time, Switch, Flow(0), Analog(2)
2023/06/20 22:30:48.860, False, 4.714, 0.126497
2023/06/20 22:30:49.364, False, 4.639, 0.126421
2023/06/20 22:30:49.868, False, 4.645, 0.126192
2023/06/20 22:30:50.364, False, 4.718, 0.127337
2023/06/20 22:30:50.868, False, 4.969, 0.128634
2023/06/20 22:30:51.372, False, 4.642, 0.128557
2023/06/20 22:30:51.868, False, 4.722, 0.126574
2023/06/20 22:30:52.372, False, 4.969, 0.126574
2023/06/20 22:30:52.876, False, 4.974, 0.128099
2023/06/20 22:30:53.372, False, 4.717, 0.126726
2023/06/20 22:30:53.876, False, 4.976, 0.128176
2023/06/20 22:30:54.379, False, 4.641, 0.127031
2023/06/20 22:30:54.876, False, 5.055, 0.125811
2023/06/20 22:30:55.380, False, 4.646, 0.127565
2023/06/20 22:30:55.884, False, 4.978, 0.129168
2023/06/20 22:30:56.380, False, 4.709, 0.126345
2023/06/20 22:30:56.884, False, 4.650, 0.126192
2023/06/20 22:30:57.388, False, 4.966, 0.128023
2023/06/20 22:30:57.884, False, 4.726, 0.129702
2023/06/20 22:30:58.388, False, 4.965, 0.127031
2023/06/20 22:30:58.892, False, 4.642, 0.125582
2023/06/20 22:30:59.396, False, 4.974, 0.127413
2023/06/20 22:30:59.891, False, 4.718, 0.127413
2023/06/20 22:31:00.396, False, 4.976, 0.128252
2023/06/20 22:31:00.900, False, 4.973, 0.127184
2023/06/20 22:31:01.395, False, 4.725, 0.127489
2023/06/20 22:31:01.900, False, 4.965, 0.126345
2023/06/20 22:31:02.404, False, 4.642, 0.126040
2023/06/20 22:31:02.900, False, 5.055, 0.127871
2023/06/20 22:31:03.404, False, 4.973, 0.127108
2023/06/20 22:31:03.908, False, 4.643, 0.128557
2023/06/20 22:31:04.404, False, 5.054, 0.125429
2023/06/20 22:31:04.907, False, 4.642, 0.125734
2023/06/20 22:31:05.412, False, 4.974, 0.126955
2023/06/20 22:31:05.907, False, 4.719, 0.126955
2023/06/20 22:31:06.412, False, 4.972, 0.126268
2023/06/20 22:31:06.916, False, 4.643, 0.127413
2023/06/20 22:31:07.412, False, 5.053, 0.129931
2023/06/20 22:31:07.915, False, 4.643, 0.127794
2023/06/20 22:31:08.420, False, 4.981, 0.126650
2023/06/20 22:31:08.916, False, 4.709, 0.126955
2023/06/20 22:31:09.420, False, 4.974, 0.127413
2023/06/20 22:31:09.916, False, 4.718, 0.127871
2023/06/20 22:31:10.420, False, 4.642, 0.128862
2023/06/20 22:31:10.924, False, 4.976, 0.125353
2023/06/20 22:31:11.428, False, 4.972, 0.125277
2023/06/20 22:31:11.924, False, 5.055, 0.127642
2023/06/20 22:31:12.428, False, 4.974, 0.124971
2023/06/20 22:31:12.932, False, 4.642, 0.126497
2023/06/20 22:31:13.428, False, 4.722, 0.127642
2023/06/20 22:31:13.932, False, 4.638, 0.127108
2023/06/20 22:31:14.428, False, 4.721, 0.127565
2023/06/20 22:31:14.932, False, 4.970, 0.126955
2023/06/20 22:31:15.436, False, 4.653, 0.128099
2023/06/20 22:31:15.940, False, 4.963, 0.125887
2023/06/20 22:31:16.436, False, 4.717, 0.127337
2023/06/20 22:31:16.940, False, 4.975, 0.125734
2023/06/20 22:31:17.444, False, 4.981, 0.126268
2023/06/20 22:31:17.940, False, 4.713, 0.127184
2023/06/20 22:31:18.443, False, 4.971, 0.127260
2023/06/20 22:31:18.948, False, 4.981, 0.129168
2023/06/20 22:31:19.444, False, 4.711, 0.127031
2023/06/20 22:31:19.948, False, 4.975, 0.126955
2023/06/20 22:31:20.444, False, 4.716, 0.125811
2023/06/20 22:31:20.947, False, 4.975, 0.128328
2023/06/20 22:31:21.452, False, 4.643, 0.128405
2023/06/20 22:31:21.948, False, 5.053, 0.128099
2023/06/20 22:31:22.452, False, 4.974, 0.129397
2023/06/20 22:31:22.955, False, 4.642, 0.126574
2023/06/20 22:31:23.452, False, 5.054, 0.124514
2023/06/20 22:31:23.956, False, 4.643, 0.127108
2023/06/20 22:31:24.460, False, 4.977, 0.128176
2023/06/20 22:31:24.956, False, 4.714, 0.127565
2023/06/20 22:31:25.459, False, 4.975, 0.128481
2023/06/20 22:31:25.964, False, 4.973, 0.127642
2023/06/20 22:31:26.460, False, 4.717, 0.128710
2023/06/20 22:31:26.964, False, 4.974, 0.126650
2023/06/20 22:31:27.468, False, 4.974, 0.126040
2023/06/20 22:31:27.964, False, 5.065, 0.130007
2023/06/20 22:31:28.467, False, 4.964, 0.127108
2023/06/20 22:31:28.971, False, 4.974, 0.127031
2023/06/20 22:31:29.467, False, 4.717, 0.126421
2023/06/20 22:31:29.972, False, 4.974, 0.127260
2023/06/20 22:31:30.476, False, 4.643, 0.124895
2023/06/20 22:31:30.980, False, 4.980, 0.127718
2023/06/20 22:31:31.475, False, 4.710, 0.128481
2023/06/20 22:31:31.980, False, 4.644, 0.125963
2023/06/20 22:31:32.476, False, 4.717, 0.128252
2023/06/20 22:31:32.980, False, 4.641, 0.127794
2023/06/20 22:31:33.484, False, 4.974, 0.127718
2023/06/20 22:31:33.980, False, 4.718, 0.126345
2023/06/20 22:31:34.484, False, 4.973, 0.126268
2023/06/20 22:31:34.987, False, 4.981, 0.126574
2023/06/20 22:31:35.484, False, 4.714, 0.127718
2023/06/20 22:31:35.988, False, 4.973, 0.129702
2023/06/20 22:31:36.491, False, 4.975, 0.126116
2023/06/20 22:31:36.988, False, 5.055, 0.129015
2023/06/20 22:31:37.491, False, 4.645, 0.127260
2023/06/20 22:31:37.995, False, 4.971, 0.128939
2023/06/20 22:31:38.491, False, 4.718, 0.127947
2023/06/20 22:31:38.995, False, 4.970, 0.127337
2023/06/20 22:31:39.500, False, 4.976, 0.128328
2023/06/20 22:31:39.996, False, 4.718, 0.128328
2023/06/20 22:31:40.499, False, 4.971, 0.127108
2023/06/20 22:31:41.004, False, 4.980, 0.128176
2023/06/20 22:31:41.500, False, 4.713, 0.128405
2023/06/20 22:31:42.003, False, 4.978, 0.127108
2023/06/20 22:31:42.507, False, 4.976, 0.127565
2023/06/20 22:31:43.004, False, 4.718, 0.126650
2023/06/20 22:31:43.507, False, 4.968, 0.128634
2023/06/20 22:31:44.012, False, 4.981, 0.128099
2023/06/20 22:31:44.515, False, 4.636, 0.125277
2023/06/20 22:31:45.012, False, 5.055, 0.128786
2023/06/20 22:31:45.516, False, 4.981, 0.127718
2023/06/20 22:31:46.012, False, 4.710, 0.125277
2023/06/20 22:31:46.516, False, 4.973, 0.126421
2023/06/20 22:31:47.020, False, 4.651, 0.126650
2023/06/20 22:31:47.524, False, 4.966, 0.126726
2023/06/20 22:31:48.019, False, 5.053, 0.126955
2023/06/20 22:31:48.524, False, 4.648, 0.128710
2023/06/20 22:31:49.027, False, 4.968, 0.126955
2023/06/20 22:31:49.532, False, 4.982, 0.127718
2023/06/20 22:31:50.028, False, 4.710, 0.128634
2023/06/20 22:31:50.532, False, 4.974, 0.126574
2023/06/20 22:31:51.036, False, 4.974, 0.127031
2023/06/20 22:31:51.532, False, 5.054, 0.127718
2023/06/20 22:31:52.036, False, 4.974, 0.124895
2023/06/20 22:31:52.540, False, 4.974, 0.126268
2023/06/20 22:31:53.036, False, 4.718, 0.127108
2023/06/20 22:31:53.539, False, 4.975, 0.127031
2023/06/20 22:31:54.044, False, 4.981, 0.126268
2023/06/20 22:31:54.540, False, 4.708, 0.129244
2023/06/20 22:31:55.044, False, 4.975, 0.127413
2023/06/20 22:31:55.548, False, 4.974, 0.128328
2023/06/20 22:31:56.044, False, 5.053, 0.127718
2023/06/20 22:31:56.548, False, 4.642, 0.128710
2023/06/20 22:31:57.052, False, 4.976, 0.127260
2023/06/20 22:31:57.548, False, 5.052, 0.127642
2023/06/20 22:31:58.051, False, 4.643, 0.127108
2023/06/20 22:31:58.556, False, 4.979, 0.127031
2023/06/20 22:31:59.051, False, 5.049, 0.132525
2023/06/20 22:31:59.556, False, 4.645, 0.127184
2023/06/20 22:32:00.060, False, 4.976, 0.127337
2023/06/20 22:32:00.556, False, 5.049, 0.127489
2023/06/20 22:32:01.060, False, 4.642, 0.127871
2023/06/20 22:32:01.564, False, 4.644, 0.131685
2023/06/20 22:32:02.059, False, 5.053, 0.127565
2023/06/20 22:32:02.564, False, 4.649, 0.127642
2023/06/20 22:32:03.068, False, 4.974, 0.126574
2023/06/20 22:32:03.571, False, 4.637, 0.126955
2023/06/20 22:32:04.067, False, 4.716, 0.126955
2023/06/20 22:32:04.572, False, 4.973, 0.127489
2023/06/20 22:32:05.076, False, 4.981, 0.127489
2023/06/20 22:32:05.571, False, 4.712, 0.126345
2023/06/20 22:32:06.076, False, 4.974, 0.127565
2023/06/20 22:32:06.572, False, 5.059, 0.128634
2023/06/20 22:32:07.076, False, 4.969, 0.128176
2023/06/20 22:32:07.579, False, 4.975, 0.127413
2023/06/20 22:32:08.076, False, 4.724, 0.127871
2023/06/20 22:32:08.580, False, 4.643, 0.125658
2023/06/20 22:32:09.083, False, 4.966, 0.127871
2023/06/20 22:32:09.579, False, 4.726, 0.127260
2023/06/20 22:32:10.084, False, 4.966, 0.128252
2023/06/20 22:32:10.587, False, 4.973, 0.127718
2023/06/20 22:32:11.083, False, 4.717, 0.128405
2023/06/20 22:32:11.588, False, 4.642, 0.127565
2023/06/20 22:32:12.092, False, 4.978, 0.129473
2023/06/20 22:32:12.587, False, 4.714, 0.129015
2023/06/20 22:32:13.091, False, 4.975, 0.127871
2023/06/20 22:32:13.595, False, 4.646, 0.129320
2023/06/20 22:32:14.092, False, 5.056, 0.126345
2023/06/20 22:32:14.595, False, 4.636, 0.126268
2023/06/20 22:32:15.099, False, 4.651, 0.126116
2023/06/20 22:32:15.603, False, 4.641, 0.127794
2023/06/20 22:32:16.100, False, 4.710, 0.126268
2023/06/20 22:32:16.604, False, 4.648, 0.128481
2023/06/20 22:32:17.108, False, 4.643, 0.127184
2023/06/20 22:32:17.604, False, 4.717, 0.126574
2023/06/20 22:32:18.107, False, 4.637, 0.126650
2023/06/20 22:32:18.612, False, 4.649, 0.128557
2023/06/20 22:32:19.115, False, 4.970, 0.127031
2023/06/20 22:32:19.612, False, 4.721, 0.129244
2023/06/20 22:32:20.115, False, 4.967, 0.127108
2023/06/20 22:32:20.620, False, 4.980, 0.126879
2023/06/20 22:32:21.124, False, 4.306, 0.127337
2023/06/20 22:32:21.620, False, 4.717, 0.129473
2023/06/20 22:32:22.124, False, 4.643, 0.127794
2023/06/20 22:32:22.619, False, 4.725, 0.128939
2023/06/20 22:32:23.124, False, 4.636, 0.126650
2023/06/20 22:32:23.628, False, 4.982, 0.127947
2023/06/20 22:32:24.124, False, 4.708, 0.126116
2023/06/20 22:32:24.628, False, 4.642, 0.129244
2023/06/20 22:32:25.132, False, 4.648, 0.126421
2023/06/20 22:32:25.636, False, 4.977, 0.128862
2023/06/20 22:32:26.132, False, 4.709, 0.126726
2023/06/20 22:32:26.636, False, 4.974, 0.128176
2023/06/20 22:32:27.140, False, 4.642, 0.125505
2023/06/20 22:32:27.636, False, 4.717, 0.126726
2023/06/20 22:32:28.140, False, 4.975, 0.128176
2023/06/20 22:32:28.644, False, 4.974, 0.128405
2023/06/20 22:32:29.139, False, 5.062, 0.128786
2023/06/20 22:32:29.644, False, 4.637, 0.125048
2023/06/20 22:32:30.148, False, 4.972, 0.126574
2023/06/20 22:32:30.643, False, 4.718, 0.127489
2023/06/20 22:32:31.148, False, 4.642, 0.127642
2023/06/20 22:32:31.652, False, 4.642, 0.127260
2023/06/20 22:32:32.148, False, 4.717, 0.126726
2023/06/20 22:32:32.652, False, 4.643, 0.128023
2023/06/20 22:32:33.156, False, 4.642, 0.126268
2023/06/20 22:32:33.652, False, 4.717, 0.127871
2023/06/20 22:32:34.156, False, 4.642, 0.128634
2023/06/20 22:32:34.660, False, 4.642, 0.128328
2023/06/20 22:32:35.156, False, 4.717, 0.126268
2023/06/20 22:32:35.660, False, 4.648, 0.125429
2023/06/20 22:32:36.164, False, 4.968, 0.127031
2023/06/20 22:32:36.660, False, 4.719, 0.129244
2023/06/20 22:32:37.164, False, 4.642, 0.128099
2023/06/20 22:32:37.660, False, 4.717, 0.126116
2023/06/20 22:32:38.164, False, 4.642, 0.129320
2023/06/20 22:32:38.667, False, 4.985, 0.127260
2023/06/20 22:32:39.164, False, 4.714, 0.128862
2023/06/20 22:32:39.668, False, 4.637, 0.129091
2023/06/20 22:32:40.172, False, 4.975, 0.127413
2023/06/20 22:32:40.667, False, 4.379, 0.126345
2023/06/20 22:32:41.172, False, 4.974, 0.128710
2023/06/20 22:32:41.676, False, 4.642, 0.129091
2023/06/20 22:32:42.172, False, 4.717, 0.128862
2023/06/20 22:32:42.675, False, 4.975, 0.127413
2023/06/20 22:32:43.180, False, 4.643, 0.128176
2023/06/20 22:32:43.676, False, 5.053, 0.125658
2023/06/20 22:32:44.180, False, 4.642, 0.127642
2023/06/20 22:32:44.684, False, 4.646, 0.125887
2023/06/20 22:32:45.180, False, 4.714, 0.126650
2023/06/20 22:32:45.684, False, 4.974, 0.125277
2023/06/20 22:32:46.188, False, 4.642, 0.127413
2023/06/20 22:32:46.684, False, 5.054, 0.128099
2023/06/20 22:32:47.188, False, 4.974, 0.126497
2023/06/20 22:32:47.691, False, 4.642, 0.128252
2023/06/20 22:32:48.195, False, 4.974, 0.125658
2023/06/20 22:32:48.692, False, 4.718, 0.127718
2023/06/20 22:32:49.195, False, 4.646, 0.127413
2023/06/20 22:32:49.700, False, 4.970, 0.126040
2023/06/20 22:32:50.196, False, 4.719, 0.128099
2023/06/20 22:32:50.700, False, 4.974, 0.128786
2023/06/20 22:32:51.204, False, 4.642, 0.126116
2023/06/20 22:32:51.700, False, 5.064, 0.126345
2023/06/20 22:32:52.203, False, 4.965, 0.125582
2023/06/20 22:32:52.708, False, 4.643, 0.129625
2023/06/20 22:32:53.204, False, 4.717, 0.127108
2023/06/20 22:32:53.708, False, 4.983, 0.125582
2023/06/20 22:32:54.211, False, 4.965, 0.127413
2023/06/20 22:32:54.708, False, 4.718, 0.126802
2023/06/20 22:32:55.212, False, 4.974, 0.127260
2023/06/20 22:32:55.708, False, 4.717, 0.128023
2023/06/20 22:32:56.212, False, 4.974, 0.127108
2023/06/20 22:32:56.716, False, 4.648, 0.126116
2023/06/20 22:32:57.212, False, 4.711, 0.125582
2023/06/20 22:32:57.716, False, 4.642, 0.126192
2023/06/20 22:32:58.220, False, 4.642, 0.128481
2023/06/20 22:32:58.716, False, 4.717, 0.127413
2023/06/20 22:32:59.220, False, 4.642, 0.127031
2023/06/20 22:32:59.724, False, 4.643, 0.126955
2023/06/20 22:33:00.227, False, 4.974, 0.127260
2023/06/20 22:33:00.724, False, 4.719, 0.127642
2023/06/20 22:33:01.228, False, 4.971, 0.126879
2023/06/20 22:33:01.732, False, 4.981, 0.128328
2023/06/20 22:33:02.228, False, 4.712, 0.126574
2023/06/20 22:33:02.731, False, 4.973, 0.126574
2023/06/20 22:33:03.236, False, 4.643, 0.125887
2023/06/20 22:33:03.732, False, 5.054, 0.128862
2023/06/20 22:33:04.236, False, 4.642, 0.127413
2023/06/20 22:33:04.731, False, 4.725, 0.128099
2023/06/20 22:33:05.236, False, 4.967, 0.128405
2023/06/20 22:33:05.739, False, 4.974, 0.127260
2023/06/20 22:33:06.244, False, 4.647, 0.128328
2023/06/20 22:33:06.740, False, 5.050, 0.125353
2023/06/20 22:33:07.243, False, 4.982, 0.128481
2023/06/20 22:33:07.748, False, 4.965, 0.125582
2023/06/20 22:33:08.243, False, 4.717, 0.127718
2023/06/20 22:33:08.748, False, 4.981, 0.127794
2023/06/20 22:33:09.251, False, 4.975, 0.127337
2023/06/20 22:33:09.748, False, 5.047, 0.129473
2023/06/20 22:33:10.252, False, 4.647, 0.126726
2023/06/20 22:33:10.755, False, 4.970, 0.128557
2023/06/20 22:33:11.252, False, 5.052, 0.127260
2023/06/20 22:33:11.755, False, 4.975, 0.126497
2023/06/20 22:33:12.260, False, 4.643, 0.125353
2023/06/20 22:33:12.755, False, 5.054, 0.126955
2023/06/20 22:33:13.259, False, 4.974, 0.125277
2023/06/20 22:33:13.764, False, 4.973, 0.126040
2023/06/20 22:33:14.260, False, 5.055, 0.129397
2023/06/20 22:33:14.763, False, 4.640, 0.127718
2023/06/20 22:33:15.267, False, 4.975, 0.126192
2023/06/20 22:33:15.763, False, 4.723, 0.128939
2023/06/20 22:33:16.267, False, 4.638, 0.125963
2023/06/20 22:33:16.771, False, 4.982, 0.127031
2023/06/20 22:33:17.275, False, 4.302, 0.126268
2023/06/20 22:33:17.772, False, 4.718, 0.128328
2023/06/20 22:33:18.275, False, 4.642, 0.126802
2023/06/20 22:33:18.779, False, 4.976, 0.128176
2023/06/20 22:33:19.276, False, 4.716, 0.128786
2023/06/20 22:33:19.780, False, 4.643, 0.129015
2023/06/20 22:33:20.283, False, 4.974, 0.129015
2023/06/20 22:33:20.779, False, 4.724, 0.128405
2023/06/20 22:33:21.283, False, 4.636, 0.128481
2023/06/20 22:33:21.787, False, 4.982, 0.126192
2023/06/20 22:33:22.284, False, 5.048, 0.126116
2023/06/20 22:33:22.787, False, 4.644, 0.128710
2023/06/20 22:33:23.283, False, 5.051, 0.128328
2023/06/20 22:33:23.787, False, 4.980, 0.126040
2023/06/20 22:33:24.291, False, 4.637, 0.129549
2023/06/20 22:33:24.795, False, 4.974, 0.129320
2023/06/20 22:33:25.291, False, 4.717, 0.128099
2023/06/20 22:33:25.795, False, 4.973, 0.126116
2023/06/20 22:33:26.299, False, 4.975, 0.124971
2023/06/20 22:33:26.795, False, 4.719, 0.125811
2023/06/20 22:33:27.300, False, 4.973, 0.129397
2023/06/20 22:33:27.804, False, 4.974, 0.127260
2023/06/20 22:33:28.307, False, 4.642, 0.128557
2023/06/20 22:33:28.803, False, 4.719, 0.128710
2023/06/20 22:33:29.307, False, 4.641, 0.128634
2023/06/20 22:33:29.803, False, 5.056, 0.126345
2023/06/20 22:33:30.307, False, 4.309, 0.126497
2023/06/20 22:33:30.811, False, 4.642, 0.125811
2023/06/20 22:33:31.307, False, 4.717, 0.124895
2023/06/20 22:33:31.812, False, 4.975, 0.128023
2023/06/20 22:33:32.315, False, 4.642, 0.123903
2023/06/20 22:33:32.812, False, 4.381, 0.127031
2023/06/20 22:33:33.315, False, 4.643, 0.127108
2023/06/20 22:33:33.820, False, 4.973, 0.126574
2023/06/20 22:33:34.315, False, 4.717, 0.128634
2023/06/20 22:33:34.819, False, 4.643, 0.126421
2023/06/20 22:33:35.323, False, 4.973, 0.125505
2023/06/20 22:33:35.819, False, 4.717, 0.125963
2023/06/20 22:33:36.322, False, 4.975, 0.126574
2023/06/20 22:33:36.819, False, 4.717, 0.128099
2023/06/20 22:33:37.323, False, 4.975, 0.124819
2023/06/20 22:33:37.827, False, 4.642, 0.125277
2023/06/20 22:33:38.323, False, 5.055, 0.129015
2023/06/20 22:33:38.828, False, 4.642, 0.128405
2023/06/20 22:33:39.331, False, 4.973, 0.126955
2023/06/20 22:33:39.827, False, 4.717, 0.127794
2023/06/20 22:33:40.330, False, 4.974, 0.125353
2023/06/20 22:33:40.835, False, 4.643, 0.128023
2023/06/20 22:33:41.331, False, 4.717, 0.127260
2023/06/20 22:33:41.835, False, 4.975, 0.128710
2023/06/20 22:33:42.340, False, 4.642, 0.127184
2023/06/20 22:33:42.835, False, 5.054, 0.128328
2023/06/20 22:33:43.339, False, 4.647, 0.126955
2023/06/20 22:33:43.843, False, 4.641, 0.128176
2023/06/20 22:33:44.339, False, 4.713, 0.125124
2023/06/20 22:33:44.843, False, 4.976, 0.127565
2023/06/20 22:33:45.347, False, 4.980, 0.125734
2023/06/20 22:33:45.843, False, 5.048, 0.129168
2023/06/20 22:33:46.347, False, 4.651, 0.126955
2023/06/20 22:33:46.851, False, 4.964, 0.127260
2023/06/20 22:33:47.347, False, 5.054, 0.125963
2023/06/20 22:33:47.851, False, 4.651, 0.128634
2023/06/20 22:33:48.355, False, 4.642, 0.127337
2023/06/20 22:33:48.859, False, 4.634, 0.126421
2023/06/20 22:33:49.355, False, 4.718, 0.126421
2023/06/20 22:33:49.859, False, 4.980, 0.128862
2023/06/20 22:33:50.363, False, 4.642, 0.126726
2023/06/20 22:33:50.859, False, 4.712, 0.126421
2023/06/20 22:33:51.363, False, 4.647, 0.128710
2023/06/20 22:33:51.867, False, 4.977, 0.127871
2023/06/20 22:33:52.363, False, 4.713, 0.126879
2023/06/20 22:33:52.867, False, 4.974, 0.127184
2023/06/20 22:33:53.371, False, 4.643, 0.126955
2023/06/20 22:33:53.875, False, 4.980, 0.128557
2023/06/20 22:33:54.371, False, 4.372, 0.127108
2023/06/20 22:33:54.875, False, 4.973, 0.125963
2023/06/20 22:33:55.371, False, 4.727, 0.126497
2023/06/20 22:33:55.875, False, 4.965, 0.127489
2023/06/20 22:33:56.379, False, 4.642, 0.126955
2023/06/20 22:33:56.875, False, 4.724, 0.127947
2023/06/20 22:33:57.379, False, 4.967, 0.126268
2023/06/20 22:33:57.883, False, 4.974, 0.126345
2023/06/20 22:33:58.379, False, 4.717, 0.127947
2023/06/20 22:33:58.883, False, 4.975, 0.130083
2023/06/20 22:33:59.387, False, 4.648, 0.125200
2023/06/20 22:33:59.883, False, 5.048, 0.125963
2023/06/20 22:34:00.387, False, 4.642, 0.129168
2023/06/20 22:34:00.891, False, 4.974, 0.126192
2023/06/20 22:34:01.388, False, 5.054, 0.128328
2023/06/20 22:34:01.892, False, 4.642, 0.127871
2023/06/20 22:34:02.395, False, 4.974, 0.127871
2023/06/20 22:34:02.891, False, 4.717, 0.128328
2023/06/20 22:34:03.395, False, 4.974, 0.126574
2023/06/20 22:34:03.890, False, 5.054, 0.125582
2023/06/20 22:34:04.395, False, 4.643, 0.127260
2023/06/20 22:34:04.899, False, 4.984, 0.127108
2023/06/20 22:34:05.395, False, 5.044, 0.127489
2023/06/20 22:34:05.899, False, 4.643, 0.128862
2023/06/20 22:34:06.403, False, 4.975, 0.129244
2023/06/20 22:34:06.899, False, 4.717, 0.127337
2023/06/20 22:34:07.403, False, 4.973, 0.127489
2023/06/20 22:34:07.907, False, 4.643, 0.124666
2023/06/20 22:34:08.403, False, 5.054, 0.128786
2023/06/20 22:34:08.907, False, 4.311, 0.127947
2023/06/20 22:34:09.411, False, 4.645, 0.126650
2023/06/20 22:34:09.907, False, 4.719, 0.127718
2023/06/20 22:34:10.411, False, 4.978, 0.128099
2023/06/20 22:34:10.915, False, 4.635, 0.126574
2023/06/20 22:34:11.411, False, 4.717, 0.126726
2023/06/20 22:34:11.915, False, 4.974, 0.127489
2023/06/20 22:34:12.419, False, 4.643, 0.128557
2023/06/20 22:34:12.915, False, 4.717, 0.126574
2023/06/20 22:34:13.419, False, 4.642, 0.126802
2023/06/20 22:34:13.923, False, 4.647, 0.127489
2023/06/20 22:34:14.419, False, 5.050, 0.129473
2023/06/20 22:34:14.923, False, 4.642, 0.125734
2023/06/20 22:34:15.427, False, 4.974, 0.128252
2023/06/20 22:34:15.923, False, 4.718, 0.126650
2023/06/20 22:34:16.427, False, 4.975, 0.127947
2023/06/20 22:34:16.931, False, 4.973, 0.128252
2023/06/20 22:34:17.427, False, 5.056, 0.129168
2023/06/20 22:34:17.931, False, 4.972, 0.128328
2023/06/20 22:34:18.435, False, 4.975, 0.127642
2023/06/20 22:34:18.931, False, 4.716, 0.126497
2023/06/20 22:34:19.435, False, 4.974, 0.127871
2023/06/20 22:34:19.931, False, 5.055, 0.126802
2023/06/20 22:34:20.435, False, 4.643, 0.128557
2023/06/20 22:34:20.939, False, 4.973, 0.126574
2023/06/20 22:34:21.435, False, 4.718, 0.127794
2023/06/20 22:34:21.939, False, 4.310, 0.127489
2023/06/20 22:34:22.443, False, 4.974, 0.125963
2023/06/20 22:34:22.938, False, 4.719, 0.126955
2023/06/20 22:34:23.443, False, 4.640, 0.129549
2023/06/20 22:34:23.947, False, 4.643, 0.127947
2023/06/20 22:34:24.443, False, 4.717, 0.129015
2023/06/20 22:34:24.947, False, 4.973, 0.126268
2023/06/20 22:34:25.451, False, 4.643, 0.127794
2023/06/20 22:34:25.947, False, 4.716, 0.125200
2023/06/20 22:34:26.451, False, 4.642, 0.126650
2023/06/20 22:34:26.955, False, 4.974, 0.127794
2023/06/20 22:34:27.459, False, 4.643, 0.128862
2023/06/20 22:34:27.955, False, 5.056, 0.127184
2023/06/20 22:34:28.459, False, 4.973, 0.128710
2023/06/20 22:34:28.963, False, 4.643, 0.126040
2023/06/20 22:34:29.459, False, 5.054, 0.126192
2023/06/20 22:34:29.963, False, 4.642, 0.128023
2023/06/20 22:34:30.467, False, 4.974, 0.126268
2023/06/20 22:34:30.963, False, 4.718, 0.128557
2023/06/20 22:34:31.467, False, 4.642, 0.126955
2023/06/20 22:34:31.963, False, 4.717, 0.129244
2023/06/20 22:34:32.467, False, 4.642, 0.125963
2023/06/20 22:34:32.971, False, 4.974, 0.127871
2023/06/20 22:34:33.467, False, 4.718, 0.127184
2023/06/20 22:34:33.971, False, 4.975, 0.128710
2023/06/20 22:34:34.475, False, 4.641, 0.129244
2023/06/20 22:34:34.971, False, 5.055, 0.124895
2023/06/20 22:34:35.475, False, 4.650, 0.128634
2023/06/20 22:34:35.979, False, 4.967, 0.125963
2023/06/20 22:34:36.483, False, 4.642, 0.127260
2023/06/20 22:34:36.980, False, 5.055, 0.126497
2023/06/20 22:34:37.483, False, 4.641, 0.127718
2023/06/20 22:34:37.988, False, 4.974, 0.125429
2023/06/20 22:34:38.483, False, 4.717, 0.129015
2023/06/20 22:34:38.987, False, 4.974, 0.126802
2023/06/20 22:34:39.491, False, 4.642, 0.128405
2023/06/20 22:34:39.987, False, 4.720, 0.128481
2023/06/20 22:34:40.491, False, 4.972, 0.126116
2023/06/20 22:34:40.995, False, 4.974, 0.125048
2023/06/20 22:34:41.491, False, 4.719, 0.127947
2023/06/20 22:34:41.995, False, 4.641, 0.127718
2023/06/20 22:34:42.499, False, 4.642, 0.125963
2023/06/20 22:34:42.995, False, 4.718, 0.129015
2023/06/20 22:34:43.499, False, 4.641, 0.126726
2023/06/20 22:34:44.003, False, 4.974, 0.128023
2023/06/20 22:34:44.499, False, 5.055, 0.128405
2023/06/20 22:34:45.003, False, 4.642, 0.126574
2023/06/20 22:34:45.507, False, 4.974, 0.128176
2023/06/20 22:34:46.003, False, 4.718, 0.127108
2023/06/20 22:34:46.507, False, 4.974, 0.129015
2023/06/20 22:34:47.011, False, 4.975, 0.125658
2023/06/20 22:34:47.515, False, 4.642, 0.127565
2023/06/20 22:34:48.011, False, 5.055, 0.126116
2023/06/20 22:34:48.515, False, 4.645, 0.126421
2023/06/20 22:34:49.019, False, 4.970, 0.127337
2023/06/20 22:34:49.515, False, 4.717, 0.127794
2023/06/20 22:34:50.019, False, 4.642, 0.126345
2023/06/20 22:34:50.523, False, 4.643, 0.125887
2023/06/20 22:34:51.019, False, 5.053, 0.127108
2023/06/20 22:34:51.523, False, 4.642, 0.128634
2023/06/20 22:34:52.027, False, 4.980, 0.128481
2023/06/20 22:34:52.523, False, 4.711, 0.128634
2023/06/20 22:34:53.027, False, 4.974, 0.128176
2023/06/20 22:34:53.531, False, 4.643, 0.129625
2023/06/20 22:34:54.027, False, 5.054, 0.127108
2023/06/20 22:34:54.531, False, 4.642, 0.125429
2023/06/20 22:34:55.035, False, 4.975, 0.128328
2023/06/20 22:34:55.539, False, 4.976, 0.127565
2023/06/20 22:34:56.035, False, 4.716, 0.126879
2023/06/20 22:34:56.539, False, 4.972, 0.127489
2023/06/20 22:34:57.043, False, 4.648, 0.125963
2023/06/20 22:34:57.539, False, 5.049, 0.125658
2023/06/20 22:34:58.043, False, 4.643, 0.127031
2023/06/20 22:34:58.539, False, 4.717, 0.126421
