time, Switch, Flow(0), Analog(2)
2023/06/18 17:52:42.246, False, 4.311, 0.130922
2023/06/18 17:52:42.742, False, 4.383, 0.129778
2023/06/18 17:52:43.246, False, 4.311, 0.130312
2023/06/18 17:52:43.750, False, 4.638, 0.132067
2023/06/18 17:52:44.246, False, 4.381, 0.129091
2023/06/18 17:52:44.750, False, 4.311, 0.130541
2023/06/18 17:52:45.246, False, 4.381, 0.130922
2023/06/18 17:52:45.750, False, 4.641, 0.132982
2023/06/18 17:52:46.254, False, 4.313, 0.128405
2023/06/18 17:52:46.750, False, 4.379, 0.130541
2023/06/18 17:52:47.254, False, 4.642, 0.129244
2023/06/18 17:52:47.758, False, 4.311, 0.130159
2023/06/18 17:52:48.254, False, 4.380, 0.131228
2023/06/18 17:52:48.758, False, 4.642, 0.132143
2023/06/18 17:52:49.262, False, 4.316, 0.131609
2023/06/18 17:52:49.758, False, 4.712, 0.132906
2023/06/18 17:52:50.262, False, 4.311, 0.132525
2023/06/18 17:52:50.766, False, 4.313, 0.130236
2023/06/18 17:52:51.262, False, 4.377, 0.132143
2023/06/18 17:52:51.766, False, 4.642, 0.130083
2023/06/18 17:52:52.270, False, 4.642, 0.131304
2023/06/18 17:52:52.774, False, 4.311, 0.130312
2023/06/18 17:52:53.270, False, 4.718, 0.130617
2023/06/18 17:52:53.774, False, 4.311, 0.129549
2023/06/18 17:52:54.270, False, 4.380, 0.129625
2023/06/18 17:52:54.774, False, 4.647, 0.131456
2023/06/18 17:52:55.277, False, 4.644, 0.131609
2023/06/18 17:52:55.774, False, 4.373, 0.131762
2023/06/18 17:52:56.278, False, 4.315, 0.131991
2023/06/18 17:52:56.781, False, 4.637, 0.131762
2023/06/18 17:52:57.278, False, 4.381, 0.132143
2023/06/18 17:52:57.782, False, 4.311, 0.131991
2023/06/18 17:52:58.286, False, 4.643, 0.129931
2023/06/18 17:52:58.782, False, 4.380, 0.131685
2023/06/18 17:52:59.286, False, 4.311, 0.131609
2023/06/18 17:52:59.790, False, 4.311, 0.131380
2023/06/18 17:53:00.286, False, 4.382, 0.130922
2023/06/18 17:53:00.790, False, 4.641, 0.134203
2023/06/18 17:53:01.294, False, 4.313, 0.131456
2023/06/18 17:53:01.790, False, 4.378, 0.130388
2023/06/18 17:53:02.294, False, 4.643, 0.130770
2023/06/18 17:53:02.798, False, 4.311, 0.130922
2023/06/18 17:53:03.294, False, 4.044, 0.132296
2023/06/18 17:53:03.797, False, 4.309, 0.131228
2023/06/18 17:53:04.301, False, 4.310, 0.131609
2023/06/18 17:53:04.798, False, 4.381, 0.130770
2023/06/18 17:53:05.302, False, 4.642, 0.131838
2023/06/18 17:53:05.798, False, 4.380, 0.130159
2023/06/18 17:53:06.302, False, 4.312, 0.130770
2023/06/18 17:53:06.806, False, 4.310, 0.130694
2023/06/18 17:53:07.302, False, 4.380, 0.130541
2023/06/18 17:53:07.806, False, 4.311, 0.129168
2023/06/18 17:53:08.310, False, 4.311, 0.131609
2023/06/18 17:53:08.806, False, 4.381, 0.130159
2023/06/18 17:53:09.310, False, 4.313, 0.131456
2023/06/18 17:53:09.814, False, 4.308, 0.131762
2023/06/18 17:53:10.310, False, 4.379, 0.130846
2023/06/18 17:53:10.814, False, 4.643, 0.131762
2023/06/18 17:53:11.318, False, 4.312, 0.129320
2023/06/18 17:53:11.814, False, 4.379, 0.131075
2023/06/18 17:53:12.318, False, 4.644, 0.132219
2023/06/18 17:53:12.821, False, 4.317, 0.130770
2023/06/18 17:53:13.326, False, 4.303, 0.130465
2023/06/18 17:53:13.822, False, 4.380, 0.132067
2023/06/18 17:53:14.326, False, 4.643, 0.130770
2023/06/18 17:53:14.830, False, 4.310, 0.128710
2023/06/18 17:53:15.326, False, 4.380, 0.132448
2023/06/18 17:53:15.830, False, 4.311, 0.129015
2023/06/18 17:53:16.334, False, 4.643, 0.134508
2023/06/18 17:53:16.830, False, 4.379, 0.130388
2023/06/18 17:53:17.334, False, 4.311, 0.130236
2023/06/18 17:53:17.837, False, 4.642, 0.130694
2023/06/18 17:53:18.334, False, 4.043, 0.130007
2023/06/18 17:53:18.838, False, 4.643, 0.131075
2023/06/18 17:53:19.334, False, 4.382, 0.132525
2023/06/18 17:53:19.837, False, 4.310, 0.130541
2023/06/18 17:53:20.342, False, 4.311, 0.132753
2023/06/18 17:53:20.838, False, 4.380, 0.129931
2023/06/18 17:53:21.341, False, 4.643, 0.132753
2023/06/18 17:53:21.846, False, 4.313, 0.131304
2023/06/18 17:53:22.341, False, 4.378, 0.132830
2023/06/18 17:53:22.844, False, 4.643, 0.131533
2023/06/18 17:53:23.349, False, 4.310, 0.131075
2023/06/18 17:53:23.845, False, 4.381, 0.131151
2023/06/18 17:53:24.349, False, 4.642, 0.132296
2023/06/18 17:53:24.853, False, 4.642, 0.132372
2023/06/18 17:53:25.349, False, 4.382, 0.132677
2023/06/18 17:53:25.854, False, 4.642, 0.129625
2023/06/18 17:53:26.357, False, 4.651, 0.130465
2023/06/18 17:53:26.853, False, 4.372, 0.131075
2023/06/18 17:53:27.357, False, 4.647, 0.130007
2023/06/18 17:53:27.862, False, 4.313, 0.131228
2023/06/18 17:53:28.357, False, 4.374, 0.128939
2023/06/18 17:53:28.861, False, 4.311, 0.130236
2023/06/18 17:53:29.366, False, 4.650, 0.131762
2023/06/18 17:53:29.870, False, 4.311, 0.131914
2023/06/18 17:53:30.366, False, 4.711, 0.133059
2023/06/18 17:53:30.869, False, 4.318, 0.130846
2023/06/18 17:53:31.374, False, 4.641, 0.130388
2023/06/18 17:53:31.870, False, 4.375, 0.130770
2023/06/18 17:53:32.374, False, 4.315, 0.131380
2023/06/18 17:53:32.878, False, 4.315, 0.132143
2023/06/18 17:53:33.373, False, 4.712, 0.131914
2023/06/18 17:53:33.878, False, 4.306, 0.131685
2023/06/18 17:53:34.382, False, 4.320, 0.132677
2023/06/18 17:53:34.878, False, 4.381, 0.129854
2023/06/18 17:53:35.382, False, 4.632, 0.131380
2023/06/18 17:53:35.886, False, 4.643, 0.129854
2023/06/18 17:53:36.381, False, 4.390, 0.129854
2023/06/18 17:53:36.886, False, 4.634, 0.129397
2023/06/18 17:53:37.389, False, 4.312, 0.131533
2023/06/18 17:53:37.886, False, 4.378, 0.131685
2023/06/18 17:53:38.389, False, 4.645, 0.130922
2023/06/18 17:53:38.893, False, 4.641, 0.131228
2023/06/18 17:53:39.389, False, 4.383, 0.131685
2023/06/18 17:53:39.894, False, 4.638, 0.130999
2023/06/18 17:53:40.398, False, 4.313, 0.129397
2023/06/18 17:53:40.902, False, 4.643, 0.129549
2023/06/18 17:53:41.397, False, 4.381, 0.133211
2023/06/18 17:53:41.901, False, 4.639, 0.132067
2023/06/18 17:53:42.405, False, 4.311, 0.131075
2023/06/18 17:53:42.901, False, 4.717, 0.130083
2023/06/18 17:53:43.406, False, 4.311, 0.131914
2023/06/18 17:53:43.910, False, 4.643, 0.128634
2023/06/18 17:53:44.406, False, 4.716, 0.131380
2023/06/18 17:53:44.910, False, 4.311, 0.130846
2023/06/18 17:53:45.406, False, 4.718, 0.132753
2023/06/18 17:53:45.910, False, 4.642, 0.130922
2023/06/18 17:53:46.414, False, 4.643, 0.132219
2023/06/18 17:53:46.918, False, 4.310, 0.130846
2023/06/18 17:53:47.414, False, 4.718, 0.131456
2023/06/18 17:53:47.917, False, 4.643, 0.131075
2023/06/18 17:53:48.414, False, 4.387, 0.132219
2023/06/18 17:53:48.918, False, 4.635, 0.133593
2023/06/18 17:53:49.422, False, 4.311, 0.129168
2023/06/18 17:53:49.918, False, 4.382, 0.130694
2023/06/18 17:53:50.421, False, 4.640, 0.132067
2023/06/18 17:53:50.925, False, 4.311, 0.129244
2023/06/18 17:53:51.422, False, 4.380, 0.131075
2023/06/18 17:53:51.926, False, 4.311, 0.130770
2023/06/18 17:53:52.430, False, 4.311, 0.131304
2023/06/18 17:53:52.925, False, 4.380, 0.130236
2023/06/18 17:53:53.429, False, 4.311, 0.129549
2023/06/18 17:53:53.933, False, 4.319, 0.131380
2023/06/18 17:53:54.430, False, 4.372, 0.130465
2023/06/18 17:53:54.934, False, 4.643, 0.130541
2023/06/18 17:53:55.430, False, 4.380, 0.130694
2023/06/18 17:53:55.934, False, 4.310, 0.130846
2023/06/18 17:53:56.438, False, 4.643, 0.131304
2023/06/18 17:53:56.942, False, 4.643, 0.132143
2023/06/18 17:53:57.437, False, 4.380, 0.130312
2023/06/18 17:53:57.942, False, 4.642, 0.131151
2023/06/18 17:53:58.445, False, 4.311, 0.131914
2023/06/18 17:53:58.942, False, 4.717, 0.131228
2023/06/18 17:53:59.445, False, 4.311, 0.131991
2023/06/18 17:53:59.942, False, 4.717, 0.130312
2023/06/18 17:54:00.445, False, 4.642, 0.131304
2023/06/18 17:54:00.949, False, 4.643, 0.130617
2023/06/18 17:54:01.446, False, 4.380, 0.129473
2023/06/18 17:54:01.949, False, 4.643, 0.130617
2023/06/18 17:54:02.452, False, 4.310, 0.131380
2023/06/18 17:54:02.950, False, 4.717, 0.130159
2023/06/18 17:54:03.453, False, 4.312, 0.131151
2023/06/18 17:54:03.958, False, 4.310, 0.130922
2023/06/18 17:54:04.453, False, 4.718, 0.130999
2023/06/18 17:54:04.958, False, 4.643, 0.130694
2023/06/18 17:54:05.461, False, 4.311, 0.129625
2023/06/18 17:54:05.958, False, 4.381, 0.131380
2023/06/18 17:54:06.461, False, 4.642, 0.131228
2023/06/18 17:54:06.965, False, 4.643, 0.132067
2023/06/18 17:54:07.461, False, 4.390, 0.131762
2023/06/18 17:54:07.966, False, 4.637, 0.130770
2023/06/18 17:54:08.469, False, 4.308, 0.131762
2023/06/18 17:54:08.965, False, 4.716, 0.129778
2023/06/18 17:54:09.469, False, 4.310, 0.133211
2023/06/18 17:54:09.973, False, 4.311, 0.129473
2023/06/18 17:54:10.469, False, 4.380, 0.129931
2023/06/18 17:54:10.973, False, 4.643, 0.130388
2023/06/18 17:54:11.477, False, 4.643, 0.131304
2023/06/18 17:54:11.974, False, 4.381, 0.131228
2023/06/18 17:54:12.477, False, 4.318, 0.131304
2023/06/18 17:54:12.982, False, 4.634, 0.131609
2023/06/18 17:54:13.477, False, 4.381, 0.130694
2023/06/18 17:54:13.981, False, 4.642, 0.132296
2023/06/18 17:54:14.485, False, 4.311, 0.130007
2023/06/18 17:54:14.981, False, 4.380, 0.131609
2023/06/18 17:54:15.485, False, 4.311, 0.130007
2023/06/18 17:54:15.990, False, 4.311, 0.131838
2023/06/18 17:54:16.485, False, 4.379, 0.130083
2023/06/18 17:54:16.989, False, 4.311, 0.130236
2023/06/18 17:54:17.493, False, 4.643, 0.131456
2023/06/18 17:54:17.989, False, 4.380, 0.128710
2023/06/18 17:54:18.493, False, 4.642, 0.131991
2023/06/18 17:54:18.997, False, 4.311, 0.131151
2023/06/18 17:54:19.494, False, 4.719, 0.130541
2023/06/18 17:54:19.997, False, 4.308, 0.130922
2023/06/18 17:54:20.501, False, 4.643, 0.130999
2023/06/18 17:54:20.997, False, 4.727, 0.130922
2023/06/18 17:54:21.501, False, 4.302, 0.131914
2023/06/18 17:54:22.005, False, 4.311, 0.132296
2023/06/18 17:54:22.501, False, 4.718, 0.128557
2023/06/18 17:54:23.005, False, 4.311, 0.132372
2023/06/18 17:54:23.509, False, 4.310, 0.130846
2023/06/18 17:54:24.005, False, 4.380, 0.131685
2023/06/18 17:54:24.509, False, 4.643, 0.129549
2023/06/18 17:54:25.013, False, 4.310, 0.130083
2023/06/18 17:54:25.509, False, 4.381, 0.131838
2023/06/18 17:54:26.013, False, 4.643, 0.130541
2023/06/18 17:54:26.517, False, 4.311, 0.131609
2023/06/18 17:54:27.021, False, 4.312, 0.130922
2023/06/18 17:54:27.517, False, 4.380, 0.130617
2023/06/18 17:54:28.021, False, 4.310, 0.129244
2023/06/18 17:54:28.525, False, 4.648, 0.132448
2023/06/18 17:54:29.021, False, 4.713, 0.131075
2023/06/18 17:54:29.525, False, 4.310, 0.132219
2023/06/18 17:54:30.030, False, 4.648, 0.129397
2023/06/18 17:54:30.525, False, 4.377, 0.131228
2023/06/18 17:54:31.029, False, 4.639, 0.129320
2023/06/18 17:54:31.533, False, 4.315, 0.131304
2023/06/18 17:54:32.029, False, 4.381, 0.132753
2023/06/18 17:54:32.533, False, 4.643, 0.128786
2023/06/18 17:54:33.037, False, 4.642, 0.131380
2023/06/18 17:54:33.533, False, 4.381, 0.128710
2023/06/18 17:54:34.037, False, 4.307, 0.133211
2023/06/18 17:54:34.541, False, 4.642, 0.130770
2023/06/18 17:54:35.037, False, 4.382, 0.131914
2023/06/18 17:54:35.541, False, 4.310, 0.132525
2023/06/18 17:54:36.045, False, 4.646, 0.130617
2023/06/18 17:54:36.542, False, 4.378, 0.132219
2023/06/18 17:54:37.045, False, 4.311, 0.132296
2023/06/18 17:54:37.549, False, 4.641, 0.131838
2023/06/18 17:54:38.045, False, 4.380, 0.132601
2023/06/18 17:54:38.549, False, 4.643, 0.132677
2023/06/18 17:54:39.045, False, 4.716, 0.130922
2023/06/18 17:54:39.549, False, 4.311, 0.132601
2023/06/18 17:54:40.053, False, 4.312, 0.130312
2023/06/18 17:54:40.549, False, 4.717, 0.131609
2023/06/18 17:54:41.053, False, 4.315, 0.131075
2023/06/18 17:54:41.557, False, 4.639, 0.130846
2023/06/18 17:54:42.061, False, 4.316, 0.132906
2023/06/18 17:54:42.557, False, 4.374, 0.131991
2023/06/18 17:54:43.061, False, 4.644, 0.128786
2023/06/18 17:54:43.557, False, 4.381, 0.132067
2023/06/18 17:54:44.061, False, 4.312, 0.130694
2023/06/18 17:54:44.565, False, 4.308, 0.130922
2023/06/18 17:54:45.061, False, 4.382, 0.130617
2023/06/18 17:54:45.566, False, 4.641, 0.131456
2023/06/18 17:54:46.069, False, 4.312, 0.129168
2023/06/18 17:54:46.573, False, 4.310, 0.130617
2023/06/18 17:54:47.069, False, 4.725, 0.131151
2023/06/18 17:54:47.573, False, 4.305, 0.129931
2023/06/18 17:54:48.077, False, 4.642, 0.130922
2023/06/18 17:54:48.573, False, 4.380, 0.131228
2023/06/18 17:54:49.077, False, 4.319, 0.132372
2023/06/18 17:54:49.581, False, 4.634, 0.133135
2023/06/18 17:54:50.077, False, 4.381, 0.130312
2023/06/18 17:54:50.581, False, 4.642, 0.130465
2023/06/18 17:54:51.085, False, 4.314, 0.130388
2023/06/18 17:54:51.581, False, 4.380, 0.131533
2023/06/18 17:54:52.085, False, 4.639, 0.129320
2023/06/18 17:54:52.589, False, 4.310, 0.131304
2023/06/18 17:54:53.084, False, 4.381, 0.129244
2023/06/18 17:54:53.589, False, 4.643, 0.130541
2023/06/18 17:54:54.093, False, 4.310, 0.132525
2023/06/18 17:54:54.588, False, 4.387, 0.132067
2023/06/18 17:54:55.093, False, 4.636, 0.132601
2023/06/18 17:54:55.597, False, 4.311, 0.132372
2023/06/18 17:54:56.093, False, 4.380, 0.129931
2023/06/18 17:54:56.596, False, 4.310, 0.132219
2023/06/18 17:54:57.101, False, 4.317, 0.132143
2023/06/18 17:54:57.597, False, 4.377, 0.130388
2023/06/18 17:54:58.100, False, 4.640, 0.131380
2023/06/18 17:54:58.597, False, 4.380, 0.131228
2023/06/18 17:54:59.101, False, 4.320, 0.131685
2023/06/18 17:54:59.605, False, 4.632, 0.131304
2023/06/18 17:55:00.101, False, 4.380, 0.132830
2023/06/18 17:55:00.605, False, 4.644, 0.131533
2023/06/18 17:55:01.109, False, 4.309, 0.131304
2023/06/18 17:55:01.613, False, 4.313, 0.129320
2023/06/18 17:55:02.109, False, 4.719, 0.128862
2023/06/18 17:55:02.613, False, 4.310, 0.130236
2023/06/18 17:55:03.109, False, 4.379, 0.129931
2023/06/18 17:55:03.613, False, 4.313, 0.131762
2023/06/18 17:55:04.117, False, 4.311, 0.131609
2023/06/18 17:55:04.613, False, 4.380, 0.129091
2023/06/18 17:55:05.117, False, 4.641, 0.131151
2023/06/18 17:55:05.621, False, 4.313, 0.133745
2023/06/18 17:55:06.117, False, 4.382, 0.131609
2023/06/18 17:55:06.621, False, 4.307, 0.129397
2023/06/18 17:55:07.125, False, 3.980, 0.131151
2023/06/18 17:55:07.621, False, 4.384, 0.130694
2023/06/18 17:55:08.125, False, 4.313, 0.130465
2023/06/18 17:55:08.629, False, 4.637, 0.130083
2023/06/18 17:55:09.125, False, 4.380, 0.130694
2023/06/18 17:55:09.629, False, 4.311, 0.131151
2023/06/18 17:55:10.133, False, 4.642, 0.132677
2023/06/18 17:55:10.637, False, 4.311, 0.129244
2023/06/18 17:55:11.133, False, 4.383, 0.130999
2023/06/18 17:55:11.637, False, 4.308, 0.130846
2023/06/18 17:55:12.141, False, 4.316, 0.132296
2023/06/18 17:55:12.645, False, 3.974, 0.131609
2023/06/18 17:55:13.141, False, 4.381, 0.133898
2023/06/18 17:55:13.645, False, 4.311, 0.131685
2023/06/18 17:55:14.149, False, 4.643, 0.130388
2023/06/18 17:55:14.645, False, 4.380, 0.131533
2023/06/18 17:55:15.149, False, 4.311, 0.131533
2023/06/18 17:55:15.653, False, 4.642, 0.129320
2023/06/18 17:55:16.149, False, 4.381, 0.130999
2023/06/18 17:55:16.653, False, 4.649, 0.133440
2023/06/18 17:55:17.157, False, 4.643, 0.131151
2023/06/18 17:55:17.653, False, 4.374, 0.130159
2023/06/18 17:55:18.157, False, 4.650, 0.130694
2023/06/18 17:55:18.661, False, 4.304, 0.132296
2023/06/18 17:55:19.165, False, 4.316, 0.129702
2023/06/18 17:55:19.661, False, 4.375, 0.130236
2023/06/18 17:55:20.165, False, 4.311, 0.128862
2023/06/18 17:55:20.660, False, 4.722, 0.130083
2023/06/18 17:55:21.165, False, 4.306, 0.134127
2023/06/18 17:55:21.669, False, 4.311, 0.131609
2023/06/18 17:55:22.173, False, 4.642, 0.130694
2023/06/18 17:55:22.669, False, 4.380, 0.131380
2023/06/18 17:55:23.173, False, 4.311, 0.131609
2023/06/18 17:55:23.677, False, 4.643, 0.131228
2023/06/18 17:55:24.173, False, 4.381, 0.132982
2023/06/18 17:55:24.677, False, 4.310, 0.132525
2023/06/18 17:55:25.181, False, 4.310, 0.132372
2023/06/18 17:55:25.677, False, 4.388, 0.130846
2023/06/18 17:55:26.181, False, 4.635, 0.132296
2023/06/18 17:55:26.685, False, 4.311, 0.129397
2023/06/18 17:55:27.181, False, 4.381, 0.130617
2023/06/18 17:55:27.685, False, 4.642, 0.129549
2023/06/18 17:55:28.181, False, 4.380, 0.130999
2023/06/18 17:55:28.685, False, 4.310, 0.129854
2023/06/18 17:55:29.189, False, 4.311, 0.130694
2023/06/18 17:55:29.685, False, 4.381, 0.129168
2023/06/18 17:55:30.189, False, 4.318, 0.131762
2023/06/18 17:55:30.693, False, 4.303, 0.129778
2023/06/18 17:55:31.189, False, 4.381, 0.133135
2023/06/18 17:55:31.693, False, 4.310, 0.129244
2023/06/18 17:55:32.197, False, 4.311, 0.130617
2023/06/18 17:55:32.693, False, 4.717, 0.130236
2023/06/18 17:55:33.197, False, 4.310, 0.129549
2023/06/18 17:55:33.693, False, 4.381, 0.130312
2023/06/18 17:55:34.197, False, 4.311, 0.130312
2023/06/18 17:55:34.701, False, 4.315, 0.129549
2023/06/18 17:55:35.205, False, 4.307, 0.129625
2023/06/18 17:55:35.701, False, 4.381, 0.130770
2023/06/18 17:55:36.205, False, 4.642, 0.129931
2023/06/18 17:55:36.709, False, 4.642, 0.131914
2023/06/18 17:55:37.205, False, 4.380, 0.130083
2023/06/18 17:55:37.709, False, 4.643, 0.130617
2023/06/18 17:55:38.213, False, 4.311, 0.130083
2023/06/18 17:55:38.709, False, 4.380, 0.129702
2023/06/18 17:55:39.213, False, 4.646, 0.130694
2023/06/18 17:55:39.717, False, 4.307, 0.132372
2023/06/18 17:55:40.213, False, 4.719, 0.130312
2023/06/18 17:55:40.717, False, 4.310, 0.132906
2023/06/18 17:55:41.213, False, 4.381, 0.128557
2023/06/18 17:55:41.717, False, 4.643, 0.128786
2023/06/18 17:55:42.221, False, 4.642, 0.131533
2023/06/18 17:55:42.717, False, 4.043, 0.132677
2023/06/18 17:55:43.221, False, 4.642, 0.129931
2023/06/18 17:55:43.725, False, 3.980, 0.131991
2023/06/18 17:55:44.221, False, 4.717, 0.131228
2023/06/18 17:55:44.725, False, 4.310, 0.130007
2023/06/18 17:55:45.229, False, 4.311, 0.132372
2023/06/18 17:55:45.725, False, 4.721, 0.130083
2023/06/18 17:55:46.229, False, 4.308, 0.129854
2023/06/18 17:55:46.733, False, 4.310, 0.129778
2023/06/18 17:55:47.229, False, 4.381, 0.129931
2023/06/18 17:55:47.733, False, 4.310, 0.130159
2023/06/18 17:55:48.237, False, 4.642, 0.128786
2023/06/18 17:55:48.733, False, 4.381, 0.132753
2023/06/18 17:55:49.237, False, 4.311, 0.130846
2023/06/18 17:55:49.741, False, 4.310, 0.131151
2023/06/18 17:55:50.245, False, 4.643, 0.133059
2023/06/18 17:55:50.741, False, 4.379, 0.132982
2023/06/18 17:55:51.245, False, 4.311, 0.130846
2023/06/18 17:55:51.749, False, 4.643, 0.131075
2023/06/18 17:55:52.245, False, 4.388, 0.131838
2023/06/18 17:55:52.749, False, 4.635, 0.130388
2023/06/18 17:55:53.245, False, 4.380, 0.130388
2023/06/18 17:55:53.749, False, 4.312, 0.130846
2023/06/18 17:55:54.253, False, 4.310, 0.132067
2023/06/18 17:55:54.749, False, 4.381, 0.130770
2023/06/18 17:55:55.253, False, 4.310, 0.132067
2023/06/18 17:55:55.757, False, 4.311, 0.132753
2023/06/18 17:55:56.253, False, 4.381, 0.129931
2023/06/18 17:55:56.757, False, 4.310, 0.129549
2023/06/18 17:55:57.261, False, 4.642, 0.130312
2023/06/18 17:55:57.757, False, 4.381, 0.131533
2023/06/18 17:55:58.261, False, 4.311, 0.131228
2023/06/18 17:55:58.765, False, 4.642, 0.130236
2023/06/18 17:55:59.261, False, 4.381, 0.130388
2023/06/18 17:55:59.765, False, 4.310, 0.129702
2023/06/18 17:56:00.269, False, 4.311, 0.130999
2023/06/18 17:56:00.765, False, 4.380, 0.132372
2023/06/18 17:56:01.269, False, 4.642, 0.131380
2023/06/18 17:56:01.773, False, 4.319, 0.131914
2023/06/18 17:56:02.269, False, 4.372, 0.131151
2023/06/18 17:56:02.773, False, 4.312, 0.132067
2023/06/18 17:56:03.277, False, 4.310, 0.131380
2023/06/18 17:56:03.773, False, 4.049, 0.131228
2023/06/18 17:56:04.277, False, 4.305, 0.130694
2023/06/18 17:56:04.781, False, 4.311, 0.131228
2023/06/18 17:56:05.277, False, 4.381, 0.132067
2023/06/18 17:56:05.781, False, 4.642, 0.131762
2023/06/18 17:56:06.285, False, 4.311, 0.131456
2023/06/18 17:56:06.781, False, 4.380, 0.131380
2023/06/18 17:56:07.285, False, 4.311, 0.129625
2023/06/18 17:56:07.789, False, 4.311, 0.130465
2023/06/18 17:56:08.285, False, 4.381, 0.132067
2023/06/18 17:56:08.789, False, 4.310, 0.130236
2023/06/18 17:56:09.293, False, 4.311, 0.132372
2023/06/18 17:56:09.789, False, 4.718, 0.131762
2023/06/18 17:56:10.293, False, 4.313, 0.132677
2023/06/18 17:56:10.797, False, 4.309, 0.131685
2023/06/18 17:56:11.293, False, 4.716, 0.132219
2023/06/18 17:56:11.797, False, 4.311, 0.130465
2023/06/18 17:56:12.293, False, 4.381, 0.128939
2023/06/18 17:56:12.797, False, 4.311, 0.131914
2023/06/18 17:56:13.301, False, 4.642, 0.133135
2023/06/18 17:56:13.797, False, 4.381, 0.131380
2023/06/18 17:56:14.301, False, 4.312, 0.130007
2023/06/18 17:56:14.805, False, 4.309, 0.132906
2023/06/18 17:56:15.301, False, 4.718, 0.131533
2023/06/18 17:56:15.805, False, 4.314, 0.129473
2023/06/18 17:56:16.309, False, 4.307, 0.130922
2023/06/18 17:56:16.805, False, 4.380, 0.130312
2023/06/18 17:56:17.308, False, 4.311, 0.128176
2023/06/18 17:56:17.813, False, 4.311, 0.129320
2023/06/18 17:56:18.309, False, 4.382, 0.131304
2023/06/18 17:56:18.813, False, 4.316, 0.130770
2023/06/18 17:56:19.317, False, 4.304, 0.129015
2023/06/18 17:56:19.813, False, 4.718, 0.129778
2023/06/18 17:56:20.317, False, 4.311, 0.130999
2023/06/18 17:56:20.821, False, 4.310, 0.134432
2023/06/18 17:56:21.317, False, 4.382, 0.131304
2023/06/18 17:56:21.821, False, 4.642, 0.132982
2023/06/18 17:56:22.325, False, 4.642, 0.127642
2023/06/18 17:56:22.821, False, 4.381, 0.130922
2023/06/18 17:56:23.325, False, 4.316, 0.131838
2023/06/18 17:56:23.829, False, 4.635, 0.130159
2023/06/18 17:56:24.325, False, 4.718, 0.129549
2023/06/18 17:56:24.829, False, 4.312, 0.129931
2023/06/18 17:56:25.332, False, 4.644, 0.133135
2023/06/18 17:56:25.829, False, 4.378, 0.130159
2023/06/18 17:56:26.333, False, 3.980, 0.130922
2023/06/18 17:56:26.836, False, 4.642, 0.132296
2023/06/18 17:56:27.333, False, 4.380, 0.130770
2023/06/18 17:56:27.837, False, 4.313, 0.130617
2023/06/18 17:56:28.341, False, 4.309, 0.133059
2023/06/18 17:56:28.837, False, 4.383, 0.129625
2023/06/18 17:56:29.340, False, 4.308, 0.129931
2023/06/18 17:56:29.845, False, 4.645, 0.132143
2023/06/18 17:56:30.341, False, 4.377, 0.129854
2023/06/18 17:56:30.845, False, 3.979, 0.131685
2023/06/18 17:56:31.348, False, 4.312, 0.131151
2023/06/18 17:56:31.845, False, 4.379, 0.130388
2023/06/18 17:56:32.349, False, 4.311, 0.130083
2023/06/18 17:56:32.853, False, 4.311, 0.129854
2023/06/18 17:56:33.349, False, 4.381, 0.129931
2023/06/18 17:56:33.853, False, 4.319, 0.130922
2023/06/18 17:56:34.357, False, 4.307, 0.129625
2023/06/18 17:56:34.853, False, 4.376, 0.131762
2023/06/18 17:56:35.357, False, 4.315, 0.130083
2023/06/18 17:56:35.861, False, 4.310, 0.130236
2023/06/18 17:56:36.365, False, 4.314, 0.131075
2023/06/18 17:56:36.861, False, 4.375, 0.132677
2023/06/18 17:56:37.365, False, 4.310, 0.131991
2023/06/18 17:56:37.869, False, 4.310, 0.130236
2023/06/18 17:56:38.365, False, 4.387, 0.130388
2023/06/18 17:56:38.869, False, 4.312, 0.131151
2023/06/18 17:56:39.373, False, 4.642, 0.129854
2023/06/18 17:56:39.869, False, 4.373, 0.129320
2023/06/18 17:56:40.373, False, 4.319, 0.130922
2023/06/18 17:56:40.877, False, 4.633, 0.130922
2023/06/18 17:56:41.373, False, 4.380, 0.131380
2023/06/18 17:56:41.877, False, 4.312, 0.130388
2023/06/18 17:56:42.380, False, 4.644, 0.130083
2023/06/18 17:56:42.877, False, 4.380, 0.129549
2023/06/18 17:56:43.381, False, 4.311, 0.130922
2023/06/18 17:56:43.885, False, 4.309, 0.131380
2023/06/18 17:56:44.381, False, 4.720, 0.131533
2023/06/18 17:56:44.885, False, 4.309, 0.129702
2023/06/18 17:56:45.389, False, 4.310, 0.131838
2023/06/18 17:56:45.885, False, 4.044, 0.130236
2023/06/18 17:56:46.389, False, 4.647, 0.133974
2023/06/18 17:56:46.893, False, 4.311, 0.133059
2023/06/18 17:56:47.389, False, 4.383, 0.130236
2023/06/18 17:56:47.893, False, 4.635, 0.131228
2023/06/18 17:56:48.397, False, 4.319, 0.131533
2023/06/18 17:56:48.893, False, 4.372, 0.131380
2023/06/18 17:56:49.397, False, 4.642, 0.129320
2023/06/18 17:56:49.901, False, 4.314, 0.131228
2023/06/18 17:56:50.397, False, 4.714, 0.130388
2023/06/18 17:56:50.901, False, 4.311, 0.128710
2023/06/18 17:56:51.405, False, 4.643, 0.130083
2023/06/18 17:56:51.901, False, 4.382, 0.132448
