time, Switch, Flow(0), Analog(2)
2023/06/30 00:29:38.411, False, 4.641, 0.152819
2023/06/30 00:29:38.907, False, 4.380, 0.150912
2023/06/30 00:29:39.411, False, 4.312, 0.150759
2023/06/30 00:29:39.915, False, 4.310, 0.153735
2023/06/30 00:29:40.411, False, 4.044, 0.150759
2023/06/30 00:29:40.915, False, 4.643, 0.151675
2023/06/30 00:29:41.419, False, 4.310, 0.152361
2023/06/30 00:29:41.915, False, 4.726, 0.151141
2023/06/30 00:29:42.419, False, 4.304, 0.151446
2023/06/30 00:29:42.922, False, 4.309, 0.153506
2023/06/30 00:29:43.427, False, 4.644, 0.148928
2023/06/30 00:29:43.923, False, 4.380, 0.150835
2023/06/30 00:29:44.427, False, 4.641, 0.149920
2023/06/30 00:29:44.930, False, 4.314, 0.151293
2023/06/30 00:29:45.427, False, 4.716, 0.151751
2023/06/30 00:29:45.930, False, 4.640, 0.151980
2023/06/30 00:29:46.434, False, 4.314, 0.150988
2023/06/30 00:29:46.930, False, 4.717, 0.151675
2023/06/30 00:29:47.434, False, 4.639, 0.151217
2023/06/30 00:29:47.938, False, 4.314, 0.152819
2023/06/30 00:29:48.434, False, 4.717, 0.152972
2023/06/30 00:29:48.938, False, 4.307, 0.153048
2023/06/30 00:29:49.443, False, 4.315, 0.151522
2023/06/30 00:29:49.938, False, 4.380, 0.153277
2023/06/30 00:29:50.443, False, 4.306, 0.153735
2023/06/30 00:29:50.947, False, 4.312, 0.150683
2023/06/30 00:29:51.443, False, 4.723, 0.151217
2023/06/30 00:29:51.946, False, 4.640, 0.152132
2023/06/30 00:29:52.451, False, 4.315, 0.150835
2023/06/30 00:29:52.947, False, 4.375, 0.149920
2023/06/30 00:29:53.451, False, 4.308, 0.152514
2023/06/30 00:29:53.955, False, 4.318, 0.150683
2023/06/30 00:29:54.451, False, 4.718, 0.151522
2023/06/30 00:29:54.955, False, 4.311, 0.152285
2023/06/30 00:29:55.459, False, 4.304, 0.152590
2023/06/30 00:29:55.955, False, 4.388, 0.152285
2023/06/30 00:29:56.458, False, 4.305, 0.150912
2023/06/30 00:29:56.963, False, 4.316, 0.152895
2023/06/30 00:29:57.459, False, 4.373, 0.150759
2023/06/30 00:29:57.963, False, 4.650, 0.152285
2023/06/30 00:29:58.466, False, 4.310, 0.149691
2023/06/30 00:29:58.963, False, 4.382, 0.152361
2023/06/30 00:29:59.467, False, 4.639, 0.152361
2023/06/30 00:29:59.971, False, 4.638, 0.150759
2023/06/30 00:30:00.467, False, 4.387, 0.154650
2023/06/30 00:30:00.971, False, 4.306, 0.152056
2023/06/30 00:30:01.475, False, 4.316, 0.152667
2023/06/30 00:30:01.970, False, 4.375, 0.151904
2023/06/30 00:30:02.475, False, 4.641, 0.153887
2023/06/30 00:30:02.979, False, 4.313, 0.151904
2023/06/30 00:30:03.475, False, 4.378, 0.152743
2023/06/30 00:30:03.979, False, 4.313, 0.152209
2023/06/30 00:30:04.483, False, 4.640, 0.152438
2023/06/30 00:30:04.979, False, 4.722, 0.152590
2023/06/30 00:30:05.483, False, 4.307, 0.151751
2023/06/30 00:30:05.987, False, 4.310, 0.150759
2023/06/30 00:30:06.483, False, 4.380, 0.151446
2023/06/30 00:30:06.987, False, 4.643, 0.152590
2023/06/30 00:30:07.491, False, 4.643, 0.151369
2023/06/30 00:30:07.987, False, 4.382, 0.152285
2023/06/30 00:30:08.491, False, 4.316, 0.148928
2023/06/30 00:30:08.994, False, 4.634, 0.151522
2023/06/30 00:30:09.491, False, 4.717, 0.151293
2023/06/30 00:30:09.994, False, 4.310, 0.150759
2023/06/30 00:30:10.498, False, 4.318, 0.152514
2023/06/30 00:30:10.994, False, 4.372, 0.154040
2023/06/30 00:30:11.499, False, 4.311, 0.154879
2023/06/30 00:30:12.002, False, 4.311, 0.150912
2023/06/30 00:30:12.499, False, 4.051, 0.151522
2023/06/30 00:30:13.002, False, 4.642, 0.151598
2023/06/30 00:30:13.507, False, 4.635, 0.151217
2023/06/30 00:30:14.011, False, 4.311, 0.151675
2023/06/30 00:30:14.507, False, 4.718, 0.151904
2023/06/30 00:30:15.011, False, 4.310, 0.152972
2023/06/30 00:30:15.515, False, 4.651, 0.152514
2023/06/30 00:30:16.011, False, 4.372, 0.154116
2023/06/30 00:30:16.515, False, 4.642, 0.152819
2023/06/30 00:30:17.019, False, 4.311, 0.152667
2023/06/30 00:30:17.515, False, 4.380, 0.153658
2023/06/30 00:30:18.019, False, 4.642, 0.153582
2023/06/30 00:30:18.523, False, 4.642, 0.153582
2023/06/30 00:30:19.019, False, 4.384, 0.153582
2023/06/30 00:30:19.523, False, 4.639, 0.153277
2023/06/30 00:30:20.019, False, 4.717, 0.150912
2023/06/30 00:30:20.523, False, 4.642, 0.151293
2023/06/30 00:30:21.027, False, 4.311, 0.149844
2023/06/30 00:30:21.523, False, 4.717, 0.150530
2023/06/30 00:30:22.027, False, 4.311, 0.151751
2023/06/30 00:30:22.531, False, 4.642, 0.153735
2023/06/30 00:30:23.035, False, 4.311, 0.150607
2023/06/30 00:30:23.530, False, 4.380, 0.151446
2023/06/30 00:30:24.035, False, 4.642, 0.150912
2023/06/30 00:30:24.539, False, 4.642, 0.150072
2023/06/30 00:30:25.035, False, 4.382, 0.152056
2023/06/30 00:30:25.539, False, 4.641, 0.152438
2023/06/30 00:30:26.043, False, 4.311, 0.152972
2023/06/30 00:30:26.539, False, 4.380, 0.150759
2023/06/30 00:30:27.043, False, 4.643, 0.151446
2023/06/30 00:30:27.547, False, 4.311, 0.149233
2023/06/30 00:30:28.042, False, 4.380, 0.150988
2023/06/30 00:30:28.546, False, 4.642, 0.150607
2023/06/30 00:30:29.051, False, 4.311, 0.152438
2023/06/30 00:30:29.547, False, 4.717, 0.152438
2023/06/30 00:30:30.051, False, 4.642, 0.150607
2023/06/30 00:30:30.555, False, 4.310, 0.151446
2023/06/30 00:30:31.059, False, 4.643, 0.151675
2023/06/30 00:30:31.555, False, 4.717, 0.149386
2023/06/30 00:30:32.059, False, 4.311, 0.153277
2023/06/30 00:30:32.563, False, 4.642, 0.150149
2023/06/30 00:30:33.058, False, 4.380, 0.153735
2023/06/30 00:30:33.563, False, 4.642, 0.151675
2023/06/30 00:30:34.067, False, 4.311, 0.150378
2023/06/30 00:30:34.563, False, 4.380, 0.149996
2023/06/30 00:30:35.067, False, 4.643, 0.151598
2023/06/30 00:30:35.563, False, 4.384, 0.153811
2023/06/30 00:30:36.067, False, 4.639, 0.152132
2023/06/30 00:30:36.571, False, 4.310, 0.151522
2023/06/30 00:30:37.067, False, 4.380, 0.150301
2023/06/30 00:30:37.571, False, 4.643, 0.150912
2023/06/30 00:30:38.075, False, 4.311, 0.151827
2023/06/30 00:30:38.571, False, 4.380, 0.153811
2023/06/30 00:30:39.075, False, 4.642, 0.152590
2023/06/30 00:30:39.571, False, 4.380, 0.152895
2023/06/30 00:30:40.075, False, 4.311, 0.149691
2023/06/30 00:30:40.579, False, 4.311, 0.151522
2023/06/30 00:30:41.075, False, 4.380, 0.150988
2023/06/30 00:30:41.579, False, 4.642, 0.150912
2023/06/30 00:30:42.083, False, 4.311, 0.150835
2023/06/30 00:30:42.579, False, 4.717, 0.151446
2023/06/30 00:30:43.082, False, 4.311, 0.151446
2023/06/30 00:30:43.587, False, 4.311, 0.152972
2023/06/30 00:30:44.083, False, 4.724, 0.152132
2023/06/30 00:30:44.587, False, 4.305, 0.151293
2023/06/30 00:30:45.091, False, 4.311, 0.152819
2023/06/30 00:30:45.587, False, 4.717, 0.152132
2023/06/30 00:30:46.091, False, 4.311, 0.154040
2023/06/30 00:30:46.595, False, 4.311, 0.152056
2023/06/30 00:30:47.091, False, 4.380, 0.152056
2023/06/30 00:30:47.595, False, 4.311, 0.152056
2023/06/30 00:30:48.099, False, 4.642, 0.150149
2023/06/30 00:30:48.594, False, 4.380, 0.152972
2023/06/30 00:30:49.098, False, 4.642, 0.152056
2023/06/30 00:30:49.603, False, 4.642, 0.153735
2023/06/30 00:30:50.099, False, 4.380, 0.148775
2023/06/30 00:30:50.603, False, 4.641, 0.153506
2023/06/30 00:30:51.107, False, 4.312, 0.152056
2023/06/30 00:30:51.603, False, 4.718, 0.152819
2023/06/30 00:30:52.107, False, 4.311, 0.149767
2023/06/30 00:30:52.611, False, 4.642, 0.150683
2023/06/30 00:30:53.107, False, 4.043, 0.152361
2023/06/30 00:30:53.611, False, 4.311, 0.152056
2023/06/30 00:30:54.107, False, 4.044, 0.150759
2023/06/30 00:30:54.611, False, 4.642, 0.151827
2023/06/30 00:30:55.115, False, 4.311, 0.151141
2023/06/30 00:30:55.611, False, 4.381, 0.152056
2023/06/30 00:30:56.115, False, 4.642, 0.151141
2023/06/30 00:30:56.619, False, 4.642, 0.151675
2023/06/30 00:30:57.115, False, 4.380, 0.154269
2023/06/30 00:30:57.619, False, 4.311, 0.151904
2023/06/30 00:30:58.123, False, 4.311, 0.151293
2023/06/30 00:30:58.619, False, 4.380, 0.150072
2023/06/30 00:30:59.123, False, 4.642, 0.151217
2023/06/30 00:30:59.627, False, 4.311, 0.152743
2023/06/30 00:31:00.123, False, 4.717, 0.149920
2023/06/30 00:31:00.627, False, 4.643, 0.153735
2023/06/30 00:31:01.131, False, 4.310, 0.150301
2023/06/30 00:31:01.627, False, 4.718, 0.149615
2023/06/30 00:31:02.131, False, 4.318, 0.151446
2023/06/30 00:31:02.635, False, 4.635, 0.151598
2023/06/30 00:31:03.131, False, 4.380, 0.151598
2023/06/30 00:31:03.635, False, 4.311, 0.152209
2023/06/30 00:31:04.138, False, 4.643, 0.152514
2023/06/30 00:31:04.635, False, 4.380, 0.152132
2023/06/30 00:31:05.139, False, 4.643, 0.152743
2023/06/30 00:31:05.643, False, 4.310, 0.152209
2023/06/30 00:31:06.147, False, 4.642, 0.152285
2023/06/30 00:31:06.643, False, 4.380, 0.151522
2023/06/30 00:31:07.146, False, 4.643, 0.152285
2023/06/30 00:31:07.651, False, 4.310, 0.152056
2023/06/30 00:31:08.155, False, 4.643, 0.152361
2023/06/30 00:31:08.651, False, 4.380, 0.153124
2023/06/30 00:31:09.155, False, 4.642, 0.150835
2023/06/30 00:31:09.659, False, 4.314, 0.151522
2023/06/30 00:31:10.155, False, 4.714, 0.152590
2023/06/30 00:31:10.659, False, 4.311, 0.150530
2023/06/30 00:31:11.163, False, 4.642, 0.151904
2023/06/30 00:31:11.658, False, 4.389, 0.151293
2023/06/30 00:31:12.162, False, 4.307, 0.149996
2023/06/30 00:31:12.667, False, 4.637, 0.151141
2023/06/30 00:31:13.163, False, 4.380, 0.153353
2023/06/30 00:31:13.667, False, 4.642, 0.151217
2023/06/30 00:31:14.163, False, 4.381, 0.152438
2023/06/30 00:31:14.666, False, 4.311, 0.152285
2023/06/30 00:31:15.171, False, 4.310, 0.152895
2023/06/30 00:31:15.674, False, 4.643, 0.151217
2023/06/30 00:31:16.170, False, 4.380, 0.151675
2023/06/30 00:31:16.675, False, 4.316, 0.153048
2023/06/30 00:31:17.178, False, 4.644, 0.152361
2023/06/30 00:31:17.674, False, 4.373, 0.150759
2023/06/30 00:31:18.179, False, 4.311, 0.151904
2023/06/30 00:31:18.683, False, 4.645, 0.152895
2023/06/30 00:31:19.178, False, 4.378, 0.151827
2023/06/30 00:31:19.683, False, 4.311, 0.150835
2023/06/30 00:31:20.187, False, 4.311, 0.150607
2023/06/30 00:31:20.683, False, 4.380, 0.152819
2023/06/30 00:31:21.187, False, 4.313, 0.152743
2023/06/30 00:31:21.690, False, 4.309, 0.153048
2023/06/30 00:31:22.186, False, 4.380, 0.152743
2023/06/30 00:31:22.691, False, 4.643, 0.149538
2023/06/30 00:31:23.187, False, 4.380, 0.149691
2023/06/30 00:31:23.691, False, 4.643, 0.152438
2023/06/30 00:31:24.195, False, 4.319, 0.152743
2023/06/30 00:31:24.691, False, 4.709, 0.151522
2023/06/30 00:31:25.195, False, 4.310, 0.152667
2023/06/30 00:31:25.699, False, 4.317, 0.151064
2023/06/30 00:31:26.195, False, 4.712, 0.154726
2023/06/30 00:31:26.699, False, 4.310, 0.150607
2023/06/30 00:31:27.203, False, 4.646, 0.151064
2023/06/30 00:31:27.707, False, 4.310, 0.151598
2023/06/30 00:31:28.203, False, 4.378, 0.150072
2023/06/30 00:31:28.707, False, 4.643, 0.151827
2023/06/30 00:31:29.202, False, 4.720, 0.152819
2023/06/30 00:31:29.706, False, 4.311, 0.153811
2023/06/30 00:31:30.210, False, 4.643, 0.153124
2023/06/30 00:31:30.715, False, 4.639, 0.152819
2023/06/30 00:31:31.211, False, 4.383, 0.149386
2023/06/30 00:31:31.715, False, 3.976, 0.151522
2023/06/30 00:31:32.219, False, 4.643, 0.149920
2023/06/30 00:31:32.714, False, 4.380, 0.151675
2023/06/30 00:31:33.219, False, 4.642, 0.151675
2023/06/30 00:31:33.723, False, 4.311, 0.151598
2023/06/30 00:31:34.219, False, 4.380, 0.152972
2023/06/30 00:31:34.722, False, 4.642, 0.153277
2023/06/30 00:31:35.227, False, 4.642, 0.151064
2023/06/30 00:31:35.723, False, 4.380, 0.152209
2023/06/30 00:31:36.227, False, 4.645, 0.150072
2023/06/30 00:31:36.731, False, 4.313, 0.151598
2023/06/30 00:31:37.227, False, 4.712, 0.151675
2023/06/30 00:31:37.731, False, 4.311, 0.152209
2023/06/30 00:31:38.235, False, 4.311, 0.152132
2023/06/30 00:31:38.731, False, 4.044, 0.152285
2023/06/30 00:31:39.235, False, 4.319, 0.151293
2023/06/30 00:31:39.739, False, 4.634, 0.152209
2023/06/30 00:31:40.235, False, 4.381, 0.151141
2023/06/30 00:31:40.739, False, 4.310, 0.153506
2023/06/30 00:31:41.243, False, 4.311, 0.151522
2023/06/30 00:31:41.739, False, 4.717, 0.150378
2023/06/30 00:31:42.243, False, 4.646, 0.153124
2023/06/30 00:31:42.747, False, 4.307, 0.150988
2023/06/30 00:31:43.243, False, 4.381, 0.151446
2023/06/30 00:31:43.747, False, 4.310, 0.151217
2023/06/30 00:31:44.251, False, 4.646, 0.153201
2023/06/30 00:31:44.747, False, 4.377, 0.152438
2023/06/30 00:31:45.251, False, 4.646, 0.150072
2023/06/30 00:31:45.755, False, 4.308, 0.153429
2023/06/30 00:31:46.250, False, 4.389, 0.153582
2023/06/30 00:31:46.754, False, 4.633, 0.149462
2023/06/30 00:31:47.259, False, 4.311, 0.151751
2023/06/30 00:31:47.755, False, 4.380, 0.151369
2023/06/30 00:31:48.258, False, 4.311, 0.152743
2023/06/30 00:31:48.763, False, 4.311, 0.149538
2023/06/30 00:31:49.259, False, 4.717, 0.150683
2023/06/30 00:31:49.763, False, 4.311, 0.152819
2023/06/30 00:31:50.267, False, 4.310, 0.150454
2023/06/30 00:31:50.763, False, 4.717, 0.153124
2023/06/30 00:31:51.267, False, 4.642, 0.154421
2023/06/30 00:31:51.771, False, 4.318, 0.149844
2023/06/30 00:31:52.267, False, 4.373, 0.154116
2023/06/30 00:31:52.771, False, 4.311, 0.152590
2023/06/30 00:31:53.275, False, 4.643, 0.153353
2023/06/30 00:31:53.771, False, 4.388, 0.150683
2023/06/30 00:31:54.275, False, 4.303, 0.151217
2023/06/30 00:31:54.779, False, 4.312, 0.153964
2023/06/30 00:31:55.275, False, 4.716, 0.151751
2023/06/30 00:31:55.779, False, 4.310, 0.151369
2023/06/30 00:31:56.283, False, 4.643, 0.151751
2023/06/30 00:31:56.779, False, 4.380, 0.151141
2023/06/30 00:31:57.283, False, 4.310, 0.152438
2023/06/30 00:31:57.787, False, 4.643, 0.151598
2023/06/30 00:31:58.283, False, 4.380, 0.151980
2023/06/30 00:31:58.787, False, 4.310, 0.150607
2023/06/30 00:31:59.291, False, 4.313, 0.153887
2023/06/30 00:31:59.786, False, 4.384, 0.150835
2023/06/30 00:32:00.291, False, 4.306, 0.151827
2023/06/30 00:32:00.787, False, 4.380, 0.151675
2023/06/30 00:32:01.291, False, 4.314, 0.153582
2023/06/30 00:32:01.795, False, 4.638, 0.152743
2023/06/30 00:32:02.291, False, 4.381, 0.151598
2023/06/30 00:32:02.795, False, 4.310, 0.151827
2023/06/30 00:32:03.299, False, 4.643, 0.152972
2023/06/30 00:32:03.803, False, 4.311, 0.153735
2023/06/30 00:32:04.299, False, 4.723, 0.151369
2023/06/30 00:32:04.802, False, 4.306, 0.150988
2023/06/30 00:32:05.299, False, 4.380, 0.151217
2023/06/30 00:32:05.802, False, 4.642, 0.151904
2023/06/30 00:32:06.306, False, 4.311, 0.150988
2023/06/30 00:32:06.802, False, 4.723, 0.151064
2023/06/30 00:32:07.307, False, 4.306, 0.151369
2023/06/30 00:32:07.810, False, 4.642, 0.152209
2023/06/30 00:32:08.307, False, 4.717, 0.152438
2023/06/30 00:32:08.811, False, 4.310, 0.151675
2023/06/30 00:32:09.314, False, 4.643, 0.151064
2023/06/30 00:32:09.811, False, 4.380, 0.151522
2023/06/30 00:32:10.315, False, 4.642, 0.153048
2023/06/30 00:32:10.819, False, 4.312, 0.152285
2023/06/30 00:32:11.315, False, 4.380, 0.151980
2023/06/30 00:32:11.819, False, 4.642, 0.152972
2023/06/30 00:32:12.315, False, 4.380, 0.149462
2023/06/30 00:32:12.819, False, 4.642, 0.152972
2023/06/30 00:32:13.323, False, 4.311, 0.150607
2023/06/30 00:32:13.827, False, 4.642, 0.150072
2023/06/30 00:32:14.323, False, 4.717, 0.149996
2023/06/30 00:32:14.827, False, 4.642, 0.150378
2023/06/30 00:32:15.331, False, 4.311, 0.150072
2023/06/30 00:32:15.827, False, 4.385, 0.150149
2023/06/30 00:32:16.331, False, 4.638, 0.152285
2023/06/30 00:32:16.835, False, 4.311, 0.152590
2023/06/30 00:32:17.331, False, 4.717, 0.152590
2023/06/30 00:32:17.835, False, 4.642, 0.151064
2023/06/30 00:32:18.339, False, 4.311, 0.150912
2023/06/30 00:32:18.835, False, 4.380, 0.152209
2023/06/30 00:32:19.339, False, 4.642, 0.150835
2023/06/30 00:32:19.843, False, 4.311, 0.153048
2023/06/30 00:32:20.339, False, 4.381, 0.153811
2023/06/30 00:32:20.842, False, 4.642, 0.150607
2023/06/30 00:32:21.347, False, 4.311, 0.152056
2023/06/30 00:32:21.843, False, 4.381, 0.150912
2023/06/30 00:32:22.347, False, 4.642, 0.151369
2023/06/30 00:32:22.843, False, 4.380, 0.152667
2023/06/30 00:32:23.347, False, 4.644, 0.153887
2023/06/30 00:32:23.851, False, 4.641, 0.151751
2023/06/30 00:32:24.355, False, 4.642, 0.152209
2023/06/30 00:32:24.851, False, 4.380, 0.152895
2023/06/30 00:32:25.355, False, 4.311, 0.151522
2023/06/30 00:32:25.859, False, 4.311, 0.151217
2023/06/30 00:32:26.355, False, 4.380, 0.149996
2023/06/30 00:32:26.859, False, 4.311, 0.152285
2023/06/30 00:32:27.362, False, 4.311, 0.153429
2023/06/30 00:32:27.858, False, 4.387, 0.151827
2023/06/30 00:32:28.363, False, 4.635, 0.154116
2023/06/30 00:32:28.859, False, 4.380, 0.151980
2023/06/30 00:32:29.363, False, 4.311, 0.151675
2023/06/30 00:32:29.867, False, 4.642, 0.151064
2023/06/30 00:32:30.362, False, 4.382, 0.151141
2023/06/30 00:32:30.867, False, 4.641, 0.152972
2023/06/30 00:32:31.371, False, 4.311, 0.152285
2023/06/30 00:32:31.875, False, 4.311, 0.151827
2023/06/30 00:32:32.371, False, 4.717, 0.153353
2023/06/30 00:32:32.875, False, 4.311, 0.152132
2023/06/30 00:32:33.371, False, 4.380, 0.152667
2023/06/30 00:32:33.875, False, 4.642, 0.152132
2023/06/30 00:32:34.379, False, 4.642, 0.152895
2023/06/30 00:32:34.875, False, 4.717, 0.151064
2023/06/30 00:32:35.379, False, 4.642, 0.151141
2023/06/30 00:32:35.883, False, 4.311, 0.151675
2023/06/30 00:32:36.379, False, 4.717, 0.151827
2023/06/30 00:32:36.883, False, 4.311, 0.152209
2023/06/30 00:32:37.386, False, 4.642, 0.151904
2023/06/30 00:32:37.883, False, 4.380, 0.148852
2023/06/30 00:32:38.387, False, 4.311, 0.150988
2023/06/30 00:32:38.891, False, 4.642, 0.152438
2023/06/30 00:32:39.395, False, 4.311, 0.152361
2023/06/30 00:32:39.891, False, 4.379, 0.152056
2023/06/30 00:32:40.395, False, 4.648, 0.151904
2023/06/30 00:32:40.899, False, 4.307, 0.151598
2023/06/30 00:32:41.394, False, 4.381, 0.151904
2023/06/30 00:32:41.899, False, 4.642, 0.152895
2023/06/30 00:32:42.403, False, 4.643, 0.153811
2023/06/30 00:32:42.906, False, 4.642, 0.153582
2023/06/30 00:32:43.403, False, 4.388, 0.150683
2023/06/30 00:32:43.907, False, 4.634, 0.149691
2023/06/30 00:32:44.411, False, 4.311, 0.153506
2023/06/30 00:32:44.907, False, 4.717, 0.150607
2023/06/30 00:32:45.410, False, 4.642, 0.151369
2023/06/30 00:32:45.915, False, 4.642, 0.151675
2023/06/30 00:32:46.411, False, 4.380, 0.150912
2023/06/30 00:32:46.915, False, 4.642, 0.150988
2023/06/30 00:32:47.419, False, 4.643, 0.150912
2023/06/30 00:32:47.915, False, 4.717, 0.151446
2023/06/30 00:32:48.419, False, 4.642, 0.153429
2023/06/30 00:32:48.922, False, 4.311, 0.150454
2023/06/30 00:32:49.419, False, 4.717, 0.153048
2023/06/30 00:32:49.922, False, 4.311, 0.151904
2023/06/30 00:32:50.419, False, 4.718, 0.151217
2023/06/30 00:32:50.923, False, 4.311, 0.152056
2023/06/30 00:32:51.427, False, 4.310, 0.152590
2023/06/30 00:32:51.931, False, 4.642, 0.152667
2023/06/30 00:32:52.427, False, 4.380, 0.152285
2023/06/30 00:32:52.931, False, 4.650, 0.150530
2023/06/30 00:32:53.435, False, 4.307, 0.149691
2023/06/30 00:32:53.930, False, 4.713, 0.151217
2023/06/30 00:32:54.434, False, 4.311, 0.152209
2023/06/30 00:32:54.931, False, 4.380, 0.151141
2023/06/30 00:32:55.435, False, 4.647, 0.151598
2023/06/30 00:32:55.938, False, 4.306, 0.150988
2023/06/30 00:32:56.435, False, 4.044, 0.151293
2023/06/30 00:32:56.939, False, 4.316, 0.151369
2023/06/30 00:32:57.443, False, 4.642, 0.153201
2023/06/30 00:32:57.939, False, 4.376, 0.153353
2023/06/30 00:32:58.443, False, 4.649, 0.151522
2023/06/30 00:32:58.938, False, 4.720, 0.150912
2023/06/30 00:32:59.443, False, 4.634, 0.151446
2023/06/30 00:32:59.947, False, 4.317, 0.152132
2023/06/30 00:33:00.450, False, 4.642, 0.151141
2023/06/30 00:33:00.947, False, 4.380, 0.151141
2023/06/30 00:33:01.451, False, 4.311, 0.153735
2023/06/30 00:33:01.955, False, 4.642, 0.151675
2023/06/30 00:33:02.459, False, 4.307, 0.151369
2023/06/30 00:33:02.955, False, 4.377, 0.151064
2023/06/30 00:33:03.459, False, 4.643, 0.151064
2023/06/30 00:33:03.963, False, 4.645, 0.150835
2023/06/30 00:33:04.459, False, 4.378, 0.150835
2023/06/30 00:33:04.963, False, 4.641, 0.152361
2023/06/30 00:33:05.466, False, 4.311, 0.149233
2023/06/30 00:33:05.963, False, 4.380, 0.152743
2023/06/30 00:33:06.467, False, 4.312, 0.150454
2023/06/30 00:33:06.963, False, 4.379, 0.151904
2023/06/30 00:33:07.466, False, 4.311, 0.150149
2023/06/30 00:33:07.971, False, 4.311, 0.151675
2023/06/30 00:33:08.467, False, 4.382, 0.151827
2023/06/30 00:33:08.971, False, 4.640, 0.151217
2023/06/30 00:33:09.475, False, 4.311, 0.152438
2023/06/30 00:33:09.971, False, 4.726, 0.151675
2023/06/30 00:33:10.475, False, 4.310, 0.152361
2023/06/30 00:33:10.971, False, 4.377, 0.151751
2023/06/30 00:33:11.474, False, 4.639, 0.152972
2023/06/30 00:33:11.979, False, 4.311, 0.151751
2023/06/30 00:33:12.475, False, 4.381, 0.150454
2023/06/30 00:33:12.979, False, 4.642, 0.151827
2023/06/30 00:33:13.482, False, 4.311, 0.150530
2023/06/30 00:33:13.979, False, 4.717, 0.151446
2023/06/30 00:33:14.483, False, 4.643, 0.150072
2023/06/30 00:33:14.979, False, 4.385, 0.152361
2023/06/30 00:33:15.483, False, 4.969, 0.152514
2023/06/30 00:33:15.987, False, 4.642, 0.152743
2023/06/30 00:33:16.483, False, 4.382, 0.149920
2023/06/30 00:33:16.987, False, 4.641, 0.150759
2023/06/30 00:33:17.490, False, 4.644, 0.150454
2023/06/30 00:33:17.987, False, 4.379, 0.151369
2023/06/30 00:33:18.491, False, 4.311, 0.150072
2023/06/30 00:33:18.995, False, 4.642, 0.151522
2023/06/30 00:33:19.491, False, 4.380, 0.151980
2023/06/30 00:33:19.995, False, 4.311, 0.153124
2023/06/30 00:33:20.491, False, 4.381, 0.151446
2023/06/30 00:33:20.995, False, 4.310, 0.152819
2023/06/30 00:33:21.499, False, 4.311, 0.150149
2023/06/30 00:33:21.995, False, 4.380, 0.151751
2023/06/30 00:33:22.499, False, 4.311, 0.151980
2023/06/30 00:33:22.995, False, 4.717, 0.152667
2023/06/30 00:33:23.499, False, 4.643, 0.153429
2023/06/30 00:33:24.003, False, 4.310, 0.150835
2023/06/30 00:33:24.499, False, 4.720, 0.153048
2023/06/30 00:33:25.003, False, 4.309, 0.151293
2023/06/30 00:33:25.507, False, 4.315, 0.152895
2023/06/30 00:33:26.003, False, 4.713, 0.149920
2023/06/30 00:33:26.506, False, 4.652, 0.150988
2023/06/30 00:33:27.010, False, 4.302, 0.153201
2023/06/30 00:33:27.507, False, 4.380, 0.151827
2023/06/30 00:33:28.011, False, 4.642, 0.153887
2023/06/30 00:33:28.515, False, 4.311, 0.152590
2023/06/30 00:33:29.018, False, 4.642, 0.150988
2023/06/30 00:33:29.515, False, 4.380, 0.150912
2023/06/30 00:33:30.019, False, 4.650, 0.152590
2023/06/30 00:33:30.523, False, 4.304, 0.151675
2023/06/30 00:33:31.019, False, 4.721, 0.148699
2023/06/30 00:33:31.523, False, 4.308, 0.151293
2023/06/30 00:33:32.027, False, 4.642, 0.152819
2023/06/30 00:33:32.523, False, 4.380, 0.150912
2023/06/30 00:33:33.027, False, 4.643, 0.151980
2023/06/30 00:33:33.531, False, 4.642, 0.152590
2023/06/30 00:33:34.035, False, 4.316, 0.153735
2023/06/30 00:33:34.531, False, 4.712, 0.151827
2023/06/30 00:33:35.035, False, 4.313, 0.151827
2023/06/30 00:33:35.539, False, 4.640, 0.149081
2023/06/30 00:33:36.035, False, 4.381, 0.150988
2023/06/30 00:33:36.539, False, 4.310, 0.152132
2023/06/30 00:33:37.043, False, 4.644, 0.153658
2023/06/30 00:33:37.539, False, 4.379, 0.152743
2023/06/30 00:33:38.043, False, 4.312, 0.149844
2023/06/30 00:33:38.547, False, 4.641, 0.150912
2023/06/30 00:33:39.043, False, 4.717, 0.152056
2023/06/30 00:33:39.547, False, 4.311, 0.152132
2023/06/30 00:33:40.051, False, 4.319, 0.149767
2023/06/30 00:33:40.547, False, 4.709, 0.151446
2023/06/30 00:33:41.051, False, 4.311, 0.150454
2023/06/30 00:33:41.555, False, 4.642, 0.150835
2023/06/30 00:33:42.051, False, 4.388, 0.149844
2023/06/30 00:33:42.555, False, 4.311, 0.150301
2023/06/30 00:33:43.059, False, 4.634, 0.150454
2023/06/30 00:33:43.555, False, 4.380, 0.151293
2023/06/30 00:33:44.059, False, 4.644, 0.150149
2023/06/30 00:33:44.563, False, 4.310, 0.151141
2023/06/30 00:33:45.058, False, 4.716, 0.151598
2023/06/30 00:33:45.563, False, 4.642, 0.150988
2023/06/30 00:33:46.067, False, 4.311, 0.150530
2023/06/30 00:33:46.563, False, 4.380, 0.153582
2023/06/30 00:33:47.067, False, 4.309, 0.153735
2023/06/30 00:33:47.563, False, 4.719, 0.152895
2023/06/30 00:33:48.067, False, 4.316, 0.152514
