time, Switch, Flow(0), Analog(2)
2023/06/29 12:29:29.203, False, 5.054, 0.130999
2023/06/29 12:29:29.707, False, 5.307, 0.129244
2023/06/29 12:29:30.211, False, 4.978, 0.130922
2023/06/29 12:29:30.707, False, 4.712, 0.128252
2023/06/29 12:29:31.210, False, 4.974, 0.128481
2023/06/29 12:29:31.715, False, 4.975, 0.129931
2023/06/29 12:29:32.211, False, 5.055, 0.131075
2023/06/29 12:29:32.715, False, 4.973, 0.129168
2023/06/29 12:29:33.219, False, 4.973, 0.128862
2023/06/29 12:29:33.715, False, 5.055, 0.128710
2023/06/29 12:29:34.219, False, 4.974, 0.129473
2023/06/29 12:29:34.723, False, 4.973, 0.130465
2023/06/29 12:29:35.219, False, 5.391, 0.131991
2023/06/29 12:29:35.723, False, 4.976, 0.130083
2023/06/29 12:29:36.226, False, 5.305, 0.129244
2023/06/29 12:29:36.731, False, 4.975, 0.129931
2023/06/29 12:29:37.227, False, 5.392, 0.128405
2023/06/29 12:29:37.731, False, 4.972, 0.129473
2023/06/29 12:29:38.227, False, 5.053, 0.129244
2023/06/29 12:29:38.731, False, 5.307, 0.130236
2023/06/29 12:29:39.235, False, 4.974, 0.129168
2023/06/29 12:29:39.739, False, 4.974, 0.130159
2023/06/29 12:29:40.234, False, 5.055, 0.127337
2023/06/29 12:29:40.738, False, 5.304, 0.128252
2023/06/29 12:29:41.243, False, 4.975, 0.128710
2023/06/29 12:29:41.739, False, 4.717, 0.131151
2023/06/29 12:29:42.242, False, 5.305, 0.129091
2023/06/29 12:29:42.747, False, 4.974, 0.128328
2023/06/29 12:29:43.243, False, 5.054, 0.129320
2023/06/29 12:29:43.746, False, 4.974, 0.129778
2023/06/29 12:29:44.251, False, 4.974, 0.130846
2023/06/29 12:29:44.747, False, 5.399, 0.128862
2023/06/29 12:29:45.250, False, 4.973, 0.130999
2023/06/29 12:29:45.755, False, 5.302, 0.129473
2023/06/29 12:29:46.251, False, 5.052, 0.128176
2023/06/29 12:29:46.754, False, 4.975, 0.128099
2023/06/29 12:29:47.259, False, 4.978, 0.127718
2023/06/29 12:29:47.754, False, 5.050, 0.130694
2023/06/29 12:29:48.259, False, 4.974, 0.130541
2023/06/29 12:29:48.754, False, 5.054, 0.130541
2023/06/29 12:29:49.259, False, 5.307, 0.130007
2023/06/29 12:29:49.763, False, 4.979, 0.128634
2023/06/29 12:29:50.259, False, 5.049, 0.128405
2023/06/29 12:29:50.763, False, 4.982, 0.127565
2023/06/29 12:29:51.267, False, 4.976, 0.128405
2023/06/29 12:29:51.771, False, 4.965, 0.130159
2023/06/29 12:29:52.267, False, 5.061, 0.130236
2023/06/29 12:29:52.771, False, 4.967, 0.131762
2023/06/29 12:29:53.275, False, 4.975, 0.128710
2023/06/29 12:29:53.771, False, 5.059, 0.129091
2023/06/29 12:29:54.275, False, 4.970, 0.130617
2023/06/29 12:29:54.779, False, 4.973, 0.129778
2023/06/29 12:29:55.275, False, 5.391, 0.129702
2023/06/29 12:29:55.779, False, 4.974, 0.129473
2023/06/29 12:29:56.283, False, 4.974, 0.128634
2023/06/29 12:29:56.779, False, 5.063, 0.130541
2023/06/29 12:29:57.283, False, 4.967, 0.129549
2023/06/29 12:29:57.779, False, 5.053, 0.130617
2023/06/29 12:29:58.283, False, 4.974, 0.131838
2023/06/29 12:29:58.787, False, 5.306, 0.130922
2023/06/29 12:29:59.283, False, 5.054, 0.130159
2023/06/29 12:29:59.787, False, 4.979, 0.131228
2023/06/29 12:30:00.291, False, 5.301, 0.130236
2023/06/29 12:30:00.787, False, 5.054, 0.130312
2023/06/29 12:30:01.291, False, 5.305, 0.130541
2023/06/29 12:30:01.794, False, 4.974, 0.129702
2023/06/29 12:30:02.299, False, 5.312, 0.128710
2023/06/29 12:30:02.795, False, 4.712, 0.130770
2023/06/29 12:30:03.299, False, 5.309, 0.130694
2023/06/29 12:30:03.803, False, 4.970, 0.129702
2023/06/29 12:30:04.299, False, 5.054, 0.128862
2023/06/29 12:30:04.803, False, 4.975, 0.131075
2023/06/29 12:30:05.299, False, 5.055, 0.131380
2023/06/29 12:30:05.803, False, 4.973, 0.131685
2023/06/29 12:30:06.307, False, 4.975, 0.127947
2023/06/29 12:30:06.803, False, 4.718, 0.130846
2023/06/29 12:30:07.307, False, 4.973, 0.133974
2023/06/29 12:30:07.811, False, 5.305, 0.130541
2023/06/29 12:30:08.307, False, 5.054, 0.131380
2023/06/29 12:30:08.811, False, 4.974, 0.128481
2023/06/29 12:30:09.315, False, 4.975, 0.130236
2023/06/29 12:30:09.811, False, 5.053, 0.130694
2023/06/29 12:30:10.315, False, 4.977, 0.128710
2023/06/29 12:30:10.819, False, 4.973, 0.130541
2023/06/29 12:30:11.315, False, 5.053, 0.128786
2023/06/29 12:30:11.819, False, 4.643, 0.130846
2023/06/29 12:30:12.323, False, 4.974, 0.130465
2023/06/29 12:30:12.819, False, 5.392, 0.129625
2023/06/29 12:30:13.323, False, 4.975, 0.129091
2023/06/29 12:30:13.827, False, 4.973, 0.131228
2023/06/29 12:30:14.323, False, 5.054, 0.129778
2023/06/29 12:30:14.827, False, 5.305, 0.129244
2023/06/29 12:30:15.323, False, 5.055, 0.129931
2023/06/29 12:30:15.827, False, 4.974, 0.129244
2023/06/29 12:30:16.331, False, 4.975, 0.129549
2023/06/29 12:30:16.827, False, 5.053, 0.127337
2023/06/29 12:30:17.331, False, 4.974, 0.128939
2023/06/29 12:30:17.835, False, 4.974, 0.129168
2023/06/29 12:30:18.331, False, 5.063, 0.128405
2023/06/29 12:30:18.835, False, 4.635, 0.129091
2023/06/29 12:30:19.339, False, 4.974, 0.132219
2023/06/29 12:30:19.834, False, 5.055, 0.129473
2023/06/29 12:30:20.339, False, 4.974, 0.130694
2023/06/29 12:30:20.843, False, 4.982, 0.130465
2023/06/29 12:30:21.339, False, 5.046, 0.132296
2023/06/29 12:30:21.842, False, 5.304, 0.128252
2023/06/29 12:30:22.347, False, 4.975, 0.130541
2023/06/29 12:30:22.843, False, 4.718, 0.129244
2023/06/29 12:30:23.347, False, 4.974, 0.130999
2023/06/29 12:30:23.851, False, 4.973, 0.129702
2023/06/29 12:30:24.347, False, 5.055, 0.129854
2023/06/29 12:30:24.851, False, 4.649, 0.130465
2023/06/29 12:30:25.355, False, 5.298, 0.130465
2023/06/29 12:30:25.851, False, 5.057, 0.128099
2023/06/29 12:30:26.355, False, 4.971, 0.127565
2023/06/29 12:30:26.859, False, 4.974, 0.129091
2023/06/29 12:30:27.355, False, 5.064, 0.129549
2023/06/29 12:30:27.859, False, 4.967, 0.129244
2023/06/29 12:30:28.362, False, 5.302, 0.130236
2023/06/29 12:30:28.859, False, 5.055, 0.129244
2023/06/29 12:30:29.363, False, 4.979, 0.131151
2023/06/29 12:30:29.867, False, 4.977, 0.129778
2023/06/29 12:30:30.363, False, 5.053, 0.130770
2023/06/29 12:30:30.867, False, 4.967, 0.128405
2023/06/29 12:30:31.370, False, 4.975, 0.128786
2023/06/29 12:30:31.866, False, 5.053, 0.131304
2023/06/29 12:30:32.370, False, 4.975, 0.127871
2023/06/29 12:30:32.874, False, 4.976, 0.128328
2023/06/29 12:30:33.370, False, 5.052, 0.128939
2023/06/29 12:30:33.875, False, 4.977, 0.130159
2023/06/29 12:30:34.378, False, 4.972, 0.129473
2023/06/29 12:30:34.874, False, 5.055, 0.128557
2023/06/29 12:30:35.378, False, 5.304, 0.129091
2023/06/29 12:30:35.883, False, 4.981, 0.130312
2023/06/29 12:30:36.379, False, 4.710, 0.128634
2023/06/29 12:30:36.882, False, 4.974, 0.129473
2023/06/29 12:30:37.387, False, 4.984, 0.130846
2023/06/29 12:30:37.883, False, 5.047, 0.128634
2023/06/29 12:30:38.386, False, 4.970, 0.129549
2023/06/29 12:30:38.891, False, 4.976, 0.128939
2023/06/29 12:30:39.386, False, 5.060, 0.130388
2023/06/29 12:30:39.891, False, 4.974, 0.131151
2023/06/29 12:30:40.386, False, 5.047, 0.126802
2023/06/29 12:30:40.891, False, 4.983, 0.130083
2023/06/29 12:30:41.395, False, 4.972, 0.129625
2023/06/29 12:30:41.891, False, 5.058, 0.129702
2023/06/29 12:30:42.395, False, 4.971, 0.129015
2023/06/29 12:30:42.898, False, 5.301, 0.128176
2023/06/29 12:30:43.395, False, 5.059, 0.130694
2023/06/29 12:30:43.899, False, 4.969, 0.130541
2023/06/29 12:30:44.403, False, 4.977, 0.130770
2023/06/29 12:30:44.898, False, 4.717, 0.130083
2023/06/29 12:30:45.403, False, 4.974, 0.128405
2023/06/29 12:30:45.907, False, 4.972, 0.128634
2023/06/29 12:30:46.403, False, 5.056, 0.129091
2023/06/29 12:30:46.907, False, 5.304, 0.128252
2023/06/29 12:30:47.411, False, 4.973, 0.129320
2023/06/29 12:30:47.907, False, 5.055, 0.130007
2023/06/29 12:30:48.411, False, 4.981, 0.129015
2023/06/29 12:30:48.915, False, 4.968, 0.129015
2023/06/29 12:30:49.411, False, 5.058, 0.130007
2023/06/29 12:30:49.915, False, 4.969, 0.129244
2023/06/29 12:30:50.419, False, 4.979, 0.125353
2023/06/29 12:30:50.915, False, 5.051, 0.130617
2023/06/29 12:30:51.419, False, 5.304, 0.132448
2023/06/29 12:30:51.922, False, 4.973, 0.128252
2023/06/29 12:30:52.419, False, 4.718, 0.129320
2023/06/29 12:30:52.923, False, 5.306, 0.129549
2023/06/29 12:30:53.427, False, 4.973, 0.129397
2023/06/29 12:30:53.923, False, 4.718, 0.129397
2023/06/29 12:30:54.427, False, 4.651, 0.129244
2023/06/29 12:30:54.931, False, 4.636, 0.128786
2023/06/29 12:30:55.427, False, 4.716, 0.127794
2023/06/29 12:30:55.931, False, 4.649, 0.131914
2023/06/29 12:30:56.435, False, 4.966, 0.129244
2023/06/29 12:30:56.930, False, 4.380, 0.131151
2023/06/29 12:30:57.435, False, 4.973, 0.129549
2023/06/29 12:30:57.939, False, 4.643, 0.129015
2023/06/29 12:30:58.435, False, 4.380, 0.128557
2023/06/29 12:30:58.939, False, 4.642, 0.127871
2023/06/29 12:30:59.443, False, 4.642, 0.129015
2023/06/29 12:30:59.939, False, 4.380, 0.129091
2023/06/29 12:31:00.443, False, 4.312, 0.129244
2023/06/29 12:31:00.947, False, 4.648, 0.128328
2023/06/29 12:31:01.451, False, 4.642, 0.127718
2023/06/29 12:31:01.947, False, 4.711, 0.129015
2023/06/29 12:31:02.451, False, 4.643, 0.130159
2023/06/29 12:31:02.947, False, 4.718, 0.129473
2023/06/29 12:31:03.451, False, 4.642, 0.127947
2023/06/29 12:31:03.955, False, 4.974, 0.130007
2023/06/29 12:31:04.451, False, 4.381, 0.129473
2023/06/29 12:31:04.954, False, 4.648, 0.129168
2023/06/29 12:31:05.459, False, 4.637, 0.131762
2023/06/29 12:31:05.955, False, 4.716, 0.131228
2023/06/29 12:31:06.459, False, 4.644, 0.127947
2023/06/29 12:31:06.963, False, 4.642, 0.129244
2023/06/29 12:31:07.459, False, 5.054, 0.128405
2023/06/29 12:31:07.963, False, 4.642, 0.127718
2023/06/29 12:31:08.467, False, 4.647, 0.130922
2023/06/29 12:31:08.963, False, 4.713, 0.128099
2023/06/29 12:31:09.467, False, 4.648, 0.129854
2023/06/29 12:31:09.971, False, 4.636, 0.130312
2023/06/29 12:31:10.467, False, 4.717, 0.127108
2023/06/29 12:31:10.971, False, 4.642, 0.130999
2023/06/29 12:31:11.474, False, 4.643, 0.129244
2023/06/29 12:31:11.971, False, 4.721, 0.130236
2023/06/29 12:31:12.475, False, 4.640, 0.130770
2023/06/29 12:31:12.979, False, 4.641, 0.129549
2023/06/29 12:31:13.475, False, 4.718, 0.128939
2023/06/29 12:31:13.979, False, 4.316, 0.129625
2023/06/29 12:31:14.483, False, 4.968, 0.130541
2023/06/29 12:31:14.979, False, 4.717, 0.129244
2023/06/29 12:31:15.482, False, 4.642, 0.130846
2023/06/29 12:31:15.979, False, 4.717, 0.128786
2023/06/29 12:31:16.483, False, 4.643, 0.130541
2023/06/29 12:31:16.987, False, 4.642, 0.127337
2023/06/29 12:31:17.483, False, 4.717, 0.128328
2023/06/29 12:31:17.987, False, 4.642, 0.130312
2023/06/29 12:31:18.490, False, 4.974, 0.128634
2023/06/29 12:31:18.987, False, 4.717, 0.129397
2023/06/29 12:31:19.491, False, 4.642, 0.128710
2023/06/29 12:31:19.987, False, 4.717, 0.128710
2023/06/29 12:31:20.491, False, 4.643, 0.130159
2023/06/29 12:31:20.995, False, 4.981, 0.128557
2023/06/29 12:31:21.491, False, 4.710, 0.130694
2023/06/29 12:31:21.995, False, 4.643, 0.130083
2023/06/29 12:31:22.499, False, 4.643, 0.129091
2023/06/29 12:31:22.995, False, 4.717, 0.130770
2023/06/29 12:31:23.498, False, 4.642, 0.129244
2023/06/29 12:31:24.003, False, 4.642, 0.130694
2023/06/29 12:31:24.499, False, 4.718, 0.130159
2023/06/29 12:31:25.003, False, 4.643, 0.130922
2023/06/29 12:31:25.507, False, 4.642, 0.127794
2023/06/29 12:31:26.003, False, 4.718, 0.129549
2023/06/29 12:31:26.507, False, 4.641, 0.130694
2023/06/29 12:31:27.003, False, 4.723, 0.130083
2023/06/29 12:31:27.506, False, 4.638, 0.130922
2023/06/29 12:31:28.010, False, 4.311, 0.130083
2023/06/29 12:31:28.507, False, 4.716, 0.130694
2023/06/29 12:31:29.011, False, 4.310, 0.129397
2023/06/29 12:31:29.515, False, 4.642, 0.129854
2023/06/29 12:31:30.011, False, 4.719, 0.130541
2023/06/29 12:31:30.515, False, 4.643, 0.129244
2023/06/29 12:31:31.019, False, 4.641, 0.129015
2023/06/29 12:31:31.514, False, 4.717, 0.128557
2023/06/29 12:31:32.019, False, 4.643, 0.130617
2023/06/29 12:31:32.523, False, 4.643, 0.129854
2023/06/29 12:31:33.019, False, 4.715, 0.129702
2023/06/29 12:31:33.523, False, 4.642, 0.130007
2023/06/29 12:31:34.027, False, 4.642, 0.130388
2023/06/29 12:31:34.523, False, 4.718, 0.128710
2023/06/29 12:31:35.027, False, 4.642, 0.128023
2023/06/29 12:31:35.531, False, 4.977, 0.129549
2023/06/29 12:31:36.027, False, 4.378, 0.129702
2023/06/29 12:31:36.531, False, 4.642, 0.129244
2023/06/29 12:31:37.035, False, 4.642, 0.129015
2023/06/29 12:31:37.530, False, 4.719, 0.128481
2023/06/29 12:31:38.035, False, 4.973, 0.128252
2023/06/29 12:31:38.539, False, 4.642, 0.129778
2023/06/29 12:31:39.035, False, 4.718, 0.130999
2023/06/29 12:31:39.539, False, 4.976, 0.130846
2023/06/29 12:31:40.043, False, 4.640, 0.130541
2023/06/29 12:31:40.539, False, 4.724, 0.129625
2023/06/29 12:31:41.042, False, 4.638, 0.130007
2023/06/29 12:31:41.539, False, 4.720, 0.131151
2023/06/29 12:31:42.043, False, 4.638, 0.127871
2023/06/29 12:31:42.547, False, 4.644, 0.128557
2023/06/29 12:31:43.051, False, 4.641, 0.128099
2023/06/29 12:31:43.547, False, 4.381, 0.128328
2023/06/29 12:31:44.051, False, 4.311, 0.129397
2023/06/29 12:31:44.547, False, 4.386, 0.130694
2023/06/29 12:31:45.051, False, 4.636, 0.129015
2023/06/29 12:31:45.555, False, 4.646, 0.129625
2023/06/29 12:31:46.059, False, 4.640, 0.129091
2023/06/29 12:31:46.555, False, 4.724, 0.129549
2023/06/29 12:31:47.059, False, 4.636, 0.128710
2023/06/29 12:31:47.555, False, 4.717, 0.129778
2023/06/29 12:31:48.059, False, 4.642, 0.129015
2023/06/29 12:31:48.563, False, 4.641, 0.128252
2023/06/29 12:31:49.059, False, 4.382, 0.129091
2023/06/29 12:31:49.563, False, 4.641, 0.128710
2023/06/29 12:31:50.067, False, 4.644, 0.128023
2023/06/29 12:31:50.563, False, 4.717, 0.128710
2023/06/29 12:31:51.067, False, 4.311, 0.129931
2023/06/29 12:31:51.571, False, 4.644, 0.128786
2023/06/29 12:31:52.067, False, 4.381, 0.129778
2023/06/29 12:31:52.571, False, 4.646, 0.128405
2023/06/29 12:31:53.075, False, 4.640, 0.128557
2023/06/29 12:31:53.571, False, 4.718, 0.127947
2023/06/29 12:31:54.074, False, 4.971, 0.128786
2023/06/29 12:31:54.571, False, 4.381, 0.129015
2023/06/29 12:31:55.075, False, 4.645, 0.129625
2023/06/29 12:31:55.579, False, 4.638, 0.128328
2023/06/29 12:31:56.083, False, 4.649, 0.128634
2023/06/29 12:31:56.578, False, 4.716, 0.129320
2023/06/29 12:31:57.083, False, 4.639, 0.129244
2023/06/29 12:31:57.587, False, 4.646, 0.131304
2023/06/29 12:31:58.083, False, 4.718, 0.128634
2023/06/29 12:31:58.587, False, 4.636, 0.130999
2023/06/29 12:31:59.091, False, 4.643, 0.127184
2023/06/29 12:31:59.587, False, 4.380, 0.128786
2023/06/29 12:32:00.091, False, 4.642, 0.128557
2023/06/29 12:32:00.595, False, 4.643, 0.130236
2023/06/29 12:32:01.091, False, 4.717, 0.128405
2023/06/29 12:32:01.595, False, 4.641, 0.129397
2023/06/29 12:32:02.099, False, 4.318, 0.128328
2023/06/29 12:32:02.595, False, 4.716, 0.128939
2023/06/29 12:32:03.099, False, 4.305, 0.129244
2023/06/29 12:32:03.595, False, 4.381, 0.128557
2023/06/29 12:32:04.099, False, 4.642, 0.128405
2023/06/29 12:32:04.602, False, 4.643, 0.131456
2023/06/29 12:32:05.099, False, 4.379, 0.126268
2023/06/29 12:32:05.603, False, 4.311, 0.128557
2023/06/29 12:32:06.107, False, 4.645, 0.130465
2023/06/29 12:32:06.603, False, 4.716, 0.131533
2023/06/29 12:32:07.107, False, 4.641, 0.131762
2023/06/29 12:32:07.611, False, 4.311, 0.129625
2023/06/29 12:32:08.107, False, 4.718, 0.128405
2023/06/29 12:32:08.611, False, 4.973, 0.127489
2023/06/29 12:32:09.115, False, 4.643, 0.129015
2023/06/29 12:32:09.611, False, 4.381, 0.129091
2023/06/29 12:32:10.115, False, 4.310, 0.129931
2023/06/29 12:32:10.619, False, 4.643, 0.130312
2023/06/29 12:32:11.123, False, 4.646, 0.130999
2023/06/29 12:32:11.619, False, 4.714, 0.131762
2023/06/29 12:32:12.122, False, 4.644, 0.129168
2023/06/29 12:32:12.618, False, 4.722, 0.129473
2023/06/29 12:32:13.123, False, 4.641, 0.130846
2023/06/29 12:32:13.627, False, 4.640, 0.128099
2023/06/29 12:32:14.123, False, 4.714, 0.130846
2023/06/29 12:32:14.627, False, 4.648, 0.129931
2023/06/29 12:32:15.131, False, 4.642, 0.129702
2023/06/29 12:32:15.627, False, 4.714, 0.131228
2023/06/29 12:32:16.130, False, 4.647, 0.127871
2023/06/29 12:32:16.635, False, 4.638, 0.129168
2023/06/29 12:32:17.131, False, 4.722, 0.131609
2023/06/29 12:32:17.634, False, 4.643, 0.130007
2023/06/29 12:32:18.138, False, 4.642, 0.127260
2023/06/29 12:32:18.635, False, 4.711, 0.131380
2023/06/29 12:32:19.138, False, 4.312, 0.129168
2023/06/29 12:32:19.643, False, 4.648, 0.128634
2023/06/29 12:32:20.147, False, 4.643, 0.127947
2023/06/29 12:32:20.643, False, 4.710, 0.129397
2023/06/29 12:32:21.147, False, 4.642, 0.127489
2023/06/29 12:32:21.651, False, 4.652, 0.128862
2023/06/29 12:32:22.147, False, 4.716, 0.128862
2023/06/29 12:32:22.651, False, 4.635, 0.128328
2023/06/29 12:32:23.155, False, 4.642, 0.129168
2023/06/29 12:32:23.659, False, 4.647, 0.130388
2023/06/29 12:32:24.154, False, 4.379, 0.130770
2023/06/29 12:32:24.659, False, 4.971, 0.130312
2023/06/29 12:32:25.163, False, 4.642, 0.129854
2023/06/29 12:32:25.659, False, 4.718, 0.129854
2023/06/29 12:32:26.162, False, 4.642, 0.130617
2023/06/29 12:32:26.667, False, 4.311, 0.130770
2023/06/29 12:32:27.163, False, 5.054, 0.131456
2023/06/29 12:32:27.667, False, 4.643, 0.128405
2023/06/29 12:32:28.171, False, 4.642, 0.128176
2023/06/29 12:32:28.667, False, 5.054, 0.129778
2023/06/29 12:32:29.171, False, 4.644, 0.131151
2023/06/29 12:32:29.675, False, 4.643, 0.129397
2023/06/29 12:32:30.171, False, 5.052, 0.129168
2023/06/29 12:32:30.675, False, 4.642, 0.130159
2023/06/29 12:32:31.179, False, 4.643, 0.128557
2023/06/29 12:32:31.675, False, 4.380, 0.131228
2023/06/29 12:32:32.179, False, 4.643, 0.129625
2023/06/29 12:32:32.683, False, 4.643, 0.128252
2023/06/29 12:32:33.179, False, 4.380, 0.129931
2023/06/29 12:32:33.683, False, 4.974, 0.128328
2023/06/29 12:32:34.179, False, 4.717, 0.128557
2023/06/29 12:32:34.683, False, 4.642, 0.129931
2023/06/29 12:32:35.187, False, 4.643, 0.131609
2023/06/29 12:32:35.683, False, 4.718, 0.127642
2023/06/29 12:32:36.187, False, 4.642, 0.127565
2023/06/29 12:32:36.691, False, 4.642, 0.127642
2023/06/29 12:32:37.187, False, 4.718, 0.126345
2023/06/29 12:32:37.691, False, 4.643, 0.129244
2023/06/29 12:32:38.195, False, 4.642, 0.128252
2023/06/29 12:32:38.691, False, 4.383, 0.129625
2023/06/29 12:32:39.194, False, 4.981, 0.127718
2023/06/29 12:32:39.691, False, 4.372, 0.128481
2023/06/29 12:32:40.195, False, 4.973, 0.128862
2023/06/29 12:32:40.699, False, 4.646, 0.128023
2023/06/29 12:32:41.203, False, 4.640, 0.130388
2023/06/29 12:32:41.699, False, 4.716, 0.129549
2023/06/29 12:32:42.203, False, 4.643, 0.129091
2023/06/29 12:32:42.707, False, 4.642, 0.129702
2023/06/29 12:32:43.203, False, 4.718, 0.129778
2023/06/29 12:32:43.706, False, 4.310, 0.128405
2023/06/29 12:32:44.211, False, 4.643, 0.129320
2023/06/29 12:32:44.707, False, 4.724, 0.128862
2023/06/29 12:32:45.211, False, 4.635, 0.130617
2023/06/29 12:32:45.707, False, 4.718, 0.129244
2023/06/29 12:32:46.211, False, 4.311, 0.128176
2023/06/29 12:32:46.715, False, 4.642, 0.127871
2023/06/29 12:32:47.211, False, 4.717, 0.129549
2023/06/29 12:32:47.715, False, 4.311, 0.128557
2023/06/29 12:32:48.219, False, 4.643, 0.128481
2023/06/29 12:32:48.723, False, 4.642, 0.129091
2023/06/29 12:32:49.219, False, 4.380, 0.128634
2023/06/29 12:32:49.723, False, 4.642, 0.132143
2023/06/29 12:32:50.219, False, 4.724, 0.128557
2023/06/29 12:32:50.723, False, 4.642, 0.129015
2023/06/29 12:32:51.227, False, 4.636, 0.130999
2023/06/29 12:32:51.723, False, 4.718, 0.127565
2023/06/29 12:32:52.227, False, 4.310, 0.127260
2023/06/29 12:32:52.731, False, 4.647, 0.130770
2023/06/29 12:32:53.227, False, 4.713, 0.129854
2023/06/29 12:32:53.731, False, 4.651, 0.127108
2023/06/29 12:32:54.235, False, 4.635, 0.130159
2023/06/29 12:32:54.731, False, 4.721, 0.127184
2023/06/29 12:32:55.235, False, 4.638, 0.128557
2023/06/29 12:32:55.739, False, 4.642, 0.129320
2023/06/29 12:32:56.235, False, 4.719, 0.127794
2023/06/29 12:32:56.739, False, 4.650, 0.128786
2023/06/29 12:32:57.243, False, 4.634, 0.128252
2023/06/29 12:32:57.747, False, 4.642, 0.128862
2023/06/29 12:32:58.243, False, 4.381, 0.131533
2023/06/29 12:32:58.747, False, 4.642, 0.129625
2023/06/29 12:32:59.243, False, 5.054, 0.130846
2023/06/29 12:32:59.747, False, 4.311, 0.128862
2023/06/29 12:33:00.251, False, 4.642, 0.129778
2023/06/29 12:33:00.747, False, 4.718, 0.130846
2023/06/29 12:33:01.250, False, 4.319, 0.127337
2023/06/29 12:33:01.755, False, 4.964, 0.125811
2023/06/29 12:33:02.259, False, 4.644, 0.128252
2023/06/29 12:33:02.754, False, 4.716, 0.129702
2023/06/29 12:33:03.259, False, 4.643, 0.130617
2023/06/29 12:33:03.763, False, 4.642, 0.131304
2023/06/29 12:33:04.259, False, 4.718, 0.129702
2023/06/29 12:33:04.763, False, 4.311, 0.131075
2023/06/29 12:33:05.267, False, 4.641, 0.130694
2023/06/29 12:33:05.763, False, 4.723, 0.130694
2023/06/29 12:33:06.267, False, 4.641, 0.130159
2023/06/29 12:33:06.771, False, 4.639, 0.129625
2023/06/29 12:33:07.267, False, 4.720, 0.130541
2023/06/29 12:33:07.771, False, 4.640, 0.128939
2023/06/29 12:33:08.275, False, 4.642, 0.128634
2023/06/29 12:33:08.779, False, 4.643, 0.129473
2023/06/29 12:33:09.275, False, 4.717, 0.129091
2023/06/29 12:33:09.779, False, 4.643, 0.130617
2023/06/29 12:33:10.282, False, 4.649, 0.127260
2023/06/29 12:33:10.779, False, 4.714, 0.130922
2023/06/29 12:33:11.283, False, 4.639, 0.129854
2023/06/29 12:33:11.779, False, 4.718, 0.131533
2023/06/29 12:33:12.283, False, 4.973, 0.128710
2023/06/29 12:33:12.787, False, 4.642, 0.127718
2023/06/29 12:33:13.283, False, 4.717, 0.130694
2023/06/29 12:33:13.787, False, 4.974, 0.130999
2023/06/29 12:33:14.291, False, 4.310, 0.130159
2023/06/29 12:33:14.787, False, 4.718, 0.129244
2023/06/29 12:33:15.291, False, 4.641, 0.129397
2023/06/29 12:33:15.795, False, 4.642, 0.128405
2023/06/29 12:33:16.291, False, 4.380, 0.128099
2023/06/29 12:33:16.795, False, 4.975, 0.127947
2023/06/29 12:33:17.299, False, 4.642, 0.129702
2023/06/29 12:33:17.795, False, 4.379, 0.130007
2023/06/29 12:33:18.299, False, 4.644, 0.130999
2023/06/29 12:33:18.795, False, 4.717, 0.128099
2023/06/29 12:33:19.299, False, 4.643, 0.128405
2023/06/29 12:33:19.803, False, 4.646, 0.131838
2023/06/29 12:33:20.307, False, 4.639, 0.129244
2023/06/29 12:33:20.803, False, 4.716, 0.127642
2023/06/29 12:33:21.307, False, 4.311, 0.131456
2023/06/29 12:33:21.811, False, 4.643, 0.129168
2023/06/29 12:33:22.307, False, 4.717, 0.129244
2023/06/29 12:33:22.811, False, 4.644, 0.129778
2023/06/29 12:33:23.315, False, 4.973, 0.128786
2023/06/29 12:33:23.811, False, 4.718, 0.128252
2023/06/29 12:33:24.315, False, 4.311, 0.130236
2023/06/29 12:33:24.819, False, 4.974, 0.130694
2023/06/29 12:33:25.315, False, 4.380, 0.128786
2023/06/29 12:33:25.819, False, 4.643, 0.131380
2023/06/29 12:33:26.315, False, 4.718, 0.129854
2023/06/29 12:33:26.818, False, 4.646, 0.130312
2023/06/29 12:33:27.323, False, 4.642, 0.131838
2023/06/29 12:33:27.819, False, 4.713, 0.128099
2023/06/29 12:33:28.323, False, 4.643, 0.130236
2023/06/29 12:33:28.827, False, 4.310, 0.129473
2023/06/29 12:33:29.323, False, 4.717, 0.127489
2023/06/29 12:33:29.827, False, 4.649, 0.128099
2023/06/29 12:33:30.322, False, 4.374, 0.129778
2023/06/29 12:33:30.827, False, 4.974, 0.131304
2023/06/29 12:33:31.331, False, 4.644, 0.129168
2023/06/29 12:33:31.827, False, 4.717, 0.130770
2023/06/29 12:33:32.331, False, 4.642, 0.127642
2023/06/29 12:33:32.835, False, 4.642, 0.130846
2023/06/29 12:33:33.331, False, 4.718, 0.128634
2023/06/29 12:33:33.835, False, 4.645, 0.129397
2023/06/29 12:33:34.339, False, 4.639, 0.130999
2023/06/29 12:33:34.835, False, 4.717, 0.130236
2023/06/29 12:33:35.339, False, 4.643, 0.126650
2023/06/29 12:33:35.843, False, 4.642, 0.129397
2023/06/29 12:33:36.339, False, 4.718, 0.130846
2023/06/29 12:33:36.843, False, 4.643, 0.129473
2023/06/29 12:33:37.347, False, 4.642, 0.131151
2023/06/29 12:33:37.843, False, 4.380, 0.128176
2023/06/29 12:33:38.347, False, 4.643, 0.128862
2023/06/29 12:33:38.851, False, 4.644, 0.130388
