time, Switch, Flow(0), Analog(2)
2023/06/23 19:01:47.571, True, 1.659, 0.137713
2023/06/23 19:01:48.067, True, 1.684, 0.138476
2023/06/23 19:01:48.571, True, 1.989, 0.139696
2023/06/23 19:01:49.075, True, 1.661, 0.138552
2023/06/23 19:01:49.571, True, 1.682, 0.137560
2023/06/23 19:01:50.075, True, 1.991, 0.139849
2023/06/23 19:01:50.579, True, 1.657, 0.141375
2023/06/23 19:01:51.075, True, 1.685, 0.142596
2023/06/23 19:01:51.578, True, 1.989, 0.138247
2023/06/23 19:01:52.083, True, 1.658, 0.137331
2023/06/23 19:01:52.579, True, 1.685, 0.140841
2023/06/23 19:01:53.083, True, 1.990, 0.139239
2023/06/23 19:01:53.578, True, 1.686, 0.141756
2023/06/23 19:01:54.083, True, 1.657, 0.140383
2023/06/23 19:01:54.586, True, 1.658, 0.137560
2023/06/23 19:01:55.082, True, 1.685, 0.138018
2023/06/23 19:01:55.587, True, 1.660, 0.137713
2023/06/23 19:01:56.091, True, 1.657, 0.137865
2023/06/23 19:01:56.587, True, 1.683, 0.138552
2023/06/23 19:01:57.091, True, 1.658, 0.140993
2023/06/23 19:01:57.594, True, 1.658, 0.137789
2023/06/23 19:01:58.091, True, 2.022, 0.139620
2023/06/23 19:01:58.595, True, 1.658, 0.139696
2023/06/23 19:01:59.091, True, 1.685, 0.140764
2023/06/23 19:01:59.594, True, 1.660, 0.139239
2023/06/23 19:02:00.099, True, 1.656, 0.135729
2023/06/23 19:02:00.595, True, 1.685, 0.139620
2023/06/23 19:02:01.099, True, 1.658, 0.138857
2023/06/23 19:02:01.603, True, 1.658, 0.139925
2023/06/23 19:02:02.099, True, 2.022, 0.138781
2023/06/23 19:02:02.603, True, 1.658, 0.140154
2023/06/23 19:02:03.099, True, 1.685, 0.137255
2023/06/23 19:02:03.603, True, 1.658, 0.140078
2023/06/23 19:02:04.107, True, 1.658, 0.138094
2023/06/23 19:02:04.611, True, 1.658, 0.138094
2023/06/23 19:02:05.107, True, 1.348, 0.137484
2023/06/23 19:02:05.611, True, 1.990, 0.138247
2023/06/23 19:02:06.115, True, 1.658, 0.138247
2023/06/23 19:02:06.611, True, 1.684, 0.137407
2023/06/23 19:02:07.115, True, 1.658, 0.139239
2023/06/23 19:02:07.619, True, 1.659, 0.139239
2023/06/23 19:02:08.114, True, 2.022, 0.135500
2023/06/23 19:02:08.619, True, 1.656, 0.139773
2023/06/23 19:02:09.123, True, 1.658, 0.137865
2023/06/23 19:02:09.619, True, 1.684, 0.137484
2023/06/23 19:02:10.123, True, 1.991, 0.138857
2023/06/23 19:02:10.627, True, 1.657, 0.137713
2023/06/23 19:02:11.123, True, 1.685, 0.138399
2023/06/23 19:02:11.627, True, 1.658, 0.137026
2023/06/23 19:02:12.131, True, 1.658, 0.139315
2023/06/23 19:02:12.627, True, 2.025, 0.137255
2023/06/23 19:02:13.131, True, 1.656, 0.137255
2023/06/23 19:02:13.635, True, 1.658, 0.137865
2023/06/23 19:02:14.131, True, 1.685, 0.138323
2023/06/23 19:02:14.635, True, 1.658, 0.138857
2023/06/23 19:02:15.139, True, 1.989, 0.138476
2023/06/23 19:02:15.635, True, 1.685, 0.136950
2023/06/23 19:02:16.139, True, 1.658, 0.139162
2023/06/23 19:02:16.643, True, 1.658, 0.137560
2023/06/23 19:02:17.139, True, 1.685, 0.136416
2023/06/23 19:02:17.643, True, 1.658, 0.138628
2023/06/23 19:02:18.139, True, 1.685, 0.137179
2023/06/23 19:02:18.643, True, 1.658, 0.138323
2023/06/23 19:02:19.147, True, 1.660, 0.139162
2023/06/23 19:02:19.643, True, 2.020, 0.136187
2023/06/23 19:02:20.147, True, 1.658, 0.138094
2023/06/23 19:02:20.651, True, 1.658, 0.138857
2023/06/23 19:02:21.147, True, 1.685, 0.135729
2023/06/23 19:02:21.651, True, 1.989, 0.137255
2023/06/23 19:02:22.155, True, 1.658, 0.137484
2023/06/23 19:02:22.651, True, 1.348, 0.137484
2023/06/23 19:02:23.155, True, 1.658, 0.138552
2023/06/23 19:02:23.659, True, 1.658, 0.137560
2023/06/23 19:02:24.155, True, 1.685, 0.137407
2023/06/23 19:02:24.659, True, 1.326, 0.138705
2023/06/23 19:02:25.163, True, 1.658, 0.136110
2023/06/23 19:02:25.659, True, 1.685, 0.136873
2023/06/23 19:02:26.163, True, 1.990, 0.136721
2023/06/23 19:02:26.667, True, 1.658, 0.135271
2023/06/23 19:02:27.163, True, 1.685, 0.135882
2023/06/23 19:02:27.667, True, 1.658, 0.134966
2023/06/23 19:02:28.171, True, 1.658, 0.136950
2023/06/23 19:02:28.667, True, 1.685, 0.137179
2023/06/23 19:02:29.171, True, 1.658, 0.135500
2023/06/23 19:02:29.675, True, 1.658, 0.137179
2023/06/23 19:02:30.171, True, 1.685, 0.136339
2023/06/23 19:02:30.675, True, 1.990, 0.135576
2023/06/23 19:02:31.178, True, 1.658, 0.137789
2023/06/23 19:02:31.675, True, 1.685, 0.136034
2023/06/23 19:02:32.178, True, 1.660, 0.137026
2023/06/23 19:02:32.682, True, 1.657, 0.138628
2023/06/23 19:02:33.179, True, 1.685, 0.135576
2023/06/23 19:02:33.683, True, 1.658, 0.136263
2023/06/23 19:02:34.187, True, 1.657, 0.138170
2023/06/23 19:02:34.683, True, 1.685, 0.139010
2023/06/23 19:02:35.186, True, 1.660, 0.137484
2023/06/23 19:02:35.691, True, 1.658, 0.137026
2023/06/23 19:02:36.195, True, 1.988, 0.135958
2023/06/23 19:02:36.691, True, 1.685, 0.136568
2023/06/23 19:02:37.195, True, 1.658, 0.139925
2023/06/23 19:02:37.699, True, 1.989, 0.135348
2023/06/23 19:02:38.195, True, 1.348, 0.136721
2023/06/23 19:02:38.699, True, 1.658, 0.137560
2023/06/23 19:02:39.203, True, 1.658, 0.136645
2023/06/23 19:02:39.699, True, 1.685, 0.135271
2023/06/23 19:02:40.203, True, 1.990, 0.135042
2023/06/23 19:02:40.707, True, 1.661, 0.135958
2023/06/23 19:02:41.202, True, 1.345, 0.136187
2023/06/23 19:02:41.706, True, 1.990, 0.136339
2023/06/23 19:02:42.203, True, 1.685, 0.137484
2023/06/23 19:02:42.707, True, 1.659, 0.134966
2023/06/23 19:02:43.210, True, 1.657, 0.135882
2023/06/23 19:02:43.714, True, 1.660, 0.134890
2023/06/23 19:02:44.211, True, 1.684, 0.134279
2023/06/23 19:02:44.715, True, 1.990, 0.134737
2023/06/23 19:02:45.218, True, 1.658, 0.136492
2023/06/23 19:02:45.715, True, 1.684, 0.135119
2023/06/23 19:02:46.219, True, 1.658, 0.136110
2023/06/23 19:02:46.723, True, 1.658, 0.135958
2023/06/23 19:02:47.219, True, 1.685, 0.132830
2023/06/23 19:02:47.723, True, 1.658, 0.136416
2023/06/23 19:02:48.227, True, 1.655, 0.134661
2023/06/23 19:02:48.731, True, 1.658, 0.136416
2023/06/23 19:02:49.227, True, 1.688, 0.135271
2023/06/23 19:02:49.731, True, 1.658, 0.136416
2023/06/23 19:02:50.235, True, 1.986, 0.136416
2023/06/23 19:02:50.731, True, 1.685, 0.133440
2023/06/23 19:02:51.235, True, 1.658, 0.135653
2023/06/23 19:02:51.739, True, 1.658, 0.135195
2023/06/23 19:02:52.235, True, 1.687, 0.136721
2023/06/23 19:02:52.739, True, 1.656, 0.132677
2023/06/23 19:02:53.243, True, 1.658, 0.134127
2023/06/23 19:02:53.747, True, 1.658, 0.136339
2023/06/23 19:02:54.243, True, 2.022, 0.134356
2023/06/23 19:02:54.747, True, 1.658, 0.136568
2023/06/23 19:02:55.251, True, 1.658, 0.135042
2023/06/23 19:02:55.747, True, 1.685, 0.134051
2023/06/23 19:02:56.251, True, 1.659, 0.135805
2023/06/23 19:02:56.755, True, 1.989, 0.135042
2023/06/23 19:02:57.251, True, 1.685, 0.133745
2023/06/23 19:02:57.755, True, 1.658, 0.135119
2023/06/23 19:02:58.259, True, 1.659, 0.134661
2023/06/23 19:02:58.763, True, 1.657, 0.135958
2023/06/23 19:02:59.259, True, 2.022, 0.135348
2023/06/23 19:02:59.763, True, 1.658, 0.135576
2023/06/23 19:03:00.267, True, 1.658, 0.134127
2023/06/23 19:03:00.763, True, 1.685, 0.133364
2023/06/23 19:03:01.266, True, 1.658, 0.134432
2023/06/23 19:03:01.771, True, 1.990, 0.135042
2023/06/23 19:03:02.267, True, 1.685, 0.133822
2023/06/23 19:03:02.771, True, 1.658, 0.134127
2023/06/23 19:03:03.275, True, 1.658, 0.134890
2023/06/23 19:03:03.771, True, 1.685, 0.137484
2023/06/23 19:03:04.275, True, 1.658, 0.134051
2023/06/23 19:03:04.779, True, 1.992, 0.135119
2023/06/23 19:03:05.274, True, 1.683, 0.133822
2023/06/23 19:03:05.779, True, 1.658, 0.136034
2023/06/23 19:03:06.275, True, 1.684, 0.137636
2023/06/23 19:03:06.779, True, 1.658, 0.131991
2023/06/23 19:03:07.283, True, 1.658, 0.135500
2023/06/23 19:03:07.779, True, 1.685, 0.133516
2023/06/23 19:03:08.283, True, 1.658, 0.135958
2023/06/23 19:03:08.787, True, 1.658, 0.134890
2023/06/23 19:03:09.283, True, 2.022, 0.135348
2023/06/23 19:03:09.787, True, 1.658, 0.133288
2023/06/23 19:03:10.291, True, 1.658, 0.134737
2023/06/23 19:03:10.787, True, 1.685, 0.135424
2023/06/23 19:03:11.291, True, 1.658, 0.134585
2023/06/23 19:03:11.795, True, 1.658, 0.136873
2023/06/23 19:03:12.291, True, 1.685, 0.133593
2023/06/23 19:03:12.795, True, 1.658, 0.135042
2023/06/23 19:03:13.299, True, 1.658, 0.135729
2023/06/23 19:03:13.795, True, 2.022, 0.134051
2023/06/23 19:03:14.299, True, 1.660, 0.135271
2023/06/23 19:03:14.803, True, 1.325, 0.135348
2023/06/23 19:03:15.299, True, 1.686, 0.134356
2023/06/23 19:03:15.803, True, 1.657, 0.134127
2023/06/23 19:03:16.299, True, 2.022, 0.134661
2023/06/23 19:03:16.803, True, 1.658, 0.135500
2023/06/23 19:03:17.307, True, 1.658, 0.137102
2023/06/23 19:03:17.803, True, 1.685, 0.133440
2023/06/23 19:03:18.307, True, 1.990, 0.134585
2023/06/23 19:03:18.811, True, 1.660, 0.132982
2023/06/23 19:03:19.315, True, 1.656, 0.135271
2023/06/23 19:03:19.811, True, 1.685, 0.134508
2023/06/23 19:03:20.315, True, 1.658, 0.135958
2023/06/23 19:03:20.819, True, 1.658, 0.135500
2023/06/23 19:03:21.315, True, 1.685, 0.136492
2023/06/23 19:03:21.819, True, 1.990, 0.135576
2023/06/23 19:03:22.323, True, 1.658, 0.136797
2023/06/23 19:03:22.827, True, 1.658, 0.133059
2023/06/23 19:03:23.323, True, 1.685, 0.135958
2023/06/23 19:03:23.827, True, 1.989, 0.133440
2023/06/23 19:03:24.323, True, 1.685, 0.132830
2023/06/23 19:03:24.827, True, 1.658, 0.134432
2023/06/23 19:03:25.330, True, 1.658, 0.134890
2023/06/23 19:03:25.835, True, 1.660, 0.133822
2023/06/23 19:03:26.331, True, 1.682, 0.132906
2023/06/23 19:03:26.835, True, 1.990, 0.133059
2023/06/23 19:03:27.339, True, 1.326, 0.133211
2023/06/23 19:03:27.835, True, 1.685, 0.133288
2023/06/23 19:03:28.339, True, 1.989, 0.133898
2023/06/23 19:03:28.842, True, 1.658, 0.133364
2023/06/23 19:03:29.339, True, 1.685, 0.133516
2023/06/23 19:03:29.843, True, 1.658, 0.135348
2023/06/23 19:03:30.347, True, 1.659, 0.131762
2023/06/23 19:03:30.843, True, 1.684, 0.132830
2023/06/23 19:03:31.347, True, 1.989, 0.133669
2023/06/23 19:03:31.851, True, 1.658, 0.134051
2023/06/23 19:03:32.347, True, 1.687, 0.131914
2023/06/23 19:03:32.850, True, 1.656, 0.132906
2023/06/23 19:03:33.355, True, 1.658, 0.131228
2023/06/23 19:03:33.851, True, 1.684, 0.134966
2023/06/23 19:03:34.355, True, 1.990, 0.133593
2023/06/23 19:03:34.859, True, 1.658, 0.134127
2023/06/23 19:03:35.355, True, 1.685, 0.132067
2023/06/23 19:03:35.859, True, 1.658, 0.136187
2023/06/23 19:03:36.363, True, 1.990, 0.133822
2023/06/23 19:03:36.859, True, 1.685, 0.133288
2023/06/23 19:03:37.363, True, 1.658, 0.136110
2023/06/23 19:03:37.867, True, 1.658, 0.132448
2023/06/23 19:03:38.363, True, 1.685, 0.133211
2023/06/23 19:03:38.867, True, 1.658, 0.134508
2023/06/23 19:03:39.370, True, 1.658, 0.131991
2023/06/23 19:03:39.867, True, 2.022, 0.133135
2023/06/23 19:03:40.371, True, 1.658, 0.133669
2023/06/23 19:03:40.875, True, 1.658, 0.132830
2023/06/23 19:03:41.379, True, 1.658, 0.132372
2023/06/23 19:03:41.875, True, 1.685, 0.131533
2023/06/23 19:03:42.379, True, 1.658, 0.134127
2023/06/23 19:03:42.883, True, 1.658, 0.133288
2023/06/23 19:03:43.379, True, 1.685, 0.131991
2023/06/23 19:03:43.883, True, 1.658, 0.132296
2023/06/23 19:03:44.387, True, 1.658, 0.134279
2023/06/23 19:03:44.883, True, 1.685, 0.131304
2023/06/23 19:03:45.386, True, 1.658, 0.134356
2023/06/23 19:03:45.891, True, 1.658, 0.135195
2023/06/23 19:03:46.386, True, 1.685, 0.131991
2023/06/23 19:03:46.891, True, 1.990, 0.132677
2023/06/23 19:03:47.387, True, 1.685, 0.135271
2023/06/23 19:03:47.891, True, 1.326, 0.131838
2023/06/23 19:03:48.395, True, 1.658, 0.132601
2023/06/23 19:03:48.891, True, 2.022, 0.133898
2023/06/23 19:03:49.395, True, 1.659, 0.132143
2023/06/23 19:03:49.898, True, 1.657, 0.131533
2023/06/23 19:03:50.403, True, 1.990, 0.133974
2023/06/23 19:03:50.899, True, 1.685, 0.131685
2023/06/23 19:03:51.403, True, 1.658, 0.134432
2023/06/23 19:03:51.907, True, 1.658, 0.133364
2023/06/23 19:03:52.403, True, 1.685, 0.131991
2023/06/23 19:03:52.907, True, 1.658, 0.131380
2023/06/23 19:03:53.411, True, 1.990, 0.131914
2023/06/23 19:03:53.907, True, 1.685, 0.132830
2023/06/23 19:03:54.411, True, 1.658, 0.132448
2023/06/23 19:03:54.915, True, 1.658, 0.134508
2023/06/23 19:03:55.411, True, 1.686, 0.132830
2023/06/23 19:03:55.915, True, 1.657, 0.133593
2023/06/23 19:03:56.419, True, 1.658, 0.131762
2023/06/23 19:03:56.915, True, 1.684, 0.131914
2023/06/23 19:03:57.419, True, 1.326, 0.130083
2023/06/23 19:03:57.923, True, 1.990, 0.131533
2023/06/23 19:03:58.419, True, 1.685, 0.132906
2023/06/23 19:03:58.923, True, 1.659, 0.133516
2023/06/23 19:03:59.427, True, 1.660, 0.134890
2023/06/23 19:03:59.923, True, 1.682, 0.133440
2023/06/23 19:04:00.427, True, 1.990, 0.131533
2023/06/23 19:04:00.931, True, 1.657, 0.134051
2023/06/23 19:04:01.427, True, 1.685, 0.132830
2023/06/23 19:04:01.931, True, 1.659, 0.131838
2023/06/23 19:04:02.435, True, 1.657, 0.131762
2023/06/23 19:04:02.938, True, 1.659, 0.132219
2023/06/23 19:04:03.434, True, 1.685, 0.132067
2023/06/23 19:04:03.938, True, 1.657, 0.132067
2023/06/23 19:04:04.442, True, 1.659, 0.135271
2023/06/23 19:04:04.939, True, 1.685, 0.131914
2023/06/23 19:04:05.443, True, 1.656, 0.131151
2023/06/23 19:04:05.938, True, 1.685, 0.132143
2023/06/23 19:04:06.442, True, 1.660, 0.131533
2023/06/23 19:04:06.947, True, 1.656, 0.133059
2023/06/23 19:04:07.451, True, 1.660, 0.135653
2023/06/23 19:04:07.946, True, 1.683, 0.133898
2023/06/23 19:04:08.451, True, 1.660, 0.135576
2023/06/23 19:04:08.955, True, 1.658, 0.131838
2023/06/23 19:04:09.451, True, 1.684, 0.132906
2023/06/23 19:04:09.954, True, 1.656, 0.134051
2023/06/23 19:04:10.458, True, 1.660, 0.133822
2023/06/23 19:04:10.955, True, 1.685, 0.132601
2023/06/23 19:04:11.459, True, 1.655, 0.130312
2023/06/23 19:04:11.963, True, 1.990, 0.131609
2023/06/23 19:04:12.467, True, 1.661, 0.133745
2023/06/23 19:04:12.963, True, 1.682, 0.132830
2023/06/23 19:04:13.467, True, 1.657, 0.131380
2023/06/23 19:04:13.971, True, 1.661, 0.130236
2023/06/23 19:04:14.467, True, 1.348, 0.132906
2023/06/23 19:04:14.970, True, 1.988, 0.133974
2023/06/23 19:04:15.475, True, 1.657, 0.130770
2023/06/23 19:04:15.971, True, 1.686, 0.131838
2023/06/23 19:04:16.475, True, 1.657, 0.131380
2023/06/23 19:04:16.979, True, 1.991, 0.132982
2023/06/23 19:04:17.475, True, 1.683, 0.132525
2023/06/23 19:04:17.979, True, 1.658, 0.132296
2023/06/23 19:04:18.483, True, 1.658, 0.133364
2023/06/23 19:04:18.979, True, 2.021, 0.130007
2023/06/23 19:04:19.483, True, 1.659, 0.130694
2023/06/23 19:04:19.987, True, 1.658, 0.131685
2023/06/23 19:04:20.491, True, 1.659, 0.133135
2023/06/23 19:04:20.987, True, 1.684, 0.131533
2023/06/23 19:04:21.491, True, 1.658, 0.131304
2023/06/23 19:04:21.986, True, 1.685, 0.131762
2023/06/23 19:04:22.491, True, 1.658, 0.130922
2023/06/23 19:04:22.995, True, 1.658, 0.132677
2023/06/23 19:04:23.491, True, 1.685, 0.131456
2023/06/23 19:04:23.995, True, 1.988, 0.132753
2023/06/23 19:04:24.499, True, 1.326, 0.132830
2023/06/23 19:04:24.995, True, 1.685, 0.131304
2023/06/23 19:04:25.499, True, 1.990, 0.130083
2023/06/23 19:04:26.003, True, 1.658, 0.132296
2023/06/23 19:04:26.499, True, 1.685, 0.131762
2023/06/23 19:04:27.003, True, 1.658, 0.132601
2023/06/23 19:04:27.507, True, 1.658, 0.130922
2023/06/23 19:04:28.003, True, 2.024, 0.130617
2023/06/23 19:04:28.507, True, 1.656, 0.131609
2023/06/23 19:04:29.011, True, 1.658, 0.131991
2023/06/23 19:04:29.507, True, 1.348, 0.131609
2023/06/23 19:04:30.010, True, 1.990, 0.131609
2023/06/23 19:04:30.507, True, 1.685, 0.132219
2023/06/23 19:04:31.011, True, 1.658, 0.131304
2023/06/23 19:04:31.515, True, 1.658, 0.131533
2023/06/23 19:04:32.011, True, 1.685, 0.132296
2023/06/23 19:04:32.515, True, 1.659, 0.131762
2023/06/23 19:04:33.019, True, 1.657, 0.130694
2023/06/23 19:04:33.514, True, 1.685, 0.129397
2023/06/23 19:04:34.019, True, 1.658, 0.130922
2023/06/23 19:04:34.523, True, 1.658, 0.131380
2023/06/23 19:04:35.018, True, 1.685, 0.130236
2023/06/23 19:04:35.523, True, 1.658, 0.130159
2023/06/23 19:04:36.027, True, 1.990, 0.130388
2023/06/23 19:04:36.531, True, 1.658, 0.130999
2023/06/23 19:04:37.027, True, 1.685, 0.132830
2023/06/23 19:04:37.531, True, 1.658, 0.133669
2023/06/23 19:04:38.035, True, 1.658, 0.130083
2023/06/23 19:04:38.531, True, 1.685, 0.130846
2023/06/23 19:04:39.035, True, 1.658, 0.130465
2023/06/23 19:04:39.539, True, 1.658, 0.131151
2023/06/23 19:04:40.035, True, 1.685, 0.130999
2023/06/23 19:04:40.538, True, 1.989, 0.131762
2023/06/23 19:04:41.043, True, 1.658, 0.131304
2023/06/23 19:04:41.539, True, 1.685, 0.130007
2023/06/23 19:04:42.043, True, 1.658, 0.131456
2023/06/23 19:04:42.539, True, 1.685, 0.131304
2023/06/23 19:04:43.043, True, 1.659, 0.129931
2023/06/23 19:04:43.547, True, 1.657, 0.131609
2023/06/23 19:04:44.043, True, 1.686, 0.131609
2023/06/23 19:04:44.547, True, 1.657, 0.134661
2023/06/23 19:04:45.051, True, 1.990, 0.130236
2023/06/23 19:04:45.547, True, 1.685, 0.130083
2023/06/23 19:04:46.051, True, 1.658, 0.131609
2023/06/23 19:04:46.555, True, 1.658, 0.129854
2023/06/23 19:04:47.051, True, 1.685, 0.132830
2023/06/23 19:04:47.555, True, 1.658, 0.131609
2023/06/23 19:04:48.059, True, 1.658, 0.133288
2023/06/23 19:04:48.554, True, 1.687, 0.130312
2023/06/23 19:04:49.059, True, 1.655, 0.132219
2023/06/23 19:04:49.563, True, 1.658, 0.129778
2023/06/23 19:04:50.059, True, 1.685, 0.132143
2023/06/23 19:04:50.563, True, 1.658, 0.133288
2023/06/23 19:04:51.067, True, 1.990, 0.130770
2023/06/23 19:04:51.563, True, 1.348, 0.131762
2023/06/23 19:04:52.067, True, 1.658, 0.131151
2023/06/23 19:04:52.563, True, 1.685, 0.131304
2023/06/23 19:04:53.067, True, 1.658, 0.132753
2023/06/23 19:04:53.571, True, 1.658, 0.130617
2023/06/23 19:04:54.066, True, 2.022, 0.132906
2023/06/23 19:04:54.571, True, 1.658, 0.130770
2023/06/23 19:04:55.075, True, 1.658, 0.131914
2023/06/23 19:04:55.571, True, 1.685, 0.131075
2023/06/23 19:04:56.075, True, 1.661, 0.130770
2023/06/23 19:04:56.579, True, 1.655, 0.131151
2023/06/23 19:04:57.075, True, 1.685, 0.130770
2023/06/23 19:04:57.579, True, 1.990, 0.130694
2023/06/23 19:04:58.083, True, 1.658, 0.128862
2023/06/23 19:04:58.579, True, 1.685, 0.132372
2023/06/23 19:04:59.083, True, 1.658, 0.131228
2023/06/23 19:04:59.587, True, 1.658, 0.130770
2023/06/23 19:05:00.083, True, 1.685, 0.129931
2023/06/23 19:05:00.586, True, 1.990, 0.130007
2023/06/23 19:05:01.083, True, 1.685, 0.132830
2023/06/23 19:05:01.587, True, 1.326, 0.130159
2023/06/23 19:05:02.091, True, 1.990, 0.130846
2023/06/23 19:05:02.595, True, 1.660, 0.128481
2023/06/23 19:05:03.091, True, 1.683, 0.132372
2023/06/23 19:05:03.595, True, 1.658, 0.130465
2023/06/23 19:05:04.091, True, 1.685, 0.132219
2023/06/23 19:05:04.595, True, 1.658, 0.130999
2023/06/23 19:05:05.099, True, 1.658, 0.129625
2023/06/23 19:05:05.595, True, 1.686, 0.129931
2023/06/23 19:05:06.099, True, 1.656, 0.131685
2023/06/23 19:05:06.603, True, 1.658, 0.130465
2023/06/23 19:05:07.099, True, 1.686, 0.131991
2023/06/23 19:05:07.603, True, 1.657, 0.130312
2023/06/23 19:05:08.107, True, 1.990, 0.133288
2023/06/23 19:05:08.603, True, 1.685, 0.130541
2023/06/23 19:05:09.107, True, 1.658, 0.130770
2023/06/23 19:05:09.611, True, 1.658, 0.129320
2023/06/23 19:05:10.107, True, 1.688, 0.131838
2023/06/23 19:05:10.611, True, 1.986, 0.129931
2023/06/23 19:05:11.115, True, 1.658, 0.129091
2023/06/23 19:05:11.611, True, 1.685, 0.128786
2023/06/23 19:05:12.115, True, 1.658, 0.128786
2023/06/23 19:05:12.619, True, 1.658, 0.130541
2023/06/23 19:05:13.115, True, 1.685, 0.131075
2023/06/23 19:05:13.619, True, 1.658, 0.129244
2023/06/23 19:05:14.122, True, 1.658, 0.131075
2023/06/23 19:05:14.619, True, 1.685, 0.128557
2023/06/23 19:05:15.123, True, 1.990, 0.130159
2023/06/23 19:05:15.627, True, 1.660, 0.129320
2023/06/23 19:05:16.123, True, 1.346, 0.130388
2023/06/23 19:05:16.627, True, 1.989, 0.129625
2023/06/23 19:05:17.131, True, 1.658, 0.129854
2023/06/23 19:05:17.627, True, 1.685, 0.131533
2023/06/23 19:05:18.131, True, 1.658, 0.131685
2023/06/23 19:05:18.635, True, 1.989, 0.130541
2023/06/23 19:05:19.131, True, 1.685, 0.131380
2023/06/23 19:05:19.635, True, 1.658, 0.130694
2023/06/23 19:05:20.139, True, 1.658, 0.130007
2023/06/23 19:05:20.634, True, 1.686, 0.129168
2023/06/23 19:05:21.139, True, 1.657, 0.130465
2023/06/23 19:05:21.643, True, 1.658, 0.130694
2023/06/23 19:05:22.139, True, 2.022, 0.129473
2023/06/23 19:05:22.643, True, 1.658, 0.130541
2023/06/23 19:05:23.147, True, 1.658, 0.130694
2023/06/23 19:05:23.643, True, 1.685, 0.129931
2023/06/23 19:05:24.147, True, 1.658, 0.130312
2023/06/23 19:05:24.651, True, 1.658, 0.130999
2023/06/23 19:05:25.147, True, 1.688, 0.130312
2023/06/23 19:05:25.651, True, 1.655, 0.129473
2023/06/23 19:05:26.155, True, 1.658, 0.130694
2023/06/23 19:05:26.651, True, 1.684, 0.131075
2023/06/23 19:05:27.155, True, 1.658, 0.132219
2023/06/23 19:05:27.659, True, 1.993, 0.129091
2023/06/23 19:05:28.155, True, 1.683, 0.131228
2023/06/23 19:05:28.658, True, 1.657, 0.131380
2023/06/23 19:05:29.163, True, 1.658, 0.130007
2023/06/23 19:05:29.667, True, 1.658, 0.132830
2023/06/23 19:05:30.163, True, 1.348, 0.131838
2023/06/23 19:05:30.667, True, 1.658, 0.129931
2023/06/23 19:05:31.171, True, 1.658, 0.129778
2023/06/23 19:05:31.667, True, 1.685, 0.130694
2023/06/23 19:05:32.171, True, 1.990, 0.127871
2023/06/23 19:05:32.674, True, 1.658, 0.129702
2023/06/23 19:05:33.170, True, 1.685, 0.131533
2023/06/23 19:05:33.675, True, 1.658, 0.131762
2023/06/23 19:05:34.179, True, 1.658, 0.129091
2023/06/23 19:05:34.674, True, 1.687, 0.128786
2023/06/23 19:05:35.178, True, 1.656, 0.129625
2023/06/23 19:05:35.682, True, 1.658, 0.130236
2023/06/23 19:05:36.178, True, 1.685, 0.131151
2023/06/23 19:05:36.682, True, 1.660, 0.129549
2023/06/23 19:05:37.186, True, 1.987, 0.130236
2023/06/23 19:05:37.682, True, 1.685, 0.129549
2023/06/23 19:05:38.186, True, 1.658, 0.130846
2023/06/23 19:05:38.691, True, 1.658, 0.129625
2023/06/23 19:05:39.186, True, 1.685, 0.128939
2023/06/23 19:05:39.690, True, 1.658, 0.130694
2023/06/23 19:05:40.195, True, 1.658, 0.128862
2023/06/23 19:05:40.691, True, 2.022, 0.129931
2023/06/23 19:05:41.195, True, 1.657, 0.131685
2023/06/23 19:05:41.698, True, 1.658, 0.129854
2023/06/23 19:05:42.194, True, 1.685, 0.129091
2023/06/23 19:05:42.699, True, 1.659, 0.129473
2023/06/23 19:05:43.203, True, 1.658, 0.128710
2023/06/23 19:05:43.698, True, 1.684, 0.132143
2023/06/23 19:05:44.203, True, 1.658, 0.128328
2023/06/23 19:05:44.706, True, 1.990, 0.130846
2023/06/23 19:05:45.203, True, 1.685, 0.130922
2023/06/23 19:05:45.707, True, 1.659, 0.130159
2023/06/23 19:05:46.203, True, 1.684, 0.129320
2023/06/23 19:05:46.707, True, 1.658, 0.130388
2023/06/23 19:05:47.211, True, 1.992, 0.130694
2023/06/23 19:05:47.715, True, 1.658, 0.127871
2023/06/23 19:05:48.211, True, 1.685, 0.131991
2023/06/23 19:05:48.715, True, 1.658, 0.130770
2023/06/23 19:05:49.211, True, 1.685, 0.129397
2023/06/23 19:05:49.715, True, 1.989, 0.130159
2023/06/23 19:05:50.219, True, 1.325, 0.128023
2023/06/23 19:05:50.715, True, 1.685, 0.129473
2023/06/23 19:05:51.218, True, 1.660, 0.128786
2023/06/23 19:05:51.723, True, 1.656, 0.127871
2023/06/23 19:05:52.219, True, 1.688, 0.131685
2023/06/23 19:05:52.723, True, 1.655, 0.129320
2023/06/23 19:05:53.227, True, 1.658, 0.128786
2023/06/23 19:05:53.731, True, 1.658, 0.130999
2023/06/23 19:05:54.227, True, 1.685, 0.129702
2023/06/23 19:05:54.731, True, 1.989, 0.128481
2023/06/23 19:05:55.235, True, 1.327, 0.128939
2023/06/23 19:05:55.731, True, 1.684, 0.129625
2023/06/23 19:05:56.235, True, 1.658, 0.129931
2023/06/23 19:05:56.739, True, 1.658, 0.128023
2023/06/23 19:05:57.235, True, 1.685, 0.130465
