time, Switch, Flow(0), Analog(2)
2023/06/12 17:26:47.942, False, 4.975, 0.140383
2023/06/12 17:26:48.446, False, 4.641, 0.142367
2023/06/12 17:26:48.942, False, 5.056, 0.140002
2023/06/12 17:26:49.446, False, 4.644, 0.140993
2023/06/12 17:26:49.950, False, 4.971, 0.140993
2023/06/12 17:26:50.446, False, 4.722, 0.140078
2023/06/12 17:26:50.950, False, 4.969, 0.140078
2023/06/12 17:26:51.454, False, 4.642, 0.140841
2023/06/12 17:26:51.949, False, 5.054, 0.140612
2023/06/12 17:26:52.454, False, 4.974, 0.140688
2023/06/12 17:26:52.958, False, 4.974, 0.140917
2023/06/12 17:26:53.453, False, 5.054, 0.139086
2023/06/12 17:26:53.958, False, 4.642, 0.137179
2023/06/12 17:26:54.462, False, 4.974, 0.141985
2023/06/12 17:26:54.957, False, 4.727, 0.140307
2023/06/12 17:26:55.462, False, 4.641, 0.140383
2023/06/12 17:26:55.966, False, 4.966, 0.139391
2023/06/12 17:26:56.462, False, 4.717, 0.140154
2023/06/12 17:26:56.965, False, 4.642, 0.140078
2023/06/12 17:26:57.470, False, 4.981, 0.142824
2023/06/12 17:26:57.966, False, 5.047, 0.140612
2023/06/12 17:26:58.470, False, 4.974, 0.142367
2023/06/12 17:26:58.974, False, 4.974, 0.138476
2023/06/12 17:26:59.478, False, 4.974, 0.141985
2023/06/12 17:26:59.974, False, 4.718, 0.138323
2023/06/12 17:27:00.478, False, 4.974, 0.138323
2023/06/12 17:27:00.982, False, 4.973, 0.140764
2023/06/12 17:27:01.478, False, 4.718, 0.142519
2023/06/12 17:27:01.982, False, 4.642, 0.140002
2023/06/12 17:27:02.486, False, 4.973, 0.142214
2023/06/12 17:27:02.982, False, 4.718, 0.139773
2023/06/12 17:27:03.486, False, 4.643, 0.140307
2023/06/12 17:27:03.990, False, 4.973, 0.140612
2023/06/12 17:27:04.486, False, 4.718, 0.138628
2023/06/12 17:27:04.990, False, 4.975, 0.140307
2023/06/12 17:27:05.494, False, 4.971, 0.138933
2023/06/12 17:27:05.990, False, 4.719, 0.139315
2023/06/12 17:27:06.494, False, 4.974, 0.138857
2023/06/12 17:27:06.998, False, 4.974, 0.140154
2023/06/12 17:27:07.494, False, 4.717, 0.140002
2023/06/12 17:27:07.998, False, 4.977, 0.140307
2023/06/12 17:27:08.502, False, 4.639, 0.139162
2023/06/12 17:27:08.998, False, 5.055, 0.141146
2023/06/12 17:27:09.502, False, 4.641, 0.139086
2023/06/12 17:27:10.006, False, 4.974, 0.140230
2023/06/12 17:27:10.501, False, 5.055, 0.139925
2023/06/12 17:27:11.006, False, 4.979, 0.139696
2023/06/12 17:27:11.510, False, 4.969, 0.140917
2023/06/12 17:27:12.006, False, 4.718, 0.140230
2023/06/12 17:27:12.509, False, 4.975, 0.140307
2023/06/12 17:27:13.014, False, 4.648, 0.139391
2023/06/12 17:27:13.518, False, 4.634, 0.139544
2023/06/12 17:27:14.014, False, 5.055, 0.141299
2023/06/12 17:27:14.518, False, 4.642, 0.141909
2023/06/12 17:27:15.022, False, 4.974, 0.141299
2023/06/12 17:27:15.518, False, 4.717, 0.137789
2023/06/12 17:27:16.022, False, 4.975, 0.139620
2023/06/12 17:27:16.526, False, 4.973, 0.139162
2023/06/12 17:27:17.029, False, 4.648, 0.139315
2023/06/12 17:27:17.526, False, 4.712, 0.138705
2023/06/12 17:27:18.030, False, 4.974, 0.141070
2023/06/12 17:27:18.534, False, 4.648, 0.137713
2023/06/12 17:27:19.030, False, 5.049, 0.138781
2023/06/12 17:27:19.534, False, 4.641, 0.141451
2023/06/12 17:27:20.030, False, 5.054, 0.140307
2023/06/12 17:27:20.534, False, 4.974, 0.140154
2023/06/12 17:27:21.038, False, 4.642, 0.140764
2023/06/12 17:27:21.541, False, 4.975, 0.140383
2023/06/12 17:27:22.038, False, 5.053, 0.139544
2023/06/12 17:27:22.542, False, 4.976, 0.140307
2023/06/12 17:27:23.045, False, 4.641, 0.139925
2023/06/12 17:27:23.542, False, 5.054, 0.140536
2023/06/12 17:27:24.046, False, 4.642, 0.140764
2023/06/12 17:27:24.550, False, 4.974, 0.136721
2023/06/12 17:27:25.045, False, 5.063, 0.139162
2023/06/12 17:27:25.550, False, 4.966, 0.138094
2023/06/12 17:27:26.053, False, 4.974, 0.138552
2023/06/12 17:27:26.550, False, 5.054, 0.140459
2023/06/12 17:27:27.054, False, 4.974, 0.140307
2023/06/12 17:27:27.558, False, 4.975, 0.139086
2023/06/12 17:27:28.062, False, 4.642, 0.140841
2023/06/12 17:27:28.558, False, 5.053, 0.138628
2023/06/12 17:27:29.062, False, 4.647, 0.141222
2023/06/12 17:27:29.566, False, 4.969, 0.140307
2023/06/12 17:27:30.062, False, 5.054, 0.137942
2023/06/12 17:27:30.565, False, 4.644, 0.140078
2023/06/12 17:27:31.070, False, 4.641, 0.138781
2023/06/12 17:27:31.565, False, 4.717, 0.139925
2023/06/12 17:27:32.070, False, 4.974, 0.140230
2023/06/12 17:27:32.574, False, 4.975, 0.139696
2023/06/12 17:27:33.070, False, 4.717, 0.139925
2023/06/12 17:27:33.574, False, 4.973, 0.139391
2023/06/12 17:27:34.078, False, 4.975, 0.138552
2023/06/12 17:27:34.582, False, 4.973, 0.140002
2023/06/12 17:27:35.078, False, 5.055, 0.141299
2023/06/12 17:27:35.582, False, 4.643, 0.138628
2023/06/12 17:27:36.086, False, 4.973, 0.138857
2023/06/12 17:27:36.582, False, 4.718, 0.140383
2023/06/12 17:27:37.086, False, 4.642, 0.140993
2023/06/12 17:27:37.590, False, 4.974, 0.140154
2023/06/12 17:27:38.086, False, 4.726, 0.139239
2023/06/12 17:27:38.590, False, 4.966, 0.140536
2023/06/12 17:27:39.094, False, 4.974, 0.140536
2023/06/12 17:27:39.589, False, 4.716, 0.138552
2023/06/12 17:27:40.094, False, 4.979, 0.143206
2023/06/12 17:27:40.598, False, 4.969, 0.138628
2023/06/12 17:27:41.094, False, 4.717, 0.140459
2023/06/12 17:27:41.598, False, 5.307, 0.138552
2023/06/12 17:27:42.101, False, 4.644, 0.140536
2023/06/12 17:27:42.598, False, 5.052, 0.138552
2023/06/12 17:27:43.102, False, 4.643, 0.140230
2023/06/12 17:27:43.606, False, 4.642, 0.140078
2023/06/12 17:27:44.109, False, 4.974, 0.139391
2023/06/12 17:27:44.606, False, 4.718, 0.140307
2023/06/12 17:27:45.109, False, 4.973, 0.138399
2023/06/12 17:27:45.605, False, 4.718, 0.140307
2023/06/12 17:27:46.110, False, 4.974, 0.137560
2023/06/12 17:27:46.614, False, 4.641, 0.140230
2023/06/12 17:27:47.118, False, 4.974, 0.141070
2023/06/12 17:27:47.614, False, 4.718, 0.140154
2023/06/12 17:27:48.118, False, 4.642, 0.139620
2023/06/12 17:27:48.622, False, 4.976, 0.139696
2023/06/12 17:27:49.118, False, 4.379, 0.139391
2023/06/12 17:27:49.621, False, 4.645, 0.140002
2023/06/12 17:27:50.125, False, 4.971, 0.139467
2023/06/12 17:27:50.630, False, 4.643, 0.141985
2023/06/12 17:27:51.126, False, 5.053, 0.139773
2023/06/12 17:27:51.629, False, 4.975, 0.140841
2023/06/12 17:27:52.134, False, 4.642, 0.141756
2023/06/12 17:27:52.630, False, 5.054, 0.136873
2023/06/12 17:27:53.133, False, 4.642, 0.139544
2023/06/12 17:27:53.637, False, 4.974, 0.140688
2023/06/12 17:27:54.142, False, 4.974, 0.139849
2023/06/12 17:27:54.638, False, 4.717, 0.142061
2023/06/12 17:27:55.141, False, 4.983, 0.140154
2023/06/12 17:27:55.645, False, 4.970, 0.139925
2023/06/12 17:27:56.141, False, 4.712, 0.139544
2023/06/12 17:27:56.645, False, 4.975, 0.139239
2023/06/12 17:27:57.149, False, 4.973, 0.138933
2023/06/12 17:27:57.645, False, 5.054, 0.139391
2023/06/12 17:27:58.150, False, 4.976, 0.142214
2023/06/12 17:27:58.653, False, 4.640, 0.140688
2023/06/12 17:27:59.149, False, 4.718, 0.140002
2023/06/12 17:27:59.654, False, 4.652, 0.138399
2023/06/12 17:28:00.157, False, 4.963, 0.141604
2023/06/12 17:28:00.654, False, 5.054, 0.137942
2023/06/12 17:28:01.157, False, 4.648, 0.139773
2023/06/12 17:28:01.661, False, 4.974, 0.140917
2023/06/12 17:28:02.158, False, 4.717, 0.140764
2023/06/12 17:28:02.661, False, 4.972, 0.140536
2023/06/12 17:28:03.165, False, 4.979, 0.139086
2023/06/12 17:28:03.670, False, 4.643, 0.139467
2023/06/12 17:28:04.166, False, 4.710, 0.140688
2023/06/12 17:28:04.669, False, 4.980, 0.140459
2023/06/12 17:28:05.173, False, 4.643, 0.141222
2023/06/12 17:28:05.677, False, 4.967, 0.140154
2023/06/12 17:28:06.173, False, 4.717, 0.138857
2023/06/12 17:28:06.678, False, 4.981, 0.139315
2023/06/12 17:28:07.182, False, 4.974, 0.138857
2023/06/12 17:28:07.677, False, 4.718, 0.140383
2023/06/12 17:28:08.181, False, 5.297, 0.138018
2023/06/12 17:28:08.686, False, 4.974, 0.142901
2023/06/12 17:28:09.182, False, 4.718, 0.143816
2023/06/12 17:28:09.685, False, 4.978, 0.138018
2023/06/12 17:28:10.181, False, 5.050, 0.138705
2023/06/12 17:28:10.685, False, 4.642, 0.140002
2023/06/12 17:28:11.189, False, 4.980, 0.140230
2023/06/12 17:28:11.685, False, 4.711, 0.139010
2023/06/12 17:28:12.189, False, 4.974, 0.139391
2023/06/12 17:28:12.693, False, 4.643, 0.136797
2023/06/12 17:28:13.189, False, 4.721, 0.139010
2023/06/12 17:28:13.694, False, 4.971, 0.139467
2023/06/12 17:28:14.197, False, 4.642, 0.140154
2023/06/12 17:28:14.693, False, 4.717, 0.141222
2023/06/12 17:28:15.197, False, 4.984, 0.138857
2023/06/12 17:28:15.702, False, 4.964, 0.140536
2023/06/12 17:28:16.197, False, 4.717, 0.137636
2023/06/12 17:28:16.701, False, 4.974, 0.139086
2023/06/12 17:28:17.205, False, 4.643, 0.139391
2023/06/12 17:28:17.701, False, 5.054, 0.138705
2023/06/12 17:28:18.205, False, 4.978, 0.140536
2023/06/12 17:28:18.701, False, 4.719, 0.140536
2023/06/12 17:28:19.205, False, 4.969, 0.139467
2023/06/12 17:28:19.710, False, 4.642, 0.140536
2023/06/12 17:28:20.205, False, 4.718, 0.139315
2023/06/12 17:28:20.709, False, 4.975, 0.141833
2023/06/12 17:28:21.213, False, 4.641, 0.137865
2023/06/12 17:28:21.709, False, 5.055, 0.140230
2023/06/12 17:28:22.213, False, 4.647, 0.140078
2023/06/12 17:28:22.717, False, 4.969, 0.140688
2023/06/12 17:28:23.214, False, 5.055, 0.139315
2023/06/12 17:28:23.717, False, 4.973, 0.140002
2023/06/12 17:28:24.213, False, 4.718, 0.140688
2023/06/12 17:28:24.717, False, 4.642, 0.139162
2023/06/12 17:28:25.221, False, 4.975, 0.139239
2023/06/12 17:28:25.717, False, 4.717, 0.140612
2023/06/12 17:28:26.221, False, 4.973, 0.138476
2023/06/12 17:28:26.725, False, 4.974, 0.138552
2023/06/12 17:28:27.221, False, 4.717, 0.140383
2023/06/12 17:28:27.725, False, 4.643, 0.138933
2023/06/12 17:28:28.229, False, 4.976, 0.139391
2023/06/12 17:28:28.725, False, 4.716, 0.138933
2023/06/12 17:28:29.229, False, 4.983, 0.139467
2023/06/12 17:28:29.733, False, 4.634, 0.140078
2023/06/12 17:28:30.229, False, 4.717, 0.139162
2023/06/12 17:28:30.733, False, 4.974, 0.139544
2023/06/12 17:28:31.230, False, 4.717, 0.138933
2023/06/12 17:28:31.733, False, 4.642, 0.138857
2023/06/12 17:28:32.237, False, 4.974, 0.141833
2023/06/12 17:28:32.733, False, 4.718, 0.138476
2023/06/12 17:28:33.237, False, 4.974, 0.138552
2023/06/12 17:28:33.741, False, 4.975, 0.140230
2023/06/12 17:28:34.237, False, 4.716, 0.139696
2023/06/12 17:28:34.741, False, 4.974, 0.141222
2023/06/12 17:28:35.245, False, 4.644, 0.141833
2023/06/12 17:28:35.749, False, 4.974, 0.138170
2023/06/12 17:28:36.245, False, 4.720, 0.139620
2023/06/12 17:28:36.749, False, 4.972, 0.140841
2023/06/12 17:28:37.253, False, 4.647, 0.140307
2023/06/12 17:28:37.749, False, 5.049, 0.138476
2023/06/12 17:28:38.253, False, 4.974, 0.138018
2023/06/12 17:28:38.757, False, 4.974, 0.139849
2023/06/12 17:28:39.253, False, 4.717, 0.140002
2023/06/12 17:28:39.757, False, 4.974, 0.138705
2023/06/12 17:28:40.261, False, 4.975, 0.140764
2023/06/12 17:28:40.757, False, 4.717, 0.141985
2023/06/12 17:28:41.261, False, 4.641, 0.139544
2023/06/12 17:28:41.765, False, 4.642, 0.140993
2023/06/12 17:28:42.261, False, 5.055, 0.140307
2023/06/12 17:28:42.765, False, 4.642, 0.137789
2023/06/12 17:28:43.269, False, 4.643, 0.138781
2023/06/12 17:28:43.765, False, 5.053, 0.139162
2023/06/12 17:28:44.269, False, 4.644, 0.140612
2023/06/12 17:28:44.773, False, 4.974, 0.139544
2023/06/12 17:28:45.269, False, 4.716, 0.140917
2023/06/12 17:28:45.774, False, 4.975, 0.138705
2023/06/12 17:28:46.277, False, 4.643, 0.138857
2023/06/12 17:28:46.773, False, 4.717, 0.139315
2023/06/12 17:28:47.277, False, 4.981, 0.140230
2023/06/12 17:28:47.781, False, 4.966, 0.138170
2023/06/12 17:28:48.277, False, 4.717, 0.139696
2023/06/12 17:28:48.781, False, 4.974, 0.139925
2023/06/12 17:28:49.285, False, 4.642, 0.140154
2023/06/12 17:28:49.781, False, 5.054, 0.138781
2023/06/12 17:28:50.285, False, 4.975, 0.139696
2023/06/12 17:28:50.789, False, 4.973, 0.141527
2023/06/12 17:28:51.285, False, 4.717, 0.140002
2023/06/12 17:28:51.789, False, 4.974, 0.137942
2023/06/12 17:28:52.293, False, 4.975, 0.141222
2023/06/12 17:28:52.789, False, 4.725, 0.139620
2023/06/12 17:28:53.293, False, 4.967, 0.140078
2023/06/12 17:28:53.789, False, 5.054, 0.139773
2023/06/12 17:28:54.293, False, 4.642, 0.138705
2023/06/12 17:28:54.797, False, 4.977, 0.140002
2023/06/12 17:28:55.301, False, 4.971, 0.140459
2023/06/12 17:28:55.797, False, 4.718, 0.138018
2023/06/12 17:28:56.301, False, 4.641, 0.142214
2023/06/12 17:28:56.805, False, 4.974, 0.140383
2023/06/12 17:28:57.301, False, 4.717, 0.141375
2023/06/12 17:28:57.805, False, 4.975, 0.138781
2023/06/12 17:28:58.301, False, 4.717, 0.137789
2023/06/12 17:28:58.805, False, 4.975, 0.137026
2023/06/12 17:28:59.309, False, 4.648, 0.140154
2023/06/12 17:28:59.805, False, 5.048, 0.138705
2023/06/12 17:29:00.309, False, 4.972, 0.140536
2023/06/12 17:29:00.813, False, 4.644, 0.138323
2023/06/12 17:29:01.309, False, 5.054, 0.139544
2023/06/12 17:29:01.813, False, 4.973, 0.139391
2023/06/12 17:29:02.317, False, 4.644, 0.139925
2023/06/12 17:29:02.821, False, 4.973, 0.140078
2023/06/12 17:29:03.317, False, 4.718, 0.140078
2023/06/12 17:29:03.821, False, 4.976, 0.139162
2023/06/12 17:29:04.325, False, 4.972, 0.139849
2023/06/12 17:29:04.821, False, 5.056, 0.140307
2023/06/12 17:29:05.324, False, 4.644, 0.139696
2023/06/12 17:29:05.828, False, 4.971, 0.139925
2023/06/12 17:29:06.325, False, 5.063, 0.141146
2023/06/12 17:29:06.829, False, 4.638, 0.139849
2023/06/12 17:29:07.333, False, 4.971, 0.139773
2023/06/12 17:29:07.829, False, 5.054, 0.139544
2023/06/12 17:29:08.333, False, 4.646, 0.140307
2023/06/12 17:29:08.837, False, 4.969, 0.139544
2023/06/12 17:29:09.333, False, 4.717, 0.139391
2023/06/12 17:29:09.837, False, 4.980, 0.138323
2023/06/12 17:29:10.333, False, 5.055, 0.138476
2023/06/12 17:29:10.837, False, 4.968, 0.139086
2023/06/12 17:29:11.341, False, 4.649, 0.139544
2023/06/12 17:29:11.837, False, 5.055, 0.138552
2023/06/12 17:29:12.341, False, 4.641, 0.136721
2023/06/12 17:29:12.845, False, 4.637, 0.139086
2023/06/12 17:29:13.349, False, 4.978, 0.140688
2023/06/12 17:29:13.845, False, 4.720, 0.139925
2023/06/12 17:29:14.349, False, 4.638, 0.139391
2023/06/12 17:29:14.853, False, 4.971, 0.140383
2023/06/12 17:29:15.349, False, 4.717, 0.139162
2023/06/12 17:29:15.853, False, 4.983, 0.139391
2023/06/12 17:29:16.356, False, 4.967, 0.140612
2023/06/12 17:29:16.853, False, 5.054, 0.137484
2023/06/12 17:29:17.357, False, 4.643, 0.139925
2023/06/12 17:29:17.860, False, 4.973, 0.140002
2023/06/12 17:29:18.357, False, 5.054, 0.137636
2023/06/12 17:29:18.861, False, 4.643, 0.141680
2023/06/12 17:29:19.365, False, 4.974, 0.140841
2023/06/12 17:29:19.861, False, 4.717, 0.139315
2023/06/12 17:29:20.364, False, 4.974, 0.138705
2023/06/12 17:29:20.869, False, 4.643, 0.139925
2023/06/12 17:29:21.365, False, 5.054, 0.138857
2023/06/12 17:29:21.869, False, 4.642, 0.138781
2023/06/12 17:29:22.365, False, 4.718, 0.140307
2023/06/12 17:29:22.869, False, 4.642, 0.141909
2023/06/12 17:29:23.373, False, 4.974, 0.141299
2023/06/12 17:29:23.869, False, 4.719, 0.139849
2023/06/12 17:29:24.372, False, 4.642, 0.140383
2023/06/12 17:29:24.877, False, 4.974, 0.138399
2023/06/12 17:29:25.373, False, 4.716, 0.140917
2023/06/12 17:29:25.877, False, 4.982, 0.139620
2023/06/12 17:29:26.373, False, 4.718, 0.140383
2023/06/12 17:29:26.877, False, 4.967, 0.140993
2023/06/12 17:29:27.381, False, 4.973, 0.139162
2023/06/12 17:29:27.877, False, 4.717, 0.139162
2023/06/12 17:29:28.380, False, 4.979, 0.138552
2023/06/12 17:29:28.885, False, 4.969, 0.140612
2023/06/12 17:29:29.389, False, 4.649, 0.138399
2023/06/12 17:29:29.885, False, 5.047, 0.139467
2023/06/12 17:29:30.388, False, 4.646, 0.142367
2023/06/12 17:29:30.893, False, 4.978, 0.140230
2023/06/12 17:29:31.389, False, 5.054, 0.141070
2023/06/12 17:29:31.892, False, 4.966, 0.139544
2023/06/12 17:29:32.396, False, 4.651, 0.140536
2023/06/12 17:29:32.893, False, 4.719, 0.140841
2023/06/12 17:29:33.397, False, 4.964, 0.140993
2023/06/12 17:29:33.901, False, 4.978, 0.138018
2023/06/12 17:29:34.397, False, 5.051, 0.140078
2023/06/12 17:29:34.901, False, 4.642, 0.140154
2023/06/12 17:29:35.397, False, 4.726, 0.139467
2023/06/12 17:29:35.901, False, 4.970, 0.139773
2023/06/12 17:29:36.405, False, 4.646, 0.141451
2023/06/12 17:29:36.909, False, 4.966, 0.139391
2023/06/12 17:29:37.405, False, 4.717, 0.140078
2023/06/12 17:29:37.909, False, 4.980, 0.140383
2023/06/12 17:29:38.413, False, 4.643, 0.139239
2023/06/12 17:29:38.909, False, 5.047, 0.140078
2023/06/12 17:29:39.413, False, 4.976, 0.138323
2023/06/12 17:29:39.916, False, 4.972, 0.140154
2023/06/12 17:29:40.420, False, 4.642, 0.140993
2023/06/12 17:29:40.917, False, 5.057, 0.140917
2023/06/12 17:29:41.421, False, 4.973, 0.140764
2023/06/12 17:29:41.917, False, 4.720, 0.141604
2023/06/12 17:29:42.421, False, 4.640, 0.141680
2023/06/12 17:29:42.925, False, 4.972, 0.138094
2023/06/12 17:29:43.421, False, 5.057, 0.137942
2023/06/12 17:29:43.925, False, 4.646, 0.139315
2023/06/12 17:29:44.429, False, 4.969, 0.141604
2023/06/12 17:29:44.933, False, 4.974, 0.138094
2023/06/12 17:29:45.429, False, 5.054, 0.139239
2023/06/12 17:29:45.933, False, 4.974, 0.138933
2023/06/12 17:29:46.429, False, 4.719, 0.140154
2023/06/12 17:29:46.933, False, 4.973, 0.140002
2023/06/12 17:29:47.437, False, 4.974, 0.138857
2023/06/12 17:29:47.933, False, 4.718, 0.138933
2023/06/12 17:29:48.437, False, 4.648, 0.139696
2023/06/12 17:29:48.941, False, 4.967, 0.138628
2023/06/12 17:29:49.437, False, 5.054, 0.140841
2023/06/12 17:29:49.941, False, 4.643, 0.137636
2023/06/12 17:29:50.445, False, 4.643, 0.139467
2023/06/12 17:29:50.941, False, 4.716, 0.138399
2023/06/12 17:29:51.445, False, 4.973, 0.141527
2023/06/12 17:29:51.949, False, 4.974, 0.140230
2023/06/12 17:29:52.444, False, 4.717, 0.142138
2023/06/12 17:29:52.949, False, 4.642, 0.139391
2023/06/12 17:29:53.453, False, 4.974, 0.140230
2023/06/12 17:29:53.949, False, 5.055, 0.141604
2023/06/12 17:29:54.453, False, 4.642, 0.139467
2023/06/12 17:29:54.957, False, 4.974, 0.140230
2023/06/12 17:29:55.453, False, 4.718, 0.139467
2023/06/12 17:29:55.957, False, 4.974, 0.140841
2023/06/12 17:29:56.461, False, 4.642, 0.140459
2023/06/12 17:29:56.957, False, 5.054, 0.139315
2023/06/12 17:29:57.461, False, 4.642, 0.139696
2023/06/12 17:29:57.957, False, 5.054, 0.141070
2023/06/12 17:29:58.461, False, 4.974, 0.137789
2023/06/12 17:29:58.965, False, 4.642, 0.141833
2023/06/12 17:29:59.461, False, 5.054, 0.140307
2023/06/12 17:29:59.965, False, 4.652, 0.139239
2023/06/12 17:30:00.469, False, 4.966, 0.142290
2023/06/12 17:30:00.965, False, 4.717, 0.141299
2023/06/12 17:30:01.469, False, 4.972, 0.139391
2023/06/12 17:30:01.973, False, 4.643, 0.142290
2023/06/12 17:30:02.477, False, 4.975, 0.139925
2023/06/12 17:30:02.973, False, 5.053, 0.142290
2023/06/12 17:30:03.477, False, 4.642, 0.140154
2023/06/12 17:30:03.973, False, 5.055, 0.139391
2023/06/12 17:30:04.477, False, 4.973, 0.139391
2023/06/12 17:30:04.981, False, 4.642, 0.142596
2023/06/12 17:30:05.477, False, 5.055, 0.139925
2023/06/12 17:30:05.981, False, 4.973, 0.138857
2023/06/12 17:30:06.484, False, 4.643, 0.140612
2023/06/12 17:30:06.981, False, 5.054, 0.137560
2023/06/12 17:30:07.485, False, 4.975, 0.140154
2023/06/12 17:30:07.989, False, 4.974, 0.141604
2023/06/12 17:30:08.485, False, 5.054, 0.138857
2023/06/12 17:30:08.989, False, 4.641, 0.138781
2023/06/12 17:30:09.493, False, 4.974, 0.138933
2023/06/12 17:30:09.989, False, 4.718, 0.140383
2023/06/12 17:30:10.493, False, 4.974, 0.139696
2023/06/12 17:30:10.997, False, 4.642, 0.140307
2023/06/12 17:30:11.493, False, 5.054, 0.139620
2023/06/12 17:30:11.997, False, 4.974, 0.137865
2023/06/12 17:30:12.501, False, 4.643, 0.141833
2023/06/12 17:30:12.997, False, 5.054, 0.141527
2023/06/12 17:30:13.501, False, 4.977, 0.139086
2023/06/12 17:30:14.005, False, 4.641, 0.138933
2023/06/12 17:30:14.501, False, 5.054, 0.139315
2023/06/12 17:30:15.005, False, 4.973, 0.138933
2023/06/12 17:30:15.509, False, 4.642, 0.138628
2023/06/12 17:30:16.005, False, 5.055, 0.139773
2023/06/12 17:30:16.509, False, 4.642, 0.140154
2023/06/12 17:30:17.013, False, 4.974, 0.140307
2023/06/12 17:30:17.509, False, 4.718, 0.139315
2023/06/12 17:30:18.012, False, 4.975, 0.140307
2023/06/12 17:30:18.517, False, 4.975, 0.140612
2023/06/12 17:30:19.013, False, 4.717, 0.140459
2023/06/12 17:30:19.516, False, 4.973, 0.139773
2023/06/12 17:30:20.021, False, 4.974, 0.140078
2023/06/12 17:30:20.524, False, 4.974, 0.141375
2023/06/12 17:30:21.021, False, 4.717, 0.141527
2023/06/12 17:30:21.525, False, 4.974, 0.139010
2023/06/12 17:30:22.021, False, 5.054, 0.137942
2023/06/12 17:30:22.525, False, 4.643, 0.138399
2023/06/12 17:30:23.029, False, 4.974, 0.139010
2023/06/12 17:30:23.525, False, 4.717, 0.139849
2023/06/12 17:30:24.029, False, 4.974, 0.139086
2023/06/12 17:30:24.533, False, 4.642, 0.139849
2023/06/12 17:30:25.037, False, 4.974, 0.137789
2023/06/12 17:30:25.533, False, 4.717, 0.141299
2023/06/12 17:30:26.037, False, 4.974, 0.138094
2023/06/12 17:30:26.541, False, 4.978, 0.140688
2023/06/12 17:30:27.036, False, 5.053, 0.140688
2023/06/12 17:30:27.541, False, 4.971, 0.137789
2023/06/12 17:30:28.045, False, 4.643, 0.137636
2023/06/12 17:30:28.541, False, 5.056, 0.140841
2023/06/12 17:30:29.045, False, 4.641, 0.140917
2023/06/12 17:30:29.549, False, 4.975, 0.138018
2023/06/12 17:30:30.045, False, 4.717, 0.139925
2023/06/12 17:30:30.549, False, 4.973, 0.139162
2023/06/12 17:30:31.052, False, 4.974, 0.140154
2023/06/12 17:30:31.549, False, 4.717, 0.140383
2023/06/12 17:30:32.053, False, 4.974, 0.140154
2023/06/12 17:30:32.557, False, 4.643, 0.141680
2023/06/12 17:30:33.053, False, 5.053, 0.140154
2023/06/12 17:30:33.557, False, 4.974, 0.138323
2023/06/12 17:30:34.053, False, 4.717, 0.140154
2023/06/12 17:30:34.557, False, 4.974, 0.141299
2023/06/12 17:30:35.061, False, 4.642, 0.139849
2023/06/12 17:30:35.565, False, 4.642, 0.138323
2023/06/12 17:30:36.061, False, 4.720, 0.141756
2023/06/12 17:30:36.565, False, 4.972, 0.140383
2023/06/12 17:30:37.069, False, 4.643, 0.140383
2023/06/12 17:30:37.565, False, 4.722, 0.137331
2023/06/12 17:30:38.068, False, 4.969, 0.141451
2023/06/12 17:30:38.573, False, 4.973, 0.140383
2023/06/12 17:30:39.069, False, 4.717, 0.139391
2023/06/12 17:30:39.573, False, 4.976, 0.139391
2023/06/12 17:30:40.076, False, 4.972, 0.140078
2023/06/12 17:30:40.581, False, 4.646, 0.142443
2023/06/12 17:30:41.077, False, 4.714, 0.138552
2023/06/12 17:30:41.581, False, 4.980, 0.139544
2023/06/12 17:30:42.085, False, 4.968, 0.140612
2023/06/12 17:30:42.581, False, 4.719, 0.139925
2023/06/12 17:30:43.085, False, 4.973, 0.139849
2023/06/12 17:30:43.589, False, 4.979, 0.140002
2023/06/12 17:30:44.085, False, 4.712, 0.140154
2023/06/12 17:30:44.589, False, 4.980, 0.139467
2023/06/12 17:30:45.093, False, 4.968, 0.139467
2023/06/12 17:30:45.597, False, 4.647, 0.140078
2023/06/12 17:30:46.093, False, 4.713, 0.139162
2023/06/12 17:30:46.597, False, 4.974, 0.140078
2023/06/12 17:30:47.101, False, 4.973, 0.140764
2023/06/12 17:30:47.596, False, 5.054, 0.140841
2023/06/12 17:30:48.101, False, 4.643, 0.141985
2023/06/12 17:30:48.605, False, 4.974, 0.139773
2023/06/12 17:30:49.101, False, 4.717, 0.140002
2023/06/12 17:30:49.605, False, 4.976, 0.139696
2023/06/12 17:30:50.108, False, 4.640, 0.139544
2023/06/12 17:30:50.605, False, 4.719, 0.141680
2023/06/12 17:30:51.109, False, 4.973, 0.140764
2023/06/12 17:30:51.613, False, 4.643, 0.140841
2023/06/12 17:30:52.116, False, 4.975, 0.140307
2023/06/12 17:30:52.613, False, 4.723, 0.139010
2023/06/12 17:30:53.117, False, 4.637, 0.140459
2023/06/12 17:30:53.620, False, 4.973, 0.139086
2023/06/12 17:30:54.117, False, 4.719, 0.139391
2023/06/12 17:30:54.621, False, 4.973, 0.141451
2023/06/12 17:30:55.124, False, 4.650, 0.138857
2023/06/12 17:30:55.620, False, 5.047, 0.139773
2023/06/12 17:30:56.125, False, 4.973, 0.139620
2023/06/12 17:30:56.628, False, 4.974, 0.140459
2023/06/12 17:30:57.124, False, 4.717, 0.141070
2023/06/12 17:30:57.628, False, 4.981, 0.138705
