time, Switch, Flow(0), Analog(2)
2023/06/28 18:41:03.282, False, 4.643, 0.130159
2023/06/28 18:41:03.785, False, 4.973, 0.126040
2023/06/28 18:41:04.281, False, 4.717, 0.127565
2023/06/28 18:41:04.786, False, 4.974, 0.128099
2023/06/28 18:41:05.290, False, 4.974, 0.129168
2023/06/28 18:41:05.786, False, 4.717, 0.127108
2023/06/28 18:41:06.290, False, 4.643, 0.127108
2023/06/28 18:41:06.794, False, 4.974, 0.128176
2023/06/28 18:41:07.290, False, 4.717, 0.126268
2023/06/28 18:41:07.794, False, 4.642, 0.127871
2023/06/28 18:41:08.298, False, 4.642, 0.125811
2023/06/28 18:41:08.801, False, 4.974, 0.128176
2023/06/28 18:41:09.298, False, 4.380, 0.126955
2023/06/28 18:41:09.802, False, 4.974, 0.131151
2023/06/28 18:41:10.306, False, 4.643, 0.127031
2023/06/28 18:41:10.801, False, 4.717, 0.127489
2023/06/28 18:41:11.306, False, 4.974, 0.127642
2023/06/28 18:41:11.802, False, 4.718, 0.130465
2023/06/28 18:41:12.306, False, 4.980, 0.127642
2023/06/28 18:41:12.810, False, 4.636, 0.129168
2023/06/28 18:41:13.313, False, 4.974, 0.129778
2023/06/28 18:41:13.810, False, 4.718, 0.127489
2023/06/28 18:41:14.314, False, 4.644, 0.129015
2023/06/28 18:41:14.818, False, 4.309, 0.128328
2023/06/28 18:41:15.314, False, 4.717, 0.126040
2023/06/28 18:41:15.818, False, 4.642, 0.128557
2023/06/28 18:41:16.322, False, 4.311, 0.129168
2023/06/28 18:41:16.818, False, 4.718, 0.128862
2023/06/28 18:41:17.322, False, 4.310, 0.127718
2023/06/28 18:41:17.826, False, 4.643, 0.127260
2023/06/28 18:41:18.322, False, 5.053, 0.129549
2023/06/28 18:41:18.826, False, 4.643, 0.127565
2023/06/28 18:41:19.330, False, 4.641, 0.127337
2023/06/28 18:41:19.826, False, 4.721, 0.127871
2023/06/28 18:41:20.329, False, 4.971, 0.129168
2023/06/28 18:41:20.834, False, 4.641, 0.127794
2023/06/28 18:41:21.330, False, 4.718, 0.128405
2023/06/28 18:41:21.834, False, 4.643, 0.126421
2023/06/28 18:41:22.338, False, 4.973, 0.125505
2023/06/28 18:41:22.834, False, 4.718, 0.126040
2023/06/28 18:41:23.338, False, 4.643, 0.128634
2023/06/28 18:41:23.834, False, 5.055, 0.129397
2023/06/28 18:41:24.338, False, 4.640, 0.127489
2023/06/28 18:41:24.842, False, 4.983, 0.127794
2023/06/28 18:41:25.337, False, 4.375, 0.127184
2023/06/28 18:41:25.842, False, 4.640, 0.129015
2023/06/28 18:41:26.345, False, 4.645, 0.126650
2023/06/28 18:41:26.841, False, 4.718, 0.127718
2023/06/28 18:41:27.345, False, 4.640, 0.129931
2023/06/28 18:41:27.842, False, 4.716, 0.128557
2023/06/28 18:41:28.345, False, 4.647, 0.127489
2023/06/28 18:41:28.849, False, 4.638, 0.128862
2023/06/28 18:41:29.353, False, 4.647, 0.128481
2023/06/28 18:41:29.850, False, 5.055, 0.129015
2023/06/28 18:41:30.354, False, 4.637, 0.127565
2023/06/28 18:41:30.857, False, 4.648, 0.129473
2023/06/28 18:41:31.353, False, 4.381, 0.129015
2023/06/28 18:41:31.858, False, 4.639, 0.126726
2023/06/28 18:41:32.362, False, 4.646, 0.128710
2023/06/28 18:41:32.857, False, 4.718, 0.128099
2023/06/28 18:41:33.362, False, 4.641, 0.127794
2023/06/28 18:41:33.866, False, 4.968, 0.126955
2023/06/28 18:41:34.362, False, 4.722, 0.128481
2023/06/28 18:41:34.865, False, 4.645, 0.128557
2023/06/28 18:41:35.370, False, 4.635, 0.127871
2023/06/28 18:41:35.874, False, 4.643, 0.126650
2023/06/28 18:41:36.369, False, 4.387, 0.124743
2023/06/28 18:41:36.874, False, 4.641, 0.126421
2023/06/28 18:41:37.370, False, 4.720, 0.128710
2023/06/28 18:41:37.874, False, 4.969, 0.128939
2023/06/28 18:41:38.378, False, 4.639, 0.129091
2023/06/28 18:41:38.874, False, 4.721, 0.127413
2023/06/28 18:41:39.378, False, 4.638, 0.129778
2023/06/28 18:41:39.882, False, 4.642, 0.129473
2023/06/28 18:41:40.378, False, 4.718, 0.129625
2023/06/28 18:41:40.881, False, 4.651, 0.127184
2023/06/28 18:41:41.386, False, 4.964, 0.130388
2023/06/28 18:41:41.882, False, 4.719, 0.129549
2023/06/28 18:41:42.386, False, 4.974, 0.128328
2023/06/28 18:41:42.890, False, 4.643, 0.127031
2023/06/28 18:41:43.386, False, 4.715, 0.126726
2023/06/28 18:41:43.890, False, 4.975, 0.131762
2023/06/28 18:41:44.394, False, 4.644, 0.127947
2023/06/28 18:41:44.890, False, 4.379, 0.128023
2023/06/28 18:41:45.394, False, 4.643, 0.127108
2023/06/28 18:41:45.898, False, 4.641, 0.126802
2023/06/28 18:41:46.394, False, 4.718, 0.128481
2023/06/28 18:41:46.898, False, 4.644, 0.130694
2023/06/28 18:41:47.402, False, 4.641, 0.126726
2023/06/28 18:41:47.897, False, 4.717, 0.128099
2023/06/28 18:41:48.402, False, 4.643, 0.127031
2023/06/28 18:41:48.906, False, 4.643, 0.127565
2023/06/28 18:41:49.402, False, 4.717, 0.128252
2023/06/28 18:41:49.906, False, 4.642, 0.128557
2023/06/28 18:41:50.402, False, 4.717, 0.129091
2023/06/28 18:41:50.906, False, 4.642, 0.126497
2023/06/28 18:41:51.410, False, 4.975, 0.128099
2023/06/28 18:41:51.906, False, 4.717, 0.126268
2023/06/28 18:41:52.410, False, 4.643, 0.129015
2023/06/28 18:41:52.914, False, 4.642, 0.128481
2023/06/28 18:41:53.418, False, 4.974, 0.128176
2023/06/28 18:41:53.914, False, 4.717, 0.127947
2023/06/28 18:41:54.418, False, 4.978, 0.130617
2023/06/28 18:41:54.921, False, 4.639, 0.125353
2023/06/28 18:41:55.418, False, 4.717, 0.126497
2023/06/28 18:41:55.922, False, 4.975, 0.128786
2023/06/28 18:41:56.426, False, 4.643, 0.128939
2023/06/28 18:41:56.922, False, 4.716, 0.128328
2023/06/28 18:41:57.426, False, 4.642, 0.127260
2023/06/28 18:41:57.922, False, 4.717, 0.128099
2023/06/28 18:41:58.426, False, 4.643, 0.127794
2023/06/28 18:41:58.930, False, 4.642, 0.126726
2023/06/28 18:41:59.426, False, 4.717, 0.127718
2023/06/28 18:41:59.930, False, 4.642, 0.127031
2023/06/28 18:42:00.434, False, 4.976, 0.127184
2023/06/28 18:42:00.930, False, 4.379, 0.128862
2023/06/28 18:42:01.433, False, 4.642, 0.129931
2023/06/28 18:42:01.938, False, 4.644, 0.126802
2023/06/28 18:42:02.434, False, 5.053, 0.127260
2023/06/28 18:42:02.938, False, 4.642, 0.128176
2023/06/28 18:42:03.442, False, 4.974, 0.126726
2023/06/28 18:42:03.938, False, 4.717, 0.128710
2023/06/28 18:42:04.442, False, 4.973, 0.125277
2023/06/28 18:42:04.946, False, 4.974, 0.127184
2023/06/28 18:42:05.442, False, 4.717, 0.126955
2023/06/28 18:42:05.946, False, 4.645, 0.127642
2023/06/28 18:42:06.450, False, 4.640, 0.128405
2023/06/28 18:42:06.946, False, 4.717, 0.126421
2023/06/28 18:42:07.450, False, 4.643, 0.125811
2023/06/28 18:42:07.953, False, 4.646, 0.126040
2023/06/28 18:42:08.458, False, 4.970, 0.129168
2023/06/28 18:42:08.954, False, 4.717, 0.129320
2023/06/28 18:42:09.458, False, 4.642, 0.128328
2023/06/28 18:42:09.962, False, 4.642, 0.128176
2023/06/28 18:42:10.458, False, 4.718, 0.127260
2023/06/28 18:42:10.962, False, 4.643, 0.127642
2023/06/28 18:42:11.466, False, 4.642, 0.128557
2023/06/28 18:42:11.962, False, 4.718, 0.126497
2023/06/28 18:42:12.466, False, 4.310, 0.127337
2023/06/28 18:42:12.970, False, 4.642, 0.128939
2023/06/28 18:42:13.466, False, 4.718, 0.128405
2023/06/28 18:42:13.970, False, 4.642, 0.128023
2023/06/28 18:42:14.474, False, 4.643, 0.127489
2023/06/28 18:42:14.970, False, 4.717, 0.126955
2023/06/28 18:42:15.474, False, 4.643, 0.128405
2023/06/28 18:42:15.978, False, 4.642, 0.128176
2023/06/28 18:42:16.474, False, 4.718, 0.126955
2023/06/28 18:42:16.978, False, 4.641, 0.124514
2023/06/28 18:42:17.482, False, 4.642, 0.127565
2023/06/28 18:42:17.978, False, 4.717, 0.130159
2023/06/28 18:42:18.482, False, 4.642, 0.129168
2023/06/28 18:42:18.986, False, 4.975, 0.128710
2023/06/28 18:42:19.490, False, 4.641, 0.128328
2023/06/28 18:42:19.986, False, 4.718, 0.128786
2023/06/28 18:42:20.490, False, 4.645, 0.125582
2023/06/28 18:42:20.994, False, 4.640, 0.127718
2023/06/28 18:42:21.490, False, 4.718, 0.125277
2023/06/28 18:42:21.994, False, 4.642, 0.129702
2023/06/28 18:42:22.498, False, 4.974, 0.128710
2023/06/28 18:42:22.993, False, 4.718, 0.127031
2023/06/28 18:42:23.498, False, 4.642, 0.126116
2023/06/28 18:42:24.002, False, 4.643, 0.129702
2023/06/28 18:42:24.498, False, 4.719, 0.127871
2023/06/28 18:42:25.002, False, 4.972, 0.127260
2023/06/28 18:42:25.505, False, 4.642, 0.129168
2023/06/28 18:42:26.002, False, 4.719, 0.128328
2023/06/28 18:42:26.506, False, 4.973, 0.129091
2023/06/28 18:42:27.009, False, 4.643, 0.127794
2023/06/28 18:42:27.514, False, 4.641, 0.128786
2023/06/28 18:42:28.010, False, 4.719, 0.128328
2023/06/28 18:42:28.514, False, 4.640, 0.127947
2023/06/28 18:42:29.018, False, 4.643, 0.128176
2023/06/28 18:42:29.514, False, 4.723, 0.128557
2023/06/28 18:42:30.018, False, 4.968, 0.126726
2023/06/28 18:42:30.522, False, 4.311, 0.129091
2023/06/28 18:42:31.018, False, 4.716, 0.126421
2023/06/28 18:42:31.521, False, 4.642, 0.127337
2023/06/28 18:42:32.026, False, 4.642, 0.128557
2023/06/28 18:42:32.522, False, 4.718, 0.125277
2023/06/28 18:42:33.026, False, 4.974, 0.126268
2023/06/28 18:42:33.530, False, 4.648, 0.128023
2023/06/28 18:42:34.034, False, 4.636, 0.126726
2023/06/28 18:42:34.530, False, 4.381, 0.128786
2023/06/28 18:42:35.033, False, 4.974, 0.129778
2023/06/28 18:42:35.538, False, 4.643, 0.129931
2023/06/28 18:42:36.034, False, 4.719, 0.125887
2023/06/28 18:42:36.538, False, 4.640, 0.128862
2023/06/28 18:42:37.042, False, 4.644, 0.129091
2023/06/28 18:42:37.538, False, 4.716, 0.127947
2023/06/28 18:42:38.042, False, 4.647, 0.127642
2023/06/28 18:42:38.545, False, 4.637, 0.128328
2023/06/28 18:42:39.050, False, 4.975, 0.126574
2023/06/28 18:42:39.546, False, 4.716, 0.127642
2023/06/28 18:42:40.050, False, 4.649, 0.126955
2023/06/28 18:42:40.554, False, 4.967, 0.129168
2023/06/28 18:42:41.050, False, 4.718, 0.128023
2023/06/28 18:42:41.554, False, 4.643, 0.129778
2023/06/28 18:42:42.058, False, 4.973, 0.126497
2023/06/28 18:42:42.562, False, 4.643, 0.127718
2023/06/28 18:42:43.058, False, 4.725, 0.128786
2023/06/28 18:42:43.562, False, 4.966, 0.129168
2023/06/28 18:42:44.066, False, 4.643, 0.127108
2023/06/28 18:42:44.562, False, 4.380, 0.129778
2023/06/28 18:42:45.065, False, 4.652, 0.127794
2023/06/28 18:42:45.570, False, 4.963, 0.130236
2023/06/28 18:42:46.074, False, 4.648, 0.125734
2023/06/28 18:42:46.570, False, 4.711, 0.126650
2023/06/28 18:42:47.074, False, 4.974, 0.127871
2023/06/28 18:42:47.578, False, 4.642, 0.128099
2023/06/28 18:42:48.074, False, 5.056, 0.129091
2023/06/28 18:42:48.577, False, 4.641, 0.128252
2023/06/28 18:42:49.082, False, 4.643, 0.126345
2023/06/28 18:42:49.578, False, 4.717, 0.128023
2023/06/28 18:42:50.082, False, 4.642, 0.127718
2023/06/28 18:42:50.586, False, 4.311, 0.126192
2023/06/28 18:42:51.082, False, 4.717, 0.127642
2023/06/28 18:42:51.585, False, 4.646, 0.127413
2023/06/28 18:42:52.090, False, 4.639, 0.128328
2023/06/28 18:42:52.586, False, 4.717, 0.127031
2023/06/28 18:42:53.089, False, 4.974, 0.126726
2023/06/28 18:42:53.585, False, 4.723, 0.127871
2023/06/28 18:42:54.089, False, 4.638, 0.127871
2023/06/28 18:42:54.594, False, 4.975, 0.128710
2023/06/28 18:42:55.089, False, 4.715, 0.127642
2023/06/28 18:42:55.593, False, 4.975, 0.129397
2023/06/28 18:42:56.098, False, 4.643, 0.126650
2023/06/28 18:42:56.594, False, 4.716, 0.128328
2023/06/28 18:42:57.097, False, 4.642, 0.129168
2023/06/28 18:42:57.601, False, 4.974, 0.128710
2023/06/28 18:42:58.098, False, 4.717, 0.128710
2023/06/28 18:42:58.602, False, 4.979, 0.129015
2023/06/28 18:42:59.097, False, 4.712, 0.127337
2023/06/28 18:42:59.601, False, 4.974, 0.128252
2023/06/28 18:43:00.105, False, 4.645, 0.128481
2023/06/28 18:43:00.602, False, 5.059, 0.127260
2023/06/28 18:43:01.106, False, 4.967, 0.128328
2023/06/28 18:43:01.610, False, 4.646, 0.127108
2023/06/28 18:43:02.114, False, 4.978, 0.127642
2023/06/28 18:43:02.610, False, 4.712, 0.129549
2023/06/28 18:43:03.113, False, 4.649, 0.126421
2023/06/28 18:43:03.610, False, 4.711, 0.126726
2023/06/28 18:43:04.114, False, 4.971, 0.128176
2023/06/28 18:43:04.618, False, 4.642, 0.126421
2023/06/28 18:43:05.114, False, 4.727, 0.128176
2023/06/28 18:43:05.618, False, 4.967, 0.129320
2023/06/28 18:43:06.121, False, 4.639, 0.128176
2023/06/28 18:43:06.618, False, 4.717, 0.129854
2023/06/28 18:43:07.122, False, 4.976, 0.128023
2023/06/28 18:43:07.626, False, 4.647, 0.129091
2023/06/28 18:43:08.122, False, 4.711, 0.128099
2023/06/28 18:43:08.626, False, 4.974, 0.126879
2023/06/28 18:43:09.130, False, 4.642, 0.127871
2023/06/28 18:43:09.625, False, 4.385, 0.126268
2023/06/28 18:43:10.130, False, 4.638, 0.126268
2023/06/28 18:43:10.634, False, 4.642, 0.127794
2023/06/28 18:43:11.130, False, 4.721, 0.127871
2023/06/28 18:43:11.634, False, 4.639, 0.125811
2023/06/28 18:43:12.130, False, 5.060, 0.129015
2023/06/28 18:43:12.633, False, 4.637, 0.125582
2023/06/28 18:43:13.138, False, 4.974, 0.129168
2023/06/28 18:43:13.634, False, 4.717, 0.125887
2023/06/28 18:43:14.137, False, 4.643, 0.127947
2023/06/28 18:43:14.642, False, 4.973, 0.126955
2023/06/28 18:43:15.138, False, 4.717, 0.128176
2023/06/28 18:43:15.642, False, 4.650, 0.127642
2023/06/28 18:43:16.146, False, 4.966, 0.128405
2023/06/28 18:43:16.650, False, 4.974, 0.126802
2023/06/28 18:43:17.146, False, 4.717, 0.127871
2023/06/28 18:43:17.650, False, 4.643, 0.128557
2023/06/28 18:43:18.154, False, 4.973, 0.127260
2023/06/28 18:43:18.649, False, 4.717, 0.129473
2023/06/28 18:43:19.154, False, 4.643, 0.128862
2023/06/28 18:43:19.657, False, 4.642, 0.126726
2023/06/28 18:43:20.154, False, 4.381, 0.128176
2023/06/28 18:43:20.658, False, 4.979, 0.126345
2023/06/28 18:43:21.162, False, 4.638, 0.129549
2023/06/28 18:43:21.658, False, 4.717, 0.127337
2023/06/28 18:43:22.162, False, 4.643, 0.125124
2023/06/28 18:43:22.666, False, 4.642, 0.129549
2023/06/28 18:43:23.162, False, 4.719, 0.129625
2023/06/28 18:43:23.666, False, 4.972, 0.126955
2023/06/28 18:43:24.169, False, 4.642, 0.129778
2023/06/28 18:43:24.666, False, 4.717, 0.127794
2023/06/28 18:43:25.170, False, 4.643, 0.127718
2023/06/28 18:43:25.666, False, 5.058, 0.125582
2023/06/28 18:43:26.170, False, 4.638, 0.128099
2023/06/28 18:43:26.674, False, 4.974, 0.128710
2023/06/28 18:43:27.170, False, 4.717, 0.126268
2023/06/28 18:43:27.674, False, 4.974, 0.129702
2023/06/28 18:43:28.170, False, 4.380, 0.126879
2023/06/28 18:43:28.674, False, 4.643, 0.129168
2023/06/28 18:43:29.178, False, 4.643, 0.130694
2023/06/28 18:43:29.682, False, 4.311, 0.129473
2023/06/28 18:43:30.178, False, 4.717, 0.127565
2023/06/28 18:43:30.682, False, 4.642, 0.126421
2023/06/28 18:43:31.186, False, 4.643, 0.127413
2023/06/28 18:43:31.682, False, 4.717, 0.127108
2023/06/28 18:43:32.186, False, 4.976, 0.129931
2023/06/28 18:43:32.690, False, 4.972, 0.126116
2023/06/28 18:43:33.186, False, 4.718, 0.127718
2023/06/28 18:43:33.690, False, 4.974, 0.127871
2023/06/28 18:43:34.186, False, 4.717, 0.127337
2023/06/28 18:43:34.690, False, 4.643, 0.128328
2023/06/28 18:43:35.194, False, 4.973, 0.127871
2023/06/28 18:43:35.690, False, 4.725, 0.127108
2023/06/28 18:43:36.194, False, 4.635, 0.129473
2023/06/28 18:43:36.698, False, 4.642, 0.129015
2023/06/28 18:43:37.202, False, 4.643, 0.129549
2023/06/28 18:43:37.698, False, 4.719, 0.127565
2023/06/28 18:43:38.202, False, 4.973, 0.127489
2023/06/28 18:43:38.706, False, 4.642, 0.128405
2023/06/28 18:43:39.202, False, 4.720, 0.126879
2023/06/28 18:43:39.705, False, 4.639, 0.127642
2023/06/28 18:43:40.202, False, 5.055, 0.127642
2023/06/28 18:43:40.706, False, 4.645, 0.127947
2023/06/28 18:43:41.210, False, 4.971, 0.129549
2023/06/28 18:43:41.706, False, 4.728, 0.129702
2023/06/28 18:43:42.210, False, 4.634, 0.128634
2023/06/28 18:43:42.713, False, 4.973, 0.127413
2023/06/28 18:43:43.209, False, 4.717, 0.127794
2023/06/28 18:43:43.714, False, 4.975, 0.126574
2023/06/28 18:43:44.217, False, 4.642, 0.128710
2023/06/28 18:43:44.714, False, 4.718, 0.127718
2023/06/28 18:43:45.218, False, 4.974, 0.128252
2023/06/28 18:43:45.721, False, 4.642, 0.128099
2023/06/28 18:43:46.218, False, 4.718, 0.127947
2023/06/28 18:43:46.722, False, 4.641, 0.127642
2023/06/28 18:43:47.225, False, 4.642, 0.128710
2023/06/28 18:43:47.721, False, 4.717, 0.126726
2023/06/28 18:43:48.226, False, 4.642, 0.126574
2023/06/28 18:43:48.729, False, 4.643, 0.128099
2023/06/28 18:43:49.226, False, 4.718, 0.125963
2023/06/28 18:43:49.730, False, 4.973, 0.127489
2023/06/28 18:43:50.233, False, 4.642, 0.128557
2023/06/28 18:43:50.730, False, 4.717, 0.127489
2023/06/28 18:43:51.234, False, 4.642, 0.126879
2023/06/28 18:43:51.738, False, 4.974, 0.126802
2023/06/28 18:43:52.234, False, 4.717, 0.127642
2023/06/28 18:43:52.738, False, 4.644, 0.127565
2023/06/28 18:43:53.242, False, 4.641, 0.129549
2023/06/28 18:43:53.738, False, 4.381, 0.126955
2023/06/28 18:43:54.242, False, 4.974, 0.129244
2023/06/28 18:43:54.746, False, 4.642, 0.129702
2023/06/28 18:43:55.250, False, 4.974, 0.129091
2023/06/28 18:43:55.746, False, 4.726, 0.127108
2023/06/28 18:43:56.250, False, 4.634, 0.125429
2023/06/28 18:43:56.754, False, 4.974, 0.127642
2023/06/28 18:43:57.250, False, 4.720, 0.127718
2023/06/28 18:43:57.754, False, 4.640, 0.126879
2023/06/28 18:43:58.258, False, 4.974, 0.128939
2023/06/28 18:43:58.762, False, 4.642, 0.128710
2023/06/28 18:43:59.258, False, 5.054, 0.130465
2023/06/28 18:43:59.762, False, 4.642, 0.126574
2023/06/28 18:44:00.266, False, 4.649, 0.128786
2023/06/28 18:44:00.762, False, 4.710, 0.128634
2023/06/28 18:44:01.266, False, 4.643, 0.129702
2023/06/28 18:44:01.770, False, 4.642, 0.128328
2023/06/28 18:44:02.266, False, 4.717, 0.127565
2023/06/28 18:44:02.770, False, 4.974, 0.125048
2023/06/28 18:44:03.274, False, 4.643, 0.128481
2023/06/28 18:44:03.770, False, 5.053, 0.129778
2023/06/28 18:44:04.274, False, 4.642, 0.128252
2023/06/28 18:44:04.777, False, 4.643, 0.129244
2023/06/28 18:44:05.274, False, 4.716, 0.128099
2023/06/28 18:44:05.778, False, 4.974, 0.126650
2023/06/28 18:44:06.282, False, 4.644, 0.129931
2023/06/28 18:44:06.786, False, 4.641, 0.128710
2023/06/28 18:44:07.282, False, 4.718, 0.131151
2023/06/28 18:44:07.786, False, 4.974, 0.128939
2023/06/28 18:44:08.282, False, 4.718, 0.128405
2023/06/28 18:44:08.786, False, 4.641, 0.127794
2023/06/28 18:44:09.290, False, 4.648, 0.130465
2023/06/28 18:44:09.786, False, 4.376, 0.129015
2023/06/28 18:44:10.290, False, 4.648, 0.127642
2023/06/28 18:44:10.794, False, 4.636, 0.129320
2023/06/28 18:44:11.298, False, 4.649, 0.127337
2023/06/28 18:44:11.794, False, 4.711, 0.127642
2023/06/28 18:44:12.298, False, 4.643, 0.126421
2023/06/28 18:44:12.802, False, 4.641, 0.125734
2023/06/28 18:44:13.298, False, 4.717, 0.128176
2023/06/28 18:44:13.802, False, 4.642, 0.130312
2023/06/28 18:44:14.306, False, 4.981, 0.127871
2023/06/28 18:44:14.802, False, 4.710, 0.129015
2023/06/28 18:44:15.306, False, 4.974, 0.125811
2023/06/28 18:44:15.802, False, 4.717, 0.126268
2023/06/28 18:44:16.306, False, 4.642, 0.127642
2023/06/28 18:44:16.810, False, 4.982, 0.129931
2023/06/28 18:44:17.314, False, 4.305, 0.127489
2023/06/28 18:44:17.810, False, 4.381, 0.126421
2023/06/28 18:44:18.314, False, 4.645, 0.125734
2023/06/28 18:44:18.818, False, 4.307, 0.127794
2023/06/28 18:44:19.314, False, 4.718, 0.127031
2023/06/28 18:44:19.817, False, 4.643, 0.128557
2023/06/28 18:44:20.322, False, 4.973, 0.127184
2023/06/28 18:44:20.818, False, 4.718, 0.128634
2023/06/28 18:44:21.321, False, 4.643, 0.128710
2023/06/28 18:44:21.825, False, 4.973, 0.132372
2023/06/28 18:44:22.329, False, 4.644, 0.127337
2023/06/28 18:44:22.825, False, 4.716, 0.128023
2023/06/28 18:44:23.329, False, 4.650, 0.129244
2023/06/28 18:44:23.826, False, 4.709, 0.128099
2023/06/28 18:44:24.329, False, 4.647, 0.127031
2023/06/28 18:44:24.833, False, 4.638, 0.129091
2023/06/28 18:44:25.330, False, 4.717, 0.126879
2023/06/28 18:44:25.834, False, 4.642, 0.128634
2023/06/28 18:44:26.329, False, 4.717, 0.128099
2023/06/28 18:44:26.833, False, 4.642, 0.127260
2023/06/28 18:44:27.338, False, 4.643, 0.128481
2023/06/28 18:44:27.834, False, 4.383, 0.127718
2023/06/28 18:44:28.338, False, 4.640, 0.128099
2023/06/28 18:44:28.842, False, 4.641, 0.129091
2023/06/28 18:44:29.338, False, 4.722, 0.127489
2023/06/28 18:44:29.842, False, 4.971, 0.126726
2023/06/28 18:44:30.338, False, 4.716, 0.127260
2023/06/28 18:44:30.842, False, 4.643, 0.127031
2023/06/28 18:44:31.346, False, 4.976, 0.127413
2023/06/28 18:44:31.842, False, 4.721, 0.128710
2023/06/28 18:44:32.346, False, 4.304, 0.127947
2023/06/28 18:44:32.850, False, 4.646, 0.127947
2023/06/28 18:44:33.346, False, 4.719, 0.129320
2023/06/28 18:44:33.850, False, 4.640, 0.127413
2023/06/28 18:44:34.354, False, 4.647, 0.125048
2023/06/28 18:44:34.850, False, 4.716, 0.127718
2023/06/28 18:44:35.354, False, 4.640, 0.126192
2023/06/28 18:44:35.858, False, 4.639, 0.129397
2023/06/28 18:44:36.354, False, 4.722, 0.129091
2023/06/28 18:44:36.858, False, 4.973, 0.127718
2023/06/28 18:44:37.354, False, 4.713, 0.128710
2023/06/28 18:44:37.858, False, 4.642, 0.126650
2023/06/28 18:44:38.362, False, 4.977, 0.129168
2023/06/28 18:44:38.866, False, 4.646, 0.127031
2023/06/28 18:44:39.362, False, 4.711, 0.126268
2023/06/28 18:44:39.866, False, 4.642, 0.127565
2023/06/28 18:44:40.370, False, 4.644, 0.128481
2023/06/28 18:44:40.866, False, 4.722, 0.129473
2023/06/28 18:44:41.369, False, 4.968, 0.128405
2023/06/28 18:44:41.874, False, 4.642, 0.128786
2023/06/28 18:44:42.370, False, 4.727, 0.127108
2023/06/28 18:44:42.874, False, 4.636, 0.129397
2023/06/28 18:44:43.378, False, 4.643, 0.129091
2023/06/28 18:44:43.882, False, 4.639, 0.127718
2023/06/28 18:44:44.378, False, 4.717, 0.128786
2023/06/28 18:44:44.882, False, 4.642, 0.125811
2023/06/28 18:44:45.386, False, 4.642, 0.129320
2023/06/28 18:44:45.882, False, 4.718, 0.126802
2023/06/28 18:44:46.386, False, 4.642, 0.128710
2023/06/28 18:44:46.890, False, 4.310, 0.128557
2023/06/28 18:44:47.386, False, 4.718, 0.128939
2023/06/28 18:44:47.890, False, 4.977, 0.127565
2023/06/28 18:44:48.394, False, 4.640, 0.128023
2023/06/28 18:44:48.890, False, 4.716, 0.129091
2023/06/28 18:44:49.394, False, 4.975, 0.128099
2023/06/28 18:44:49.889, False, 4.717, 0.127108
2023/06/28 18:44:50.394, False, 4.643, 0.128023
2023/06/28 18:44:50.898, False, 4.974, 0.127718
2023/06/28 18:44:51.394, False, 4.722, 0.127642
2023/06/28 18:44:51.898, False, 4.639, 0.127413
2023/06/28 18:44:52.402, False, 4.978, 0.127794
2023/06/28 18:44:52.898, False, 4.712, 0.127794
2023/06/28 18:44:53.402, False, 4.974, 0.126268
2023/06/28 18:44:53.906, False, 4.643, 0.128176
2023/06/28 18:44:54.402, False, 5.054, 0.126802
2023/06/28 18:44:54.906, False, 4.642, 0.127184
2023/06/28 18:44:55.410, False, 4.642, 0.127108
2023/06/28 18:44:55.914, False, 4.974, 0.128099
2023/06/28 18:44:56.410, False, 4.718, 0.129015
2023/06/28 18:44:56.914, False, 4.651, 0.128634
2023/06/28 18:44:57.418, False, 4.633, 0.128786
2023/06/28 18:44:57.922, False, 4.643, 0.128099
2023/06/28 18:44:58.418, False, 4.718, 0.127947
2023/06/28 18:44:58.922, False, 4.642, 0.126116
2023/06/28 18:44:59.418, False, 4.717, 0.127642
2023/06/28 18:44:59.921, False, 4.642, 0.128405
2023/06/28 18:45:00.426, False, 4.644, 0.128252
2023/06/28 18:45:00.922, False, 5.053, 0.125200
2023/06/28 18:45:01.425, False, 4.651, 0.128023
2023/06/28 18:45:01.930, False, 4.633, 0.126955
2023/06/28 18:45:02.434, False, 4.643, 0.126497
2023/06/28 18:45:02.930, False, 4.718, 0.127108
2023/06/28 18:45:03.434, False, 4.979, 0.127184
2023/06/28 18:45:03.938, False, 4.636, 0.125505
2023/06/28 18:45:04.434, False, 4.717, 0.126574
2023/06/28 18:45:04.938, False, 4.643, 0.128634
2023/06/28 18:45:05.442, False, 4.983, 0.126497
2023/06/28 18:45:05.945, False, 4.637, 0.129625
2023/06/28 18:45:06.442, False, 4.714, 0.127489
2023/06/28 18:45:06.946, False, 4.974, 0.127260
2023/06/28 18:45:07.442, False, 4.380, 0.127642
2023/06/28 18:45:07.946, False, 4.643, 0.129397
2023/06/28 18:45:08.450, False, 4.642, 0.128710
2023/06/28 18:45:08.954, False, 4.643, 0.128939
2023/06/28 18:45:09.458, False, 4.974, 0.127031
2023/06/28 18:45:09.954, False, 4.718, 0.126955
2023/06/28 18:45:10.458, False, 4.647, 0.126726
2023/06/28 18:45:10.961, False, 4.973, 0.127565
2023/06/28 18:45:11.458, False, 4.377, 0.128176
2023/06/28 18:45:11.962, False, 4.974, 0.127718
2023/06/28 18:45:12.458, False, 4.381, 0.127947
2023/06/28 18:45:12.962, False, 4.643, 0.128099
