time, Switch, Flow(0), Analog(2)
2023/06/10 08:32:19.882, False, 4.642, 0.138628
2023/06/10 08:32:20.386, False, 4.311, 0.135576
2023/06/10 08:32:20.882, False, 4.717, 0.139849
2023/06/10 08:32:21.386, False, 4.311, 0.138933
2023/06/10 08:32:21.890, False, 4.643, 0.139010
2023/06/10 08:32:22.386, False, 4.717, 0.137179
2023/06/10 08:32:22.890, False, 4.311, 0.137026
2023/06/10 08:32:23.394, False, 4.643, 0.138247
2023/06/10 08:32:23.890, False, 4.382, 0.139544
2023/06/10 08:32:24.394, False, 4.642, 0.138094
2023/06/10 08:32:24.898, False, 4.311, 0.138323
2023/06/10 08:32:25.394, False, 4.719, 0.139086
2023/06/10 08:32:25.898, False, 4.641, 0.137026
2023/06/10 08:32:26.402, False, 4.311, 0.138781
2023/06/10 08:32:26.898, False, 4.717, 0.138247
2023/06/10 08:32:27.402, False, 4.642, 0.139696
2023/06/10 08:32:27.906, False, 4.311, 0.137026
2023/06/10 08:32:28.402, False, 4.717, 0.138094
2023/06/10 08:32:28.906, False, 4.642, 0.136721
2023/06/10 08:32:29.410, False, 4.311, 0.136873
2023/06/10 08:32:29.906, False, 4.717, 0.138018
2023/06/10 08:32:30.410, False, 4.642, 0.137865
2023/06/10 08:32:30.914, False, 4.642, 0.137255
2023/06/10 08:32:31.410, False, 4.386, 0.138476
2023/06/10 08:32:31.914, False, 4.636, 0.138628
2023/06/10 08:32:32.418, False, 4.642, 0.139162
2023/06/10 08:32:32.922, False, 4.642, 0.138247
2023/06/10 08:32:33.417, False, 4.720, 0.137942
2023/06/10 08:32:33.922, False, 4.645, 0.138018
2023/06/10 08:32:34.426, False, 4.307, 0.137179
2023/06/10 08:32:34.922, False, 4.717, 0.138705
2023/06/10 08:32:35.426, False, 4.642, 0.137179
2023/06/10 08:32:35.930, False, 4.643, 0.136645
2023/06/10 08:32:36.426, False, 4.380, 0.139925
2023/06/10 08:32:36.930, False, 4.642, 0.137331
2023/06/10 08:32:37.434, False, 4.642, 0.138552
2023/06/10 08:32:37.930, False, 4.387, 0.137713
2023/06/10 08:32:38.434, False, 4.636, 0.138018
2023/06/10 08:32:38.938, False, 4.642, 0.138247
2023/06/10 08:32:39.442, False, 4.643, 0.139162
2023/06/10 08:32:39.938, False, 4.717, 0.139696
2023/06/10 08:32:40.442, False, 4.642, 0.136263
2023/06/10 08:32:40.946, False, 4.643, 0.138705
2023/06/10 08:32:41.442, False, 4.380, 0.137713
2023/06/10 08:32:41.945, False, 4.642, 0.138018
2023/06/10 08:32:42.450, False, 4.311, 0.138476
2023/06/10 08:32:42.946, False, 4.718, 0.137713
2023/06/10 08:32:43.450, False, 4.309, 0.137789
2023/06/10 08:32:43.954, False, 4.642, 0.138705
2023/06/10 08:32:44.450, False, 4.381, 0.138628
2023/06/10 08:32:44.954, False, 4.311, 0.138399
2023/06/10 08:32:45.458, False, 4.642, 0.138247
2023/06/10 08:32:45.954, False, 4.717, 0.136797
2023/06/10 08:32:46.458, False, 4.311, 0.138552
2023/06/10 08:32:46.962, False, 4.642, 0.138018
2023/06/10 08:32:47.458, False, 4.383, 0.139162
2023/06/10 08:32:47.962, False, 4.640, 0.138781
2023/06/10 08:32:48.466, False, 4.311, 0.138323
2023/06/10 08:32:48.962, False, 4.717, 0.136873
2023/06/10 08:32:49.466, False, 4.311, 0.138170
2023/06/10 08:32:49.970, False, 4.642, 0.137102
2023/06/10 08:32:50.465, False, 4.380, 0.138323
2023/06/10 08:32:50.969, False, 4.643, 0.136873
2023/06/10 08:32:51.466, False, 4.717, 0.138094
2023/06/10 08:32:51.969, False, 4.643, 0.138781
2023/06/10 08:32:52.474, False, 4.642, 0.139696
2023/06/10 08:32:52.978, False, 4.647, 0.137255
2023/06/10 08:32:53.474, False, 4.713, 0.139315
2023/06/10 08:32:53.977, False, 4.310, 0.138018
2023/06/10 08:32:54.474, False, 4.717, 0.139925
2023/06/10 08:32:54.978, False, 4.317, 0.138857
2023/06/10 08:32:55.482, False, 4.636, 0.139239
2023/06/10 08:32:55.978, False, 4.717, 0.136492
2023/06/10 08:32:56.482, False, 4.319, 0.139849
2023/06/10 08:32:56.986, False, 4.310, 0.137713
2023/06/10 08:32:57.482, False, 4.372, 0.140688
2023/06/10 08:32:57.986, False, 4.653, 0.136339
2023/06/10 08:32:58.490, False, 4.311, 0.137102
2023/06/10 08:32:58.994, False, 4.642, 0.136721
2023/06/10 08:32:59.490, False, 4.371, 0.139925
2023/06/10 08:32:59.994, False, 4.644, 0.137026
2023/06/10 08:33:00.490, False, 4.720, 0.139010
2023/06/10 08:33:00.994, False, 4.638, 0.139162
2023/06/10 08:33:01.498, False, 4.644, 0.138476
2023/06/10 08:33:02.002, False, 4.640, 0.136873
2023/06/10 08:33:02.498, False, 4.381, 0.137713
2023/06/10 08:33:03.002, False, 4.976, 0.139162
2023/06/10 08:33:03.506, False, 4.646, 0.140307
2023/06/10 08:33:04.002, False, 4.378, 0.137407
2023/06/10 08:33:04.506, False, 4.643, 0.138552
2023/06/10 08:33:05.002, False, 4.713, 0.138552
2023/06/10 08:33:05.505, False, 4.311, 0.138552
2023/06/10 08:33:06.010, False, 4.647, 0.137942
2023/06/10 08:33:06.506, False, 4.375, 0.138018
2023/06/10 08:33:07.010, False, 4.642, 0.137560
2023/06/10 08:33:07.514, False, 4.314, 0.137865
2023/06/10 08:33:08.010, False, 4.715, 0.138323
2023/06/10 08:33:08.514, False, 4.311, 0.138857
2023/06/10 08:33:09.010, False, 4.724, 0.136339
2023/06/10 08:33:09.514, False, 4.635, 0.138323
2023/06/10 08:33:10.018, False, 4.642, 0.138323
2023/06/10 08:33:10.522, False, 4.641, 0.137942
2023/06/10 08:33:11.018, False, 4.719, 0.139544
2023/06/10 08:33:11.522, False, 4.311, 0.139239
2023/06/10 08:33:12.018, False, 4.717, 0.138476
2023/06/10 08:33:12.522, False, 4.311, 0.138094
2023/06/10 08:33:13.026, False, 4.642, 0.136721
2023/06/10 08:33:13.522, False, 4.718, 0.137713
2023/06/10 08:33:14.026, False, 4.646, 0.138781
2023/06/10 08:33:14.530, False, 4.640, 0.137789
2023/06/10 08:33:15.033, False, 4.311, 0.136263
2023/06/10 08:33:15.530, False, 4.722, 0.137942
2023/06/10 08:33:16.034, False, 4.636, 0.137636
2023/06/10 08:33:16.538, False, 4.645, 0.138247
2023/06/10 08:33:17.033, False, 4.378, 0.138018
2023/06/10 08:33:17.538, False, 4.643, 0.138247
2023/06/10 08:33:18.034, False, 4.717, 0.138094
2023/06/10 08:33:18.538, False, 4.642, 0.139162
2023/06/10 08:33:19.042, False, 4.643, 0.138323
2023/06/10 08:33:19.538, False, 4.382, 0.139239
2023/06/10 08:33:20.042, False, 4.641, 0.138781
2023/06/10 08:33:20.546, False, 4.313, 0.141146
2023/06/10 08:33:21.042, False, 4.378, 0.138552
2023/06/10 08:33:21.546, False, 4.643, 0.139391
2023/06/10 08:33:22.050, False, 4.310, 0.139010
2023/06/10 08:33:22.546, False, 4.718, 0.139239
2023/06/10 08:33:23.050, False, 4.311, 0.139239
2023/06/10 08:33:23.553, False, 4.642, 0.138323
2023/06/10 08:33:24.050, False, 4.718, 0.136034
2023/06/10 08:33:24.554, False, 4.642, 0.141146
2023/06/10 08:33:25.058, False, 4.311, 0.139620
2023/06/10 08:33:25.562, False, 4.642, 0.138170
2023/06/10 08:33:26.058, False, 4.381, 0.140078
2023/06/10 08:33:26.562, False, 4.642, 0.136339
2023/06/10 08:33:27.058, False, 4.380, 0.137636
2023/06/10 08:33:27.562, False, 4.643, 0.138476
2023/06/10 08:33:28.066, False, 4.311, 0.139239
2023/06/10 08:33:28.562, False, 4.717, 0.138018
2023/06/10 08:33:29.065, False, 4.311, 0.137942
2023/06/10 08:33:29.570, False, 4.643, 0.137865
2023/06/10 08:33:30.066, False, 4.716, 0.138933
2023/06/10 08:33:30.570, False, 4.642, 0.137255
2023/06/10 08:33:31.066, False, 4.717, 0.138628
2023/06/10 08:33:31.570, False, 4.312, 0.138781
2023/06/10 08:33:32.074, False, 4.641, 0.135958
2023/06/10 08:33:32.570, False, 4.718, 0.139086
2023/06/10 08:33:33.074, False, 4.643, 0.138094
2023/06/10 08:33:33.578, False, 4.642, 0.140154
2023/06/10 08:33:34.082, False, 4.642, 0.139773
2023/06/10 08:33:34.578, False, 4.718, 0.138170
2023/06/10 08:33:35.082, False, 4.311, 0.139773
2023/06/10 08:33:35.578, False, 4.381, 0.139315
2023/06/10 08:33:36.082, False, 4.642, 0.137331
2023/06/10 08:33:36.586, False, 4.643, 0.136568
2023/06/10 08:33:37.082, False, 4.717, 0.139925
2023/06/10 08:33:37.586, False, 4.642, 0.138476
2023/06/10 08:33:38.090, False, 4.642, 0.137560
2023/06/10 08:33:38.586, False, 4.718, 0.137255
2023/06/10 08:33:39.090, False, 4.974, 0.138705
2023/06/10 08:33:39.586, False, 4.717, 0.139925
2023/06/10 08:33:40.090, False, 4.642, 0.137179
2023/06/10 08:33:40.593, False, 4.646, 0.137484
2023/06/10 08:33:41.089, False, 4.714, 0.139544
2023/06/10 08:33:41.594, False, 4.310, 0.138170
2023/06/10 08:33:42.098, False, 4.642, 0.137102
2023/06/10 08:33:42.594, False, 4.380, 0.139086
2023/06/10 08:33:43.098, False, 4.311, 0.137636
2023/06/10 08:33:43.602, False, 4.642, 0.137102
2023/06/10 08:33:44.106, False, 4.643, 0.136873
2023/06/10 08:33:44.602, False, 4.380, 0.140536
2023/06/10 08:33:45.105, False, 4.649, 0.137179
2023/06/10 08:33:45.610, False, 4.635, 0.136568
2023/06/10 08:33:46.106, False, 4.717, 0.138933
2023/06/10 08:33:46.610, False, 4.643, 0.137560
2023/06/10 08:33:47.114, False, 4.642, 0.137636
2023/06/10 08:33:47.610, False, 4.380, 0.138476
2023/06/10 08:33:48.114, False, 4.643, 0.139620
2023/06/10 08:33:48.610, False, 4.717, 0.140230
2023/06/10 08:33:49.114, False, 4.643, 0.137255
2023/06/10 08:33:49.618, False, 4.642, 0.138476
2023/06/10 08:33:50.122, False, 4.310, 0.135958
2023/06/10 08:33:50.618, False, 4.718, 0.136568
2023/06/10 08:33:51.122, False, 4.311, 0.138094
2023/06/10 08:33:51.626, False, 4.642, 0.139239
2023/06/10 08:33:52.122, False, 4.380, 0.139467
2023/06/10 08:33:52.626, False, 4.643, 0.138094
2023/06/10 08:33:53.122, False, 4.717, 0.137713
2023/06/10 08:33:53.626, False, 4.311, 0.137942
2023/06/10 08:33:54.130, False, 4.642, 0.138170
2023/06/10 08:33:54.634, False, 4.311, 0.139010
2023/06/10 08:33:55.130, False, 4.718, 0.136950
2023/06/10 08:33:55.634, False, 4.310, 0.136187
2023/06/10 08:33:56.138, False, 4.642, 0.136416
2023/06/10 08:33:56.634, False, 4.381, 0.140536
2023/06/10 08:33:57.138, False, 4.311, 0.136187
2023/06/10 08:33:57.642, False, 4.643, 0.137636
2023/06/10 08:33:58.138, False, 4.717, 0.138323
2023/06/10 08:33:58.641, False, 4.311, 0.137026
2023/06/10 08:33:59.138, False, 4.717, 0.138705
2023/06/10 08:33:59.642, False, 4.311, 0.139239
2023/06/10 08:34:00.146, False, 4.642, 0.137484
2023/06/10 08:34:00.642, False, 4.718, 0.137102
2023/06/10 08:34:01.146, False, 4.311, 0.136950
2023/06/10 08:34:01.650, False, 4.642, 0.139010
2023/06/10 08:34:02.154, False, 4.643, 0.139086
2023/06/10 08:34:02.650, False, 4.717, 0.137102
2023/06/10 08:34:03.154, False, 4.644, 0.138094
2023/06/10 08:34:03.658, False, 4.311, 0.138094
2023/06/10 08:34:04.154, False, 4.378, 0.138628
2023/06/10 08:34:04.658, False, 4.642, 0.140841
2023/06/10 08:34:05.154, False, 4.380, 0.139315
2023/06/10 08:34:05.658, False, 4.311, 0.137407
2023/06/10 08:34:06.162, False, 4.642, 0.137865
2023/06/10 08:34:06.658, False, 4.717, 0.139620
2023/06/10 08:34:07.162, False, 4.643, 0.138552
2023/06/10 08:34:07.666, False, 4.311, 0.140383
2023/06/10 08:34:08.162, False, 4.719, 0.138323
2023/06/10 08:34:08.665, False, 4.641, 0.140002
2023/06/10 08:34:09.170, False, 4.642, 0.137789
2023/06/10 08:34:09.666, False, 4.717, 0.136339
2023/06/10 08:34:10.170, False, 4.643, 0.138552
2023/06/10 08:34:10.674, False, 4.642, 0.138476
2023/06/10 08:34:11.170, False, 4.381, 0.139162
2023/06/10 08:34:11.674, False, 4.642, 0.138094
2023/06/10 08:34:12.178, False, 4.649, 0.138476
2023/06/10 08:34:12.674, False, 4.374, 0.137560
2023/06/10 08:34:13.178, False, 4.643, 0.136721
2023/06/10 08:34:13.682, False, 4.642, 0.137255
2023/06/10 08:34:14.186, False, 4.643, 0.137942
2023/06/10 08:34:14.682, False, 4.380, 0.137865
2023/06/10 08:34:15.186, False, 4.643, 0.138781
2023/06/10 08:34:15.690, False, 4.643, 0.139544
2023/06/10 08:34:16.186, False, 4.717, 0.139696
2023/06/10 08:34:16.689, False, 4.311, 0.139925
2023/06/10 08:34:17.194, False, 4.642, 0.138705
2023/06/10 08:34:17.690, False, 4.381, 0.139773
2023/06/10 08:34:18.194, False, 4.974, 0.139620
2023/06/10 08:34:18.698, False, 4.641, 0.139010
2023/06/10 08:34:19.194, False, 4.381, 0.139162
2023/06/10 08:34:19.697, False, 4.642, 0.138247
2023/06/10 08:34:20.202, False, 4.642, 0.139315
2023/06/10 08:34:20.697, False, 4.718, 0.138781
2023/06/10 08:34:21.201, False, 4.642, 0.139544
2023/06/10 08:34:21.705, False, 4.315, 0.137560
2023/06/10 08:34:22.202, False, 4.713, 0.138247
2023/06/10 08:34:22.706, False, 4.642, 0.137942
2023/06/10 08:34:23.210, False, 4.642, 0.138170
2023/06/10 08:34:23.714, False, 4.642, 0.137255
2023/06/10 08:34:24.210, False, 4.717, 0.136645
2023/06/10 08:34:24.714, False, 4.647, 0.137026
2023/06/10 08:34:25.218, False, 4.307, 0.137560
2023/06/10 08:34:25.713, False, 4.720, 0.139849
2023/06/10 08:34:26.218, False, 4.315, 0.138018
2023/06/10 08:34:26.722, False, 4.640, 0.139620
2023/06/10 08:34:27.217, False, 4.376, 0.138170
2023/06/10 08:34:27.722, False, 4.648, 0.137102
2023/06/10 08:34:28.226, False, 4.640, 0.137179
2023/06/10 08:34:28.722, False, 4.377, 0.138933
2023/06/10 08:34:29.226, False, 4.651, 0.138399
2023/06/10 08:34:29.729, False, 4.306, 0.137713
2023/06/10 08:34:30.234, False, 4.642, 0.137560
2023/06/10 08:34:30.730, False, 4.714, 0.140688
2023/06/10 08:34:31.234, False, 4.646, 0.137636
2023/06/10 08:34:31.737, False, 4.641, 0.138247
2023/06/10 08:34:32.234, False, 4.716, 0.138094
2023/06/10 08:34:32.738, False, 4.310, 0.137713
2023/06/10 08:34:33.242, False, 4.647, 0.138781
2023/06/10 08:34:33.738, False, 4.712, 0.137942
2023/06/10 08:34:34.242, False, 4.643, 0.138094
2023/06/10 08:34:34.746, False, 4.644, 0.136797
2023/06/10 08:34:35.242, False, 4.716, 0.136950
2023/06/10 08:34:35.746, False, 4.642, 0.138476
2023/06/10 08:34:36.249, False, 4.317, 0.138933
2023/06/10 08:34:36.746, False, 4.711, 0.139620
2023/06/10 08:34:37.250, False, 4.642, 0.141222
2023/06/10 08:34:37.754, False, 4.311, 0.136797
2023/06/10 08:34:38.250, False, 4.718, 0.137255
2023/06/10 08:34:38.754, False, 4.642, 0.138170
2023/06/10 08:34:39.250, False, 4.388, 0.138094
2023/06/10 08:34:39.754, False, 4.634, 0.137942
2023/06/10 08:34:40.258, False, 4.312, 0.138018
2023/06/10 08:34:40.761, False, 4.641, 0.137560
2023/06/10 08:34:41.258, False, 4.718, 0.139544
2023/06/10 08:34:41.762, False, 4.310, 0.139467
2023/06/10 08:34:42.266, False, 4.642, 0.139086
2023/06/10 08:34:42.762, False, 4.719, 0.136568
2023/06/10 08:34:43.266, False, 4.310, 0.138781
2023/06/10 08:34:43.770, False, 4.642, 0.139315
2023/06/10 08:34:44.266, False, 4.381, 0.138628
2023/06/10 08:34:44.769, False, 4.642, 0.137789
2023/06/10 08:34:45.274, False, 4.314, 0.138705
2023/06/10 08:34:45.770, False, 4.713, 0.139086
2023/06/10 08:34:46.274, False, 4.311, 0.139010
2023/06/10 08:34:46.778, False, 4.643, 0.138323
2023/06/10 08:34:47.282, False, 4.314, 0.135805
2023/06/10 08:34:47.778, False, 4.713, 0.139925
2023/06/10 08:34:48.281, False, 4.642, 0.140307
2023/06/10 08:34:48.777, False, 4.727, 0.137636
2023/06/10 08:34:49.282, False, 4.633, 0.138781
2023/06/10 08:34:49.786, False, 4.311, 0.136721
2023/06/10 08:34:50.282, False, 4.718, 0.138018
2023/06/10 08:34:50.786, False, 4.642, 0.139925
2023/06/10 08:34:51.290, False, 4.642, 0.139391
2023/06/10 08:34:51.785, False, 4.380, 0.138552
2023/06/10 08:34:52.289, False, 4.642, 0.138323
2023/06/10 08:34:52.794, False, 4.312, 0.139315
2023/06/10 08:34:53.290, False, 4.716, 0.137636
2023/06/10 08:34:53.794, False, 4.642, 0.138781
2023/06/10 08:34:54.298, False, 4.311, 0.138018
2023/06/10 08:34:54.794, False, 4.717, 0.136416
2023/06/10 08:34:55.298, False, 4.642, 0.139239
2023/06/10 08:34:55.794, False, 4.719, 0.138094
2023/06/10 08:34:56.297, False, 4.310, 0.136263
2023/06/10 08:34:56.802, False, 4.642, 0.138247
2023/06/10 08:34:57.305, False, 4.643, 0.138781
2023/06/10 08:34:57.802, False, 4.717, 0.136721
2023/06/10 08:34:58.305, False, 4.311, 0.138399
2023/06/10 08:34:58.810, False, 4.644, 0.136721
2023/06/10 08:34:59.306, False, 4.716, 0.139391
2023/06/10 08:34:59.810, False, 4.311, 0.139620
2023/06/10 08:35:00.314, False, 4.642, 0.137331
2023/06/10 08:35:00.810, False, 4.380, 0.137179
2023/06/10 08:35:01.314, False, 4.643, 0.138094
2023/06/10 08:35:01.817, False, 4.642, 0.136187
2023/06/10 08:35:02.313, False, 4.381, 0.139391
2023/06/10 08:35:02.818, False, 4.642, 0.136950
2023/06/10 08:35:03.322, False, 4.642, 0.139162
2023/06/10 08:35:03.817, False, 4.380, 0.136873
2023/06/10 08:35:04.322, False, 4.643, 0.138170
2023/06/10 08:35:04.826, False, 4.310, 0.138628
2023/06/10 08:35:05.321, False, 4.717, 0.138705
2023/06/10 08:35:05.825, False, 4.311, 0.138933
2023/06/10 08:35:06.330, False, 4.644, 0.137942
2023/06/10 08:35:06.825, False, 4.723, 0.139696
2023/06/10 08:35:07.330, False, 4.636, 0.138781
2023/06/10 08:35:07.834, False, 4.651, 0.138170
2023/06/10 08:35:08.330, False, 4.716, 0.139467
2023/06/10 08:35:08.834, False, 4.635, 0.136492
2023/06/10 08:35:09.330, False, 4.380, 0.139162
2023/06/10 08:35:09.834, False, 4.643, 0.139544
2023/06/10 08:35:10.338, False, 4.642, 0.139010
2023/06/10 08:35:10.834, False, 4.380, 0.139239
2023/06/10 08:35:11.338, False, 4.644, 0.138018
2023/06/10 08:35:11.842, False, 4.642, 0.136339
2023/06/10 08:35:12.338, False, 4.721, 0.138857
2023/06/10 08:35:12.842, False, 4.307, 0.136110
2023/06/10 08:35:13.346, False, 4.642, 0.136797
2023/06/10 08:35:13.841, False, 4.718, 0.137026
2023/06/10 08:35:14.345, False, 4.642, 0.138094
2023/06/10 08:35:14.850, False, 4.651, 0.138247
2023/06/10 08:35:15.346, False, 4.374, 0.139467
2023/06/10 08:35:15.850, False, 4.641, 0.139010
2023/06/10 08:35:16.354, False, 4.644, 0.137636
2023/06/10 08:35:16.850, False, 4.381, 0.138247
2023/06/10 08:35:17.354, False, 4.640, 0.137713
2023/06/10 08:35:17.858, False, 4.645, 0.137865
2023/06/10 08:35:18.361, False, 4.640, 0.136187
2023/06/10 08:35:18.857, False, 4.381, 0.139467
2023/06/10 08:35:19.361, False, 4.645, 0.138094
2023/06/10 08:35:19.858, False, 4.379, 0.138476
2023/06/10 08:35:20.361, False, 4.640, 0.137560
2023/06/10 08:35:20.866, False, 4.643, 0.140230
2023/06/10 08:35:21.369, False, 4.642, 0.138170
2023/06/10 08:35:21.874, False, 4.649, 0.137636
2023/06/10 08:35:22.370, False, 4.379, 0.138705
2023/06/10 08:35:22.873, False, 4.640, 0.138170
2023/06/10 08:35:23.369, False, 4.714, 0.137179
2023/06/10 08:35:23.874, False, 4.312, 0.138094
2023/06/10 08:35:24.377, False, 4.641, 0.136645
2023/06/10 08:35:24.874, False, 4.723, 0.138323
2023/06/10 08:35:25.378, False, 4.306, 0.137026
2023/06/10 08:35:25.882, False, 4.642, 0.138323
2023/06/10 08:35:26.378, False, 4.717, 0.138476
2023/06/10 08:35:26.882, False, 4.642, 0.139544
2023/06/10 08:35:27.385, False, 4.642, 0.136263
2023/06/10 08:35:27.882, False, 4.380, 0.139467
2023/06/10 08:35:28.386, False, 4.642, 0.137865
2023/06/10 08:35:28.890, False, 4.642, 0.138476
2023/06/10 08:35:29.386, False, 4.380, 0.137331
2023/06/10 08:35:29.890, False, 4.642, 0.140536
2023/06/10 08:35:30.394, False, 4.311, 0.139467
2023/06/10 08:35:30.890, False, 4.717, 0.137713
2023/06/10 08:35:31.394, False, 4.316, 0.135653
2023/06/10 08:35:31.898, False, 4.637, 0.138247
2023/06/10 08:35:32.394, False, 4.717, 0.140917
2023/06/10 08:35:32.898, False, 4.311, 0.138552
2023/06/10 08:35:33.402, False, 4.644, 0.138781
2023/06/10 08:35:33.898, False, 4.382, 0.136721
2023/06/10 08:35:34.402, False, 4.639, 0.139010
2023/06/10 08:35:34.906, False, 4.643, 0.139620
2023/06/10 08:35:35.402, False, 4.717, 0.138170
2023/06/10 08:35:35.905, False, 4.314, 0.137407
2023/06/10 08:35:36.410, False, 4.638, 0.139544
2023/06/10 08:35:36.914, False, 4.644, 0.139544
2023/06/10 08:35:37.410, False, 4.721, 0.139620
2023/06/10 08:35:37.914, False, 4.639, 0.138476
2023/06/10 08:35:38.418, False, 4.311, 0.136873
2023/06/10 08:35:38.914, False, 4.718, 0.138323
2023/06/10 08:35:39.418, False, 4.311, 0.138628
2023/06/10 08:35:39.922, False, 4.311, 0.137484
2023/06/10 08:35:40.418, False, 4.380, 0.138094
2023/06/10 08:35:40.922, False, 4.642, 0.139620
2023/06/10 08:35:41.426, False, 4.311, 0.137484
2023/06/10 08:35:41.922, False, 4.717, 0.140383
2023/06/10 08:35:42.426, False, 4.642, 0.139162
2023/06/10 08:35:42.930, False, 4.642, 0.139391
2023/06/10 08:35:43.426, False, 4.380, 0.138170
2023/06/10 08:35:43.930, False, 4.643, 0.136492
2023/06/10 08:35:44.434, False, 4.311, 0.136492
2023/06/10 08:35:44.929, False, 4.717, 0.135958
2023/06/10 08:35:45.433, False, 4.642, 0.138857
2023/06/10 08:35:45.938, False, 4.642, 0.138247
2023/06/10 08:35:46.433, False, 4.380, 0.137484
2023/06/10 08:35:46.937, False, 4.643, 0.138323
2023/06/10 08:35:47.433, False, 4.717, 0.139162
2023/06/10 08:35:47.938, False, 4.311, 0.136339
2023/06/10 08:35:48.441, False, 4.642, 0.140307
2023/06/10 08:35:48.938, False, 4.380, 0.138857
2023/06/10 08:35:49.442, False, 4.644, 0.134279
2023/06/10 08:35:49.945, False, 4.649, 0.137026
2023/06/10 08:35:50.449, False, 4.635, 0.136568
2023/06/10 08:35:50.945, False, 4.381, 0.136873
2023/06/10 08:35:51.450, False, 4.642, 0.138094
2023/06/10 08:35:51.945, False, 4.717, 0.139162
2023/06/10 08:35:52.449, False, 4.311, 0.136416
2023/06/10 08:35:52.953, False, 4.642, 0.137560
2023/06/10 08:35:53.450, False, 4.717, 0.140764
2023/06/10 08:35:53.953, False, 4.642, 0.138018
2023/06/10 08:35:54.457, False, 4.312, 0.139162
2023/06/10 08:35:54.953, False, 4.716, 0.139467
2023/06/10 08:35:55.458, False, 4.647, 0.137789
2023/06/10 08:35:55.961, False, 4.307, 0.137407
2023/06/10 08:35:56.458, False, 4.718, 0.137179
2023/06/10 08:35:56.961, False, 4.647, 0.138247
2023/06/10 08:35:57.466, False, 4.313, 0.138857
2023/06/10 08:35:57.961, False, 4.710, 0.137942
2023/06/10 08:35:58.465, False, 4.644, 0.136950
2023/06/10 08:35:58.970, False, 4.314, 0.139239
2023/06/10 08:35:59.466, False, 4.716, 0.139467
2023/06/10 08:35:59.969, False, 4.645, 0.138323
2023/06/10 08:36:00.474, False, 4.311, 0.138247
2023/06/10 08:36:00.970, False, 4.382, 0.138476
2023/06/10 08:36:01.474, False, 4.642, 0.140002
2023/06/10 08:36:01.978, False, 4.635, 0.137026
2023/06/10 08:36:02.482, False, 4.318, 0.137942
2023/06/10 08:36:02.978, False, 4.718, 0.139239
2023/06/10 08:36:03.481, False, 4.638, 0.138476
2023/06/10 08:36:03.986, False, 4.640, 0.136797
2023/06/10 08:36:04.482, False, 4.387, 0.137484
2023/06/10 08:36:04.986, False, 4.636, 0.136187
2023/06/10 08:36:05.489, False, 4.308, 0.138323
2023/06/10 08:36:05.994, False, 4.642, 0.137942
2023/06/10 08:36:06.490, False, 4.385, 0.138781
2023/06/10 08:36:06.994, False, 4.640, 0.136492
2023/06/10 08:36:07.497, False, 4.640, 0.139620
2023/06/10 08:36:07.994, False, 4.717, 0.138857
2023/06/10 08:36:08.498, False, 4.311, 0.138323
2023/06/10 08:36:09.002, False, 4.642, 0.137331
2023/06/10 08:36:09.498, False, 4.380, 0.136721
2023/06/10 08:36:10.001, False, 4.311, 0.137255
2023/06/10 08:36:10.505, False, 4.642, 0.138933
2023/06/10 08:36:11.002, False, 4.717, 0.137179
2023/06/10 08:36:11.505, False, 4.311, 0.137865
2023/06/10 08:36:12.010, False, 4.643, 0.139391
2023/06/10 08:36:12.505, False, 4.380, 0.139544
2023/06/10 08:36:13.010, False, 4.642, 0.139696
2023/06/10 08:36:13.513, False, 4.642, 0.138247
2023/06/10 08:36:14.010, False, 4.380, 0.138399
2023/06/10 08:36:14.513, False, 4.642, 0.140383
2023/06/10 08:36:15.018, False, 4.642, 0.140078
2023/06/10 08:36:15.514, False, 4.380, 0.139544
2023/06/10 08:36:16.018, False, 4.643, 0.136873
2023/06/10 08:36:16.522, False, 4.642, 0.139849
2023/06/10 08:36:17.017, False, 4.380, 0.138628
2023/06/10 08:36:17.521, False, 4.651, 0.138170
2023/06/10 08:36:18.026, False, 4.634, 0.139773
2023/06/10 08:36:18.522, False, 4.380, 0.138933
2023/06/10 08:36:19.026, False, 4.642, 0.138247
2023/06/10 08:36:19.530, False, 4.651, 0.137026
2023/06/10 08:36:20.026, False, 4.709, 0.138781
2023/06/10 08:36:20.530, False, 4.316, 0.137713
2023/06/10 08:36:21.034, False, 4.637, 0.138170
2023/06/10 08:36:21.538, False, 4.312, 0.138628
2023/06/10 08:36:22.033, False, 4.719, 0.136721
2023/06/10 08:36:22.538, False, 4.309, 0.136492
2023/06/10 08:36:23.042, False, 4.642, 0.137636
2023/06/10 08:36:23.538, False, 4.719, 0.140002
2023/06/10 08:36:24.042, False, 4.640, 0.137102
2023/06/10 08:36:24.546, False, 4.311, 0.138781
2023/06/10 08:36:25.049, False, 4.642, 0.138781
2023/06/10 08:36:25.546, False, 4.718, 0.138781
2023/06/10 08:36:26.050, False, 4.316, 0.136568
2023/06/10 08:36:26.554, False, 4.311, 0.137713
2023/06/10 08:36:27.050, False, 4.711, 0.139315
2023/06/10 08:36:27.554, False, 4.310, 0.137331
2023/06/10 08:36:28.049, False, 4.717, 0.138705
2023/06/10 08:36:28.554, False, 4.311, 0.139925
2023/06/10 08:36:29.058, False, 4.642, 0.137942
2023/06/10 08:36:29.554, False, 4.381, 0.140459
