time, Switch, Flow(0), Analog(2)
2023/06/30 01:28:55.710, False, 4.306, 0.147631
2023/06/30 01:28:56.206, False, 4.717, 0.146487
2023/06/30 01:28:56.710, False, 4.311, 0.145113
2023/06/30 01:28:57.214, False, 4.643, 0.146639
2023/06/30 01:28:57.710, False, 4.379, 0.147250
2023/06/30 01:28:58.214, False, 4.642, 0.145953
2023/06/30 01:28:58.718, False, 4.311, 0.149844
2023/06/30 01:28:59.214, False, 4.717, 0.146715
2023/06/30 01:28:59.717, False, 4.311, 0.147478
2023/06/30 01:29:00.221, False, 4.642, 0.147326
2023/06/30 01:29:00.718, False, 4.381, 0.145724
2023/06/30 01:29:01.222, False, 4.311, 0.146715
2023/06/30 01:29:01.725, False, 4.643, 0.147250
2023/06/30 01:29:02.222, False, 4.379, 0.146944
2023/06/30 01:29:02.726, False, 4.642, 0.146105
2023/06/30 01:29:03.229, False, 4.312, 0.146029
2023/06/30 01:29:03.726, False, 4.386, 0.146944
2023/06/30 01:29:04.230, False, 4.305, 0.147021
2023/06/30 01:29:04.726, False, 4.717, 0.148699
2023/06/30 01:29:05.230, False, 4.311, 0.146639
2023/06/30 01:29:05.734, False, 4.642, 0.148241
2023/06/30 01:29:06.230, False, 4.717, 0.146792
2023/06/30 01:29:06.734, False, 4.311, 0.144884
2023/06/30 01:29:07.238, False, 4.642, 0.148470
2023/06/30 01:29:07.734, False, 4.381, 0.146487
2023/06/30 01:29:08.238, False, 4.642, 0.148775
2023/06/30 01:29:08.742, False, 4.311, 0.147478
2023/06/30 01:29:09.237, False, 4.380, 0.149691
2023/06/30 01:29:09.742, False, 4.642, 0.147784
2023/06/30 01:29:10.246, False, 4.316, 0.147402
2023/06/30 01:29:10.741, False, 4.377, 0.146258
2023/06/30 01:29:11.245, False, 4.641, 0.146487
2023/06/30 01:29:11.750, False, 4.649, 0.148623
2023/06/30 01:29:12.254, False, 4.305, 0.145953
2023/06/30 01:29:12.750, False, 4.380, 0.146487
2023/06/30 01:29:13.253, False, 4.650, 0.148013
2023/06/30 01:29:13.757, False, 4.310, 0.148470
2023/06/30 01:29:14.254, False, 4.382, 0.148547
2023/06/30 01:29:14.758, False, 4.642, 0.146181
2023/06/30 01:29:15.262, False, 4.306, 0.148089
2023/06/30 01:29:15.758, False, 4.723, 0.146334
2023/06/30 01:29:16.262, False, 4.303, 0.149233
2023/06/30 01:29:16.766, False, 4.652, 0.148089
2023/06/30 01:29:17.270, False, 4.303, 0.148623
2023/06/30 01:29:17.766, False, 4.726, 0.147936
2023/06/30 01:29:18.270, False, 4.307, 0.148013
2023/06/30 01:29:18.774, False, 4.638, 0.147021
2023/06/30 01:29:19.270, False, 4.389, 0.145647
2023/06/30 01:29:19.774, False, 4.309, 0.148852
2023/06/30 01:29:20.278, False, 4.304, 0.149310
2023/06/30 01:29:20.774, False, 4.719, 0.146334
2023/06/30 01:29:21.278, False, 4.310, 0.147707
2023/06/30 01:29:21.782, False, 4.642, 0.146487
2023/06/30 01:29:22.278, False, 4.380, 0.147555
2023/06/30 01:29:22.782, False, 4.312, 0.147555
2023/06/30 01:29:23.286, False, 4.312, 0.148241
2023/06/30 01:29:23.790, False, 4.308, 0.144884
2023/06/30 01:29:24.286, False, 4.717, 0.147402
2023/06/30 01:29:24.790, False, 4.311, 0.149081
2023/06/30 01:29:25.294, False, 4.643, 0.150378
2023/06/30 01:29:25.790, False, 4.380, 0.146105
2023/06/30 01:29:26.294, False, 4.311, 0.148165
2023/06/30 01:29:26.798, False, 4.313, 0.146944
2023/06/30 01:29:27.294, False, 4.715, 0.147250
2023/06/30 01:29:27.798, False, 4.314, 0.149310
2023/06/30 01:29:28.301, False, 4.639, 0.147173
2023/06/30 01:29:28.798, False, 4.717, 0.144884
2023/06/30 01:29:29.302, False, 4.311, 0.145495
2023/06/30 01:29:29.798, False, 4.717, 0.149538
2023/06/30 01:29:30.302, False, 4.643, 0.148775
2023/06/30 01:29:30.806, False, 4.311, 0.146181
2023/06/30 01:29:31.302, False, 4.380, 0.146944
2023/06/30 01:29:31.806, False, 4.311, 0.144732
2023/06/30 01:29:32.310, False, 4.316, 0.148623
2023/06/30 01:29:32.806, False, 4.712, 0.148394
2023/06/30 01:29:33.310, False, 4.311, 0.146258
2023/06/30 01:29:33.814, False, 4.318, 0.149386
2023/06/30 01:29:34.309, False, 4.377, 0.147173
2023/06/30 01:29:34.814, False, 4.638, 0.146029
2023/06/30 01:29:35.310, False, 4.717, 0.147784
2023/06/30 01:29:35.814, False, 4.311, 0.147478
2023/06/30 01:29:36.318, False, 4.642, 0.148089
2023/06/30 01:29:36.822, False, 4.644, 0.145266
2023/06/30 01:29:37.318, False, 4.379, 0.147936
2023/06/30 01:29:37.822, False, 4.643, 0.148547
2023/06/30 01:29:38.318, False, 4.380, 0.148241
2023/06/30 01:29:38.822, False, 4.642, 0.147784
2023/06/30 01:29:39.326, False, 4.311, 0.147707
2023/06/30 01:29:39.822, False, 4.717, 0.145190
2023/06/30 01:29:40.326, False, 4.311, 0.147326
2023/06/30 01:29:40.830, False, 4.642, 0.144961
2023/06/30 01:29:41.325, False, 4.383, 0.145953
2023/06/30 01:29:41.830, False, 4.644, 0.148318
2023/06/30 01:29:42.334, False, 4.307, 0.149081
2023/06/30 01:29:42.830, False, 4.718, 0.146029
2023/06/30 01:29:43.334, False, 4.311, 0.147631
2023/06/30 01:29:43.838, False, 4.642, 0.148013
2023/06/30 01:29:44.334, False, 4.380, 0.148318
2023/06/30 01:29:44.838, False, 4.311, 0.148547
2023/06/30 01:29:45.342, False, 4.642, 0.146639
2023/06/30 01:29:45.838, False, 4.043, 0.146715
2023/06/30 01:29:46.342, False, 4.311, 0.148470
2023/06/30 01:29:46.846, False, 4.311, 0.147250
2023/06/30 01:29:47.342, False, 4.043, 0.148089
2023/06/30 01:29:47.846, False, 4.311, 0.148928
2023/06/30 01:29:48.350, False, 4.642, 0.147860
2023/06/30 01:29:48.846, False, 4.381, 0.147326
2023/06/30 01:29:49.350, False, 4.642, 0.147784
2023/06/30 01:29:49.854, False, 4.311, 0.148394
2023/06/30 01:29:50.350, False, 4.725, 0.148775
2023/06/30 01:29:50.854, False, 4.304, 0.146258
2023/06/30 01:29:51.358, False, 4.311, 0.145495
2023/06/30 01:29:51.854, False, 4.724, 0.147860
2023/06/30 01:29:52.358, False, 4.305, 0.148623
2023/06/30 01:29:52.862, False, 4.311, 0.147021
2023/06/30 01:29:53.358, False, 4.380, 0.146334
2023/06/30 01:29:53.862, False, 4.644, 0.147250
2023/06/30 01:29:54.366, False, 4.647, 0.148241
2023/06/30 01:29:54.862, False, 4.375, 0.146563
2023/06/30 01:29:55.366, False, 4.642, 0.148470
2023/06/30 01:29:55.870, False, 4.311, 0.147250
2023/06/30 01:29:56.366, False, 4.380, 0.146410
2023/06/30 01:29:56.870, False, 4.311, 0.146258
2023/06/30 01:29:57.374, False, 4.311, 0.148394
2023/06/30 01:29:57.870, False, 4.381, 0.146029
2023/06/30 01:29:58.373, False, 4.641, 0.146639
2023/06/30 01:29:58.878, False, 4.311, 0.146029
2023/06/30 01:29:59.374, False, 4.380, 0.146258
2023/06/30 01:29:59.878, False, 4.647, 0.145190
2023/06/30 01:30:00.382, False, 4.307, 0.146258
2023/06/30 01:30:00.878, False, 4.380, 0.145266
2023/06/30 01:30:01.382, False, 4.642, 0.147631
2023/06/30 01:30:01.886, False, 4.311, 0.146868
2023/06/30 01:30:02.382, False, 4.380, 0.147707
2023/06/30 01:30:02.886, False, 4.311, 0.147402
2023/06/30 01:30:03.390, False, 4.642, 0.147555
2023/06/30 01:30:03.886, False, 4.380, 0.146944
2023/06/30 01:30:04.390, False, 4.311, 0.147631
2023/06/30 01:30:04.894, False, 4.311, 0.149004
2023/06/30 01:30:05.390, False, 4.717, 0.146715
2023/06/30 01:30:05.894, False, 4.311, 0.147707
2023/06/30 01:30:06.398, False, 4.311, 0.147326
2023/06/30 01:30:06.894, False, 4.718, 0.148394
2023/06/30 01:30:07.398, False, 4.310, 0.149386
2023/06/30 01:30:07.902, False, 4.643, 0.146563
2023/06/30 01:30:08.398, False, 4.381, 0.146563
2023/06/30 01:30:08.902, False, 4.641, 0.147326
2023/06/30 01:30:09.406, False, 4.312, 0.145953
2023/06/30 01:30:09.902, False, 4.386, 0.147860
2023/06/30 01:30:10.406, False, 4.636, 0.148013
2023/06/30 01:30:10.910, False, 4.311, 0.148394
2023/06/30 01:30:11.414, False, 4.311, 0.147936
2023/06/30 01:30:11.910, False, 4.381, 0.147936
2023/06/30 01:30:12.414, False, 4.311, 0.147860
2023/06/30 01:30:12.918, False, 4.642, 0.148775
2023/06/30 01:30:13.414, False, 4.380, 0.145800
2023/06/30 01:30:13.918, False, 4.647, 0.148699
2023/06/30 01:30:14.422, False, 4.313, 0.147631
2023/06/30 01:30:14.918, False, 4.374, 0.146105
2023/06/30 01:30:15.422, False, 4.311, 0.148165
2023/06/30 01:30:15.926, False, 4.311, 0.145800
2023/06/30 01:30:16.422, False, 4.717, 0.147784
2023/06/30 01:30:16.926, False, 4.311, 0.147173
2023/06/30 01:30:17.430, False, 4.642, 0.149004
2023/06/30 01:30:17.926, False, 4.380, 0.146715
2023/06/30 01:30:18.430, False, 4.311, 0.149081
2023/06/30 01:30:18.934, False, 4.311, 0.146715
2023/06/30 01:30:19.430, False, 4.717, 0.148470
2023/06/30 01:30:19.934, False, 4.311, 0.147936
2023/06/30 01:30:20.438, False, 4.642, 0.148241
2023/06/30 01:30:20.942, False, 4.318, 0.146105
2023/06/30 01:30:21.438, False, 4.379, 0.147555
2023/06/30 01:30:21.942, False, 4.305, 0.149310
2023/06/30 01:30:22.446, False, 4.642, 0.147860
2023/06/30 01:30:22.942, False, 4.381, 0.148623
2023/06/30 01:30:23.446, False, 4.643, 0.149081
2023/06/30 01:30:23.949, False, 4.313, 0.146487
2023/06/30 01:30:24.446, False, 4.715, 0.146715
2023/06/30 01:30:24.950, False, 4.310, 0.146944
2023/06/30 01:30:25.454, False, 4.644, 0.148928
2023/06/30 01:30:25.950, False, 4.717, 0.147707
2023/06/30 01:30:26.454, False, 4.310, 0.148165
2023/06/30 01:30:26.958, False, 4.644, 0.147021
2023/06/30 01:30:27.454, False, 4.383, 0.147097
2023/06/30 01:30:27.958, False, 4.307, 0.147707
2023/06/30 01:30:28.462, False, 4.312, 0.147326
2023/06/30 01:30:28.958, False, 4.718, 0.145342
2023/06/30 01:30:29.462, False, 4.308, 0.148241
2023/06/30 01:30:29.966, False, 4.644, 0.147478
2023/06/30 01:30:30.470, False, 4.309, 0.148089
2023/06/30 01:30:30.966, False, 4.383, 0.147784
2023/06/30 01:30:31.470, False, 4.642, 0.145876
2023/06/30 01:30:31.974, False, 4.308, 0.145342
2023/06/30 01:30:32.470, False, 4.380, 0.147707
2023/06/30 01:30:32.974, False, 4.315, 0.147936
2023/06/30 01:30:33.478, False, 4.306, 0.147402
2023/06/30 01:30:33.974, False, 4.380, 0.147021
2023/06/30 01:30:34.478, False, 4.317, 0.146410
2023/06/30 01:30:34.982, False, 4.305, 0.148241
2023/06/30 01:30:35.478, False, 4.380, 0.146029
2023/06/30 01:30:35.981, False, 4.313, 0.148547
2023/06/30 01:30:36.485, False, 4.640, 0.145800
2023/06/30 01:30:36.990, False, 4.318, 0.147936
2023/06/30 01:30:37.486, False, 4.377, 0.147250
2023/06/30 01:30:37.989, False, 4.315, 0.146334
2023/06/30 01:30:38.493, False, 4.310, 0.147250
2023/06/30 01:30:38.990, False, 4.373, 0.147173
2023/06/30 01:30:39.494, False, 4.311, 0.147555
2023/06/30 01:30:39.990, False, 4.380, 0.145876
2023/06/30 01:30:40.494, False, 4.319, 0.147021
2023/06/30 01:30:40.998, False, 4.642, 0.145266
2023/06/30 01:30:41.494, False, 4.712, 0.149615
2023/06/30 01:30:41.998, False, 4.309, 0.147860
2023/06/30 01:30:42.502, False, 4.311, 0.147936
2023/06/30 01:30:42.998, False, 4.726, 0.148623
2023/06/30 01:30:43.502, False, 4.303, 0.145876
2023/06/30 01:30:44.006, False, 4.641, 0.146258
2023/06/30 01:30:44.502, False, 4.381, 0.146944
2023/06/30 01:30:45.006, False, 4.309, 0.146563
2023/06/30 01:30:45.510, False, 4.642, 0.147021
2023/06/30 01:30:46.006, False, 4.382, 0.147173
2023/06/30 01:30:46.510, False, 4.311, 0.147402
2023/06/30 01:30:47.014, False, 4.640, 0.146944
2023/06/30 01:30:47.510, False, 4.727, 0.147021
2023/06/30 01:30:48.013, False, 4.633, 0.147097
2023/06/30 01:30:48.510, False, 4.720, 0.148547
2023/06/30 01:30:49.014, False, 4.308, 0.144350
2023/06/30 01:30:49.518, False, 4.642, 0.147250
2023/06/30 01:30:50.013, False, 4.380, 0.143359
2023/06/30 01:30:50.518, False, 4.311, 0.147173
2023/06/30 01:30:51.022, False, 4.642, 0.147173
2023/06/30 01:30:51.518, False, 4.381, 0.148241
2023/06/30 01:30:52.021, False, 4.310, 0.148241
2023/06/30 01:30:52.525, False, 4.643, 0.149081
2023/06/30 01:30:53.030, False, 4.641, 0.147555
2023/06/30 01:30:53.526, False, 4.380, 0.146868
2023/06/30 01:30:54.030, False, 4.642, 0.147631
2023/06/30 01:30:54.534, False, 4.315, 0.147784
2023/06/30 01:30:55.030, False, 4.713, 0.149004
2023/06/30 01:30:55.534, False, 4.311, 0.148852
2023/06/30 01:30:56.030, False, 4.380, 0.148470
2023/06/30 01:30:56.534, False, 4.642, 0.148089
2023/06/30 01:30:57.038, False, 4.311, 0.146639
2023/06/30 01:30:57.534, False, 4.380, 0.145495
2023/06/30 01:30:58.038, False, 4.310, 0.147707
2023/06/30 01:30:58.542, False, 4.311, 0.146639
2023/06/30 01:30:59.037, False, 4.382, 0.147784
2023/06/30 01:30:59.542, False, 4.310, 0.147555
2023/06/30 01:31:00.046, False, 4.642, 0.146258
2023/06/30 01:31:00.542, False, 4.380, 0.147631
2023/06/30 01:31:01.046, False, 4.311, 0.148241
2023/06/30 01:31:01.550, False, 4.643, 0.145876
2023/06/30 01:31:02.046, False, 4.380, 0.147402
2023/06/30 01:31:02.550, False, 4.642, 0.148165
2023/06/30 01:31:03.054, False, 4.642, 0.146410
2023/06/30 01:31:03.550, False, 4.380, 0.148699
2023/06/30 01:31:04.054, False, 4.311, 0.145876
2023/06/30 01:31:04.558, False, 4.311, 0.146410
2023/06/30 01:31:05.054, False, 4.717, 0.146487
2023/06/30 01:31:05.558, False, 4.311, 0.146487
2023/06/30 01:31:06.062, False, 4.312, 0.147631
2023/06/30 01:31:06.558, False, 4.716, 0.146410
2023/06/30 01:31:07.062, False, 4.311, 0.147097
2023/06/30 01:31:07.566, False, 4.311, 0.145418
2023/06/30 01:31:08.062, False, 4.380, 0.147478
2023/06/30 01:31:08.566, False, 4.643, 0.146868
2023/06/30 01:31:09.062, False, 4.380, 0.146715
2023/06/30 01:31:09.566, False, 4.311, 0.148241
2023/06/30 01:31:10.070, False, 4.643, 0.148470
2023/06/30 01:31:10.574, False, 4.642, 0.149157
2023/06/30 01:31:11.070, False, 4.381, 0.146944
2023/06/30 01:31:11.574, False, 4.642, 0.146639
2023/06/30 01:31:12.078, False, 4.315, 0.147707
2023/06/30 01:31:12.574, False, 4.713, 0.146029
2023/06/30 01:31:13.078, False, 4.311, 0.146487
2023/06/30 01:31:13.582, False, 4.641, 0.146944
2023/06/30 01:31:14.078, False, 4.719, 0.148470
2023/06/30 01:31:14.582, False, 4.311, 0.148165
2023/06/30 01:31:15.086, False, 4.643, 0.148318
2023/06/30 01:31:15.582, False, 4.717, 0.147707
2023/06/30 01:31:16.086, False, 4.643, 0.146563
2023/06/30 01:31:16.590, False, 4.311, 0.146105
2023/06/30 01:31:17.086, False, 4.717, 0.147707
2023/06/30 01:31:17.590, False, 4.311, 0.147478
2023/06/30 01:31:18.094, False, 4.645, 0.146258
2023/06/30 01:31:18.590, False, 4.378, 0.147402
2023/06/30 01:31:19.094, False, 4.642, 0.148013
2023/06/30 01:31:19.598, False, 4.642, 0.145800
2023/06/30 01:31:20.094, False, 4.382, 0.147478
2023/06/30 01:31:20.598, False, 4.309, 0.146258
2023/06/30 01:31:21.102, False, 4.643, 0.146868
2023/06/30 01:31:21.598, False, 4.379, 0.147478
2023/06/30 01:31:22.102, False, 4.311, 0.147707
2023/06/30 01:31:22.606, False, 4.643, 0.148241
2023/06/30 01:31:23.102, False, 4.382, 0.146639
2023/06/30 01:31:23.606, False, 4.640, 0.146639
2023/06/30 01:31:24.110, False, 4.311, 0.147478
2023/06/30 01:31:24.606, False, 4.383, 0.148547
2023/06/30 01:31:25.110, False, 4.308, 0.149233
2023/06/30 01:31:25.614, False, 4.642, 0.147250
2023/06/30 01:31:26.109, False, 4.381, 0.144045
2023/06/30 01:31:26.614, False, 4.310, 0.146181
2023/06/30 01:31:27.110, False, 4.381, 0.145037
2023/06/30 01:31:27.614, False, 4.642, 0.146868
2023/06/30 01:31:28.118, False, 4.311, 0.145495
2023/06/30 01:31:28.614, False, 4.381, 0.146410
2023/06/30 01:31:29.118, False, 4.642, 0.147478
2023/06/30 01:31:29.622, False, 4.311, 0.146029
2023/06/30 01:31:30.118, False, 4.717, 0.147173
2023/06/30 01:31:30.622, False, 4.311, 0.146868
2023/06/30 01:31:31.118, False, 4.717, 0.148165
2023/06/30 01:31:31.622, False, 4.314, 0.148089
2023/06/30 01:31:32.126, False, 4.639, 0.147784
2023/06/30 01:31:32.622, False, 4.380, 0.146792
2023/06/30 01:31:33.126, False, 4.642, 0.145647
2023/06/30 01:31:33.630, False, 4.311, 0.148241
2023/06/30 01:31:34.126, False, 4.717, 0.148470
2023/06/30 01:31:34.630, False, 4.311, 0.145724
2023/06/30 01:31:35.134, False, 4.642, 0.148089
2023/06/30 01:31:35.630, False, 4.380, 0.146944
2023/06/30 01:31:36.134, False, 4.311, 0.148318
2023/06/30 01:31:36.638, False, 4.311, 0.146487
2023/06/30 01:31:37.134, False, 4.718, 0.147707
2023/06/30 01:31:37.638, False, 4.642, 0.148775
2023/06/30 01:31:38.142, False, 4.311, 0.147478
2023/06/30 01:31:38.638, False, 4.717, 0.147555
2023/06/30 01:31:39.142, False, 4.642, 0.147478
2023/06/30 01:31:39.646, False, 4.642, 0.148013
2023/06/30 01:31:40.142, False, 4.380, 0.145190
2023/06/30 01:31:40.646, False, 4.642, 0.147402
2023/06/30 01:31:41.150, False, 4.312, 0.146410
2023/06/30 01:31:41.646, False, 4.716, 0.148394
2023/06/30 01:31:42.150, False, 4.311, 0.146715
2023/06/30 01:31:42.654, False, 4.642, 0.147326
2023/06/30 01:31:43.150, False, 4.380, 0.148013
2023/06/30 01:31:43.654, False, 4.311, 0.145113
2023/06/30 01:31:44.158, False, 4.311, 0.147021
2023/06/30 01:31:44.654, False, 4.717, 0.147021
2023/06/30 01:31:45.158, False, 4.311, 0.147097
2023/06/30 01:31:45.662, False, 4.650, 0.146487
2023/06/30 01:31:46.166, False, 4.304, 0.147860
2023/06/30 01:31:46.662, False, 4.717, 0.145953
2023/06/30 01:31:47.166, False, 4.311, 0.148470
2023/06/30 01:31:47.670, False, 4.642, 0.147250
2023/06/30 01:31:48.166, False, 4.380, 0.148318
2023/06/30 01:31:48.669, False, 4.311, 0.147326
2023/06/30 01:31:49.174, False, 4.642, 0.146105
2023/06/30 01:31:49.670, False, 4.381, 0.146410
2023/06/30 01:31:50.173, False, 4.311, 0.146334
2023/06/30 01:31:50.670, False, 4.380, 0.145571
2023/06/30 01:31:51.174, False, 4.311, 0.147402
2023/06/30 01:31:51.678, False, 4.642, 0.148241
2023/06/30 01:31:52.174, False, 4.043, 0.146334
2023/06/30 01:31:52.678, False, 4.642, 0.146639
2023/06/30 01:31:53.182, False, 4.311, 0.144808
2023/06/30 01:31:53.678, False, 4.380, 0.148318
2023/06/30 01:31:54.182, False, 4.311, 0.147326
2023/06/30 01:31:54.686, False, 4.311, 0.148241
2023/06/30 01:31:55.182, False, 4.717, 0.148241
2023/06/30 01:31:55.686, False, 4.311, 0.147631
2023/06/30 01:31:56.189, False, 4.642, 0.145418
2023/06/30 01:31:56.686, False, 4.380, 0.147478
2023/06/30 01:31:57.190, False, 4.311, 0.147860
2023/06/30 01:31:57.694, False, 4.642, 0.146487
2023/06/30 01:31:58.190, False, 4.381, 0.149538
2023/06/30 01:31:58.694, False, 4.317, 0.148699
2023/06/30 01:31:59.198, False, 4.306, 0.150301
2023/06/30 01:31:59.694, False, 4.380, 0.146105
2023/06/30 01:32:00.198, False, 4.641, 0.149386
2023/06/30 01:32:00.702, False, 4.311, 0.146410
2023/06/30 01:32:01.198, False, 4.380, 0.147707
2023/06/30 01:32:01.702, False, 4.642, 0.146258
2023/06/30 01:32:02.206, False, 4.311, 0.146181
2023/06/30 01:32:02.710, False, 4.643, 0.146487
2023/06/30 01:32:03.206, False, 4.380, 0.149157
2023/06/30 01:32:03.710, False, 4.649, 0.144808
2023/06/30 01:32:04.206, False, 4.374, 0.147326
2023/06/30 01:32:04.710, False, 4.646, 0.147021
2023/06/30 01:32:05.214, False, 4.639, 0.148470
2023/06/30 01:32:05.710, False, 4.380, 0.148013
2023/06/30 01:32:06.214, False, 4.311, 0.146105
2023/06/30 01:32:06.718, False, 4.311, 0.145037
2023/06/30 01:32:07.214, False, 4.717, 0.146105
2023/06/30 01:32:07.717, False, 4.311, 0.145571
2023/06/30 01:32:08.222, False, 4.642, 0.147784
2023/06/30 01:32:08.718, False, 4.380, 0.147555
2023/06/30 01:32:09.222, False, 4.647, 0.147555
2023/06/30 01:32:09.718, False, 4.039, 0.150378
2023/06/30 01:32:10.222, False, 4.311, 0.147936
2023/06/30 01:32:10.725, False, 4.311, 0.148547
2023/06/30 01:32:11.222, False, 4.718, 0.147402
2023/06/30 01:32:11.726, False, 3.979, 0.147097
2023/06/30 01:32:12.230, False, 4.311, 0.145190
2023/06/30 01:32:12.726, False, 4.380, 0.146944
2023/06/30 01:32:13.230, False, 4.643, 0.148470
2023/06/30 01:32:13.734, False, 4.311, 0.146258
2023/06/30 01:32:14.230, False, 4.717, 0.146792
2023/06/30 01:32:14.734, False, 4.311, 0.145800
2023/06/30 01:32:15.230, False, 4.717, 0.147250
2023/06/30 01:32:15.734, False, 4.311, 0.147250
2023/06/30 01:32:16.238, False, 4.642, 0.146563
2023/06/30 01:32:16.734, False, 4.380, 0.147631
2023/06/30 01:32:17.238, False, 4.642, 0.145495
2023/06/30 01:32:17.742, False, 4.315, 0.146868
2023/06/30 01:32:18.238, False, 4.378, 0.146181
2023/06/30 01:32:18.741, False, 4.310, 0.148013
2023/06/30 01:32:19.246, False, 4.648, 0.145800
2023/06/30 01:32:19.741, False, 4.380, 0.148775
2023/06/30 01:32:20.246, False, 4.312, 0.146334
2023/06/30 01:32:20.750, False, 4.310, 0.147021
2023/06/30 01:32:21.254, False, 3.980, 0.147707
2023/06/30 01:32:21.750, False, 4.381, 0.147784
2023/06/30 01:32:22.254, False, 4.633, 0.147707
2023/06/30 01:32:22.758, False, 4.312, 0.147402
2023/06/30 01:32:23.254, False, 4.384, 0.145953
2023/06/30 01:32:23.758, False, 4.306, 0.146029
2023/06/30 01:32:24.262, False, 4.643, 0.146563
2023/06/30 01:32:24.766, False, 4.641, 0.145876
2023/06/30 01:32:25.262, False, 4.380, 0.145266
2023/06/30 01:32:25.766, False, 4.313, 0.145953
2023/06/30 01:32:26.270, False, 4.312, 0.148852
2023/06/30 01:32:26.766, False, 4.377, 0.147402
2023/06/30 01:32:27.270, False, 4.311, 0.148699
2023/06/30 01:32:27.774, False, 4.642, 0.145953
2023/06/30 01:32:28.270, False, 4.044, 0.149233
2023/06/30 01:32:28.774, False, 4.313, 0.145724
2023/06/30 01:32:29.278, False, 4.646, 0.144732
2023/06/30 01:32:29.782, False, 4.305, 0.146563
2023/06/30 01:32:30.278, False, 4.043, 0.149233
2023/06/30 01:32:30.782, False, 4.643, 0.146563
2023/06/30 01:32:31.286, False, 4.310, 0.146334
2023/06/30 01:32:31.782, False, 4.380, 0.143740
2023/06/30 01:32:32.286, False, 4.311, 0.149462
2023/06/30 01:32:32.782, False, 4.380, 0.147555
2023/06/30 01:32:33.286, False, 4.648, 0.147402
2023/06/30 01:32:33.790, False, 4.305, 0.146792
2023/06/30 01:32:34.286, False, 4.717, 0.148089
2023/06/30 01:32:34.790, False, 4.643, 0.147707
2023/06/30 01:32:35.294, False, 4.651, 0.147707
2023/06/30 01:32:35.790, False, 4.372, 0.147021
2023/06/30 01:32:36.294, False, 4.643, 0.147021
2023/06/30 01:32:36.798, False, 4.642, 0.146105
2023/06/30 01:32:37.302, False, 4.311, 0.147784
2023/06/30 01:32:37.798, False, 4.387, 0.149081
2023/06/30 01:32:38.302, False, 4.636, 0.147936
2023/06/30 01:32:38.798, False, 4.380, 0.148928
2023/06/30 01:32:39.302, False, 4.312, 0.145495
2023/06/30 01:32:39.806, False, 4.310, 0.146792
2023/06/30 01:32:40.302, False, 4.717, 0.148623
2023/06/30 01:32:40.806, False, 4.311, 0.146868
2023/06/30 01:32:41.310, False, 4.642, 0.147707
2023/06/30 01:32:41.806, False, 4.380, 0.144884
2023/06/30 01:32:42.310, False, 4.313, 0.147402
2023/06/30 01:32:42.814, False, 4.640, 0.146181
2023/06/30 01:32:43.310, False, 4.380, 0.147250
2023/06/30 01:32:43.814, False, 4.642, 0.148775
2023/06/30 01:32:44.318, False, 4.311, 0.147173
2023/06/30 01:32:44.814, False, 4.380, 0.148623
2023/06/30 01:32:45.318, False, 4.311, 0.145571
2023/06/30 01:32:45.822, False, 4.311, 0.147936
2023/06/30 01:32:46.318, False, 4.382, 0.146639
2023/06/30 01:32:46.822, False, 4.641, 0.145724
2023/06/30 01:32:47.326, False, 4.311, 0.148623
2023/06/30 01:32:47.822, False, 4.722, 0.146944
2023/06/30 01:32:48.326, False, 4.312, 0.149538
2023/06/30 01:32:48.830, False, 4.637, 0.146181
2023/06/30 01:32:49.326, False, 4.383, 0.146639
2023/06/30 01:32:49.830, False, 4.640, 0.146334
2023/06/30 01:32:50.334, False, 4.311, 0.145724
2023/06/30 01:32:50.830, False, 4.380, 0.145876
2023/06/30 01:32:51.334, False, 4.643, 0.147784
2023/06/30 01:32:51.837, False, 4.311, 0.148775
2023/06/30 01:32:52.334, False, 4.386, 0.147173
2023/06/30 01:32:52.838, False, 4.636, 0.148928
2023/06/30 01:32:53.342, False, 4.310, 0.147326
2023/06/30 01:32:53.838, False, 4.381, 0.146410
2023/06/30 01:32:54.342, False, 4.311, 0.146639
2023/06/30 01:32:54.846, False, 4.642, 0.146487
2023/06/30 01:32:55.342, False, 4.381, 0.145953
2023/06/30 01:32:55.846, False, 4.642, 0.148165
2023/06/30 01:32:56.350, False, 4.645, 0.146944
2023/06/30 01:32:56.845, False, 4.378, 0.146181
2023/06/30 01:32:57.350, False, 4.311, 0.147631
2023/06/30 01:32:57.854, False, 4.642, 0.147936
2023/06/30 01:32:58.350, False, 4.380, 0.147631
2023/06/30 01:32:58.854, False, 4.311, 0.145190
2023/06/30 01:32:59.350, False, 4.717, 0.149844
2023/06/30 01:32:59.854, False, 4.642, 0.149691
2023/06/30 01:33:00.358, False, 4.311, 0.150378
2023/06/30 01:33:00.854, False, 4.380, 0.147250
2023/06/30 01:33:01.358, False, 4.311, 0.146334
2023/06/30 01:33:01.862, False, 4.642, 0.147860
2023/06/30 01:33:02.358, False, 4.381, 0.148089
2023/06/30 01:33:02.862, False, 4.309, 0.146410
2023/06/30 01:33:03.366, False, 4.312, 0.145800
2023/06/30 01:33:03.862, False, 4.718, 0.147097
2023/06/30 01:33:04.365, False, 4.310, 0.146029
2023/06/30 01:33:04.870, False, 4.643, 0.147250
2023/06/30 01:33:05.366, False, 4.717, 0.147250
