time, Switch, Flow(0), Analog(2)
2023/06/22 06:29:29.138, False, 4.380, 0.127947
2023/06/22 06:29:29.642, False, 4.311, 0.128252
2023/06/22 06:29:30.146, False, 4.642, 0.127794
2023/06/22 06:29:30.642, False, 4.381, 0.127108
2023/06/22 06:29:31.146, False, 4.310, 0.125353
2023/06/22 06:29:31.650, False, 4.312, 0.126879
2023/06/22 06:29:32.146, False, 4.725, 0.124895
2023/06/22 06:29:32.650, False, 4.302, 0.127031
2023/06/22 06:29:33.154, False, 4.314, 0.126192
2023/06/22 06:29:33.650, False, 4.714, 0.126421
2023/06/22 06:29:34.154, False, 4.311, 0.128252
2023/06/22 06:29:34.658, False, 4.642, 0.125658
2023/06/22 06:29:35.154, False, 4.381, 0.125811
2023/06/22 06:29:35.658, False, 4.643, 0.126345
2023/06/22 06:29:36.162, False, 4.641, 0.125277
2023/06/22 06:29:36.658, False, 4.717, 0.126650
2023/06/22 06:29:37.162, False, 4.642, 0.127108
2023/06/22 06:29:37.658, False, 4.381, 0.126879
2023/06/22 06:29:38.162, False, 4.642, 0.128328
2023/06/22 06:29:38.666, False, 4.311, 0.128023
2023/06/22 06:29:39.162, False, 4.725, 0.127871
2023/06/22 06:29:39.666, False, 4.304, 0.127337
2023/06/22 06:29:40.170, False, 4.311, 0.126650
2023/06/22 06:29:40.666, False, 4.716, 0.126421
2023/06/22 06:29:41.170, False, 4.311, 0.127718
2023/06/22 06:29:41.674, False, 4.642, 0.126802
2023/06/22 06:29:42.170, False, 4.380, 0.127031
2023/06/22 06:29:42.674, False, 4.642, 0.125048
2023/06/22 06:29:43.178, False, 4.311, 0.126650
2023/06/22 06:29:43.674, False, 4.381, 0.126116
2023/06/22 06:29:44.178, False, 4.310, 0.127413
2023/06/22 06:29:44.682, False, 4.312, 0.125200
2023/06/22 06:29:45.178, False, 4.379, 0.128252
2023/06/22 06:29:45.682, False, 4.642, 0.129015
2023/06/22 06:29:46.186, False, 4.648, 0.127413
2023/06/22 06:29:46.682, False, 4.376, 0.125963
2023/06/22 06:29:47.186, False, 4.641, 0.125811
2023/06/22 06:29:47.690, False, 4.646, 0.126040
2023/06/22 06:29:48.186, False, 4.713, 0.127413
2023/06/22 06:29:48.690, False, 4.312, 0.125429
2023/06/22 06:29:49.194, False, 4.642, 0.126345
2023/06/22 06:29:49.690, False, 4.380, 0.127718
2023/06/22 06:29:50.194, False, 4.644, 0.125505
2023/06/22 06:29:50.698, False, 4.310, 0.126955
2023/06/22 06:29:51.194, False, 4.380, 0.126879
2023/06/22 06:29:51.698, False, 4.317, 0.125887
2023/06/22 06:29:52.202, False, 4.305, 0.126497
2023/06/22 06:29:52.698, False, 4.380, 0.123674
2023/06/22 06:29:53.202, False, 4.311, 0.126040
2023/06/22 06:29:53.697, False, 4.723, 0.125277
2023/06/22 06:29:54.202, False, 4.305, 0.127031
2023/06/22 06:29:54.706, False, 4.643, 0.127718
2023/06/22 06:29:55.202, False, 4.380, 0.124666
2023/06/22 06:29:55.706, False, 4.643, 0.128710
2023/06/22 06:29:56.210, False, 4.641, 0.125505
2023/06/22 06:29:56.714, False, 4.311, 0.126345
2023/06/22 06:29:57.210, False, 4.717, 0.128328
2023/06/22 06:29:57.714, False, 4.311, 0.127184
2023/06/22 06:29:58.218, False, 4.643, 0.126726
2023/06/22 06:29:58.714, False, 4.380, 0.127642
2023/06/22 06:29:59.218, False, 4.312, 0.126726
2023/06/22 06:29:59.722, False, 4.643, 0.125963
2023/06/22 06:30:00.218, False, 4.380, 0.126497
2023/06/22 06:30:00.722, False, 4.310, 0.126116
2023/06/22 06:30:01.226, False, 4.642, 0.126955
2023/06/22 06:30:01.722, False, 4.380, 0.125887
2023/06/22 06:30:02.225, False, 4.311, 0.126802
2023/06/22 06:30:02.730, False, 4.644, 0.126040
2023/06/22 06:30:03.226, False, 4.378, 0.126955
2023/06/22 06:30:03.730, False, 4.312, 0.127565
2023/06/22 06:30:04.234, False, 4.641, 0.124743
2023/06/22 06:30:04.730, False, 4.381, 0.125429
2023/06/22 06:30:05.234, False, 4.311, 0.126345
2023/06/22 06:30:05.738, False, 4.641, 0.124437
2023/06/22 06:30:06.234, False, 4.044, 0.127337
2023/06/22 06:30:06.738, False, 4.310, 0.125353
2023/06/22 06:30:07.242, False, 4.644, 0.126955
2023/06/22 06:30:07.737, False, 4.380, 0.125887
2023/06/22 06:30:08.242, False, 4.310, 0.125658
2023/06/22 06:30:08.746, False, 4.316, 0.127947
2023/06/22 06:30:09.242, False, 4.717, 0.125200
2023/06/22 06:30:09.746, False, 4.307, 0.127031
2023/06/22 06:30:10.242, False, 4.381, 0.128405
2023/06/22 06:30:10.746, False, 4.647, 0.127413
2023/06/22 06:30:11.250, False, 4.306, 0.127794
2023/06/22 06:30:11.746, False, 4.717, 0.125811
2023/06/22 06:30:12.250, False, 4.318, 0.126955
2023/06/22 06:30:12.754, False, 4.635, 0.126268
2023/06/22 06:30:13.250, False, 4.381, 0.126192
2023/06/22 06:30:13.754, False, 4.316, 0.127260
2023/06/22 06:30:14.258, False, 4.312, 0.126879
2023/06/22 06:30:14.762, False, 4.635, 0.125734
2023/06/22 06:30:15.258, False, 4.381, 0.127108
2023/06/22 06:30:15.762, False, 4.317, 0.126574
2023/06/22 06:30:16.266, False, 4.636, 0.127108
2023/06/22 06:30:16.762, False, 4.380, 0.125505
2023/06/22 06:30:17.266, False, 4.643, 0.127489
2023/06/22 06:30:17.770, False, 4.315, 0.126116
2023/06/22 06:30:18.266, False, 4.375, 0.128023
2023/06/22 06:30:18.770, False, 4.643, 0.126040
2023/06/22 06:30:19.274, False, 4.311, 0.125200
2023/06/22 06:30:19.778, False, 4.643, 0.127489
2023/06/22 06:30:20.274, False, 4.380, 0.127718
2023/06/22 06:30:20.778, False, 4.642, 0.128099
2023/06/22 06:30:21.282, False, 4.311, 0.126192
2023/06/22 06:30:21.778, False, 4.380, 0.125505
2023/06/22 06:30:22.282, False, 4.642, 0.129015
2023/06/22 06:30:22.778, False, 4.381, 0.128557
2023/06/22 06:30:23.282, False, 4.642, 0.126650
2023/06/22 06:30:23.786, False, 4.318, 0.127337
2023/06/22 06:30:24.290, False, 4.634, 0.126802
2023/06/22 06:30:24.786, False, 4.383, 0.127337
2023/06/22 06:30:25.290, False, 4.308, 0.125658
2023/06/22 06:30:25.794, False, 4.311, 0.126802
2023/06/22 06:30:26.290, False, 4.717, 0.127337
2023/06/22 06:30:26.794, False, 4.311, 0.126268
2023/06/22 06:30:27.298, False, 4.310, 0.126116
2023/06/22 06:30:27.794, False, 4.717, 0.128710
2023/06/22 06:30:28.298, False, 4.311, 0.126268
2023/06/22 06:30:28.802, False, 4.642, 0.128405
2023/06/22 06:30:29.298, False, 4.381, 0.127413
2023/06/22 06:30:29.802, False, 4.311, 0.128176
2023/06/22 06:30:30.298, False, 4.380, 0.125658
2023/06/22 06:30:30.802, False, 4.311, 0.126268
2023/06/22 06:30:31.306, False, 4.310, 0.126802
2023/06/22 06:30:31.802, False, 4.381, 0.126574
2023/06/22 06:30:32.306, False, 4.642, 0.126421
2023/06/22 06:30:32.810, False, 4.311, 0.126192
2023/06/22 06:30:33.306, False, 4.380, 0.125429
2023/06/22 06:30:33.810, False, 4.643, 0.126268
2023/06/22 06:30:34.314, False, 4.310, 0.127642
2023/06/22 06:30:34.810, False, 4.717, 0.126421
2023/06/22 06:30:35.313, False, 4.317, 0.123903
2023/06/22 06:30:35.818, False, 4.635, 0.128252
2023/06/22 06:30:36.314, False, 4.381, 0.127489
2023/06/22 06:30:36.818, False, 4.645, 0.126421
2023/06/22 06:30:37.322, False, 4.640, 0.126955
2023/06/22 06:30:37.818, False, 4.388, 0.128557
2023/06/22 06:30:38.322, False, 4.305, 0.127108
2023/06/22 06:30:38.826, False, 4.641, 0.125277
2023/06/22 06:30:39.330, False, 4.313, 0.128862
2023/06/22 06:30:39.826, False, 4.378, 0.124971
2023/06/22 06:30:40.330, False, 4.310, 0.125353
2023/06/22 06:30:40.834, False, 4.312, 0.126345
2023/06/22 06:30:41.330, False, 4.717, 0.127260
2023/06/22 06:30:41.834, False, 4.312, 0.126421
2023/06/22 06:30:42.338, False, 4.310, 0.126955
2023/06/22 06:30:42.834, False, 4.380, 0.126574
2023/06/22 06:30:43.338, False, 4.310, 0.127871
2023/06/22 06:30:43.842, False, 4.316, 0.127184
2023/06/22 06:30:44.338, False, 4.375, 0.126421
2023/06/22 06:30:44.842, False, 4.643, 0.127108
2023/06/22 06:30:45.346, False, 4.644, 0.126040
2023/06/22 06:30:45.842, False, 4.386, 0.126802
2023/06/22 06:30:46.346, False, 4.635, 0.125887
2023/06/22 06:30:46.850, False, 4.317, 0.125200
2023/06/22 06:30:47.346, False, 4.373, 0.127642
2023/06/22 06:30:47.850, False, 4.312, 0.127642
2023/06/22 06:30:48.354, False, 4.310, 0.125429
2023/06/22 06:30:48.850, False, 4.719, 0.126268
2023/06/22 06:30:49.354, False, 4.310, 0.126955
2023/06/22 06:30:49.858, False, 4.311, 0.126955
2023/06/22 06:30:50.354, False, 4.718, 0.127260
2023/06/22 06:30:50.858, False, 4.643, 0.125277
2023/06/22 06:30:51.362, False, 4.310, 0.126268
2023/06/22 06:30:51.858, False, 4.717, 0.126879
2023/06/22 06:30:52.362, False, 4.310, 0.126955
2023/06/22 06:30:52.865, False, 4.643, 0.124895
2023/06/22 06:30:53.362, False, 4.380, 0.126879
2023/06/22 06:30:53.866, False, 4.642, 0.128786
2023/06/22 06:30:54.370, False, 4.643, 0.124361
2023/06/22 06:30:54.866, False, 4.380, 0.128023
2023/06/22 06:30:55.370, False, 4.642, 0.125124
2023/06/22 06:30:55.874, False, 4.311, 0.126802
2023/06/22 06:30:56.378, False, 4.642, 0.126802
2023/06/22 06:30:56.874, False, 4.380, 0.126802
2023/06/22 06:30:57.378, False, 4.642, 0.125734
2023/06/22 06:30:57.882, False, 4.645, 0.126879
2023/06/22 06:30:58.378, False, 4.378, 0.126574
2023/06/22 06:30:58.882, False, 4.643, 0.126040
2023/06/22 06:30:59.386, False, 4.642, 0.125811
2023/06/22 06:30:59.882, False, 4.380, 0.128786
2023/06/22 06:31:00.386, False, 4.643, 0.124437
2023/06/22 06:31:00.890, False, 4.309, 0.126192
2023/06/22 06:31:01.386, False, 4.381, 0.125277
2023/06/22 06:31:01.890, False, 4.641, 0.126421
2023/06/22 06:31:02.394, False, 4.312, 0.128023
2023/06/22 06:31:02.890, False, 4.716, 0.126802
2023/06/22 06:31:03.394, False, 4.311, 0.126726
2023/06/22 06:31:03.898, False, 4.311, 0.124819
2023/06/22 06:31:04.394, False, 4.380, 0.126955
2023/06/22 06:31:04.898, False, 4.643, 0.126802
2023/06/22 06:31:05.402, False, 4.310, 0.124819
2023/06/22 06:31:05.898, False, 4.380, 0.126421
2023/06/22 06:31:06.402, False, 4.643, 0.125124
2023/06/22 06:31:06.906, False, 4.312, 0.127031
2023/06/22 06:31:07.402, False, 4.379, 0.124590
2023/06/22 06:31:07.906, False, 4.647, 0.125353
2023/06/22 06:31:08.410, False, 4.306, 0.125582
2023/06/22 06:31:08.906, False, 4.380, 0.125124
2023/06/22 06:31:09.410, False, 4.652, 0.127871
2023/06/22 06:31:09.914, False, 4.633, 0.127565
2023/06/22 06:31:10.410, False, 4.381, 0.128176
2023/06/22 06:31:10.914, False, 3.979, 0.127947
2023/06/22 06:31:11.418, False, 4.311, 0.126116
2023/06/22 06:31:11.914, False, 4.381, 0.127718
2023/06/22 06:31:12.418, False, 4.310, 0.129015
2023/06/22 06:31:12.922, False, 4.643, 0.129702
2023/06/22 06:31:13.418, False, 4.381, 0.127642
2023/06/22 06:31:13.922, False, 4.311, 0.127108
2023/06/22 06:31:14.426, False, 4.642, 0.125811
2023/06/22 06:31:14.922, False, 4.381, 0.127871
2023/06/22 06:31:15.426, False, 4.642, 0.126955
2023/06/22 06:31:15.929, False, 4.642, 0.127260
2023/06/22 06:31:16.426, False, 4.380, 0.124132
2023/06/22 06:31:16.930, False, 4.642, 0.125582
2023/06/22 06:31:17.434, False, 4.311, 0.127871
2023/06/22 06:31:17.930, False, 4.381, 0.126268
2023/06/22 06:31:18.434, False, 4.647, 0.125582
2023/06/22 06:31:18.938, False, 4.305, 0.127337
2023/06/22 06:31:19.442, False, 4.643, 0.125353
2023/06/22 06:31:19.938, False, 4.380, 0.126726
2023/06/22 06:31:20.442, False, 4.311, 0.126268
2023/06/22 06:31:20.946, False, 4.320, 0.125505
2023/06/22 06:31:21.442, False, 4.707, 0.126650
2023/06/22 06:31:21.946, False, 4.311, 0.126192
2023/06/22 06:31:22.450, False, 4.643, 0.126192
2023/06/22 06:31:22.946, False, 4.381, 0.127108
2023/06/22 06:31:23.450, False, 4.309, 0.128557
2023/06/22 06:31:23.946, False, 4.718, 0.125429
2023/06/22 06:31:24.450, False, 4.641, 0.127260
2023/06/22 06:31:24.954, False, 4.311, 0.127794
2023/06/22 06:31:25.450, False, 4.380, 0.126421
2023/06/22 06:31:25.954, False, 4.643, 0.127489
2023/06/22 06:31:26.458, False, 4.312, 0.125048
2023/06/22 06:31:26.954, False, 4.379, 0.126116
2023/06/22 06:31:27.457, False, 4.642, 0.126802
2023/06/22 06:31:27.962, False, 4.310, 0.127413
2023/06/22 06:31:28.458, False, 4.720, 0.125353
2023/06/22 06:31:28.962, False, 4.309, 0.127031
2023/06/22 06:31:29.466, False, 4.642, 0.124743
2023/06/22 06:31:29.961, False, 4.381, 0.123674
2023/06/22 06:31:30.466, False, 4.642, 0.126116
2023/06/22 06:31:30.970, False, 4.312, 0.125505
2023/06/22 06:31:31.473, False, 4.312, 0.125277
2023/06/22 06:31:31.970, False, 4.715, 0.127031
2023/06/22 06:31:32.474, False, 4.312, 0.125429
2023/06/22 06:31:32.978, False, 4.642, 0.126879
2023/06/22 06:31:33.474, False, 4.380, 0.126574
2023/06/22 06:31:33.978, False, 4.312, 0.127108
2023/06/22 06:31:34.482, False, 4.643, 0.127108
2023/06/22 06:31:34.977, False, 4.379, 0.128099
2023/06/22 06:31:35.481, False, 4.642, 0.128557
2023/06/22 06:31:35.986, False, 4.648, 0.124971
2023/06/22 06:31:36.481, False, 4.375, 0.124819
2023/06/22 06:31:36.986, False, 4.642, 0.126802
2023/06/22 06:31:37.490, False, 4.649, 0.123445
2023/06/22 06:31:37.986, False, 4.380, 0.127871
2023/06/22 06:31:38.490, False, 4.636, 0.127337
2023/06/22 06:31:38.994, False, 4.317, 0.126726
2023/06/22 06:31:39.490, False, 4.380, 0.126574
2023/06/22 06:31:39.994, False, 4.635, 0.126421
2023/06/22 06:31:40.498, False, 4.651, 0.125734
2023/06/22 06:31:40.993, False, 4.382, 0.125887
2023/06/22 06:31:41.498, False, 4.641, 0.125887
2023/06/22 06:31:42.001, False, 4.311, 0.127565
2023/06/22 06:31:42.498, False, 4.714, 0.128634
2023/06/22 06:31:43.002, False, 4.315, 0.127794
2023/06/22 06:31:43.506, False, 4.635, 0.125277
2023/06/22 06:31:44.002, False, 4.378, 0.125811
2023/06/22 06:31:44.506, False, 4.643, 0.126421
2023/06/22 06:31:45.010, False, 4.644, 0.126879
2023/06/22 06:31:45.505, False, 4.043, 0.128023
2023/06/22 06:31:46.010, False, 4.639, 0.128557
2023/06/22 06:31:46.513, False, 4.315, 0.127031
2023/06/22 06:31:47.010, False, 4.379, 0.126955
2023/06/22 06:31:47.514, False, 4.310, 0.127260
2023/06/22 06:31:48.018, False, 4.641, 0.125582
2023/06/22 06:31:48.514, False, 4.383, 0.126497
2023/06/22 06:31:49.018, False, 4.310, 0.127184
2023/06/22 06:31:49.522, False, 4.310, 0.127947
2023/06/22 06:31:50.018, False, 4.379, 0.126040
2023/06/22 06:31:50.522, False, 4.647, 0.125200
2023/06/22 06:31:51.026, False, 4.307, 0.125429
2023/06/22 06:31:51.522, False, 4.717, 0.125734
2023/06/22 06:31:52.026, False, 4.311, 0.126955
2023/06/22 06:31:52.530, False, 4.644, 0.126192
2023/06/22 06:31:53.026, False, 4.379, 0.126421
2023/06/22 06:31:53.529, False, 4.642, 0.126116
2023/06/22 06:31:54.034, False, 4.311, 0.126040
2023/06/22 06:31:54.530, False, 4.380, 0.128481
2023/06/22 06:31:55.034, False, 4.649, 0.127337
2023/06/22 06:31:55.538, False, 4.313, 0.128786
2023/06/22 06:31:56.034, False, 4.713, 0.128023
2023/06/22 06:31:56.538, False, 4.307, 0.126955
2023/06/22 06:31:57.042, False, 4.650, 0.127337
2023/06/22 06:31:57.538, False, 4.708, 0.125505
2023/06/22 06:31:58.042, False, 4.311, 0.125200
2023/06/22 06:31:58.546, False, 4.642, 0.127031
2023/06/22 06:31:59.042, False, 4.380, 0.125277
2023/06/22 06:31:59.546, False, 4.312, 0.126726
2023/06/22 06:32:00.050, False, 4.318, 0.126955
2023/06/22 06:32:00.546, False, 4.715, 0.124437
2023/06/22 06:32:01.050, False, 4.304, 0.128099
2023/06/22 06:32:01.554, False, 4.646, 0.127642
2023/06/22 06:32:02.050, False, 4.376, 0.126192
2023/06/22 06:32:02.554, False, 4.643, 0.123293
2023/06/22 06:32:03.058, False, 4.311, 0.128252
2023/06/22 06:32:03.554, False, 4.380, 0.129015
2023/06/22 06:32:04.058, False, 4.310, 0.127413
2023/06/22 06:32:04.561, False, 4.643, 0.128023
2023/06/22 06:32:05.058, False, 4.381, 0.126116
2023/06/22 06:32:05.562, False, 4.310, 0.127871
2023/06/22 06:32:06.066, False, 4.642, 0.127184
2023/06/22 06:32:06.562, False, 4.381, 0.127108
2023/06/22 06:32:07.066, False, 4.311, 0.126879
2023/06/22 06:32:07.562, False, 4.380, 0.127108
2023/06/22 06:32:08.066, False, 4.311, 0.123445
2023/06/22 06:32:08.570, False, 4.643, 0.124971
2023/06/22 06:32:09.066, False, 4.380, 0.126116
2023/06/22 06:32:09.570, False, 4.643, 0.126802
2023/06/22 06:32:10.074, False, 4.311, 0.128862
2023/06/22 06:32:10.570, False, 4.382, 0.125124
2023/06/22 06:32:11.073, False, 4.311, 0.126116
2023/06/22 06:32:11.578, False, 4.641, 0.124590
2023/06/22 06:32:12.074, False, 4.379, 0.124208
2023/06/22 06:32:12.578, False, 4.312, 0.128023
2023/06/22 06:32:13.082, False, 4.642, 0.128862
2023/06/22 06:32:13.578, False, 4.044, 0.126574
2023/06/22 06:32:14.082, False, 4.642, 0.129320
2023/06/22 06:32:14.586, False, 4.312, 0.125048
2023/06/22 06:32:15.082, False, 4.380, 0.126497
2023/06/22 06:32:15.586, False, 4.311, 0.127565
2023/06/22 06:32:16.090, False, 4.642, 0.126268
2023/06/22 06:32:16.586, False, 4.380, 0.126040
2023/06/22 06:32:17.090, False, 4.643, 0.125811
2023/06/22 06:32:17.586, False, 4.717, 0.127031
2023/06/22 06:32:18.089, False, 4.310, 0.126421
2023/06/22 06:32:18.594, False, 4.642, 0.127642
2023/06/22 06:32:19.098, False, 4.311, 0.126497
2023/06/22 06:32:19.594, False, 4.381, 0.125429
2023/06/22 06:32:20.098, False, 4.311, 0.127260
2023/06/22 06:32:20.602, False, 4.646, 0.125734
2023/06/22 06:32:21.098, False, 4.377, 0.127565
2023/06/22 06:32:21.602, False, 4.311, 0.126879
2023/06/22 06:32:22.106, False, 4.642, 0.125658
2023/06/22 06:32:22.602, False, 4.044, 0.126726
2023/06/22 06:32:23.106, False, 4.642, 0.126650
2023/06/22 06:32:23.610, False, 4.312, 0.124819
2023/06/22 06:32:24.106, False, 4.380, 0.126497
2023/06/22 06:32:24.610, False, 4.310, 0.125277
2023/06/22 06:32:25.113, False, 4.652, 0.128176
2023/06/22 06:32:25.610, False, 4.371, 0.127947
2023/06/22 06:32:26.114, False, 4.642, 0.127871
2023/06/22 06:32:26.618, False, 4.312, 0.126574
2023/06/22 06:32:27.114, False, 4.716, 0.126116
2023/06/22 06:32:27.618, False, 4.312, 0.126726
2023/06/22 06:32:28.122, False, 4.311, 0.126192
2023/06/22 06:32:28.618, False, 4.379, 0.126345
2023/06/22 06:32:29.122, False, 4.311, 0.126497
2023/06/22 06:32:29.626, False, 4.314, 0.127260
2023/06/22 06:32:30.122, False, 4.380, 0.129244
2023/06/22 06:32:30.626, False, 4.639, 0.128023
2023/06/22 06:32:31.130, False, 4.311, 0.127260
2023/06/22 06:32:31.626, False, 4.381, 0.125200
2023/06/22 06:32:32.130, False, 4.643, 0.126574
2023/06/22 06:32:32.634, False, 4.311, 0.125811
2023/06/22 06:32:33.130, False, 4.379, 0.127718
2023/06/22 06:32:33.634, False, 4.642, 0.125658
2023/06/22 06:32:34.138, False, 4.317, 0.126345
2023/06/22 06:32:34.642, False, 4.636, 0.127642
2023/06/22 06:32:35.138, False, 4.380, 0.126040
2023/06/22 06:32:35.642, False, 4.311, 0.125124
2023/06/22 06:32:36.146, False, 4.311, 0.126040
2023/06/22 06:32:36.642, False, 4.381, 0.125811
2023/06/22 06:32:37.146, False, 4.311, 0.123827
2023/06/22 06:32:37.642, False, 4.718, 0.128634
2023/06/22 06:32:38.146, False, 4.310, 0.125277
2023/06/22 06:32:38.650, False, 4.642, 0.128634
2023/06/22 06:32:39.146, False, 4.381, 0.126116
2023/06/22 06:32:39.650, False, 4.642, 0.126421
2023/06/22 06:32:40.153, False, 4.312, 0.127031
2023/06/22 06:32:40.650, False, 4.379, 0.125124
2023/06/22 06:32:41.154, False, 4.313, 0.127565
2023/06/22 06:32:41.658, False, 4.314, 0.125658
2023/06/22 06:32:42.154, False, 4.375, 0.125048
2023/06/22 06:32:42.658, False, 4.643, 0.125582
2023/06/22 06:32:43.162, False, 4.311, 0.127947
2023/06/22 06:32:43.658, False, 4.380, 0.126268
2023/06/22 06:32:44.162, False, 4.641, 0.124208
2023/06/22 06:32:44.665, False, 3.980, 0.127489
2023/06/22 06:32:45.162, False, 4.379, 0.126726
2023/06/22 06:32:45.666, False, 4.311, 0.126650
2023/06/22 06:32:46.170, False, 4.311, 0.125582
2023/06/22 06:32:46.666, False, 4.381, 0.125963
2023/06/22 06:32:47.170, False, 4.310, 0.126955
2023/06/22 06:32:47.674, False, 4.311, 0.126802
2023/06/22 06:32:48.170, False, 4.381, 0.128328
2023/06/22 06:32:48.674, False, 4.310, 0.127260
2023/06/22 06:32:49.177, False, 4.312, 0.125582
2023/06/22 06:32:49.674, False, 4.381, 0.125811
2023/06/22 06:32:50.178, False, 4.641, 0.127947
2023/06/22 06:32:50.682, False, 4.312, 0.127871
2023/06/22 06:32:51.178, False, 4.380, 0.126497
2023/06/22 06:32:51.682, False, 4.310, 0.125048
2023/06/22 06:32:52.186, False, 4.313, 0.125048
2023/06/22 06:32:52.682, False, 4.380, 0.126574
2023/06/22 06:32:53.186, False, 4.309, 0.125429
2023/06/22 06:32:53.690, False, 4.313, 0.124666
2023/06/22 06:32:54.186, False, 4.381, 0.127565
2023/06/22 06:32:54.690, False, 4.640, 0.128176
2023/06/22 06:32:55.194, False, 4.319, 0.126955
2023/06/22 06:32:55.690, False, 4.711, 0.127184
2023/06/22 06:32:56.193, False, 4.307, 0.125277
2023/06/22 06:32:56.698, False, 4.315, 0.128252
2023/06/22 06:32:57.194, False, 4.381, 0.126192
2023/06/22 06:32:57.697, False, 4.638, 0.127489
2023/06/22 06:32:58.202, False, 4.315, 0.126802
2023/06/22 06:32:58.698, False, 4.381, 0.127871
2023/06/22 06:32:59.201, False, 4.637, 0.128328
2023/06/22 06:32:59.706, False, 4.316, 0.125734
2023/06/22 06:33:00.202, False, 4.712, 0.126574
2023/06/22 06:33:00.705, False, 4.311, 0.125811
2023/06/22 06:33:01.210, False, 4.643, 0.126421
2023/06/22 06:33:01.706, False, 4.717, 0.127031
2023/06/22 06:33:02.209, False, 4.319, 0.126116
2023/06/22 06:33:02.714, False, 4.303, 0.126879
2023/06/22 06:33:03.210, False, 4.387, 0.126802
2023/06/22 06:33:03.713, False, 4.635, 0.127871
2023/06/22 06:33:04.209, False, 4.380, 0.129397
2023/06/22 06:33:04.714, False, 4.643, 0.126268
2023/06/22 06:33:05.218, False, 4.314, 0.127031
2023/06/22 06:33:05.713, False, 4.377, 0.125429
2023/06/22 06:33:06.217, False, 4.650, 0.125124
2023/06/22 06:33:06.722, False, 4.303, 0.125582
2023/06/22 06:33:07.218, False, 4.717, 0.127184
2023/06/22 06:33:07.721, False, 4.311, 0.125734
2023/06/22 06:33:08.225, False, 4.643, 0.126574
2023/06/22 06:33:08.722, False, 4.718, 0.128023
2023/06/22 06:33:09.226, False, 4.320, 0.125963
2023/06/22 06:33:09.729, False, 4.632, 0.125429
2023/06/22 06:33:10.225, False, 4.719, 0.127031
2023/06/22 06:33:10.730, False, 4.311, 0.128099
2023/06/22 06:33:11.234, False, 4.642, 0.127260
2023/06/22 06:33:11.729, False, 4.378, 0.126268
2023/06/22 06:33:12.234, False, 4.314, 0.127413
2023/06/22 06:33:12.738, False, 4.311, 0.127260
2023/06/22 06:33:13.234, False, 4.383, 0.127718
2023/06/22 06:33:13.738, False, 4.309, 0.129549
2023/06/22 06:33:14.242, False, 4.315, 0.125811
2023/06/22 06:33:14.738, False, 4.377, 0.128481
2023/06/22 06:33:15.242, False, 4.638, 0.126497
2023/06/22 06:33:15.746, False, 4.315, 0.127718
2023/06/22 06:33:16.242, False, 4.379, 0.129320
2023/06/22 06:33:16.746, False, 4.312, 0.125963
2023/06/22 06:33:17.250, False, 4.305, 0.127260
2023/06/22 06:33:17.754, False, 4.317, 0.126268
2023/06/22 06:33:18.250, False, 4.044, 0.125734
2023/06/22 06:33:18.754, False, 4.636, 0.124971
2023/06/22 06:33:19.258, False, 4.310, 0.126116
2023/06/22 06:33:19.754, False, 4.389, 0.128939
2023/06/22 06:33:20.258, False, 4.633, 0.124895
2023/06/22 06:33:20.762, False, 4.643, 0.127489
2023/06/22 06:33:21.266, False, 4.313, 0.127260
2023/06/22 06:33:21.762, False, 4.722, 0.126345
2023/06/22 06:33:22.266, False, 4.305, 0.128634
2023/06/22 06:33:22.770, False, 4.642, 0.127489
2023/06/22 06:33:23.266, False, 4.380, 0.128328
2023/06/22 06:33:23.770, False, 4.311, 0.125124
2023/06/22 06:33:24.274, False, 4.648, 0.127413
2023/06/22 06:33:24.770, False, 4.375, 0.125658
2023/06/22 06:33:25.274, False, 4.647, 0.128939
2023/06/22 06:33:25.778, False, 4.305, 0.127565
2023/06/22 06:33:26.274, False, 4.380, 0.124590
2023/06/22 06:33:26.778, False, 4.311, 0.128099
2023/06/22 06:33:27.282, False, 4.644, 0.125277
2023/06/22 06:33:27.777, False, 4.379, 0.127413
2023/06/22 06:33:28.282, False, 4.311, 0.129168
2023/06/22 06:33:28.786, False, 4.311, 0.128099
2023/06/22 06:33:29.282, False, 4.717, 0.126879
2023/06/22 06:33:29.786, False, 4.311, 0.128099
2023/06/22 06:33:30.290, False, 4.642, 0.128862
2023/06/22 06:33:30.794, False, 4.310, 0.125811
2023/06/22 06:33:31.290, False, 4.718, 0.127565
2023/06/22 06:33:31.794, False, 4.311, 0.129397
2023/06/22 06:33:32.297, False, 4.642, 0.125734
2023/06/22 06:33:32.794, False, 4.380, 0.125582
2023/06/22 06:33:33.298, False, 4.643, 0.125658
2023/06/22 06:33:33.802, False, 4.642, 0.126497
2023/06/22 06:33:34.298, False, 4.380, 0.124971
2023/06/22 06:33:34.802, False, 4.641, 0.127642
2023/06/22 06:33:35.306, False, 4.311, 0.125811
2023/06/22 06:33:35.802, False, 4.718, 0.125277
2023/06/22 06:33:36.306, False, 4.311, 0.128557
2023/06/22 06:33:36.810, False, 4.643, 0.127718
2023/06/22 06:33:37.306, False, 4.379, 0.127108
2023/06/22 06:33:37.810, False, 4.643, 0.126497
2023/06/22 06:33:38.314, False, 4.643, 0.127031
2023/06/22 06:33:38.810, False, 4.380, 0.127260
