time, Switch, Flow(0), Analog(2)
2023/06/28 06:26:31.235, False, 4.642, 0.125811
2023/06/28 06:26:31.731, False, 4.718, 0.127489
2023/06/28 06:26:32.235, False, 4.641, 0.127184
2023/06/28 06:26:32.739, False, 4.643, 0.125887
2023/06/28 06:26:33.235, False, 4.717, 0.127642
2023/06/28 06:26:33.738, False, 4.642, 0.127108
2023/06/28 06:26:34.242, False, 4.642, 0.125658
2023/06/28 06:26:34.739, False, 4.718, 0.126040
2023/06/28 06:26:35.243, False, 4.642, 0.127260
2023/06/28 06:26:35.747, False, 4.643, 0.125429
2023/06/28 06:26:36.250, False, 4.642, 0.127184
2023/06/28 06:26:36.746, False, 4.717, 0.126116
2023/06/28 06:26:37.251, False, 4.651, 0.126726
2023/06/28 06:26:37.755, False, 4.634, 0.125734
2023/06/28 06:26:38.259, False, 4.643, 0.126726
2023/06/28 06:26:38.755, False, 4.717, 0.125734
2023/06/28 06:26:39.259, False, 4.642, 0.128405
2023/06/28 06:26:39.763, False, 4.643, 0.125048
2023/06/28 06:26:40.259, False, 4.718, 0.126268
2023/06/28 06:26:40.763, False, 4.974, 0.124514
2023/06/28 06:26:41.267, False, 4.641, 0.123903
2023/06/28 06:26:41.763, False, 4.719, 0.125811
2023/06/28 06:26:42.267, False, 4.649, 0.125353
2023/06/28 06:26:42.771, False, 4.638, 0.127413
2023/06/28 06:26:43.267, False, 4.713, 0.129015
2023/06/28 06:26:43.771, False, 4.314, 0.127947
2023/06/28 06:26:44.275, False, 4.639, 0.126268
2023/06/28 06:26:44.771, False, 4.380, 0.126040
2023/06/28 06:26:45.275, False, 4.643, 0.124895
2023/06/28 06:26:45.779, False, 4.645, 0.126497
2023/06/28 06:26:46.274, False, 4.720, 0.126650
2023/06/28 06:26:46.779, False, 4.977, 0.125963
2023/06/28 06:26:47.283, False, 4.634, 0.125277
2023/06/28 06:26:47.779, False, 4.723, 0.125124
2023/06/28 06:26:48.283, False, 4.643, 0.127413
2023/06/28 06:26:48.787, False, 4.967, 0.127184
2023/06/28 06:26:49.283, False, 4.380, 0.126879
2023/06/28 06:26:49.787, False, 4.974, 0.125277
2023/06/28 06:26:50.291, False, 4.642, 0.128862
2023/06/28 06:26:50.787, False, 4.380, 0.126574
2023/06/28 06:26:51.291, False, 4.642, 0.127031
2023/06/28 06:26:51.795, False, 4.977, 0.126345
2023/06/28 06:26:52.299, False, 4.640, 0.124743
2023/06/28 06:26:52.795, False, 4.722, 0.127337
2023/06/28 06:26:53.299, False, 4.637, 0.128023
2023/06/28 06:26:53.803, False, 4.642, 0.129778
2023/06/28 06:26:54.299, False, 5.054, 0.125734
2023/06/28 06:26:54.802, False, 4.642, 0.128252
2023/06/28 06:26:55.307, False, 4.643, 0.125658
2023/06/28 06:26:55.803, False, 4.718, 0.128328
2023/06/28 06:26:56.307, False, 4.973, 0.127031
2023/06/28 06:26:56.811, False, 4.644, 0.125963
2023/06/28 06:26:57.307, False, 4.718, 0.126726
2023/06/28 06:26:57.811, False, 4.640, 0.127565
2023/06/28 06:26:58.315, False, 4.644, 0.127413
2023/06/28 06:26:58.811, False, 4.716, 0.127337
2023/06/28 06:26:59.315, False, 4.642, 0.125277
2023/06/28 06:26:59.819, False, 4.973, 0.124971
2023/06/28 06:27:00.315, False, 4.718, 0.125505
2023/06/28 06:27:00.819, False, 4.973, 0.125505
2023/06/28 06:27:01.323, False, 4.643, 0.124895
2023/06/28 06:27:01.819, False, 4.725, 0.125658
2023/06/28 06:27:02.323, False, 4.965, 0.125658
2023/06/28 06:27:02.827, False, 4.643, 0.127260
2023/06/28 06:27:03.331, False, 4.642, 0.126192
2023/06/28 06:27:03.827, False, 4.717, 0.127642
2023/06/28 06:27:04.331, False, 4.647, 0.124666
2023/06/28 06:27:04.834, False, 4.638, 0.125353
2023/06/28 06:27:05.331, False, 4.718, 0.127718
2023/06/28 06:27:05.834, False, 4.974, 0.124743
2023/06/28 06:27:06.339, False, 4.643, 0.126955
2023/06/28 06:27:06.834, False, 4.717, 0.127337
2023/06/28 06:27:07.339, False, 4.644, 0.126574
2023/06/28 06:27:07.843, False, 4.641, 0.126650
2023/06/28 06:27:08.339, False, 4.717, 0.127184
2023/06/28 06:27:08.842, False, 4.646, 0.125505
2023/06/28 06:27:09.339, False, 4.714, 0.126040
2023/06/28 06:27:09.843, False, 4.642, 0.129549
2023/06/28 06:27:10.347, False, 4.643, 0.126802
2023/06/28 06:27:10.851, False, 4.642, 0.126802
2023/06/28 06:27:11.347, False, 4.717, 0.126802
2023/06/28 06:27:11.851, False, 4.643, 0.126268
2023/06/28 06:27:12.347, False, 4.717, 0.127260
2023/06/28 06:27:12.851, False, 4.311, 0.125734
2023/06/28 06:27:13.355, False, 4.651, 0.126879
2023/06/28 06:27:13.859, False, 4.634, 0.125277
2023/06/28 06:27:14.355, False, 4.718, 0.126879
2023/06/28 06:27:14.859, False, 4.642, 0.126497
2023/06/28 06:27:15.355, False, 4.719, 0.127108
2023/06/28 06:27:15.859, False, 4.641, 0.126955
2023/06/28 06:27:16.363, False, 4.642, 0.125048
2023/06/28 06:27:16.867, False, 4.643, 0.127489
2023/06/28 06:27:17.362, False, 4.717, 0.124132
2023/06/28 06:27:17.867, False, 4.314, 0.127871
2023/06/28 06:27:18.371, False, 4.639, 0.125887
2023/06/28 06:27:18.867, False, 4.380, 0.125963
2023/06/28 06:27:19.371, False, 4.643, 0.126116
2023/06/28 06:27:19.875, False, 4.642, 0.126268
2023/06/28 06:27:20.371, False, 4.717, 0.127337
2023/06/28 06:27:20.875, False, 4.642, 0.126955
2023/06/28 06:27:21.379, False, 4.643, 0.127947
2023/06/28 06:27:21.875, False, 4.380, 0.125811
2023/06/28 06:27:22.379, False, 4.643, 0.125200
2023/06/28 06:27:22.883, False, 4.649, 0.125200
2023/06/28 06:27:23.379, False, 4.710, 0.123980
2023/06/28 06:27:23.882, False, 4.642, 0.126879
2023/06/28 06:27:24.379, False, 4.717, 0.127718
2023/06/28 06:27:24.882, False, 4.642, 0.126421
2023/06/28 06:27:25.387, False, 4.642, 0.125734
2023/06/28 06:27:25.883, False, 4.380, 0.127108
2023/06/28 06:27:26.387, False, 4.974, 0.124895
2023/06/28 06:27:26.891, False, 4.642, 0.128862
2023/06/28 06:27:27.387, False, 4.719, 0.126650
2023/06/28 06:27:27.891, False, 4.643, 0.126040
2023/06/28 06:27:28.395, False, 4.308, 0.126116
2023/06/28 06:27:28.891, False, 4.718, 0.126116
2023/06/28 06:27:29.395, False, 4.642, 0.126345
2023/06/28 06:27:29.899, False, 4.642, 0.125582
2023/06/28 06:27:30.395, False, 4.718, 0.125811
2023/06/28 06:27:30.899, False, 4.642, 0.128176
2023/06/28 06:27:31.403, False, 4.644, 0.128023
2023/06/28 06:27:31.899, False, 4.715, 0.125734
2023/06/28 06:27:32.403, False, 4.646, 0.126802
2023/06/28 06:27:32.899, False, 4.713, 0.128328
2023/06/28 06:27:33.403, False, 4.642, 0.126421
2023/06/28 06:27:33.907, False, 4.643, 0.127565
2023/06/28 06:27:34.403, False, 4.717, 0.125734
2023/06/28 06:27:34.907, False, 4.644, 0.128328
2023/06/28 06:27:35.411, False, 4.315, 0.125124
2023/06/28 06:27:35.915, False, 4.640, 0.128023
2023/06/28 06:27:36.410, False, 4.714, 0.125811
2023/06/28 06:27:36.915, False, 4.642, 0.125200
2023/06/28 06:27:37.419, False, 4.649, 0.126421
2023/06/28 06:27:37.923, False, 4.635, 0.123522
2023/06/28 06:27:38.419, False, 4.717, 0.126574
2023/06/28 06:27:38.923, False, 4.643, 0.126497
2023/06/28 06:27:39.427, False, 4.974, 0.126802
2023/06/28 06:27:39.923, False, 4.380, 0.129397
2023/06/28 06:27:40.427, False, 4.644, 0.125353
2023/06/28 06:27:40.931, False, 4.977, 0.126726
2023/06/28 06:27:41.427, False, 4.713, 0.124819
2023/06/28 06:27:41.931, False, 4.642, 0.124819
2023/06/28 06:27:42.435, False, 4.643, 0.125963
2023/06/28 06:27:42.931, False, 4.717, 0.126268
2023/06/28 06:27:43.435, False, 4.974, 0.127947
2023/06/28 06:27:43.939, False, 4.642, 0.126116
2023/06/28 06:27:44.435, False, 4.720, 0.128023
2023/06/28 06:27:44.939, False, 4.972, 0.124132
2023/06/28 06:27:45.442, False, 4.649, 0.128481
2023/06/28 06:27:45.939, False, 4.710, 0.128023
2023/06/28 06:27:46.443, False, 4.974, 0.126040
2023/06/28 06:27:46.947, False, 4.643, 0.127565
2023/06/28 06:27:47.451, False, 4.642, 0.128634
2023/06/28 06:27:47.947, False, 4.720, 0.127108
2023/06/28 06:27:48.451, False, 4.972, 0.127413
2023/06/28 06:27:48.954, False, 4.642, 0.127260
2023/06/28 06:27:49.451, False, 4.724, 0.127718
2023/06/28 06:27:49.955, False, 4.636, 0.125887
2023/06/28 06:27:50.459, False, 4.318, 0.127565
2023/06/28 06:27:50.955, False, 4.710, 0.125582
2023/06/28 06:27:51.459, False, 4.642, 0.126726
2023/06/28 06:27:51.963, False, 4.643, 0.127794
2023/06/28 06:27:52.458, False, 4.717, 0.127718
2023/06/28 06:27:52.963, False, 4.644, 0.128557
2023/06/28 06:27:53.467, False, 4.973, 0.124590
2023/06/28 06:27:53.963, False, 4.717, 0.125429
2023/06/28 06:27:54.466, False, 4.974, 0.126192
2023/06/28 06:27:54.971, False, 4.643, 0.126574
2023/06/28 06:27:55.466, False, 4.717, 0.127184
2023/06/28 06:27:55.970, False, 4.974, 0.126879
2023/06/28 06:27:56.474, False, 4.643, 0.126497
2023/06/28 06:27:56.971, False, 4.717, 0.127108
2023/06/28 06:27:57.474, False, 4.642, 0.126116
2023/06/28 06:27:57.979, False, 4.974, 0.125658
2023/06/28 06:27:58.475, False, 4.717, 0.125734
2023/06/28 06:27:58.978, False, 4.652, 0.127642
2023/06/28 06:27:59.482, False, 4.633, 0.127031
2023/06/28 06:27:59.987, False, 4.643, 0.127565
2023/06/28 06:28:00.482, False, 4.719, 0.126650
2023/06/28 06:28:00.986, False, 4.640, 0.127337
2023/06/28 06:28:01.482, False, 4.717, 0.125582
2023/06/28 06:28:01.987, False, 4.974, 0.125505
2023/06/28 06:28:02.491, False, 4.312, 0.125277
2023/06/28 06:28:02.987, False, 4.380, 0.127108
2023/06/28 06:28:03.491, False, 4.642, 0.125048
2023/06/28 06:28:03.995, False, 4.644, 0.126802
2023/06/28 06:28:04.491, False, 4.716, 0.126650
2023/06/28 06:28:04.995, False, 4.642, 0.126574
2023/06/28 06:28:05.499, False, 4.644, 0.125658
2023/06/28 06:28:05.995, False, 4.720, 0.127718
2023/06/28 06:28:06.499, False, 4.307, 0.126268
2023/06/28 06:28:07.003, False, 4.651, 0.126268
2023/06/28 06:28:07.499, False, 4.710, 0.125887
2023/06/28 06:28:08.003, False, 4.640, 0.127947
2023/06/28 06:28:08.507, False, 4.642, 0.126040
2023/06/28 06:28:09.003, False, 4.720, 0.126268
2023/06/28 06:28:09.507, False, 4.975, 0.126497
2023/06/28 06:28:10.011, False, 4.641, 0.127413
2023/06/28 06:28:10.506, False, 4.719, 0.126574
2023/06/28 06:28:11.011, False, 4.974, 0.126497
2023/06/28 06:28:11.515, False, 4.638, 0.127337
2023/06/28 06:28:12.011, False, 4.717, 0.127565
2023/06/28 06:28:12.515, False, 4.647, 0.126574
2023/06/28 06:28:13.018, False, 4.640, 0.128786
2023/06/28 06:28:13.515, False, 4.715, 0.125887
2023/06/28 06:28:14.019, False, 4.642, 0.126497
2023/06/28 06:28:14.523, False, 4.646, 0.127108
2023/06/28 06:28:15.019, False, 4.713, 0.126955
2023/06/28 06:28:15.523, False, 4.643, 0.125963
2023/06/28 06:28:16.027, False, 4.642, 0.125734
2023/06/28 06:28:16.523, False, 4.717, 0.125811
2023/06/28 06:28:17.026, False, 4.974, 0.126040
2023/06/28 06:28:17.531, False, 4.311, 0.127565
2023/06/28 06:28:18.027, False, 4.717, 0.125353
2023/06/28 06:28:18.531, False, 4.642, 0.124437
2023/06/28 06:28:19.035, False, 4.642, 0.125353
2023/06/28 06:28:19.531, False, 4.722, 0.127565
2023/06/28 06:28:20.035, False, 4.638, 0.126268
2023/06/28 06:28:20.531, False, 4.717, 0.128328
2023/06/28 06:28:21.035, False, 4.642, 0.124819
2023/06/28 06:28:21.539, False, 4.642, 0.126497
2023/06/28 06:28:22.035, False, 4.381, 0.128634
2023/06/28 06:28:22.539, False, 4.644, 0.126574
2023/06/28 06:28:23.043, False, 4.640, 0.127031
2023/06/28 06:28:23.539, False, 4.717, 0.127108
2023/06/28 06:28:24.043, False, 4.644, 0.126726
2023/06/28 06:28:24.547, False, 4.641, 0.125658
2023/06/28 06:28:25.043, False, 4.717, 0.125429
2023/06/28 06:28:25.547, False, 4.642, 0.126497
2023/06/28 06:28:26.050, False, 4.981, 0.126268
2023/06/28 06:28:26.547, False, 4.711, 0.127184
2023/06/28 06:28:27.050, False, 4.642, 0.126955
2023/06/28 06:28:27.555, False, 4.974, 0.128481
2023/06/28 06:28:28.051, False, 4.717, 0.126116
2023/06/28 06:28:28.555, False, 4.642, 0.130007
2023/06/28 06:28:29.059, False, 4.642, 0.126650
2023/06/28 06:28:29.555, False, 5.054, 0.128328
2023/06/28 06:28:30.059, False, 4.643, 0.126421
2023/06/28 06:28:30.563, False, 4.642, 0.127184
2023/06/28 06:28:31.059, False, 4.717, 0.126726
2023/06/28 06:28:31.563, False, 4.643, 0.127718
2023/06/28 06:28:32.059, False, 4.717, 0.126497
2023/06/28 06:28:32.563, False, 4.974, 0.128557
2023/06/28 06:28:33.067, False, 4.643, 0.126879
2023/06/28 06:28:33.563, False, 4.717, 0.127260
2023/06/28 06:28:34.067, False, 4.642, 0.125887
2023/06/28 06:28:34.571, False, 4.642, 0.127718
2023/06/28 06:28:35.067, False, 4.718, 0.126650
2023/06/28 06:28:35.571, False, 4.642, 0.125887
2023/06/28 06:28:36.075, False, 4.641, 0.125658
2023/06/28 06:28:36.571, False, 4.718, 0.127718
2023/06/28 06:28:37.075, False, 4.644, 0.129091
2023/06/28 06:28:37.578, False, 4.642, 0.126650
2023/06/28 06:28:38.075, False, 4.721, 0.127718
2023/06/28 06:28:38.579, False, 4.970, 0.125429
2023/06/28 06:28:39.083, False, 4.311, 0.124819
2023/06/28 06:28:39.579, False, 4.721, 0.127565
2023/06/28 06:28:40.083, False, 4.639, 0.124208
2023/06/28 06:28:40.587, False, 4.974, 0.126040
2023/06/28 06:28:41.091, False, 4.643, 0.126726
2023/06/28 06:28:41.587, False, 4.717, 0.128176
2023/06/28 06:28:42.091, False, 4.974, 0.124590
2023/06/28 06:28:42.595, False, 4.642, 0.127260
2023/06/28 06:28:43.091, False, 4.717, 0.127184
2023/06/28 06:28:43.595, False, 4.642, 0.124971
2023/06/28 06:28:44.099, False, 4.978, 0.125963
2023/06/28 06:28:44.595, False, 4.713, 0.125429
2023/06/28 06:28:45.099, False, 4.311, 0.126955
2023/06/28 06:28:45.603, False, 4.642, 0.127337
2023/06/28 06:28:46.099, False, 4.717, 0.128099
2023/06/28 06:28:46.602, False, 4.642, 0.128786
2023/06/28 06:28:47.106, False, 4.642, 0.127871
2023/06/28 06:28:47.602, False, 4.717, 0.127871
2023/06/28 06:28:48.107, False, 4.642, 0.128710
2023/06/28 06:28:48.603, False, 4.719, 0.125582
2023/06/28 06:28:49.107, False, 4.973, 0.127947
2023/06/28 06:28:49.611, False, 4.642, 0.125811
2023/06/28 06:28:50.107, False, 4.717, 0.126268
2023/06/28 06:28:50.611, False, 4.642, 0.126497
2023/06/28 06:28:51.115, False, 4.643, 0.126879
2023/06/28 06:28:51.610, False, 4.717, 0.127718
2023/06/28 06:28:52.114, False, 4.642, 0.126497
2023/06/28 06:28:52.618, False, 4.642, 0.126802
2023/06/28 06:28:53.114, False, 4.717, 0.126802
2023/06/28 06:28:53.619, False, 4.974, 0.126421
2023/06/28 06:28:54.123, False, 4.642, 0.128481
2023/06/28 06:28:54.619, False, 4.717, 0.126726
2023/06/28 06:28:55.123, False, 4.642, 0.124590
2023/06/28 06:28:55.627, False, 4.644, 0.125963
2023/06/28 06:28:56.123, False, 4.717, 0.126040
2023/06/28 06:28:56.627, False, 4.642, 0.127184
2023/06/28 06:28:57.131, False, 4.643, 0.125734
2023/06/28 06:28:57.627, False, 4.717, 0.129320
2023/06/28 06:28:58.130, False, 4.643, 0.127337
2023/06/28 06:28:58.635, False, 4.642, 0.126268
2023/06/28 06:28:59.130, False, 4.717, 0.126726
2023/06/28 06:28:59.635, False, 4.314, 0.125811
2023/06/28 06:29:00.139, False, 4.639, 0.127489
2023/06/28 06:29:00.635, False, 4.717, 0.125353
2023/06/28 06:29:01.139, False, 4.642, 0.127184
2023/06/28 06:29:01.643, False, 4.642, 0.125353
2023/06/28 06:29:02.139, False, 4.717, 0.128405
2023/06/28 06:29:02.643, False, 4.311, 0.125963
2023/06/28 06:29:03.147, False, 4.644, 0.127337
2023/06/28 06:29:03.643, False, 4.716, 0.126574
2023/06/28 06:29:04.147, False, 4.643, 0.125582
2023/06/28 06:29:04.651, False, 4.642, 0.126955
2023/06/28 06:29:05.147, False, 4.718, 0.128023
2023/06/28 06:29:05.650, False, 4.646, 0.126955
2023/06/28 06:29:06.147, False, 4.713, 0.126345
2023/06/28 06:29:06.651, False, 4.642, 0.128023
2023/06/28 06:29:07.155, False, 4.642, 0.127031
2023/06/28 06:29:07.651, False, 5.054, 0.125048
2023/06/28 06:29:08.155, False, 4.642, 0.126497
2023/06/28 06:29:08.659, False, 4.311, 0.125887
2023/06/28 06:29:09.155, False, 4.718, 0.125200
2023/06/28 06:29:09.659, False, 4.642, 0.125505
2023/06/28 06:29:10.162, False, 4.648, 0.126192
2023/06/28 06:29:10.666, False, 4.636, 0.126040
2023/06/28 06:29:11.162, False, 4.722, 0.126955
2023/06/28 06:29:11.667, False, 4.639, 0.127108
2023/06/28 06:29:12.163, False, 4.718, 0.128252
2023/06/28 06:29:12.666, False, 4.640, 0.123751
2023/06/28 06:29:13.171, False, 4.646, 0.126116
2023/06/28 06:29:13.667, False, 4.724, 0.126726
2023/06/28 06:29:14.170, False, 4.632, 0.126650
2023/06/28 06:29:14.675, False, 4.978, 0.127489
2023/06/28 06:29:15.171, False, 4.380, 0.125887
2023/06/28 06:29:15.674, False, 4.639, 0.127718
2023/06/28 06:29:16.179, False, 4.979, 0.125963
2023/06/28 06:29:16.674, False, 4.381, 0.128023
2023/06/28 06:29:17.178, False, 4.645, 0.124208
2023/06/28 06:29:17.683, False, 4.972, 0.126955
2023/06/28 06:29:18.186, False, 4.638, 0.129244
2023/06/28 06:29:18.682, False, 4.717, 0.124666
2023/06/28 06:29:19.186, False, 4.648, 0.128099
2023/06/28 06:29:19.683, False, 4.382, 0.127031
2023/06/28 06:29:20.186, False, 4.967, 0.127871
2023/06/28 06:29:20.691, False, 4.317, 0.125963
2023/06/28 06:29:21.187, False, 4.718, 0.126650
2023/06/28 06:29:21.690, False, 4.636, 0.127489
2023/06/28 06:29:22.195, False, 4.979, 0.127947
2023/06/28 06:29:22.691, False, 4.713, 0.127718
2023/06/28 06:29:23.194, False, 4.642, 0.128862
2023/06/28 06:29:23.699, False, 4.643, 0.124437
2023/06/28 06:29:24.194, False, 4.717, 0.126192
2023/06/28 06:29:24.699, False, 4.642, 0.125887
2023/06/28 06:29:25.203, False, 4.311, 0.125658
2023/06/28 06:29:25.699, False, 4.717, 0.126345
2023/06/28 06:29:26.203, False, 4.643, 0.126192
2023/06/28 06:29:26.698, False, 4.717, 0.126650
2023/06/28 06:29:27.203, False, 4.642, 0.125963
2023/06/28 06:29:27.707, False, 4.642, 0.122911
2023/06/28 06:29:28.211, False, 4.643, 0.126040
2023/06/28 06:29:28.707, False, 4.380, 0.127794
2023/06/28 06:29:29.211, False, 4.974, 0.127031
2023/06/28 06:29:29.715, False, 4.311, 0.125048
2023/06/28 06:29:30.211, False, 4.717, 0.124819
2023/06/28 06:29:30.714, False, 4.649, 0.126802
2023/06/28 06:29:31.218, False, 4.636, 0.126726
2023/06/28 06:29:31.715, False, 4.717, 0.127947
2023/06/28 06:29:32.218, False, 4.642, 0.127871
2023/06/28 06:29:32.722, False, 4.643, 0.126497
2023/06/28 06:29:33.218, False, 4.718, 0.124971
2023/06/28 06:29:33.722, False, 4.310, 0.129854
2023/06/28 06:29:34.226, False, 4.642, 0.127337
2023/06/28 06:29:34.730, False, 4.642, 0.124819
2023/06/28 06:29:35.227, False, 4.717, 0.127718
2023/06/28 06:29:35.730, False, 4.643, 0.125811
2023/06/28 06:29:36.235, False, 4.644, 0.127108
2023/06/28 06:29:36.731, False, 4.715, 0.125429
2023/06/28 06:29:37.234, False, 4.650, 0.125429
2023/06/28 06:29:37.738, False, 4.303, 0.126879
2023/06/28 06:29:38.234, False, 4.721, 0.126879
2023/06/28 06:29:38.738, False, 4.646, 0.128176
2023/06/28 06:29:39.243, False, 4.310, 0.127565
2023/06/28 06:29:39.739, False, 4.374, 0.127871
2023/06/28 06:29:40.242, False, 4.647, 0.126802
2023/06/28 06:29:40.747, False, 4.645, 0.128557
2023/06/28 06:29:41.243, False, 4.718, 0.125200
2023/06/28 06:29:41.747, False, 4.643, 0.124132
2023/06/28 06:29:42.251, False, 4.642, 0.127489
2023/06/28 06:29:42.755, False, 4.634, 0.128099
2023/06/28 06:29:43.251, False, 4.717, 0.129320
2023/06/28 06:29:43.755, False, 4.643, 0.126116
2023/06/28 06:29:44.258, False, 4.310, 0.127413
2023/06/28 06:29:44.754, False, 4.717, 0.125887
2023/06/28 06:29:45.258, False, 4.642, 0.124514
2023/06/28 06:29:45.763, False, 4.644, 0.125200
2023/06/28 06:29:46.259, False, 4.385, 0.127260
2023/06/28 06:29:46.763, False, 4.968, 0.127871
2023/06/28 06:29:47.267, False, 4.643, 0.128481
2023/06/28 06:29:47.763, False, 4.379, 0.127794
2023/06/28 06:29:48.266, False, 4.645, 0.127184
2023/06/28 06:29:48.770, False, 4.640, 0.125353
2023/06/28 06:29:49.267, False, 4.717, 0.125734
2023/06/28 06:29:49.770, False, 4.646, 0.125429
2023/06/28 06:29:50.275, False, 4.639, 0.124514
2023/06/28 06:29:50.770, False, 4.722, 0.126955
2023/06/28 06:29:51.275, False, 4.638, 0.128405
2023/06/28 06:29:51.779, False, 4.642, 0.127718
2023/06/28 06:29:52.275, False, 4.717, 0.127260
2023/06/28 06:29:52.778, False, 4.974, 0.127718
2023/06/28 06:29:53.283, False, 4.980, 0.126192
2023/06/28 06:29:53.778, False, 4.712, 0.127260
2023/06/28 06:29:54.283, False, 4.646, 0.126497
2023/06/28 06:29:54.787, False, 4.971, 0.126116
2023/06/28 06:29:55.291, False, 4.642, 0.125505
2023/06/28 06:29:55.786, False, 4.717, 0.125200
2023/06/28 06:29:56.291, False, 4.974, 0.127260
2023/06/28 06:29:56.787, False, 4.725, 0.126726
2023/06/28 06:29:57.290, False, 4.635, 0.124971
2023/06/28 06:29:57.795, False, 4.644, 0.128862
2023/06/28 06:29:58.298, False, 4.647, 0.125353
2023/06/28 06:29:58.795, False, 4.713, 0.126955
2023/06/28 06:29:59.299, False, 4.641, 0.126802
2023/06/28 06:29:59.803, False, 4.643, 0.125734
2023/06/28 06:30:00.298, False, 4.380, 0.126345
2023/06/28 06:30:00.803, False, 4.641, 0.128710
2023/06/28 06:30:01.307, False, 4.643, 0.127108
2023/06/28 06:30:01.803, False, 4.381, 0.129473
2023/06/28 06:30:02.307, False, 4.641, 0.127413
2023/06/28 06:30:02.810, False, 4.642, 0.125811
2023/06/28 06:30:03.307, False, 4.722, 0.126726
2023/06/28 06:30:03.811, False, 4.642, 0.127871
2023/06/28 06:30:04.315, False, 4.970, 0.126345
2023/06/28 06:30:04.810, False, 4.723, 0.127031
2023/06/28 06:30:05.314, False, 4.637, 0.125200
2023/06/28 06:30:05.819, False, 4.643, 0.125734
2023/06/28 06:30:06.315, False, 4.717, 0.128405
2023/06/28 06:30:06.819, False, 4.311, 0.127489
2023/06/28 06:30:07.322, False, 4.642, 0.126955
2023/06/28 06:30:07.819, False, 4.718, 0.129168
2023/06/28 06:30:08.323, False, 4.642, 0.126040
2023/06/28 06:30:08.827, False, 4.647, 0.125963
2023/06/28 06:30:09.323, False, 4.713, 0.126879
2023/06/28 06:30:09.827, False, 4.642, 0.124971
2023/06/28 06:30:10.330, False, 4.643, 0.128634
2023/06/28 06:30:10.834, False, 4.642, 0.127642
2023/06/28 06:30:11.331, False, 4.724, 0.126955
2023/06/28 06:30:11.835, False, 4.636, 0.126421
2023/06/28 06:30:12.339, False, 4.642, 0.124285
2023/06/28 06:30:12.834, False, 4.722, 0.127642
2023/06/28 06:30:13.339, False, 4.307, 0.127108
2023/06/28 06:30:13.843, False, 4.643, 0.126116
2023/06/28 06:30:14.339, False, 4.718, 0.125811
2023/06/28 06:30:14.843, False, 4.642, 0.128710
2023/06/28 06:30:15.347, False, 4.642, 0.126421
2023/06/28 06:30:15.842, False, 4.380, 0.126726
2023/06/28 06:30:16.347, False, 4.642, 0.126268
2023/06/28 06:30:16.851, False, 4.642, 0.127642
2023/06/28 06:30:17.347, False, 4.717, 0.127718
2023/06/28 06:30:17.851, False, 4.651, 0.126650
2023/06/28 06:30:18.354, False, 4.634, 0.127718
2023/06/28 06:30:18.851, False, 4.380, 0.128557
2023/06/28 06:30:19.354, False, 4.974, 0.127031
2023/06/28 06:30:19.858, False, 4.651, 0.126879
2023/06/28 06:30:20.355, False, 4.373, 0.126421
2023/06/28 06:30:20.859, False, 4.975, 0.129244
2023/06/28 06:30:21.355, False, 4.717, 0.124743
2023/06/28 06:30:21.859, False, 4.642, 0.126802
2023/06/28 06:30:22.362, False, 4.977, 0.126040
2023/06/28 06:30:22.858, False, 4.715, 0.125277
2023/06/28 06:30:23.363, False, 4.642, 0.128099
2023/06/28 06:30:23.866, False, 4.643, 0.127337
2023/06/28 06:30:24.363, False, 4.717, 0.128557
2023/06/28 06:30:24.866, False, 4.650, 0.126421
2023/06/28 06:30:25.370, False, 4.635, 0.126726
2023/06/28 06:30:25.875, False, 4.645, 0.125887
2023/06/28 06:30:26.371, False, 4.714, 0.127489
2023/06/28 06:30:26.874, False, 4.646, 0.125124
2023/06/28 06:30:27.378, False, 4.639, 0.125887
2023/06/28 06:30:27.874, False, 4.717, 0.127184
2023/06/28 06:30:28.378, False, 4.642, 0.124514
2023/06/28 06:30:28.882, False, 4.974, 0.126955
2023/06/28 06:30:29.378, False, 4.717, 0.126879
2023/06/28 06:30:29.882, False, 4.642, 0.128710
2023/06/28 06:30:30.378, False, 4.718, 0.127871
2023/06/28 06:30:30.882, False, 4.974, 0.126802
2023/06/28 06:30:31.387, False, 4.650, 0.127489
2023/06/28 06:30:31.882, False, 4.710, 0.127337
2023/06/28 06:30:32.386, False, 4.974, 0.127260
2023/06/28 06:30:32.890, False, 4.311, 0.128710
2023/06/28 06:30:33.386, False, 4.717, 0.126192
2023/06/28 06:30:33.890, False, 4.643, 0.126802
2023/06/28 06:30:34.394, False, 4.642, 0.126802
2023/06/28 06:30:34.890, False, 4.383, 0.126497
2023/06/28 06:30:35.394, False, 4.640, 0.127031
2023/06/28 06:30:35.898, False, 4.643, 0.126879
2023/06/28 06:30:36.402, False, 4.642, 0.126726
2023/06/28 06:30:36.898, False, 4.723, 0.126268
2023/06/28 06:30:37.402, False, 4.637, 0.126421
2023/06/28 06:30:37.898, False, 4.717, 0.126955
2023/06/28 06:30:38.402, False, 4.641, 0.127337
2023/06/28 06:30:38.906, False, 4.643, 0.126268
2023/06/28 06:30:39.402, False, 5.055, 0.127642
2023/06/28 06:30:39.906, False, 4.642, 0.125200
2023/06/28 06:30:40.410, False, 4.977, 0.124971
2023/06/28 06:30:40.914, False, 4.640, 0.126955
