time, Switch, Flow(0), Analog(2)
2023/06/27 22:30:42.252, False, 4.642, 0.128405
2023/06/27 22:30:42.748, False, 4.381, 0.127413
2023/06/27 22:30:43.252, False, 4.642, 0.128939
2023/06/27 22:30:43.756, False, 4.642, 0.128176
2023/06/27 22:30:44.252, False, 4.722, 0.129168
2023/06/27 22:30:44.756, False, 4.638, 0.129778
2023/06/27 22:30:45.252, False, 4.380, 0.126421
2023/06/27 22:30:45.756, False, 4.643, 0.127108
2023/06/27 22:30:46.259, False, 4.642, 0.128481
2023/06/27 22:30:46.756, False, 4.380, 0.128405
2023/06/27 22:30:47.260, False, 4.642, 0.126497
2023/06/27 22:30:47.764, False, 4.642, 0.127337
2023/06/27 22:30:48.260, False, 4.380, 0.129397
2023/06/27 22:30:48.764, False, 4.642, 0.129015
2023/06/27 22:30:49.268, False, 4.650, 0.127489
2023/06/27 22:30:49.764, False, 4.709, 0.127260
2023/06/27 22:30:50.268, False, 4.643, 0.127947
2023/06/27 22:30:50.772, False, 4.642, 0.127718
2023/06/27 22:30:51.268, False, 4.380, 0.128634
2023/06/27 22:30:51.772, False, 4.642, 0.129091
2023/06/27 22:30:52.276, False, 4.642, 0.128099
2023/06/27 22:30:52.772, False, 4.384, 0.128328
2023/06/27 22:30:53.276, False, 4.307, 0.128786
2023/06/27 22:30:53.780, False, 4.643, 0.126955
2023/06/27 22:30:54.276, False, 4.380, 0.127337
2023/06/27 22:30:54.780, False, 4.642, 0.126802
2023/06/27 22:30:55.276, False, 4.717, 0.128328
2023/06/27 22:30:55.780, False, 4.644, 0.126879
2023/06/27 22:30:56.284, False, 4.649, 0.127337
2023/06/27 22:30:56.780, False, 4.709, 0.127031
2023/06/27 22:30:57.284, False, 4.646, 0.127947
2023/06/27 22:30:57.788, False, 4.639, 0.126879
2023/06/27 22:30:58.284, False, 4.717, 0.127260
2023/06/27 22:30:58.788, False, 4.642, 0.127794
2023/06/27 22:30:59.292, False, 4.642, 0.127871
2023/06/27 22:30:59.796, False, 4.644, 0.128176
2023/06/27 22:31:00.292, False, 4.379, 0.127184
2023/06/27 22:31:00.796, False, 4.311, 0.127794
2023/06/27 22:31:01.292, False, 4.717, 0.127184
2023/06/27 22:31:01.796, False, 4.648, 0.127489
2023/06/27 22:31:02.300, False, 4.637, 0.128328
2023/06/27 22:31:02.804, False, 4.317, 0.127108
2023/06/27 22:31:03.300, False, 4.710, 0.129015
2023/06/27 22:31:03.804, False, 4.643, 0.128634
2023/06/27 22:31:04.300, False, 4.717, 0.126879
2023/06/27 22:31:04.804, False, 4.642, 0.126192
2023/06/27 22:31:05.308, False, 4.643, 0.129473
2023/06/27 22:31:05.804, False, 4.717, 0.130541
2023/06/27 22:31:06.308, False, 4.643, 0.127031
2023/06/27 22:31:06.812, False, 4.642, 0.128557
2023/06/27 22:31:07.307, False, 4.381, 0.126421
2023/06/27 22:31:07.812, False, 4.310, 0.128176
2023/06/27 22:31:08.316, False, 4.311, 0.126955
2023/06/27 22:31:08.820, False, 4.642, 0.128176
2023/06/27 22:31:09.316, False, 4.717, 0.127108
2023/06/27 22:31:09.819, False, 4.644, 0.127413
2023/06/27 22:31:10.324, False, 4.641, 0.126574
2023/06/27 22:31:10.819, False, 4.718, 0.127642
2023/06/27 22:31:11.324, False, 4.310, 0.127489
2023/06/27 22:31:11.820, False, 4.718, 0.129320
2023/06/27 22:31:12.323, False, 4.643, 0.127031
2023/06/27 22:31:12.828, False, 4.311, 0.127337
2023/06/27 22:31:13.324, False, 4.723, 0.127718
2023/06/27 22:31:13.828, False, 4.637, 0.128099
2023/06/27 22:31:14.331, False, 4.642, 0.127565
2023/06/27 22:31:14.828, False, 4.384, 0.125505
2023/06/27 22:31:15.331, False, 4.639, 0.128328
2023/06/27 22:31:15.836, False, 4.642, 0.126802
2023/06/27 22:31:16.331, False, 4.717, 0.127565
2023/06/27 22:31:16.836, False, 4.642, 0.128557
2023/06/27 22:31:17.340, False, 4.642, 0.128252
2023/06/27 22:31:17.836, False, 4.717, 0.127260
2023/06/27 22:31:18.340, False, 4.643, 0.128557
2023/06/27 22:31:18.844, False, 4.311, 0.127413
2023/06/27 22:31:19.339, False, 4.717, 0.128405
2023/06/27 22:31:19.843, False, 4.642, 0.127794
2023/06/27 22:31:20.347, False, 4.642, 0.124437
2023/06/27 22:31:20.843, False, 4.049, 0.129015
2023/06/27 22:31:21.347, False, 4.639, 0.126268
2023/06/27 22:31:21.852, False, 4.315, 0.128328
2023/06/27 22:31:22.347, False, 4.710, 0.127260
2023/06/27 22:31:22.852, False, 4.311, 0.127794
2023/06/27 22:31:23.356, False, 4.643, 0.128023
2023/06/27 22:31:23.851, False, 4.380, 0.128634
2023/06/27 22:31:24.355, False, 4.642, 0.127947
2023/06/27 22:31:24.860, False, 4.311, 0.126726
2023/06/27 22:31:25.355, False, 4.717, 0.126879
2023/06/27 22:31:25.860, False, 4.311, 0.128939
2023/06/27 22:31:26.364, False, 4.642, 0.128481
2023/06/27 22:31:26.860, False, 4.380, 0.127947
2023/06/27 22:31:27.364, False, 4.642, 0.129931
2023/06/27 22:31:27.868, False, 4.642, 0.128176
2023/06/27 22:31:28.364, False, 4.386, 0.127260
2023/06/27 22:31:28.867, False, 4.636, 0.128252
2023/06/27 22:31:29.372, False, 4.650, 0.127489
2023/06/27 22:31:29.868, False, 4.373, 0.128939
2023/06/27 22:31:30.372, False, 4.643, 0.129015
2023/06/27 22:31:30.876, False, 4.311, 0.127565
2023/06/27 22:31:31.371, False, 4.381, 0.129473
2023/06/27 22:31:31.875, False, 4.644, 0.126574
2023/06/27 22:31:32.372, False, 4.378, 0.127031
2023/06/27 22:31:32.875, False, 4.311, 0.128099
2023/06/27 22:31:33.379, False, 4.643, 0.127489
2023/06/27 22:31:33.876, False, 4.380, 0.129091
2023/06/27 22:31:34.380, False, 4.643, 0.127108
2023/06/27 22:31:34.884, False, 4.645, 0.128634
2023/06/27 22:31:35.380, False, 4.715, 0.129702
2023/06/27 22:31:35.884, False, 4.642, 0.126726
2023/06/27 22:31:36.388, False, 4.643, 0.128405
2023/06/27 22:31:36.884, False, 4.380, 0.128405
2023/06/27 22:31:37.388, False, 4.642, 0.127337
2023/06/27 22:31:37.891, False, 4.645, 0.126802
2023/06/27 22:31:38.388, False, 4.715, 0.126802
2023/06/27 22:31:38.891, False, 4.311, 0.127031
2023/06/27 22:31:39.396, False, 4.974, 0.126955
2023/06/27 22:31:39.892, False, 4.717, 0.128786
2023/06/27 22:31:40.396, False, 4.311, 0.128481
2023/06/27 22:31:40.900, False, 4.974, 0.126192
2023/06/27 22:31:41.396, False, 4.381, 0.128176
2023/06/27 22:31:41.899, False, 4.642, 0.128176
2023/06/27 22:31:42.404, False, 4.643, 0.128099
2023/06/27 22:31:42.900, False, 4.717, 0.126040
2023/06/27 22:31:43.403, False, 4.310, 0.127947
2023/06/27 22:31:43.908, False, 4.313, 0.126192
2023/06/27 22:31:44.404, False, 4.722, 0.127489
2023/06/27 22:31:44.907, False, 4.636, 0.127108
2023/06/27 22:31:45.412, False, 4.645, 0.128328
2023/06/27 22:31:45.908, False, 4.381, 0.127031
2023/06/27 22:31:46.411, False, 4.980, 0.126345
2023/06/27 22:31:46.916, False, 4.637, 0.126574
2023/06/27 22:31:47.411, False, 4.383, 0.126802
2023/06/27 22:31:47.915, False, 4.636, 0.126802
2023/06/27 22:31:48.420, False, 4.643, 0.129168
2023/06/27 22:31:48.916, False, 4.721, 0.128328
2023/06/27 22:31:49.419, False, 4.307, 0.127337
2023/06/27 22:31:49.923, False, 4.316, 0.128176
2023/06/27 22:31:50.420, False, 4.718, 0.127565
2023/06/27 22:31:50.923, False, 4.636, 0.127108
2023/06/27 22:31:51.428, False, 4.317, 0.128862
2023/06/27 22:31:51.924, False, 4.718, 0.126345
2023/06/27 22:31:52.427, False, 4.304, 0.127489
2023/06/27 22:31:52.923, False, 4.718, 0.127108
2023/06/27 22:31:53.427, False, 4.313, 0.128252
2023/06/27 22:31:53.931, False, 4.640, 0.126497
2023/06/27 22:31:54.427, False, 4.381, 0.127184
2023/06/27 22:31:54.931, False, 4.642, 0.127565
2023/06/27 22:31:55.436, False, 4.644, 0.127871
2023/06/27 22:31:55.931, False, 4.716, 0.127337
2023/06/27 22:31:56.435, False, 4.643, 0.128786
2023/06/27 22:31:56.939, False, 4.310, 0.126574
2023/06/27 22:31:57.444, False, 4.651, 0.127108
2023/06/27 22:31:57.940, False, 4.708, 0.127337
2023/06/27 22:31:58.443, False, 4.642, 0.128710
2023/06/27 22:31:58.948, False, 4.312, 0.127794
2023/06/27 22:31:59.443, False, 4.718, 0.126574
2023/06/27 22:31:59.947, False, 4.640, 0.127871
2023/06/27 22:32:00.451, False, 4.643, 0.128481
2023/06/27 22:32:00.947, False, 4.719, 0.127031
2023/06/27 22:32:01.451, False, 4.642, 0.129397
2023/06/27 22:32:01.955, False, 4.640, 0.130312
2023/06/27 22:32:02.451, False, 4.723, 0.129320
2023/06/27 22:32:02.956, False, 4.640, 0.126802
2023/06/27 22:32:03.459, False, 4.640, 0.127413
2023/06/27 22:32:03.955, False, 4.717, 0.127718
2023/06/27 22:32:04.459, False, 4.646, 0.127413
2023/06/27 22:32:04.963, False, 4.644, 0.126879
2023/06/27 22:32:05.459, False, 4.720, 0.127260
2023/06/27 22:32:05.963, False, 4.966, 0.129549
2023/06/27 22:32:06.467, False, 4.646, 0.129015
2023/06/27 22:32:06.963, False, 4.381, 0.127871
2023/06/27 22:32:07.467, False, 4.638, 0.127260
2023/06/27 22:32:07.971, False, 4.642, 0.129702
2023/06/27 22:32:08.467, False, 4.717, 0.126726
2023/06/27 22:32:08.971, False, 4.642, 0.129625
2023/06/27 22:32:09.475, False, 4.643, 0.129320
2023/06/27 22:32:09.971, False, 4.717, 0.128939
2023/06/27 22:32:10.475, False, 4.649, 0.129015
2023/06/27 22:32:10.979, False, 4.635, 0.126726
2023/06/27 22:32:11.483, False, 4.642, 0.127108
2023/06/27 22:32:11.979, False, 4.717, 0.126574
2023/06/27 22:32:12.483, False, 4.642, 0.129931
2023/06/27 22:32:12.987, False, 4.642, 0.128023
2023/06/27 22:32:13.483, False, 4.721, 0.127489
2023/06/27 22:32:13.987, False, 4.641, 0.130770
2023/06/27 22:32:14.491, False, 4.643, 0.127260
2023/06/27 22:32:14.987, False, 4.715, 0.125505
2023/06/27 22:32:15.491, False, 4.644, 0.127184
2023/06/27 22:32:15.995, False, 4.309, 0.126421
2023/06/27 22:32:16.491, False, 4.380, 0.127642
2023/06/27 22:32:16.995, False, 4.642, 0.128405
2023/06/27 22:32:17.499, False, 4.642, 0.125887
2023/06/27 22:32:17.995, False, 4.717, 0.126421
2023/06/27 22:32:18.499, False, 4.644, 0.127947
2023/06/27 22:32:18.995, False, 4.716, 0.127565
2023/06/27 22:32:19.499, False, 4.650, 0.128176
2023/06/27 22:32:20.003, False, 4.635, 0.127871
2023/06/27 22:32:20.507, False, 4.642, 0.127337
2023/06/27 22:32:21.003, False, 4.717, 0.129473
2023/06/27 22:32:21.507, False, 4.649, 0.129549
2023/06/27 22:32:22.003, False, 4.375, 0.127642
2023/06/27 22:32:22.507, False, 4.642, 0.127337
2023/06/27 22:32:23.011, False, 4.642, 0.127108
2023/06/27 22:32:23.507, False, 4.387, 0.128557
2023/06/27 22:32:24.011, False, 4.637, 0.127947
2023/06/27 22:32:24.515, False, 4.310, 0.127031
2023/06/27 22:32:25.011, False, 4.717, 0.127871
2023/06/27 22:32:25.515, False, 4.642, 0.128939
2023/06/27 22:32:26.019, False, 4.642, 0.126574
2023/06/27 22:32:26.515, False, 4.380, 0.128023
2023/06/27 22:32:27.019, False, 4.974, 0.128252
2023/06/27 22:32:27.523, False, 4.311, 0.130694
2023/06/27 22:32:28.019, False, 4.717, 0.127947
2023/06/27 22:32:28.523, False, 4.311, 0.127642
2023/06/27 22:32:29.027, False, 4.974, 0.128786
2023/06/27 22:32:29.523, False, 4.384, 0.127031
2023/06/27 22:32:30.027, False, 4.639, 0.128252
2023/06/27 22:32:30.531, False, 4.642, 0.127565
2023/06/27 22:32:31.027, False, 4.717, 0.129931
2023/06/27 22:32:31.531, False, 4.311, 0.129320
2023/06/27 22:32:32.035, False, 4.642, 0.128557
2023/06/27 22:32:32.531, False, 4.381, 0.128252
2023/06/27 22:32:33.035, False, 4.642, 0.128099
2023/06/27 22:32:33.539, False, 4.642, 0.128176
2023/06/27 22:32:34.035, False, 4.380, 0.128176
2023/06/27 22:32:34.539, False, 4.643, 0.127337
2023/06/27 22:32:35.043, False, 4.650, 0.128252
2023/06/27 22:32:35.539, False, 4.709, 0.127871
2023/06/27 22:32:36.043, False, 4.643, 0.128328
2023/06/27 22:32:36.547, False, 4.641, 0.128099
2023/06/27 22:32:37.043, False, 4.717, 0.126574
2023/06/27 22:32:37.547, False, 4.642, 0.130999
2023/06/27 22:32:38.051, False, 4.642, 0.127489
2023/06/27 22:32:38.547, False, 4.717, 0.128176
2023/06/27 22:32:39.051, False, 4.643, 0.130388
2023/06/27 22:32:39.555, False, 4.973, 0.127947
2023/06/27 22:32:40.051, False, 4.382, 0.128557
2023/06/27 22:32:40.555, False, 4.974, 0.127108
2023/06/27 22:32:41.059, False, 4.640, 0.127337
2023/06/27 22:32:41.555, False, 4.718, 0.127031
2023/06/27 22:32:42.059, False, 4.310, 0.128405
2023/06/27 22:32:42.563, False, 4.643, 0.125887
2023/06/27 22:32:43.059, False, 4.717, 0.129931
2023/06/27 22:32:43.563, False, 4.642, 0.128557
2023/06/27 22:32:44.067, False, 4.643, 0.128786
2023/06/27 22:32:44.563, False, 4.724, 0.128862
2023/06/27 22:32:45.067, False, 4.638, 0.129091
2023/06/27 22:32:45.563, False, 4.378, 0.129244
2023/06/27 22:32:46.067, False, 4.642, 0.129244
2023/06/27 22:32:46.571, False, 4.642, 0.127565
2023/06/27 22:32:47.075, False, 4.642, 0.129244
2023/06/27 22:32:47.571, False, 4.717, 0.127031
2023/06/27 22:32:48.075, False, 4.642, 0.128099
2023/06/27 22:32:48.579, False, 4.643, 0.128710
2023/06/27 22:32:49.075, False, 4.721, 0.126574
2023/06/27 22:32:49.579, False, 4.641, 0.129320
2023/06/27 22:32:50.075, False, 4.714, 0.128405
2023/06/27 22:32:50.579, False, 4.311, 0.129625
2023/06/27 22:32:51.083, False, 4.642, 0.127337
2023/06/27 22:32:51.579, False, 4.719, 0.126574
2023/06/27 22:32:52.082, False, 4.640, 0.129931
2023/06/27 22:32:52.587, False, 4.642, 0.126497
2023/06/27 22:32:53.083, False, 4.717, 0.129702
2023/06/27 22:32:53.587, False, 4.311, 0.128557
2023/06/27 22:32:54.091, False, 4.643, 0.129320
2023/06/27 22:32:54.587, False, 4.717, 0.127871
2023/06/27 22:32:55.091, False, 4.642, 0.126421
2023/06/27 22:32:55.595, False, 4.642, 0.126726
2023/06/27 22:32:56.091, False, 4.717, 0.125429
2023/06/27 22:32:56.595, False, 4.311, 0.129473
2023/06/27 22:32:57.091, False, 4.380, 0.128481
2023/06/27 22:32:57.595, False, 4.643, 0.128176
2023/06/27 22:32:58.099, False, 4.647, 0.126726
2023/06/27 22:32:58.595, False, 4.376, 0.127184
2023/06/27 22:32:59.099, False, 4.643, 0.128252
2023/06/27 22:32:59.603, False, 4.642, 0.129015
2023/06/27 22:33:00.099, False, 4.717, 0.127031
2023/06/27 22:33:00.603, False, 4.643, 0.127260
2023/06/27 22:33:01.107, False, 4.974, 0.126955
2023/06/27 22:33:01.603, False, 4.380, 0.128786
2023/06/27 22:33:02.107, False, 4.974, 0.126802
2023/06/27 22:33:02.611, False, 4.650, 0.128939
2023/06/27 22:33:03.115, False, 4.635, 0.128252
2023/06/27 22:33:03.611, False, 4.718, 0.128481
2023/06/27 22:33:04.115, False, 4.642, 0.127565
2023/06/27 22:33:04.619, False, 4.311, 0.126879
2023/06/27 22:33:05.115, False, 4.718, 0.126955
2023/06/27 22:33:05.619, False, 4.315, 0.127413
2023/06/27 22:33:06.123, False, 4.637, 0.126650
2023/06/27 22:33:06.619, False, 4.718, 0.127947
2023/06/27 22:33:07.123, False, 4.644, 0.129320
2023/06/27 22:33:07.627, False, 4.309, 0.129015
2023/06/27 22:33:08.123, False, 4.723, 0.127413
2023/06/27 22:33:08.627, False, 4.306, 0.127413
2023/06/27 22:33:09.131, False, 4.311, 0.128023
2023/06/27 22:33:09.627, False, 4.717, 0.128710
2023/06/27 22:33:10.131, False, 4.311, 0.126497
2023/06/27 22:33:10.627, False, 4.718, 0.128481
2023/06/27 22:33:11.131, False, 4.310, 0.128176
2023/06/27 22:33:11.635, False, 4.646, 0.127565
2023/06/27 22:33:12.131, False, 4.714, 0.126574
2023/06/27 22:33:12.635, False, 4.642, 0.127565
2023/06/27 22:33:13.139, False, 4.642, 0.128176
2023/06/27 22:33:13.643, False, 4.642, 0.127871
2023/06/27 22:33:14.139, False, 4.717, 0.129091
2023/06/27 22:33:14.643, False, 4.642, 0.127184
2023/06/27 22:33:15.147, False, 4.642, 0.128176
2023/06/27 22:33:15.643, False, 4.717, 0.128328
2023/06/27 22:33:16.147, False, 4.645, 0.128405
2023/06/27 22:33:16.651, False, 4.640, 0.129778
2023/06/27 22:33:17.147, False, 4.717, 0.127413
2023/06/27 22:33:17.651, False, 4.643, 0.126726
2023/06/27 22:33:18.155, False, 4.310, 0.127489
2023/06/27 22:33:18.651, False, 4.380, 0.126574
2023/06/27 22:33:19.155, False, 4.642, 0.127184
2023/06/27 22:33:19.659, False, 4.642, 0.129397
2023/06/27 22:33:20.155, False, 4.718, 0.126802
2023/06/27 22:33:20.658, False, 4.649, 0.128023
2023/06/27 22:33:21.163, False, 4.643, 0.128328
2023/06/27 22:33:21.659, False, 4.709, 0.128557
2023/06/27 22:33:22.163, False, 4.642, 0.128939
2023/06/27 22:33:22.667, False, 4.311, 0.129091
2023/06/27 22:33:23.163, False, 4.717, 0.128328
2023/06/27 22:33:23.667, False, 4.641, 0.129091
2023/06/27 22:33:24.171, False, 4.644, 0.129168
2023/06/27 22:33:24.667, False, 4.389, 0.128252
2023/06/27 22:33:25.171, False, 4.633, 0.129168
2023/06/27 22:33:25.675, False, 4.643, 0.128481
2023/06/27 22:33:26.171, False, 4.381, 0.128328
2023/06/27 22:33:26.675, False, 4.642, 0.128481
2023/06/27 22:33:27.179, False, 4.311, 0.128786
2023/06/27 22:33:27.675, False, 4.717, 0.126192
2023/06/27 22:33:28.179, False, 4.643, 0.128481
2023/06/27 22:33:28.683, False, 4.642, 0.128939
2023/06/27 22:33:29.179, False, 4.717, 0.128710
2023/06/27 22:33:29.683, False, 4.642, 0.128710
2023/06/27 22:33:30.186, False, 4.642, 0.128786
2023/06/27 22:33:30.683, False, 4.381, 0.129244
2023/06/27 22:33:31.187, False, 4.645, 0.128481
2023/06/27 22:33:31.691, False, 4.308, 0.128939
2023/06/27 22:33:32.187, False, 4.718, 0.128634
2023/06/27 22:33:32.691, False, 4.645, 0.127871
2023/06/27 22:33:33.195, False, 4.308, 0.129244
2023/06/27 22:33:33.690, False, 4.717, 0.127642
2023/06/27 22:33:34.195, False, 4.648, 0.128023
2023/06/27 22:33:34.699, False, 4.636, 0.126802
2023/06/27 22:33:35.195, False, 4.718, 0.128405
2023/06/27 22:33:35.698, False, 4.649, 0.127337
2023/06/27 22:33:36.203, False, 4.643, 0.127031
2023/06/27 22:33:36.699, False, 4.710, 0.129854
2023/06/27 22:33:37.203, False, 4.650, 0.130007
2023/06/27 22:33:37.707, False, 4.642, 0.128939
2023/06/27 22:33:38.211, False, 4.636, 0.128862
2023/06/27 22:33:38.706, False, 4.380, 0.126345
2023/06/27 22:33:39.211, False, 4.652, 0.126574
2023/06/27 22:33:39.715, False, 4.634, 0.126040
2023/06/27 22:33:40.211, False, 4.716, 0.127108
2023/06/27 22:33:40.715, False, 4.642, 0.129931
2023/06/27 22:33:41.219, False, 4.310, 0.127565
2023/06/27 22:33:41.715, False, 4.718, 0.126726
2023/06/27 22:33:42.219, False, 4.642, 0.127565
2023/06/27 22:33:42.723, False, 4.311, 0.128481
2023/06/27 22:33:43.219, False, 4.717, 0.127413
2023/06/27 22:33:43.723, False, 4.642, 0.128786
2023/06/27 22:33:44.219, False, 4.717, 0.127565
2023/06/27 22:33:44.723, False, 4.643, 0.127413
2023/06/27 22:33:45.227, False, 4.311, 0.128939
2023/06/27 22:33:45.731, False, 4.310, 0.128862
2023/06/27 22:33:46.227, False, 4.381, 0.127337
2023/06/27 22:33:46.731, False, 4.311, 0.127260
2023/06/27 22:33:47.235, False, 4.642, 0.127031
2023/06/27 22:33:47.731, False, 4.717, 0.128405
2023/06/27 22:33:48.235, False, 4.643, 0.127642
2023/06/27 22:33:48.739, False, 4.643, 0.126955
2023/06/27 22:33:49.235, False, 4.717, 0.127489
2023/06/27 22:33:49.739, False, 4.642, 0.127718
2023/06/27 22:33:50.235, False, 4.717, 0.128862
2023/06/27 22:33:50.739, False, 4.642, 0.128328
2023/06/27 22:33:51.243, False, 4.642, 0.128023
2023/06/27 22:33:51.747, False, 4.642, 0.130159
2023/06/27 22:33:52.243, False, 4.717, 0.127947
2023/06/27 22:33:52.747, False, 4.311, 0.128481
2023/06/27 22:33:53.243, False, 4.717, 0.129320
2023/06/27 22:33:53.747, False, 4.642, 0.128023
2023/06/27 22:33:54.251, False, 4.644, 0.127413
2023/06/27 22:33:54.747, False, 4.716, 0.128710
2023/06/27 22:33:55.251, False, 4.642, 0.128176
2023/06/27 22:33:55.755, False, 4.642, 0.127565
2023/06/27 22:33:56.251, False, 4.381, 0.128176
2023/06/27 22:33:56.755, False, 4.642, 0.128023
2023/06/27 22:33:57.259, False, 4.643, 0.127565
2023/06/27 22:33:57.755, False, 4.717, 0.128862
2023/06/27 22:33:58.259, False, 4.641, 0.128176
2023/06/27 22:33:58.763, False, 4.644, 0.128328
2023/06/27 22:33:59.259, False, 4.716, 0.130159
2023/06/27 22:33:59.763, False, 4.642, 0.127871
2023/06/27 22:34:00.267, False, 4.645, 0.126802
2023/06/27 22:34:00.770, False, 4.649, 0.128939
2023/06/27 22:34:01.267, False, 4.708, 0.128252
2023/06/27 22:34:01.771, False, 4.974, 0.129320
2023/06/27 22:34:02.275, False, 4.309, 0.128099
2023/06/27 22:34:02.771, False, 4.719, 0.128328
2023/06/27 22:34:03.275, False, 4.643, 0.126497
2023/06/27 22:34:03.779, False, 4.642, 0.127871
2023/06/27 22:34:04.275, False, 4.385, 0.128252
2023/06/27 22:34:04.779, False, 4.637, 0.128634
2023/06/27 22:34:05.283, False, 4.642, 0.129168
2023/06/27 22:34:05.779, False, 4.717, 0.129015
2023/06/27 22:34:06.283, False, 4.311, 0.126802
2023/06/27 22:34:06.786, False, 4.642, 0.131609
2023/06/27 22:34:07.283, False, 4.717, 0.128099
2023/06/27 22:34:07.787, False, 4.317, 0.126726
2023/06/27 22:34:08.290, False, 4.636, 0.127718
2023/06/27 22:34:08.787, False, 4.380, 0.129091
2023/06/27 22:34:09.291, False, 4.642, 0.128099
2023/06/27 22:34:09.795, False, 4.311, 0.128099
2023/06/27 22:34:10.291, False, 4.380, 0.130541
2023/06/27 22:34:10.795, False, 4.647, 0.125505
2023/06/27 22:34:11.298, False, 4.638, 0.127718
2023/06/27 22:34:11.803, False, 4.312, 0.129091
2023/06/27 22:34:12.299, False, 4.717, 0.128328
2023/06/27 22:34:12.803, False, 4.642, 0.129091
2023/06/27 22:34:13.299, False, 4.382, 0.129168
2023/06/27 22:34:13.803, False, 4.641, 0.129625
2023/06/27 22:34:14.307, False, 4.311, 0.126421
2023/06/27 22:34:14.803, False, 4.380, 0.130083
2023/06/27 22:34:15.307, False, 4.646, 0.127031
2023/06/27 22:34:15.811, False, 4.639, 0.127718
2023/06/27 22:34:16.307, False, 4.381, 0.128176
2023/06/27 22:34:16.811, False, 4.642, 0.128634
2023/06/27 22:34:17.315, False, 4.643, 0.129702
2023/06/27 22:34:17.811, False, 4.380, 0.128634
2023/06/27 22:34:18.315, False, 4.643, 0.129854
2023/06/27 22:34:18.811, False, 4.720, 0.129320
2023/06/27 22:34:19.315, False, 4.640, 0.127947
2023/06/27 22:34:19.819, False, 4.642, 0.127413
2023/06/27 22:34:20.315, False, 4.725, 0.129778
2023/06/27 22:34:20.819, False, 4.304, 0.127794
2023/06/27 22:34:21.323, False, 4.642, 0.127642
2023/06/27 22:34:21.819, False, 4.723, 0.128252
2023/06/27 22:34:22.323, False, 4.637, 0.126650
2023/06/27 22:34:22.827, False, 4.642, 0.129091
2023/06/27 22:34:23.331, False, 4.311, 0.126802
2023/06/27 22:34:23.827, False, 4.387, 0.128557
2023/06/27 22:34:24.331, False, 4.641, 0.126802
2023/06/27 22:34:24.827, False, 4.376, 0.128862
2023/06/27 22:34:25.331, False, 4.649, 0.129473
2023/06/27 22:34:25.835, False, 4.636, 0.127642
2023/06/27 22:34:26.331, False, 4.717, 0.128557
2023/06/27 22:34:26.835, False, 4.642, 0.130694
2023/06/27 22:34:27.339, False, 4.642, 0.129015
2023/06/27 22:34:27.843, False, 4.974, 0.128023
2023/06/27 22:34:28.339, False, 4.388, 0.126650
2023/06/27 22:34:28.843, False, 4.965, 0.127031
2023/06/27 22:34:29.347, False, 4.643, 0.129473
2023/06/27 22:34:29.843, False, 4.380, 0.129778
2023/06/27 22:34:30.347, False, 4.642, 0.127260
2023/06/27 22:34:30.851, False, 4.643, 0.130007
2023/06/27 22:34:31.347, False, 4.717, 0.129625
2023/06/27 22:34:31.851, False, 4.644, 0.127642
2023/06/27 22:34:32.355, False, 4.642, 0.128023
2023/06/27 22:34:32.851, False, 4.380, 0.128786
2023/06/27 22:34:33.355, False, 4.643, 0.129015
2023/06/27 22:34:33.859, False, 4.640, 0.128634
2023/06/27 22:34:34.355, False, 4.380, 0.127794
2023/06/27 22:34:34.859, False, 4.644, 0.126802
2023/06/27 22:34:35.363, False, 4.642, 0.128405
2023/06/27 22:34:35.867, False, 4.310, 0.126574
2023/06/27 22:34:36.363, False, 4.720, 0.129168
2023/06/27 22:34:36.867, False, 4.639, 0.129320
2023/06/27 22:34:37.371, False, 4.314, 0.127489
2023/06/27 22:34:37.867, False, 4.380, 0.127413
2023/06/27 22:34:38.371, False, 4.639, 0.127565
2023/06/27 22:34:38.875, False, 4.311, 0.128710
2023/06/27 22:34:39.371, False, 4.718, 0.128481
2023/06/27 22:34:39.875, False, 4.641, 0.127489
2023/06/27 22:34:40.379, False, 4.642, 0.127184
2023/06/27 22:34:40.875, False, 4.382, 0.130159
2023/06/27 22:34:41.379, False, 4.640, 0.128634
2023/06/27 22:34:41.883, False, 4.645, 0.127031
2023/06/27 22:34:42.379, False, 4.378, 0.125734
2023/06/27 22:34:42.883, False, 4.643, 0.126192
2023/06/27 22:34:43.379, False, 4.716, 0.127718
2023/06/27 22:34:43.883, False, 4.643, 0.127413
2023/06/27 22:34:44.386, False, 4.643, 0.127718
2023/06/27 22:34:44.883, False, 4.717, 0.125887
2023/06/27 22:34:45.387, False, 4.642, 0.126955
2023/06/27 22:34:45.891, False, 4.642, 0.128634
2023/06/27 22:34:46.395, False, 4.645, 0.127031
2023/06/27 22:34:46.891, False, 4.714, 0.128710
2023/06/27 22:34:47.395, False, 4.642, 0.127413
2023/06/27 22:34:47.891, False, 4.381, 0.128557
2023/06/27 22:34:48.394, False, 4.644, 0.126192
2023/06/27 22:34:48.899, False, 4.641, 0.129244
2023/06/27 22:34:49.403, False, 4.645, 0.128099
2023/06/27 22:34:49.899, False, 4.378, 0.127718
2023/06/27 22:34:50.403, False, 4.978, 0.127108
2023/06/27 22:34:50.907, False, 4.639, 0.128099
2023/06/27 22:34:51.403, False, 4.388, 0.127718
2023/06/27 22:34:51.907, False, 4.966, 0.126802
