time, Switch, Flow(0), Analog(2)
2023/06/14 20:30:45.366, False, 4.718, 0.138705
2023/06/14 20:30:45.870, False, 4.311, 0.136797
2023/06/14 20:30:46.374, False, 4.310, 0.141833
2023/06/14 20:30:46.870, False, 4.718, 0.142214
2023/06/14 20:30:47.374, False, 4.311, 0.139849
2023/06/14 20:30:47.878, False, 4.642, 0.140993
2023/06/14 20:30:48.382, False, 4.311, 0.137942
2023/06/14 20:30:48.877, False, 4.717, 0.140612
2023/06/14 20:30:49.382, False, 4.311, 0.138705
2023/06/14 20:30:49.886, False, 4.647, 0.139620
2023/06/14 20:30:50.381, False, 4.712, 0.139773
2023/06/14 20:30:50.886, False, 4.310, 0.140764
2023/06/14 20:30:51.382, False, 4.380, 0.141833
2023/06/14 20:30:51.886, False, 4.651, 0.139925
2023/06/14 20:30:52.390, False, 4.303, 0.141909
2023/06/14 20:30:52.886, False, 4.717, 0.141909
2023/06/14 20:30:53.390, False, 4.310, 0.139467
2023/06/14 20:30:53.894, False, 4.645, 0.137942
2023/06/14 20:30:54.398, False, 4.309, 0.137026
2023/06/14 20:30:54.894, False, 4.380, 0.139467
2023/06/14 20:30:55.397, False, 4.643, 0.141527
2023/06/14 20:30:55.901, False, 4.310, 0.138552
2023/06/14 20:30:56.398, False, 4.381, 0.139315
2023/06/14 20:30:56.902, False, 4.642, 0.138933
2023/06/14 20:30:57.405, False, 4.310, 0.139849
2023/06/14 20:30:57.902, False, 4.380, 0.139544
2023/06/14 20:30:58.405, False, 4.642, 0.141756
2023/06/14 20:30:58.909, False, 4.320, 0.141070
2023/06/14 20:30:59.405, False, 4.373, 0.140078
2023/06/14 20:30:59.910, False, 4.641, 0.141222
2023/06/14 20:31:00.413, False, 4.311, 0.140383
2023/06/14 20:31:00.909, False, 4.718, 0.138781
2023/06/14 20:31:01.414, False, 4.310, 0.138018
2023/06/14 20:31:01.918, False, 4.312, 0.137713
2023/06/14 20:31:02.421, False, 4.641, 0.140154
2023/06/14 20:31:02.918, False, 4.381, 0.139849
2023/06/14 20:31:03.422, False, 4.317, 0.139391
2023/06/14 20:31:03.926, False, 4.641, 0.139391
2023/06/14 20:31:04.430, False, 4.312, 0.138399
2023/06/14 20:31:04.926, False, 4.718, 0.141909
2023/06/14 20:31:05.430, False, 4.642, 0.140764
2023/06/14 20:31:05.934, False, 4.304, 0.139086
2023/06/14 20:31:06.429, False, 4.728, 0.139773
2023/06/14 20:31:06.934, False, 4.310, 0.141222
2023/06/14 20:31:07.437, False, 4.634, 0.137636
2023/06/14 20:31:07.934, False, 4.380, 0.140230
2023/06/14 20:31:08.438, False, 4.643, 0.140230
2023/06/14 20:31:08.941, False, 4.647, 0.139162
2023/06/14 20:31:09.446, False, 4.311, 0.139849
2023/06/14 20:31:09.942, False, 4.378, 0.139620
2023/06/14 20:31:10.446, False, 4.309, 0.142061
2023/06/14 20:31:10.950, False, 4.643, 0.139315
2023/06/14 20:31:11.445, False, 4.721, 0.141375
2023/06/14 20:31:11.949, False, 4.306, 0.138628
2023/06/14 20:31:12.454, False, 4.646, 0.139162
2023/06/14 20:31:12.950, False, 4.378, 0.140383
2023/06/14 20:31:13.454, False, 4.311, 0.139315
2023/06/14 20:31:13.950, False, 4.716, 0.139239
2023/06/14 20:31:14.454, False, 4.311, 0.137255
2023/06/14 20:31:14.958, False, 4.642, 0.140536
2023/06/14 20:31:15.462, False, 4.311, 0.140078
2023/06/14 20:31:15.957, False, 4.725, 0.141375
2023/06/14 20:31:16.462, False, 4.636, 0.140002
2023/06/14 20:31:16.966, False, 4.316, 0.138857
2023/06/14 20:31:17.462, False, 4.719, 0.139620
2023/06/14 20:31:17.966, False, 4.308, 0.138094
2023/06/14 20:31:18.470, False, 4.311, 0.141451
2023/06/14 20:31:18.966, False, 4.715, 0.140764
2023/06/14 20:31:19.470, False, 4.310, 0.141680
2023/06/14 20:31:19.974, False, 4.649, 0.138399
2023/06/14 20:31:20.470, False, 4.373, 0.139086
2023/06/14 20:31:20.974, False, 4.643, 0.137942
2023/06/14 20:31:21.470, False, 4.380, 0.139010
2023/06/14 20:31:21.974, False, 4.313, 0.141222
2023/06/14 20:31:22.478, False, 4.310, 0.140230
2023/06/14 20:31:22.974, False, 4.721, 0.139773
2023/06/14 20:31:23.478, False, 4.313, 0.140612
2023/06/14 20:31:23.981, False, 4.636, 0.140459
2023/06/14 20:31:24.478, False, 4.380, 0.139696
2023/06/14 20:31:24.982, False, 4.642, 0.141909
2023/06/14 20:31:25.486, False, 4.643, 0.139696
2023/06/14 20:31:25.982, False, 4.386, 0.141146
2023/06/14 20:31:26.486, False, 4.640, 0.139849
2023/06/14 20:31:26.990, False, 4.639, 0.139773
2023/06/14 20:31:27.486, False, 4.379, 0.139925
2023/06/14 20:31:27.990, False, 4.642, 0.139544
2023/06/14 20:31:28.494, False, 4.651, 0.139010
2023/06/14 20:31:28.990, False, 4.709, 0.138628
2023/06/14 20:31:29.494, False, 4.642, 0.142061
2023/06/14 20:31:29.998, False, 4.313, 0.141909
2023/06/14 20:31:30.494, False, 4.714, 0.140993
2023/06/14 20:31:30.998, False, 4.312, 0.140459
2023/06/14 20:31:31.502, False, 4.642, 0.140154
2023/06/14 20:31:31.997, False, 4.383, 0.141680
2023/06/14 20:31:32.502, False, 4.644, 0.139696
2023/06/14 20:31:33.006, False, 4.311, 0.141756
2023/06/14 20:31:33.501, False, 4.712, 0.141833
2023/06/14 20:31:34.005, False, 4.315, 0.142061
2023/06/14 20:31:34.510, False, 4.306, 0.139696
2023/06/14 20:31:35.006, False, 4.718, 0.140307
2023/06/14 20:31:35.510, False, 4.316, 0.140536
2023/06/14 20:31:36.013, False, 4.636, 0.138552
2023/06/14 20:31:36.510, False, 4.380, 0.139544
2023/06/14 20:31:37.013, False, 4.317, 0.140612
2023/06/14 20:31:37.518, False, 4.635, 0.140688
2023/06/14 20:31:38.014, False, 4.384, 0.138781
2023/06/14 20:31:38.518, False, 4.638, 0.138170
2023/06/14 20:31:39.021, False, 4.642, 0.138781
2023/06/14 20:31:39.518, False, 4.381, 0.140688
2023/06/14 20:31:40.022, False, 4.312, 0.137942
2023/06/14 20:31:40.526, False, 4.641, 0.141909
2023/06/14 20:31:41.030, False, 4.311, 0.141146
2023/06/14 20:31:41.526, False, 4.381, 0.140154
2023/06/14 20:31:42.030, False, 4.643, 0.139925
2023/06/14 20:31:42.534, False, 4.311, 0.140383
2023/06/14 20:31:43.038, False, 4.642, 0.139391
2023/06/14 20:31:43.534, False, 4.381, 0.139086
2023/06/14 20:31:44.038, False, 4.641, 0.138552
2023/06/14 20:31:44.542, False, 4.311, 0.140078
2023/06/14 20:31:45.038, False, 4.717, 0.139696
2023/06/14 20:31:45.542, False, 4.311, 0.139925
2023/06/14 20:31:46.045, False, 4.649, 0.139315
2023/06/14 20:31:46.550, False, 4.636, 0.140459
2023/06/14 20:31:47.046, False, 4.381, 0.141756
2023/06/14 20:31:47.550, False, 4.311, 0.140307
2023/06/14 20:31:48.054, False, 4.645, 0.140841
2023/06/14 20:31:48.550, False, 4.377, 0.139162
2023/06/14 20:31:49.054, False, 4.312, 0.141146
2023/06/14 20:31:49.558, False, 4.311, 0.140841
2023/06/14 20:31:50.054, False, 4.717, 0.139620
2023/06/14 20:31:50.557, False, 4.311, 0.139696
2023/06/14 20:31:51.062, False, 4.643, 0.142061
2023/06/14 20:31:51.558, False, 4.717, 0.143053
2023/06/14 20:31:52.062, False, 4.311, 0.141909
2023/06/14 20:31:52.566, False, 4.313, 0.140917
2023/06/14 20:31:53.062, False, 4.383, 0.140383
2023/06/14 20:31:53.566, False, 4.636, 0.140002
2023/06/14 20:31:54.070, False, 4.311, 0.139620
2023/06/14 20:31:54.566, False, 4.717, 0.140307
2023/06/14 20:31:55.070, False, 4.312, 0.138323
2023/06/14 20:31:55.574, False, 4.642, 0.139239
2023/06/14 20:31:56.078, False, 4.641, 0.140688
2023/06/14 20:31:56.574, False, 4.380, 0.140154
2023/06/14 20:31:57.078, False, 4.311, 0.140917
2023/06/14 20:31:57.582, False, 4.643, 0.139391
2023/06/14 20:31:58.078, False, 4.379, 0.136645
2023/06/14 20:31:58.581, False, 4.642, 0.139544
2023/06/14 20:31:59.078, False, 4.381, 0.140383
2023/06/14 20:31:59.582, False, 4.643, 0.141833
2023/06/14 20:32:00.085, False, 4.311, 0.140230
2023/06/14 20:32:00.590, False, 4.311, 0.139849
2023/06/14 20:32:01.085, False, 4.380, 0.138781
2023/06/14 20:32:01.590, False, 4.311, 0.138094
2023/06/14 20:32:02.094, False, 4.647, 0.139315
2023/06/14 20:32:02.590, False, 4.376, 0.139849
2023/06/14 20:32:03.094, False, 4.312, 0.139162
2023/06/14 20:32:03.598, False, 4.310, 0.139620
2023/06/14 20:32:04.094, False, 4.380, 0.140536
2023/06/14 20:32:04.598, False, 4.311, 0.139773
2023/06/14 20:32:05.101, False, 4.642, 0.139467
2023/06/14 20:32:05.598, False, 4.718, 0.138018
2023/06/14 20:32:06.101, False, 4.312, 0.137942
2023/06/14 20:32:06.606, False, 4.642, 0.138170
2023/06/14 20:32:07.102, False, 4.380, 0.139773
2023/06/14 20:32:07.605, False, 4.311, 0.138628
2023/06/14 20:32:08.110, False, 4.641, 0.140536
2023/06/14 20:32:08.614, False, 4.312, 0.139467
2023/06/14 20:32:09.110, False, 4.389, 0.138170
2023/06/14 20:32:09.613, False, 4.302, 0.138323
2023/06/14 20:32:10.110, False, 4.386, 0.138628
2023/06/14 20:32:10.614, False, 4.638, 0.139391
2023/06/14 20:32:11.118, False, 4.309, 0.138552
2023/06/14 20:32:11.614, False, 4.718, 0.138552
2023/06/14 20:32:12.118, False, 4.311, 0.140002
2023/06/14 20:32:12.621, False, 4.645, 0.138933
2023/06/14 20:32:13.118, False, 4.377, 0.139010
2023/06/14 20:32:13.622, False, 4.643, 0.138170
2023/06/14 20:32:14.126, False, 4.311, 0.140307
2023/06/14 20:32:14.621, False, 4.717, 0.141680
2023/06/14 20:32:15.126, False, 4.310, 0.138628
2023/06/14 20:32:15.630, False, 4.644, 0.138094
2023/06/14 20:32:16.126, False, 4.380, 0.140536
2023/06/14 20:32:16.629, False, 4.643, 0.139391
2023/06/14 20:32:17.133, False, 4.641, 0.139773
2023/06/14 20:32:17.630, False, 4.382, 0.139849
2023/06/14 20:32:18.134, False, 4.641, 0.141375
2023/06/14 20:32:18.637, False, 4.310, 0.139544
2023/06/14 20:32:19.133, False, 4.717, 0.140383
2023/06/14 20:32:19.638, False, 4.643, 0.140917
2023/06/14 20:32:20.141, False, 4.311, 0.139544
2023/06/14 20:32:20.637, False, 4.717, 0.137484
2023/06/14 20:32:21.141, False, 4.312, 0.139010
2023/06/14 20:32:21.645, False, 4.311, 0.138705
2023/06/14 20:32:22.141, False, 4.717, 0.139010
2023/06/14 20:32:22.646, False, 4.644, 0.140002
2023/06/14 20:32:23.150, False, 4.317, 0.141070
2023/06/14 20:32:23.645, False, 4.710, 0.138018
2023/06/14 20:32:24.149, False, 4.311, 0.139696
2023/06/14 20:32:24.654, False, 4.641, 0.139239
2023/06/14 20:32:25.149, False, 4.719, 0.140612
2023/06/14 20:32:25.653, False, 4.641, 0.139849
2023/06/14 20:32:26.157, False, 4.310, 0.139773
2023/06/14 20:32:26.654, False, 4.717, 0.139696
2023/06/14 20:32:27.158, False, 4.645, 0.139391
2023/06/14 20:32:27.662, False, 4.640, 0.137102
2023/06/14 20:32:28.158, False, 4.381, 0.140307
2023/06/14 20:32:28.662, False, 4.318, 0.140764
2023/06/14 20:32:29.166, False, 4.639, 0.138933
2023/06/14 20:32:29.661, False, 4.376, 0.139849
2023/06/14 20:32:30.166, False, 4.313, 0.138857
2023/06/14 20:32:30.670, False, 4.308, 0.140154
2023/06/14 20:32:31.166, False, 4.718, 0.138705
2023/06/14 20:32:31.669, False, 4.315, 0.137636
2023/06/14 20:32:32.173, False, 4.646, 0.138857
2023/06/14 20:32:32.670, False, 4.379, 0.139010
2023/06/14 20:32:33.173, False, 4.636, 0.138018
2023/06/14 20:32:33.677, False, 4.644, 0.140078
2023/06/14 20:32:34.173, False, 4.722, 0.140307
2023/06/14 20:32:34.678, False, 4.310, 0.141604
2023/06/14 20:32:35.174, False, 4.714, 0.140230
2023/06/14 20:32:35.678, False, 4.647, 0.140841
2023/06/14 20:32:36.182, False, 4.308, 0.139925
2023/06/14 20:32:36.678, False, 4.715, 0.140688
2023/06/14 20:32:37.182, False, 4.647, 0.138247
2023/06/14 20:32:37.686, False, 4.309, 0.140078
2023/06/14 20:32:38.182, False, 4.718, 0.138705
2023/06/14 20:32:38.685, False, 4.640, 0.140078
2023/06/14 20:32:39.190, False, 4.314, 0.141756
2023/06/14 20:32:39.685, False, 4.716, 0.139086
2023/06/14 20:32:40.190, False, 4.309, 0.139544
2023/06/14 20:32:40.694, False, 4.649, 0.140917
2023/06/14 20:32:41.189, False, 4.375, 0.139696
2023/06/14 20:32:41.694, False, 4.648, 0.140230
2023/06/14 20:32:42.198, False, 4.636, 0.139315
2023/06/14 20:32:42.693, False, 4.381, 0.139315
2023/06/14 20:32:43.198, False, 4.310, 0.139925
2023/06/14 20:32:43.693, False, 4.727, 0.139315
2023/06/14 20:32:44.197, False, 4.302, 0.141070
2023/06/14 20:32:44.702, False, 4.643, 0.139620
2023/06/14 20:32:45.198, False, 4.718, 0.140307
2023/06/14 20:32:45.700, False, 4.642, 0.139086
2023/06/14 20:32:46.205, False, 4.310, 0.140612
2023/06/14 20:32:46.701, False, 4.380, 0.139315
2023/06/14 20:32:47.206, False, 4.648, 0.136263
2023/06/14 20:32:47.710, False, 4.306, 0.137789
2023/06/14 20:32:48.213, False, 4.646, 0.140536
2023/06/14 20:32:48.710, False, 4.376, 0.141451
2023/06/14 20:32:49.214, False, 4.642, 0.141222
2023/06/14 20:32:49.710, False, 4.381, 0.139925
2023/06/14 20:32:50.213, False, 4.312, 0.139391
2023/06/14 20:32:50.718, False, 4.649, 0.140002
2023/06/14 20:32:51.222, False, 4.303, 0.140536
2023/06/14 20:32:51.718, False, 4.380, 0.140459
2023/06/14 20:32:52.222, False, 4.642, 0.140307
2023/06/14 20:32:52.725, False, 4.644, 0.138476
2023/06/14 20:32:53.222, False, 4.715, 0.141756
2023/06/14 20:32:53.726, False, 4.643, 0.139467
2023/06/14 20:32:54.230, False, 4.642, 0.140536
2023/06/14 20:32:54.726, False, 4.380, 0.140459
2023/06/14 20:32:55.229, False, 4.311, 0.138933
2023/06/14 20:32:55.733, False, 4.311, 0.139086
2023/06/14 20:32:56.230, False, 4.717, 0.139620
2023/06/14 20:32:56.734, False, 4.315, 0.140307
2023/06/14 20:32:57.237, False, 4.307, 0.139773
2023/06/14 20:32:57.734, False, 4.388, 0.139391
2023/06/14 20:32:58.237, False, 4.634, 0.139696
2023/06/14 20:32:58.741, False, 4.641, 0.137636
2023/06/14 20:32:59.238, False, 4.380, 0.139620
2023/06/14 20:32:59.741, False, 4.653, 0.140688
2023/06/14 20:33:00.245, False, 4.302, 0.141070
2023/06/14 20:33:00.741, False, 4.716, 0.139620
2023/06/14 20:33:01.246, False, 4.312, 0.138933
2023/06/14 20:33:01.749, False, 4.643, 0.139086
2023/06/14 20:33:02.245, False, 4.716, 0.141070
2023/06/14 20:33:02.749, False, 4.643, 0.139086
2023/06/14 20:33:03.254, False, 4.310, 0.139620
2023/06/14 20:33:03.750, False, 4.718, 0.139391
2023/06/14 20:33:04.254, False, 4.311, 0.140536
2023/06/14 20:33:04.758, False, 4.311, 0.139696
2023/06/14 20:33:05.253, False, 4.381, 0.139696
2023/06/14 20:33:05.758, False, 4.642, 0.141909
2023/06/14 20:33:06.253, False, 4.380, 0.140154
2023/06/14 20:33:06.758, False, 4.642, 0.140383
2023/06/14 20:33:07.261, False, 4.311, 0.139315
2023/06/14 20:33:07.766, False, 4.644, 0.139544
2023/06/14 20:33:08.261, False, 4.379, 0.138857
2023/06/14 20:33:08.766, False, 4.642, 0.141222
2023/06/14 20:33:09.270, False, 4.643, 0.138705
2023/06/14 20:33:09.765, False, 4.380, 0.139391
2023/06/14 20:33:10.270, False, 4.652, 0.137713
2023/06/14 20:33:10.774, False, 4.633, 0.140459
2023/06/14 20:33:11.270, False, 4.717, 0.140307
2023/06/14 20:33:11.774, False, 4.310, 0.140307
2023/06/14 20:33:12.277, False, 4.311, 0.139010
2023/06/14 20:33:12.773, False, 4.717, 0.138323
2023/06/14 20:33:13.277, False, 4.643, 0.139849
2023/06/14 20:33:13.781, False, 4.643, 0.138781
2023/06/14 20:33:14.285, False, 4.642, 0.139391
2023/06/14 20:33:14.781, False, 4.718, 0.138018
2023/06/14 20:33:15.286, False, 4.645, 0.139391
2023/06/14 20:33:15.790, False, 4.307, 0.140993
2023/06/14 20:33:16.286, False, 4.381, 0.140154
2023/06/14 20:33:16.790, False, 4.642, 0.139010
2023/06/14 20:33:17.294, False, 4.312, 0.140307
2023/06/14 20:33:17.790, False, 4.716, 0.138933
2023/06/14 20:33:18.294, False, 4.311, 0.139239
2023/06/14 20:33:18.797, False, 4.643, 0.141604
2023/06/14 20:33:19.294, False, 4.380, 0.141604
2023/06/14 20:33:19.798, False, 4.311, 0.140459
2023/06/14 20:33:20.301, False, 4.651, 0.140230
2023/06/14 20:33:20.797, False, 4.373, 0.137331
2023/06/14 20:33:21.301, False, 4.641, 0.140764
2023/06/14 20:33:21.806, False, 4.643, 0.140154
2023/06/14 20:33:22.301, False, 4.380, 0.138628
2023/06/14 20:33:22.805, False, 4.311, 0.140383
2023/06/14 20:33:23.310, False, 4.643, 0.138705
2023/06/14 20:33:23.806, False, 4.381, 0.140917
2023/06/14 20:33:24.309, False, 4.640, 0.139925
2023/06/14 20:33:24.813, False, 4.644, 0.137865
2023/06/14 20:33:25.317, False, 4.310, 0.140917
2023/06/14 20:33:25.813, False, 4.379, 0.138705
2023/06/14 20:33:26.317, False, 4.644, 0.138933
2023/06/14 20:33:26.821, False, 4.642, 0.141985
2023/06/14 20:33:27.317, False, 4.380, 0.138857
2023/06/14 20:33:27.821, False, 4.646, 0.139544
2023/06/14 20:33:28.325, False, 4.639, 0.139162
2023/06/14 20:33:28.821, False, 4.381, 0.140459
2023/06/14 20:33:29.325, False, 4.313, 0.140002
2023/06/14 20:33:29.829, False, 4.307, 0.139162
2023/06/14 20:33:30.325, False, 4.381, 0.138857
2023/06/14 20:33:30.829, False, 4.646, 0.140002
2023/06/14 20:33:31.333, False, 4.307, 0.142061
2023/06/14 20:33:31.829, False, 4.718, 0.140383
2023/06/14 20:33:32.333, False, 4.642, 0.139620
2023/06/14 20:33:32.837, False, 4.641, 0.138857
2023/06/14 20:33:33.333, False, 4.381, 0.139315
2023/06/14 20:33:33.838, False, 4.649, 0.140612
2023/06/14 20:33:34.341, False, 4.638, 0.139620
2023/06/14 20:33:34.837, False, 4.380, 0.139925
2023/06/14 20:33:35.341, False, 4.643, 0.141833
2023/06/14 20:33:35.845, False, 4.310, 0.140307
2023/06/14 20:33:36.341, False, 4.716, 0.140841
2023/06/14 20:33:36.845, False, 4.315, 0.138781
2023/06/14 20:33:37.349, False, 4.307, 0.138933
2023/06/14 20:33:37.845, False, 4.381, 0.140230
2023/06/14 20:33:38.349, False, 4.642, 0.139162
2023/06/14 20:33:38.846, False, 4.381, 0.141222
2023/06/14 20:33:39.349, False, 4.641, 0.138628
2023/06/14 20:33:39.853, False, 4.643, 0.138628
2023/06/14 20:33:40.349, False, 4.718, 0.140154
2023/06/14 20:33:40.853, False, 4.642, 0.139544
2023/06/14 20:33:41.357, False, 4.311, 0.143435
2023/06/14 20:33:41.853, False, 4.718, 0.140688
2023/06/14 20:33:42.357, False, 4.310, 0.138399
2023/06/14 20:33:42.861, False, 4.642, 0.138018
2023/06/14 20:33:43.365, False, 4.312, 0.139391
2023/06/14 20:33:43.861, False, 4.380, 0.140841
2023/06/14 20:33:44.364, False, 4.311, 0.140383
2023/06/14 20:33:44.861, False, 4.717, 0.140230
2023/06/14 20:33:45.365, False, 4.312, 0.142138
2023/06/14 20:33:45.869, False, 4.646, 0.140307
2023/06/14 20:33:46.373, False, 4.307, 0.139620
2023/06/14 20:33:46.869, False, 4.717, 0.141070
2023/06/14 20:33:47.373, False, 4.642, 0.138628
2023/06/14 20:33:47.877, False, 4.313, 0.140154
2023/06/14 20:33:48.373, False, 4.383, 0.139315
2023/06/14 20:33:48.877, False, 4.639, 0.139620
2023/06/14 20:33:49.381, False, 4.309, 0.139544
2023/06/14 20:33:49.877, False, 4.380, 0.141070
2023/06/14 20:33:50.381, False, 4.651, 0.140383
2023/06/14 20:33:50.885, False, 4.306, 0.141222
2023/06/14 20:33:51.381, False, 4.714, 0.143053
2023/06/14 20:33:51.885, False, 4.649, 0.139315
2023/06/14 20:33:52.389, False, 4.637, 0.139620
2023/06/14 20:33:52.885, False, 4.385, 0.137560
2023/06/14 20:33:53.389, False, 4.637, 0.140459
2023/06/14 20:33:53.893, False, 4.311, 0.138552
2023/06/14 20:33:54.389, False, 4.718, 0.140230
2023/06/14 20:33:54.893, False, 4.313, 0.139315
2023/06/14 20:33:55.397, False, 4.641, 0.138247
2023/06/14 20:33:55.893, False, 4.384, 0.139467
2023/06/14 20:33:56.397, False, 4.307, 0.139239
2023/06/14 20:33:56.900, False, 4.641, 0.138705
2023/06/14 20:33:57.397, False, 4.383, 0.141222
2023/06/14 20:33:57.901, False, 4.649, 0.139696
2023/06/14 20:33:58.405, False, 4.634, 0.141604
2023/06/14 20:33:58.901, False, 4.380, 0.139773
2023/06/14 20:33:59.405, False, 4.645, 0.139849
2023/06/14 20:33:59.909, False, 4.648, 0.140612
2023/06/14 20:34:00.405, False, 4.373, 0.138705
2023/06/14 20:34:00.908, False, 4.651, 0.140383
2023/06/14 20:34:01.413, False, 4.305, 0.138094
2023/06/14 20:34:01.909, False, 4.386, 0.138933
2023/06/14 20:34:02.413, False, 4.306, 0.140078
2023/06/14 20:34:02.909, False, 4.721, 0.141756
2023/06/14 20:34:03.413, False, 4.312, 0.140612
2023/06/14 20:34:03.917, False, 4.636, 0.138705
2023/06/14 20:34:04.421, False, 4.313, 0.140612
2023/06/14 20:34:04.917, False, 4.380, 0.140078
2023/06/14 20:34:05.421, False, 4.643, 0.138247
2023/06/14 20:34:05.925, False, 4.307, 0.142672
2023/06/14 20:34:06.421, False, 4.723, 0.138247
2023/06/14 20:34:06.925, False, 4.310, 0.140154
2023/06/14 20:34:07.429, False, 4.637, 0.139467
2023/06/14 20:34:07.925, False, 4.381, 0.136873
2023/06/14 20:34:08.429, False, 4.318, 0.140383
2023/06/14 20:34:08.933, False, 4.634, 0.138094
2023/06/14 20:34:09.429, False, 4.380, 0.139925
2023/06/14 20:34:09.933, False, 4.311, 0.139696
2023/06/14 20:34:10.437, False, 4.642, 0.139391
2023/06/14 20:34:10.941, False, 4.645, 0.137713
2023/06/14 20:34:11.437, False, 4.378, 0.139849
2023/06/14 20:34:11.941, False, 4.311, 0.138705
2023/06/14 20:34:12.445, False, 4.648, 0.138094
2023/06/14 20:34:12.940, False, 4.382, 0.138323
2023/06/14 20:34:13.445, False, 4.635, 0.139849
2023/06/14 20:34:13.949, False, 4.311, 0.138933
2023/06/14 20:34:14.445, False, 4.718, 0.140917
2023/06/14 20:34:14.949, False, 4.310, 0.140307
2023/06/14 20:34:15.453, False, 4.642, 0.139925
2023/06/14 20:34:15.949, False, 4.380, 0.142443
2023/06/14 20:34:16.453, False, 4.643, 0.141146
2023/06/14 20:34:16.957, False, 4.310, 0.140307
2023/06/14 20:34:17.453, False, 4.724, 0.139544
2023/06/14 20:34:17.957, False, 4.641, 0.138781
2023/06/14 20:34:18.453, False, 4.376, 0.140993
2023/06/14 20:34:18.957, False, 4.642, 0.139544
2023/06/14 20:34:19.461, False, 4.311, 0.139849
2023/06/14 20:34:19.957, False, 4.717, 0.142061
2023/06/14 20:34:20.461, False, 4.311, 0.139010
2023/06/14 20:34:20.965, False, 4.651, 0.139315
2023/06/14 20:34:21.461, False, 4.372, 0.139773
2023/06/14 20:34:21.965, False, 4.320, 0.139315
2023/06/14 20:34:22.469, False, 4.634, 0.138018
2023/06/14 20:34:22.965, False, 4.719, 0.142367
2023/06/14 20:34:23.469, False, 4.309, 0.139849
2023/06/14 20:34:23.965, False, 4.381, 0.137255
2023/06/14 20:34:24.469, False, 4.641, 0.139925
2023/06/14 20:34:24.973, False, 4.311, 0.139467
2023/06/14 20:34:25.477, False, 4.642, 0.141070
2023/06/14 20:34:25.973, False, 4.722, 0.142901
2023/06/14 20:34:26.477, False, 4.638, 0.137789
2023/06/14 20:34:26.973, False, 4.381, 0.139925
2023/06/14 20:34:27.477, False, 4.642, 0.139620
2023/06/14 20:34:27.981, False, 4.641, 0.139086
2023/06/14 20:34:28.485, False, 4.313, 0.139925
2023/06/14 20:34:28.981, False, 4.718, 0.140536
2023/06/14 20:34:29.485, False, 4.642, 0.141985
2023/06/14 20:34:29.989, False, 4.310, 0.140536
2023/06/14 20:34:30.485, False, 4.718, 0.138705
2023/06/14 20:34:30.989, False, 4.312, 0.139925
2023/06/14 20:34:31.493, False, 4.640, 0.137560
2023/06/14 20:34:31.989, False, 4.717, 0.139849
2023/06/14 20:34:32.493, False, 4.311, 0.140612
2023/06/14 20:34:32.997, False, 4.643, 0.138857
2023/06/14 20:34:33.493, False, 4.717, 0.140078
2023/06/14 20:34:33.997, False, 4.311, 0.141070
2023/06/14 20:34:34.501, False, 4.643, 0.138018
2023/06/14 20:34:34.997, False, 4.380, 0.139315
2023/06/14 20:34:35.501, False, 4.642, 0.138628
2023/06/14 20:34:36.005, False, 4.316, 0.140764
2023/06/14 20:34:36.501, False, 4.375, 0.138018
2023/06/14 20:34:37.005, False, 4.645, 0.138705
2023/06/14 20:34:37.509, False, 4.309, 0.138857
2023/06/14 20:34:38.013, False, 4.646, 0.138933
2023/06/14 20:34:38.509, False, 4.713, 0.139620
2023/06/14 20:34:39.013, False, 4.311, 0.139544
2023/06/14 20:34:39.517, False, 4.642, 0.138399
2023/06/14 20:34:40.013, False, 4.718, 0.139239
2023/06/14 20:34:40.517, False, 4.311, 0.141146
2023/06/14 20:34:41.021, False, 4.642, 0.139849
2023/06/14 20:34:41.525, False, 4.645, 0.140078
2023/06/14 20:34:42.021, False, 4.379, 0.140993
2023/06/14 20:34:42.525, False, 4.643, 0.138018
2023/06/14 20:34:43.029, False, 4.309, 0.139544
2023/06/14 20:34:43.525, False, 4.725, 0.138705
2023/06/14 20:34:44.029, False, 4.635, 0.139010
2023/06/14 20:34:44.533, False, 4.311, 0.141375
2023/06/14 20:34:45.029, False, 4.719, 0.139773
2023/06/14 20:34:45.533, False, 4.309, 0.138323
2023/06/14 20:34:46.037, False, 4.642, 0.139391
2023/06/14 20:34:46.533, False, 4.380, 0.139696
2023/06/14 20:34:47.037, False, 4.642, 0.141756
2023/06/14 20:34:47.541, False, 4.312, 0.139010
2023/06/14 20:34:48.037, False, 4.717, 0.139620
2023/06/14 20:34:48.541, False, 4.311, 0.139086
2023/06/14 20:34:49.045, False, 4.642, 0.140917
2023/06/14 20:34:49.541, False, 4.380, 0.139696
2023/06/14 20:34:50.045, False, 4.318, 0.140383
2023/06/14 20:34:50.549, False, 4.305, 0.139620
2023/06/14 20:34:51.045, False, 4.717, 0.139773
2023/06/14 20:34:51.549, False, 4.311, 0.141375
2023/06/14 20:34:52.053, False, 4.649, 0.141680
2023/06/14 20:34:52.549, False, 4.374, 0.139315
2023/06/14 20:34:53.053, False, 4.642, 0.138399
2023/06/14 20:34:53.557, False, 4.311, 0.141909
2023/06/14 20:34:54.053, False, 4.717, 0.140993
2023/06/14 20:34:54.556, False, 4.312, 0.140459
2023/06/14 20:34:55.061, False, 4.650, 0.140383
