time, Switch, Flow(0), Analog(2)
2023/06/16 13:35:45.393, False, 4.641, 0.131533
2023/06/16 13:35:45.888, False, 4.719, 0.131609
2023/06/16 13:35:46.392, False, 4.642, 0.133364
2023/06/16 13:35:46.888, False, 4.382, 0.132906
2023/06/16 13:35:47.392, False, 4.647, 0.132601
2023/06/16 13:35:47.896, False, 4.636, 0.131533
2023/06/16 13:35:48.393, False, 4.717, 0.133211
2023/06/16 13:35:48.896, False, 4.311, 0.133440
2023/06/16 13:35:49.401, False, 4.311, 0.132601
2023/06/16 13:35:49.904, False, 4.642, 0.131991
2023/06/16 13:35:50.400, False, 4.380, 0.131991
2023/06/16 13:35:50.904, False, 4.643, 0.132296
2023/06/16 13:35:51.400, False, 4.380, 0.132448
2023/06/16 13:35:51.904, False, 4.643, 0.131456
2023/06/16 13:35:52.408, False, 4.641, 0.131685
2023/06/16 13:35:52.904, False, 4.381, 0.131838
2023/06/16 13:35:53.408, False, 4.645, 0.131456
2023/06/16 13:35:53.912, False, 4.640, 0.133211
2023/06/16 13:35:54.408, False, 4.716, 0.132067
2023/06/16 13:35:54.912, False, 4.642, 0.132906
2023/06/16 13:35:55.416, False, 4.311, 0.132830
2023/06/16 13:35:55.912, False, 4.718, 0.131228
2023/06/16 13:35:56.416, False, 4.642, 0.133669
2023/06/16 13:35:56.920, False, 4.310, 0.132982
2023/06/16 13:35:57.417, False, 4.717, 0.131304
2023/06/16 13:35:57.920, False, 4.648, 0.129854
2023/06/16 13:35:58.424, False, 4.305, 0.133516
2023/06/16 13:35:58.920, False, 4.381, 0.132830
2023/06/16 13:35:59.424, False, 4.642, 0.133822
2023/06/16 13:35:59.920, False, 4.380, 0.132296
2023/06/16 13:36:00.424, False, 4.643, 0.130999
2023/06/16 13:36:00.928, False, 4.311, 0.131914
2023/06/16 13:36:01.424, False, 4.717, 0.132906
2023/06/16 13:36:01.928, False, 4.643, 0.133364
2023/06/16 13:36:02.432, False, 4.311, 0.133669
2023/06/16 13:36:02.928, False, 4.717, 0.134813
2023/06/16 13:36:03.432, False, 4.642, 0.130388
2023/06/16 13:36:03.936, False, 4.318, 0.133364
2023/06/16 13:36:04.440, False, 4.634, 0.132372
2023/06/16 13:36:04.936, False, 4.718, 0.132906
2023/06/16 13:36:05.440, False, 4.311, 0.131151
2023/06/16 13:36:05.944, False, 4.642, 0.131533
2023/06/16 13:36:06.440, False, 4.717, 0.132982
2023/06/16 13:36:06.944, False, 4.311, 0.131685
2023/06/16 13:36:07.448, False, 4.643, 0.133745
2023/06/16 13:36:07.944, False, 4.718, 0.131228
2023/06/16 13:36:08.448, False, 4.641, 0.134051
2023/06/16 13:36:08.952, False, 4.311, 0.130999
2023/06/16 13:36:09.448, False, 4.718, 0.131380
2023/06/16 13:36:09.952, False, 4.312, 0.133364
2023/06/16 13:36:10.456, False, 4.642, 0.135042
2023/06/16 13:36:10.952, False, 4.718, 0.132448
2023/06/16 13:36:11.456, False, 4.310, 0.132753
2023/06/16 13:36:11.960, False, 4.643, 0.133059
2023/06/16 13:36:12.456, False, 4.717, 0.130236
2023/06/16 13:36:12.960, False, 4.310, 0.131609
2023/06/16 13:36:13.456, False, 4.717, 0.132677
2023/06/16 13:36:13.960, False, 4.645, 0.130846
2023/06/16 13:36:14.464, False, 4.308, 0.130083
2023/06/16 13:36:14.960, False, 4.718, 0.132753
2023/06/16 13:36:15.464, False, 4.642, 0.129702
2023/06/16 13:36:15.968, False, 4.310, 0.131991
2023/06/16 13:36:16.472, False, 4.643, 0.133211
2023/06/16 13:36:16.968, False, 4.387, 0.132906
2023/06/16 13:36:17.472, False, 4.635, 0.131914
2023/06/16 13:36:17.976, False, 4.320, 0.131075
2023/06/16 13:36:18.472, False, 4.707, 0.131380
2023/06/16 13:36:18.976, False, 4.644, 0.132601
2023/06/16 13:36:19.480, False, 4.642, 0.135271
2023/06/16 13:36:19.976, False, 4.380, 0.133593
2023/06/16 13:36:20.480, False, 4.643, 0.133288
2023/06/16 13:36:20.976, False, 4.380, 0.130846
2023/06/16 13:36:21.480, False, 4.644, 0.131075
2023/06/16 13:36:21.984, False, 4.308, 0.131762
2023/06/16 13:36:22.488, False, 4.311, 0.133440
2023/06/16 13:36:22.984, False, 4.717, 0.131228
2023/06/16 13:36:23.488, False, 4.311, 0.131609
2023/06/16 13:36:23.992, False, 4.642, 0.132219
2023/06/16 13:36:24.488, False, 4.381, 0.133059
2023/06/16 13:36:24.992, False, 4.642, 0.131762
2023/06/16 13:36:25.496, False, 4.642, 0.131609
2023/06/16 13:36:25.992, False, 4.382, 0.132677
2023/06/16 13:36:26.496, False, 4.309, 0.131304
2023/06/16 13:36:27.000, False, 4.647, 0.131533
2023/06/16 13:36:27.496, False, 4.713, 0.130999
2023/06/16 13:36:28.000, False, 4.642, 0.133288
2023/06/16 13:36:28.504, False, 4.643, 0.131151
2023/06/16 13:36:29.008, False, 4.311, 0.130770
2023/06/16 13:36:29.504, False, 4.717, 0.132906
2023/06/16 13:36:30.008, False, 4.311, 0.133288
2023/06/16 13:36:30.512, False, 4.646, 0.131991
2023/06/16 13:36:31.008, False, 4.378, 0.131991
2023/06/16 13:36:31.512, False, 4.642, 0.131228
2023/06/16 13:36:32.016, False, 4.643, 0.131533
2023/06/16 13:36:32.512, False, 4.379, 0.132753
2023/06/16 13:36:33.016, False, 4.642, 0.134051
2023/06/16 13:36:33.520, False, 4.311, 0.131838
2023/06/16 13:36:34.016, False, 4.717, 0.132906
2023/06/16 13:36:34.520, False, 4.311, 0.132219
2023/06/16 13:36:35.024, False, 4.648, 0.129625
2023/06/16 13:36:35.520, False, 4.713, 0.130007
2023/06/16 13:36:36.024, False, 4.310, 0.132982
2023/06/16 13:36:36.528, False, 4.644, 0.131685
2023/06/16 13:36:37.032, False, 4.641, 0.132143
2023/06/16 13:36:37.528, False, 4.380, 0.131228
2023/06/16 13:36:38.032, False, 4.311, 0.132067
2023/06/16 13:36:38.528, False, 4.717, 0.133211
2023/06/16 13:36:39.032, False, 4.312, 0.132677
2023/06/16 13:36:39.536, False, 4.318, 0.134585
2023/06/16 13:36:40.032, False, 4.373, 0.133211
2023/06/16 13:36:40.536, False, 4.643, 0.132982
2023/06/16 13:36:41.040, False, 4.309, 0.133440
2023/06/16 13:36:41.536, False, 4.381, 0.129244
2023/06/16 13:36:42.040, False, 4.642, 0.132296
2023/06/16 13:36:42.544, False, 4.641, 0.132601
2023/06/16 13:36:43.040, False, 4.380, 0.131609
2023/06/16 13:36:43.544, False, 4.644, 0.132982
2023/06/16 13:36:44.048, False, 4.643, 0.131685
2023/06/16 13:36:44.544, False, 4.378, 0.132982
2023/06/16 13:36:45.048, False, 4.644, 0.131838
2023/06/16 13:36:45.552, False, 4.308, 0.131914
2023/06/16 13:36:46.048, False, 4.725, 0.131685
2023/06/16 13:36:46.552, False, 4.307, 0.131151
2023/06/16 13:36:47.056, False, 4.639, 0.131304
2023/06/16 13:36:47.552, False, 4.381, 0.130388
2023/06/16 13:36:48.056, False, 4.648, 0.134203
2023/06/16 13:36:48.560, False, 4.310, 0.133974
2023/06/16 13:36:49.064, False, 4.643, 0.133135
2023/06/16 13:36:49.560, False, 4.718, 0.134585
2023/06/16 13:36:50.064, False, 4.638, 0.131838
2023/06/16 13:36:50.568, False, 4.314, 0.130236
2023/06/16 13:36:51.064, False, 4.717, 0.133898
2023/06/16 13:36:51.568, False, 4.306, 0.130312
2023/06/16 13:36:52.072, False, 4.649, 0.130846
2023/06/16 13:36:52.568, False, 4.711, 0.131762
2023/06/16 13:36:53.072, False, 4.310, 0.131991
2023/06/16 13:36:53.575, False, 4.643, 0.133745
2023/06/16 13:36:54.072, False, 4.385, 0.131304
2023/06/16 13:36:54.576, False, 4.638, 0.131762
2023/06/16 13:36:55.080, False, 4.311, 0.131533
2023/06/16 13:36:55.575, False, 4.716, 0.132296
2023/06/16 13:36:56.080, False, 4.643, 0.133440
2023/06/16 13:36:56.584, False, 4.312, 0.133364
2023/06/16 13:36:57.088, False, 4.641, 0.131609
2023/06/16 13:36:57.583, False, 4.718, 0.131228
2023/06/16 13:36:58.088, False, 4.650, 0.132219
2023/06/16 13:36:58.584, False, 4.372, 0.130770
2023/06/16 13:36:59.088, False, 4.647, 0.131838
2023/06/16 13:36:59.591, False, 4.639, 0.134279
2023/06/16 13:37:00.096, False, 4.646, 0.133059
2023/06/16 13:37:00.592, False, 4.375, 0.132830
2023/06/16 13:37:01.096, False, 4.313, 0.133898
2023/06/16 13:37:01.600, False, 4.643, 0.131991
2023/06/16 13:37:02.096, False, 4.716, 0.131151
2023/06/16 13:37:02.600, False, 4.642, 0.132296
2023/06/16 13:37:03.096, False, 4.718, 0.131228
2023/06/16 13:37:03.600, False, 4.643, 0.135119
2023/06/16 13:37:04.103, False, 4.318, 0.131914
2023/06/16 13:37:04.600, False, 4.708, 0.133516
2023/06/16 13:37:05.104, False, 4.318, 0.131685
2023/06/16 13:37:05.608, False, 4.634, 0.135195
2023/06/16 13:37:06.104, False, 4.719, 0.131304
2023/06/16 13:37:06.607, False, 4.309, 0.133288
2023/06/16 13:37:07.112, False, 4.643, 0.133822
2023/06/16 13:37:07.608, False, 4.384, 0.130541
2023/06/16 13:37:08.112, False, 4.640, 0.133135
2023/06/16 13:37:08.616, False, 4.309, 0.133822
2023/06/16 13:37:09.112, False, 4.721, 0.133211
2023/06/16 13:37:09.616, False, 4.316, 0.130846
2023/06/16 13:37:10.120, False, 4.634, 0.134279
2023/06/16 13:37:10.616, False, 4.717, 0.133288
2023/06/16 13:37:11.120, False, 4.642, 0.132372
2023/06/16 13:37:11.616, False, 4.381, 0.132296
2023/06/16 13:37:12.120, False, 4.651, 0.134508
2023/06/16 13:37:12.624, False, 4.303, 0.130770
2023/06/16 13:37:13.128, False, 4.648, 0.131533
2023/06/16 13:37:13.624, False, 4.716, 0.132677
2023/06/16 13:37:14.127, False, 4.306, 0.132448
2023/06/16 13:37:14.632, False, 4.643, 0.132677
2023/06/16 13:37:15.128, False, 4.717, 0.131228
2023/06/16 13:37:15.632, False, 4.642, 0.132143
2023/06/16 13:37:16.136, False, 4.642, 0.134737
2023/06/16 13:37:16.631, False, 4.386, 0.133135
2023/06/16 13:37:17.136, False, 4.636, 0.132830
2023/06/16 13:37:17.640, False, 4.649, 0.133211
2023/06/16 13:37:18.136, False, 4.374, 0.133440
2023/06/16 13:37:18.640, False, 4.643, 0.132753
2023/06/16 13:37:19.144, False, 4.310, 0.131762
2023/06/16 13:37:19.640, False, 4.381, 0.132982
2023/06/16 13:37:20.144, False, 4.642, 0.130694
2023/06/16 13:37:20.648, False, 4.644, 0.132296
2023/06/16 13:37:21.144, False, 4.379, 0.133135
2023/06/16 13:37:21.648, False, 4.310, 0.134127
2023/06/16 13:37:22.152, False, 4.643, 0.133669
2023/06/16 13:37:22.648, False, 4.717, 0.131991
2023/06/16 13:37:23.152, False, 4.642, 0.132372
2023/06/16 13:37:23.656, False, 4.643, 0.131075
2023/06/16 13:37:24.152, False, 4.385, 0.132067
2023/06/16 13:37:24.656, False, 4.641, 0.132067
2023/06/16 13:37:25.152, False, 4.715, 0.131533
2023/06/16 13:37:25.656, False, 4.641, 0.132677
2023/06/16 13:37:26.160, False, 4.642, 0.132448
2023/06/16 13:37:26.656, False, 4.381, 0.132372
2023/06/16 13:37:27.160, False, 4.641, 0.128023
2023/06/16 13:37:27.664, False, 4.643, 0.130922
2023/06/16 13:37:28.160, False, 4.718, 0.129778
2023/06/16 13:37:28.664, False, 4.311, 0.132753
2023/06/16 13:37:29.160, False, 4.717, 0.134432
2023/06/16 13:37:29.664, False, 4.642, 0.133516
2023/06/16 13:37:30.168, False, 4.311, 0.134432
2023/06/16 13:37:30.664, False, 4.717, 0.133364
2023/06/16 13:37:31.168, False, 4.643, 0.131838
2023/06/16 13:37:31.672, False, 4.311, 0.130694
2023/06/16 13:37:32.168, False, 4.716, 0.132982
2023/06/16 13:37:32.672, False, 4.643, 0.134737
2023/06/16 13:37:33.176, False, 4.311, 0.133516
2023/06/16 13:37:33.672, False, 4.717, 0.133211
2023/06/16 13:37:34.176, False, 4.642, 0.131685
2023/06/16 13:37:34.680, False, 4.310, 0.133745
2023/06/16 13:37:35.176, False, 4.717, 0.132219
2023/06/16 13:37:35.680, False, 4.643, 0.132601
2023/06/16 13:37:36.184, False, 4.310, 0.131609
2023/06/16 13:37:36.680, False, 4.717, 0.134508
2023/06/16 13:37:37.184, False, 4.643, 0.131685
2023/06/16 13:37:37.688, False, 4.311, 0.132448
2023/06/16 13:37:38.184, False, 4.716, 0.132906
2023/06/16 13:37:38.688, False, 4.648, 0.134661
2023/06/16 13:37:39.192, False, 4.638, 0.132219
2023/06/16 13:37:39.688, False, 4.381, 0.134508
2023/06/16 13:37:40.192, False, 4.643, 0.132143
2023/06/16 13:37:40.688, False, 4.717, 0.133288
2023/06/16 13:37:41.192, False, 4.641, 0.132372
2023/06/16 13:37:41.696, False, 4.312, 0.132677
2023/06/16 13:37:42.200, False, 4.640, 0.131685
2023/06/16 13:37:42.696, False, 4.381, 0.133669
2023/06/16 13:37:43.200, False, 4.311, 0.132601
2023/06/16 13:37:43.696, False, 4.718, 0.135271
2023/06/16 13:37:44.200, False, 4.642, 0.133593
2023/06/16 13:37:44.704, False, 4.310, 0.133669
2023/06/16 13:37:45.199, False, 4.718, 0.131838
2023/06/16 13:37:45.704, False, 4.642, 0.131304
2023/06/16 13:37:46.208, False, 4.643, 0.131075
2023/06/16 13:37:46.704, False, 4.383, 0.132448
2023/06/16 13:37:47.208, False, 4.638, 0.132677
2023/06/16 13:37:47.712, False, 4.642, 0.130922
2023/06/16 13:37:48.208, False, 4.381, 0.131838
2023/06/16 13:37:48.712, False, 4.642, 0.133211
2023/06/16 13:37:49.216, False, 4.311, 0.131762
2023/06/16 13:37:49.712, False, 4.717, 0.133593
2023/06/16 13:37:50.216, False, 4.311, 0.132830
2023/06/16 13:37:50.720, False, 4.651, 0.131228
2023/06/16 13:37:51.216, False, 4.713, 0.130388
2023/06/16 13:37:51.720, False, 4.638, 0.132143
2023/06/16 13:37:52.224, False, 4.643, 0.133440
2023/06/16 13:37:52.720, False, 4.380, 0.131075
2023/06/16 13:37:53.224, False, 4.642, 0.132601
2023/06/16 13:37:53.728, False, 4.643, 0.132525
2023/06/16 13:37:54.224, False, 4.716, 0.130617
2023/06/16 13:37:54.728, False, 4.643, 0.132219
2023/06/16 13:37:55.232, False, 4.650, 0.130617
2023/06/16 13:37:55.728, False, 4.709, 0.133440
2023/06/16 13:37:56.231, False, 4.643, 0.131914
2023/06/16 13:37:56.736, False, 4.643, 0.133593
2023/06/16 13:37:57.232, False, 4.379, 0.132753
2023/06/16 13:37:57.736, False, 4.975, 0.133135
2023/06/16 13:37:58.240, False, 4.310, 0.131914
2023/06/16 13:37:58.736, False, 4.717, 0.130541
2023/06/16 13:37:59.240, False, 4.643, 0.132296
2023/06/16 13:37:59.743, False, 4.316, 0.131075
2023/06/16 13:38:00.240, False, 4.711, 0.132448
2023/06/16 13:38:00.744, False, 4.642, 0.132143
2023/06/16 13:38:01.248, False, 4.642, 0.132067
2023/06/16 13:38:01.752, False, 4.642, 0.132906
2023/06/16 13:38:02.248, False, 4.727, 0.132906
2023/06/16 13:38:02.752, False, 4.633, 0.131762
2023/06/16 13:38:03.256, False, 4.311, 0.135576
2023/06/16 13:38:03.752, False, 4.719, 0.132830
2023/06/16 13:38:04.255, False, 4.643, 0.130465
2023/06/16 13:38:04.760, False, 4.640, 0.132067
2023/06/16 13:38:05.256, False, 4.380, 0.133898
2023/06/16 13:38:05.760, False, 4.643, 0.133974
2023/06/16 13:38:06.264, False, 4.641, 0.132448
2023/06/16 13:38:06.760, False, 4.717, 0.131762
2023/06/16 13:38:07.264, False, 4.642, 0.130465
2023/06/16 13:38:07.767, False, 4.311, 0.135042
2023/06/16 13:38:08.264, False, 4.718, 0.132906
2023/06/16 13:38:08.768, False, 4.313, 0.131762
2023/06/16 13:38:09.271, False, 4.641, 0.131838
2023/06/16 13:38:09.767, False, 4.718, 0.133440
2023/06/16 13:38:10.272, False, 4.642, 0.131914
2023/06/16 13:38:10.768, False, 4.718, 0.133593
2023/06/16 13:38:11.272, False, 4.641, 0.132982
2023/06/16 13:38:11.776, False, 4.642, 0.131228
2023/06/16 13:38:12.272, False, 4.381, 0.131228
2023/06/16 13:38:12.776, False, 4.643, 0.133440
2023/06/16 13:38:13.280, False, 4.642, 0.131151
2023/06/16 13:38:13.784, False, 4.310, 0.132219
2023/06/16 13:38:14.280, False, 4.717, 0.133745
2023/06/16 13:38:14.784, False, 4.643, 0.130617
2023/06/16 13:38:15.288, False, 4.311, 0.131380
2023/06/16 13:38:15.784, False, 4.381, 0.131151
2023/06/16 13:38:16.288, False, 4.641, 0.133135
2023/06/16 13:38:16.784, False, 4.718, 0.133974
2023/06/16 13:38:17.288, False, 4.642, 0.132830
2023/06/16 13:38:17.791, False, 4.312, 0.132753
2023/06/16 13:38:18.288, False, 4.716, 0.133516
2023/06/16 13:38:18.792, False, 4.311, 0.131456
2023/06/16 13:38:19.296, False, 4.642, 0.132219
2023/06/16 13:38:19.792, False, 4.719, 0.131456
2023/06/16 13:38:20.296, False, 4.310, 0.132830
2023/06/16 13:38:20.800, False, 4.642, 0.135424
2023/06/16 13:38:21.296, False, 4.718, 0.132906
2023/06/16 13:38:21.800, False, 4.311, 0.133211
2023/06/16 13:38:22.303, False, 4.642, 0.132219
2023/06/16 13:38:22.800, False, 4.717, 0.132677
2023/06/16 13:38:23.304, False, 4.310, 0.132448
2023/06/16 13:38:23.808, False, 4.643, 0.131380
2023/06/16 13:38:24.304, False, 4.717, 0.135119
2023/06/16 13:38:24.808, False, 4.643, 0.133059
2023/06/16 13:38:25.312, False, 4.642, 0.131609
2023/06/16 13:38:25.816, False, 4.316, 0.133440
2023/06/16 13:38:26.312, False, 4.711, 0.133822
2023/06/16 13:38:26.816, False, 4.311, 0.133898
2023/06/16 13:38:27.311, False, 4.719, 0.132296
2023/06/16 13:38:27.816, False, 4.642, 0.133822
2023/06/16 13:38:28.319, False, 4.643, 0.130465
2023/06/16 13:38:28.824, False, 4.641, 0.132753
2023/06/16 13:38:29.319, False, 4.719, 0.132677
2023/06/16 13:38:29.824, False, 4.642, 0.132601
2023/06/16 13:38:30.320, False, 4.381, 0.134661
2023/06/16 13:38:30.823, False, 4.642, 0.134051
2023/06/16 13:38:31.327, False, 4.642, 0.132830
2023/06/16 13:38:31.832, False, 4.652, 0.132830
2023/06/16 13:38:32.327, False, 4.707, 0.133288
2023/06/16 13:38:32.831, False, 4.643, 0.133059
2023/06/16 13:38:33.328, False, 4.723, 0.131533
2023/06/16 13:38:33.832, False, 4.311, 0.134432
2023/06/16 13:38:34.335, False, 4.638, 0.131838
2023/06/16 13:38:34.831, False, 4.716, 0.134203
2023/06/16 13:38:35.336, False, 4.318, 0.133288
2023/06/16 13:38:35.839, False, 4.643, 0.133669
2023/06/16 13:38:36.336, False, 4.716, 0.134203
2023/06/16 13:38:36.840, False, 4.639, 0.132525
2023/06/16 13:38:37.344, False, 4.645, 0.133745
2023/06/16 13:38:37.840, False, 4.711, 0.132448
2023/06/16 13:38:38.344, False, 4.651, 0.134203
2023/06/16 13:38:38.848, False, 4.643, 0.131533
2023/06/16 13:38:39.351, False, 4.635, 0.132067
2023/06/16 13:38:39.848, False, 4.716, 0.132448
2023/06/16 13:38:40.352, False, 4.646, 0.134051
2023/06/16 13:38:40.856, False, 4.308, 0.133898
2023/06/16 13:38:41.351, False, 4.720, 0.132067
2023/06/16 13:38:41.856, False, 4.641, 0.132219
2023/06/16 13:38:42.360, False, 4.643, 0.132448
2023/06/16 13:38:42.856, False, 4.379, 0.133898
2023/06/16 13:38:43.360, False, 4.642, 0.132830
2023/06/16 13:38:43.856, False, 4.718, 0.130694
2023/06/16 13:38:44.360, False, 4.649, 0.133822
2023/06/16 13:38:44.864, False, 4.635, 0.131151
2023/06/16 13:38:45.359, False, 4.384, 0.133974
2023/06/16 13:38:45.863, False, 4.638, 0.134432
2023/06/16 13:38:46.368, False, 4.642, 0.132677
2023/06/16 13:38:46.864, False, 4.721, 0.133898
2023/06/16 13:38:47.368, False, 4.639, 0.131228
2023/06/16 13:38:47.872, False, 4.643, 0.132830
2023/06/16 13:38:48.368, False, 4.717, 0.132372
2023/06/16 13:38:48.872, False, 4.642, 0.132219
2023/06/16 13:38:49.376, False, 4.643, 0.132219
2023/06/16 13:38:49.872, False, 4.717, 0.132143
2023/06/16 13:38:50.376, False, 4.642, 0.132448
2023/06/16 13:38:50.880, False, 4.642, 0.133059
2023/06/16 13:38:51.376, False, 4.380, 0.130541
2023/06/16 13:38:51.880, False, 4.642, 0.132982
2023/06/16 13:38:52.384, False, 4.316, 0.132906
2023/06/16 13:38:52.880, False, 4.712, 0.132372
2023/06/16 13:38:53.384, False, 4.311, 0.133440
2023/06/16 13:38:53.888, False, 4.642, 0.130846
2023/06/16 13:38:54.384, False, 4.717, 0.133059
2023/06/16 13:38:54.888, False, 4.643, 0.132982
2023/06/16 13:38:55.384, False, 4.381, 0.131533
2023/06/16 13:38:55.888, False, 4.642, 0.131304
2023/06/16 13:38:56.392, False, 4.973, 0.133364
2023/06/16 13:38:56.888, False, 4.380, 0.131838
2023/06/16 13:38:57.392, False, 4.644, 0.133440
2023/06/16 13:38:57.896, False, 4.641, 0.132601
2023/06/16 13:38:58.392, False, 4.718, 0.133516
2023/06/16 13:38:58.896, False, 4.644, 0.133745
2023/06/16 13:38:59.400, False, 4.310, 0.132525
2023/06/16 13:38:59.896, False, 4.381, 0.132677
2023/06/16 13:39:00.400, False, 4.643, 0.132448
2023/06/16 13:39:00.903, False, 4.309, 0.133593
2023/06/16 13:39:01.399, False, 4.718, 0.129397
2023/06/16 13:39:01.904, False, 4.642, 0.131456
2023/06/16 13:39:02.408, False, 4.643, 0.132753
2023/06/16 13:39:02.904, False, 4.717, 0.134585
2023/06/16 13:39:03.408, False, 4.975, 0.133440
2023/06/16 13:39:03.904, False, 4.717, 0.130694
2023/06/16 13:39:04.408, False, 4.641, 0.132448
2023/06/16 13:39:04.912, False, 4.647, 0.133440
2023/06/16 13:39:05.408, False, 4.376, 0.133211
2023/06/16 13:39:05.912, False, 4.642, 0.133745
2023/06/16 13:39:06.416, False, 4.643, 0.130846
2023/06/16 13:39:06.911, False, 4.380, 0.132219
2023/06/16 13:39:07.416, False, 4.643, 0.133669
2023/06/16 13:39:07.920, False, 4.310, 0.132601
2023/06/16 13:39:08.416, False, 4.718, 0.133135
2023/06/16 13:39:08.919, False, 4.320, 0.129702
2023/06/16 13:39:09.424, False, 4.633, 0.133211
2023/06/16 13:39:09.919, False, 4.718, 0.133288
2023/06/16 13:39:10.424, False, 4.310, 0.132143
2023/06/16 13:39:10.928, False, 4.643, 0.133974
2023/06/16 13:39:11.424, False, 4.717, 0.132982
2023/06/16 13:39:11.928, False, 4.643, 0.132906
2023/06/16 13:39:12.424, False, 4.383, 0.131380
2023/06/16 13:39:12.928, False, 4.640, 0.131380
2023/06/16 13:39:13.432, False, 4.643, 0.133898
2023/06/16 13:39:13.928, False, 4.380, 0.133516
2023/06/16 13:39:14.432, False, 4.643, 0.132906
2023/06/16 13:39:14.935, False, 4.311, 0.133059
2023/06/16 13:39:15.432, False, 4.719, 0.135348
2023/06/16 13:39:15.936, False, 4.640, 0.132601
2023/06/16 13:39:16.440, False, 4.311, 0.131456
2023/06/16 13:39:16.944, False, 4.644, 0.136263
2023/06/16 13:39:17.440, False, 4.716, 0.134051
2023/06/16 13:39:17.944, False, 4.311, 0.132982
2023/06/16 13:39:18.448, False, 4.642, 0.134966
2023/06/16 13:39:18.944, False, 4.718, 0.132906
2023/06/16 13:39:19.448, False, 4.642, 0.133211
2023/06/16 13:39:19.952, False, 4.649, 0.131456
2023/06/16 13:39:20.448, False, 4.375, 0.132372
2023/06/16 13:39:20.951, False, 4.643, 0.131838
2023/06/16 13:39:21.456, False, 4.641, 0.133288
2023/06/16 13:39:21.960, False, 4.644, 0.130999
2023/06/16 13:39:22.456, False, 4.716, 0.130236
2023/06/16 13:39:22.960, False, 4.313, 0.131685
2023/06/16 13:39:23.463, False, 4.639, 0.132448
2023/06/16 13:39:23.960, False, 4.721, 0.130999
2023/06/16 13:39:24.464, False, 4.649, 0.130999
2023/06/16 13:39:24.968, False, 4.302, 0.130922
2023/06/16 13:39:25.463, False, 4.379, 0.134508
2023/06/16 13:39:25.968, False, 4.648, 0.133669
2023/06/16 13:39:26.472, False, 4.307, 0.133059
2023/06/16 13:39:26.967, False, 4.717, 0.134966
2023/06/16 13:39:27.472, False, 4.644, 0.131533
2023/06/16 13:39:27.975, False, 4.310, 0.133135
2023/06/16 13:39:28.472, False, 4.717, 0.132982
2023/06/16 13:39:28.975, False, 4.650, 0.133440
2023/06/16 13:39:29.480, False, 4.306, 0.134585
2023/06/16 13:39:29.976, False, 4.719, 0.132372
2023/06/16 13:39:30.480, False, 4.639, 0.131914
2023/06/16 13:39:30.984, False, 4.642, 0.134051
2023/06/16 13:39:31.480, False, 4.717, 0.132448
2023/06/16 13:39:31.984, False, 4.642, 0.133440
2023/06/16 13:39:32.488, False, 4.642, 0.132906
2023/06/16 13:39:32.984, False, 4.717, 0.132525
2023/06/16 13:39:33.488, False, 4.644, 0.132067
2023/06/16 13:39:33.992, False, 4.310, 0.132906
2023/06/16 13:39:34.488, False, 4.717, 0.131991
2023/06/16 13:39:34.992, False, 4.311, 0.132296
2023/06/16 13:39:35.496, False, 4.642, 0.133364
2023/06/16 13:39:35.992, False, 4.718, 0.132067
2023/06/16 13:39:36.496, False, 4.643, 0.133898
2023/06/16 13:39:36.000, False, 4.642, 0.132982
2023/06/16 13:39:37.495, False, 4.717, 0.133745
2023/06/16 13:39:37.999, False, 4.647, 0.131914
2023/06/16 13:39:38.496, False, 4.376, 0.132143
2023/06/16 13:39:38.999, False, 4.643, 0.133440
2023/06/16 13:39:39.504, False, 4.313, 0.131304
2023/06/16 13:39:39.000, False, 4.716, 0.131914
2023/06/16 13:39:40.504, False, 4.641, 0.132677
2023/06/16 13:39:41.008, False, 4.642, 0.132601
2023/06/16 13:39:41.512, False, 4.642, 0.132219
2023/06/16 13:39:42.008, False, 4.718, 0.129473
2023/06/16 13:39:42.511, False, 4.649, 0.132372
2023/06/16 13:39:43.016, False, 4.635, 0.132372
2023/06/16 13:39:43.512, False, 4.381, 0.133135
2023/06/16 13:39:44.016, False, 4.642, 0.133364
2023/06/16 13:39:44.520, False, 4.643, 0.133059
2023/06/16 13:39:45.016, False, 4.717, 0.132830
2023/06/16 13:39:45.520, False, 4.311, 0.134661
2023/06/16 13:39:46.015, False, 4.717, 0.131991
2023/06/16 13:39:46.520, False, 4.643, 0.133364
2023/06/16 13:39:47.024, False, 4.642, 0.134127
2023/06/16 13:39:47.520, False, 4.716, 0.133059
2023/06/16 13:39:48.024, False, 4.644, 0.134508
2023/06/16 13:39:48.528, False, 4.973, 0.132906
2023/06/16 13:39:49.024, False, 4.381, 0.136110
2023/06/16 13:39:49.528, False, 4.974, 0.131609
2023/06/16 13:39:50.032, False, 4.642, 0.133974
2023/06/16 13:39:50.528, False, 4.383, 0.130541
2023/06/16 13:39:51.032, False, 4.640, 0.132448
2023/06/16 13:39:51.535, False, 4.646, 0.134508
2023/06/16 13:39:52.031, False, 4.377, 0.130770
2023/06/16 13:39:52.536, False, 4.651, 0.129473
2023/06/16 13:39:53.039, False, 4.635, 0.132601
2023/06/16 13:39:53.535, False, 4.382, 0.132830
2023/06/16 13:39:54.039, False, 4.645, 0.131456
2023/06/16 13:39:54.544, False, 4.640, 0.130617
2023/06/16 13:39:55.048, False, 4.641, 0.132067
