time, Switch, Flow(0), Analog(2)
2023/06/12 02:26:43.608, False, 4.648, 0.139086
2023/06/12 02:26:44.104, False, 4.381, 0.139696
2023/06/12 02:26:44.608, False, 4.307, 0.138705
2023/06/12 02:26:45.113, False, 4.316, 0.138781
2023/06/12 02:26:45.608, False, 4.376, 0.140078
2023/06/12 02:26:46.112, False, 4.648, 0.139849
2023/06/12 02:26:46.617, False, 4.310, 0.139773
2023/06/12 02:26:47.113, False, 4.382, 0.139239
2023/06/12 02:26:47.616, False, 4.303, 0.140917
2023/06/12 02:26:48.120, False, 4.648, 0.140230
2023/06/12 02:26:48.625, False, 3.983, 0.141070
2023/06/12 02:26:49.121, False, 4.378, 0.141756
2023/06/12 02:26:49.625, False, 4.308, 0.138552
2023/06/12 02:26:50.129, False, 4.644, 0.136950
2023/06/12 02:26:50.625, False, 4.383, 0.139010
2023/06/12 02:26:51.129, False, 4.309, 0.138247
2023/06/12 02:26:51.633, False, 4.309, 0.140078
2023/06/12 02:26:52.129, False, 4.041, 0.139086
2023/06/12 02:26:52.633, False, 4.317, 0.141375
2023/06/12 02:26:53.137, False, 4.302, 0.139086
2023/06/12 02:26:53.633, False, 4.381, 0.139010
2023/06/12 02:26:54.136, False, 4.311, 0.139544
2023/06/12 02:26:54.641, False, 3.979, 0.138705
2023/06/12 02:26:55.137, False, 4.380, 0.138018
2023/06/12 02:26:55.641, False, 4.646, 0.139086
2023/06/12 02:26:56.145, False, 3.982, 0.141299
2023/06/12 02:26:56.649, False, 4.305, 0.143893
2023/06/12 02:26:57.144, False, 4.380, 0.138628
2023/06/12 02:26:57.648, False, 4.314, 0.141756
2023/06/12 02:26:58.153, False, 4.315, 0.139315
2023/06/12 02:26:58.649, False, 4.374, 0.140383
2023/06/12 02:26:59.153, False, 4.311, 0.137865
2023/06/12 02:26:59.657, False, 4.311, 0.139773
2023/06/12 02:27:00.153, False, 4.381, 0.141299
2023/06/12 02:27:00.657, False, 4.310, 0.141146
2023/06/12 02:27:01.160, False, 4.310, 0.137255
2023/06/12 02:27:01.657, False, 4.044, 0.139010
2023/06/12 02:27:02.161, False, 4.311, 0.138857
2023/06/12 02:27:02.665, False, 4.642, 0.138933
2023/06/12 02:27:03.169, False, 4.311, 0.137713
2023/06/12 02:27:03.665, False, 4.380, 0.139773
2023/06/12 02:27:04.169, False, 4.312, 0.139544
2023/06/12 02:27:04.673, False, 4.311, 0.141222
2023/06/12 02:27:05.169, False, 4.379, 0.138476
2023/06/12 02:27:05.673, False, 4.311, 0.139239
2023/06/12 02:27:06.168, False, 4.380, 0.137942
2023/06/12 02:27:06.673, False, 4.311, 0.140612
2023/06/12 02:27:07.177, False, 4.310, 0.138781
2023/06/12 02:27:07.673, False, 4.381, 0.139696
2023/06/12 02:27:08.177, False, 4.311, 0.139544
2023/06/12 02:27:08.681, False, 4.311, 0.140383
2023/06/12 02:27:09.176, False, 4.045, 0.146715
2023/06/12 02:27:09.681, False, 4.311, 0.139315
2023/06/12 02:27:10.185, False, 4.310, 0.140688
2023/06/12 02:27:10.681, False, 4.717, 0.140307
2023/06/12 02:27:11.185, False, 4.310, 0.139315
2023/06/12 02:27:11.689, False, 4.311, 0.138857
2023/06/12 02:27:12.185, False, 4.380, 0.139773
2023/06/12 02:27:12.689, False, 4.310, 0.137255
2023/06/12 02:27:13.185, False, 4.381, 0.139239
2023/06/12 02:27:13.689, False, 4.312, 0.139467
2023/06/12 02:27:14.193, False, 4.310, 0.139544
2023/06/12 02:27:14.689, False, 4.043, 0.138857
2023/06/12 02:27:15.193, False, 4.311, 0.140459
2023/06/12 02:27:15.697, False, 4.310, 0.140917
2023/06/12 02:27:16.193, False, 4.380, 0.138857
2023/06/12 02:27:16.697, False, 4.311, 0.140612
2023/06/12 02:27:17.201, False, 4.310, 0.139467
2023/06/12 02:27:17.697, False, 4.382, 0.141680
2023/06/12 02:27:18.201, False, 4.309, 0.139010
2023/06/12 02:27:18.697, False, 4.381, 0.138857
2023/06/12 02:27:19.200, False, 4.310, 0.141604
2023/06/12 02:27:19.705, False, 4.642, 0.139086
2023/06/12 02:27:20.201, False, 4.381, 0.137942
2023/06/12 02:27:20.705, False, 4.312, 0.139544
2023/06/12 02:27:21.209, False, 4.309, 0.140612
2023/06/12 02:27:21.705, False, 4.717, 0.137942
2023/06/12 02:27:22.209, False, 4.311, 0.140841
2023/06/12 02:27:22.712, False, 4.311, 0.140993
2023/06/12 02:27:23.209, False, 4.380, 0.140078
2023/06/12 02:27:23.713, False, 3.979, 0.138476
2023/06/12 02:27:24.217, False, 4.312, 0.141299
2023/06/12 02:27:24.713, False, 4.379, 0.140230
2023/06/12 02:27:25.216, False, 4.311, 0.141299
2023/06/12 02:27:25.721, False, 4.643, 0.138476
2023/06/12 02:27:26.217, False, 4.048, 0.137636
2023/06/12 02:27:26.720, False, 4.306, 0.137865
2023/06/12 02:27:27.225, False, 4.311, 0.138781
2023/06/12 02:27:27.721, False, 4.381, 0.139239
2023/06/12 02:27:28.224, False, 4.310, 0.138094
2023/06/12 02:27:28.721, False, 4.381, 0.137255
2023/06/12 02:27:29.225, False, 4.311, 0.138247
2023/06/12 02:27:29.729, False, 4.310, 0.138094
2023/06/12 02:27:30.225, False, 4.381, 0.138247
2023/06/12 02:27:30.729, False, 4.312, 0.141299
2023/06/12 02:27:31.233, False, 4.640, 0.138933
2023/06/12 02:27:31.729, False, 4.380, 0.140841
2023/06/12 02:27:32.233, False, 4.312, 0.139544
2023/06/12 02:27:32.737, False, 4.310, 0.142977
2023/06/12 02:27:33.233, False, 4.380, 0.140612
2023/06/12 02:27:33.737, False, 4.312, 0.139544
2023/06/12 02:27:34.233, False, 4.379, 0.139162
2023/06/12 02:27:34.737, False, 4.311, 0.140841
2023/06/12 02:27:35.241, False, 4.311, 0.140154
2023/06/12 02:27:35.745, False, 4.310, 0.139544
2023/06/12 02:27:36.240, False, 4.379, 0.138170
2023/06/12 02:27:36.745, False, 4.312, 0.138857
2023/06/12 02:27:37.249, False, 4.310, 0.137331
2023/06/12 02:27:37.745, False, 4.381, 0.139010
2023/06/12 02:27:38.249, False, 4.643, 0.140154
2023/06/12 02:27:38.753, False, 4.311, 0.139620
2023/06/12 02:27:39.248, False, 4.388, 0.140993
2023/06/12 02:27:39.753, False, 4.304, 0.142672
2023/06/12 02:27:40.257, False, 4.311, 0.137636
2023/06/12 02:27:40.761, False, 4.312, 0.139162
2023/06/12 02:27:41.257, False, 4.380, 0.139010
2023/06/12 02:27:41.761, False, 3.979, 0.140307
2023/06/12 02:27:42.265, False, 4.311, 0.139467
2023/06/12 02:27:42.761, False, 4.380, 0.140459
2023/06/12 02:27:43.265, False, 4.312, 0.139849
2023/06/12 02:27:43.769, False, 4.641, 0.139620
2023/06/12 02:27:44.265, False, 4.381, 0.137407
2023/06/12 02:27:44.769, False, 4.311, 0.141222
2023/06/12 02:27:45.273, False, 4.642, 0.137636
2023/06/12 02:27:45.777, False, 4.318, 0.140993
2023/06/12 02:27:46.273, False, 4.374, 0.137636
2023/06/12 02:27:46.777, False, 4.311, 0.139315
2023/06/12 02:27:47.281, False, 4.311, 0.140536
2023/06/12 02:27:47.777, False, 4.043, 0.141375
2023/06/12 02:27:48.281, False, 4.311, 0.143664
2023/06/12 02:27:48.785, False, 4.310, 0.140459
2023/06/12 02:27:49.280, False, 4.387, 0.138247
2023/06/12 02:27:49.784, False, 4.305, 0.139086
2023/06/12 02:27:50.288, False, 4.317, 0.137942
2023/06/12 02:27:50.785, False, 4.376, 0.138247
2023/06/12 02:27:51.289, False, 4.309, 0.138247
2023/06/12 02:27:51.793, False, 4.311, 0.137865
2023/06/12 02:27:52.288, False, 4.381, 0.138933
2023/06/12 02:27:52.793, False, 4.650, 0.140307
2023/06/12 02:27:53.296, False, 4.303, 0.139010
2023/06/12 02:27:53.793, False, 4.380, 0.140307
2023/06/12 02:27:54.296, False, 4.311, 0.141375
2023/06/12 02:27:54.800, False, 4.317, 0.140383
2023/06/12 02:27:55.297, False, 4.374, 0.140459
2023/06/12 02:27:55.801, False, 3.979, 0.141375
2023/06/12 02:27:56.304, False, 4.312, 0.139544
2023/06/12 02:27:56.801, False, 4.380, 0.140383
2023/06/12 02:27:57.305, False, 4.311, 0.139391
2023/06/12 02:27:57.808, False, 4.309, 0.140688
2023/06/12 02:27:58.305, False, 4.381, 0.138933
2023/06/12 02:27:58.809, False, 4.311, 0.139391
2023/06/12 02:27:59.313, False, 4.313, 0.141146
2023/06/12 02:27:59.809, False, 4.383, 0.142138
2023/06/12 02:28:00.312, False, 4.307, 0.138705
2023/06/12 02:28:00.817, False, 4.309, 0.139315
2023/06/12 02:28:01.313, False, 4.380, 0.140764
2023/06/12 02:28:01.816, False, 4.311, 0.137942
2023/06/12 02:28:02.320, False, 4.312, 0.139620
2023/06/12 02:28:02.816, False, 4.043, 0.140154
2023/06/12 02:28:03.320, False, 4.311, 0.139391
2023/06/12 02:28:03.824, False, 4.311, 0.140993
2023/06/12 02:28:04.321, False, 4.380, 0.139162
2023/06/12 02:28:04.824, False, 4.311, 0.139620
2023/06/12 02:28:05.329, False, 4.312, 0.138323
2023/06/12 02:28:05.824, False, 4.380, 0.138933
2023/06/12 02:28:06.329, False, 4.311, 0.138399
2023/06/12 02:28:06.833, False, 4.643, 0.140917
2023/06/12 02:28:07.329, False, 4.381, 0.138781
2023/06/12 02:28:07.832, False, 4.310, 0.139239
2023/06/12 02:28:08.336, False, 4.311, 0.139773
2023/06/12 02:28:08.841, False, 4.312, 0.139467
2023/06/12 02:28:09.337, False, 4.043, 0.140993
2023/06/12 02:28:09.840, False, 4.310, 0.138247
2023/06/12 02:28:10.345, False, 4.312, 0.138628
2023/06/12 02:28:10.841, False, 4.380, 0.138323
2023/06/12 02:28:11.344, False, 4.310, 0.140917
2023/06/12 02:28:11.849, False, 4.312, 0.138018
2023/06/12 02:28:12.345, False, 4.380, 0.140230
2023/06/12 02:28:12.848, False, 4.642, 0.139467
2023/06/12 02:28:13.352, False, 4.313, 0.140612
2023/06/12 02:28:13.849, False, 4.379, 0.139773
2023/06/12 02:28:14.352, False, 4.311, 0.140459
2023/06/12 02:28:14.856, False, 4.310, 0.139315
2023/06/12 02:28:15.351, False, 4.383, 0.140078
2023/06/12 02:28:15.856, False, 4.640, 0.139696
2023/06/12 02:28:16.361, False, 4.319, 0.140307
2023/06/12 02:28:16.856, False, 4.373, 0.139315
2023/06/12 02:28:17.360, False, 4.309, 0.141146
2023/06/12 02:28:17.864, False, 4.312, 0.139315
2023/06/12 02:28:18.360, False, 4.380, 0.140078
2023/06/12 02:28:18.864, False, 4.310, 0.141375
2023/06/12 02:28:19.368, False, 4.312, 0.140307
2023/06/12 02:28:19.864, False, 4.381, 0.140078
2023/06/12 02:28:20.368, False, 4.308, 0.139467
2023/06/12 02:28:20.872, False, 4.314, 0.137255
2023/06/12 02:28:21.368, False, 4.380, 0.139773
2023/06/12 02:28:21.872, False, 4.308, 0.139467
2023/06/12 02:28:22.376, False, 4.311, 0.137636
2023/06/12 02:28:22.872, False, 4.046, 0.140383
2023/06/12 02:28:23.376, False, 4.644, 0.144121
2023/06/12 02:28:23.880, False, 4.307, 0.139925
2023/06/12 02:28:24.376, False, 4.380, 0.138399
2023/06/12 02:28:24.880, False, 4.315, 0.139925
2023/06/12 02:28:25.376, False, 4.381, 0.141070
2023/06/12 02:28:25.880, False, 4.306, 0.139849
2023/06/12 02:28:26.385, False, 4.311, 0.140154
2023/06/12 02:28:26.880, False, 4.724, 0.139239
2023/06/12 02:28:27.384, False, 4.305, 0.140764
2023/06/12 02:28:27.888, False, 4.317, 0.140612
2023/06/12 02:28:28.384, False, 4.376, 0.139849
2023/06/12 02:28:28.889, False, 4.310, 0.138781
2023/06/12 02:28:29.392, False, 4.319, 0.139696
2023/06/12 02:28:29.888, False, 4.374, 0.137789
2023/06/12 02:28:30.393, False, 4.308, 0.138705
2023/06/12 02:28:30.896, False, 4.311, 0.139925
2023/06/12 02:28:31.392, False, 4.380, 0.140536
2023/06/12 02:28:31.896, False, 4.311, 0.139620
2023/06/12 02:28:32.400, False, 4.642, 0.140383
2023/06/12 02:28:32.904, False, 4.314, 0.140536
2023/06/12 02:28:33.400, False, 4.378, 0.139086
2023/06/12 02:28:33.904, False, 4.313, 0.140230
2023/06/12 02:28:34.408, False, 4.309, 0.139315
2023/06/12 02:28:34.904, False, 4.381, 0.139620
2023/06/12 02:28:35.408, False, 4.309, 0.138705
2023/06/12 02:28:35.912, False, 4.311, 0.140154
2023/06/12 02:28:36.408, False, 4.380, 0.140688
2023/06/12 02:28:36.912, False, 4.312, 0.140459
2023/06/12 02:28:37.416, False, 3.979, 0.141451
2023/06/12 02:28:37.912, False, 4.381, 0.142138
2023/06/12 02:28:38.417, False, 4.641, 0.141070
2023/06/12 02:28:38.920, False, 4.316, 0.139773
2023/06/12 02:28:39.416, False, 4.040, 0.139239
2023/06/12 02:28:39.920, False, 4.314, 0.140536
2023/06/12 02:28:40.424, False, 4.639, 0.139467
2023/06/12 02:28:40.920, False, 4.380, 0.139620
2023/06/12 02:28:41.424, False, 4.311, 0.137789
2023/06/12 02:28:41.928, False, 4.311, 0.137865
2023/06/12 02:28:42.424, False, 4.385, 0.139315
2023/06/12 02:28:42.928, False, 3.981, 0.140002
2023/06/12 02:28:43.432, False, 4.305, 0.142367
2023/06/12 02:28:43.928, False, 4.380, 0.138628
2023/06/12 02:28:44.432, False, 3.980, 0.141680
2023/06/12 02:28:44.936, False, 4.312, 0.141375
2023/06/12 02:28:45.440, False, 4.315, 0.137713
2023/06/12 02:28:45.936, False, 4.374, 0.140993
2023/06/12 02:28:46.440, False, 4.643, 0.138781
2023/06/12 02:28:46.944, False, 4.310, 0.137865
2023/06/12 02:28:47.440, False, 4.381, 0.141375
2023/06/12 02:28:47.944, False, 4.310, 0.140612
2023/06/12 02:28:48.448, False, 4.312, 0.139696
2023/06/12 02:28:48.944, False, 4.386, 0.138476
2023/06/12 02:28:49.448, False, 4.312, 0.139544
2023/06/12 02:28:49.952, False, 4.305, 0.139620
2023/06/12 02:28:50.448, False, 4.388, 0.138323
2023/06/12 02:28:50.952, False, 4.304, 0.139773
2023/06/12 02:28:51.456, False, 3.980, 0.137407
2023/06/12 02:28:51.952, False, 4.380, 0.138628
2023/06/12 02:28:52.456, False, 4.310, 0.137407
2023/06/12 02:28:52.960, False, 4.315, 0.139620
2023/06/12 02:28:53.456, False, 4.376, 0.141222
2023/06/12 02:28:53.960, False, 4.311, 0.140612
2023/06/12 02:28:54.464, False, 4.311, 0.139544
2023/06/12 02:28:54.960, False, 4.381, 0.139773
2023/06/12 02:28:55.464, False, 4.310, 0.140536
2023/06/12 02:28:55.968, False, 3.983, 0.142596
2023/06/12 02:28:56.464, False, 4.378, 0.139467
2023/06/12 02:28:56.968, False, 4.310, 0.138399
2023/06/12 02:28:57.472, False, 4.316, 0.140154
2023/06/12 02:28:57.968, False, 4.375, 0.141070
2023/06/12 02:28:58.472, False, 4.310, 0.138170
2023/06/12 02:28:58.976, False, 4.311, 0.138857
2023/06/12 02:28:59.472, False, 4.043, 0.139391
2023/06/12 02:28:59.976, False, 4.315, 0.138476
2023/06/12 02:29:00.480, False, 4.307, 0.139086
2023/06/12 02:29:00.976, False, 4.382, 0.138552
2023/06/12 02:29:01.480, False, 4.314, 0.138628
2023/06/12 02:29:01.984, False, 4.306, 0.139773
2023/06/12 02:29:02.480, False, 4.380, 0.139467
2023/06/12 02:29:02.984, False, 4.311, 0.140841
2023/06/12 02:29:03.488, False, 4.311, 0.140307
2023/06/12 02:29:03.984, False, 4.381, 0.142290
2023/06/12 02:29:04.488, False, 4.316, 0.139010
2023/06/12 02:29:04.992, False, 4.305, 0.139544
2023/06/12 02:29:05.488, False, 4.044, 0.138552
2023/06/12 02:29:05.992, False, 4.311, 0.139849
2023/06/12 02:29:06.496, False, 4.317, 0.141680
2023/06/12 02:29:06.992, False, 4.036, 0.140612
2023/06/12 02:29:07.496, False, 4.313, 0.139010
2023/06/12 02:29:08.000, False, 4.309, 0.141833
2023/06/12 02:29:08.496, False, 4.379, 0.140459
2023/06/12 02:29:09.000, False, 4.311, 0.140764
2023/06/12 02:29:09.504, False, 4.311, 0.140917
2023/06/12 02:29:10.000, False, 4.381, 0.139010
2023/06/12 02:29:10.504, False, 4.312, 0.140307
2023/06/12 02:29:11.008, False, 4.308, 0.135729
2023/06/12 02:29:11.504, False, 4.045, 0.140230
2023/06/12 02:29:12.008, False, 4.640, 0.139544
2023/06/12 02:29:12.512, False, 4.311, 0.138323
2023/06/12 02:29:13.016, False, 4.312, 0.139086
2023/06/12 02:29:13.512, False, 4.380, 0.140917
2023/06/12 02:29:14.016, False, 4.311, 0.137255
2023/06/12 02:29:14.520, False, 4.311, 0.139620
2023/06/12 02:29:15.016, False, 4.383, 0.139849
2023/06/12 02:29:15.520, False, 4.639, 0.137713
2023/06/12 02:29:16.024, False, 3.979, 0.141527
2023/06/12 02:29:16.520, False, 4.380, 0.138781
2023/06/12 02:29:17.024, False, 4.311, 0.140230
2023/06/12 02:29:17.528, False, 4.311, 0.140841
2023/06/12 02:29:18.024, False, 4.380, 0.140230
2023/06/12 02:29:18.528, False, 4.311, 0.139467
2023/06/12 02:29:19.032, False, 4.310, 0.138705
2023/06/12 02:29:19.528, False, 4.381, 0.141222
2023/06/12 02:29:20.032, False, 4.320, 0.139467
2023/06/12 02:29:20.536, False, 4.302, 0.138857
2023/06/12 02:29:21.032, False, 4.379, 0.139925
2023/06/12 02:29:21.536, False, 4.311, 0.139239
2023/06/12 02:29:22.040, False, 3.985, 0.138705
2023/06/12 02:29:22.544, False, 4.304, 0.139162
2023/06/12 02:29:23.040, False, 4.381, 0.139849
2023/06/12 02:29:23.544, False, 4.311, 0.138476
2023/06/12 02:29:24.048, False, 4.317, 0.139544
2023/06/12 02:29:24.544, False, 4.374, 0.138323
2023/06/12 02:29:25.048, False, 4.311, 0.139696
2023/06/12 02:29:25.552, False, 4.311, 0.140459
2023/06/12 02:29:26.048, False, 4.380, 0.139773
2023/06/12 02:29:26.552, False, 4.317, 0.140383
2023/06/12 02:29:27.056, False, 4.304, 0.139773
2023/06/12 02:29:27.552, False, 4.043, 0.140841
2023/06/12 02:29:28.056, False, 4.312, 0.140841
2023/06/12 02:29:28.560, False, 4.311, 0.140536
2023/06/12 02:29:29.064, False, 4.309, 0.140230
2023/06/12 02:29:29.560, False, 4.044, 0.140688
2023/06/12 02:29:30.064, False, 4.642, 0.138094
2023/06/12 02:29:30.568, False, 4.311, 0.139162
2023/06/12 02:29:31.064, False, 4.043, 0.139925
2023/06/12 02:29:31.568, False, 4.642, 0.139239
2023/06/12 02:29:32.072, False, 4.310, 0.138705
2023/06/12 02:29:32.568, False, 4.380, 0.140459
2023/06/12 02:29:33.072, False, 4.319, 0.138476
2023/06/12 02:29:33.576, False, 4.309, 0.137636
2023/06/12 02:29:34.072, False, 4.374, 0.137407
2023/06/12 02:29:34.576, False, 4.311, 0.140459
2023/06/12 02:29:35.080, False, 4.311, 0.138323
2023/06/12 02:29:35.576, False, 4.380, 0.140230
2023/06/12 02:29:36.080, False, 4.311, 0.139162
2023/06/12 02:29:36.584, False, 4.310, 0.139315
2023/06/12 02:29:37.079, False, 4.043, 0.138018
2023/06/12 02:29:37.584, False, 4.311, 0.138018
2023/06/12 02:29:38.087, False, 3.980, 0.139467
2023/06/12 02:29:38.583, False, 4.382, 0.140459
2023/06/12 02:29:39.088, False, 4.309, 0.139925
2023/06/12 02:29:39.591, False, 4.311, 0.138247
2023/06/12 02:29:40.087, False, 4.380, 0.140383
2023/06/12 02:29:40.592, False, 4.311, 0.139315
2023/06/12 02:29:41.096, False, 4.311, 0.137331
2023/06/12 02:29:41.591, False, 4.381, 0.138857
2023/06/12 02:29:42.096, False, 4.310, 0.138933
2023/06/12 02:29:42.600, False, 4.311, 0.140002
2023/06/12 02:29:43.096, False, 4.380, 0.139467
2023/06/12 02:29:43.600, False, 4.313, 0.139849
2023/06/12 02:29:44.104, False, 4.309, 0.135729
2023/06/12 02:29:44.608, False, 3.982, 0.140078
2023/06/12 02:29:45.104, False, 4.382, 0.139849
2023/06/12 02:29:45.608, False, 4.306, 0.138552
2023/06/12 02:29:46.112, False, 4.314, 0.138781
2023/06/12 02:29:46.607, False, 4.382, 0.138857
2023/06/12 02:29:47.112, False, 4.647, 0.138247
2023/06/12 02:29:47.616, False, 4.306, 0.139696
2023/06/12 02:29:48.112, False, 4.382, 0.137179
2023/06/12 02:29:48.616, False, 4.308, 0.139925
2023/06/12 02:29:49.120, False, 4.307, 0.145037
2023/06/12 02:29:49.624, False, 4.317, 0.141375
2023/06/12 02:29:50.120, False, 4.039, 0.140536
2023/06/12 02:29:50.624, False, 4.314, 0.139773
2023/06/12 02:29:51.128, False, 4.637, 0.139086
2023/06/12 02:29:51.624, False, 4.386, 0.141527
2023/06/12 02:29:52.128, False, 4.305, 0.142519
2023/06/12 02:29:52.632, False, 4.311, 0.139620
2023/06/12 02:29:53.128, False, 4.380, 0.140688
2023/06/12 02:29:53.632, False, 4.311, 0.140383
2023/06/12 02:29:54.136, False, 4.318, 0.137102
2023/06/12 02:29:54.632, False, 4.044, 0.140154
2023/06/12 02:29:55.136, False, 4.307, 0.139544
2023/06/12 02:29:55.640, False, 4.307, 0.139544
2023/06/12 02:29:56.136, False, 4.383, 0.137484
2023/06/12 02:29:56.640, False, 4.308, 0.138552
2023/06/12 02:29:57.144, False, 3.979, 0.138323
2023/06/12 02:29:57.640, False, 4.381, 0.139315
2023/06/12 02:29:58.144, False, 4.311, 0.140230
2023/06/12 02:29:58.648, False, 4.311, 0.141299
2023/06/12 02:29:59.144, False, 4.043, 0.140078
2023/06/12 02:29:59.648, False, 4.643, 0.138552
2023/06/12 02:30:00.152, False, 4.310, 0.142748
2023/06/12 02:30:00.648, False, 4.382, 0.139391
2023/06/12 02:30:01.152, False, 3.978, 0.141222
2023/06/12 02:30:01.656, False, 4.311, 0.137331
2023/06/12 02:30:02.152, False, 4.380, 0.139162
2023/06/12 02:30:02.656, False, 3.980, 0.137713
2023/06/12 02:30:03.160, False, 4.310, 0.139925
2023/06/12 02:30:03.656, False, 4.381, 0.137636
2023/06/12 02:30:04.160, False, 4.311, 0.139239
2023/06/12 02:30:04.664, False, 4.311, 0.137713
2023/06/12 02:30:05.160, False, 4.044, 0.138552
2023/06/12 02:30:05.664, False, 4.310, 0.141299
2023/06/12 02:30:06.160, False, 4.380, 0.141909
2023/06/12 02:30:06.664, False, 4.311, 0.138705
2023/06/12 02:30:07.168, False, 4.311, 0.140841
2023/06/12 02:30:07.664, False, 4.380, 0.139162
2023/06/12 02:30:08.168, False, 4.319, 0.140917
2023/06/12 02:30:08.672, False, 4.302, 0.137636
2023/06/12 02:30:09.168, False, 4.383, 0.140612
2023/06/12 02:30:09.672, False, 4.640, 0.140536
2023/06/12 02:30:10.176, False, 3.980, 0.138628
2023/06/12 02:30:10.672, False, 4.380, 0.141527
2023/06/12 02:30:11.176, False, 4.310, 0.138170
2023/06/12 02:30:11.680, False, 4.312, 0.138247
2023/06/12 02:30:12.176, False, 4.043, 0.140078
2023/06/12 02:30:12.680, False, 4.643, 0.138323
2023/06/12 02:30:13.184, False, 4.310, 0.138476
2023/06/12 02:30:13.680, False, 4.044, 0.139391
2023/06/12 02:30:14.184, False, 4.318, 0.140612
2023/06/12 02:30:14.688, False, 4.634, 0.139239
2023/06/12 02:30:15.184, False, 4.043, 0.140536
2023/06/12 02:30:15.688, False, 4.312, 0.141375
2023/06/12 02:30:16.192, False, 4.642, 0.140230
2023/06/12 02:30:16.688, False, 4.380, 0.139773
2023/06/12 02:30:17.192, False, 4.319, 0.139010
2023/06/12 02:30:17.696, False, 4.302, 0.138705
2023/06/12 02:30:18.192, False, 4.381, 0.140917
2023/06/12 02:30:18.696, False, 4.642, 0.139315
2023/06/12 02:30:19.200, False, 4.319, 0.140002
2023/06/12 02:30:19.704, False, 4.302, 0.138323
2023/06/12 02:30:20.200, False, 4.381, 0.140307
2023/06/12 02:30:20.704, False, 4.311, 0.140536
2023/06/12 02:30:21.208, False, 4.311, 0.140078
2023/06/12 02:30:21.704, False, 4.381, 0.138476
2023/06/12 02:30:22.208, False, 4.311, 0.139925
2023/06/12 02:30:22.712, False, 4.311, 0.139849
2023/06/12 02:30:23.208, False, 4.043, 0.142214
2023/06/12 02:30:23.712, False, 4.310, 0.139086
2023/06/12 02:30:24.216, False, 4.313, 0.140536
2023/06/12 02:30:24.712, False, 4.378, 0.140612
2023/06/12 02:30:25.216, False, 4.311, 0.140841
2023/06/12 02:30:25.720, False, 4.312, 0.137484
2023/06/12 02:30:26.216, False, 4.383, 0.139696
2023/06/12 02:30:26.720, False, 4.308, 0.140612
2023/06/12 02:30:27.224, False, 4.311, 0.139696
2023/06/12 02:30:27.720, False, 4.381, 0.139849
2023/06/12 02:30:28.224, False, 3.980, 0.139849
2023/06/12 02:30:28.727, False, 4.310, 0.138781
2023/06/12 02:30:29.224, False, 4.384, 0.139696
2023/06/12 02:30:29.728, False, 4.307, 0.138323
2023/06/12 02:30:30.232, False, 4.311, 0.138323
2023/06/12 02:30:30.728, False, 4.052, 0.139162
2023/06/12 02:30:31.232, False, 4.634, 0.138933
2023/06/12 02:30:31.736, False, 4.310, 0.136263
2023/06/12 02:30:32.232, False, 4.380, 0.139696
2023/06/12 02:30:32.736, False, 4.311, 0.138476
2023/06/12 02:30:33.232, False, 4.044, 0.139391
2023/06/12 02:30:33.736, False, 4.641, 0.139849
2023/06/12 02:30:34.240, False, 4.311, 0.140383
2023/06/12 02:30:34.744, False, 3.979, 0.137865
2023/06/12 02:30:35.240, False, 4.383, 0.137789
2023/06/12 02:30:35.744, False, 4.308, 0.137255
2023/06/12 02:30:36.248, False, 4.312, 0.139086
2023/06/12 02:30:36.744, False, 4.043, 0.138552
2023/06/12 02:30:37.248, False, 4.642, 0.138857
2023/06/12 02:30:37.752, False, 3.979, 0.138476
2023/06/12 02:30:38.248, False, 4.380, 0.140383
2023/06/12 02:30:38.752, False, 4.311, 0.138933
2023/06/12 02:30:39.256, False, 4.311, 0.139773
2023/06/12 02:30:39.752, False, 4.380, 0.140917
2023/06/12 02:30:40.256, False, 4.311, 0.138094
2023/06/12 02:30:40.760, False, 3.979, 0.140536
2023/06/12 02:30:41.256, False, 4.381, 0.139010
2023/06/12 02:30:41.760, False, 3.980, 0.140078
2023/06/12 02:30:42.264, False, 4.648, 0.139773
2023/06/12 02:30:42.760, False, 4.374, 0.138933
2023/06/12 02:30:43.263, False, 4.313, 0.139010
2023/06/12 02:30:43.768, False, 4.308, 0.139696
2023/06/12 02:30:44.264, False, 4.044, 0.137484
2023/06/12 02:30:44.768, False, 4.310, 0.140307
2023/06/12 02:30:45.272, False, 4.311, 0.138933
2023/06/12 02:30:45.768, False, 4.380, 0.137636
2023/06/12 02:30:46.272, False, 3.979, 0.140002
2023/06/12 02:30:46.776, False, 4.311, 0.141299
2023/06/12 02:30:47.272, False, 4.381, 0.139391
2023/06/12 02:30:47.776, False, 4.310, 0.141222
2023/06/12 02:30:48.280, False, 4.311, 0.140993
2023/06/12 02:30:48.776, False, 4.381, 0.140536
2023/06/12 02:30:49.280, False, 4.311, 0.140993
2023/06/12 02:30:49.784, False, 4.310, 0.139544
2023/06/12 02:30:50.280, False, 4.043, 0.139467
2023/06/12 02:30:50.784, False, 4.642, 0.140154
2023/06/12 02:30:51.288, False, 4.314, 0.139773
2023/06/12 02:30:51.784, False, 4.040, 0.139849
2023/06/12 02:30:52.288, False, 4.311, 0.139925
2023/06/12 02:30:52.792, False, 4.310, 0.138247
2023/06/12 02:30:53.287, False, 4.381, 0.140154
