time, Switch, Flow(0), Analog(2)
2023/06/18 15:58:36.356, False, 4.372, 0.130236
2023/06/18 15:58:36.860, False, 4.310, 0.131304
2023/06/18 15:58:37.364, False, 4.642, 0.131456
2023/06/18 15:58:37.860, False, 4.380, 0.130617
2023/06/18 15:58:38.364, False, 4.642, 0.131456
2023/06/18 15:58:38.868, False, 4.311, 0.132143
2023/06/18 15:58:39.364, False, 4.380, 0.130694
2023/06/18 15:58:39.868, False, 4.311, 0.132601
2023/06/18 15:58:40.372, False, 4.642, 0.131533
2023/06/18 15:58:40.868, False, 4.384, 0.130999
2023/06/18 15:58:41.372, False, 4.308, 0.130388
2023/06/18 15:58:41.876, False, 4.642, 0.129854
2023/06/18 15:58:42.380, False, 4.312, 0.131456
2023/06/18 15:58:42.876, False, 4.379, 0.131151
2023/06/18 15:58:43.380, False, 4.643, 0.131380
2023/06/18 15:58:43.884, False, 4.310, 0.130694
2023/06/18 15:58:44.379, False, 4.044, 0.129854
2023/06/18 15:58:44.884, False, 4.642, 0.130083
2023/06/18 15:58:45.388, False, 4.312, 0.131228
2023/06/18 15:58:45.884, False, 4.379, 0.129778
2023/06/18 15:58:46.388, False, 4.312, 0.132067
2023/06/18 15:58:46.892, False, 4.641, 0.131456
2023/06/18 15:58:47.388, False, 4.718, 0.130159
2023/06/18 15:58:47.891, False, 4.310, 0.131838
2023/06/18 15:58:48.396, False, 4.643, 0.130465
2023/06/18 15:58:48.892, False, 4.379, 0.130617
2023/06/18 15:58:49.396, False, 4.646, 0.130770
2023/06/18 15:58:49.892, False, 4.377, 0.131228
2023/06/18 15:58:50.395, False, 4.311, 0.131380
2023/06/18 15:58:50.899, False, 4.645, 0.130617
2023/06/18 15:58:51.404, False, 4.641, 0.130159
2023/06/18 15:58:51.900, False, 4.379, 0.129854
2023/06/18 15:58:52.404, False, 4.312, 0.131685
2023/06/18 15:58:52.908, False, 4.310, 0.133059
2023/06/18 15:58:53.404, False, 4.380, 0.130770
2023/06/18 15:58:53.908, False, 4.311, 0.131533
2023/06/18 15:58:54.412, False, 4.648, 0.131838
2023/06/18 15:58:54.908, False, 4.374, 0.130617
2023/06/18 15:58:55.411, False, 4.319, 0.130465
2023/06/18 15:58:55.916, False, 4.302, 0.130999
2023/06/18 15:58:56.412, False, 4.381, 0.130999
2023/06/18 15:58:56.916, False, 4.643, 0.131914
2023/06/18 15:58:57.419, False, 4.310, 0.129549
2023/06/18 15:58:57.916, False, 4.381, 0.130465
2023/06/18 15:58:58.420, False, 4.643, 0.130159
2023/06/18 15:58:58.924, False, 4.641, 0.131914
2023/06/18 15:58:59.420, False, 4.382, 0.129473
2023/06/18 15:58:59.924, False, 4.643, 0.131380
2023/06/18 15:59:00.428, False, 4.310, 0.132067
2023/06/18 15:59:00.924, False, 4.379, 0.131609
2023/06/18 15:59:01.428, False, 4.644, 0.128939
2023/06/18 15:59:01.932, False, 4.312, 0.132448
2023/06/18 15:59:02.428, False, 4.380, 0.128405
2023/06/18 15:59:02.932, False, 4.643, 0.131838
2023/06/18 15:59:03.436, False, 4.312, 0.129702
2023/06/18 15:59:03.932, False, 4.722, 0.130846
2023/06/18 15:59:04.436, False, 4.306, 0.130846
2023/06/18 15:59:04.932, False, 4.381, 0.131456
2023/06/18 15:59:05.436, False, 4.639, 0.130236
2023/06/18 15:59:05.940, False, 4.646, 0.131075
2023/06/18 15:59:06.436, False, 4.381, 0.129702
2023/06/18 15:59:06.940, False, 4.642, 0.132448
2023/06/18 15:59:07.443, False, 4.645, 0.133059
2023/06/18 15:59:07.940, False, 4.376, 0.131380
2023/06/18 15:59:08.444, False, 4.310, 0.132219
2023/06/18 15:59:08.948, False, 4.313, 0.129931
2023/06/18 15:59:09.444, False, 4.719, 0.131456
2023/06/18 15:59:09.947, False, 4.307, 0.129854
2023/06/18 15:59:10.452, False, 4.648, 0.131991
2023/06/18 15:59:10.948, False, 4.039, 0.129854
2023/06/18 15:59:11.451, False, 4.641, 0.131304
2023/06/18 15:59:11.956, False, 4.317, 0.130694
2023/06/18 15:59:12.452, False, 4.375, 0.130007
2023/06/18 15:59:12.956, False, 4.310, 0.133288
2023/06/18 15:59:13.459, False, 4.311, 0.131914
2023/06/18 15:59:13.956, False, 4.380, 0.131533
2023/06/18 15:59:14.459, False, 4.641, 0.131228
2023/06/18 15:59:14.964, False, 4.313, 0.132372
2023/06/18 15:59:15.460, False, 4.379, 0.131533
2023/06/18 15:59:15.964, False, 4.642, 0.131838
2023/06/18 15:59:16.468, False, 4.642, 0.132296
2023/06/18 15:59:16.964, False, 4.044, 0.132906
2023/06/18 15:59:17.468, False, 4.643, 0.132296
2023/06/18 15:59:17.964, False, 4.387, 0.131228
2023/06/18 15:59:18.468, False, 4.303, 0.130617
2023/06/18 15:59:18.972, False, 4.642, 0.130999
2023/06/18 15:59:19.476, False, 4.311, 0.133516
2023/06/18 15:59:19.972, False, 4.380, 0.132601
2023/06/18 15:59:20.476, False, 4.312, 0.130922
2023/06/18 15:59:20.980, False, 4.310, 0.129397
2023/06/18 15:59:21.476, False, 4.382, 0.131991
2023/06/18 15:59:21.980, False, 4.640, 0.131533
2023/06/18 15:59:22.476, False, 4.381, 0.130846
2023/06/18 15:59:22.980, False, 4.311, 0.131228
2023/06/18 15:59:23.484, False, 4.642, 0.131762
2023/06/18 15:59:23.988, False, 4.311, 0.130999
2023/06/18 15:59:24.484, False, 4.718, 0.133440
2023/06/18 15:59:24.988, False, 4.310, 0.130694
2023/06/18 15:59:25.492, False, 4.310, 0.129473
2023/06/18 15:59:25.988, False, 4.719, 0.132296
2023/06/18 15:59:26.492, False, 4.310, 0.128786
2023/06/18 15:59:26.996, False, 4.310, 0.131914
2023/06/18 15:59:27.492, False, 4.382, 0.131228
2023/06/18 15:59:27.995, False, 4.310, 0.130007
2023/06/18 15:59:28.499, False, 4.316, 0.131228
2023/06/18 15:59:28.996, False, 4.375, 0.132601
2023/06/18 15:59:29.499, False, 4.318, 0.132677
2023/06/18 15:59:29.995, False, 4.372, 0.129625
2023/06/18 15:59:30.499, False, 4.644, 0.131991
2023/06/18 15:59:31.004, False, 4.312, 0.130236
2023/06/18 15:59:31.507, False, 4.643, 0.130007
2023/06/18 15:59:32.003, False, 4.041, 0.131228
2023/06/18 15:59:32.507, False, 4.311, 0.130846
2023/06/18 15:59:33.012, False, 4.319, 0.129320
2023/06/18 15:59:33.508, False, 4.373, 0.134661
2023/06/18 15:59:34.011, False, 4.311, 0.130541
2023/06/18 15:59:34.516, False, 4.319, 0.130236
2023/06/18 15:59:35.012, False, 4.380, 0.131533
2023/06/18 15:59:35.516, False, 4.633, 0.129931
2023/06/18 15:59:36.020, False, 4.318, 0.132448
2023/06/18 15:59:36.516, False, 4.376, 0.131914
2023/06/18 15:59:37.020, False, 4.641, 0.133593
2023/06/18 15:59:37.524, False, 4.311, 0.132143
2023/06/18 15:59:38.020, False, 4.721, 0.130770
2023/06/18 15:59:38.524, False, 4.642, 0.131304
2023/06/18 15:59:39.028, False, 4.306, 0.131380
2023/06/18 15:59:39.524, False, 4.382, 0.129549
2023/06/18 15:59:40.028, False, 4.643, 0.131914
2023/06/18 15:59:40.532, False, 4.311, 0.132448
2023/06/18 15:59:41.028, False, 4.378, 0.130846
2023/06/18 15:59:41.532, False, 4.644, 0.129625
2023/06/18 15:59:42.036, False, 4.312, 0.131228
2023/06/18 15:59:42.540, False, 4.643, 0.130694
2023/06/18 15:59:43.036, False, 4.376, 0.131151
2023/06/18 15:59:43.540, False, 4.315, 0.131075
2023/06/18 15:59:44.036, False, 4.376, 0.128939
2023/06/18 15:59:44.540, False, 4.647, 0.130541
2023/06/18 15:59:45.044, False, 4.307, 0.131685
2023/06/18 15:59:45.548, False, 4.311, 0.132830
2023/06/18 15:59:46.043, False, 4.717, 0.131456
2023/06/18 15:59:46.548, False, 4.643, 0.133135
2023/06/18 15:59:47.052, False, 4.311, 0.129549
2023/06/18 15:59:47.547, False, 4.390, 0.130083
2023/06/18 15:59:48.052, False, 4.634, 0.129778
2023/06/18 15:59:48.556, False, 4.310, 0.130999
2023/06/18 15:59:49.051, False, 4.380, 0.130846
2023/06/18 15:59:49.556, False, 4.642, 0.130694
2023/06/18 15:59:50.060, False, 4.317, 0.132753
2023/06/18 15:59:50.556, False, 4.716, 0.131685
2023/06/18 15:59:51.060, False, 4.305, 0.130694
2023/06/18 15:59:51.564, False, 4.311, 0.131151
2023/06/18 15:59:52.060, False, 4.722, 0.131228
2023/06/18 15:59:52.563, False, 4.310, 0.131456
2023/06/18 15:59:53.068, False, 4.638, 0.132982
2023/06/18 15:59:53.564, False, 4.382, 0.130312
2023/06/18 15:59:54.068, False, 4.314, 0.130922
2023/06/18 15:59:54.572, False, 4.306, 0.129625
2023/06/18 15:59:55.068, False, 4.043, 0.129473
2023/06/18 15:59:55.572, False, 4.311, 0.132143
2023/06/18 15:59:56.068, False, 4.380, 0.131304
2023/06/18 15:59:56.572, False, 4.643, 0.130159
2023/06/18 15:59:57.076, False, 4.310, 0.131838
2023/06/18 15:59:57.580, False, 4.315, 0.131609
2023/06/18 15:59:58.076, False, 4.377, 0.130236
2023/06/18 15:59:58.580, False, 4.311, 0.129931
2023/06/18 15:59:59.084, False, 4.310, 0.129931
2023/06/18 15:59:59.580, False, 4.717, 0.132372
2023/06/18 16:00:00.092, True, 4.570, 0.130694
2023/06/18 16:00:00.588, True, 4.380, 0.131609
2023/06/18 16:00:01.084, True, 4.386, 0.130465
2023/06/18 16:00:01.588, True, 4.636, 0.130388
2023/06/18 16:00:02.092, True, 4.318, 0.130770
2023/06/18 16:00:02.588, True, 4.037, 0.130999
2023/06/18 16:00:03.092, True, 4.310, 0.129320
2023/06/18 16:00:03.596, True, 3.648, 0.129854
2023/06/18 16:00:04.092, True, 3.034, 0.130922
2023/06/18 16:00:04.596, True, 2.320, 0.129168
2023/06/18 16:00:05.100, True, 2.653, 0.131838
2023/06/18 16:00:05.596, True, 2.359, 0.129091
2023/06/18 16:00:06.100, True, 2.653, 0.132372
2023/06/18 16:00:06.603, True, 2.653, 0.131914
2023/06/18 16:00:07.100, True, 2.359, 0.132067
2023/06/18 16:00:07.604, True, 2.653, 0.130617
2023/06/18 16:00:08.107, True, 2.653, 0.129549
2023/06/18 16:00:08.612, True, 2.324, 0.130465
2023/06/18 16:00:09.107, True, 2.692, 0.129015
2023/06/18 16:00:09.612, True, 2.321, 0.129778
2023/06/18 16:00:10.108, True, 2.696, 0.131838
2023/06/18 16:00:10.612, True, 2.321, 0.131380
2023/06/18 16:00:11.115, True, 2.652, 0.132830
2023/06/18 16:00:11.612, True, 2.696, 0.129854
2023/06/18 16:00:12.116, True, 2.321, 0.132906
2023/06/18 16:00:12.620, True, 1.990, 0.129625
2023/06/18 16:00:13.116, True, 2.359, 0.132296
2023/06/18 16:00:13.620, True, 2.652, 0.134661
2023/06/18 16:00:14.124, True, 2.321, 0.130617
2023/06/18 16:00:14.620, True, 2.359, 0.131228
2023/06/18 16:00:15.124, True, 2.652, 0.130465
2023/06/18 16:00:15.627, True, 2.653, 0.131533
2023/06/18 16:00:16.124, True, 2.358, 0.129702
2023/06/18 16:00:16.628, True, 2.322, 0.133135
2023/06/18 16:00:17.132, True, 2.321, 0.133593
2023/06/18 16:00:17.628, True, 2.696, 0.132067
2023/06/18 16:00:18.132, True, 2.321, 0.132753
2023/06/18 16:00:18.636, True, 2.652, 0.131609
2023/06/18 16:00:19.132, True, 2.359, 0.131762
2023/06/18 16:00:19.636, True, 2.653, 0.129320
2023/06/18 16:00:20.140, True, 2.653, 0.130083
2023/06/18 16:00:20.636, True, 2.359, 0.132219
2023/06/18 16:00:21.140, True, 2.653, 0.132448
2023/06/18 16:00:21.644, True, 2.653, 0.131609
2023/06/18 16:00:22.140, True, 2.363, 0.129549
2023/06/18 16:00:22.644, True, 2.648, 0.129931
2023/06/18 16:00:23.148, True, 2.321, 0.131228
2023/06/18 16:00:23.644, True, 2.359, 0.132067
2023/06/18 16:00:24.148, True, 2.321, 0.131380
2023/06/18 16:00:24.652, True, 2.653, 0.129397
2023/06/18 16:00:25.148, True, 2.359, 0.132296
2023/06/18 16:00:25.652, True, 2.653, 0.131304
2023/06/18 16:00:26.156, True, 2.324, 0.131762
2023/06/18 16:00:26.652, True, 2.693, 0.131685
2023/06/18 16:00:27.156, True, 2.320, 0.128176
2023/06/18 16:00:27.660, True, 2.653, 0.132219
2023/06/18 16:00:28.155, True, 2.359, 0.130694
2023/06/18 16:00:28.659, True, 2.652, 0.129473
2023/06/18 16:00:29.164, True, 2.653, 0.131304
2023/06/18 16:00:29.660, True, 2.363, 0.134432
2023/06/18 16:00:30.164, True, 2.648, 0.135119
2023/06/18 16:00:30.660, True, 2.359, 0.132982
2023/06/18 16:00:31.164, True, 2.652, 0.133440
2023/06/18 16:00:31.667, True, 2.321, 0.134813
2023/06/18 16:00:32.172, True, 2.654, 0.134737
2023/06/18 16:00:32.668, True, 2.358, 0.134966
2023/06/18 16:00:33.172, True, 2.653, 0.137026
2023/06/18 16:00:33.668, True, 2.358, 0.135424
2023/06/18 16:00:34.172, True, 2.658, 0.135576
2023/06/18 16:00:34.676, True, 2.647, 0.136263
2023/06/18 16:00:35.172, True, 2.359, 0.137560
2023/06/18 16:00:35.675, True, 2.658, 0.137026
2023/06/18 16:00:36.180, True, 2.317, 0.136034
2023/06/18 16:00:36.676, True, 2.360, 0.138781
2023/06/18 16:00:37.180, True, 2.652, 0.140154
2023/06/18 16:00:37.684, True, 2.322, 0.140002
2023/06/18 16:00:38.188, True, 2.651, 0.140688
2023/06/18 16:00:38.684, True, 2.358, 0.140612
2023/06/18 16:00:39.188, True, 2.322, 0.140536
2023/06/18 16:00:39.692, True, 2.321, 0.138552
2023/06/18 16:00:40.188, True, 2.696, 0.141222
2023/06/18 16:00:40.692, True, 2.321, 0.139849
2023/06/18 16:00:41.196, True, 2.321, 0.138018
2023/06/18 16:00:41.692, True, 2.359, 0.140078
2023/06/18 16:00:42.196, True, 2.321, 0.139773
2023/06/18 16:00:42.700, True, 2.324, 0.139391
2023/06/18 16:00:43.196, True, 2.356, 0.139315
2023/06/18 16:00:43.700, True, 2.321, 0.139315
2023/06/18 16:00:44.195, True, 2.695, 0.140307
2023/06/18 16:00:44.699, True, 2.321, 0.139391
2023/06/18 16:00:45.204, True, 2.653, 0.139925
2023/06/18 16:00:45.700, True, 2.358, 0.141222
2023/06/18 16:00:46.204, True, 2.658, 0.138170
2023/06/18 16:00:46.708, True, 2.316, 0.140154
2023/06/18 16:00:47.204, True, 2.359, 0.138705
2023/06/18 16:00:47.708, True, 2.653, 0.140764
2023/06/18 16:00:48.212, True, 2.321, 0.141527
2023/06/18 16:00:48.708, True, 2.359, 0.138857
2023/06/18 16:00:49.212, True, 2.652, 0.141146
2023/06/18 16:00:49.716, True, 2.321, 0.138170
2023/06/18 16:00:50.211, True, 2.359, 0.140307
2023/06/18 16:00:50.716, True, 2.324, 0.138247
2023/06/18 16:00:51.219, True, 2.650, 0.139467
2023/06/18 16:00:51.716, True, 2.359, 0.138323
2023/06/18 16:00:52.220, True, 2.321, 0.138933
2023/06/18 16:00:52.724, True, 2.654, 0.140307
2023/06/18 16:00:53.220, True, 2.358, 0.138247
2023/06/18 16:00:53.724, True, 2.321, 0.138552
2023/06/18 16:00:54.220, True, 2.359, 0.142367
2023/06/18 16:00:54.724, True, 2.321, 0.138476
2023/06/18 16:00:55.228, True, 2.324, 0.138476
2023/06/18 16:00:55.724, True, 2.356, 0.138705
2023/06/18 16:00:56.228, True, 2.321, 0.140917
2023/06/18 16:00:56.732, True, 2.324, 0.139620
2023/06/18 16:00:57.228, True, 2.355, 0.139467
2023/06/18 16:00:57.732, True, 2.322, 0.140230
2023/06/18 16:00:58.235, True, 2.321, 0.141527
2023/06/18 16:00:58.732, True, 2.696, 0.140841
2023/06/18 16:00:59.236, True, 2.321, 0.140002
2023/06/18 16:00:59.740, True, 2.653, 0.139620
2023/06/18 16:01:00.235, True, 2.359, 0.140536
2023/06/18 16:01:00.739, True, 2.653, 0.140154
2023/06/18 16:01:01.244, True, 2.321, 0.139467
2023/06/18 16:01:01.740, True, 2.696, 0.140764
2023/06/18 16:01:02.244, True, 2.653, 0.137942
2023/06/18 16:01:02.740, True, 2.359, 0.140764
2023/06/18 16:01:03.244, True, 2.323, 0.139620
2023/06/18 16:01:03.747, True, 2.650, 0.139773
2023/06/18 16:01:04.244, True, 2.361, 0.139391
2023/06/18 16:01:04.747, True, 2.650, 0.140383
2023/06/18 16:01:05.251, True, 2.323, 0.137789
2023/06/18 16:01:05.747, True, 2.357, 0.139696
2023/06/18 16:01:06.252, True, 2.321, 0.139467
2023/06/18 16:01:06.755, True, 2.321, 0.140230
2023/06/18 16:01:07.252, True, 2.359, 0.140002
2023/06/18 16:01:07.756, True, 2.322, 0.139162
2023/06/18 16:01:08.260, True, 2.321, 0.139315
2023/06/18 16:01:08.755, True, 2.358, 0.140078
2023/06/18 16:01:09.260, True, 2.321, 0.140688
2023/06/18 16:01:09.764, True, 2.322, 0.139544
2023/06/18 16:01:10.259, True, 2.700, 0.138399
2023/06/18 16:01:10.764, True, 2.649, 0.138857
2023/06/18 16:01:11.268, True, 2.324, 0.136950
2023/06/18 16:01:11.764, True, 2.359, 0.139086
2023/06/18 16:01:12.268, True, 2.650, 0.138094
2023/06/18 16:01:12.772, True, 2.325, 0.138552
2023/06/18 16:01:13.268, True, 2.359, 0.140078
2023/06/18 16:01:13.772, True, 2.321, 0.139391
2023/06/18 16:01:14.276, True, 2.318, 0.139925
2023/06/18 16:01:14.771, True, 2.359, 0.139467
2023/06/18 16:01:15.276, True, 2.325, 0.137484
2023/06/18 16:01:15.780, True, 2.650, 0.141222
2023/06/18 16:01:16.276, True, 2.356, 0.137942
2023/06/18 16:01:16.779, True, 2.322, 0.139925
2023/06/18 16:01:17.284, True, 2.324, 0.139086
2023/06/18 16:01:17.780, True, 2.358, 0.139849
2023/06/18 16:01:18.284, True, 2.650, 0.141451
2023/06/18 16:01:18.788, True, 2.325, 0.137484
2023/06/18 16:01:19.284, True, 2.354, 0.138781
2023/06/18 16:01:19.788, True, 2.654, 0.137942
2023/06/18 16:01:20.291, True, 2.320, 0.140688
2023/06/18 16:01:20.796, True, 2.323, 0.139086
2023/06/18 16:01:21.292, True, 2.694, 0.138781
2023/06/18 16:01:21.796, True, 2.325, 0.140154
2023/06/18 16:01:22.299, True, 2.650, 0.138857
2023/06/18 16:01:22.796, True, 2.357, 0.137865
2023/06/18 16:01:23.300, True, 2.322, 0.139086
2023/06/18 16:01:23.804, True, 2.326, 0.137484
2023/06/18 16:01:24.300, True, 2.353, 0.139849
2023/06/18 16:01:24.803, True, 2.654, 0.138094
2023/06/18 16:01:25.308, True, 2.323, 0.137484
2023/06/18 16:01:25.804, True, 2.356, 0.139391
2023/06/18 16:01:26.307, True, 2.321, 0.139696
2023/06/18 16:01:26.803, True, 2.359, 0.139086
2023/06/18 16:01:27.308, True, 2.653, 0.139696
2023/06/18 16:01:27.811, True, 2.321, 0.136339
2023/06/18 16:01:28.308, True, 2.359, 0.136721
2023/06/18 16:01:28.812, True, 2.657, 0.138781
2023/06/18 16:01:29.316, True, 2.319, 0.139391
2023/06/18 16:01:29.812, True, 2.695, 0.136339
2023/06/18 16:01:30.316, True, 2.321, 0.139239
2023/06/18 16:01:30.820, True, 2.321, 0.138476
2023/06/18 16:01:31.315, True, 2.696, 0.137026
2023/06/18 16:01:31.819, True, 2.321, 0.137713
2023/06/18 16:01:32.324, True, 2.653, 0.139849
2023/06/18 16:01:32.820, True, 2.361, 0.137636
2023/06/18 16:01:33.323, True, 2.319, 0.136263
2023/06/18 16:01:33.828, True, 2.321, 0.137026
2023/06/18 16:01:34.324, True, 2.359, 0.139162
2023/06/18 16:01:34.828, True, 2.321, 0.136339
2023/06/18 16:01:35.332, True, 2.321, 0.137331
2023/06/18 16:01:35.828, True, 2.695, 0.138323
2023/06/18 16:01:36.332, True, 2.321, 0.138018
2023/06/18 16:01:36.828, True, 2.359, 0.138781
2023/06/18 16:01:37.332, True, 2.652, 0.139620
2023/06/18 16:01:37.836, True, 2.321, 0.135424
2023/06/18 16:01:38.332, True, 2.695, 0.138247
2023/06/18 16:01:38.836, True, 2.321, 0.138323
2023/06/18 16:01:39.339, True, 2.321, 0.136492
2023/06/18 16:01:39.835, True, 2.361, 0.138399
2023/06/18 16:01:40.340, True, 2.651, 0.139010
2023/06/18 16:01:40.844, True, 2.321, 0.137713
2023/06/18 16:01:41.340, True, 2.358, 0.138094
2023/06/18 16:01:41.844, True, 2.653, 0.139010
2023/06/18 16:01:42.348, True, 2.653, 0.135653
2023/06/18 16:01:42.844, True, 2.358, 0.135653
2023/06/18 16:01:43.348, True, 2.653, 0.137102
2023/06/18 16:01:43.852, True, 2.321, 0.137713
2023/06/18 16:01:44.348, True, 2.696, 0.136416
2023/06/18 16:01:44.852, True, 2.321, 0.136568
2023/06/18 16:01:45.356, True, 2.321, 0.136034
2023/06/18 16:01:45.852, True, 2.359, 0.136492
2023/06/18 16:01:46.356, True, 2.652, 0.136645
2023/06/18 16:01:46.860, True, 2.322, 0.135882
2023/06/18 16:01:47.356, True, 2.358, 0.139010
2023/06/18 16:01:47.860, True, 2.657, 0.138857
2023/06/18 16:01:48.364, True, 2.318, 0.136645
2023/06/18 16:01:48.860, True, 2.359, 0.135958
2023/06/18 16:01:49.364, True, 2.321, 0.136873
2023/06/18 16:01:49.860, True, 2.360, 0.136873
2023/06/18 16:01:50.364, True, 2.320, 0.137102
2023/06/18 16:01:50.868, True, 2.653, 0.136110
2023/06/18 16:01:51.364, True, 2.358, 0.135805
2023/06/18 16:01:51.868, True, 2.321, 0.140230
2023/06/18 16:01:52.372, True, 2.653, 0.137026
2023/06/18 16:01:52.875, True, 2.321, 0.138399
2023/06/18 16:01:53.372, True, 2.359, 0.135958
2023/06/18 16:01:53.876, True, 2.652, 0.136950
2023/06/18 16:01:54.380, True, 2.321, 0.135653
2023/06/18 16:01:54.876, True, 2.360, 0.136568
2023/06/18 16:01:55.379, True, 2.651, 0.137026
2023/06/18 16:01:55.884, True, 2.322, 0.137179
2023/06/18 16:01:56.387, True, 2.652, 0.137560
2023/06/18 16:01:56.892, True, 2.322, 0.136263
2023/06/18 16:01:57.388, True, 2.360, 0.137407
2023/06/18 16:01:57.892, True, 2.319, 0.136187
2023/06/18 16:01:58.396, True, 2.321, 0.137255
2023/06/18 16:01:58.892, True, 2.695, 0.137331
2023/06/18 16:01:59.396, True, 2.325, 0.136416
2023/06/18 16:01:59.892, True, 2.691, 0.137636
2023/06/18 16:02:00.396, True, 2.322, 0.136873
2023/06/18 16:02:00.899, True, 2.321, 0.137331
2023/06/18 16:02:01.404, True, 2.654, 0.137865
2023/06/18 16:02:01.900, True, 2.361, 0.138094
2023/06/18 16:02:02.403, True, 2.319, 0.135729
2023/06/18 16:02:02.908, True, 2.324, 0.136339
2023/06/18 16:02:03.404, True, 2.355, 0.137179
2023/06/18 16:02:03.908, True, 2.652, 0.136339
2023/06/18 16:02:04.412, True, 2.321, 0.134508
2023/06/18 16:02:04.908, True, 2.696, 0.135882
2023/06/18 16:02:05.412, True, 2.321, 0.136950
2023/06/18 16:02:05.916, True, 2.653, 0.137026
2023/06/18 16:02:06.411, True, 2.363, 0.137407
2023/06/18 16:02:06.916, True, 2.648, 0.133898
2023/06/18 16:02:07.420, True, 2.321, 0.136339
2023/06/18 16:02:07.916, True, 2.358, 0.134661
2023/06/18 16:02:08.420, True, 2.653, 0.137026
2023/06/18 16:02:08.924, True, 2.321, 0.137407
2023/06/18 16:02:09.419, True, 2.359, 0.133898
2023/06/18 16:02:09.924, True, 2.321, 0.136034
2023/06/18 16:02:10.428, True, 2.322, 0.136721
2023/06/18 16:02:10.923, True, 2.361, 0.134966
2023/06/18 16:02:11.428, True, 2.319, 0.134966
2023/06/18 16:02:11.932, True, 2.321, 0.134127
2023/06/18 16:02:12.428, True, 2.358, 0.134356
2023/06/18 16:02:12.932, True, 2.653, 0.134051
2023/06/18 16:02:13.436, True, 2.321, 0.135576
2023/06/18 16:02:13.940, True, 2.653, 0.136187
2023/06/18 16:02:14.436, True, 2.359, 0.137026
2023/06/18 16:02:14.939, True, 2.657, 0.134890
2023/06/18 16:02:15.444, True, 2.320, 0.134890
2023/06/18 16:02:15.948, True, 2.651, 0.135576
2023/06/18 16:02:16.444, True, 2.361, 0.138628
2023/06/18 16:02:16.947, True, 2.319, 0.136797
2023/06/18 16:02:17.451, True, 2.652, 0.135195
2023/06/18 16:02:17.948, True, 2.359, 0.135424
2023/06/18 16:02:18.452, True, 2.652, 0.137255
2023/06/18 16:02:18.956, True, 2.321, 0.135195
2023/06/18 16:02:19.452, True, 2.359, 0.137942
2023/06/18 16:02:19.956, True, 2.653, 0.135271
2023/06/18 16:02:20.460, True, 2.321, 0.135195
2023/06/18 16:02:20.956, True, 2.359, 0.135958
2023/06/18 16:02:21.460, True, 2.657, 0.134508
2023/06/18 16:02:21.964, True, 2.317, 0.136263
2023/06/18 16:02:22.460, True, 2.695, 0.135119
2023/06/18 16:02:22.963, True, 2.321, 0.134737
2023/06/18 16:02:23.468, True, 2.653, 0.133516
2023/06/18 16:02:23.964, True, 2.359, 0.134890
2023/06/18 16:02:24.468, True, 2.652, 0.134890
2023/06/18 16:02:24.971, True, 2.653, 0.137179
2023/06/18 16:02:25.468, True, 2.359, 0.134127
2023/06/18 16:02:25.972, True, 2.653, 0.136034
2023/06/18 16:02:26.476, True, 1.989, 0.134966
2023/06/18 16:02:26.972, True, 2.359, 0.134585
2023/06/18 16:02:27.476, True, 2.653, 0.134508
2023/06/18 16:02:27.972, True, 2.359, 0.134661
2023/06/18 16:02:28.476, True, 2.322, 0.134890
2023/06/18 16:02:28.979, True, 2.321, 0.135195
2023/06/18 16:02:29.476, True, 2.358, 0.134356
2023/06/18 16:02:29.980, True, 2.653, 0.136416
2023/06/18 16:02:30.483, True, 2.323, 0.137484
2023/06/18 16:02:30.979, True, 2.695, 0.136873
2023/06/18 16:02:31.484, True, 2.321, 0.134585
2023/06/18 16:02:31.987, True, 2.653, 0.135042
2023/06/18 16:02:32.483, True, 2.360, 0.133822
2023/06/18 16:02:32.987, True, 2.651, 0.134890
2023/06/18 16:02:33.491, True, 2.322, 0.135729
2023/06/18 16:02:33.987, True, 2.358, 0.136416
2023/06/18 16:02:34.491, True, 2.321, 0.132677
2023/06/18 16:02:34.995, True, 2.321, 0.135958
2023/06/18 16:02:35.491, True, 2.695, 0.134661
2023/06/18 16:02:35.995, True, 2.321, 0.134661
2023/06/18 16:02:36.499, True, 2.322, 0.136568
2023/06/18 16:02:36.996, True, 2.359, 0.134661
2023/06/18 16:02:37.499, True, 2.652, 0.134508
2023/06/18 16:02:38.003, True, 2.321, 0.134585
2023/06/18 16:02:38.499, True, 2.359, 0.136721
2023/06/18 16:02:39.004, True, 2.326, 0.133440
2023/06/18 16:02:39.508, True, 2.647, 0.137331
2023/06/18 16:02:40.003, True, 2.359, 0.133593
2023/06/18 16:02:40.507, True, 2.324, 0.134813
2023/06/18 16:02:41.012, True, 2.650, 0.133669
2023/06/18 16:02:41.508, True, 2.358, 0.133593
2023/06/18 16:02:42.012, True, 2.324, 0.134508
2023/06/18 16:02:42.515, True, 2.319, 0.133974
2023/06/18 16:02:43.012, True, 2.696, 0.132601
2023/06/18 16:02:43.516, True, 2.325, 0.134508
2023/06/18 16:02:44.019, True, 2.320, 0.135729
2023/06/18 16:02:44.516, True, 2.356, 0.135119
2023/06/18 16:02:45.019, True, 2.655, 0.134737
2023/06/18 16:02:45.523, True, 2.320, 0.134051
2023/06/18 16:02:46.019, True, 2.362, 0.135119
