time, Switch, Flow(0), Analog(2)
2023/06/28 17:36:24.878, False, 4.711, 0.128023
2023/06/28 17:36:25.382, False, 4.971, 0.127718
2023/06/28 17:36:25.886, False, 4.643, 0.129320
2023/06/28 17:36:26.382, False, 4.717, 0.128099
2023/06/28 17:36:26.886, False, 4.642, 0.126879
2023/06/28 17:36:27.390, False, 4.974, 0.126879
2023/06/28 17:36:27.886, False, 4.718, 0.127184
2023/06/28 17:36:28.390, False, 4.642, 0.129320
2023/06/28 17:36:28.894, False, 4.643, 0.126574
2023/06/28 17:36:29.390, False, 5.055, 0.128328
2023/06/28 17:36:29.894, False, 4.642, 0.129931
2023/06/28 17:36:30.390, False, 4.717, 0.129473
2023/06/28 17:36:30.894, False, 4.975, 0.128939
2023/06/28 17:36:31.398, False, 4.973, 0.127337
2023/06/28 17:36:31.894, False, 5.065, 0.125734
2023/06/28 17:36:32.398, False, 4.963, 0.126802
2023/06/28 17:36:32.902, False, 4.975, 0.129320
2023/06/28 17:36:33.398, False, 5.053, 0.128023
2023/06/28 17:36:33.902, False, 4.974, 0.127947
2023/06/28 17:36:34.406, False, 4.974, 0.126268
2023/06/28 17:36:34.902, False, 4.718, 0.127642
2023/06/28 17:36:35.406, False, 5.306, 0.128328
2023/06/28 17:36:35.902, False, 4.722, 0.126574
2023/06/28 17:36:36.406, False, 4.974, 0.127337
2023/06/28 17:36:36.910, False, 4.969, 0.128099
2023/06/28 17:36:37.406, False, 4.717, 0.128252
2023/06/28 17:36:37.910, False, 4.973, 0.126802
2023/06/28 17:36:38.414, False, 4.642, 0.127565
2023/06/28 17:36:38.910, False, 4.718, 0.127718
2023/06/28 17:36:39.414, False, 4.974, 0.127871
2023/06/28 17:36:39.918, False, 4.974, 0.127413
2023/06/28 17:36:40.414, False, 4.717, 0.127794
2023/06/28 17:36:40.918, False, 4.642, 0.127413
2023/06/28 17:36:41.413, False, 5.054, 0.126497
2023/06/28 17:36:41.918, False, 4.975, 0.128481
2023/06/28 17:36:42.422, False, 4.973, 0.128481
2023/06/28 17:36:42.918, False, 4.717, 0.128099
2023/06/28 17:36:43.422, False, 4.974, 0.126726
2023/06/28 17:36:43.926, False, 4.642, 0.126879
2023/06/28 17:36:44.422, False, 5.055, 0.128634
2023/06/28 17:36:44.926, False, 4.974, 0.130465
2023/06/28 17:36:45.430, False, 4.642, 0.127718
2023/06/28 17:36:45.925, False, 5.054, 0.127260
2023/06/28 17:36:46.430, False, 4.641, 0.126497
2023/06/28 17:36:46.934, False, 4.642, 0.126650
2023/06/28 17:36:47.430, False, 4.718, 0.127718
2023/06/28 17:36:47.934, False, 4.975, 0.128405
2023/06/28 17:36:48.438, False, 4.641, 0.127871
2023/06/28 17:36:48.934, False, 5.055, 0.129625
2023/06/28 17:36:49.438, False, 4.974, 0.130312
2023/06/28 17:36:49.942, False, 4.643, 0.128328
2023/06/28 17:36:50.438, False, 5.054, 0.127413
2023/06/28 17:36:50.942, False, 4.642, 0.127031
2023/06/28 17:36:51.446, False, 4.642, 0.125811
2023/06/28 17:36:51.942, False, 4.381, 0.129320
2023/06/28 17:36:52.446, False, 4.643, 0.128328
2023/06/28 17:36:52.950, False, 4.642, 0.129244
2023/06/28 17:36:53.446, False, 4.716, 0.128557
2023/06/28 17:36:53.950, False, 4.974, 0.127184
2023/06/28 17:36:54.446, False, 4.717, 0.128328
2023/06/28 17:36:54.950, False, 4.974, 0.124208
2023/06/28 17:36:55.454, False, 4.651, 0.126802
2023/06/28 17:36:55.958, False, 4.964, 0.126879
2023/06/28 17:36:56.454, False, 4.717, 0.125048
2023/06/28 17:36:56.958, False, 4.642, 0.127337
2023/06/28 17:36:57.462, False, 4.648, 0.127489
2023/06/28 17:36:57.966, False, 4.968, 0.127337
2023/06/28 17:36:58.462, False, 4.717, 0.127031
2023/06/28 17:36:58.966, False, 4.643, 0.128252
2023/06/28 17:36:59.470, False, 4.642, 0.127108
2023/06/28 17:36:59.966, False, 4.718, 0.125582
2023/06/28 17:37:00.470, False, 4.973, 0.127184
2023/06/28 17:37:00.974, False, 4.642, 0.128328
2023/06/28 17:37:01.470, False, 4.718, 0.127108
2023/06/28 17:37:01.974, False, 4.974, 0.128328
2023/06/28 17:37:02.478, False, 4.652, 0.126726
2023/06/28 17:37:02.974, False, 4.708, 0.126955
2023/06/28 17:37:03.478, False, 4.980, 0.128939
2023/06/28 17:37:03.982, False, 4.967, 0.127260
2023/06/28 17:37:04.478, False, 4.718, 0.127260
2023/06/28 17:37:04.982, False, 4.642, 0.127565
2023/06/28 17:37:05.486, False, 4.642, 0.127794
2023/06/28 17:37:05.982, False, 5.053, 0.127871
2023/06/28 17:37:06.486, False, 4.642, 0.125658
2023/06/28 17:37:06.990, False, 4.974, 0.127489
2023/06/28 17:37:07.486, False, 4.717, 0.128252
2023/06/28 17:37:07.990, False, 4.644, 0.128557
2023/06/28 17:37:08.494, False, 4.973, 0.127489
2023/06/28 17:37:08.990, False, 4.725, 0.128328
2023/06/28 17:37:09.494, False, 4.634, 0.126574
2023/06/28 17:37:09.998, False, 4.975, 0.128328
2023/06/28 17:37:10.494, False, 4.717, 0.128634
2023/06/28 17:37:10.998, False, 4.645, 0.129015
2023/06/28 17:37:11.501, False, 4.639, 0.127642
2023/06/28 17:37:12.006, False, 4.974, 0.127337
2023/06/28 17:37:12.502, False, 4.726, 0.128252
2023/06/28 17:37:13.006, False, 4.634, 0.127260
2023/06/28 17:37:13.510, False, 4.642, 0.125963
2023/06/28 17:37:14.006, False, 5.054, 0.128710
2023/06/28 17:37:14.510, False, 4.642, 0.128328
2023/06/28 17:37:15.014, False, 4.975, 0.128557
2023/06/28 17:37:15.518, False, 4.643, 0.128481
2023/06/28 17:37:16.014, False, 4.716, 0.125505
2023/06/28 17:37:16.518, False, 4.977, 0.127184
2023/06/28 17:37:17.014, False, 4.715, 0.125429
2023/06/28 17:37:17.518, False, 4.642, 0.125429
2023/06/28 17:37:18.022, False, 4.974, 0.129244
2023/06/28 17:37:18.518, False, 4.717, 0.129168
2023/06/28 17:37:19.022, False, 4.981, 0.129244
2023/06/28 17:37:19.526, False, 4.636, 0.128634
2023/06/28 17:37:20.030, False, 4.974, 0.126955
2023/06/28 17:37:20.526, False, 4.717, 0.127565
2023/06/28 17:37:21.030, False, 4.647, 0.127184
2023/06/28 17:37:21.534, False, 4.979, 0.127642
2023/06/28 17:37:22.030, False, 4.708, 0.126345
2023/06/28 17:37:22.534, False, 4.974, 0.127337
2023/06/28 17:37:23.038, False, 4.649, 0.128481
2023/06/28 17:37:23.534, False, 5.046, 0.128710
2023/06/28 17:37:24.038, False, 4.975, 0.128481
2023/06/28 17:37:24.542, False, 4.974, 0.127337
2023/06/28 17:37:25.038, False, 4.726, 0.127260
2023/06/28 17:37:25.542, False, 4.964, 0.128405
2023/06/28 17:37:26.046, False, 4.643, 0.129625
2023/06/28 17:37:26.550, False, 4.973, 0.130312
2023/06/28 17:37:27.046, False, 4.718, 0.130007
2023/06/28 17:37:27.550, False, 4.974, 0.127565
2023/06/28 17:37:28.053, False, 4.973, 0.127108
2023/06/28 17:37:28.549, False, 4.718, 0.129778
2023/06/28 17:37:29.054, False, 4.978, 0.127108
2023/06/28 17:37:29.557, False, 4.639, 0.127260
2023/06/28 17:37:30.053, False, 4.722, 0.127871
2023/06/28 17:37:30.558, False, 4.644, 0.126650
2023/06/28 17:37:31.062, False, 4.968, 0.127108
2023/06/28 17:37:31.557, False, 4.717, 0.129015
2023/06/28 17:37:32.061, False, 4.975, 0.125658
2023/06/28 17:37:32.565, False, 4.973, 0.126421
2023/06/28 17:37:33.062, False, 5.054, 0.127642
2023/06/28 17:37:33.566, False, 4.642, 0.128634
2023/06/28 17:37:34.070, False, 4.974, 0.125124
2023/06/28 17:37:34.566, False, 4.717, 0.128786
2023/06/28 17:37:35.070, False, 4.976, 0.128634
2023/06/28 17:37:35.574, False, 4.641, 0.128328
2023/06/28 17:37:36.070, False, 4.717, 0.127871
2023/06/28 17:37:36.574, False, 4.650, 0.126879
2023/06/28 17:37:37.070, False, 4.712, 0.129473
2023/06/28 17:37:37.574, False, 4.971, 0.128405
2023/06/28 17:37:38.078, False, 4.646, 0.127031
2023/06/28 17:37:38.574, False, 5.054, 0.129397
2023/06/28 17:37:39.078, False, 4.971, 0.128405
2023/06/28 17:37:39.582, False, 4.649, 0.126955
2023/06/28 17:37:40.086, False, 4.970, 0.126650
2023/06/28 17:37:40.582, False, 5.059, 0.129015
2023/06/28 17:37:41.086, False, 4.634, 0.129015
2023/06/28 17:37:41.590, False, 4.979, 0.126345
2023/06/28 17:37:42.086, False, 4.719, 0.128099
2023/06/28 17:37:42.590, False, 4.636, 0.127108
2023/06/28 17:37:43.094, False, 4.642, 0.127489
2023/06/28 17:37:43.590, False, 4.724, 0.128634
2023/06/28 17:37:44.094, False, 4.636, 0.127337
2023/06/28 17:37:44.598, False, 4.974, 0.126802
2023/06/28 17:37:45.094, False, 5.054, 0.129549
2023/06/28 17:37:45.598, False, 4.977, 0.125887
2023/06/28 17:37:46.094, False, 4.714, 0.128405
2023/06/28 17:37:46.598, False, 4.974, 0.127947
2023/06/28 17:37:47.102, False, 4.643, 0.127794
2023/06/28 17:37:47.606, False, 4.646, 0.126650
2023/06/28 17:37:48.102, False, 4.713, 0.130007
2023/06/28 17:37:48.606, False, 4.982, 0.128634
2023/06/28 17:37:49.110, False, 4.635, 0.125658
2023/06/28 17:37:49.606, False, 4.720, 0.128786
2023/06/28 17:37:50.110, False, 4.971, 0.128481
2023/06/28 17:37:50.606, False, 4.717, 0.127260
2023/06/28 17:37:51.109, False, 4.974, 0.128481
2023/06/28 17:37:51.614, False, 4.974, 0.128023
2023/06/28 17:37:52.110, False, 4.717, 0.126955
2023/06/28 17:37:52.614, False, 4.981, 0.128862
2023/06/28 17:37:53.118, False, 4.642, 0.126421
2023/06/28 17:37:53.614, False, 5.048, 0.126955
2023/06/28 17:37:54.118, False, 4.648, 0.126192
2023/06/28 17:37:54.622, False, 4.967, 0.130007
2023/06/28 17:37:55.126, False, 4.642, 0.127871
2023/06/28 17:37:55.622, False, 4.717, 0.127947
2023/06/28 17:37:56.126, False, 4.974, 0.127031
2023/06/28 17:37:56.622, False, 4.718, 0.126192
2023/06/28 17:37:57.126, False, 4.974, 0.129931
2023/06/28 17:37:57.630, False, 4.978, 0.128252
2023/06/28 17:37:58.126, False, 4.712, 0.128786
2023/06/28 17:37:58.630, False, 4.642, 0.127108
2023/06/28 17:37:59.134, False, 4.642, 0.127260
2023/06/28 17:37:59.630, False, 4.722, 0.130083
2023/06/28 17:38:00.134, False, 4.979, 0.127947
2023/06/28 17:38:00.630, False, 4.708, 0.127718
2023/06/28 17:38:01.134, False, 4.642, 0.127947
2023/06/28 17:38:01.638, False, 4.974, 0.127794
2023/06/28 17:38:02.133, False, 4.722, 0.129397
2023/06/28 17:38:02.638, False, 4.638, 0.128557
2023/06/28 17:38:03.142, False, 4.975, 0.128176
2023/06/28 17:38:03.638, False, 5.054, 0.127794
2023/06/28 17:38:04.142, False, 4.974, 0.128557
2023/06/28 17:38:04.638, False, 4.717, 0.128252
2023/06/28 17:38:05.142, False, 4.973, 0.129015
2023/06/28 17:38:05.646, False, 4.974, 0.127947
2023/06/28 17:38:06.142, False, 4.717, 0.128481
2023/06/28 17:38:06.645, False, 4.643, 0.128023
2023/06/28 17:38:07.150, False, 4.643, 0.129091
2023/06/28 17:38:07.646, False, 5.054, 0.126574
2023/06/28 17:38:08.150, False, 4.642, 0.125658
2023/06/28 17:38:08.654, False, 4.974, 0.126802
2023/06/28 17:38:09.149, False, 4.723, 0.126497
2023/06/28 17:38:09.654, False, 4.638, 0.128939
2023/06/28 17:38:10.158, False, 4.973, 0.128710
2023/06/28 17:38:10.654, False, 4.717, 0.128328
2023/06/28 17:38:11.158, False, 4.974, 0.126116
2023/06/28 17:38:11.662, False, 4.977, 0.127031
2023/06/28 17:38:12.158, False, 4.715, 0.128710
2023/06/28 17:38:12.662, False, 4.974, 0.128405
2023/06/28 17:38:13.166, False, 4.984, 0.129244
2023/06/28 17:38:13.662, False, 4.709, 0.127413
2023/06/28 17:38:14.166, False, 4.977, 0.126574
2023/06/28 17:38:14.670, False, 4.970, 0.129549
2023/06/28 17:38:15.166, False, 4.722, 0.127718
2023/06/28 17:38:15.670, False, 4.971, 0.128862
2023/06/28 17:38:16.174, False, 4.973, 0.129091
2023/06/28 17:38:16.678, False, 4.975, 0.126192
2023/06/28 17:38:17.174, False, 4.718, 0.129854
2023/06/28 17:38:17.678, False, 4.973, 0.127718
2023/06/28 17:38:18.182, False, 4.642, 0.127794
2023/06/28 17:38:18.678, False, 5.055, 0.129168
2023/06/28 17:38:19.182, False, 4.974, 0.128023
2023/06/28 17:38:19.686, False, 4.973, 0.129397
2023/06/28 17:38:20.182, False, 4.718, 0.128939
2023/06/28 17:38:20.686, False, 4.972, 0.127947
2023/06/28 17:38:21.190, False, 4.644, 0.127871
2023/06/28 17:38:21.686, False, 4.717, 0.130465
2023/06/28 17:38:22.190, False, 4.641, 0.126497
2023/06/28 17:38:22.686, False, 5.055, 0.128786
2023/06/28 17:38:23.190, False, 4.642, 0.128252
2023/06/28 17:38:23.694, False, 4.974, 0.126268
2023/06/28 17:38:24.190, False, 4.717, 0.127031
2023/06/28 17:38:24.694, False, 4.975, 0.126955
2023/06/28 17:38:25.190, False, 4.718, 0.127184
2023/06/28 17:38:25.694, False, 4.640, 0.128557
2023/06/28 17:38:26.198, False, 4.977, 0.126650
2023/06/28 17:38:26.694, False, 4.716, 0.127871
2023/06/28 17:38:27.198, False, 4.974, 0.126726
2023/06/28 17:38:27.702, False, 4.977, 0.129397
2023/06/28 17:38:28.198, False, 5.053, 0.128023
2023/06/28 17:38:28.702, False, 4.972, 0.128481
2023/06/28 17:38:29.206, False, 4.649, 0.126650
2023/06/28 17:38:29.702, False, 5.052, 0.126879
2023/06/28 17:38:30.206, False, 4.979, 0.127947
2023/06/28 17:38:30.710, False, 4.638, 0.128481
2023/06/28 17:38:31.206, False, 5.055, 0.128405
2023/06/28 17:38:31.710, False, 4.968, 0.127947
2023/06/28 17:38:32.214, False, 4.980, 0.128099
2023/06/28 17:38:32.710, False, 4.712, 0.128862
2023/06/28 17:38:33.214, False, 4.973, 0.128099
2023/06/28 17:38:33.718, False, 4.975, 0.128481
2023/06/28 17:38:34.214, False, 4.724, 0.127489
2023/06/28 17:38:34.718, False, 4.966, 0.129473
2023/06/28 17:38:35.222, False, 4.975, 0.129397
2023/06/28 17:38:35.718, False, 4.717, 0.129320
2023/06/28 17:38:36.222, False, 4.642, 0.125963
2023/06/28 17:38:36.726, False, 4.973, 0.126879
2023/06/28 17:38:37.222, False, 5.055, 0.123980
2023/06/28 17:38:37.726, False, 4.642, 0.128023
2023/06/28 17:38:38.230, False, 4.974, 0.127871
2023/06/28 17:38:38.726, False, 4.718, 0.126879
2023/06/28 17:38:39.230, False, 4.974, 0.127184
2023/06/28 17:38:39.734, False, 4.641, 0.129244
2023/06/28 17:38:40.230, False, 4.717, 0.125734
2023/06/28 17:38:40.734, False, 4.974, 0.126726
2023/06/28 17:38:41.238, False, 4.642, 0.125429
2023/06/28 17:38:41.734, False, 5.055, 0.128252
2023/06/28 17:38:42.238, False, 4.973, 0.128786
2023/06/28 17:38:42.742, False, 4.974, 0.127337
2023/06/28 17:38:43.238, False, 4.718, 0.129473
2023/06/28 17:38:43.742, False, 4.975, 0.127565
2023/06/28 17:38:44.238, False, 5.053, 0.127031
2023/06/28 17:38:44.742, False, 4.974, 0.127260
2023/06/28 17:38:45.246, False, 4.974, 0.128252
2023/06/28 17:38:45.742, False, 5.054, 0.128023
2023/06/28 17:38:46.246, False, 4.974, 0.128099
2023/06/28 17:38:46.750, False, 4.643, 0.127489
2023/06/28 17:38:47.246, False, 5.053, 0.127489
2023/06/28 17:38:47.750, False, 4.974, 0.125658
2023/06/28 17:38:48.254, False, 4.974, 0.127565
2023/06/28 17:38:48.750, False, 4.717, 0.129091
2023/06/28 17:38:49.254, False, 4.974, 0.128786
2023/06/28 17:38:49.750, False, 5.054, 0.125429
2023/06/28 17:38:50.254, False, 4.974, 0.126726
2023/06/28 17:38:50.758, False, 4.974, 0.127794
2023/06/28 17:38:51.254, False, 4.717, 0.129397
2023/06/28 17:38:51.758, False, 4.980, 0.126192
2023/06/28 17:38:52.262, False, 4.638, 0.125429
2023/06/28 17:38:52.757, False, 4.724, 0.129015
2023/06/28 17:38:53.262, False, 4.636, 0.128023
2023/06/28 17:38:53.766, False, 4.974, 0.127184
2023/06/28 17:38:54.262, False, 4.717, 0.129091
2023/06/28 17:38:54.766, False, 4.642, 0.129702
2023/06/28 17:38:55.270, False, 4.974, 0.126268
2023/06/28 17:38:55.766, False, 4.716, 0.123445
2023/06/28 17:38:56.270, False, 4.975, 0.126192
2023/06/28 17:38:56.774, False, 4.974, 0.126650
2023/06/28 17:38:57.270, False, 5.055, 0.127794
2023/06/28 17:38:57.774, False, 4.973, 0.129473
2023/06/28 17:38:58.278, False, 4.642, 0.128481
2023/06/28 17:38:58.774, False, 5.054, 0.128252
2023/06/28 17:38:59.278, False, 4.974, 0.127642
2023/06/28 17:38:59.782, False, 4.643, 0.128557
2023/06/28 17:39:00.278, False, 5.054, 0.127184
2023/06/28 17:39:00.782, False, 4.643, 0.128328
2023/06/28 17:39:01.278, False, 4.717, 0.128710
2023/06/28 17:39:01.782, False, 4.643, 0.129320
2023/06/28 17:39:02.286, False, 4.973, 0.127565
2023/06/28 17:39:02.782, False, 4.380, 0.128481
2023/06/28 17:39:03.286, False, 4.975, 0.126574
2023/06/28 17:39:03.790, False, 4.973, 0.128481
2023/06/28 17:39:04.286, False, 5.055, 0.128862
2023/06/28 17:39:04.790, False, 4.643, 0.127489
2023/06/28 17:39:05.294, False, 4.976, 0.126574
2023/06/28 17:39:05.790, False, 4.715, 0.126268
2023/06/28 17:39:06.294, False, 4.643, 0.129473
2023/06/28 17:39:06.798, False, 4.974, 0.126574
2023/06/28 17:39:07.294, False, 4.717, 0.129473
2023/06/28 17:39:07.798, False, 4.642, 0.128862
2023/06/28 17:39:08.302, False, 4.974, 0.128939
2023/06/28 17:39:08.797, False, 5.055, 0.129244
2023/06/28 17:39:09.302, False, 4.643, 0.127337
2023/06/28 17:39:09.806, False, 4.973, 0.130388
2023/06/28 17:39:10.302, False, 4.717, 0.127947
2023/06/28 17:39:10.805, False, 4.974, 0.129244
2023/06/28 17:39:11.310, False, 4.974, 0.127108
2023/06/28 17:39:11.806, False, 5.054, 0.127337
2023/06/28 17:39:12.310, False, 4.984, 0.127413
2023/06/28 17:39:12.813, False, 4.964, 0.125811
2023/06/28 17:39:13.310, False, 4.724, 0.129091
2023/06/28 17:39:13.814, False, 4.978, 0.125200
2023/06/28 17:39:14.318, False, 4.964, 0.127184
2023/06/28 17:39:14.813, False, 5.053, 0.128862
2023/06/28 17:39:15.318, False, 4.644, 0.126955
2023/06/28 17:39:15.822, False, 4.973, 0.127642
2023/06/28 17:39:16.318, False, 4.718, 0.130846
2023/06/28 17:39:16.822, False, 4.975, 0.127871
2023/06/28 17:39:17.326, False, 4.978, 0.129320
2023/06/28 17:39:17.822, False, 4.716, 0.127031
2023/06/28 17:39:18.326, False, 4.969, 0.127947
2023/06/28 17:39:18.830, False, 4.644, 0.125582
2023/06/28 17:39:19.334, False, 4.978, 0.128710
2023/06/28 17:39:19.830, False, 4.711, 0.127031
2023/06/28 17:39:20.334, False, 4.974, 0.130159
2023/06/28 17:39:20.838, False, 4.974, 0.125124
2023/06/28 17:39:21.334, False, 4.719, 0.127565
2023/06/28 17:39:21.838, False, 4.640, 0.126192
2023/06/28 17:39:22.334, False, 5.055, 0.126421
2023/06/28 17:39:22.838, False, 4.642, 0.129854
2023/06/28 17:39:23.342, False, 4.976, 0.127565
2023/06/28 17:39:23.838, False, 4.716, 0.127413
2023/06/28 17:39:24.342, False, 4.643, 0.125658
2023/06/28 17:39:24.846, False, 4.642, 0.128557
2023/06/28 17:39:25.342, False, 5.057, 0.126574
2023/06/28 17:39:25.846, False, 4.639, 0.129702
2023/06/28 17:39:26.350, False, 4.973, 0.128786
2023/06/28 17:39:26.846, False, 4.718, 0.128023
2023/06/28 17:39:27.350, False, 4.974, 0.128176
2023/06/28 17:39:27.854, False, 4.974, 0.127489
2023/06/28 17:39:28.350, False, 4.721, 0.127337
2023/06/28 17:39:28.854, False, 4.638, 0.129244
2023/06/28 17:39:29.358, False, 4.974, 0.127947
2023/06/28 17:39:29.854, False, 4.718, 0.127794
2023/06/28 17:39:30.357, False, 4.642, 0.128176
2023/06/28 17:39:30.862, False, 4.643, 0.126040
2023/06/28 17:39:31.358, False, 4.722, 0.127871
2023/06/28 17:39:31.862, False, 4.638, 0.128786
2023/06/28 17:39:32.366, False, 4.642, 0.129397
2023/06/28 17:39:32.862, False, 4.717, 0.128099
2023/06/28 17:39:33.366, False, 4.648, 0.128023
2023/06/28 17:39:33.870, False, 4.969, 0.126802
2023/06/28 17:39:34.366, False, 4.717, 0.127947
2023/06/28 17:39:34.870, False, 4.642, 0.127413
2023/06/28 17:39:35.374, False, 4.974, 0.126802
2023/06/28 17:39:35.870, False, 4.384, 0.127642
2023/06/28 17:39:36.374, False, 4.638, 0.126268
2023/06/28 17:39:36.878, False, 4.976, 0.129015
2023/06/28 17:39:37.374, False, 4.722, 0.128328
2023/06/28 17:39:37.878, False, 4.968, 0.128328
2023/06/28 17:39:38.382, False, 4.975, 0.126650
2023/06/28 17:39:38.878, False, 4.717, 0.129397
2023/06/28 17:39:39.382, False, 4.974, 0.128786
2023/06/28 17:39:39.878, False, 4.716, 0.127947
2023/06/28 17:39:40.382, False, 4.981, 0.128634
2023/06/28 17:39:40.886, False, 4.636, 0.127794
2023/06/28 17:39:41.390, False, 4.974, 0.128939
2023/06/28 17:39:41.886, False, 4.717, 0.126726
2023/06/28 17:39:42.390, False, 4.974, 0.126879
2023/06/28 17:39:42.886, False, 5.055, 0.130312
2023/06/28 17:39:43.390, False, 4.976, 0.128176
2023/06/28 17:39:43.894, False, 4.640, 0.128176
2023/06/28 17:39:44.390, False, 5.054, 0.126802
2023/06/28 17:39:44.894, False, 4.975, 0.126802
2023/06/28 17:39:45.398, False, 4.647, 0.127947
2023/06/28 17:39:45.894, False, 5.048, 0.127184
2023/06/28 17:39:46.398, False, 4.644, 0.126268
2023/06/28 17:39:46.894, False, 5.062, 0.129473
2023/06/28 17:39:47.398, False, 4.966, 0.127871
2023/06/28 17:39:47.902, False, 4.642, 0.128786
2023/06/28 17:39:48.398, False, 5.054, 0.129091
2023/06/28 17:39:48.902, False, 4.642, 0.129549
2023/06/28 17:39:49.406, False, 4.643, 0.128023
2023/06/28 17:39:49.902, False, 5.053, 0.127489
2023/06/28 17:39:50.406, False, 4.977, 0.127108
2023/06/28 17:39:50.910, False, 4.639, 0.129854
2023/06/28 17:39:51.406, False, 5.063, 0.130007
2023/06/28 17:39:51.910, False, 4.965, 0.127260
2023/06/28 17:39:52.414, False, 4.974, 0.128710
2023/06/28 17:39:52.910, False, 4.723, 0.127947
2023/06/28 17:39:53.414, False, 4.637, 0.128252
2023/06/28 17:39:53.918, False, 4.975, 0.127184
2023/06/28 17:39:54.414, False, 4.717, 0.127337
2023/06/28 17:39:54.918, False, 4.643, 0.125582
2023/06/28 17:39:55.422, False, 4.973, 0.128710
2023/06/28 17:39:55.918, False, 4.718, 0.127108
2023/06/28 17:39:56.422, False, 4.974, 0.127489
2023/06/28 17:39:56.918, False, 5.055, 0.128634
2023/06/28 17:39:57.422, False, 4.974, 0.127108
2023/06/28 17:39:57.925, False, 4.974, 0.126574
2023/06/28 17:39:58.430, False, 4.974, 0.125505
2023/06/28 17:39:58.926, False, 5.061, 0.127031
2023/06/28 17:39:59.430, False, 4.968, 0.128176
2023/06/28 17:39:59.934, False, 4.974, 0.125811
2023/06/28 17:40:00.430, False, 4.717, 0.128481
2023/06/28 17:40:00.934, False, 4.973, 0.127337
2023/06/28 17:40:01.438, False, 4.974, 0.128862
2023/06/28 17:40:01.934, False, 5.054, 0.126421
2023/06/28 17:40:02.438, False, 4.643, 0.127565
2023/06/28 17:40:02.942, False, 4.975, 0.127565
2023/06/28 17:40:03.438, False, 4.716, 0.125124
2023/06/28 17:40:03.942, False, 4.975, 0.128862
2023/06/28 17:40:04.446, False, 4.642, 0.127642
2023/06/28 17:40:04.942, False, 5.057, 0.127794
2023/06/28 17:40:05.446, False, 4.970, 0.127108
2023/06/28 17:40:05.950, False, 4.643, 0.130617
2023/06/28 17:40:06.454, False, 4.974, 0.127260
2023/06/28 17:40:06.950, False, 4.727, 0.129015
2023/06/28 17:40:07.454, False, 4.965, 0.127871
2023/06/28 17:40:07.958, False, 4.641, 0.126574
2023/06/28 17:40:08.454, False, 5.054, 0.128481
2023/06/28 17:40:08.958, False, 4.975, 0.130312
2023/06/28 17:40:09.462, False, 4.973, 0.127947
2023/06/28 17:40:09.958, False, 5.054, 0.127718
2023/06/28 17:40:10.462, False, 4.974, 0.127871
2023/06/28 17:40:10.958, False, 4.718, 0.126955
2023/06/28 17:40:11.462, False, 4.974, 0.127947
2023/06/28 17:40:11.966, False, 4.973, 0.128862
2023/06/28 17:40:12.462, False, 5.055, 0.126421
2023/06/28 17:40:12.966, False, 4.973, 0.127337
2023/06/28 17:40:13.470, False, 4.643, 0.128481
2023/06/28 17:40:13.966, False, 5.060, 0.127031
2023/06/28 17:40:14.470, False, 4.969, 0.128405
2023/06/28 17:40:14.974, False, 4.642, 0.129244
2023/06/28 17:40:15.470, False, 4.718, 0.130465
2023/06/28 17:40:15.974, False, 4.642, 0.129854
2023/06/28 17:40:16.478, False, 4.974, 0.129168
2023/06/28 17:40:16.974, False, 4.717, 0.129397
2023/06/28 17:40:17.478, False, 4.974, 0.129625
2023/06/28 17:40:17.982, False, 4.974, 0.126802
2023/06/28 17:40:18.478, False, 4.717, 0.128405
2023/06/28 17:40:18.982, False, 4.974, 0.127031
2023/06/28 17:40:19.486, False, 4.974, 0.128099
2023/06/28 17:40:19.982, False, 4.718, 0.128252
2023/06/28 17:40:20.486, False, 4.974, 0.128710
2023/06/28 17:40:20.990, False, 4.977, 0.126726
2023/06/28 17:40:21.486, False, 5.051, 0.129397
2023/06/28 17:40:21.990, False, 4.642, 0.128328
2023/06/28 17:40:22.494, False, 4.974, 0.128252
2023/06/28 17:40:22.990, False, 4.719, 0.128023
2023/06/28 17:40:23.494, False, 4.641, 0.127031
2023/06/28 17:40:23.998, False, 4.974, 0.128481
2023/06/28 17:40:24.494, False, 4.718, 0.128405
2023/06/28 17:40:24.998, False, 4.973, 0.130007
2023/06/28 17:40:25.502, False, 4.643, 0.126268
2023/06/28 17:40:25.998, False, 4.716, 0.125124
2023/06/28 17:40:26.502, False, 4.644, 0.128634
2023/06/28 17:40:27.006, False, 4.974, 0.128862
2023/06/28 17:40:27.502, False, 4.716, 0.127413
2023/06/28 17:40:28.006, False, 4.974, 0.128176
2023/06/28 17:40:28.510, False, 4.975, 0.128176
2023/06/28 17:40:29.006, False, 4.719, 0.129244
2023/06/28 17:40:29.510, False, 4.972, 0.128634
2023/06/28 17:40:30.014, False, 4.974, 0.127260
2023/06/28 17:40:30.510, False, 4.717, 0.127260
2023/06/28 17:40:31.014, False, 4.974, 0.129015
2023/06/28 17:40:31.518, False, 4.974, 0.129549
2023/06/28 17:40:32.014, False, 4.717, 0.126879
2023/06/28 17:40:32.518, False, 4.974, 0.128710
2023/06/28 17:40:33.022, False, 4.642, 0.125429
2023/06/28 17:40:33.518, False, 4.719, 0.128710
2023/06/28 17:40:34.022, False, 4.982, 0.128710
2023/06/28 17:40:34.518, False, 4.708, 0.130999
