time, Switch, Flow(0), Analog(2)
2023/06/19 17:29:49.489, False, 4.642, 0.130388
2023/06/19 17:29:49.993, False, 4.642, 0.131609
2023/06/19 17:29:50.496, False, 4.642, 0.131228
2023/06/19 17:29:50.993, False, 4.717, 0.131380
2023/06/19 17:29:51.496, False, 4.642, 0.131914
2023/06/19 17:29:51.993, False, 4.380, 0.132219
2023/06/19 17:29:52.497, False, 4.643, 0.131762
2023/06/19 17:29:53.000, False, 4.975, 0.128481
2023/06/19 17:29:53.497, False, 4.380, 0.130922
2023/06/19 17:29:54.000, False, 4.642, 0.130388
2023/06/19 17:29:54.504, False, 4.642, 0.130694
2023/06/19 17:29:55.000, False, 4.717, 0.133593
2023/06/19 17:29:55.505, False, 4.642, 0.129015
2023/06/19 17:29:56.008, False, 4.642, 0.129702
2023/06/19 17:29:56.513, False, 4.311, 0.130541
2023/06/19 17:29:57.008, False, 4.384, 0.130770
2023/06/19 17:29:57.512, False, 4.639, 0.128939
2023/06/19 17:29:58.017, False, 4.311, 0.130159
2023/06/19 17:29:58.513, False, 4.716, 0.130388
2023/06/19 17:29:59.017, False, 4.642, 0.129854
2023/06/19 17:29:59.520, False, 4.642, 0.130388
2023/06/19 17:30:00.016, False, 4.382, 0.130999
2023/06/19 17:30:00.520, False, 4.318, 0.128786
2023/06/19 17:30:01.025, False, 4.634, 0.128328
2023/06/19 17:30:01.529, False, 4.643, 0.129549
2023/06/19 17:30:02.025, False, 4.389, 0.131075
2023/06/19 17:30:02.528, False, 4.635, 0.130007
2023/06/19 17:30:03.032, False, 4.640, 0.130541
2023/06/19 17:30:03.528, False, 4.727, 0.131914
2023/06/19 17:30:04.033, False, 4.303, 0.129015
2023/06/19 17:30:04.537, False, 4.642, 0.130846
2023/06/19 17:30:05.032, False, 4.718, 0.130770
2023/06/19 17:30:05.537, False, 4.310, 0.130770
2023/06/19 17:30:06.032, False, 4.381, 0.131380
2023/06/19 17:30:06.536, False, 4.642, 0.129168
2023/06/19 17:30:07.041, False, 4.644, 0.130083
2023/06/19 17:30:07.544, False, 4.640, 0.130465
2023/06/19 17:30:08.041, False, 4.719, 0.131228
2023/06/19 17:30:08.545, False, 4.642, 0.130770
2023/06/19 17:30:09.041, False, 4.716, 0.129549
2023/06/19 17:30:09.544, False, 4.642, 0.130083
2023/06/19 17:30:10.048, False, 4.642, 0.129320
2023/06/19 17:30:10.544, False, 4.718, 0.128405
2023/06/19 17:30:11.048, False, 4.309, 0.131151
2023/06/19 17:30:11.552, False, 4.650, 0.131228
2023/06/19 17:30:12.048, False, 4.711, 0.130922
2023/06/19 17:30:12.552, False, 4.310, 0.128405
2023/06/19 17:30:13.056, False, 4.641, 0.132143
2023/06/19 17:30:13.552, False, 4.718, 0.130770
2023/06/19 17:30:14.057, False, 4.311, 0.130922
2023/06/19 17:30:14.560, False, 4.642, 0.129931
2023/06/19 17:30:15.056, False, 4.717, 0.130770
2023/06/19 17:30:15.561, False, 4.642, 0.130770
2023/06/19 17:30:16.063, False, 4.645, 0.132677
2023/06/19 17:30:16.560, False, 4.714, 0.129549
2023/06/19 17:30:17.064, False, 4.643, 0.129778
2023/06/19 17:30:17.568, False, 4.646, 0.130312
2023/06/19 17:30:18.072, False, 4.640, 0.129091
2023/06/19 17:30:18.568, False, 4.716, 0.130083
2023/06/19 17:30:19.072, False, 4.647, 0.132296
2023/06/19 17:30:19.576, False, 4.646, 0.129702
2023/06/19 17:30:20.072, False, 4.716, 0.130312
2023/06/19 17:30:20.576, False, 4.308, 0.133135
2023/06/19 17:30:21.080, False, 4.647, 0.129625
2023/06/19 17:30:21.576, False, 4.718, 0.131533
2023/06/19 17:30:22.080, False, 4.634, 0.130236
2023/06/19 17:30:22.584, False, 4.652, 0.129091
2023/06/19 17:30:23.088, False, 4.633, 0.130770
2023/06/19 17:30:23.584, False, 4.728, 0.131762
2023/06/19 17:30:24.089, False, 4.639, 0.129625
2023/06/19 17:30:24.593, False, 4.636, 0.130312
2023/06/19 17:30:25.088, False, 4.717, 0.129778
2023/06/19 17:30:25.592, False, 4.642, 0.132372
2023/06/19 17:30:26.097, False, 4.642, 0.132143
2023/06/19 17:30:26.600, False, 4.643, 0.131991
2023/06/19 17:30:27.096, False, 4.717, 0.131304
2023/06/19 17:30:27.600, False, 4.642, 0.130007
2023/06/19 17:30:28.104, False, 4.642, 0.128481
2023/06/19 17:30:28.600, False, 4.718, 0.131456
2023/06/19 17:30:29.104, False, 4.643, 0.130159
2023/06/19 17:30:29.600, False, 4.717, 0.130465
2023/06/19 17:30:30.104, False, 4.642, 0.132601
2023/06/19 17:30:30.608, False, 4.642, 0.129320
2023/06/19 17:30:31.112, False, 4.646, 0.129473
2023/06/19 17:30:31.608, False, 4.714, 0.130694
2023/06/19 17:30:32.112, False, 4.642, 0.131151
2023/06/19 17:30:32.608, False, 4.717, 0.130465
2023/06/19 17:30:33.112, False, 4.642, 0.131914
2023/06/19 17:30:33.616, False, 4.642, 0.130083
2023/06/19 17:30:34.112, False, 4.717, 0.128481
2023/06/19 17:30:34.617, False, 4.310, 0.131991
2023/06/19 17:30:35.120, False, 4.643, 0.132448
2023/06/19 17:30:35.616, False, 4.719, 0.129168
2023/06/19 17:30:36.121, False, 4.640, 0.132601
2023/06/19 17:30:36.624, False, 4.643, 0.128481
2023/06/19 17:30:37.120, False, 4.725, 0.128481
2023/06/19 17:30:37.624, False, 4.966, 0.130846
2023/06/19 17:30:38.129, False, 4.311, 0.129549
2023/06/19 17:30:38.624, False, 4.718, 0.133745
2023/06/19 17:30:39.128, False, 4.642, 0.130083
2023/06/19 17:30:39.624, False, 4.382, 0.130236
2023/06/19 17:30:40.128, False, 4.642, 0.129931
2023/06/19 17:30:40.632, False, 4.643, 0.129549
2023/06/19 17:30:41.128, False, 4.380, 0.129320
2023/06/19 17:30:41.632, False, 4.643, 0.131456
2023/06/19 17:30:42.136, False, 4.642, 0.130236
2023/06/19 17:30:42.632, False, 4.381, 0.132296
2023/06/19 17:30:43.136, False, 4.642, 0.130083
2023/06/19 17:30:43.640, False, 4.975, 0.130159
2023/06/19 17:30:44.137, False, 4.382, 0.130388
2023/06/19 17:30:44.640, False, 4.972, 0.130999
2023/06/19 17:30:45.144, False, 4.310, 0.128405
2023/06/19 17:30:45.640, False, 4.717, 0.130388
2023/06/19 17:30:46.144, False, 4.642, 0.129397
2023/06/19 17:30:46.648, False, 4.643, 0.130617
2023/06/19 17:30:47.152, False, 4.311, 0.133898
2023/06/19 17:30:47.648, False, 4.717, 0.130846
2023/06/19 17:30:48.152, False, 4.642, 0.131380
2023/06/19 17:30:48.656, False, 4.649, 0.131304
2023/06/19 17:30:49.152, False, 4.375, 0.128481
2023/06/19 17:30:49.656, False, 4.643, 0.129625
2023/06/19 17:30:50.160, False, 4.642, 0.131533
2023/06/19 17:30:50.656, False, 4.717, 0.130007
2023/06/19 17:30:51.160, False, 4.317, 0.130465
2023/06/19 17:30:51.664, False, 4.635, 0.131762
2023/06/19 17:30:52.160, False, 4.381, 0.130312
2023/06/19 17:30:52.664, False, 4.312, 0.131533
2023/06/19 17:30:53.168, False, 4.648, 0.131762
2023/06/19 17:30:53.664, False, 4.374, 0.129015
2023/06/19 17:30:54.168, False, 4.643, 0.130922
2023/06/19 17:30:54.672, False, 4.642, 0.128176
2023/06/19 17:30:55.168, False, 4.717, 0.129320
2023/06/19 17:30:55.672, False, 4.643, 0.130846
2023/06/19 17:30:56.176, False, 4.642, 0.131456
2023/06/19 17:30:56.672, False, 4.717, 0.132219
2023/06/19 17:30:57.176, False, 4.643, 0.130236
2023/06/19 17:30:57.680, False, 4.642, 0.130999
2023/06/19 17:30:58.176, False, 4.716, 0.129549
2023/06/19 17:30:58.680, False, 4.645, 0.132753
2023/06/19 17:30:59.184, False, 4.643, 0.130312
2023/06/19 17:30:59.680, False, 4.714, 0.132067
2023/06/19 17:31:00.184, False, 4.644, 0.128252
2023/06/19 17:31:00.688, False, 4.641, 0.131228
2023/06/19 17:31:01.184, False, 4.381, 0.130694
2023/06/19 17:31:01.688, False, 4.643, 0.129015
2023/06/19 17:31:02.192, False, 4.641, 0.133516
2023/06/19 17:31:02.688, False, 4.717, 0.129015
2023/06/19 17:31:03.192, False, 4.644, 0.130541
2023/06/19 17:31:03.696, False, 4.647, 0.130770
2023/06/19 17:31:04.200, False, 4.975, 0.130770
2023/06/19 17:31:04.696, False, 4.381, 0.129549
2023/06/19 17:31:05.200, False, 4.637, 0.129549
2023/06/19 17:31:05.704, False, 4.646, 0.129702
2023/06/19 17:31:06.200, False, 4.721, 0.130083
2023/06/19 17:31:06.704, False, 4.636, 0.130846
2023/06/19 17:31:07.200, False, 4.381, 0.130922
2023/06/19 17:31:07.704, False, 4.648, 0.129702
2023/06/19 17:31:08.208, False, 4.307, 0.129244
2023/06/19 17:31:08.712, False, 4.648, 0.131685
2023/06/19 17:31:09.208, False, 4.374, 0.129549
2023/06/19 17:31:09.712, False, 4.641, 0.132067
2023/06/19 17:31:10.216, False, 4.975, 0.130312
2023/06/19 17:31:10.712, False, 4.380, 0.128710
2023/06/19 17:31:11.216, False, 4.641, 0.130846
2023/06/19 17:31:11.720, False, 4.642, 0.131914
2023/06/19 17:31:12.216, False, 4.381, 0.132143
2023/06/19 17:31:12.719, False, 4.642, 0.130465
2023/06/19 17:31:13.224, False, 4.312, 0.132219
2023/06/19 17:31:13.720, False, 4.717, 0.130694
2023/06/19 17:31:14.223, False, 4.313, 0.130541
2023/06/19 17:31:14.720, False, 4.715, 0.128023
2023/06/19 17:31:15.224, False, 4.311, 0.131914
2023/06/19 17:31:15.728, False, 4.642, 0.129549
2023/06/19 17:31:16.224, False, 4.719, 0.132067
2023/06/19 17:31:16.729, False, 4.310, 0.128939
2023/06/19 17:31:17.232, False, 4.642, 0.132753
2023/06/19 17:31:17.728, False, 4.718, 0.129854
2023/06/19 17:31:18.232, False, 4.642, 0.130159
2023/06/19 17:31:18.736, False, 4.644, 0.130617
2023/06/19 17:31:19.240, False, 4.641, 0.130159
2023/06/19 17:31:19.736, False, 4.380, 0.131685
2023/06/19 17:31:20.240, False, 4.643, 0.131991
2023/06/19 17:31:20.744, False, 4.310, 0.128099
2023/06/19 17:31:21.240, False, 4.380, 0.130007
2023/06/19 17:31:21.744, False, 4.310, 0.128176
2023/06/19 17:31:22.248, False, 4.311, 0.130694
2023/06/19 17:31:22.744, False, 4.381, 0.130388
2023/06/19 17:31:23.248, False, 4.641, 0.131151
2023/06/19 17:31:23.752, False, 4.311, 0.129244
2023/06/19 17:31:24.248, False, 4.381, 0.131914
2023/06/19 17:31:24.752, False, 4.642, 0.133059
2023/06/19 17:31:25.256, False, 4.643, 0.130694
2023/06/19 17:31:25.752, False, 4.381, 0.130922
2023/06/19 17:31:26.256, False, 4.643, 0.131151
2023/06/19 17:31:26.760, False, 4.317, 0.127413
2023/06/19 17:31:27.256, False, 4.374, 0.131991
2023/06/19 17:31:27.760, False, 4.643, 0.132067
2023/06/19 17:31:28.264, False, 4.642, 0.130159
2023/06/19 17:31:28.768, False, 4.310, 0.130159
2023/06/19 17:31:29.264, False, 4.380, 0.130999
2023/06/19 17:31:29.768, False, 4.643, 0.130007
2023/06/19 17:31:30.272, False, 4.320, 0.130846
2023/06/19 17:31:30.768, False, 4.706, 0.130922
2023/06/19 17:31:31.272, False, 4.311, 0.130541
2023/06/19 17:31:31.776, False, 4.643, 0.131762
2023/06/19 17:31:32.272, False, 4.716, 0.129168
2023/06/19 17:31:32.776, False, 4.643, 0.131380
2023/06/19 17:31:33.280, False, 4.311, 0.131228
2023/06/19 17:31:33.776, False, 4.717, 0.130465
2023/06/19 17:31:34.280, False, 4.643, 0.131304
2023/06/19 17:31:34.784, False, 4.974, 0.128328
2023/06/19 17:31:35.280, False, 4.718, 0.129168
2023/06/19 17:31:35.784, False, 4.311, 0.130083
2023/06/19 17:31:36.288, False, 4.641, 0.127489
2023/06/19 17:31:36.784, False, 4.380, 0.129244
2023/06/19 17:31:37.288, False, 4.643, 0.130159
2023/06/19 17:31:37.792, False, 4.649, 0.130465
2023/06/19 17:31:38.296, False, 4.636, 0.130846
2023/06/19 17:31:38.792, False, 4.718, 0.130846
2023/06/19 17:31:39.296, False, 4.647, 0.129931
2023/06/19 17:31:39.800, False, 4.637, 0.127947
2023/06/19 17:31:40.296, False, 4.717, 0.130083
2023/06/19 17:31:40.800, False, 4.643, 0.130388
2023/06/19 17:31:41.304, False, 4.651, 0.130388
2023/06/19 17:31:41.800, False, 4.708, 0.130999
2023/06/19 17:31:42.303, False, 4.310, 0.130388
2023/06/19 17:31:42.800, False, 4.718, 0.130999
2023/06/19 17:31:43.304, False, 4.315, 0.131762
2023/06/19 17:31:43.808, False, 4.638, 0.130694
2023/06/19 17:31:44.304, False, 4.381, 0.131456
2023/06/19 17:31:44.808, False, 4.319, 0.131991
2023/06/19 17:31:45.312, False, 4.634, 0.130388
2023/06/19 17:31:45.807, False, 4.380, 0.132906
2023/06/19 17:31:46.312, False, 4.646, 0.129854
2023/06/19 17:31:46.816, False, 4.648, 0.129778
2023/06/19 17:31:47.312, False, 4.380, 0.130617
2023/06/19 17:31:47.815, False, 4.636, 0.130159
2023/06/19 17:31:48.320, False, 4.641, 0.129320
2023/06/19 17:31:48.816, False, 4.725, 0.129473
2023/06/19 17:31:49.320, False, 4.302, 0.131304
2023/06/19 17:31:49.824, False, 4.644, 0.132677
2023/06/19 17:31:50.328, False, 4.310, 0.129473
2023/06/19 17:31:50.823, False, 4.380, 0.130617
2023/06/19 17:31:51.328, False, 4.652, 0.130999
2023/06/19 17:31:51.824, False, 4.710, 0.128786
2023/06/19 17:31:52.328, False, 4.312, 0.130999
2023/06/19 17:31:52.832, False, 4.307, 0.129625
2023/06/19 17:31:53.328, False, 4.728, 0.129931
2023/06/19 17:31:53.832, False, 4.305, 0.131228
2023/06/19 17:31:54.336, False, 4.639, 0.128023
2023/06/19 17:31:54.832, False, 4.384, 0.129778
2023/06/19 17:31:55.336, False, 4.638, 0.130617
2023/06/19 17:31:55.840, False, 4.653, 0.131838
2023/06/19 17:31:56.336, False, 4.371, 0.130694
2023/06/19 17:31:56.840, False, 4.642, 0.130236
2023/06/19 17:31:57.344, False, 4.316, 0.131685
2023/06/19 17:31:57.840, False, 4.715, 0.129473
2023/06/19 17:31:58.344, False, 4.639, 0.132677
2023/06/19 17:31:58.840, False, 4.384, 0.129931
2023/06/19 17:31:59.344, False, 4.308, 0.131075
2023/06/19 17:31:59.848, False, 4.642, 0.131685
2023/06/19 17:32:00.344, False, 4.726, 0.129397
2023/06/19 17:32:00.848, False, 4.304, 0.130312
2023/06/19 17:32:01.352, False, 4.650, 0.132830
2023/06/19 17:32:01.848, False, 4.372, 0.132677
2023/06/19 17:32:02.352, False, 4.642, 0.131075
2023/06/19 17:32:02.856, False, 4.643, 0.130083
2023/06/19 17:32:03.352, False, 4.381, 0.131991
2023/06/19 17:32:03.856, False, 4.642, 0.130007
2023/06/19 17:32:04.360, False, 4.642, 0.132296
2023/06/19 17:32:04.856, False, 4.721, 0.128481
2023/06/19 17:32:05.359, False, 4.639, 0.129931
2023/06/19 17:32:05.864, False, 4.312, 0.129549
2023/06/19 17:32:06.360, False, 4.716, 0.130388
2023/06/19 17:32:06.864, False, 4.643, 0.131075
2023/06/19 17:32:07.368, False, 4.642, 0.129320
2023/06/19 17:32:07.864, False, 4.718, 0.131456
2023/06/19 17:32:08.368, False, 4.642, 0.128634
2023/06/19 17:32:08.864, False, 4.380, 0.128634
2023/06/19 17:32:09.368, False, 4.643, 0.132753
2023/06/19 17:32:09.872, False, 4.311, 0.130694
2023/06/19 17:32:10.368, False, 4.717, 0.133516
2023/06/19 17:32:10.872, False, 4.642, 0.129778
2023/06/19 17:32:11.376, False, 4.642, 0.130770
2023/06/19 17:32:11.872, False, 4.718, 0.129473
2023/06/19 17:32:12.376, False, 4.642, 0.131228
2023/06/19 17:32:12.872, False, 4.717, 0.129397
2023/06/19 17:32:13.376, False, 4.642, 0.130694
2023/06/19 17:32:13.880, False, 4.642, 0.130694
2023/06/19 17:32:14.376, False, 5.055, 0.131533
2023/06/19 17:32:14.880, False, 4.642, 0.129320
2023/06/19 17:32:15.384, False, 4.310, 0.129397
2023/06/19 17:32:15.880, False, 4.718, 0.130312
2023/06/19 17:32:16.384, False, 4.642, 0.130388
2023/06/19 17:32:16.888, False, 4.642, 0.131991
2023/06/19 17:32:17.384, False, 4.380, 0.132372
2023/06/19 17:32:17.888, False, 4.643, 0.128786
2023/06/19 17:32:18.392, False, 4.311, 0.130236
2023/06/19 17:32:18.888, False, 4.716, 0.130083
2023/06/19 17:32:19.392, False, 4.642, 0.130846
2023/06/19 17:32:19.895, False, 4.311, 0.129473
2023/06/19 17:32:20.392, False, 4.718, 0.132372
2023/06/19 17:32:20.896, False, 4.320, 0.130922
2023/06/19 17:32:21.400, False, 4.632, 0.130083
2023/06/19 17:32:21.896, False, 4.381, 0.131380
2023/06/19 17:32:22.400, False, 4.642, 0.128634
2023/06/19 17:32:22.904, False, 4.311, 0.129091
2023/06/19 17:32:23.400, False, 4.717, 0.131609
2023/06/19 17:32:23.904, False, 4.643, 0.129778
2023/06/19 17:32:24.408, False, 4.642, 0.130694
2023/06/19 17:32:24.904, False, 4.717, 0.130922
2023/06/19 17:32:25.408, False, 4.642, 0.130922
2023/06/19 17:32:25.904, False, 4.380, 0.129473
2023/06/19 17:32:26.408, False, 4.974, 0.130312
2023/06/19 17:32:26.912, False, 4.311, 0.131838
2023/06/19 17:32:27.408, False, 4.381, 0.129778
2023/06/19 17:32:27.911, False, 4.311, 0.131228
2023/06/19 17:32:28.416, False, 4.642, 0.131456
2023/06/19 17:32:28.912, False, 4.382, 0.129091
2023/06/19 17:32:29.416, False, 4.641, 0.132372
2023/06/19 17:32:29.920, False, 4.311, 0.131151
2023/06/19 17:32:30.424, False, 4.642, 0.129473
2023/06/19 17:32:30.920, False, 4.720, 0.129931
2023/06/19 17:32:31.424, False, 4.641, 0.130465
2023/06/19 17:32:31.920, False, 4.380, 0.130159
2023/06/19 17:32:32.424, False, 4.975, 0.132753
2023/06/19 17:32:32.928, False, 4.640, 0.129625
2023/06/19 17:32:33.432, False, 4.642, 0.132677
2023/06/19 17:32:33.928, False, 4.380, 0.129168
2023/06/19 17:32:34.432, False, 4.643, 0.130541
2023/06/19 17:32:34.928, False, 4.381, 0.129931
2023/06/19 17:32:35.432, False, 4.641, 0.130846
2023/06/19 17:32:35.936, False, 4.642, 0.127871
2023/06/19 17:32:36.432, False, 4.381, 0.130999
2023/06/19 17:32:36.936, False, 4.642, 0.131228
2023/06/19 17:32:37.440, False, 4.312, 0.131991
2023/06/19 17:32:37.936, False, 4.716, 0.129625
2023/06/19 17:32:38.440, False, 4.311, 0.131151
2023/06/19 17:32:38.944, False, 4.643, 0.129015
2023/06/19 17:32:39.440, False, 4.716, 0.127947
2023/06/19 17:32:39.944, False, 4.644, 0.129015
2023/06/19 17:32:40.448, False, 4.309, 0.130007
2023/06/19 17:32:40.944, False, 4.719, 0.132296
2023/06/19 17:32:41.448, False, 4.310, 0.126955
2023/06/19 17:32:41.952, False, 4.641, 0.128939
2023/06/19 17:32:42.448, False, 4.720, 0.129702
2023/06/19 17:32:42.952, False, 4.643, 0.130465
2023/06/19 17:32:43.456, False, 4.641, 0.130312
2023/06/19 17:32:43.952, False, 4.717, 0.128786
2023/06/19 17:32:44.456, False, 4.642, 0.130007
2023/06/19 17:32:44.960, False, 4.642, 0.129854
2023/06/19 17:32:45.456, False, 4.381, 0.130694
2023/06/19 17:32:45.960, False, 4.641, 0.129473
2023/06/19 17:32:46.464, False, 4.642, 0.130617
2023/06/19 17:32:46.960, False, 4.719, 0.130999
2023/06/19 17:32:47.464, False, 4.643, 0.130465
2023/06/19 17:32:47.968, False, 4.310, 0.131762
2023/06/19 17:32:48.464, False, 4.717, 0.130922
2023/06/19 17:32:48.968, False, 4.311, 0.132677
2023/06/19 17:32:49.472, False, 4.642, 0.128862
2023/06/19 17:32:49.976, False, 4.649, 0.129625
2023/06/19 17:32:50.472, False, 4.374, 0.129931
2023/06/19 17:32:50.976, False, 4.642, 0.132830
2023/06/19 17:32:51.472, False, 4.717, 0.130388
2023/06/19 17:32:51.976, False, 4.312, 0.130770
2023/06/19 17:32:52.480, False, 4.641, 0.130236
2023/06/19 17:32:52.984, False, 4.643, 0.130236
2023/06/19 17:32:53.480, False, 4.717, 0.131838
2023/06/19 17:32:53.984, False, 4.642, 0.130388
2023/06/19 17:32:54.488, False, 4.645, 0.129320
2023/06/19 17:32:54.984, False, 4.715, 0.130465
2023/06/19 17:32:55.488, False, 4.642, 0.131075
2023/06/19 17:32:55.992, False, 4.642, 0.130999
2023/06/19 17:32:56.488, False, 4.717, 0.129625
2023/06/19 17:32:56.992, False, 4.311, 0.130846
2023/06/19 17:32:57.496, False, 4.642, 0.130236
2023/06/19 17:32:57.991, False, 4.382, 0.130465
2023/06/19 17:32:58.496, False, 4.641, 0.130465
2023/06/19 17:32:58.000, False, 4.644, 0.132525
2023/06/19 17:32:59.496, False, 4.716, 0.129091
2023/06/19 17:32:59.999, False, 4.652, 0.130007
2023/06/19 17:33:00.504, False, 4.964, 0.130312
2023/06/19 17:33:01.000, False, 4.717, 0.129702
2023/06/19 17:33:01.504, False, 4.643, 0.129397
2023/06/19 17:33:02.008, False, 4.310, 0.130083
2023/06/19 17:33:02.504, False, 4.386, 0.131304
2023/06/19 17:33:03.008, False, 4.636, 0.132372
2023/06/19 17:33:03.511, False, 4.311, 0.131762
2023/06/19 17:33:04.008, False, 4.718, 0.129702
2023/06/19 17:33:04.512, False, 4.310, 0.129397
2023/06/19 17:33:05.016, False, 4.643, 0.128710
2023/06/19 17:33:05.512, False, 4.717, 0.130846
2023/06/19 17:33:06.016, False, 4.643, 0.131533
2023/06/19 17:33:06.520, False, 4.641, 0.132906
2023/06/19 17:33:07.016, False, 4.718, 0.129702
2023/06/19 17:33:07.520, False, 4.642, 0.129854
2023/06/19 17:33:08.024, False, 4.312, 0.131609
2023/06/19 17:33:08.520, False, 4.380, 0.131685
2023/06/19 17:33:09.024, False, 3.979, 0.130312
2023/06/19 17:33:09.528, False, 4.311, 0.128786
2023/06/19 17:33:10.024, False, 4.717, 0.128862
2023/06/19 17:33:10.528, False, 4.311, 0.129244
2023/06/19 17:33:11.032, False, 4.641, 0.130007
2023/06/19 17:33:11.528, False, 4.381, 0.129320
2023/06/19 17:33:12.031, False, 4.314, 0.125505
2023/06/19 17:33:12.536, False, 4.638, 0.131380
2023/06/19 17:33:13.032, False, 4.380, 0.130617
2023/06/19 17:33:13.536, False, 4.644, 0.129397
2023/06/19 17:33:14.040, False, 4.310, 0.130236
2023/06/19 17:33:14.536, False, 4.717, 0.129854
2023/06/19 17:33:15.040, False, 4.312, 0.130312
2023/06/19 17:33:15.536, False, 4.718, 0.129549
2023/06/19 17:33:16.040, False, 4.309, 0.129778
2023/06/19 17:33:16.544, False, 4.645, 0.130083
2023/06/19 17:33:17.039, False, 4.718, 0.129473
2023/06/19 17:33:17.544, False, 4.307, 0.130541
2023/06/19 17:33:18.048, False, 4.646, 0.130922
2023/06/19 17:33:18.544, False, 4.721, 0.130617
2023/06/19 17:33:19.048, False, 4.967, 0.130312
2023/06/19 17:33:19.552, False, 4.646, 0.130770
2023/06/19 17:33:20.048, False, 4.718, 0.129778
2023/06/19 17:33:20.552, False, 4.638, 0.131914
2023/06/19 17:33:21.048, False, 4.380, 0.131533
2023/06/19 17:33:21.552, False, 4.643, 0.129549
2023/06/19 17:33:22.056, False, 4.641, 0.129549
2023/06/19 17:33:22.551, False, 4.717, 0.130465
2023/06/19 17:33:23.056, False, 4.650, 0.129778
2023/06/19 17:33:23.560, False, 4.312, 0.128405
2023/06/19 17:33:24.064, False, 4.642, 0.128710
2023/06/19 17:33:24.560, False, 4.380, 0.130846
2023/06/19 17:33:25.064, False, 4.643, 0.130846
2023/06/19 17:33:25.568, False, 4.306, 0.129854
2023/06/19 17:33:26.064, False, 4.723, 0.130541
2023/06/19 17:33:26.568, False, 4.310, 0.129702
2023/06/19 17:33:27.072, False, 4.643, 0.132067
2023/06/19 17:33:27.568, False, 4.711, 0.130083
2023/06/19 17:33:28.072, False, 4.642, 0.130159
2023/06/19 17:33:28.575, False, 4.642, 0.130388
2023/06/19 17:33:29.072, False, 4.718, 0.130922
2023/06/19 17:33:29.576, False, 4.641, 0.130312
2023/06/19 17:33:30.080, False, 4.643, 0.129244
2023/06/19 17:33:30.584, False, 4.642, 0.131304
2023/06/19 17:33:31.080, False, 4.718, 0.130694
2023/06/19 17:33:31.584, False, 4.642, 0.131991
2023/06/19 17:33:32.080, False, 4.380, 0.130999
2023/06/19 17:33:32.584, False, 4.975, 0.129091
2023/06/19 17:33:33.088, False, 4.316, 0.131380
2023/06/19 17:33:33.584, False, 4.712, 0.128023
2023/06/19 17:33:34.088, False, 4.642, 0.128176
2023/06/19 17:33:34.592, False, 4.642, 0.127871
2023/06/19 17:33:35.088, False, 4.717, 0.130159
2023/06/19 17:33:35.592, False, 4.315, 0.129854
2023/06/19 17:33:36.096, False, 4.638, 0.130465
2023/06/19 17:33:36.592, False, 4.380, 0.129702
2023/06/19 17:33:37.096, False, 4.642, 0.129625
2023/06/19 17:33:37.600, False, 4.642, 0.129168
2023/06/19 17:33:38.095, False, 4.381, 0.131075
2023/06/19 17:33:38.600, False, 4.642, 0.130770
2023/06/19 17:33:39.104, False, 4.647, 0.131685
2023/06/19 17:33:39.600, False, 4.712, 0.130388
2023/06/19 17:33:40.104, False, 4.311, 0.130846
2023/06/19 17:33:40.608, False, 4.642, 0.132067
2023/06/19 17:33:41.104, False, 4.725, 0.130922
2023/06/19 17:33:41.608, False, 4.635, 0.130312
2023/06/19 17:33:42.112, False, 4.651, 0.129854
2023/06/19 17:33:42.608, False, 4.708, 0.129397
2023/06/19 17:33:43.112, False, 4.643, 0.130770
2023/06/19 17:33:43.616, False, 4.310, 0.129473
2023/06/19 17:33:44.112, False, 4.717, 0.131609
2023/06/19 17:33:44.616, False, 4.643, 0.130922
2023/06/19 17:33:45.120, False, 4.642, 0.129168
2023/06/19 17:33:45.616, False, 4.717, 0.130922
2023/06/19 17:33:46.119, False, 4.311, 0.128710
2023/06/19 17:33:46.624, False, 4.643, 0.128023
2023/06/19 17:33:47.120, False, 4.381, 0.130541
2023/06/19 17:33:47.624, False, 4.645, 0.130846
2023/06/19 17:33:48.120, False, 4.715, 0.130541
2023/06/19 17:33:48.624, False, 4.311, 0.129320
2023/06/19 17:33:49.128, False, 4.311, 0.129473
2023/06/19 17:33:49.624, False, 4.380, 0.129168
2023/06/19 17:33:50.128, False, 4.643, 0.131685
2023/06/19 17:33:50.632, False, 4.643, 0.130388
2023/06/19 17:33:51.128, False, 4.380, 0.133669
2023/06/19 17:33:51.632, False, 4.311, 0.130083
2023/06/19 17:33:52.136, False, 4.651, 0.128405
2023/06/19 17:33:52.632, False, 4.378, 0.128862
2023/06/19 17:33:53.136, False, 4.968, 0.129015
2023/06/19 17:33:53.640, False, 4.641, 0.130694
2023/06/19 17:33:54.136, False, 4.716, 0.131304
2023/06/19 17:33:54.640, False, 4.643, 0.132067
2023/06/19 17:33:55.144, False, 4.312, 0.131991
2023/06/19 17:33:55.640, False, 4.717, 0.128634
2023/06/19 17:33:56.144, False, 4.311, 0.128557
2023/06/19 17:33:56.648, False, 4.642, 0.130388
2023/06/19 17:33:57.144, False, 4.380, 0.129473
2023/06/19 17:33:57.648, False, 4.642, 0.129168
2023/06/19 17:33:58.152, False, 4.644, 0.130541
2023/06/19 17:33:58.648, False, 4.716, 0.127947
2023/06/19 17:33:59.152, False, 4.643, 0.130083
