time, Switch, Flow(0), Analog(2)
2023/06/04 20:27:19.698, False, 2.653, 0.131838
2023/06/04 20:27:20.194, False, 2.695, 0.130694
2023/06/04 20:27:20.698, False, 2.985, 0.131228
2023/06/04 20:27:21.194, False, 2.696, 0.131533
2023/06/04 20:27:21.698, False, 2.652, 0.131533
2023/06/04 20:27:22.202, False, 2.653, 0.130236
2023/06/04 20:27:22.698, False, 2.696, 0.129549
2023/06/04 20:27:23.202, False, 2.984, 0.134051
2023/06/04 20:27:23.706, False, 2.653, 0.130999
2023/06/04 20:27:24.202, False, 2.696, 0.131533
2023/06/04 20:27:24.706, False, 2.653, 0.131151
2023/06/04 20:27:25.210, False, 2.652, 0.131228
2023/06/04 20:27:25.706, False, 2.696, 0.129320
2023/06/04 20:27:26.210, False, 2.654, 0.131914
2023/06/04 20:27:26.714, False, 2.652, 0.130922
2023/06/04 20:27:27.210, False, 2.696, 0.131380
2023/06/04 20:27:27.714, False, 2.652, 0.130846
2023/06/04 20:27:28.217, False, 2.653, 0.129931
2023/06/04 20:27:28.714, False, 2.696, 0.130236
2023/06/04 20:27:29.218, False, 2.657, 0.129625
2023/06/04 20:27:29.722, False, 2.648, 0.128710
2023/06/04 20:27:30.217, False, 2.696, 0.131762
2023/06/04 20:27:30.722, False, 2.653, 0.130999
2023/06/04 20:27:31.226, False, 2.321, 0.132677
2023/06/04 20:27:31.721, False, 2.696, 0.130999
2023/06/04 20:27:32.226, False, 2.653, 0.129702
2023/06/04 20:27:32.722, False, 2.695, 0.129854
2023/06/04 20:27:33.225, False, 2.985, 0.130236
2023/06/04 20:27:33.730, False, 2.653, 0.130388
2023/06/04 20:27:34.226, False, 2.698, 0.129702
2023/06/04 20:27:34.730, False, 2.656, 0.130465
2023/06/04 20:27:35.234, False, 2.648, 0.131380
2023/06/04 20:27:35.730, False, 2.696, 0.131456
2023/06/04 20:27:36.234, False, 2.653, 0.134051
2023/06/04 20:27:36.737, False, 2.985, 0.130922
2023/06/04 20:27:37.234, False, 2.695, 0.129778
2023/06/04 20:27:37.738, False, 2.653, 0.132296
2023/06/04 20:27:38.234, False, 2.696, 0.130312
2023/06/04 20:27:38.738, False, 2.652, 0.130236
2023/06/04 20:27:39.242, False, 2.985, 0.129244
2023/06/04 20:27:39.738, False, 2.695, 0.129931
2023/06/04 20:27:40.242, False, 2.655, 0.132219
2023/06/04 20:27:40.746, False, 2.650, 0.130694
2023/06/04 20:27:41.242, False, 2.696, 0.129168
2023/06/04 20:27:41.746, False, 2.654, 0.128862
2023/06/04 20:27:42.250, False, 2.652, 0.131533
2023/06/04 20:27:42.746, False, 2.358, 0.132067
2023/06/04 20:27:43.250, False, 2.658, 0.130846
2023/06/04 20:27:43.753, False, 2.654, 0.128252
2023/06/04 20:27:44.250, False, 2.690, 0.130388
2023/06/04 20:27:44.754, False, 2.657, 0.131991
2023/06/04 20:27:45.258, False, 2.652, 0.130694
2023/06/04 20:27:45.754, False, 2.693, 0.127489
2023/06/04 20:27:46.258, False, 2.652, 0.129854
2023/06/04 20:27:46.762, False, 2.656, 0.129854
2023/06/04 20:27:47.258, False, 2.697, 0.132753
2023/06/04 20:27:47.762, False, 2.648, 0.130236
2023/06/04 20:27:48.266, False, 2.658, 0.129931
2023/06/04 20:27:48.770, False, 2.647, 0.135271
2023/06/04 20:27:49.266, False, 3.033, 0.129015
2023/06/04 20:27:49.770, False, 2.653, 0.132143
2023/06/04 20:27:50.274, False, 2.653, 0.131075
2023/06/04 20:27:50.770, False, 2.702, 0.129854
2023/06/04 20:27:51.274, False, 2.647, 0.131609
2023/06/04 20:27:51.778, False, 2.653, 0.131685
2023/06/04 20:27:52.274, False, 2.696, 0.132906
2023/06/04 20:27:52.778, False, 2.984, 0.130770
2023/06/04 20:27:53.282, False, 2.653, 0.131151
2023/06/04 20:27:53.778, False, 2.696, 0.131380
2023/06/04 20:27:54.282, False, 2.653, 0.131151
2023/06/04 20:27:54.786, False, 2.653, 0.131533
2023/06/04 20:27:55.282, False, 2.696, 0.130007
2023/06/04 20:27:55.786, False, 2.653, 0.131456
2023/06/04 20:27:56.290, False, 2.985, 0.129244
2023/06/04 20:27:56.786, False, 2.695, 0.129854
2023/06/04 20:27:57.290, False, 2.653, 0.129854
2023/06/04 20:27:57.794, False, 2.654, 0.128786
2023/06/04 20:27:58.290, False, 3.035, 0.131914
2023/06/04 20:27:58.794, False, 2.652, 0.128405
2023/06/04 20:27:59.298, False, 2.653, 0.128634
2023/06/04 20:27:59.794, False, 2.693, 0.132143
2023/06/04 20:28:00.298, False, 2.985, 0.128481
2023/06/04 20:28:00.802, False, 2.652, 0.130388
2023/06/04 20:28:01.306, False, 2.653, 0.131533
2023/06/04 20:28:01.802, False, 2.696, 0.127947
2023/06/04 20:28:02.306, False, 2.652, 0.131380
2023/06/04 20:28:02.810, False, 2.985, 0.130617
2023/06/04 20:28:03.306, False, 2.696, 0.131914
2023/06/04 20:28:03.810, False, 2.652, 0.131304
2023/06/04 20:28:04.306, False, 2.697, 0.129778
2023/06/04 20:28:04.810, False, 2.984, 0.131456
2023/06/04 20:28:05.314, False, 2.652, 0.130083
2023/06/04 20:28:05.810, False, 3.033, 0.129625
2023/06/04 20:28:06.314, False, 2.653, 0.128786
2023/06/04 20:28:06.818, False, 2.652, 0.131914
2023/06/04 20:28:07.314, False, 2.696, 0.128634
2023/06/04 20:28:07.818, False, 2.653, 0.129625
2023/06/04 20:28:08.322, False, 2.986, 0.131685
2023/06/04 20:28:08.818, False, 2.357, 0.131609
2023/06/04 20:28:09.321, False, 2.990, 0.128862
2023/06/04 20:28:09.826, False, 2.648, 0.131228
2023/06/04 20:28:10.322, False, 3.033, 0.130999
2023/06/04 20:28:10.826, False, 2.653, 0.130617
2023/06/04 20:28:11.330, False, 2.984, 0.131075
2023/06/04 20:28:11.826, False, 2.695, 0.131533
2023/06/04 20:28:12.330, False, 2.653, 0.130846
2023/06/04 20:28:12.834, False, 2.653, 0.130007
2023/06/04 20:28:13.330, False, 2.696, 0.129778
2023/06/04 20:28:13.834, False, 2.656, 0.131456
2023/06/04 20:28:14.330, False, 2.692, 0.130770
2023/06/04 20:28:14.834, False, 2.652, 0.130617
2023/06/04 20:28:15.338, False, 2.655, 0.130159
2023/06/04 20:28:15.834, False, 3.029, 0.131914
2023/06/04 20:28:16.338, False, 2.653, 0.131151
2023/06/04 20:28:16.842, False, 2.653, 0.129549
2023/06/04 20:28:17.338, False, 2.696, 0.131304
2023/06/04 20:28:17.842, False, 2.653, 0.130617
2023/06/04 20:28:18.338, False, 3.033, 0.131914
2023/06/04 20:28:18.842, False, 2.653, 0.128634
2023/06/04 20:28:19.346, False, 2.653, 0.130465
2023/06/04 20:28:19.850, False, 2.653, 0.130007
2023/06/04 20:28:20.347, False, 2.695, 0.130694
2023/06/04 20:28:20.850, False, 2.984, 0.130770
2023/06/04 20:28:21.354, False, 2.658, 0.130159
2023/06/04 20:28:21.851, False, 2.691, 0.129625
2023/06/04 20:28:22.354, False, 2.652, 0.129625
2023/06/04 20:28:22.858, False, 2.654, 0.129244
2023/06/04 20:28:23.355, False, 2.696, 0.130694
2023/06/04 20:28:23.858, False, 2.652, 0.129549
2023/06/04 20:28:24.362, False, 2.657, 0.131991
2023/06/04 20:28:24.858, False, 2.693, 0.132219
2023/06/04 20:28:25.362, False, 2.655, 0.130770
2023/06/04 20:28:25.867, False, 2.984, 0.130922
2023/06/04 20:28:26.362, False, 2.357, 0.132677
2023/06/04 20:28:26.866, False, 2.653, 0.130541
2023/06/04 20:28:27.371, False, 2.653, 0.131151
2023/06/04 20:28:27.866, False, 2.695, 0.129473
2023/06/04 20:28:28.371, False, 2.658, 0.132677
2023/06/04 20:28:28.874, False, 2.648, 0.128786
2023/06/04 20:28:29.378, False, 2.984, 0.132143
2023/06/04 20:28:29.875, False, 2.696, 0.131685
2023/06/04 20:28:30.379, False, 2.654, 0.128023
2023/06/04 20:28:30.882, False, 2.653, 0.128710
2023/06/04 20:28:31.378, False, 2.695, 0.129397
2023/06/04 20:28:31.883, False, 2.652, 0.129702
2023/06/04 20:28:32.386, False, 2.653, 0.130617
2023/06/04 20:28:32.882, False, 3.032, 0.132448
2023/06/04 20:28:33.387, False, 2.657, 0.130312
2023/06/04 20:28:33.890, False, 2.649, 0.131075
2023/06/04 20:28:34.387, False, 3.033, 0.131151
2023/06/04 20:28:34.891, False, 2.653, 0.133211
2023/06/04 20:28:35.395, False, 2.653, 0.129015
2023/06/04 20:28:35.891, False, 2.695, 0.132830
2023/06/04 20:28:36.395, False, 2.654, 0.129473
2023/06/04 20:28:36.899, False, 2.651, 0.131762
2023/06/04 20:28:37.395, False, 2.697, 0.129931
2023/06/04 20:28:37.898, False, 2.983, 0.129549
2023/06/04 20:28:38.403, False, 2.653, 0.133135
2023/06/04 20:28:38.898, False, 2.696, 0.129397
2023/06/04 20:28:39.403, False, 2.653, 0.131609
2023/06/04 20:28:39.906, False, 2.653, 0.129931
2023/06/04 20:28:40.403, False, 2.696, 0.132753
2023/06/04 20:28:40.907, False, 2.986, 0.130999
2023/06/04 20:28:41.411, False, 2.651, 0.130007
2023/06/04 20:28:41.907, False, 2.696, 0.128252
2023/06/04 20:28:42.410, False, 2.653, 0.132296
2023/06/04 20:28:42.915, False, 2.984, 0.130312
2023/06/04 20:28:43.411, False, 2.696, 0.133135
2023/06/04 20:28:43.915, False, 2.653, 0.130694
2023/06/04 20:28:44.419, False, 2.326, 0.132219
2023/06/04 20:28:44.915, False, 2.690, 0.129931
2023/06/04 20:28:45.419, False, 2.988, 0.131304
2023/06/04 20:28:45.923, False, 2.653, 0.130541
2023/06/04 20:28:46.419, False, 2.694, 0.131075
2023/06/04 20:28:46.923, False, 2.652, 0.130083
2023/06/04 20:28:47.427, False, 2.985, 0.129168
2023/06/04 20:28:47.923, False, 2.695, 0.130312
2023/06/04 20:28:48.427, False, 2.653, 0.132525
2023/06/04 20:28:48.931, False, 2.653, 0.130541
2023/06/04 20:28:49.427, False, 2.695, 0.132296
2023/06/04 20:28:49.931, False, 2.657, 0.131151
2023/06/04 20:28:50.435, False, 2.979, 0.129931
2023/06/04 20:28:50.931, False, 2.696, 0.132372
2023/06/04 20:28:51.435, False, 2.653, 0.131456
2023/06/04 20:28:51.939, False, 2.984, 0.131762
2023/06/04 20:28:52.435, False, 2.695, 0.130617
2023/06/04 20:28:52.939, False, 2.653, 0.130694
2023/06/04 20:28:53.442, False, 2.986, 0.126802
2023/06/04 20:28:53.939, False, 2.694, 0.129168
2023/06/04 20:28:54.443, False, 2.658, 0.132753
2023/06/04 20:28:54.947, False, 2.647, 0.130770
2023/06/04 20:28:55.443, False, 2.695, 0.131228
2023/06/04 20:28:55.947, False, 2.653, 0.130846
2023/06/04 20:28:56.450, False, 2.653, 0.130083
2023/06/04 20:28:56.947, False, 2.700, 0.131380
2023/06/04 20:28:57.451, False, 2.649, 0.130083
2023/06/04 20:28:57.955, False, 2.653, 0.131380
2023/06/04 20:28:58.451, False, 3.032, 0.130312
2023/06/04 20:28:58.955, False, 2.658, 0.130236
2023/06/04 20:28:59.459, False, 2.648, 0.131456
2023/06/04 20:28:59.955, False, 2.696, 0.130312
2023/06/04 20:29:00.459, False, 2.653, 0.129397
2023/06/04 20:29:00.962, False, 2.653, 0.130770
2023/06/04 20:29:01.459, False, 2.696, 0.130922
2023/06/04 20:29:01.962, False, 2.653, 0.129473
2023/06/04 20:29:02.466, False, 2.985, 0.130312
2023/06/04 20:29:02.970, False, 2.652, 0.131685
2023/06/04 20:29:03.466, False, 2.701, 0.131991
2023/06/04 20:29:03.970, False, 2.648, 0.131075
2023/06/04 20:29:04.466, False, 2.695, 0.132067
2023/06/04 20:29:04.971, False, 2.984, 0.129931
2023/06/04 20:29:05.474, False, 2.654, 0.131456
2023/06/04 20:29:05.978, False, 2.651, 0.131456
2023/06/04 20:29:06.475, False, 3.033, 0.129320
2023/06/04 20:29:06.979, False, 2.653, 0.129625
2023/06/04 20:29:07.482, False, 2.653, 0.131762
2023/06/04 20:29:07.978, False, 2.698, 0.130999
2023/06/04 20:29:08.482, False, 2.650, 0.130388
2023/06/04 20:29:08.987, False, 2.657, 0.130922
2023/06/04 20:29:09.482, False, 2.693, 0.130159
2023/06/04 20:29:09.987, False, 2.982, 0.132067
2023/06/04 20:29:10.482, False, 2.696, 0.131151
2023/06/04 20:29:10.987, False, 2.657, 0.130617
2023/06/04 20:29:11.490, False, 2.648, 0.130922
2023/06/04 20:29:11.986, False, 2.696, 0.130083
2023/06/04 20:29:12.491, False, 2.659, 0.130846
2023/06/04 20:29:12.995, False, 2.647, 0.129702
2023/06/04 20:29:13.491, False, 2.695, 0.130770
2023/06/04 20:29:13.995, False, 2.653, 0.131151
2023/06/04 20:29:14.499, False, 2.653, 0.127489
2023/06/04 20:29:14.995, False, 2.699, 0.136721
2023/06/04 20:29:15.498, False, 2.649, 0.132601
2023/06/04 20:29:15.995, False, 2.700, 0.130999
2023/06/04 20:29:16.499, False, 2.653, 0.130617
2023/06/04 20:29:17.002, False, 2.648, 0.132067
2023/06/04 20:29:17.506, False, 2.654, 0.128862
2023/06/04 20:29:18.002, False, 2.696, 0.130007
2023/06/04 20:29:18.507, False, 2.653, 0.130388
2023/06/04 20:29:19.011, False, 2.650, 0.132372
2023/06/04 20:29:19.507, False, 3.036, 0.130388
2023/06/04 20:29:20.010, False, 2.650, 0.131609
2023/06/04 20:29:20.515, False, 2.653, 0.129702
2023/06/04 20:29:21.011, False, 3.032, 0.131075
2023/06/04 20:29:21.514, False, 2.653, 0.132525
2023/06/04 20:29:22.019, False, 2.656, 0.130236
2023/06/04 20:29:22.515, False, 2.693, 0.129244
2023/06/04 20:29:23.019, False, 2.652, 0.130083
2023/06/04 20:29:23.523, False, 2.653, 0.130999
2023/06/04 20:29:24.019, False, 3.032, 0.131304
2023/06/04 20:29:24.523, False, 2.655, 0.131838
2023/06/04 20:29:25.019, False, 2.695, 0.132219
2023/06/04 20:29:25.523, False, 2.652, 0.129397
2023/06/04 20:29:26.026, False, 2.984, 0.132143
2023/06/04 20:29:26.523, False, 2.699, 0.132143
2023/06/04 20:29:27.027, False, 2.650, 0.132296
2023/06/04 20:29:27.523, False, 2.700, 0.130846
2023/06/04 20:29:28.027, False, 2.980, 0.129854
2023/06/04 20:29:28.531, False, 2.652, 0.132372
2023/06/04 20:29:29.035, False, 2.984, 0.129854
2023/06/04 20:29:29.531, False, 2.696, 0.131762
2023/06/04 20:29:30.035, False, 2.652, 0.131991
2023/06/04 20:29:30.539, False, 2.653, 0.130846
2023/06/04 20:29:31.034, False, 2.699, 0.131991
2023/06/04 20:29:31.539, False, 2.653, 0.129549
2023/06/04 20:29:32.043, False, 2.981, 0.128634
2023/06/04 20:29:32.539, False, 2.695, 0.130388
2023/06/04 20:29:33.043, False, 2.654, 0.130770
2023/06/04 20:29:33.547, False, 2.652, 0.131685
2023/06/04 20:29:34.043, False, 2.695, 0.130465
2023/06/04 20:29:34.547, False, 2.653, 0.129931
2023/06/04 20:29:35.051, False, 2.984, 0.130541
2023/06/04 20:29:35.547, False, 2.359, 0.133745
2023/06/04 20:29:36.051, False, 2.652, 0.129244
2023/06/04 20:29:36.547, False, 2.696, 0.131304
2023/06/04 20:29:37.051, False, 2.985, 0.132753
2023/06/04 20:29:37.555, False, 2.652, 0.130846
2023/06/04 20:29:38.051, False, 2.696, 0.131380
2023/06/04 20:29:38.555, False, 2.652, 0.132601
2023/06/04 20:29:39.059, False, 2.653, 0.130083
2023/06/04 20:29:39.555, False, 2.696, 0.128328
2023/06/04 20:29:40.059, False, 2.653, 0.129549
2023/06/04 20:29:40.563, False, 2.653, 0.132525
2023/06/04 20:29:41.059, False, 2.699, 0.131762
2023/06/04 20:29:41.563, False, 2.649, 0.130617
2023/06/04 20:29:42.067, False, 2.984, 0.128557
2023/06/04 20:29:42.563, False, 2.696, 0.130236
2023/06/04 20:29:43.067, False, 2.653, 0.130007
2023/06/04 20:29:43.571, False, 2.652, 0.130922
2023/06/04 20:29:44.075, False, 2.654, 0.129168
2023/06/04 20:29:44.571, False, 2.695, 0.130770
2023/06/04 20:29:45.075, False, 2.984, 0.130922
2023/06/04 20:29:45.579, False, 2.653, 0.131838
2023/06/04 20:29:46.075, False, 2.695, 0.134203
2023/06/04 20:29:46.579, False, 2.657, 0.131456
2023/06/04 20:29:47.083, False, 2.650, 0.131456
2023/06/04 20:29:47.579, False, 2.695, 0.131228
2023/06/04 20:29:48.083, False, 2.984, 0.131609
2023/06/04 20:29:48.579, False, 2.696, 0.131151
2023/06/04 20:29:49.083, False, 2.653, 0.132143
2023/06/04 20:29:49.587, False, 2.984, 0.132219
2023/06/04 20:29:50.091, False, 2.653, 0.130999
2023/06/04 20:29:50.587, False, 2.695, 0.129549
2023/06/04 20:29:51.091, False, 2.984, 0.130465
2023/06/04 20:29:51.594, False, 2.658, 0.129931
2023/06/04 20:29:52.091, False, 2.690, 0.133059
2023/06/04 20:29:52.595, False, 2.653, 0.128481
2023/06/04 20:29:53.099, False, 2.984, 0.130922
2023/06/04 20:29:53.595, False, 2.696, 0.130617
2023/06/04 20:29:54.099, False, 2.653, 0.130236
2023/06/04 20:29:54.595, False, 2.696, 0.129778
2023/06/04 20:29:55.099, False, 2.984, 0.130846
2023/06/04 20:29:55.603, False, 2.653, 0.129702
2023/06/04 20:29:56.099, False, 2.695, 0.131533
2023/06/04 20:29:56.603, False, 2.653, 0.129320
2023/06/04 20:29:57.107, False, 2.653, 0.130388
2023/06/04 20:29:57.603, False, 3.033, 0.129473
2023/06/04 20:29:58.107, False, 2.654, 0.129549
2023/06/04 20:29:58.611, False, 2.651, 0.130083
2023/06/04 20:29:59.107, False, 2.696, 0.131228
2023/06/04 20:29:59.611, False, 2.653, 0.130388
2023/06/04 20:30:00.107, False, 2.695, 0.130007
2023/06/04 20:30:00.611, False, 2.984, 0.130541
2023/06/04 20:30:01.115, False, 2.656, 0.132982
2023/06/04 20:30:01.611, False, 2.693, 0.129854
2023/06/04 20:30:02.115, False, 2.984, 0.130159
2023/06/04 20:30:02.619, False, 2.653, 0.128939
2023/06/04 20:30:03.115, False, 2.695, 0.130770
2023/06/04 20:30:03.619, False, 2.985, 0.129549
2023/06/04 20:30:04.115, False, 2.696, 0.132296
2023/06/04 20:30:04.619, False, 2.653, 0.131991
2023/06/04 20:30:05.123, False, 2.984, 0.131075
2023/06/04 20:30:05.619, False, 2.696, 0.130007
2023/06/04 20:30:06.123, False, 2.653, 0.128405
2023/06/04 20:30:06.627, False, 2.653, 0.131762
2023/06/04 20:30:07.123, False, 2.698, 0.131456
2023/06/04 20:30:07.627, False, 2.651, 0.129244
2023/06/04 20:30:08.131, False, 2.984, 0.131914
2023/06/04 20:30:08.627, False, 2.696, 0.130465
2023/06/04 20:30:09.131, False, 2.656, 0.130846
2023/06/04 20:30:09.634, False, 2.983, 0.133059
2023/06/04 20:30:10.131, False, 2.694, 0.131151
2023/06/04 20:30:10.635, False, 2.653, 0.130236
2023/06/04 20:30:11.139, False, 2.985, 0.133974
2023/06/04 20:30:11.635, False, 2.695, 0.129168
2023/06/04 20:30:12.139, False, 2.653, 0.131838
2023/06/04 20:30:12.643, False, 2.652, 0.130312
2023/06/04 20:30:13.139, False, 3.033, 0.130770
2023/06/04 20:30:13.643, False, 2.653, 0.131609
2023/06/04 20:30:14.147, False, 2.653, 0.130388
2023/06/04 20:30:14.642, False, 2.696, 0.131914
2023/06/04 20:30:15.147, False, 2.652, 0.132219
2023/06/04 20:30:15.643, False, 2.696, 0.129778
2023/06/04 20:30:16.147, False, 2.652, 0.130846
2023/06/04 20:30:16.651, False, 2.653, 0.130083
2023/06/04 20:30:17.147, False, 2.696, 0.130083
2023/06/04 20:30:17.651, False, 2.654, 0.129397
2023/06/04 20:30:18.155, False, 2.652, 0.131533
2023/06/04 20:30:18.651, False, 2.696, 0.132067
2023/06/04 20:30:19.155, False, 2.653, 0.130617
2023/06/04 20:30:19.659, False, 2.652, 0.131914
2023/06/04 20:30:20.155, False, 2.696, 0.130922
2023/06/04 20:30:20.659, False, 2.654, 0.131533
2023/06/04 20:30:21.163, False, 2.651, 0.130846
2023/06/04 20:30:21.667, False, 2.990, 0.130694
2023/06/04 20:30:22.163, False, 2.692, 0.130236
2023/06/04 20:30:22.667, False, 2.651, 0.131304
2023/06/04 20:30:23.171, False, 2.655, 0.129702
2023/06/04 20:30:23.667, False, 3.031, 0.130694
2023/06/04 20:30:24.171, False, 2.652, 0.131456
2023/06/04 20:30:24.667, False, 2.696, 0.131685
2023/06/04 20:30:25.171, False, 2.655, 0.130236
2023/06/04 20:30:25.675, False, 2.981, 0.130388
2023/06/04 20:30:26.179, False, 2.656, 0.131304
2023/06/04 20:30:26.675, False, 2.696, 0.131914
2023/06/04 20:30:27.179, False, 2.650, 0.127947
2023/06/04 20:30:27.683, False, 2.987, 0.130007
2023/06/04 20:30:28.179, False, 2.693, 0.131304
2023/06/04 20:30:28.683, False, 2.653, 0.130770
2023/06/04 20:30:29.187, False, 2.984, 0.130465
2023/06/04 20:30:29.691, False, 2.653, 0.130236
2023/06/04 20:30:30.187, False, 2.695, 0.129931
2023/06/04 20:30:30.691, False, 2.659, 0.132143
2023/06/04 20:30:31.194, False, 2.979, 0.131456
2023/06/04 20:30:31.690, False, 2.695, 0.130007
2023/06/04 20:30:32.195, False, 2.654, 0.131304
2023/06/04 20:30:32.698, False, 2.984, 0.129931
2023/06/04 20:30:33.194, False, 2.695, 0.131762
2023/06/04 20:30:33.699, False, 2.653, 0.130770
2023/06/04 20:30:34.202, False, 2.984, 0.131304
2023/06/04 20:30:34.707, False, 2.654, 0.130312
2023/06/04 20:30:35.203, False, 2.695, 0.128557
2023/06/04 20:30:35.707, False, 2.653, 0.129168
2023/06/04 20:30:36.202, False, 3.032, 0.129397
2023/06/04 20:30:36.707, False, 2.657, 0.129549
2023/06/04 20:30:37.211, False, 2.649, 0.129473
2023/06/04 20:30:37.707, False, 2.695, 0.132219
2023/06/04 20:30:38.211, False, 2.654, 0.129473
2023/06/04 20:30:38.715, False, 2.651, 0.131609
2023/06/04 20:30:39.211, False, 3.033, 0.130541
2023/06/04 20:30:39.715, False, 2.655, 0.129091
2023/06/04 20:30:40.219, False, 2.652, 0.129778
2023/06/04 20:30:40.715, False, 2.695, 0.130617
2023/06/04 20:30:41.219, False, 2.653, 0.131075
2023/06/04 20:30:41.723, False, 2.653, 0.133440
2023/06/04 20:30:42.219, False, 3.032, 0.131151
2023/06/04 20:30:42.723, False, 2.653, 0.132982
2023/06/04 20:30:43.227, False, 2.653, 0.131762
2023/06/04 20:30:43.731, False, 2.655, 0.130617
2023/06/04 20:30:44.227, False, 2.696, 0.130465
2023/06/04 20:30:44.731, False, 2.650, 0.129931
2023/06/04 20:30:45.226, False, 2.697, 0.131685
2023/06/04 20:30:45.731, False, 2.655, 0.130694
2023/06/04 20:30:46.235, False, 2.981, 0.130617
2023/06/04 20:30:46.731, False, 2.696, 0.130541
2023/06/04 20:30:47.235, False, 2.658, 0.132143
2023/06/04 20:30:47.739, False, 2.647, 0.129397
2023/06/04 20:30:48.243, False, 2.653, 0.131075
2023/06/04 20:30:48.739, False, 3.035, 0.130617
2023/06/04 20:30:49.242, False, 2.654, 0.129625
2023/06/04 20:30:49.747, False, 2.648, 0.131914
2023/06/04 20:30:50.251, False, 2.653, 0.130694
2023/06/04 20:30:50.747, False, 2.701, 0.132906
2023/06/04 20:30:51.251, False, 2.652, 0.131456
2023/06/04 20:30:51.755, False, 2.649, 0.130541
2023/06/04 20:30:52.251, False, 2.701, 0.131380
2023/06/04 20:30:52.755, False, 2.647, 0.130465
2023/06/04 20:30:53.259, False, 2.988, 0.131533
2023/06/04 20:30:53.754, False, 2.693, 0.130388
2023/06/04 20:30:54.259, False, 2.653, 0.131456
2023/06/04 20:30:54.763, False, 2.652, 0.131075
2023/06/04 20:30:55.259, False, 2.696, 0.129549
2023/06/04 20:30:55.763, False, 2.652, 0.132982
2023/06/04 20:30:56.259, False, 2.696, 0.130922
2023/06/04 20:30:56.763, False, 2.653, 0.131380
2023/06/04 20:30:57.267, False, 2.989, 0.130541
2023/06/04 20:30:57.763, False, 2.692, 0.130999
2023/06/04 20:30:58.267, False, 2.653, 0.131228
2023/06/04 20:30:58.771, False, 2.654, 0.131075
2023/06/04 20:30:59.275, False, 2.987, 0.130312
2023/06/04 20:30:59.771, False, 2.692, 0.130770
2023/06/04 20:31:00.275, False, 2.654, 0.130694
2023/06/04 20:31:00.779, False, 2.983, 0.130083
2023/06/04 20:31:01.275, False, 2.695, 0.131075
2023/06/04 20:31:01.779, False, 2.653, 0.130465
2023/06/04 20:31:02.283, False, 2.985, 0.131762
2023/06/04 20:31:02.779, False, 2.695, 0.131380
2023/06/04 20:31:03.283, False, 2.653, 0.132601
2023/06/04 20:31:03.787, False, 2.653, 0.130541
2023/06/04 20:31:04.283, False, 2.695, 0.133211
2023/06/04 20:31:04.787, False, 2.653, 0.129549
2023/06/04 20:31:05.283, False, 2.695, 0.129015
2023/06/04 20:31:05.787, False, 2.652, 0.135805
2023/06/04 20:31:06.291, False, 2.653, 0.131075
2023/06/04 20:31:06.787, False, 2.695, 0.131609
2023/06/04 20:31:07.291, False, 2.657, 0.130617
2023/06/04 20:31:07.795, False, 2.649, 0.132448
2023/06/04 20:31:08.291, False, 2.697, 0.131380
2023/06/04 20:31:08.795, False, 2.651, 0.130999
2023/06/04 20:31:09.291, False, 3.032, 0.129091
2023/06/04 20:31:09.795, False, 2.653, 0.130465
2023/06/04 20:31:10.299, False, 2.984, 0.130999
2023/06/04 20:31:10.803, False, 2.653, 0.130617
2023/06/04 20:31:11.299, False, 2.696, 0.132219
2023/06/04 20:31:11.803, False, 2.652, 0.129854
2023/06/04 20:31:12.299, False, 2.696, 0.132448
2023/06/04 20:31:12.803, False, 2.984, 0.130922
2023/06/04 20:31:13.307, False, 2.653, 0.129473
2023/06/04 20:31:13.803, False, 2.697, 0.131991
2023/06/04 20:31:14.307, False, 2.653, 0.132296
2023/06/04 20:31:14.811, False, 2.982, 0.130846
2023/06/04 20:31:15.307, False, 2.696, 0.131533
2023/06/04 20:31:15.811, False, 2.653, 0.132219
2023/06/04 20:31:16.315, False, 2.984, 0.130922
2023/06/04 20:31:16.811, False, 2.695, 0.130617
2023/06/04 20:31:17.315, False, 2.653, 0.131380
2023/06/04 20:31:17.819, False, 2.987, 0.130007
2023/06/04 20:31:18.315, False, 2.693, 0.131762
2023/06/04 20:31:18.819, False, 2.653, 0.131304
2023/06/04 20:31:19.323, False, 2.652, 0.132219
2023/06/04 20:31:19.819, False, 2.698, 0.133516
2023/06/04 20:31:20.323, False, 2.983, 0.131762
2023/06/04 20:31:20.819, False, 2.696, 0.132067
2023/06/04 20:31:21.323, False, 2.984, 0.131304
2023/06/04 20:31:21.827, False, 2.653, 0.130465
2023/06/04 20:31:22.331, False, 2.657, 0.131914
2023/06/04 20:31:22.827, False, 2.694, 0.130083
2023/06/04 20:31:23.331, False, 2.651, 0.130007
2023/06/04 20:31:23.835, False, 2.984, 0.131914
2023/06/04 20:31:24.332, False, 2.695, 0.129473
2023/06/04 20:31:24.835, False, 2.653, 0.130465
2023/06/04 20:31:25.339, False, 2.653, 0.130007
2023/06/04 20:31:25.835, False, 2.696, 0.132525
2023/06/04 20:31:26.339, False, 2.653, 0.133822
2023/06/04 20:31:26.835, False, 2.360, 0.132067
2023/06/04 20:31:27.339, False, 2.983, 0.130999
2023/06/04 20:31:27.843, False, 2.652, 0.132219
2023/06/04 20:31:28.347, False, 2.653, 0.129397
2023/06/04 20:31:28.844, False, 2.696, 0.131609
2023/06/04 20:31:29.347, False, 2.653, 0.129320
