time, Switch, Flow(0), Analog(2)
2023/06/23 17:08:23.426, True, 1.659, 0.133135
2023/06/23 17:08:23.922, True, 1.685, 0.135653
2023/06/23 17:08:24.426, True, 1.988, 0.132525
2023/06/23 17:08:24.930, True, 1.658, 0.133593
2023/06/23 17:08:25.426, True, 1.685, 0.133669
2023/06/23 17:08:25.930, True, 1.658, 0.131991
2023/06/23 17:08:26.434, True, 1.658, 0.131075
2023/06/23 17:08:26.938, True, 1.990, 0.133669
2023/06/23 17:08:27.434, True, 1.684, 0.132143
2023/06/23 17:08:27.938, True, 1.658, 0.133288
2023/06/23 17:08:28.442, True, 1.658, 0.133974
2023/06/23 17:08:28.938, True, 1.685, 0.131380
2023/06/23 17:08:29.442, True, 1.990, 0.133059
2023/06/23 17:08:29.938, True, 1.685, 0.133822
2023/06/23 17:08:30.442, True, 1.658, 0.133669
2023/06/23 17:08:30.946, True, 1.658, 0.135424
2023/06/23 17:08:31.450, True, 1.658, 0.133593
2023/06/23 17:08:31.946, True, 1.689, 0.131380
2023/06/23 17:08:32.450, True, 1.655, 0.133440
2023/06/23 17:08:32.954, True, 1.658, 0.133516
2023/06/23 17:08:33.458, True, 1.658, 0.135805
2023/06/23 17:08:33.954, True, 1.687, 0.132830
2023/06/23 17:08:34.458, True, 1.987, 0.132753
2023/06/23 17:08:34.954, True, 1.688, 0.132143
2023/06/23 17:08:35.458, True, 1.986, 0.134356
2023/06/23 17:08:35.962, True, 1.659, 0.130388
2023/06/23 17:08:36.466, True, 1.657, 0.134127
2023/06/23 17:08:36.962, True, 1.685, 0.133974
2023/06/23 17:08:37.466, True, 1.657, 0.133898
2023/06/23 17:08:37.970, True, 1.658, 0.133288
2023/06/23 17:08:38.466, True, 1.685, 0.134508
2023/06/23 17:08:38.970, True, 1.658, 0.133211
2023/06/23 17:08:39.474, True, 1.658, 0.131609
2023/06/23 17:08:39.970, True, 1.685, 0.131609
2023/06/23 17:08:40.474, True, 1.658, 0.133364
2023/06/23 17:08:40.978, True, 1.658, 0.133364
2023/06/23 17:08:41.482, True, 1.658, 0.132525
2023/06/23 17:08:41.977, True, 1.686, 0.132067
2023/06/23 17:08:42.482, True, 1.657, 0.131991
2023/06/23 17:08:42.978, True, 1.688, 0.133898
2023/06/23 17:08:43.482, True, 1.654, 0.131228
2023/06/23 17:08:43.986, True, 1.658, 0.133669
2023/06/23 17:08:44.482, True, 1.684, 0.133516
2023/06/23 17:08:44.986, True, 1.658, 0.135195
2023/06/23 17:08:45.490, True, 1.658, 0.133364
2023/06/23 17:08:45.986, True, 1.686, 0.133288
2023/06/23 17:08:46.490, True, 1.326, 0.130465
2023/06/23 17:08:46.994, True, 1.989, 0.132601
2023/06/23 17:08:47.490, True, 1.685, 0.131914
2023/06/23 17:08:47.994, True, 1.657, 0.133745
2023/06/23 17:08:48.498, True, 1.658, 0.133288
2023/06/23 17:08:49.002, True, 1.658, 0.135805
2023/06/23 17:08:49.498, True, 1.684, 0.134966
2023/06/23 17:08:50.002, True, 1.658, 0.131991
2023/06/23 17:08:50.506, True, 1.658, 0.134432
2023/06/23 17:08:51.002, True, 1.685, 0.133211
2023/06/23 17:08:51.506, True, 1.658, 0.131075
2023/06/23 17:08:52.010, True, 1.989, 0.131533
2023/06/23 17:08:52.506, True, 1.685, 0.132753
2023/06/23 17:08:53.010, True, 1.658, 0.133440
2023/06/23 17:08:53.514, True, 1.658, 0.133288
2023/06/23 17:08:54.010, True, 1.685, 0.131991
2023/06/23 17:08:54.514, True, 1.327, 0.131991
2023/06/23 17:08:55.018, True, 1.657, 0.133364
2023/06/23 17:08:55.514, True, 1.685, 0.133059
2023/06/23 17:08:56.018, True, 1.658, 0.133440
2023/06/23 17:08:56.521, True, 1.658, 0.135195
2023/06/23 17:08:57.018, True, 1.685, 0.131838
2023/06/23 17:08:57.522, True, 1.658, 0.131380
2023/06/23 17:08:58.025, True, 1.658, 0.134585
2023/06/23 17:08:58.522, True, 1.685, 0.132753
2023/06/23 17:08:59.026, True, 1.658, 0.132143
2023/06/23 17:08:59.530, True, 1.990, 0.133440
2023/06/23 17:09:00.033, True, 1.660, 0.133745
2023/06/23 17:09:00.530, True, 1.682, 0.132296
2023/06/23 17:09:01.034, True, 1.658, 0.135500
2023/06/23 17:09:01.530, True, 1.685, 0.135576
2023/06/23 17:09:02.034, True, 1.658, 0.131838
2023/06/23 17:09:02.538, True, 1.990, 0.136263
2023/06/23 17:09:03.042, True, 1.658, 0.132219
2023/06/23 17:09:03.538, True, 1.685, 0.130312
2023/06/23 17:09:04.042, True, 1.658, 0.132677
2023/06/23 17:09:04.546, True, 1.661, 0.133135
2023/06/23 17:09:05.042, True, 1.684, 0.132830
2023/06/23 17:09:05.546, True, 1.656, 0.135271
2023/06/23 17:09:06.050, True, 1.657, 0.132296
2023/06/23 17:09:06.546, True, 1.685, 0.132982
2023/06/23 17:09:07.050, True, 1.658, 0.133135
2023/06/23 17:09:07.553, True, 1.658, 0.133288
2023/06/23 17:09:08.049, True, 1.348, 0.134508
2023/06/23 17:09:08.554, True, 1.658, 0.132372
2023/06/23 17:09:09.050, True, 1.685, 0.131762
2023/06/23 17:09:09.554, True, 1.658, 0.134051
2023/06/23 17:09:10.058, True, 1.989, 0.132753
2023/06/23 17:09:10.554, True, 1.685, 0.132372
2023/06/23 17:09:11.057, True, 1.658, 0.135805
2023/06/23 17:09:11.562, True, 1.658, 0.133135
2023/06/23 17:09:12.058, True, 1.685, 0.133440
2023/06/23 17:09:12.562, True, 1.326, 0.132448
2023/06/23 17:09:13.066, True, 1.658, 0.132753
2023/06/23 17:09:13.562, True, 1.685, 0.134203
2023/06/23 17:09:14.066, True, 1.989, 0.132143
2023/06/23 17:09:14.569, True, 1.658, 0.134737
2023/06/23 17:09:15.065, True, 1.685, 0.132296
2023/06/23 17:09:15.570, True, 1.658, 0.132906
2023/06/23 17:09:16.074, True, 1.658, 0.133745
2023/06/23 17:09:16.569, True, 1.684, 0.131838
2023/06/23 17:09:17.074, True, 1.658, 0.132982
2023/06/23 17:09:17.578, True, 1.658, 0.132448
2023/06/23 17:09:18.074, True, 1.687, 0.129397
2023/06/23 17:09:18.578, True, 1.656, 0.132601
2023/06/23 17:09:19.074, True, 1.685, 0.131380
2023/06/23 17:09:19.578, True, 1.661, 0.131914
2023/06/23 17:09:20.082, True, 1.655, 0.133593
2023/06/23 17:09:20.586, True, 1.661, 0.132372
2023/06/23 17:09:21.081, True, 1.684, 0.130922
2023/06/23 17:09:21.586, True, 1.658, 0.132830
2023/06/23 17:09:22.082, True, 1.346, 0.133974
2023/06/23 17:09:22.586, True, 1.661, 0.132525
2023/06/23 17:09:23.089, True, 1.656, 0.131914
2023/06/23 17:09:23.594, True, 1.657, 0.134051
2023/06/23 17:09:24.090, True, 1.685, 0.132372
2023/06/23 17:09:24.594, True, 1.659, 0.132219
2023/06/23 17:09:25.097, True, 1.657, 0.131456
2023/06/23 17:09:25.594, True, 1.348, 0.132372
2023/06/23 17:09:26.098, True, 1.658, 0.132219
2023/06/23 17:09:26.602, True, 1.659, 0.130999
2023/06/23 17:09:27.098, True, 1.685, 0.132677
2023/06/23 17:09:27.602, True, 1.658, 0.132372
2023/06/23 17:09:28.106, True, 1.326, 0.132219
2023/06/23 17:09:28.602, True, 1.685, 0.133822
2023/06/23 17:09:29.106, True, 1.658, 0.131380
2023/06/23 17:09:29.609, True, 1.328, 0.132677
2023/06/23 17:09:30.106, True, 1.682, 0.132296
2023/06/23 17:09:30.610, True, 1.658, 0.132677
2023/06/23 17:09:31.106, True, 1.685, 0.132067
2023/06/23 17:09:31.610, True, 1.990, 0.131456
2023/06/23 17:09:32.114, True, 1.658, 0.132753
2023/06/23 17:09:32.618, True, 1.658, 0.130922
2023/06/23 17:09:33.114, True, 1.685, 0.132448
2023/06/23 17:09:33.618, True, 1.658, 0.132753
2023/06/23 17:09:34.122, True, 1.661, 0.133516
2023/06/23 17:09:34.617, True, 1.683, 0.133898
2023/06/23 17:09:35.122, True, 1.657, 0.134127
2023/06/23 17:09:35.626, True, 1.658, 0.132143
2023/06/23 17:09:36.121, True, 1.685, 0.133440
2023/06/23 17:09:36.626, True, 1.658, 0.133135
2023/06/23 17:09:37.129, True, 1.658, 0.134203
2023/06/23 17:09:37.626, True, 1.685, 0.133440
2023/06/23 17:09:38.129, True, 1.658, 0.132067
2023/06/23 17:09:38.634, True, 1.658, 0.130541
2023/06/23 17:09:39.130, True, 1.685, 0.130770
2023/06/23 17:09:39.634, True, 1.658, 0.133822
2023/06/23 17:09:40.137, True, 1.658, 0.131685
2023/06/23 17:09:40.634, True, 1.685, 0.132753
2023/06/23 17:09:41.137, True, 1.658, 0.134661
2023/06/23 17:09:41.642, True, 1.990, 0.133669
2023/06/23 17:09:42.137, True, 1.684, 0.132906
2023/06/23 17:09:42.642, True, 1.658, 0.133211
2023/06/23 17:09:43.146, True, 1.661, 0.133440
2023/06/23 17:09:43.642, True, 1.682, 0.132753
2023/06/23 17:09:44.146, True, 1.658, 0.131304
2023/06/23 17:09:44.649, True, 1.658, 0.133135
2023/06/23 17:09:45.145, True, 1.686, 0.132830
2023/06/23 17:09:45.649, True, 1.657, 0.134051
2023/06/23 17:09:46.153, True, 1.658, 0.132372
2023/06/23 17:09:46.650, True, 1.685, 0.131991
2023/06/23 17:09:47.153, True, 1.657, 0.133974
2023/06/23 17:09:47.658, True, 1.658, 0.132067
2023/06/23 17:09:48.154, True, 1.349, 0.132448
2023/06/23 17:09:48.658, True, 1.988, 0.130312
2023/06/23 17:09:49.162, True, 1.658, 0.134051
2023/06/23 17:09:49.657, True, 1.685, 0.133822
2023/06/23 17:09:50.161, True, 1.328, 0.134203
2023/06/23 17:09:50.666, True, 1.656, 0.132219
2023/06/23 17:09:51.162, True, 1.688, 0.131456
2023/06/23 17:09:51.665, True, 1.655, 0.132372
2023/06/23 17:09:52.169, True, 1.658, 0.132601
2023/06/23 17:09:52.666, True, 2.022, 0.132448
2023/06/23 17:09:53.170, True, 1.326, 0.133745
2023/06/23 17:09:53.674, True, 1.989, 0.134203
2023/06/23 17:09:54.170, True, 1.685, 0.133898
2023/06/23 17:09:54.674, True, 1.661, 0.133288
2023/06/23 17:09:55.178, True, 1.659, 0.134127
2023/06/23 17:09:55.674, True, 1.681, 0.132601
2023/06/23 17:09:56.178, True, 1.658, 0.132296
2023/06/23 17:09:56.681, True, 1.658, 0.132067
2023/06/23 17:09:57.178, True, 1.684, 0.130846
2023/06/23 17:09:57.681, True, 1.658, 0.131991
2023/06/23 17:09:58.178, True, 1.348, 0.133211
2023/06/23 17:09:58.682, True, 1.658, 0.130694
2023/06/23 17:09:59.186, True, 1.990, 0.130846
2023/06/23 17:09:59.682, True, 1.685, 0.132906
2023/06/23 17:10:00.194, False, 1.632, 0.132982
2023/06/23 17:10:00.690, False, 1.685, 0.131533
2023/06/23 17:10:01.186, False, 1.686, 0.130465
2023/06/23 17:10:01.690, False, 1.657, 0.132601
2023/06/23 17:10:02.194, False, 1.658, 0.130617
2023/06/23 17:10:02.690, False, 1.685, 0.130465
2023/06/23 17:10:03.193, False, 1.658, 0.134203
2023/06/23 17:10:03.697, False, 1.989, 0.132525
2023/06/23 17:10:04.194, False, 3.033, 0.134127
2023/06/23 17:10:04.698, False, 3.647, 0.131914
2023/06/23 17:10:05.202, False, 4.312, 0.134127
2023/06/23 17:10:05.706, False, 3.978, 0.133364
2023/06/23 17:10:06.202, False, 4.382, 0.132143
2023/06/23 17:10:06.706, False, 4.311, 0.133822
2023/06/23 17:10:07.210, False, 4.310, 0.130541
2023/06/23 17:10:07.705, False, 4.380, 0.132219
2023/06/23 17:10:08.210, False, 4.311, 0.133898
2023/06/23 17:10:08.714, False, 4.310, 0.132525
2023/06/23 17:10:09.210, False, 4.720, 0.133364
2023/06/23 17:10:09.714, False, 4.309, 0.133669
2023/06/23 17:10:10.218, False, 4.311, 0.131304
2023/06/23 17:10:10.713, False, 4.716, 0.133059
2023/06/23 17:10:11.218, False, 4.311, 0.132601
2023/06/23 17:10:11.722, False, 4.643, 0.131380
2023/06/23 17:10:12.217, False, 4.380, 0.131533
2023/06/23 17:10:12.722, False, 4.310, 0.134051
2023/06/23 17:10:13.226, False, 4.312, 0.133822
2023/06/23 17:10:13.730, False, 4.643, 0.132067
2023/06/23 17:10:14.225, False, 4.380, 0.133745
2023/06/23 17:10:14.730, False, 4.642, 0.133288
2023/06/23 17:10:15.234, False, 4.641, 0.132448
2023/06/23 17:10:15.730, False, 4.381, 0.129931
2023/06/23 17:10:16.234, False, 4.311, 0.131456
2023/06/23 17:10:16.738, False, 4.642, 0.133211
2023/06/23 17:10:17.241, False, 4.312, 0.132143
2023/06/23 17:10:17.738, False, 4.386, 0.133059
2023/06/23 17:10:18.242, False, 4.635, 0.132830
2023/06/23 17:10:18.746, False, 4.313, 0.134203
2023/06/23 17:10:19.242, False, 4.715, 0.132296
2023/06/23 17:10:19.746, False, 4.311, 0.132601
2023/06/23 17:10:20.250, False, 4.643, 0.133059
2023/06/23 17:10:20.745, False, 4.381, 0.133593
2023/06/23 17:10:21.250, False, 4.642, 0.129854
2023/06/23 17:10:21.746, False, 4.379, 0.134203
2023/06/23 17:10:22.250, False, 4.645, 0.133135
2023/06/23 17:10:22.753, False, 4.309, 0.131228
2023/06/23 17:10:23.257, False, 4.311, 0.133745
2023/06/23 17:10:23.754, False, 4.382, 0.133288
2023/06/23 17:10:24.257, False, 4.308, 0.132219
2023/06/23 17:10:24.762, False, 4.311, 0.130388
2023/06/23 17:10:25.257, False, 4.382, 0.132982
2023/06/23 17:10:25.761, False, 4.309, 0.134051
2023/06/23 17:10:26.266, False, 4.311, 0.131075
2023/06/23 17:10:26.761, False, 4.381, 0.131838
2023/06/23 17:10:27.265, False, 4.310, 0.130846
2023/06/23 17:10:27.770, False, 4.313, 0.133822
2023/06/23 17:10:28.265, False, 4.378, 0.131838
2023/06/23 17:10:28.769, False, 4.311, 0.133211
2023/06/23 17:10:29.273, False, 4.312, 0.131456
2023/06/23 17:10:29.769, False, 4.387, 0.131914
2023/06/23 17:10:30.274, False, 4.304, 0.133440
2023/06/23 17:10:30.777, False, 4.314, 0.129854
2023/06/23 17:10:31.273, False, 4.376, 0.131304
2023/06/23 17:10:31.777, False, 4.312, 0.134813
2023/06/23 17:10:32.281, False, 4.641, 0.130312
2023/06/23 17:10:32.777, False, 4.381, 0.132830
2023/06/23 17:10:33.281, False, 4.641, 0.132448
2023/06/23 17:10:33.785, False, 4.311, 0.133593
2023/06/23 17:10:34.289, False, 4.650, 0.130999
2023/06/23 17:10:34.785, False, 4.373, 0.134279
2023/06/23 17:10:35.289, False, 4.653, 0.135042
2023/06/23 17:10:35.793, False, 4.308, 0.131838
2023/06/23 17:10:36.290, False, 4.373, 0.134127
2023/06/23 17:10:36.793, False, 4.643, 0.133364
2023/06/23 17:10:37.298, False, 4.317, 0.132296
2023/06/23 17:10:37.793, False, 4.374, 0.131762
2023/06/23 17:10:38.297, False, 4.316, 0.133745
2023/06/23 17:10:38.801, False, 4.640, 0.132143
2023/06/23 17:10:39.305, False, 4.308, 0.130999
2023/06/23 17:10:39.801, False, 4.380, 0.132982
2023/06/23 17:10:40.305, False, 4.310, 0.132372
2023/06/23 17:10:40.802, False, 4.380, 0.130617
2023/06/23 17:10:41.304, False, 4.313, 0.133516
2023/06/23 17:10:41.809, False, 4.308, 0.131838
2023/06/23 17:10:42.305, False, 4.381, 0.133059
2023/06/23 17:10:42.809, False, 4.310, 0.133974
2023/06/23 17:10:43.313, False, 4.311, 0.131380
2023/06/23 17:10:43.809, False, 4.044, 0.130922
2023/06/23 17:10:44.313, False, 4.310, 0.131075
2023/06/23 17:10:44.817, False, 4.317, 0.132219
2023/06/23 17:10:45.321, False, 4.305, 0.132143
2023/06/23 17:10:45.817, False, 4.380, 0.133974
2023/06/23 17:10:46.321, False, 4.318, 0.134661
2023/06/23 17:10:46.825, False, 4.309, 0.132448
2023/06/23 17:10:47.329, False, 4.312, 0.132372
2023/06/23 17:10:47.825, False, 4.380, 0.133593
2023/06/23 17:10:48.329, False, 4.311, 0.131914
2023/06/23 17:10:48.833, False, 4.634, 0.132525
2023/06/23 17:10:49.329, False, 4.381, 0.132296
2023/06/23 17:10:49.833, False, 4.645, 0.133745
2023/06/23 17:10:50.329, False, 4.386, 0.134508
2023/06/23 17:10:50.833, False, 4.302, 0.132982
2023/06/23 17:10:51.336, False, 4.314, 0.131914
2023/06/23 17:10:51.841, False, 4.308, 0.131228
2023/06/23 17:10:52.337, False, 4.387, 0.131380
2023/06/23 17:10:52.841, False, 4.305, 0.131609
2023/06/23 17:10:53.345, False, 4.313, 0.132448
2023/06/23 17:10:53.841, False, 4.377, 0.131151
2023/06/23 17:10:54.345, False, 4.312, 0.132219
2023/06/23 17:10:54.849, False, 4.310, 0.131762
2023/06/23 17:10:55.345, False, 4.380, 0.132753
2023/06/23 17:10:55.849, False, 4.311, 0.132601
2023/06/23 17:10:56.353, False, 4.316, 0.135271
2023/06/23 17:10:56.849, False, 4.378, 0.132372
2023/06/23 17:10:57.353, False, 4.308, 0.132067
2023/06/23 17:10:57.857, False, 4.644, 0.132677
2023/06/23 17:10:58.353, False, 4.380, 0.132753
2023/06/23 17:10:58.857, False, 4.642, 0.132601
2023/06/23 17:10:59.361, False, 4.312, 0.131380
2023/06/23 17:10:59.865, False, 4.641, 0.129854
2023/06/23 17:11:00.361, False, 4.043, 0.132143
2023/06/23 17:11:00.865, False, 4.311, 0.132601
2023/06/23 17:11:01.361, False, 4.381, 0.132982
2023/06/23 17:11:01.865, False, 4.311, 0.131991
2023/06/23 17:11:02.369, False, 4.311, 0.131762
2023/06/23 17:11:02.865, False, 4.380, 0.133593
2023/06/23 17:11:03.369, False, 4.314, 0.130922
2023/06/23 17:11:03.873, False, 4.308, 0.129931
2023/06/23 17:11:04.369, False, 4.381, 0.132143
2023/06/23 17:11:04.873, False, 4.311, 0.132448
2023/06/23 17:11:05.377, False, 4.317, 0.130617
2023/06/23 17:11:05.872, False, 4.375, 0.132143
2023/06/23 17:11:06.377, False, 4.311, 0.133516
2023/06/23 17:11:06.881, False, 4.642, 0.130846
2023/06/23 17:11:07.377, False, 4.382, 0.132906
2023/06/23 17:11:07.881, False, 4.308, 0.134661
2023/06/23 17:11:08.385, False, 4.311, 0.132296
2023/06/23 17:11:08.881, False, 4.042, 0.133135
2023/06/23 17:11:09.385, False, 4.311, 0.130236
2023/06/23 17:11:09.889, False, 4.643, 0.132372
2023/06/23 17:11:10.385, False, 4.380, 0.131609
2023/06/23 17:11:10.889, False, 4.311, 0.133440
2023/06/23 17:11:11.385, False, 4.388, 0.132830
2023/06/23 17:11:11.889, False, 4.636, 0.132143
2023/06/23 17:11:12.393, False, 4.309, 0.133669
2023/06/23 17:11:12.889, False, 4.381, 0.131151
2023/06/23 17:11:13.393, False, 4.641, 0.133822
2023/06/23 17:11:13.897, False, 4.310, 0.131228
2023/06/23 17:11:14.393, False, 4.381, 0.131304
2023/06/23 17:11:14.897, False, 4.311, 0.133745
2023/06/23 17:11:15.401, False, 4.642, 0.131228
2023/06/23 17:11:15.905, False, 4.317, 0.131991
2023/06/23 17:11:16.401, False, 4.374, 0.132677
2023/06/23 17:11:16.905, False, 4.642, 0.130999
2023/06/23 17:11:17.409, False, 4.312, 0.133440
2023/06/23 17:11:17.905, False, 4.380, 0.132753
2023/06/23 17:11:18.409, False, 4.646, 0.133593
2023/06/23 17:11:18.913, False, 4.307, 0.134661
2023/06/23 17:11:19.409, False, 4.382, 0.130694
2023/06/23 17:11:19.913, False, 3.978, 0.134203
2023/06/23 17:11:20.409, False, 4.380, 0.132830
2023/06/23 17:11:20.913, False, 4.310, 0.132372
2023/06/23 17:11:21.417, False, 4.311, 0.130465
2023/06/23 17:11:21.921, False, 4.310, 0.134279
2023/06/23 17:11:22.417, False, 4.380, 0.131991
2023/06/23 17:11:22.921, False, 4.312, 0.133211
2023/06/23 17:11:23.425, False, 4.311, 0.132677
2023/06/23 17:11:23.921, False, 4.379, 0.133898
2023/06/23 17:11:24.425, False, 4.311, 0.132296
2023/06/23 17:11:24.929, False, 4.645, 0.131380
2023/06/23 17:11:25.425, False, 4.377, 0.132753
2023/06/23 17:11:25.929, False, 4.643, 0.132067
2023/06/23 17:11:26.433, False, 4.311, 0.134432
2023/06/23 17:11:26.929, False, 4.717, 0.130236
2023/06/23 17:11:27.432, False, 4.311, 0.132067
2023/06/23 17:11:27.937, False, 4.642, 0.132219
2023/06/23 17:11:28.441, False, 4.311, 0.133440
2023/06/23 17:11:28.937, False, 4.379, 0.132372
2023/06/23 17:11:29.441, False, 4.311, 0.130999
2023/06/23 17:11:29.945, False, 4.312, 0.131685
2023/06/23 17:11:30.441, False, 4.379, 0.131075
2023/06/23 17:11:30.945, False, 4.643, 0.130159
2023/06/23 17:11:31.449, False, 4.311, 0.130694
2023/06/23 17:11:31.953, False, 4.642, 0.130999
2023/06/23 17:11:32.449, False, 4.381, 0.131075
2023/06/23 17:11:32.953, False, 4.642, 0.130236
2023/06/23 17:11:33.449, False, 4.380, 0.133135
2023/06/23 17:11:33.953, False, 4.311, 0.130922
2023/06/23 17:11:34.457, False, 4.643, 0.132982
2023/06/23 17:11:34.961, False, 4.311, 0.132753
2023/06/23 17:11:35.457, False, 4.381, 0.132067
2023/06/23 17:11:35.961, False, 4.644, 0.131685
2023/06/23 17:11:36.457, False, 4.379, 0.131533
2023/06/23 17:11:36.961, False, 4.642, 0.131075
2023/06/23 17:11:37.465, False, 4.310, 0.133974
2023/06/23 17:11:37.969, False, 4.311, 0.132601
2023/06/23 17:11:38.465, False, 4.043, 0.130083
2023/06/23 17:11:38.969, False, 4.642, 0.132677
2023/06/23 17:11:39.473, False, 4.311, 0.133516
2023/06/23 17:11:39.977, False, 4.311, 0.133059
2023/06/23 17:11:40.473, False, 4.379, 0.130617
2023/06/23 17:11:40.977, False, 4.643, 0.131151
2023/06/23 17:11:41.481, False, 4.310, 0.134051
2023/06/23 17:11:41.977, False, 4.718, 0.132296
2023/06/23 17:11:42.481, False, 4.314, 0.132982
2023/06/23 17:11:42.985, False, 4.307, 0.131991
2023/06/23 17:11:43.481, False, 4.381, 0.132753
2023/06/23 17:11:43.985, False, 4.312, 0.132143
2023/06/23 17:11:44.489, False, 4.310, 0.131609
2023/06/23 17:11:44.985, False, 4.381, 0.131151
2023/06/23 17:11:45.489, False, 4.311, 0.131380
2023/06/23 17:11:45.993, False, 4.310, 0.130236
2023/06/23 17:11:46.489, False, 4.381, 0.131304
2023/06/23 17:11:46.993, False, 4.312, 0.132830
2023/06/23 17:11:47.497, False, 4.641, 0.131456
2023/06/23 17:11:48.001, False, 4.311, 0.133135
2023/06/23 17:11:48.497, False, 4.717, 0.132906
2023/06/23 17:11:49.001, False, 4.311, 0.131151
2023/06/23 17:11:49.497, False, 4.380, 0.132677
2023/06/23 17:11:50.001, False, 4.311, 0.130770
2023/06/23 17:11:50.505, False, 4.311, 0.131609
2023/06/23 17:11:51.009, False, 4.310, 0.132219
2023/06/23 17:11:51.505, False, 4.717, 0.131838
2023/06/23 17:11:52.009, False, 4.311, 0.132143
2023/06/23 17:11:52.513, False, 4.642, 0.131380
2023/06/23 17:11:53.009, False, 4.380, 0.132601
2023/06/23 17:11:53.513, False, 4.642, 0.130846
2023/06/23 17:11:54.017, False, 4.311, 0.132677
2023/06/23 17:11:54.513, False, 4.726, 0.132601
2023/06/23 17:11:55.017, False, 4.304, 0.132296
2023/06/23 17:11:55.521, False, 4.641, 0.131609
2023/06/23 17:11:56.017, False, 4.381, 0.132219
2023/06/23 17:11:56.521, False, 4.311, 0.130846
2023/06/23 17:11:57.025, False, 4.643, 0.131456
2023/06/23 17:11:57.521, False, 4.380, 0.130159
2023/06/23 17:11:58.025, False, 4.312, 0.128786
2023/06/23 17:11:58.529, False, 4.310, 0.130159
2023/06/23 17:11:59.025, False, 4.382, 0.130541
2023/06/23 17:11:59.529, False, 4.310, 0.134127
2023/06/23 17:12:00.033, False, 4.311, 0.131456
2023/06/23 17:12:00.536, False, 4.311, 0.132830
2023/06/23 17:12:01.033, False, 4.381, 0.132143
2023/06/23 17:12:01.537, False, 4.308, 0.131609
2023/06/23 17:12:02.041, False, 4.646, 0.133516
2023/06/23 17:12:02.537, False, 4.381, 0.132067
2023/06/23 17:12:03.041, False, 4.307, 0.131991
2023/06/23 17:12:03.545, False, 4.313, 0.130694
2023/06/23 17:12:04.041, False, 4.382, 0.133211
2023/06/23 17:12:04.545, False, 4.639, 0.130236
2023/06/23 17:12:05.049, False, 4.315, 0.132525
2023/06/23 17:12:05.545, False, 4.716, 0.132372
2023/06/23 17:12:06.049, False, 4.308, 0.131533
2023/06/23 17:12:06.553, False, 4.643, 0.132906
2023/06/23 17:12:07.049, False, 4.384, 0.131151
2023/06/23 17:12:07.552, False, 4.306, 0.130312
2023/06/23 17:12:08.057, False, 4.650, 0.131380
2023/06/23 17:12:08.553, False, 4.711, 0.132982
2023/06/23 17:12:09.057, False, 4.310, 0.134279
2023/06/23 17:12:09.561, False, 4.651, 0.131914
2023/06/23 17:12:10.057, False, 4.380, 0.132372
2023/06/23 17:12:10.560, False, 4.304, 0.131685
2023/06/23 17:12:11.065, False, 4.650, 0.132830
2023/06/23 17:12:11.561, False, 4.381, 0.130465
2023/06/23 17:12:12.065, False, 4.310, 0.132143
2023/06/23 17:12:12.569, False, 4.308, 0.133898
2023/06/23 17:12:13.065, False, 4.385, 0.132448
2023/06/23 17:12:13.569, False, 4.310, 0.132448
2023/06/23 17:12:14.073, False, 4.634, 0.131838
2023/06/23 17:12:14.577, False, 4.316, 0.132448
2023/06/23 17:12:15.073, False, 4.383, 0.128786
2023/06/23 17:12:15.577, False, 4.302, 0.132677
2023/06/23 17:12:16.081, False, 4.311, 0.133593
2023/06/23 17:12:16.577, False, 4.381, 0.132982
2023/06/23 17:12:17.081, False, 4.312, 0.134508
2023/06/23 17:12:17.585, False, 4.642, 0.131456
2023/06/23 17:12:18.081, False, 4.380, 0.133135
2023/06/23 17:12:18.584, False, 4.313, 0.131533
2023/06/23 17:12:19.089, False, 4.316, 0.131838
2023/06/23 17:12:19.585, False, 4.709, 0.132525
2023/06/23 17:12:20.089, False, 4.310, 0.128786
2023/06/23 17:12:20.584, False, 4.384, 0.131228
2023/06/23 17:12:21.089, False, 4.308, 0.131838
2023/06/23 17:12:21.593, False, 4.646, 0.130159
2023/06/23 17:12:22.089, False, 4.384, 0.132525
2023/06/23 17:12:22.593, False, 4.635, 0.130617
2023/06/23 17:12:23.097, False, 4.315, 0.131456
2023/06/23 17:12:23.592, False, 4.040, 0.132219
2023/06/23 17:12:24.097, False, 4.310, 0.131228
2023/06/23 17:12:24.601, False, 4.315, 0.130694
2023/06/23 17:12:25.097, False, 4.377, 0.132525
2023/06/23 17:12:25.601, False, 4.643, 0.129854
2023/06/23 17:12:26.105, False, 4.317, 0.130617
2023/06/23 17:12:26.609, False, 4.304, 0.131762
2023/06/23 17:12:27.105, False, 4.044, 0.132067
2023/06/23 17:12:27.609, False, 4.643, 0.131991
2023/06/23 17:12:28.113, False, 4.310, 0.134356
2023/06/23 17:12:28.609, False, 4.388, 0.130694
2023/06/23 17:12:29.113, False, 4.303, 0.130694
2023/06/23 17:12:29.617, False, 4.310, 0.130694
2023/06/23 17:12:30.113, False, 4.718, 0.131533
2023/06/23 17:12:30.617, False, 4.319, 0.132525
2023/06/23 17:12:31.121, False, 4.306, 0.131685
2023/06/23 17:12:31.617, False, 4.377, 0.133135
2023/06/23 17:12:32.121, False, 4.642, 0.131380
2023/06/23 17:12:32.625, False, 4.311, 0.133516
2023/06/23 17:12:33.128, False, 4.642, 0.134279
