time, Switch, Flow(0), Analog(2)
2023/06/08 13:26:50.645, False, 4.649, 0.150912
2023/06/08 13:26:51.150, False, 4.643, 0.152514
2023/06/08 13:26:51.646, False, 4.373, 0.150149
2023/06/08 13:26:52.150, False, 4.642, 0.152209
2023/06/08 13:26:52.645, False, 4.719, 0.153277
2023/06/08 13:26:53.150, False, 4.642, 0.150530
2023/06/08 13:26:53.654, False, 4.311, 0.149920
2023/06/08 13:26:54.150, False, 4.380, 0.150454
2023/06/08 13:26:54.653, False, 4.642, 0.152361
2023/06/08 13:26:55.157, False, 4.642, 0.150225
2023/06/08 13:26:55.654, False, 4.719, 0.152285
2023/06/08 13:26:56.157, False, 4.641, 0.150301
2023/06/08 13:26:56.662, False, 4.643, 0.153658
2023/06/08 13:26:57.158, False, 4.723, 0.150225
2023/06/08 13:26:57.662, False, 4.636, 0.149844
2023/06/08 13:26:58.166, False, 4.311, 0.149615
2023/06/08 13:26:58.662, False, 4.719, 0.148699
2023/06/08 13:26:59.166, False, 4.310, 0.150988
2023/06/08 13:26:59.670, False, 4.642, 0.150454
2023/06/08 13:27:00.166, False, 4.718, 0.150835
2023/06/08 13:27:00.669, False, 4.645, 0.151751
2023/06/08 13:27:01.174, False, 4.640, 0.149996
2023/06/08 13:27:01.670, False, 4.721, 0.152132
2023/06/08 13:27:02.174, False, 4.308, 0.150835
2023/06/08 13:27:02.678, False, 4.647, 0.151827
2023/06/08 13:27:03.174, False, 4.712, 0.151369
2023/06/08 13:27:03.678, False, 4.643, 0.151675
2023/06/08 13:27:04.181, False, 4.642, 0.148318
2023/06/08 13:27:04.678, False, 4.718, 0.150072
2023/06/08 13:27:05.181, False, 4.311, 0.149920
2023/06/08 13:27:05.686, False, 4.642, 0.150225
2023/06/08 13:27:06.181, False, 4.726, 0.151141
2023/06/08 13:27:06.686, False, 4.302, 0.150378
2023/06/08 13:27:07.182, False, 4.717, 0.150683
2023/06/08 13:27:07.685, False, 4.643, 0.152590
2023/06/08 13:27:08.190, False, 4.310, 0.148775
2023/06/08 13:27:08.685, False, 4.390, 0.150607
2023/06/08 13:27:09.190, False, 4.633, 0.150378
2023/06/08 13:27:09.694, False, 4.645, 0.152056
2023/06/08 13:27:10.190, False, 4.377, 0.150988
2023/06/08 13:27:10.693, False, 4.646, 0.152743
2023/06/08 13:27:11.198, False, 4.639, 0.149920
2023/06/08 13:27:11.694, False, 4.381, 0.149996
2023/06/08 13:27:12.198, False, 4.311, 0.152056
2023/06/08 13:27:12.702, False, 4.643, 0.150149
2023/06/08 13:27:13.197, False, 4.381, 0.150988
2023/06/08 13:27:13.702, False, 4.642, 0.153124
2023/06/08 13:27:14.206, False, 4.642, 0.150225
2023/06/08 13:27:14.701, False, 4.719, 0.149462
2023/06/08 13:27:15.205, False, 4.641, 0.150912
2023/06/08 13:27:15.710, False, 4.642, 0.150912
2023/06/08 13:27:16.214, False, 4.644, 0.150988
2023/06/08 13:27:16.710, False, 4.717, 0.149615
2023/06/08 13:27:17.214, False, 4.642, 0.150607
2023/06/08 13:27:17.718, False, 4.648, 0.148852
2023/06/08 13:27:18.214, False, 4.376, 0.152056
2023/06/08 13:27:18.717, False, 4.642, 0.149691
2023/06/08 13:27:19.222, False, 4.645, 0.151293
2023/06/08 13:27:19.717, False, 4.715, 0.148775
2023/06/08 13:27:20.222, False, 4.642, 0.149462
2023/06/08 13:27:20.718, False, 4.380, 0.149920
2023/06/08 13:27:21.221, False, 4.312, 0.149462
2023/06/08 13:27:21.725, False, 4.641, 0.151217
2023/06/08 13:27:22.221, False, 4.380, 0.150607
2023/06/08 13:27:22.726, False, 4.644, 0.150683
2023/06/08 13:27:23.229, False, 4.641, 0.149920
2023/06/08 13:27:23.725, False, 4.717, 0.152514
2023/06/08 13:27:24.229, False, 4.644, 0.150072
2023/06/08 13:27:24.733, False, 4.640, 0.151598
2023/06/08 13:27:25.237, False, 4.314, 0.150225
2023/06/08 13:27:25.733, False, 4.716, 0.151522
2023/06/08 13:27:26.237, False, 4.640, 0.150301
2023/06/08 13:27:26.741, False, 4.314, 0.151217
2023/06/08 13:27:27.237, False, 4.382, 0.151980
2023/06/08 13:27:27.741, False, 4.638, 0.152132
2023/06/08 13:27:28.237, False, 4.717, 0.148775
2023/06/08 13:27:28.741, False, 4.315, 0.150378
2023/06/08 13:27:29.245, False, 4.638, 0.148318
2023/06/08 13:27:29.741, False, 4.718, 0.150683
2023/06/08 13:27:30.246, False, 4.647, 0.151904
2023/06/08 13:27:30.749, False, 4.638, 0.149844
2023/06/08 13:27:31.245, False, 4.380, 0.150454
2023/06/08 13:27:31.750, False, 4.642, 0.150225
2023/06/08 13:27:32.253, False, 4.648, 0.148623
2023/06/08 13:27:32.749, False, 4.712, 0.150301
2023/06/08 13:27:33.254, False, 4.650, 0.151827
2023/06/08 13:27:33.750, False, 4.709, 0.151293
2023/06/08 13:27:34.253, False, 4.642, 0.151980
2023/06/08 13:27:34.757, False, 4.643, 0.150149
2023/06/08 13:27:35.253, False, 4.718, 0.149386
2023/06/08 13:27:35.757, False, 4.641, 0.152056
2023/06/08 13:27:36.261, False, 4.643, 0.152056
2023/06/08 13:27:36.757, False, 4.717, 0.152590
2023/06/08 13:27:37.261, False, 4.643, 0.149004
2023/06/08 13:27:37.766, False, 4.642, 0.150301
2023/06/08 13:27:38.261, False, 4.718, 0.151217
2023/06/08 13:27:38.765, False, 4.646, 0.149462
2023/06/08 13:27:39.269, False, 4.639, 0.150835
2023/06/08 13:27:39.765, False, 4.717, 0.148699
2023/06/08 13:27:40.269, False, 4.647, 0.152361
2023/06/08 13:27:40.773, False, 4.638, 0.151904
2023/06/08 13:27:41.269, False, 4.718, 0.151522
2023/06/08 13:27:41.773, False, 4.642, 0.149996
2023/06/08 13:27:42.277, False, 4.310, 0.149386
2023/06/08 13:27:42.773, False, 4.717, 0.152132
2023/06/08 13:27:43.277, False, 4.642, 0.149691
2023/06/08 13:27:43.781, False, 4.643, 0.149920
2023/06/08 13:27:44.277, False, 4.717, 0.151675
2023/06/08 13:27:44.781, False, 4.642, 0.150988
2023/06/08 13:27:45.285, False, 4.642, 0.151217
2023/06/08 13:27:45.781, False, 4.718, 0.150683
2023/06/08 13:27:46.285, False, 4.642, 0.151064
2023/06/08 13:27:46.781, False, 4.380, 0.149844
2023/06/08 13:27:47.285, False, 4.643, 0.151675
2023/06/08 13:27:47.789, False, 4.641, 0.151293
2023/06/08 13:27:48.284, False, 4.380, 0.150912
2023/06/08 13:27:48.789, False, 4.642, 0.152514
2023/06/08 13:27:49.293, False, 4.643, 0.150988
2023/06/08 13:27:49.789, False, 4.380, 0.150683
2023/06/08 13:27:50.293, False, 4.643, 0.150835
2023/06/08 13:27:50.797, False, 4.648, 0.151217
2023/06/08 13:27:51.293, False, 4.711, 0.149233
2023/06/08 13:27:51.797, False, 4.311, 0.150225
2023/06/08 13:27:52.301, False, 4.642, 0.151980
2023/06/08 13:27:52.797, False, 4.717, 0.151293
2023/06/08 13:27:53.301, False, 4.318, 0.151293
2023/06/08 13:27:53.805, False, 4.634, 0.149920
2023/06/08 13:27:54.309, False, 4.651, 0.150149
2023/06/08 13:27:54.805, False, 4.377, 0.149081
2023/06/08 13:27:55.309, False, 4.314, 0.149462
2023/06/08 13:27:55.813, False, 4.312, 0.149844
2023/06/08 13:27:56.309, False, 4.709, 0.149386
2023/06/08 13:27:56.813, False, 4.649, 0.153124
2023/06/08 13:27:57.317, False, 4.303, 0.150988
2023/06/08 13:27:57.813, False, 4.719, 0.151904
2023/06/08 13:27:58.317, False, 4.643, 0.147860
2023/06/08 13:27:58.821, False, 4.640, 0.152438
2023/06/08 13:27:59.317, False, 4.381, 0.150530
2023/06/08 13:27:59.821, False, 4.643, 0.149157
2023/06/08 13:28:00.324, False, 4.642, 0.150988
2023/06/08 13:28:00.821, False, 4.380, 0.148470
2023/06/08 13:28:01.325, False, 4.640, 0.150683
2023/06/08 13:28:01.829, False, 4.647, 0.149691
2023/06/08 13:28:02.332, False, 4.308, 0.151217
2023/06/08 13:28:02.829, False, 4.380, 0.150225
2023/06/08 13:28:03.333, False, 4.642, 0.149233
2023/06/08 13:28:03.837, False, 4.310, 0.150683
2023/06/08 13:28:04.333, False, 4.718, 0.149920
2023/06/08 13:28:04.837, False, 4.642, 0.153124
2023/06/08 13:28:05.333, False, 4.718, 0.149920
2023/06/08 13:28:05.837, False, 4.648, 0.150454
2023/06/08 13:28:06.341, False, 4.637, 0.151369
2023/06/08 13:28:06.845, False, 4.643, 0.152514
2023/06/08 13:28:07.341, False, 4.717, 0.152056
2023/06/08 13:28:07.845, False, 4.646, 0.147936
2023/06/08 13:28:08.341, False, 4.718, 0.150759
2023/06/08 13:28:08.845, False, 4.307, 0.150225
2023/06/08 13:28:09.349, False, 4.651, 0.151598
2023/06/08 13:28:09.845, False, 4.377, 0.151293
2023/06/08 13:28:10.349, False, 4.637, 0.147936
2023/06/08 13:28:10.853, False, 4.643, 0.151446
2023/06/08 13:28:11.349, False, 4.717, 0.152743
2023/06/08 13:28:11.853, False, 4.642, 0.152209
2023/06/08 13:28:12.357, False, 4.643, 0.150607
2023/06/08 13:28:12.853, False, 4.718, 0.151980
2023/06/08 13:28:13.357, False, 4.309, 0.152743
2023/06/08 13:28:13.861, False, 4.311, 0.152056
2023/06/08 13:28:14.357, False, 4.381, 0.152056
2023/06/08 13:28:14.861, False, 4.312, 0.150683
2023/06/08 13:28:15.357, False, 4.715, 0.151064
2023/06/08 13:28:15.861, False, 4.311, 0.151751
2023/06/08 13:28:16.365, False, 4.642, 0.150607
2023/06/08 13:28:16.869, False, 4.642, 0.151217
2023/06/08 13:28:17.364, False, 4.717, 0.152132
2023/06/08 13:28:17.869, False, 4.643, 0.149462
2023/06/08 13:28:18.365, False, 4.726, 0.151217
2023/06/08 13:28:18.869, False, 4.303, 0.147860
2023/06/08 13:28:19.373, False, 4.642, 0.151369
2023/06/08 13:28:19.877, False, 4.311, 0.149538
2023/06/08 13:28:20.373, False, 4.719, 0.152209
2023/06/08 13:28:20.877, False, 4.310, 0.150149
2023/06/08 13:28:21.381, False, 4.642, 0.152209
2023/06/08 13:28:21.877, False, 4.381, 0.148928
2023/06/08 13:28:22.381, False, 4.642, 0.150683
2023/06/08 13:28:22.885, False, 4.642, 0.150149
2023/06/08 13:28:23.381, False, 4.717, 0.153277
2023/06/08 13:28:23.885, False, 4.643, 0.150683
2023/06/08 13:28:24.389, False, 4.973, 0.149996
2023/06/08 13:28:24.885, False, 4.718, 0.151675
2023/06/08 13:28:25.389, False, 4.642, 0.151369
2023/06/08 13:28:25.893, False, 4.642, 0.151751
2023/06/08 13:28:26.389, False, 4.718, 0.151446
2023/06/08 13:28:26.893, False, 4.648, 0.151598
2023/06/08 13:28:27.397, False, 4.307, 0.151904
2023/06/08 13:28:27.901, False, 4.642, 0.151293
2023/06/08 13:28:28.397, False, 4.717, 0.151598
2023/06/08 13:28:28.901, False, 4.312, 0.151675
2023/06/08 13:28:29.405, False, 4.642, 0.152743
2023/06/08 13:28:29.900, False, 4.718, 0.152209
2023/06/08 13:28:30.405, False, 4.309, 0.150988
2023/06/08 13:28:30.901, False, 4.717, 0.152132
2023/06/08 13:28:31.405, False, 4.645, 0.149310
2023/06/08 13:28:31.909, False, 4.309, 0.150912
2023/06/08 13:28:32.405, False, 4.717, 0.152667
2023/06/08 13:28:32.909, False, 4.312, 0.150683
2023/06/08 13:28:33.413, False, 4.641, 0.151217
2023/06/08 13:28:33.909, False, 4.381, 0.149310
2023/06/08 13:28:34.413, False, 4.643, 0.152590
2023/06/08 13:28:34.917, False, 4.642, 0.150149
2023/06/08 13:28:35.413, False, 4.380, 0.150225
2023/06/08 13:28:35.917, False, 4.311, 0.148165
2023/06/08 13:28:36.421, False, 4.643, 0.150301
2023/06/08 13:28:36.917, False, 4.721, 0.149157
2023/06/08 13:28:37.421, False, 4.645, 0.151064
2023/06/08 13:28:37.925, False, 4.637, 0.151064
2023/06/08 13:28:38.421, False, 4.720, 0.150454
2023/06/08 13:28:38.925, False, 4.641, 0.148699
2023/06/08 13:28:39.428, False, 4.642, 0.150530
2023/06/08 13:28:39.925, False, 4.717, 0.151751
2023/06/08 13:28:40.429, False, 4.311, 0.150607
2023/06/08 13:28:40.932, False, 4.642, 0.152895
2023/06/08 13:28:41.429, False, 4.380, 0.150301
2023/06/08 13:28:41.932, False, 4.642, 0.151293
2023/06/08 13:28:42.437, False, 4.642, 0.149920
2023/06/08 13:28:42.933, False, 4.380, 0.152438
2023/06/08 13:28:43.437, False, 4.643, 0.150530
2023/06/08 13:28:43.941, False, 4.310, 0.149310
2023/06/08 13:28:44.436, False, 4.381, 0.151293
2023/06/08 13:28:44.941, False, 4.642, 0.152209
2023/06/08 13:28:45.445, False, 4.643, 0.149157
2023/06/08 13:28:45.941, False, 4.385, 0.151598
2023/06/08 13:28:46.445, False, 4.638, 0.151446
2023/06/08 13:28:46.949, False, 4.642, 0.153201
2023/06/08 13:28:47.445, False, 4.716, 0.152209
2023/06/08 13:28:47.949, False, 4.644, 0.150683
2023/06/08 13:28:48.445, False, 4.716, 0.150301
2023/06/08 13:28:48.949, False, 4.311, 0.150912
2023/06/08 13:28:49.453, False, 4.311, 0.150683
2023/06/08 13:28:49.949, False, 4.380, 0.150530
2023/06/08 13:28:50.453, False, 4.312, 0.151598
2023/06/08 13:28:50.957, False, 4.642, 0.148852
2023/06/08 13:28:51.461, False, 4.642, 0.152667
2023/06/08 13:28:51.957, False, 4.717, 0.150301
2023/06/08 13:28:52.461, False, 4.645, 0.149844
2023/06/08 13:28:52.964, False, 4.640, 0.149920
2023/06/08 13:28:53.460, False, 4.717, 0.150912
2023/06/08 13:28:53.965, False, 4.642, 0.151598
2023/06/08 13:28:54.469, False, 4.311, 0.149462
2023/06/08 13:28:54.965, False, 4.718, 0.151980
2023/06/08 13:28:55.469, False, 4.642, 0.149996
2023/06/08 13:28:55.965, False, 4.380, 0.150683
2023/06/08 13:28:56.469, False, 4.642, 0.149538
2023/06/08 13:28:56.973, False, 4.311, 0.151904
2023/06/08 13:28:57.477, False, 4.642, 0.151064
2023/06/08 13:28:57.973, False, 4.381, 0.150378
2023/06/08 13:28:58.477, False, 4.642, 0.149081
2023/06/08 13:28:58.973, False, 4.381, 0.152514
2023/06/08 13:28:59.477, False, 4.646, 0.150072
2023/06/08 13:28:59.981, False, 4.647, 0.152056
2023/06/08 13:29:00.477, False, 4.708, 0.150683
2023/06/08 13:29:00.981, False, 4.643, 0.151522
2023/06/08 13:29:01.485, False, 4.311, 0.150225
2023/06/08 13:29:01.981, False, 4.717, 0.149691
2023/06/08 13:29:02.485, False, 4.312, 0.152209
2023/06/08 13:29:02.989, False, 4.643, 0.152132
2023/06/08 13:29:03.493, False, 4.641, 0.149233
2023/06/08 13:29:03.989, False, 4.718, 0.149538
2023/06/08 13:29:04.493, False, 4.642, 0.151751
2023/06/08 13:29:04.989, False, 4.718, 0.151064
2023/06/08 13:29:05.493, False, 4.642, 0.152972
2023/06/08 13:29:05.997, False, 4.643, 0.152895
2023/06/08 13:29:06.493, False, 4.717, 0.149767
2023/06/08 13:29:06.997, False, 4.643, 0.150530
2023/06/08 13:29:07.501, False, 4.311, 0.149004
2023/06/08 13:29:07.997, False, 4.717, 0.150988
2023/06/08 13:29:08.501, False, 4.310, 0.151904
2023/06/08 13:29:09.005, False, 4.647, 0.151141
2023/06/08 13:29:09.500, False, 4.377, 0.150072
2023/06/08 13:29:10.004, False, 4.642, 0.152972
2023/06/08 13:29:10.508, False, 4.646, 0.149844
2023/06/08 13:29:11.005, False, 4.712, 0.153277
2023/06/08 13:29:11.509, False, 4.642, 0.150607
2023/06/08 13:29:12.013, False, 4.643, 0.151980
2023/06/08 13:29:12.509, False, 4.380, 0.149844
2023/06/08 13:29:13.013, False, 4.643, 0.151446
2023/06/08 13:29:13.517, False, 4.310, 0.151675
2023/06/08 13:29:14.013, False, 4.717, 0.149767
2023/06/08 13:29:14.517, False, 4.642, 0.151141
2023/06/08 13:29:15.021, False, 4.312, 0.150835
2023/06/08 13:29:15.517, False, 4.717, 0.150835
2023/06/08 13:29:16.021, False, 4.642, 0.150835
2023/06/08 13:29:16.525, False, 4.647, 0.152667
2023/06/08 13:29:17.021, False, 4.712, 0.149386
2023/06/08 13:29:17.525, False, 4.310, 0.152361
2023/06/08 13:29:18.028, False, 4.643, 0.150530
2023/06/08 13:29:18.525, False, 4.718, 0.149081
2023/06/08 13:29:19.028, False, 4.311, 0.150072
2023/06/08 13:29:19.533, False, 4.314, 0.150072
2023/06/08 13:29:20.029, False, 4.714, 0.153658
2023/06/08 13:29:20.533, False, 4.311, 0.149538
2023/06/08 13:29:21.036, False, 4.642, 0.152132
2023/06/08 13:29:21.532, False, 4.380, 0.151522
2023/06/08 13:29:22.037, False, 4.643, 0.149996
2023/06/08 13:29:22.533, False, 4.717, 0.151980
2023/06/08 13:29:23.037, False, 4.642, 0.147860
2023/06/08 13:29:23.540, False, 4.647, 0.150530
2023/06/08 13:29:24.044, False, 4.970, 0.149844
2023/06/08 13:29:24.541, False, 4.717, 0.149157
2023/06/08 13:29:25.044, False, 4.314, 0.147631
2023/06/08 13:29:25.549, False, 4.638, 0.152667
2023/06/08 13:29:26.045, False, 4.380, 0.152361
2023/06/08 13:29:26.548, False, 4.643, 0.151446
2023/06/08 13:29:27.053, False, 4.317, 0.152361
2023/06/08 13:29:27.548, False, 4.710, 0.150530
2023/06/08 13:29:28.053, False, 4.645, 0.151904
2023/06/08 13:29:28.556, False, 4.640, 0.151369
2023/06/08 13:29:29.053, False, 4.380, 0.150225
2023/06/08 13:29:29.557, False, 4.648, 0.151446
2023/06/08 13:29:30.060, False, 4.968, 0.150072
2023/06/08 13:29:30.556, False, 4.717, 0.150835
2023/06/08 13:29:31.060, False, 4.647, 0.150759
2023/06/08 13:29:31.565, False, 4.641, 0.150683
2023/06/08 13:29:32.061, False, 4.385, 0.153201
2023/06/08 13:29:32.564, False, 4.309, 0.152514
2023/06/08 13:29:33.068, False, 4.641, 0.152056
2023/06/08 13:29:33.565, False, 4.383, 0.149996
2023/06/08 13:29:34.069, False, 4.636, 0.148623
2023/06/08 13:29:34.572, False, 4.312, 0.151369
2023/06/08 13:29:35.069, False, 4.723, 0.151827
2023/06/08 13:29:35.573, False, 4.305, 0.149462
2023/06/08 13:29:36.077, False, 4.642, 0.149233
2023/06/08 13:29:36.573, False, 4.381, 0.148699
2023/06/08 13:29:37.077, False, 4.645, 0.149615
2023/06/08 13:29:37.581, False, 4.308, 0.152590
2023/06/08 13:29:38.077, False, 4.719, 0.150454
2023/06/08 13:29:38.581, False, 4.972, 0.149386
2023/06/08 13:29:39.085, False, 4.646, 0.153658
2023/06/08 13:29:39.581, False, 4.715, 0.150454
2023/06/08 13:29:40.085, False, 4.645, 0.148928
2023/06/08 13:29:40.581, False, 4.714, 0.150530
2023/06/08 13:29:41.085, False, 4.648, 0.149310
2023/06/08 13:29:41.589, False, 4.305, 0.151751
2023/06/08 13:29:42.085, False, 4.721, 0.151141
2023/06/08 13:29:42.589, False, 4.639, 0.150530
2023/06/08 13:29:43.093, False, 4.311, 0.151522
2023/06/08 13:29:43.589, False, 4.717, 0.151141
2023/06/08 13:29:44.092, False, 4.643, 0.151446
2023/06/08 13:29:44.597, False, 4.642, 0.149157
2023/06/08 13:29:45.092, False, 4.722, 0.148165
2023/06/08 13:29:45.597, False, 4.638, 0.151980
2023/06/08 13:29:46.101, False, 4.311, 0.150378
2023/06/08 13:29:46.597, False, 4.718, 0.150912
2023/06/08 13:29:47.101, False, 4.649, 0.150912
2023/06/08 13:29:47.605, False, 4.636, 0.150225
2023/06/08 13:29:48.109, False, 4.311, 0.154192
2023/06/08 13:29:48.605, False, 4.717, 0.151827
2023/06/08 13:29:49.109, False, 4.311, 0.152209
2023/06/08 13:29:49.605, False, 4.718, 0.151522
2023/06/08 13:29:50.109, False, 4.642, 0.150759
2023/06/08 13:29:50.613, False, 4.974, 0.151751
2023/06/08 13:29:51.109, False, 4.380, 0.149844
2023/06/08 13:29:51.613, False, 4.974, 0.153658
2023/06/08 13:29:52.117, False, 4.642, 0.150988
2023/06/08 13:29:52.613, False, 4.382, 0.151064
2023/06/08 13:29:53.117, False, 4.642, 0.149462
2023/06/08 13:29:53.613, False, 4.725, 0.149462
2023/06/08 13:29:54.117, False, 4.634, 0.150301
2023/06/08 13:29:54.621, False, 4.643, 0.150912
2023/06/08 13:29:55.116, False, 4.717, 0.151751
2023/06/08 13:29:55.621, False, 4.643, 0.149462
2023/06/08 13:29:56.124, False, 4.642, 0.149081
2023/06/08 13:29:56.621, False, 4.718, 0.151293
2023/06/08 13:29:57.125, False, 4.311, 0.151598
2023/06/08 13:29:57.629, False, 4.974, 0.151369
2023/06/08 13:29:58.125, False, 4.380, 0.149462
2023/06/08 13:29:58.629, False, 4.643, 0.151980
2023/06/08 13:29:59.133, False, 4.642, 0.151064
2023/06/08 13:29:59.628, False, 4.717, 0.149233
2023/06/08 13:30:00.133, False, 4.642, 0.150301
2023/06/08 13:30:00.629, False, 4.723, 0.152056
2023/06/08 13:30:01.133, False, 4.638, 0.150912
2023/06/08 13:30:01.637, False, 4.642, 0.148623
2023/06/08 13:30:02.133, False, 4.717, 0.151751
2023/06/08 13:30:02.637, False, 4.645, 0.152285
2023/06/08 13:30:03.141, False, 4.639, 0.151598
2023/06/08 13:30:03.637, False, 4.381, 0.151598
2023/06/08 13:30:04.141, False, 4.642, 0.152514
2023/06/08 13:30:04.645, False, 4.311, 0.151827
2023/06/08 13:30:05.141, False, 4.717, 0.150912
2023/06/08 13:30:05.644, False, 4.642, 0.150149
2023/06/08 13:30:06.149, False, 4.643, 0.150835
2023/06/08 13:30:06.645, False, 4.380, 0.149691
2023/06/08 13:30:07.149, False, 4.643, 0.149767
2023/06/08 13:30:07.652, False, 4.311, 0.149920
2023/06/08 13:30:08.149, False, 4.723, 0.153811
2023/06/08 13:30:08.653, False, 4.305, 0.149538
2023/06/08 13:30:09.157, False, 4.643, 0.150378
2023/06/08 13:30:09.653, False, 4.725, 0.151446
2023/06/08 13:30:10.156, False, 4.306, 0.150835
2023/06/08 13:30:10.661, False, 4.640, 0.151369
2023/06/08 13:30:11.156, False, 4.718, 0.151980
2023/06/08 13:30:11.660, False, 4.975, 0.149004
2023/06/08 13:30:12.165, False, 4.641, 0.151217
2023/06/08 13:30:12.661, False, 4.726, 0.150072
2023/06/08 13:30:13.165, False, 4.965, 0.150149
2023/06/08 13:30:13.668, False, 4.642, 0.152209
2023/06/08 13:30:14.165, False, 4.718, 0.151522
2023/06/08 13:30:14.668, False, 4.311, 0.150454
2023/06/08 13:30:15.173, False, 4.642, 0.150759
2023/06/08 13:30:15.669, False, 4.717, 0.151293
2023/06/08 13:30:16.173, False, 4.311, 0.149691
2023/06/08 13:30:16.677, False, 4.642, 0.151598
2023/06/08 13:30:17.172, False, 4.727, 0.153277
2023/06/08 13:30:17.677, False, 4.633, 0.151827
2023/06/08 13:30:18.181, False, 4.642, 0.150301
2023/06/08 13:30:18.677, False, 4.717, 0.150454
2023/06/08 13:30:19.181, False, 4.975, 0.151141
2023/06/08 13:30:19.685, False, 4.648, 0.150225
2023/06/08 13:30:20.181, False, 4.712, 0.149920
2023/06/08 13:30:20.685, False, 4.642, 0.149615
2023/06/08 13:30:21.181, False, 4.380, 0.151980
2023/06/08 13:30:21.684, False, 4.646, 0.152819
2023/06/08 13:30:22.189, False, 4.639, 0.150607
2023/06/08 13:30:22.693, False, 4.643, 0.150149
2023/06/08 13:30:23.189, False, 4.717, 0.149920
2023/06/08 13:30:23.692, False, 4.650, 0.148241
2023/06/08 13:30:24.189, False, 4.710, 0.152514
2023/06/08 13:30:24.692, False, 4.312, 0.151522
2023/06/08 13:30:25.197, False, 4.648, 0.149920
2023/06/08 13:30:25.692, False, 4.709, 0.150454
2023/06/08 13:30:26.197, False, 4.642, 0.151369
2023/06/08 13:30:26.700, False, 4.643, 0.150683
2023/06/08 13:30:27.205, False, 4.642, 0.151751
2023/06/08 13:30:27.700, False, 4.717, 0.151141
2023/06/08 13:30:28.204, False, 4.642, 0.149004
2023/06/08 13:30:28.708, False, 4.311, 0.149462
2023/06/08 13:30:29.204, False, 4.380, 0.148775
2023/06/08 13:30:29.708, False, 4.643, 0.150988
2023/06/08 13:30:30.212, False, 4.642, 0.152438
2023/06/08 13:30:30.716, False, 4.643, 0.152361
2023/06/08 13:30:31.211, False, 4.389, 0.150607
2023/06/08 13:30:31.716, False, 4.633, 0.151446
2023/06/08 13:30:32.220, False, 4.643, 0.150225
2023/06/08 13:30:32.716, False, 4.717, 0.150378
2023/06/08 13:30:33.221, False, 4.642, 0.149996
2023/06/08 13:30:33.725, False, 4.643, 0.148241
2023/06/08 13:30:34.220, False, 4.721, 0.150225
2023/06/08 13:30:34.725, False, 4.638, 0.148318
2023/06/08 13:30:35.228, False, 4.642, 0.150759
2023/06/08 13:30:35.724, False, 4.043, 0.151369
2023/06/08 13:30:36.228, False, 4.642, 0.152056
2023/06/08 13:30:36.732, False, 4.311, 0.150149
2023/06/08 13:30:37.228, False, 4.380, 0.150835
2023/06/08 13:30:37.732, False, 4.643, 0.150835
2023/06/08 13:30:38.237, False, 4.642, 0.150683
2023/06/08 13:30:38.732, False, 4.718, 0.149844
2023/06/08 13:30:39.236, False, 4.311, 0.151446
2023/06/08 13:30:39.740, False, 4.644, 0.151522
2023/06/08 13:30:40.236, False, 4.715, 0.151522
2023/06/08 13:30:40.740, False, 4.643, 0.149996
2023/06/08 13:30:41.245, False, 4.642, 0.151141
2023/06/08 13:30:41.740, False, 4.717, 0.149691
2023/06/08 13:30:42.244, False, 4.643, 0.151141
2023/06/08 13:30:42.748, False, 4.645, 0.149615
2023/06/08 13:30:43.244, False, 4.377, 0.148775
2023/06/08 13:30:43.748, False, 4.651, 0.151064
2023/06/08 13:30:44.244, False, 4.374, 0.150530
2023/06/08 13:30:44.748, False, 4.641, 0.152514
2023/06/08 13:30:45.252, False, 4.649, 0.154192
2023/06/08 13:30:45.748, False, 4.713, 0.150530
2023/06/08 13:30:46.252, False, 4.646, 0.151751
2023/06/08 13:30:46.756, False, 4.641, 0.150149
2023/06/08 13:30:47.253, False, 4.380, 0.150454
2023/06/08 13:30:47.756, False, 4.638, 0.150378
2023/06/08 13:30:48.260, False, 4.643, 0.151217
2023/06/08 13:30:48.756, False, 4.380, 0.150607
2023/06/08 13:30:49.260, False, 4.642, 0.152361
2023/06/08 13:30:49.764, False, 4.314, 0.152132
2023/06/08 13:30:50.260, False, 4.715, 0.150454
2023/06/08 13:30:50.764, False, 4.642, 0.152361
2023/06/08 13:30:51.268, False, 4.642, 0.151751
2023/06/08 13:30:51.764, False, 4.718, 0.153277
2023/06/08 13:30:52.268, False, 4.642, 0.151751
2023/06/08 13:30:52.764, False, 4.718, 0.149310
2023/06/08 13:30:53.268, False, 4.642, 0.149004
2023/06/08 13:30:53.772, False, 4.643, 0.150225
2023/06/08 13:30:54.268, False, 4.379, 0.152132
2023/06/08 13:30:54.772, False, 4.643, 0.150149
2023/06/08 13:30:55.276, False, 4.642, 0.152743
2023/06/08 13:30:55.772, False, 4.717, 0.151141
2023/06/08 13:30:56.276, False, 4.643, 0.150683
2023/06/08 13:30:56.780, False, 4.643, 0.149538
2023/06/08 13:30:57.276, False, 4.387, 0.152438
2023/06/08 13:30:57.780, False, 4.635, 0.150530
2023/06/08 13:30:58.283, False, 4.310, 0.150607
2023/06/08 13:30:58.780, False, 4.718, 0.149310
2023/06/08 13:30:59.284, False, 4.642, 0.151064
2023/06/08 13:30:59.787, False, 4.643, 0.150607
2023/06/08 13:31:00.284, False, 4.723, 0.151827
