time, Switch, Flow(0), Analog(2)
2023/06/30 15:28:31.172, False, 4.380, 0.146105
2023/06/30 15:28:31.676, False, 4.312, 0.145495
2023/06/30 15:28:32.180, False, 4.642, 0.147097
2023/06/30 15:28:32.676, False, 4.383, 0.146258
2023/06/30 15:28:33.180, False, 4.640, 0.144198
2023/06/30 15:28:33.684, False, 4.310, 0.146334
2023/06/30 15:28:34.180, False, 4.720, 0.144961
2023/06/30 15:28:34.684, False, 4.308, 0.146715
2023/06/30 15:28:35.188, False, 4.311, 0.147021
2023/06/30 15:28:35.684, False, 4.380, 0.145724
2023/06/30 15:28:36.188, False, 4.642, 0.144961
2023/06/30 15:28:36.692, False, 4.312, 0.146181
2023/06/30 15:28:37.188, False, 4.379, 0.146410
2023/06/30 15:28:37.692, False, 4.643, 0.144427
2023/06/30 15:28:38.196, False, 4.310, 0.146792
2023/06/30 15:28:38.692, False, 4.718, 0.145342
2023/06/30 15:28:39.196, False, 4.310, 0.145113
2023/06/30 15:28:39.692, False, 4.717, 0.145953
2023/06/30 15:28:40.196, False, 4.311, 0.146181
2023/06/30 15:28:40.700, False, 4.643, 0.145342
2023/06/30 15:28:41.204, False, 4.310, 0.146487
2023/06/30 15:28:41.700, False, 4.717, 0.147250
2023/06/30 15:28:42.204, False, 4.313, 0.142748
2023/06/30 15:28:42.700, False, 4.716, 0.147555
2023/06/30 15:28:43.204, False, 4.643, 0.145724
2023/06/30 15:28:43.708, False, 4.310, 0.145495
2023/06/30 15:28:44.204, False, 4.717, 0.145571
2023/06/30 15:28:44.708, False, 4.311, 0.143435
2023/06/30 15:28:45.204, False, 4.381, 0.144121
2023/06/30 15:28:45.709, False, 4.311, 0.145037
2023/06/30 15:28:46.212, False, 4.311, 0.145953
2023/06/30 15:28:46.708, False, 4.380, 0.146715
2023/06/30 15:28:47.212, False, 4.642, 0.144579
2023/06/30 15:28:47.708, False, 4.380, 0.145800
2023/06/30 15:28:48.212, False, 4.642, 0.146868
2023/06/30 15:28:48.716, False, 4.311, 0.146868
2023/06/30 15:28:49.220, False, 4.642, 0.146715
2023/06/30 15:28:49.716, False, 4.381, 0.145266
2023/06/30 15:28:50.221, False, 4.649, 0.146029
2023/06/30 15:28:50.725, False, 4.635, 0.144656
2023/06/30 15:28:51.220, False, 4.380, 0.145724
2023/06/30 15:28:51.724, False, 4.643, 0.145190
2023/06/30 15:28:52.220, False, 4.380, 0.144961
2023/06/30 15:28:52.724, False, 4.642, 0.146258
2023/06/30 15:28:53.228, False, 4.642, 0.144961
2023/06/30 15:28:53.724, False, 4.380, 0.147631
2023/06/30 15:28:54.228, False, 4.650, 0.145953
2023/06/30 15:28:54.732, False, 4.641, 0.144427
2023/06/30 15:28:55.228, False, 4.382, 0.145571
2023/06/30 15:28:55.732, False, 4.305, 0.146029
2023/06/30 15:28:56.236, False, 4.642, 0.144656
2023/06/30 15:28:56.733, False, 4.043, 0.146487
2023/06/30 15:28:57.236, False, 4.314, 0.145876
2023/06/30 15:28:57.740, False, 4.307, 0.146029
2023/06/30 15:28:58.236, False, 4.380, 0.146334
2023/06/30 15:28:58.741, False, 4.642, 0.143816
2023/06/30 15:28:59.245, False, 4.311, 0.145724
2023/06/30 15:28:59.748, False, 4.311, 0.146639
2023/06/30 15:29:00.244, False, 4.380, 0.144579
2023/06/30 15:29:00.748, False, 4.642, 0.146792
2023/06/30 15:29:01.253, False, 4.643, 0.145953
2023/06/30 15:29:01.748, False, 4.385, 0.145953
2023/06/30 15:29:02.253, False, 4.638, 0.144198
2023/06/30 15:29:02.756, False, 4.311, 0.145876
2023/06/30 15:29:03.253, False, 4.715, 0.146487
2023/06/30 15:29:03.757, False, 4.644, 0.146563
2023/06/30 15:29:04.260, False, 4.311, 0.145266
2023/06/30 15:29:04.757, False, 4.381, 0.144808
2023/06/30 15:29:05.260, False, 4.641, 0.147402
2023/06/30 15:29:05.765, False, 4.311, 0.145876
2023/06/30 15:29:06.260, False, 4.381, 0.146792
2023/06/30 15:29:06.765, False, 4.642, 0.145037
2023/06/30 15:29:07.268, False, 4.311, 0.145953
2023/06/30 15:29:07.764, False, 4.380, 0.145953
2023/06/30 15:29:08.268, False, 4.642, 0.146410
2023/06/30 15:29:08.773, False, 4.642, 0.143893
2023/06/30 15:29:09.269, False, 4.380, 0.147326
2023/06/30 15:29:09.772, False, 4.311, 0.147326
2023/06/30 15:29:10.276, False, 4.642, 0.144732
2023/06/30 15:29:10.772, False, 4.717, 0.144350
2023/06/30 15:29:11.277, False, 4.315, 0.145418
2023/06/30 15:29:11.773, False, 4.375, 0.145953
2023/06/30 15:29:12.277, False, 4.642, 0.146105
2023/06/30 15:29:12.781, False, 4.319, 0.146258
2023/06/30 15:29:13.277, False, 4.372, 0.143893
2023/06/30 15:29:13.781, False, 4.311, 0.144808
2023/06/30 15:29:14.285, False, 4.311, 0.146334
2023/06/30 15:29:14.781, False, 4.380, 0.147631
2023/06/30 15:29:15.284, False, 4.311, 0.143893
2023/06/30 15:29:15.780, False, 4.388, 0.146029
2023/06/30 15:29:16.285, False, 4.303, 0.144427
2023/06/30 15:29:16.789, False, 4.311, 0.144732
2023/06/30 15:29:17.293, False, 4.311, 0.148013
2023/06/30 15:29:17.789, False, 4.380, 0.143893
2023/06/30 15:29:18.293, False, 4.643, 0.144045
2023/06/30 15:29:18.789, False, 4.380, 0.146258
2023/06/30 15:29:19.293, False, 4.311, 0.146029
2023/06/30 15:29:19.796, False, 4.644, 0.145953
2023/06/30 15:29:20.301, False, 4.309, 0.143893
2023/06/30 15:29:20.797, False, 4.717, 0.146792
2023/06/30 15:29:21.301, False, 4.318, 0.145953
2023/06/30 15:29:21.805, False, 4.637, 0.147631
2023/06/30 15:29:22.301, False, 4.378, 0.144503
2023/06/30 15:29:22.805, False, 4.642, 0.144274
2023/06/30 15:29:23.309, False, 4.311, 0.146181
2023/06/30 15:29:23.805, False, 4.380, 0.147555
2023/06/30 15:29:24.309, False, 4.643, 0.146639
2023/06/30 15:29:24.813, False, 4.311, 0.143969
2023/06/30 15:29:25.308, False, 4.048, 0.145113
2023/06/30 15:29:25.813, False, 4.306, 0.146944
2023/06/30 15:29:26.317, False, 4.642, 0.146181
2023/06/30 15:29:26.813, False, 4.381, 0.144503
2023/06/30 15:29:27.316, False, 4.317, 0.145571
2023/06/30 15:29:27.821, False, 4.635, 0.145342
2023/06/30 15:29:28.317, False, 4.381, 0.144350
2023/06/30 15:29:28.821, False, 4.641, 0.143511
2023/06/30 15:29:29.325, False, 4.311, 0.145342
2023/06/30 15:29:29.821, False, 4.717, 0.145571
2023/06/30 15:29:30.325, False, 4.311, 0.147707
2023/06/30 15:29:30.829, False, 4.642, 0.146181
2023/06/30 15:29:31.325, False, 4.380, 0.144732
2023/06/30 15:29:31.829, False, 4.643, 0.146410
2023/06/30 15:29:32.333, False, 4.311, 0.145037
2023/06/30 15:29:32.829, False, 4.718, 0.144045
2023/06/30 15:29:33.333, False, 4.641, 0.149615
2023/06/30 15:29:33.837, False, 4.642, 0.146105
2023/06/30 15:29:34.333, False, 4.385, 0.146715
2023/06/30 15:29:34.837, False, 4.638, 0.145418
2023/06/30 15:29:35.341, False, 4.643, 0.146792
2023/06/30 15:29:35.837, False, 4.717, 0.145571
2023/06/30 15:29:36.341, False, 4.642, 0.142367
2023/06/30 15:29:36.845, False, 4.643, 0.146410
2023/06/30 15:29:37.341, False, 4.380, 0.147326
2023/06/30 15:29:37.845, False, 4.311, 0.146181
2023/06/30 15:29:38.349, False, 4.642, 0.146181
2023/06/30 15:29:38.845, False, 4.380, 0.146487
2023/06/30 15:29:39.349, False, 4.311, 0.146334
2023/06/30 15:29:39.852, False, 4.311, 0.148547
2023/06/30 15:29:40.349, False, 4.380, 0.147631
2023/06/30 15:29:40.852, False, 4.643, 0.145342
2023/06/30 15:29:41.357, False, 4.317, 0.145037
2023/06/30 15:29:41.853, False, 4.712, 0.145724
2023/06/30 15:29:42.357, False, 4.309, 0.145800
2023/06/30 15:29:42.860, False, 4.642, 0.145647
2023/06/30 15:29:43.357, False, 4.718, 0.145953
2023/06/30 15:29:43.860, False, 4.644, 0.146639
2023/06/30 15:29:44.364, False, 4.641, 0.144274
2023/06/30 15:29:44.860, False, 4.717, 0.146944
2023/06/30 15:29:45.365, False, 4.644, 0.146181
2023/06/30 15:29:45.868, False, 4.309, 0.145418
2023/06/30 15:29:46.364, False, 4.718, 0.145190
2023/06/30 15:29:46.869, False, 4.312, 0.145037
2023/06/30 15:29:47.372, False, 4.308, 0.143893
2023/06/30 15:29:47.868, False, 4.718, 0.146410
2023/06/30 15:29:48.372, False, 4.314, 0.145876
2023/06/30 15:29:48.876, False, 4.639, 0.143664
2023/06/30 15:29:49.372, False, 4.380, 0.145724
2023/06/30 15:29:49.877, False, 4.647, 0.143130
2023/06/30 15:29:50.372, False, 4.381, 0.147402
2023/06/30 15:29:50.876, False, 4.314, 0.146410
2023/06/30 15:29:51.380, False, 4.640, 0.149004
2023/06/30 15:29:51.876, False, 4.381, 0.146639
2023/06/30 15:29:52.380, False, 4.637, 0.144503
2023/06/30 15:29:52.884, False, 4.312, 0.147097
2023/06/30 15:29:53.380, False, 4.723, 0.147631
2023/06/30 15:29:53.884, False, 4.305, 0.147860
2023/06/30 15:29:54.389, False, 4.317, 0.146029
2023/06/30 15:29:54.893, False, 4.636, 0.146715
2023/06/30 15:29:55.388, False, 4.386, 0.144884
2023/06/30 15:29:55.893, False, 4.640, 0.145342
2023/06/30 15:29:56.397, False, 4.307, 0.145495
2023/06/30 15:29:56.892, False, 4.717, 0.146258
2023/06/30 15:29:57.396, False, 4.318, 0.144656
2023/06/30 15:29:57.901, False, 4.310, 0.147097
2023/06/30 15:29:58.397, False, 4.373, 0.144808
2023/06/30 15:29:58.900, False, 4.642, 0.146105
2023/06/30 15:29:59.405, False, 4.319, 0.146258
2023/06/30 15:29:59.901, False, 4.717, 0.142672
2023/06/30 15:30:00.405, False, 4.634, 0.144808
2023/06/30 15:30:00.909, False, 4.312, 0.147097
2023/06/30 15:30:01.405, False, 4.722, 0.145266
2023/06/30 15:30:01.909, False, 4.306, 0.147173
2023/06/30 15:30:02.413, False, 4.642, 0.144961
2023/06/30 15:30:02.909, False, 4.381, 0.145876
2023/06/30 15:30:03.413, False, 4.314, 0.146410
2023/06/30 15:30:03.917, False, 4.639, 0.146105
2023/06/30 15:30:04.412, False, 4.383, 0.145571
2023/06/30 15:30:04.917, False, 4.310, 0.146410
2023/06/30 15:30:05.421, False, 4.640, 0.146868
2023/06/30 15:30:05.917, False, 4.379, 0.144808
2023/06/30 15:30:06.421, False, 4.643, 0.143893
2023/06/30 15:30:06.925, False, 4.645, 0.143664
2023/06/30 15:30:07.421, False, 4.379, 0.145266
2023/06/30 15:30:07.925, False, 4.310, 0.147326
2023/06/30 15:30:08.420, False, 4.380, 0.145571
2023/06/30 15:30:08.925, False, 4.642, 0.144808
2023/06/30 15:30:09.429, False, 4.313, 0.146258
2023/06/30 15:30:09.925, False, 4.715, 0.144808
2023/06/30 15:30:10.429, False, 4.318, 0.146258
2023/06/30 15:30:10.933, False, 4.634, 0.147173
2023/06/30 15:30:11.429, False, 4.380, 0.146410
2023/06/30 15:30:11.933, False, 4.311, 0.147097
2023/06/30 15:30:12.436, False, 4.311, 0.145876
2023/06/30 15:30:12.933, False, 4.718, 0.144656
2023/06/30 15:30:13.437, False, 4.310, 0.146792
2023/06/30 15:30:13.941, False, 4.642, 0.145724
2023/06/30 15:30:14.437, False, 4.717, 0.145418
2023/06/30 15:30:14.941, False, 4.314, 0.144808
2023/06/30 15:30:15.437, False, 4.714, 0.145876
2023/06/30 15:30:15.941, False, 4.311, 0.142519
2023/06/30 15:30:16.445, False, 4.642, 0.146715
2023/06/30 15:30:16.941, False, 4.717, 0.146334
2023/06/30 15:30:17.445, False, 4.642, 0.145571
2023/06/30 15:30:17.949, False, 4.311, 0.145113
2023/06/30 15:30:18.452, False, 4.646, 0.144656
2023/06/30 15:30:18.949, False, 4.714, 0.145724
2023/06/30 15:30:19.452, False, 4.642, 0.143893
2023/06/30 15:30:19.957, False, 4.311, 0.145647
2023/06/30 15:30:20.452, False, 4.718, 0.144121
2023/06/30 15:30:20.957, False, 4.310, 0.145647
2023/06/30 15:30:21.460, False, 4.312, 0.145418
2023/06/30 15:30:21.957, False, 4.720, 0.145724
2023/06/30 15:30:22.460, False, 4.308, 0.146258
2023/06/30 15:30:22.964, False, 4.642, 0.145190
2023/06/30 15:30:23.460, False, 4.383, 0.147631
2023/06/30 15:30:23.965, False, 4.641, 0.147326
2023/06/30 15:30:24.468, False, 4.310, 0.146029
2023/06/30 15:30:24.964, False, 4.717, 0.143359
2023/06/30 15:30:25.468, False, 4.647, 0.145876
2023/06/30 15:30:25.972, False, 4.306, 0.146029
2023/06/30 15:30:26.477, False, 4.650, 0.146868
2023/06/30 15:30:26.973, False, 4.373, 0.147250
2023/06/30 15:30:27.476, False, 4.642, 0.145571
2023/06/30 15:30:27.980, False, 4.642, 0.145418
2023/06/30 15:30:28.477, False, 4.717, 0.146029
2023/06/30 15:30:28.981, False, 4.311, 0.146410
2023/06/30 15:30:29.477, False, 4.380, 0.146563
2023/06/30 15:30:29.981, False, 4.642, 0.145418
2023/06/30 15:30:30.485, False, 4.314, 0.146410
2023/06/30 15:30:30.980, False, 4.713, 0.146029
2023/06/30 15:30:31.485, False, 4.311, 0.147021
2023/06/30 15:30:31.989, False, 4.310, 0.146029
2023/06/30 15:30:32.484, False, 4.720, 0.146181
2023/06/30 15:30:32.989, False, 4.309, 0.146563
2023/06/30 15:30:33.493, False, 4.651, 0.147784
2023/06/30 15:30:33.989, False, 4.372, 0.142596
2023/06/30 15:30:34.492, False, 4.317, 0.144503
2023/06/30 15:30:34.997, False, 4.635, 0.146487
2023/06/30 15:30:35.492, False, 4.382, 0.145190
2023/06/30 15:30:35.997, False, 4.641, 0.147860
2023/06/30 15:30:36.501, False, 4.643, 0.145495
2023/06/30 15:30:36.997, False, 4.718, 0.146258
2023/06/30 15:30:37.501, False, 4.310, 0.143587
2023/06/30 15:30:38.005, False, 4.311, 0.148318
2023/06/30 15:30:38.501, False, 4.380, 0.145495
2023/06/30 15:30:39.005, False, 4.311, 0.143435
2023/06/30 15:30:39.500, False, 4.380, 0.143893
2023/06/30 15:30:40.004, False, 4.642, 0.145342
2023/06/30 15:30:40.509, False, 4.643, 0.146334
2023/06/30 15:30:41.013, False, 4.311, 0.146410
2023/06/30 15:30:41.509, False, 4.725, 0.147097
2023/06/30 15:30:42.013, False, 4.304, 0.145876
2023/06/30 15:30:42.517, False, 4.644, 0.146258
2023/06/30 15:30:43.013, False, 4.379, 0.145876
2023/06/30 15:30:43.517, False, 4.311, 0.145418
2023/06/30 15:30:44.021, False, 4.642, 0.146258
2023/06/30 15:30:44.517, False, 4.718, 0.145571
2023/06/30 15:30:45.021, False, 4.642, 0.143130
2023/06/30 15:30:45.525, False, 4.313, 0.144198
2023/06/30 15:30:46.021, False, 4.378, 0.146258
2023/06/30 15:30:46.525, False, 4.643, 0.146563
2023/06/30 15:30:47.029, False, 4.642, 0.145647
2023/06/30 15:30:47.525, False, 4.381, 0.147478
2023/06/30 15:30:48.029, False, 4.642, 0.148165
2023/06/30 15:30:48.524, False, 4.381, 0.143587
2023/06/30 15:30:49.029, False, 4.310, 0.145266
2023/06/30 15:30:49.533, False, 4.312, 0.145418
2023/06/30 15:30:50.037, False, 4.310, 0.144732
2023/06/30 15:30:50.533, False, 4.381, 0.145571
2023/06/30 15:30:51.037, False, 4.642, 0.143816
2023/06/30 15:30:51.541, False, 4.311, 0.144503
2023/06/30 15:30:52.037, False, 4.380, 0.144579
2023/06/30 15:30:52.541, False, 4.642, 0.145037
2023/06/30 15:30:53.045, False, 4.645, 0.146792
2023/06/30 15:30:53.541, False, 4.715, 0.146868
2023/06/30 15:30:54.045, False, 4.643, 0.145190
2023/06/30 15:30:54.549, False, 4.310, 0.147936
2023/06/30 15:30:55.045, False, 4.717, 0.146105
2023/06/30 15:30:55.549, False, 4.314, 0.143130
2023/06/30 15:30:56.053, False, 4.639, 0.145953
2023/06/30 15:30:56.549, False, 4.380, 0.147021
2023/06/30 15:30:57.053, False, 4.311, 0.147402
2023/06/30 15:30:57.557, False, 4.642, 0.146792
2023/06/30 15:30:58.053, False, 4.380, 0.145876
2023/06/30 15:30:58.556, False, 4.642, 0.146029
2023/06/30 15:30:59.053, False, 4.380, 0.144274
2023/06/30 15:30:59.557, False, 4.643, 0.147555
2023/06/30 15:31:00.061, False, 4.311, 0.145724
2023/06/30 15:31:00.565, False, 4.310, 0.146181
2023/06/30 15:31:01.061, False, 4.718, 0.146487
2023/06/30 15:31:01.565, False, 4.643, 0.146563
2023/06/30 15:31:02.069, False, 4.310, 0.145571
2023/06/30 15:31:02.565, False, 4.723, 0.145342
2023/06/30 15:31:03.068, False, 4.305, 0.145800
2023/06/30 15:31:03.573, False, 4.642, 0.144121
2023/06/30 15:31:04.069, False, 4.717, 0.143664
2023/06/30 15:31:04.573, False, 4.310, 0.146334
2023/06/30 15:31:05.076, False, 4.311, 0.146029
2023/06/30 15:31:05.573, False, 4.717, 0.146334
2023/06/30 15:31:06.077, False, 4.643, 0.145647
2023/06/30 15:31:06.581, False, 4.311, 0.144961
2023/06/30 15:31:07.077, False, 4.380, 0.147707
2023/06/30 15:31:07.581, False, 4.642, 0.145724
2023/06/30 15:31:08.085, False, 4.311, 0.146029
2023/06/30 15:31:08.581, False, 4.717, 0.146181
2023/06/30 15:31:09.085, False, 4.311, 0.146639
2023/06/30 15:31:09.580, False, 4.380, 0.148089
2023/06/30 15:31:10.085, False, 4.311, 0.147097
2023/06/30 15:31:10.589, False, 4.642, 0.144427
2023/06/30 15:31:11.084, False, 4.380, 0.145037
2023/06/30 15:31:11.589, False, 4.310, 0.148089
2023/06/30 15:31:12.093, False, 4.644, 0.148470
2023/06/30 15:31:12.589, False, 4.380, 0.144503
2023/06/30 15:31:13.093, False, 4.643, 0.146029
2023/06/30 15:31:13.597, False, 4.311, 0.144884
2023/06/30 15:31:14.093, False, 4.717, 0.147631
2023/06/30 15:31:14.597, False, 4.311, 0.146105
2023/06/30 15:31:15.093, False, 4.717, 0.145800
2023/06/30 15:31:15.597, False, 4.311, 0.145495
2023/06/30 15:31:16.101, False, 4.642, 0.145342
2023/06/30 15:31:16.597, False, 4.380, 0.146258
2023/06/30 15:31:17.101, False, 4.311, 0.145724
2023/06/30 15:31:17.605, False, 4.642, 0.147555
2023/06/30 15:31:18.101, False, 4.381, 0.144121
2023/06/30 15:31:18.604, False, 4.311, 0.145571
2023/06/30 15:31:19.108, False, 4.642, 0.146105
2023/06/30 15:31:19.613, False, 4.642, 0.146334
2023/06/30 15:31:20.109, False, 4.717, 0.147707
2023/06/30 15:31:20.613, False, 4.311, 0.146334
2023/06/30 15:31:21.117, False, 4.642, 0.146410
2023/06/30 15:31:21.613, False, 4.380, 0.145113
2023/06/30 15:31:22.117, False, 4.311, 0.144656
2023/06/30 15:31:22.620, False, 4.319, 0.146944
2023/06/30 15:31:23.117, False, 4.372, 0.144121
2023/06/30 15:31:23.621, False, 4.311, 0.146639
2023/06/30 15:31:24.124, False, 4.643, 0.145190
2023/06/30 15:31:24.621, False, 4.380, 0.145342
2023/06/30 15:31:25.124, False, 4.643, 0.146029
2023/06/30 15:31:25.629, False, 4.642, 0.146639
2023/06/30 15:31:26.124, False, 4.380, 0.145571
2023/06/30 15:31:26.628, False, 4.642, 0.146563
2023/06/30 15:31:27.133, False, 4.642, 0.145037
2023/06/30 15:31:27.628, False, 4.387, 0.143664
2023/06/30 15:31:28.133, False, 4.635, 0.147021
2023/06/30 15:31:28.637, False, 4.649, 0.144121
2023/06/30 15:31:29.133, False, 4.374, 0.145113
2023/06/30 15:31:29.636, False, 4.642, 0.145876
2023/06/30 15:31:30.132, False, 4.380, 0.145190
2023/06/30 15:31:30.636, False, 4.311, 0.145266
2023/06/30 15:31:31.141, False, 4.644, 0.145724
2023/06/30 15:31:31.636, False, 4.378, 0.145876
2023/06/30 15:31:32.141, False, 4.643, 0.145647
2023/06/30 15:31:32.644, False, 4.647, 0.145342
2023/06/30 15:31:33.141, False, 4.384, 0.144579
2023/06/30 15:31:33.644, False, 4.633, 0.146258
2023/06/30 15:31:34.149, False, 4.316, 0.146639
2023/06/30 15:31:34.645, False, 4.718, 0.145647
2023/06/30 15:31:35.149, False, 4.304, 0.144732
2023/06/30 15:31:35.653, False, 4.316, 0.146487
2023/06/30 15:31:36.149, False, 4.721, 0.146639
2023/06/30 15:31:36.653, False, 4.303, 0.145113
2023/06/30 15:31:37.157, False, 4.642, 0.144427
2023/06/30 15:31:37.653, False, 4.388, 0.146029
2023/06/30 15:31:38.157, False, 4.639, 0.144884
2023/06/30 15:31:38.660, False, 4.307, 0.146868
2023/06/30 15:31:39.157, False, 4.717, 0.146258
2023/06/30 15:31:39.661, False, 4.318, 0.146410
2023/06/30 15:31:40.165, False, 4.643, 0.144884
2023/06/30 15:31:40.661, False, 4.709, 0.145953
2023/06/30 15:31:41.165, False, 4.311, 0.146487
2023/06/30 15:31:41.669, False, 4.642, 0.146715
2023/06/30 15:31:42.165, False, 4.381, 0.146944
2023/06/30 15:31:42.669, False, 4.642, 0.147021
2023/06/30 15:31:43.172, False, 4.311, 0.145571
2023/06/30 15:31:43.669, False, 4.717, 0.147860
2023/06/30 15:31:44.173, False, 4.311, 0.146868
2023/06/30 15:31:44.677, False, 4.311, 0.146258
2023/06/30 15:31:45.173, False, 4.044, 0.144961
2023/06/30 15:31:45.677, False, 4.311, 0.146792
2023/06/30 15:31:46.181, False, 4.311, 0.145800
2023/06/30 15:31:46.677, False, 4.387, 0.147021
2023/06/30 15:31:47.181, False, 4.635, 0.145876
2023/06/30 15:31:47.677, False, 4.382, 0.146944
2023/06/30 15:31:48.181, False, 4.309, 0.144427
2023/06/30 15:31:48.685, False, 4.311, 0.146792
2023/06/30 15:31:49.181, False, 4.718, 0.145037
2023/06/30 15:31:49.685, False, 4.310, 0.146029
2023/06/30 15:31:50.180, False, 4.380, 0.146563
2023/06/30 15:31:50.685, False, 4.642, 0.146029
2023/06/30 15:31:51.189, False, 4.311, 0.146181
2023/06/30 15:31:51.693, False, 4.311, 0.145418
2023/06/30 15:31:52.189, False, 4.380, 0.146868
2023/06/30 15:31:52.692, False, 4.643, 0.145953
2023/06/30 15:31:53.189, False, 4.380, 0.146258
2023/06/30 15:31:53.693, False, 4.642, 0.144884
2023/06/30 15:31:54.197, False, 4.311, 0.147784
2023/06/30 15:31:54.693, False, 4.382, 0.146029
2023/06/30 15:31:55.197, False, 4.310, 0.145113
2023/06/30 15:31:55.700, False, 4.311, 0.146258
2023/06/30 15:31:56.197, False, 4.389, 0.146029
2023/06/30 15:31:56.701, False, 4.303, 0.146105
2023/06/30 15:31:57.204, False, 4.643, 0.145953
2023/06/30 15:31:57.701, False, 4.380, 0.149157
2023/06/30 15:31:58.205, False, 4.311, 0.145342
2023/06/30 15:31:58.709, False, 4.310, 0.145495
2023/06/30 15:31:59.205, False, 4.380, 0.145800
2023/06/30 15:31:59.709, False, 4.312, 0.147250
2023/06/30 15:32:00.205, False, 4.380, 0.146639
2023/06/30 15:32:00.708, False, 4.309, 0.147326
2023/06/30 15:32:01.213, False, 4.645, 0.146334
2023/06/30 15:32:01.709, False, 4.381, 0.147784
2023/06/30 15:32:02.212, False, 4.308, 0.144198
2023/06/30 15:32:02.717, False, 4.642, 0.146029
2023/06/30 15:32:03.213, False, 4.381, 0.145953
2023/06/30 15:32:03.717, False, 4.310, 0.144579
2023/06/30 15:32:04.221, False, 4.642, 0.145113
2023/06/30 15:32:04.717, False, 4.380, 0.144503
2023/06/30 15:32:05.221, False, 4.311, 0.145800
2023/06/30 15:32:05.716, False, 4.043, 0.145190
2023/06/30 15:32:06.221, False, 4.642, 0.145266
2023/06/30 15:32:06.725, False, 4.311, 0.146715
2023/06/30 15:32:07.221, False, 4.381, 0.143587
2023/06/30 15:32:07.725, False, 4.311, 0.147402
2023/06/30 15:32:08.229, False, 4.642, 0.145724
2023/06/30 15:32:08.733, False, 4.311, 0.143511
2023/06/30 15:32:09.228, False, 4.717, 0.146410
2023/06/30 15:32:09.733, False, 4.311, 0.145342
2023/06/30 15:32:10.229, False, 4.717, 0.145342
2023/06/30 15:32:10.733, False, 4.311, 0.146334
2023/06/30 15:32:11.237, False, 4.642, 0.146029
2023/06/30 15:32:11.733, False, 4.387, 0.147478
2023/06/30 15:32:12.237, False, 4.635, 0.146563
2023/06/30 15:32:12.741, False, 4.311, 0.147936
2023/06/30 15:32:13.237, False, 4.717, 0.145647
2023/06/30 15:32:13.741, False, 4.311, 0.145571
2023/06/30 15:32:14.245, False, 4.311, 0.145495
2023/06/30 15:32:14.740, False, 4.717, 0.146105
2023/06/30 15:32:15.245, False, 4.311, 0.144808
2023/06/30 15:32:15.749, False, 4.642, 0.145342
2023/06/30 15:32:16.245, False, 4.380, 0.145953
2023/06/30 15:32:16.749, False, 4.311, 0.144961
2023/06/30 15:32:17.245, False, 4.380, 0.147097
2023/06/30 15:32:17.749, False, 4.642, 0.145266
2023/06/30 15:32:18.252, False, 4.316, 0.145342
2023/06/30 15:32:18.749, False, 4.039, 0.145190
2023/06/30 15:32:19.253, False, 4.310, 0.145037
2023/06/30 15:32:19.757, False, 4.311, 0.147173
2023/06/30 15:32:20.253, False, 4.043, 0.146487
2023/06/30 15:32:20.757, False, 4.311, 0.145647
2023/06/30 15:32:21.261, False, 4.642, 0.146334
2023/06/30 15:32:21.757, False, 4.380, 0.147173
2023/06/30 15:32:22.261, False, 4.642, 0.146792
2023/06/30 15:32:22.765, False, 4.642, 0.144045
2023/06/30 15:32:23.261, False, 4.717, 0.145266
2023/06/30 15:32:23.765, False, 4.311, 0.146334
2023/06/30 15:32:24.269, False, 4.643, 0.148165
2023/06/30 15:32:24.765, False, 4.716, 0.146334
2023/06/30 15:32:25.268, False, 4.316, 0.146944
2023/06/30 15:32:25.773, False, 4.306, 0.145495
2023/06/30 15:32:26.269, False, 4.717, 0.144427
2023/06/30 15:32:26.773, False, 4.311, 0.145647
2023/06/30 15:32:27.269, False, 4.717, 0.146944
2023/06/30 15:32:27.773, False, 4.311, 0.148165
2023/06/30 15:32:28.277, False, 4.642, 0.145876
2023/06/30 15:32:28.773, False, 4.381, 0.145953
2023/06/30 15:32:29.277, False, 4.310, 0.144503
2023/06/30 15:32:29.781, False, 4.642, 0.144961
2023/06/30 15:32:30.277, False, 4.380, 0.145953
2023/06/30 15:32:30.781, False, 4.642, 0.146487
2023/06/30 15:32:31.285, False, 4.311, 0.145876
2023/06/30 15:32:31.780, False, 4.380, 0.146944
2023/06/30 15:32:32.285, False, 4.311, 0.148470
2023/06/30 15:32:32.789, False, 4.642, 0.145190
2023/06/30 15:32:33.285, False, 4.717, 0.144121
2023/06/30 15:32:33.789, False, 4.642, 0.147326
2023/06/30 15:32:34.293, False, 4.311, 0.145953
2023/06/30 15:32:34.789, False, 4.717, 0.145418
2023/06/30 15:32:35.293, False, 4.319, 0.146944
2023/06/30 15:32:35.797, False, 4.634, 0.144427
2023/06/30 15:32:36.293, False, 4.380, 0.146792
2023/06/30 15:32:36.797, False, 4.311, 0.146334
2023/06/30 15:32:37.301, False, 4.311, 0.144274
2023/06/30 15:32:37.797, False, 4.380, 0.145495
2023/06/30 15:32:38.301, False, 4.642, 0.144274
2023/06/30 15:32:38.796, False, 4.385, 0.145342
2023/06/30 15:32:39.301, False, 4.307, 0.145953
2023/06/30 15:32:39.805, False, 4.311, 0.145876
2023/06/30 15:32:40.301, False, 4.380, 0.145876
2023/06/30 15:32:40.805, False, 4.643, 0.147326
