time, Switch, Flow(0), Analog(2)
2023/06/13 18:25:50.251, False, 4.643, 0.140917
2023/06/13 18:25:50.747, False, 4.380, 0.141756
2023/06/13 18:25:51.251, False, 4.642, 0.140841
2023/06/13 18:25:51.747, False, 4.381, 0.143511
2023/06/13 18:25:52.251, False, 4.311, 0.141222
2023/06/13 18:25:52.755, False, 4.310, 0.141451
2023/06/13 18:25:53.251, False, 4.381, 0.141299
2023/06/13 18:25:53.755, False, 4.311, 0.142061
2023/06/13 18:25:54.259, False, 4.642, 0.140612
2023/06/13 18:25:54.755, False, 4.380, 0.140230
2023/06/13 18:25:55.259, False, 4.311, 0.139696
2023/06/13 18:25:55.763, False, 4.643, 0.139544
2023/06/13 18:25:56.259, False, 4.380, 0.142901
2023/06/13 18:25:56.762, False, 4.310, 0.140078
2023/06/13 18:25:57.259, False, 4.721, 0.139010
2023/06/13 18:25:57.763, False, 4.308, 0.140383
2023/06/13 18:25:58.267, False, 4.311, 0.141146
2023/06/13 18:25:58.770, False, 4.643, 0.140612
2023/06/13 18:25:59.267, False, 4.379, 0.140917
2023/06/13 18:25:59.771, False, 4.312, 0.141527
2023/06/13 18:26:00.274, False, 4.310, 0.141680
2023/06/13 18:26:00.771, False, 4.380, 0.140307
2023/06/13 18:26:01.275, False, 4.642, 0.142977
2023/06/13 18:26:01.779, False, 4.312, 0.139773
2023/06/13 18:26:02.274, False, 4.385, 0.139773
2023/06/13 18:26:02.779, False, 4.311, 0.141756
2023/06/13 18:26:03.283, False, 4.646, 0.143130
2023/06/13 18:26:03.778, False, 4.372, 0.141070
2023/06/13 18:26:04.282, False, 4.310, 0.142748
2023/06/13 18:26:04.778, False, 4.386, 0.140307
2023/06/13 18:26:05.283, False, 4.312, 0.141222
2023/06/13 18:26:05.787, False, 4.636, 0.139162
2023/06/13 18:26:06.291, False, 4.651, 0.141070
2023/06/13 18:26:06.787, False, 4.373, 0.143435
2023/06/13 18:26:07.291, False, 4.641, 0.138476
2023/06/13 18:26:07.795, False, 4.317, 0.141756
2023/06/13 18:26:08.291, False, 4.382, 0.141985
2023/06/13 18:26:08.795, False, 4.643, 0.142290
2023/06/13 18:26:09.299, False, 4.309, 0.139467
2023/06/13 18:26:09.795, False, 4.043, 0.140841
2023/06/13 18:26:10.299, False, 4.305, 0.141985
2023/06/13 18:26:10.803, False, 4.642, 0.140993
2023/06/13 18:26:11.299, False, 4.383, 0.142061
2023/06/13 18:26:11.803, False, 4.313, 0.144045
2023/06/13 18:26:12.307, False, 4.636, 0.143282
2023/06/13 18:26:12.803, False, 4.717, 0.140536
2023/06/13 18:26:13.307, False, 4.311, 0.139849
2023/06/13 18:26:13.811, False, 4.649, 0.140764
2023/06/13 18:26:14.307, False, 4.381, 0.142367
2023/06/13 18:26:14.811, False, 4.638, 0.140993
2023/06/13 18:26:15.315, False, 4.308, 0.141680
2023/06/13 18:26:15.819, False, 4.314, 0.140917
2023/06/13 18:26:16.314, False, 4.377, 0.140307
2023/06/13 18:26:16.818, False, 4.316, 0.139544
2023/06/13 18:26:17.315, False, 4.716, 0.142672
2023/06/13 18:26:17.819, False, 4.639, 0.141909
2023/06/13 18:26:18.323, False, 4.310, 0.142596
2023/06/13 18:26:18.827, False, 4.643, 0.141299
2023/06/13 18:26:19.323, False, 4.382, 0.141146
2023/06/13 18:26:19.827, False, 4.309, 0.142138
2023/06/13 18:26:20.331, False, 4.643, 0.139239
2023/06/13 18:26:20.827, False, 4.381, 0.140764
2023/06/13 18:26:21.331, False, 4.310, 0.140993
2023/06/13 18:26:21.835, False, 4.642, 0.141375
2023/06/13 18:26:22.331, False, 4.381, 0.140841
2023/06/13 18:26:22.835, False, 4.310, 0.140688
2023/06/13 18:26:23.339, False, 4.644, 0.142519
2023/06/13 18:26:23.835, False, 4.387, 0.141451
2023/06/13 18:26:24.339, False, 4.309, 0.142290
2023/06/13 18:26:24.835, False, 4.711, 0.141833
2023/06/13 18:26:25.338, False, 4.310, 0.138094
2023/06/13 18:26:25.843, False, 4.310, 0.141833
2023/06/13 18:26:26.339, False, 4.381, 0.141146
2023/06/13 18:26:26.843, False, 4.310, 0.141070
2023/06/13 18:26:27.347, False, 4.312, 0.140536
2023/06/13 18:26:27.843, False, 4.715, 0.140307
2023/06/13 18:26:28.347, False, 4.311, 0.143206
2023/06/13 18:26:28.851, False, 4.311, 0.138781
2023/06/13 18:26:29.347, False, 4.380, 0.140078
2023/06/13 18:26:29.851, False, 4.643, 0.138552
2023/06/13 18:26:30.355, False, 4.311, 0.139315
2023/06/13 18:26:30.859, False, 4.311, 0.141833
2023/06/13 18:26:31.355, False, 4.380, 0.139925
2023/06/13 18:26:31.859, False, 4.311, 0.140917
2023/06/13 18:26:32.363, False, 4.310, 0.139925
2023/06/13 18:26:32.859, False, 4.381, 0.141985
2023/06/13 18:26:33.363, False, 4.647, 0.141375
2023/06/13 18:26:33.867, False, 4.306, 0.143435
2023/06/13 18:26:34.363, False, 4.389, 0.140612
2023/06/13 18:26:34.867, False, 4.633, 0.142748
2023/06/13 18:26:35.371, False, 4.311, 0.141146
2023/06/13 18:26:35.867, False, 4.726, 0.140078
2023/06/13 18:26:36.371, False, 4.304, 0.141909
2023/06/13 18:26:36.875, False, 4.642, 0.141680
2023/06/13 18:26:37.371, False, 4.380, 0.140154
2023/06/13 18:26:37.875, False, 4.316, 0.141909
2023/06/13 18:26:38.379, False, 4.638, 0.141604
2023/06/13 18:26:38.875, False, 4.379, 0.142596
2023/06/13 18:26:39.379, False, 4.643, 0.141222
2023/06/13 18:26:39.883, False, 4.311, 0.140917
2023/06/13 18:26:40.379, False, 4.381, 0.139696
2023/06/13 18:26:40.883, False, 4.643, 0.136797
2023/06/13 18:26:41.387, False, 4.642, 0.142901
2023/06/13 18:26:41.883, False, 4.381, 0.141604
2023/06/13 18:26:42.386, False, 4.647, 0.140536
2023/06/13 18:26:42.891, False, 4.306, 0.140002
2023/06/13 18:26:43.395, False, 4.641, 0.141756
2023/06/13 18:26:43.891, False, 4.386, 0.140459
2023/06/13 18:26:44.395, False, 4.642, 0.142061
2023/06/13 18:26:44.899, False, 4.307, 0.140688
2023/06/13 18:26:45.395, False, 4.716, 0.141146
2023/06/13 18:26:45.899, False, 4.314, 0.141527
2023/06/13 18:26:46.403, False, 4.309, 0.139544
2023/06/13 18:26:46.899, False, 4.382, 0.141604
2023/06/13 18:26:47.403, False, 4.648, 0.140002
2023/06/13 18:26:47.907, False, 4.309, 0.143206
2023/06/13 18:26:48.403, False, 4.374, 0.141070
2023/06/13 18:26:48.907, False, 4.312, 0.140154
2023/06/13 18:26:49.411, False, 4.310, 0.138857
2023/06/13 18:26:49.907, False, 4.719, 0.142214
2023/06/13 18:26:50.411, False, 4.309, 0.140230
2023/06/13 18:26:50.915, False, 4.642, 0.142672
2023/06/13 18:26:51.410, False, 4.381, 0.141527
2023/06/13 18:26:51.915, False, 4.648, 0.140917
2023/06/13 18:26:52.419, False, 4.306, 0.141833
2023/06/13 18:26:52.914, False, 4.379, 0.142672
2023/06/13 18:26:53.419, False, 4.317, 0.140841
2023/06/13 18:26:53.922, False, 4.305, 0.140536
2023/06/13 18:26:54.418, False, 4.718, 0.140993
2023/06/13 18:26:54.922, False, 4.317, 0.141146
2023/06/13 18:26:55.427, False, 4.635, 0.141451
2023/06/13 18:26:55.922, False, 4.381, 0.140993
2023/06/13 18:26:56.427, False, 4.310, 0.140230
2023/06/13 18:26:56.931, False, 4.311, 0.141451
2023/06/13 18:26:57.427, False, 4.718, 0.141146
2023/06/13 18:26:57.931, False, 4.310, 0.140078
2023/06/13 18:26:58.435, False, 4.311, 0.141146
2023/06/13 18:26:58.939, False, 4.311, 0.142596
2023/06/13 18:26:59.435, False, 4.044, 0.141375
2023/06/13 18:26:59.938, False, 4.311, 0.141070
2023/06/13 18:27:00.443, False, 4.311, 0.142214
2023/06/13 18:27:00.939, False, 4.381, 0.140536
2023/06/13 18:27:01.443, False, 4.311, 0.140230
2023/06/13 18:27:01.946, False, 4.313, 0.142138
2023/06/13 18:27:02.443, False, 4.377, 0.140841
2023/06/13 18:27:02.947, False, 4.642, 0.141375
2023/06/13 18:27:03.450, False, 4.318, 0.141070
2023/06/13 18:27:03.955, False, 4.308, 0.141985
2023/06/13 18:27:04.450, False, 4.385, 0.141146
2023/06/13 18:27:04.955, False, 4.306, 0.141451
2023/06/13 18:27:05.458, False, 4.313, 0.141604
2023/06/13 18:27:05.954, False, 4.374, 0.143206
2023/06/13 18:27:06.459, False, 4.313, 0.143893
2023/06/13 18:27:06.963, False, 4.308, 0.139315
2023/06/13 18:27:07.459, False, 4.381, 0.141833
2023/06/13 18:27:07.963, False, 4.310, 0.139773
2023/06/13 18:27:08.467, False, 4.312, 0.141299
2023/06/13 18:27:08.963, False, 4.379, 0.139315
2023/06/13 18:27:09.467, False, 4.312, 0.141299
2023/06/13 18:27:09.971, False, 4.312, 0.140764
2023/06/13 18:27:10.475, False, 4.309, 0.143206
2023/06/13 18:27:10.971, False, 4.388, 0.142443
2023/06/13 18:27:11.475, False, 4.303, 0.140993
2023/06/13 18:27:11.979, False, 4.319, 0.141680
2023/06/13 18:27:12.475, False, 4.373, 0.143282
2023/06/13 18:27:12.979, False, 4.312, 0.139086
2023/06/13 18:27:13.483, False, 4.641, 0.142596
2023/06/13 18:27:13.979, False, 4.050, 0.140307
2023/06/13 18:27:14.483, False, 4.308, 0.140536
2023/06/13 18:27:14.987, False, 4.638, 0.141756
2023/06/13 18:27:15.483, False, 4.380, 0.143435
2023/06/13 18:27:15.987, False, 4.312, 0.141527
2023/06/13 18:27:16.491, False, 4.310, 0.140078
2023/06/13 18:27:16.987, False, 4.380, 0.142443
2023/06/13 18:27:17.491, False, 4.312, 0.143511
2023/06/13 18:27:17.995, False, 4.314, 0.142596
2023/06/13 18:27:18.491, False, 4.377, 0.143206
2023/06/13 18:27:18.995, False, 4.310, 0.141985
2023/06/13 18:27:19.499, False, 4.311, 0.140536
2023/06/13 18:27:19.995, False, 4.380, 0.140764
2023/06/13 18:27:20.499, False, 4.313, 0.141146
2023/06/13 18:27:21.003, False, 4.310, 0.140383
2023/06/13 18:27:21.499, False, 4.042, 0.141527
2023/06/13 18:27:22.003, False, 4.642, 0.138705
2023/06/13 18:27:22.506, False, 4.310, 0.139849
2023/06/13 18:27:23.003, False, 4.381, 0.141070
2023/06/13 18:27:23.506, False, 4.310, 0.142596
2023/06/13 18:27:24.010, False, 4.312, 0.141375
2023/06/13 18:27:24.507, False, 4.380, 0.141299
2023/06/13 18:27:25.011, False, 4.318, 0.141299
2023/06/13 18:27:25.514, False, 4.303, 0.140841
2023/06/13 18:27:26.018, False, 4.314, 0.141527
2023/06/13 18:27:26.515, False, 4.378, 0.140230
2023/06/13 18:27:27.018, False, 4.311, 0.141527
2023/06/13 18:27:27.514, False, 4.379, 0.142367
2023/06/13 18:27:28.019, False, 4.312, 0.140688
2023/06/13 18:27:28.523, False, 4.317, 0.140002
2023/06/13 18:27:29.026, False, 4.305, 0.141070
2023/06/13 18:27:29.522, False, 4.716, 0.143587
2023/06/13 18:27:30.027, False, 4.317, 0.142138
2023/06/13 18:27:30.531, False, 4.636, 0.141604
2023/06/13 18:27:31.035, False, 4.318, 0.141375
2023/06/13 18:27:31.531, False, 4.377, 0.140230
2023/06/13 18:27:32.035, False, 4.308, 0.141375
2023/06/13 18:27:32.538, False, 4.642, 0.143359
2023/06/13 18:27:33.035, False, 4.051, 0.143587
2023/06/13 18:27:33.539, False, 4.634, 0.141604
2023/06/13 18:27:34.043, False, 4.310, 0.139315
2023/06/13 18:27:34.539, False, 4.380, 0.142290
2023/06/13 18:27:35.042, False, 4.319, 0.139620
2023/06/13 18:27:35.547, False, 4.633, 0.141756
2023/06/13 18:27:36.042, False, 4.381, 0.141146
2023/06/13 18:27:36.547, False, 4.310, 0.140002
2023/06/13 18:27:37.051, False, 4.313, 0.141604
2023/06/13 18:27:37.547, False, 4.380, 0.141299
2023/06/13 18:27:38.051, False, 4.314, 0.141299
2023/06/13 18:27:38.555, False, 4.307, 0.140078
2023/06/13 18:27:39.059, False, 4.313, 0.140230
2023/06/13 18:27:39.555, False, 4.379, 0.140688
2023/06/13 18:27:40.059, False, 4.308, 0.140002
2023/06/13 18:27:40.555, False, 4.043, 0.143282
2023/06/13 18:27:41.059, False, 4.316, 0.141604
2023/06/13 18:27:41.563, False, 4.305, 0.141604
2023/06/13 18:27:42.059, False, 4.381, 0.139391
2023/06/13 18:27:42.563, False, 4.309, 0.141985
2023/06/13 18:27:43.067, False, 4.316, 0.140002
2023/06/13 18:27:43.563, False, 4.384, 0.141833
2023/06/13 18:27:44.067, False, 4.303, 0.140688
2023/06/13 18:27:44.571, False, 4.642, 0.143587
2023/06/13 18:27:45.067, False, 4.380, 0.141985
2023/06/13 18:27:45.571, False, 4.311, 0.140764
2023/06/13 18:27:46.075, False, 4.312, 0.140764
2023/06/13 18:27:46.571, False, 4.044, 0.142519
2023/06/13 18:27:47.075, False, 4.641, 0.141527
2023/06/13 18:27:47.579, False, 4.311, 0.142443
2023/06/13 18:27:48.074, False, 4.380, 0.141909
2023/06/13 18:27:48.579, False, 4.317, 0.142214
2023/06/13 18:27:49.083, False, 4.636, 0.139544
2023/06/13 18:27:49.587, False, 4.311, 0.144350
2023/06/13 18:27:50.083, False, 4.717, 0.141756
2023/06/13 18:27:50.587, False, 3.980, 0.142443
2023/06/13 18:27:51.083, False, 4.380, 0.140078
2023/06/13 18:27:51.587, False, 4.310, 0.142061
2023/06/13 18:27:52.091, False, 3.979, 0.143130
2023/06/13 18:27:52.587, False, 4.380, 0.138857
2023/06/13 18:27:53.091, False, 4.311, 0.139925
2023/06/13 18:27:53.595, False, 4.310, 0.142596
2023/06/13 18:27:54.091, False, 4.380, 0.145037
2023/06/13 18:27:54.595, False, 4.311, 0.141146
2023/06/13 18:27:55.099, False, 4.315, 0.140841
2023/06/13 18:27:55.595, False, 4.376, 0.140612
2023/06/13 18:27:56.099, False, 4.311, 0.140993
2023/06/13 18:27:56.603, False, 4.311, 0.140383
2023/06/13 18:27:57.099, False, 4.380, 0.141070
2023/06/13 18:27:57.603, False, 4.310, 0.143511
2023/06/13 18:27:58.107, False, 4.311, 0.140841
2023/06/13 18:27:58.603, False, 4.381, 0.141527
2023/06/13 18:27:59.107, False, 4.310, 0.142596
2023/06/13 18:27:59.611, False, 4.310, 0.140612
2023/06/13 18:28:00.107, False, 4.381, 0.140383
2023/06/13 18:28:00.611, False, 4.642, 0.139849
2023/06/13 18:28:01.107, False, 4.044, 0.142977
2023/06/13 18:28:01.611, False, 4.642, 0.143053
2023/06/13 18:28:02.114, False, 4.311, 0.142214
2023/06/13 18:28:02.610, False, 4.381, 0.140002
2023/06/13 18:28:03.115, False, 4.311, 0.142443
2023/06/13 18:28:03.619, False, 4.311, 0.141299
2023/06/13 18:28:04.115, False, 4.379, 0.144350
2023/06/13 18:28:04.619, False, 4.312, 0.140917
2023/06/13 18:28:05.115, False, 4.380, 0.141833
2023/06/13 18:28:05.619, False, 4.312, 0.140688
2023/06/13 18:28:06.123, False, 4.310, 0.140612
2023/06/13 18:28:06.619, False, 4.381, 0.141451
2023/06/13 18:28:07.123, False, 4.310, 0.141680
2023/06/13 18:28:07.627, False, 4.311, 0.142596
2023/06/13 18:28:08.123, False, 4.383, 0.142519
2023/06/13 18:28:08.627, False, 4.309, 0.141833
2023/06/13 18:28:09.131, False, 4.310, 0.141299
2023/06/13 18:28:09.627, False, 4.380, 0.143511
2023/06/13 18:28:10.131, False, 4.314, 0.140841
2023/06/13 18:28:10.627, False, 4.377, 0.141451
2023/06/13 18:28:11.131, False, 4.311, 0.138857
2023/06/13 18:28:11.635, False, 4.312, 0.141833
2023/06/13 18:28:12.139, False, 4.311, 0.140154
2023/06/13 18:28:12.635, False, 4.379, 0.142443
2023/06/13 18:28:13.139, False, 4.312, 0.139391
2023/06/13 18:28:13.643, False, 4.310, 0.139010
2023/06/13 18:28:14.139, False, 4.381, 0.143740
2023/06/13 18:28:14.643, False, 4.310, 0.142061
2023/06/13 18:28:15.147, False, 4.311, 0.140536
2023/06/13 18:28:15.643, False, 4.380, 0.142138
2023/06/13 18:28:16.146, False, 4.311, 0.141756
2023/06/13 18:28:16.651, False, 4.642, 0.138552
2023/06/13 18:28:17.147, False, 4.380, 0.141527
2023/06/13 18:28:17.651, False, 4.311, 0.140841
2023/06/13 18:28:18.155, False, 4.311, 0.140459
2023/06/13 18:28:18.651, False, 4.380, 0.139696
2023/06/13 18:28:19.155, False, 4.315, 0.141909
2023/06/13 18:28:19.659, False, 4.309, 0.142901
2023/06/13 18:28:20.155, False, 4.381, 0.141833
2023/06/13 18:28:20.659, False, 4.307, 0.138933
2023/06/13 18:28:21.163, False, 4.310, 0.140841
2023/06/13 18:28:21.659, False, 4.381, 0.142672
2023/06/13 18:28:22.163, False, 4.310, 0.141375
2023/06/13 18:28:22.659, False, 4.381, 0.141146
2023/06/13 18:28:23.163, False, 4.310, 0.142290
2023/06/13 18:28:23.667, False, 4.311, 0.141222
2023/06/13 18:28:24.171, False, 4.644, 0.142824
2023/06/13 18:28:24.667, False, 4.380, 0.140688
2023/06/13 18:28:25.171, False, 4.310, 0.141146
2023/06/13 18:28:25.675, False, 4.311, 0.142672
2023/06/13 18:28:26.171, False, 4.381, 0.141909
2023/06/13 18:28:26.675, False, 4.643, 0.140688
2023/06/13 18:28:27.179, False, 4.311, 0.139696
2023/06/13 18:28:27.683, False, 4.311, 0.139467
2023/06/13 18:28:28.179, False, 4.380, 0.140764
2023/06/13 18:28:28.683, False, 4.310, 0.139391
2023/06/13 18:28:29.179, False, 4.381, 0.141299
2023/06/13 18:28:29.683, False, 4.310, 0.140307
2023/06/13 18:28:30.187, False, 4.311, 0.141070
2023/06/13 18:28:30.683, False, 4.047, 0.140764
2023/06/13 18:28:31.187, False, 4.307, 0.142443
2023/06/13 18:28:31.691, False, 4.311, 0.140764
2023/06/13 18:28:32.187, False, 4.381, 0.140154
2023/06/13 18:28:32.691, False, 4.313, 0.141451
2023/06/13 18:28:33.195, False, 4.308, 0.141299
2023/06/13 18:28:33.691, False, 4.380, 0.142214
2023/06/13 18:28:34.195, False, 4.311, 0.140459
2023/06/13 18:28:34.699, False, 4.312, 0.141527
2023/06/13 18:28:35.194, False, 4.379, 0.143130
2023/06/13 18:28:35.699, False, 4.315, 0.142061
2023/06/13 18:28:36.203, False, 4.307, 0.140764
2023/06/13 18:28:36.699, False, 4.383, 0.142290
2023/06/13 18:28:37.203, False, 4.309, 0.139391
2023/06/13 18:28:37.707, False, 4.311, 0.142901
2023/06/13 18:28:38.203, False, 4.382, 0.141604
2023/06/13 18:28:38.707, False, 4.640, 0.140688
2023/06/13 18:28:39.211, False, 4.311, 0.141222
2023/06/13 18:28:39.715, False, 4.311, 0.141833
2023/06/13 18:28:40.211, False, 4.380, 0.140688
2023/06/13 18:28:40.715, False, 4.312, 0.140383
2023/06/13 18:28:41.219, False, 4.311, 0.140917
2023/06/13 18:28:41.715, False, 4.379, 0.142519
2023/06/13 18:28:42.219, False, 4.312, 0.142596
2023/06/13 18:28:42.723, False, 4.310, 0.140764
2023/06/13 18:28:43.219, False, 4.381, 0.143053
2023/06/13 18:28:43.723, False, 4.310, 0.138323
2023/06/13 18:28:44.219, False, 4.381, 0.140841
2023/06/13 18:28:44.723, False, 4.309, 0.141146
2023/06/13 18:28:45.227, False, 4.312, 0.140536
2023/06/13 18:28:45.723, False, 4.382, 0.141527
2023/06/13 18:28:46.227, False, 4.309, 0.138476
2023/06/13 18:28:46.731, False, 4.644, 0.141146
2023/06/13 18:28:47.227, False, 4.042, 0.142443
2023/06/13 18:28:47.731, False, 4.311, 0.139315
2023/06/13 18:28:48.235, False, 4.312, 0.140230
2023/06/13 18:28:48.731, False, 4.380, 0.142138
2023/06/13 18:28:49.235, False, 4.315, 0.139925
2023/06/13 18:28:49.739, False, 4.307, 0.141375
2023/06/13 18:28:50.235, False, 4.043, 0.142443
2023/06/13 18:28:50.739, False, 4.312, 0.138018
2023/06/13 18:28:51.235, False, 4.379, 0.138857
2023/06/13 18:28:51.739, False, 4.312, 0.141222
2023/06/13 18:28:52.242, False, 4.310, 0.140002
2023/06/13 18:28:52.739, False, 4.381, 0.139544
2023/06/13 18:28:53.243, False, 4.311, 0.142901
2023/06/13 18:28:53.746, False, 4.311, 0.140230
2023/06/13 18:28:54.243, False, 4.718, 0.140993
2023/06/13 18:28:54.747, False, 4.310, 0.139773
2023/06/13 18:28:55.251, False, 4.312, 0.141527
2023/06/13 18:28:55.747, False, 4.382, 0.140841
2023/06/13 18:28:56.251, False, 4.307, 0.140459
2023/06/13 18:28:56.747, False, 4.718, 0.140764
2023/06/13 18:28:57.250, False, 4.311, 0.141146
2023/06/13 18:28:57.755, False, 4.641, 0.141299
2023/06/13 18:28:58.251, False, 4.381, 0.141070
2023/06/13 18:28:58.755, False, 4.312, 0.140688
2023/06/13 18:28:59.259, False, 4.310, 0.142367
2023/06/13 18:28:59.755, False, 4.043, 0.142367
2023/06/13 18:29:00.259, False, 4.313, 0.143435
2023/06/13 18:29:00.763, False, 4.309, 0.141833
2023/06/13 18:29:01.259, False, 4.381, 0.142061
2023/06/13 18:29:01.762, False, 4.313, 0.141527
2023/06/13 18:29:02.266, False, 4.308, 0.140993
2023/06/13 18:29:02.763, False, 4.382, 0.141985
2023/06/13 18:29:03.267, False, 4.313, 0.141680
2023/06/13 18:29:03.770, False, 4.313, 0.140154
2023/06/13 18:29:04.266, False, 4.376, 0.140841
2023/06/13 18:29:04.771, False, 4.315, 0.141909
2023/06/13 18:29:05.274, False, 4.307, 0.142290
2023/06/13 18:29:05.770, False, 4.385, 0.141833
2023/06/13 18:29:06.275, False, 4.308, 0.139925
2023/06/13 18:29:06.778, False, 4.313, 0.143206
2023/06/13 18:29:07.274, False, 4.386, 0.141146
2023/06/13 18:29:07.779, False, 4.307, 0.138552
2023/06/13 18:29:08.282, False, 4.312, 0.141909
2023/06/13 18:29:08.787, False, 4.309, 0.142290
2023/06/13 18:29:09.282, False, 4.381, 0.141070
2023/06/13 18:29:09.787, False, 4.310, 0.141527
2023/06/13 18:29:10.291, False, 4.308, 0.141833
2023/06/13 18:29:10.787, False, 4.722, 0.141146
2023/06/13 18:29:11.291, False, 4.308, 0.142977
2023/06/13 18:29:11.795, False, 4.313, 0.139773
2023/06/13 18:29:12.299, False, 4.305, 0.138857
2023/06/13 18:29:12.795, False, 4.389, 0.141985
2023/06/13 18:29:13.299, False, 4.302, 0.141222
2023/06/13 18:29:13.795, False, 4.389, 0.139544
2023/06/13 18:29:14.299, False, 4.634, 0.140002
2023/06/13 18:29:14.803, False, 4.310, 0.143206
2023/06/13 18:29:15.307, False, 4.311, 0.140764
2023/06/13 18:29:15.803, False, 4.380, 0.142443
2023/06/13 18:29:16.306, False, 4.642, 0.140230
2023/06/13 18:29:16.811, False, 4.312, 0.142214
2023/06/13 18:29:17.307, False, 4.380, 0.140764
2023/06/13 18:29:17.811, False, 4.311, 0.141070
2023/06/13 18:29:18.307, False, 4.383, 0.141527
2023/06/13 18:29:18.811, False, 4.308, 0.137636
2023/06/13 18:29:19.315, False, 4.311, 0.141146
2023/06/13 18:29:19.811, False, 4.381, 0.141680
2023/06/13 18:29:20.315, False, 4.311, 0.141070
2023/06/13 18:29:20.819, False, 4.311, 0.142138
2023/06/13 18:29:21.315, False, 4.381, 0.141985
2023/06/13 18:29:21.819, False, 4.646, 0.142596
2023/06/13 18:29:22.323, False, 4.307, 0.140078
2023/06/13 18:29:22.818, False, 4.381, 0.141070
2023/06/13 18:29:23.323, False, 4.310, 0.138247
2023/06/13 18:29:23.827, False, 4.311, 0.142443
2023/06/13 18:29:24.323, False, 4.384, 0.140993
2023/06/13 18:29:24.827, False, 4.638, 0.140307
2023/06/13 18:29:25.331, False, 4.310, 0.140993
2023/06/13 18:29:25.827, False, 4.382, 0.142367
2023/06/13 18:29:26.331, False, 4.309, 0.140230
2023/06/13 18:29:26.834, False, 4.642, 0.142367
2023/06/13 18:29:27.330, False, 4.387, 0.140688
2023/06/13 18:29:27.835, False, 4.305, 0.140154
2023/06/13 18:29:28.339, False, 4.312, 0.143664
2023/06/13 18:29:28.835, False, 4.379, 0.139544
2023/06/13 18:29:29.339, False, 4.311, 0.140764
2023/06/13 18:29:29.843, False, 4.310, 0.141146
2023/06/13 18:29:30.339, False, 4.381, 0.140841
2023/06/13 18:29:30.843, False, 4.642, 0.141833
2023/06/13 18:29:31.347, False, 4.311, 0.141756
2023/06/13 18:29:31.843, False, 4.717, 0.142443
2023/06/13 18:29:32.347, False, 4.311, 0.139315
2023/06/13 18:29:32.843, False, 4.380, 0.142061
2023/06/13 18:29:33.347, False, 4.310, 0.141833
2023/06/13 18:29:33.851, False, 4.311, 0.140154
2023/06/13 18:29:34.347, False, 4.380, 0.139620
2023/06/13 18:29:34.851, False, 4.311, 0.139925
2023/06/13 18:29:35.355, False, 4.311, 0.142748
2023/06/13 18:29:35.851, False, 4.381, 0.140536
2023/06/13 18:29:36.355, False, 4.312, 0.141375
2023/06/13 18:29:36.858, False, 4.310, 0.141833
2023/06/13 18:29:37.355, False, 4.379, 0.142824
2023/06/13 18:29:37.859, False, 4.319, 0.138476
2023/06/13 18:29:38.363, False, 4.304, 0.140307
2023/06/13 18:29:38.859, False, 4.380, 0.138705
2023/06/13 18:29:39.363, False, 4.310, 0.141451
2023/06/13 18:29:39.867, False, 4.311, 0.142443
2023/06/13 18:29:40.363, False, 4.381, 0.142138
2023/06/13 18:29:40.867, False, 4.642, 0.141909
2023/06/13 18:29:41.371, False, 3.979, 0.141985
2023/06/13 18:29:41.867, False, 4.380, 0.140841
2023/06/13 18:29:42.371, False, 4.311, 0.140383
2023/06/13 18:29:42.875, False, 4.643, 0.140536
2023/06/13 18:29:43.371, False, 4.381, 0.142824
2023/06/13 18:29:43.875, False, 4.319, 0.140688
2023/06/13 18:29:44.371, False, 4.372, 0.140383
2023/06/13 18:29:44.875, False, 4.311, 0.139620
2023/06/13 18:29:45.379, False, 4.311, 0.141222
2023/06/13 18:29:45.875, False, 4.379, 0.142214
2023/06/13 18:29:46.379, False, 4.312, 0.140536
2023/06/13 18:29:46.883, False, 4.310, 0.141299
2023/06/13 18:29:47.379, False, 4.044, 0.140078
2023/06/13 18:29:47.882, False, 4.311, 0.140230
2023/06/13 18:29:48.387, False, 4.311, 0.143359
2023/06/13 18:29:48.883, False, 4.380, 0.143893
2023/06/13 18:29:49.387, False, 4.310, 0.140993
2023/06/13 18:29:49.891, False, 4.643, 0.142977
2023/06/13 18:29:50.387, False, 4.380, 0.140917
2023/06/13 18:29:50.890, False, 4.312, 0.141222
2023/06/13 18:29:51.387, False, 4.379, 0.141833
2023/06/13 18:29:51.891, False, 4.311, 0.143130
2023/06/13 18:29:52.395, False, 4.311, 0.142290
2023/06/13 18:29:52.891, False, 4.043, 0.141527
2023/06/13 18:29:53.395, False, 4.312, 0.141070
2023/06/13 18:29:53.899, False, 4.311, 0.141375
2023/06/13 18:29:54.395, False, 4.379, 0.139162
2023/06/13 18:29:54.899, False, 4.644, 0.140688
2023/06/13 18:29:55.403, False, 4.310, 0.145571
2023/06/13 18:29:55.899, False, 4.044, 0.140841
2023/06/13 18:29:56.403, False, 4.641, 0.142214
2023/06/13 18:29:56.907, False, 4.311, 0.139544
2023/06/13 18:29:57.403, False, 4.381, 0.140078
2023/06/13 18:29:57.907, False, 4.311, 0.142519
2023/06/13 18:29:58.411, False, 4.310, 0.140688
2023/06/13 18:29:58.907, False, 4.380, 0.141833
2023/06/13 18:29:59.411, False, 4.311, 0.140917
2023/06/13 18:29:59.914, False, 4.316, 0.141451
