time, Switch, Flow(0), Analog(2)
2023/06/26 22:21:28.543, False, 4.718, 0.125048
2023/06/26 22:21:29.047, False, 4.642, 0.124514
2023/06/26 22:21:29.551, False, 4.311, 0.125887
2023/06/26 22:21:30.047, False, 4.381, 0.125353
2023/06/26 22:21:30.551, False, 4.641, 0.124056
2023/06/26 22:21:31.055, False, 4.311, 0.123522
2023/06/26 22:21:31.551, False, 4.382, 0.124590
2023/06/26 22:21:32.055, False, 4.643, 0.125124
2023/06/26 22:21:32.559, False, 4.308, 0.124208
2023/06/26 22:21:33.055, False, 4.381, 0.124743
2023/06/26 22:21:33.559, False, 4.642, 0.125582
2023/06/26 22:21:34.063, False, 4.311, 0.124819
2023/06/26 22:21:34.559, False, 4.386, 0.124132
2023/06/26 22:21:35.063, False, 4.636, 0.124971
2023/06/26 22:21:35.567, False, 4.642, 0.124132
2023/06/26 22:21:36.071, False, 4.316, 0.124819
2023/06/26 22:21:36.567, False, 4.712, 0.126040
2023/06/26 22:21:37.071, False, 4.644, 0.124437
2023/06/26 22:21:37.574, False, 4.312, 0.123903
2023/06/26 22:21:38.071, False, 4.714, 0.124895
2023/06/26 22:21:38.575, False, 4.646, 0.125353
2023/06/26 22:21:39.079, False, 4.639, 0.126574
2023/06/26 22:21:39.575, False, 4.380, 0.124743
2023/06/26 22:21:40.079, False, 4.642, 0.123674
2023/06/26 22:21:40.583, False, 4.311, 0.125811
2023/06/26 22:21:41.079, False, 4.717, 0.123445
2023/06/26 22:21:41.583, False, 4.642, 0.123674
2023/06/26 22:21:42.087, False, 4.642, 0.123827
2023/06/26 22:21:42.583, False, 4.381, 0.125505
2023/06/26 22:21:43.087, False, 4.647, 0.123980
2023/06/26 22:21:43.583, False, 4.712, 0.123827
2023/06/26 22:21:44.087, False, 4.643, 0.125658
2023/06/26 22:21:44.591, False, 4.642, 0.125048
2023/06/26 22:21:45.095, False, 4.643, 0.125124
2023/06/26 22:21:45.591, False, 4.718, 0.123140
2023/06/26 22:21:46.095, False, 4.640, 0.126116
2023/06/26 22:21:46.591, False, 4.719, 0.125887
2023/06/26 22:21:47.095, False, 4.312, 0.126116
2023/06/26 22:21:47.599, False, 4.640, 0.124971
2023/06/26 22:21:48.095, False, 4.718, 0.125963
2023/06/26 22:21:48.599, False, 4.645, 0.124895
2023/06/26 22:21:49.103, False, 4.639, 0.123751
2023/06/26 22:21:49.599, False, 4.717, 0.125353
2023/06/26 22:21:50.103, False, 4.643, 0.122911
2023/06/26 22:21:50.599, False, 4.721, 0.124132
2023/06/26 22:21:51.103, False, 4.639, 0.125505
2023/06/26 22:21:51.607, False, 4.643, 0.124590
2023/06/26 22:21:52.103, False, 4.725, 0.122377
2023/06/26 22:21:52.606, False, 4.634, 0.125200
2023/06/26 22:21:53.111, False, 4.642, 0.125200
2023/06/26 22:21:53.615, False, 4.642, 0.122454
2023/06/26 22:21:54.111, False, 4.380, 0.124132
2023/06/26 22:21:54.615, False, 4.649, 0.123827
2023/06/26 22:21:55.119, False, 4.305, 0.127031
2023/06/26 22:21:55.615, False, 4.718, 0.125582
2023/06/26 22:21:56.119, False, 4.311, 0.123445
2023/06/26 22:21:56.622, False, 4.642, 0.125658
2023/06/26 22:21:57.118, False, 4.380, 0.124437
2023/06/26 22:21:57.623, False, 4.646, 0.126345
2023/06/26 22:21:58.126, False, 4.639, 0.126574
2023/06/26 22:21:58.622, False, 4.717, 0.124132
2023/06/26 22:21:59.127, False, 4.651, 0.124056
2023/06/26 22:21:59.630, False, 4.633, 0.124285
2023/06/26 22:22:00.127, False, 4.380, 0.123369
2023/06/26 22:22:00.631, False, 4.642, 0.122988
2023/06/26 22:22:01.135, False, 4.642, 0.123369
2023/06/26 22:22:01.631, False, 4.718, 0.122454
2023/06/26 22:22:02.135, False, 4.310, 0.123980
2023/06/26 22:22:02.639, False, 4.651, 0.126421
2023/06/26 22:22:03.135, False, 4.373, 0.124285
2023/06/26 22:22:03.639, False, 4.644, 0.124590
2023/06/26 22:22:04.142, False, 4.642, 0.125811
2023/06/26 22:22:04.639, False, 4.379, 0.124743
2023/06/26 22:22:05.143, False, 4.644, 0.123217
2023/06/26 22:22:05.639, False, 4.388, 0.124590
2023/06/26 22:22:06.143, False, 4.635, 0.125124
2023/06/26 22:22:06.647, False, 4.645, 0.126650
2023/06/26 22:22:07.143, False, 4.721, 0.126421
2023/06/26 22:22:07.646, False, 4.635, 0.124208
2023/06/26 22:22:08.151, False, 4.978, 0.124895
2023/06/26 22:22:08.655, False, 4.646, 0.126421
2023/06/26 22:22:09.151, False, 4.713, 0.125582
2023/06/26 22:22:09.654, False, 4.644, 0.125353
2023/06/26 22:22:10.159, False, 4.642, 0.124590
2023/06/26 22:22:10.655, False, 4.717, 0.125124
2023/06/26 22:22:11.159, False, 4.638, 0.122530
2023/06/26 22:22:11.663, False, 4.647, 0.123064
2023/06/26 22:22:12.167, False, 4.638, 0.125887
2023/06/26 22:22:12.663, False, 4.719, 0.126192
2023/06/26 22:22:13.167, False, 4.640, 0.126345
2023/06/26 22:22:13.671, False, 4.643, 0.125124
2023/06/26 22:22:14.167, False, 4.382, 0.123598
2023/06/26 22:22:14.671, False, 4.645, 0.123903
2023/06/26 22:22:15.167, False, 4.376, 0.125200
2023/06/26 22:22:15.671, False, 4.649, 0.123598
2023/06/26 22:22:16.175, False, 4.636, 0.125658
2023/06/26 22:22:16.678, False, 4.311, 0.123827
2023/06/26 22:22:17.175, False, 4.717, 0.126192
2023/06/26 22:22:17.679, False, 4.311, 0.123751
2023/06/26 22:22:18.175, False, 4.380, 0.124361
2023/06/26 22:22:18.679, False, 4.644, 0.123980
2023/06/26 22:22:19.182, False, 4.314, 0.125811
2023/06/26 22:22:19.679, False, 4.717, 0.125277
2023/06/26 22:22:20.183, False, 4.644, 0.123217
2023/06/26 22:22:20.687, False, 4.637, 0.124514
2023/06/26 22:22:21.183, False, 4.380, 0.125963
2023/06/26 22:22:21.687, False, 4.646, 0.123445
2023/06/26 22:22:22.191, False, 4.639, 0.124819
2023/06/26 22:22:22.687, False, 4.380, 0.127108
2023/06/26 22:22:23.191, False, 4.642, 0.125353
2023/06/26 22:22:23.695, False, 4.642, 0.126879
2023/06/26 22:22:24.191, False, 4.381, 0.126192
2023/06/26 22:22:24.695, False, 4.974, 0.124590
2023/06/26 22:22:25.199, False, 4.642, 0.126268
2023/06/26 22:22:25.695, False, 4.724, 0.123751
2023/06/26 22:22:26.198, False, 4.636, 0.126955
2023/06/26 22:22:26.695, False, 4.722, 0.125124
2023/06/26 22:22:27.199, False, 4.307, 0.124666
2023/06/26 22:22:27.703, False, 4.644, 0.124666
2023/06/26 22:22:28.199, False, 4.716, 0.126650
2023/06/26 22:22:28.703, False, 4.644, 0.125124
2023/06/26 22:22:29.199, False, 4.716, 0.124971
2023/06/26 22:22:29.703, False, 4.643, 0.124285
2023/06/26 22:22:30.207, False, 4.641, 0.124056
2023/06/26 22:22:30.703, False, 4.718, 0.123751
2023/06/26 22:22:31.207, False, 4.642, 0.125734
2023/06/26 22:22:31.711, False, 4.311, 0.124361
2023/06/26 22:22:32.207, False, 4.717, 0.125048
2023/06/26 22:22:32.711, False, 4.311, 0.124132
2023/06/26 22:22:33.215, False, 4.311, 0.125429
2023/06/26 22:22:33.711, False, 4.717, 0.123140
2023/06/26 22:22:34.215, False, 4.316, 0.124132
2023/06/26 22:22:34.719, False, 4.637, 0.126268
2023/06/26 22:22:35.215, False, 4.381, 0.124361
2023/06/26 22:22:35.719, False, 4.643, 0.123522
2023/06/26 22:22:36.215, False, 4.380, 0.123980
2023/06/26 22:22:36.719, False, 4.649, 0.125658
2023/06/26 22:22:37.223, False, 4.636, 0.125353
2023/06/26 22:22:37.719, False, 4.717, 0.124514
2023/06/26 22:22:38.223, False, 4.642, 0.123980
2023/06/26 22:22:38.726, False, 4.644, 0.125658
2023/06/26 22:22:39.223, False, 4.379, 0.125124
2023/06/26 22:22:39.727, False, 4.974, 0.124437
2023/06/26 22:22:40.231, False, 4.642, 0.123369
2023/06/26 22:22:40.727, False, 4.380, 0.122988
2023/06/26 22:22:41.231, False, 4.645, 0.123980
2023/06/26 22:22:41.735, False, 4.640, 0.125277
2023/06/26 22:22:42.231, False, 4.380, 0.124514
2023/06/26 22:22:42.735, False, 4.311, 0.126955
2023/06/26 22:22:43.239, False, 4.642, 0.125734
2023/06/26 22:22:43.735, False, 4.717, 0.124590
2023/06/26 22:22:44.239, False, 4.643, 0.125887
2023/06/26 22:22:44.735, False, 4.380, 0.125734
2023/06/26 22:22:45.239, False, 4.311, 0.125124
2023/06/26 22:22:45.743, False, 4.642, 0.122759
2023/06/26 22:22:46.239, False, 4.717, 0.125353
2023/06/26 22:22:46.743, False, 4.642, 0.124132
2023/06/26 22:22:47.247, False, 4.311, 0.124819
2023/06/26 22:22:47.751, False, 4.642, 0.124437
2023/06/26 22:22:48.247, False, 4.717, 0.124514
2023/06/26 22:22:48.751, False, 4.311, 0.124590
2023/06/26 22:22:49.255, False, 4.642, 0.123827
2023/06/26 22:22:49.751, False, 4.380, 0.124361
2023/06/26 22:22:50.255, False, 4.642, 0.125277
2023/06/26 22:22:50.759, False, 4.643, 0.125429
2023/06/26 22:22:51.255, False, 4.380, 0.125277
2023/06/26 22:22:51.759, False, 4.642, 0.124514
2023/06/26 22:22:52.263, False, 4.647, 0.123369
2023/06/26 22:22:52.759, False, 4.712, 0.125353
2023/06/26 22:22:53.263, False, 4.642, 0.123674
2023/06/26 22:22:53.759, False, 4.380, 0.125124
2023/06/26 22:22:54.263, False, 4.643, 0.124819
2023/06/26 22:22:54.767, False, 4.642, 0.123980
2023/06/26 22:22:55.271, False, 4.311, 0.124361
2023/06/26 22:22:55.767, False, 4.717, 0.127184
2023/06/26 22:22:56.271, False, 4.312, 0.123751
2023/06/26 22:22:56.767, False, 4.716, 0.125200
2023/06/26 22:22:57.271, False, 4.310, 0.122911
2023/06/26 22:22:57.775, False, 4.643, 0.123980
2023/06/26 22:22:58.279, False, 4.642, 0.126497
2023/06/26 22:22:58.774, False, 4.380, 0.124819
2023/06/26 22:22:59.279, False, 4.642, 0.125811
2023/06/26 22:22:59.775, False, 4.717, 0.123903
2023/06/26 22:23:00.279, False, 4.642, 0.124971
2023/06/26 22:23:00.783, False, 4.642, 0.126116
2023/06/26 22:23:01.287, False, 4.642, 0.122988
2023/06/26 22:23:01.783, False, 4.717, 0.124132
2023/06/26 22:23:02.287, False, 4.642, 0.123140
2023/06/26 22:23:02.791, False, 4.642, 0.124361
2023/06/26 22:23:03.287, False, 4.380, 0.124208
2023/06/26 22:23:03.791, False, 4.642, 0.122301
2023/06/26 22:23:04.295, False, 4.642, 0.124666
2023/06/26 22:23:04.791, False, 4.380, 0.125353
2023/06/26 22:23:05.295, False, 4.643, 0.123903
2023/06/26 22:23:05.799, False, 4.311, 0.124514
2023/06/26 22:23:06.295, False, 4.726, 0.125811
2023/06/26 22:23:06.799, False, 4.304, 0.124437
2023/06/26 22:23:07.303, False, 4.641, 0.123674
2023/06/26 22:23:07.799, False, 4.380, 0.125505
2023/06/26 22:23:08.303, False, 4.642, 0.122683
2023/06/26 22:23:08.807, False, 4.642, 0.124132
2023/06/26 22:23:09.303, False, 4.380, 0.123445
2023/06/26 22:23:09.807, False, 4.642, 0.126955
2023/06/26 22:23:10.311, False, 4.643, 0.125353
2023/06/26 22:23:10.815, False, 4.642, 0.124437
2023/06/26 22:23:11.311, False, 4.717, 0.126268
2023/06/26 22:23:11.815, False, 4.642, 0.125887
2023/06/26 22:23:12.319, False, 4.642, 0.123293
2023/06/26 22:23:12.815, False, 4.717, 0.124590
2023/06/26 22:23:13.319, False, 4.652, 0.125505
2023/06/26 22:23:13.815, False, 4.708, 0.124285
2023/06/26 22:23:14.319, False, 4.642, 0.124590
2023/06/26 22:23:14.823, False, 4.643, 0.124132
2023/06/26 22:23:15.319, False, 4.380, 0.124056
2023/06/26 22:23:15.823, False, 4.642, 0.124437
2023/06/26 22:23:16.327, False, 4.643, 0.125124
2023/06/26 22:23:16.823, False, 4.717, 0.124971
2023/06/26 22:23:17.327, False, 4.643, 0.124208
2023/06/26 22:23:17.831, False, 4.642, 0.124514
2023/06/26 22:23:18.327, False, 4.380, 0.124590
2023/06/26 22:23:18.830, False, 4.642, 0.127108
2023/06/26 22:23:19.335, False, 4.311, 0.123903
2023/06/26 22:23:19.831, False, 4.717, 0.122530
2023/06/26 22:23:20.335, False, 4.647, 0.124514
2023/06/26 22:23:20.839, False, 4.638, 0.125277
2023/06/26 22:23:21.335, False, 4.380, 0.124895
2023/06/26 22:23:21.839, False, 4.642, 0.122988
2023/06/26 22:23:22.343, False, 4.642, 0.123140
2023/06/26 22:23:22.839, False, 4.717, 0.122835
2023/06/26 22:23:23.343, False, 4.643, 0.123980
2023/06/26 22:23:23.847, False, 4.642, 0.126192
2023/06/26 22:23:24.343, False, 4.721, 0.124590
2023/06/26 22:23:24.847, False, 4.970, 0.123369
2023/06/26 22:23:25.351, False, 4.311, 0.124819
2023/06/26 22:23:25.847, False, 4.717, 0.126040
2023/06/26 22:23:26.351, False, 4.642, 0.125505
2023/06/26 22:23:26.855, False, 4.644, 0.126497
2023/06/26 22:23:27.351, False, 4.380, 0.124056
2023/06/26 22:23:27.855, False, 4.643, 0.125353
2023/06/26 22:23:28.359, False, 4.641, 0.124743
2023/06/26 22:23:28.863, False, 4.647, 0.123293
2023/06/26 22:23:29.359, False, 4.723, 0.124056
2023/06/26 22:23:29.863, False, 4.302, 0.123522
2023/06/26 22:23:30.367, False, 4.644, 0.126116
2023/06/26 22:23:30.871, False, 4.641, 0.125429
2023/06/26 22:23:31.367, False, 4.382, 0.124208
2023/06/26 22:23:31.871, False, 4.641, 0.124056
2023/06/26 22:23:32.375, False, 4.311, 0.124132
2023/06/26 22:23:32.871, False, 4.381, 0.125811
2023/06/26 22:23:33.375, False, 4.311, 0.123369
2023/06/26 22:23:33.878, False, 4.310, 0.122835
2023/06/26 22:23:34.374, False, 4.718, 0.124971
2023/06/26 22:23:34.879, False, 4.312, 0.124590
2023/06/26 22:23:35.382, False, 4.640, 0.124514
2023/06/26 22:23:35.887, False, 4.643, 0.125277
2023/06/26 22:23:36.383, False, 4.383, 0.123674
2023/06/26 22:23:36.886, False, 4.639, 0.124971
2023/06/26 22:23:37.390, False, 4.642, 0.125734
2023/06/26 22:23:37.887, False, 4.717, 0.122225
2023/06/26 22:23:38.390, False, 4.644, 0.124361
2023/06/26 22:23:38.886, False, 4.716, 0.124208
2023/06/26 22:23:39.390, False, 4.311, 0.123445
2023/06/26 22:23:39.895, False, 4.648, 0.121691
2023/06/26 22:23:40.391, False, 4.714, 0.125582
2023/06/26 22:23:40.895, False, 4.309, 0.126116
2023/06/26 22:23:41.399, False, 4.651, 0.124285
2023/06/26 22:23:41.895, False, 4.373, 0.127489
2023/06/26 22:23:42.399, False, 4.646, 0.123827
2023/06/26 22:23:42.903, False, 4.309, 0.126345
2023/06/26 22:23:43.399, False, 4.379, 0.124056
2023/06/26 22:23:43.903, False, 4.650, 0.124285
2023/06/26 22:23:44.407, False, 4.305, 0.124437
2023/06/26 22:23:44.902, False, 4.716, 0.124361
2023/06/26 22:23:45.407, False, 4.647, 0.124056
2023/06/26 22:23:45.911, False, 4.638, 0.124514
2023/06/26 22:23:46.407, False, 4.380, 0.125658
2023/06/26 22:23:46.911, False, 4.643, 0.126955
2023/06/26 22:23:47.415, False, 4.644, 0.126802
2023/06/26 22:23:47.911, False, 4.378, 0.123598
2023/06/26 22:23:48.415, False, 4.642, 0.126879
2023/06/26 22:23:48.919, False, 4.311, 0.125353
2023/06/26 22:23:49.423, False, 4.643, 0.124437
2023/06/26 22:23:49.919, False, 4.717, 0.122988
2023/06/26 22:23:50.423, False, 4.316, 0.125200
2023/06/26 22:23:50.927, False, 4.636, 0.124285
2023/06/26 22:23:51.423, False, 4.718, 0.123980
2023/06/26 22:23:51.927, False, 4.310, 0.125734
2023/06/26 22:23:52.431, False, 4.643, 0.128099
2023/06/26 22:23:52.927, False, 4.717, 0.125277
2023/06/26 22:23:53.431, False, 4.314, 0.125658
2023/06/26 22:23:53.935, False, 4.639, 0.126650
2023/06/26 22:23:54.439, False, 4.642, 0.125048
2023/06/26 22:23:54.935, False, 4.717, 0.127108
2023/06/26 22:23:55.439, False, 4.643, 0.123598
2023/06/26 22:23:55.935, False, 4.717, 0.122225
2023/06/26 22:23:56.439, False, 4.643, 0.124819
2023/06/26 22:23:56.943, False, 4.642, 0.122377
2023/06/26 22:23:57.439, False, 4.717, 0.127260
2023/06/26 22:23:57.943, False, 4.642, 0.120775
2023/06/26 22:23:58.447, False, 4.643, 0.122911
2023/06/26 22:23:58.943, False, 4.379, 0.124666
2023/06/26 22:23:59.447, False, 4.649, 0.122530
2023/06/26 22:23:59.950, False, 4.637, 0.125277
2023/06/26 22:24:00.447, False, 4.381, 0.125505
2023/06/26 22:24:00.951, False, 4.641, 0.123751
2023/06/26 22:24:01.447, False, 4.380, 0.123369
2023/06/26 22:24:01.951, False, 4.312, 0.124971
2023/06/26 22:24:02.455, False, 4.642, 0.123674
2023/06/26 22:24:02.951, False, 4.717, 0.126650
2023/06/26 22:24:03.455, False, 4.313, 0.122148
2023/06/26 22:24:03.959, False, 4.640, 0.122530
2023/06/26 22:24:04.455, False, 4.380, 0.123674
2023/06/26 22:24:04.959, False, 4.974, 0.125200
2023/06/26 22:24:05.463, False, 4.311, 0.125887
2023/06/26 22:24:05.959, False, 4.717, 0.125505
2023/06/26 22:24:06.463, False, 4.649, 0.124361
2023/06/26 22:24:06.966, False, 4.636, 0.124208
2023/06/26 22:24:07.463, False, 4.380, 0.124208
2023/06/26 22:24:07.967, False, 4.642, 0.122606
2023/06/26 22:24:08.471, False, 4.642, 0.123293
2023/06/26 22:24:08.975, False, 4.311, 0.123522
2023/06/26 22:24:09.471, False, 4.717, 0.125582
2023/06/26 22:24:09.975, False, 4.311, 0.123064
2023/06/26 22:24:10.471, False, 4.717, 0.124132
2023/06/26 22:24:10.975, False, 4.642, 0.124361
2023/06/26 22:24:11.479, False, 4.311, 0.124132
2023/06/26 22:24:11.975, False, 4.717, 0.121767
2023/06/26 22:24:12.479, False, 4.642, 0.125963
2023/06/26 22:24:12.983, False, 4.311, 0.125200
2023/06/26 22:24:13.479, False, 4.717, 0.124666
2023/06/26 22:24:13.983, False, 4.642, 0.124285
2023/06/26 22:24:14.487, False, 4.311, 0.127642
2023/06/26 22:24:14.983, False, 4.717, 0.124437
2023/06/26 22:24:15.487, False, 4.311, 0.125658
2023/06/26 22:24:15.991, False, 4.642, 0.123903
2023/06/26 22:24:16.487, False, 4.380, 0.123293
2023/06/26 22:24:16.991, False, 4.643, 0.126421
2023/06/26 22:24:17.495, False, 4.311, 0.122377
2023/06/26 22:24:17.991, False, 4.717, 0.125200
2023/06/26 22:24:18.495, False, 4.311, 0.125277
2023/06/26 22:24:18.999, False, 4.642, 0.124590
2023/06/26 22:24:19.495, False, 4.717, 0.124819
2023/06/26 22:24:19.999, False, 4.642, 0.122301
2023/06/26 22:24:20.503, False, 4.642, 0.124056
2023/06/26 22:24:20.999, False, 4.717, 0.124743
2023/06/26 22:24:21.503, False, 4.642, 0.123674
2023/06/26 22:24:22.007, False, 4.643, 0.124971
2023/06/26 22:24:22.503, False, 4.717, 0.123980
2023/06/26 22:24:23.007, False, 4.311, 0.122225
2023/06/26 22:24:23.511, False, 4.642, 0.126421
2023/06/26 22:24:24.007, False, 4.717, 0.123140
2023/06/26 22:24:24.511, False, 4.642, 0.126650
2023/06/26 22:24:25.015, False, 4.311, 0.125887
2023/06/26 22:24:25.511, False, 4.717, 0.124361
2023/06/26 22:24:26.015, False, 4.311, 0.123369
2023/06/26 22:24:26.519, False, 4.642, 0.124666
2023/06/26 22:24:27.014, False, 4.380, 0.123598
2023/06/26 22:24:27.519, False, 4.646, 0.125505
2023/06/26 22:24:28.015, False, 4.377, 0.122911
2023/06/26 22:24:28.518, False, 4.311, 0.124285
2023/06/26 22:24:29.023, False, 4.311, 0.125811
2023/06/26 22:24:29.519, False, 4.717, 0.124743
2023/06/26 22:24:30.023, False, 4.642, 0.123674
2023/06/26 22:24:30.527, False, 4.311, 0.123674
2023/06/26 22:24:31.023, False, 4.717, 0.123980
2023/06/26 22:24:31.527, False, 4.643, 0.124514
2023/06/26 22:24:32.031, False, 4.311, 0.123751
2023/06/26 22:24:32.527, False, 4.380, 0.124514
2023/06/26 22:24:33.031, False, 4.643, 0.123598
2023/06/26 22:24:33.535, False, 4.642, 0.124208
2023/06/26 22:24:34.031, False, 4.385, 0.124437
2023/06/26 22:24:34.535, False, 4.640, 0.125887
2023/06/26 22:24:35.038, False, 4.315, 0.124361
2023/06/26 22:24:35.543, False, 4.635, 0.124590
2023/06/26 22:24:36.039, False, 4.718, 0.123140
2023/06/26 22:24:36.543, False, 4.642, 0.124971
2023/06/26 22:24:37.047, False, 4.311, 0.125048
2023/06/26 22:24:37.543, False, 4.717, 0.124437
2023/06/26 22:24:38.046, False, 4.645, 0.122530
2023/06/26 22:24:38.551, False, 4.642, 0.123598
2023/06/26 22:24:39.047, False, 4.386, 0.123217
2023/06/26 22:24:39.551, False, 4.634, 0.124971
2023/06/26 22:24:40.055, False, 4.642, 0.126574
2023/06/26 22:24:40.551, False, 4.717, 0.123674
2023/06/26 22:24:41.054, False, 4.642, 0.125887
2023/06/26 22:24:41.559, False, 4.643, 0.124666
2023/06/26 22:24:42.055, False, 4.718, 0.124361
2023/06/26 22:24:42.559, False, 4.648, 0.122683
2023/06/26 22:24:43.063, False, 4.306, 0.122530
2023/06/26 22:24:43.559, False, 4.718, 0.124743
2023/06/26 22:24:44.063, False, 4.642, 0.125353
2023/06/26 22:24:44.567, False, 4.311, 0.124514
2023/06/26 22:24:45.063, False, 4.717, 0.126650
2023/06/26 22:24:45.567, False, 4.643, 0.124895
2023/06/26 22:24:46.071, False, 4.642, 0.126726
2023/06/26 22:24:46.567, False, 4.381, 0.124971
2023/06/26 22:24:47.071, False, 4.645, 0.123903
2023/06/26 22:24:47.575, False, 4.640, 0.124208
2023/06/26 22:24:48.079, False, 4.642, 0.125200
2023/06/26 22:24:48.575, False, 4.717, 0.126116
2023/06/26 22:24:49.079, False, 4.642, 0.125658
2023/06/26 22:24:49.583, False, 4.311, 0.124132
2023/06/26 22:24:50.079, False, 4.722, 0.124056
2023/06/26 22:24:50.583, False, 4.310, 0.125811
2023/06/26 22:24:51.087, False, 4.639, 0.124361
2023/06/26 22:24:51.583, False, 4.717, 0.125048
2023/06/26 22:24:52.087, False, 4.643, 0.126726
2023/06/26 22:24:52.591, False, 4.974, 0.127718
2023/06/26 22:24:53.087, False, 4.381, 0.123140
2023/06/26 22:24:53.591, False, 4.642, 0.124743
2023/06/26 22:24:54.087, False, 4.381, 0.125734
2023/06/26 22:24:54.591, False, 4.642, 0.124819
2023/06/26 22:24:55.095, False, 4.311, 0.123751
2023/06/26 22:24:55.598, False, 4.642, 0.127337
2023/06/26 22:24:56.095, False, 4.387, 0.124971
2023/06/26 22:24:56.599, False, 4.640, 0.123064
2023/06/26 22:24:57.103, False, 4.638, 0.122454
2023/06/26 22:24:57.599, False, 4.380, 0.124971
2023/06/26 22:24:58.103, False, 4.643, 0.125429
2023/06/26 22:24:58.607, False, 4.642, 0.125505
2023/06/26 22:24:59.103, False, 4.380, 0.123217
2023/06/26 22:24:59.607, False, 4.644, 0.122988
2023/06/26 22:25:00.111, False, 4.641, 0.121996
2023/06/26 22:25:00.607, False, 4.717, 0.124743
2023/06/26 22:25:01.110, False, 4.643, 0.127413
2023/06/26 22:25:01.615, False, 4.642, 0.125048
2023/06/26 22:25:02.111, False, 4.717, 0.124361
2023/06/26 22:25:02.614, False, 4.311, 0.125048
2023/06/26 22:25:03.119, False, 4.642, 0.122988
2023/06/26 22:25:03.615, False, 4.717, 0.123980
2023/06/26 22:25:04.118, False, 4.642, 0.125963
2023/06/26 22:25:04.622, False, 4.642, 0.124819
2023/06/26 22:25:05.119, False, 4.389, 0.123751
2023/06/26 22:25:05.622, False, 4.634, 0.125048
2023/06/26 22:25:06.126, False, 4.643, 0.125582
2023/06/26 22:25:06.622, False, 4.717, 0.124971
2023/06/26 22:25:07.127, False, 4.643, 0.124208
2023/06/26 22:25:07.630, False, 4.642, 0.125963
2023/06/26 22:25:08.127, False, 4.380, 0.125200
2023/06/26 22:25:08.631, False, 4.311, 0.126650
2023/06/26 22:25:09.135, False, 4.643, 0.124361
2023/06/26 22:25:09.631, False, 4.716, 0.124895
2023/06/26 22:25:10.135, False, 4.311, 0.124971
2023/06/26 22:25:10.639, False, 4.645, 0.122988
2023/06/26 22:25:11.142, False, 4.640, 0.124285
2023/06/26 22:25:11.639, False, 4.383, 0.123980
2023/06/26 22:25:12.142, False, 4.643, 0.122683
2023/06/26 22:25:12.647, False, 4.646, 0.125963
2023/06/26 22:25:13.142, False, 4.377, 0.126955
2023/06/26 22:25:13.646, False, 4.643, 0.123217
2023/06/26 22:25:14.151, False, 4.644, 0.124819
2023/06/26 22:25:14.647, False, 4.380, 0.124437
2023/06/26 22:25:15.151, False, 4.637, 0.123980
2023/06/26 22:25:15.655, False, 4.315, 0.123293
2023/06/26 22:25:16.151, False, 4.718, 0.124285
2023/06/26 22:25:16.654, False, 4.642, 0.124132
2023/06/26 22:25:17.159, False, 4.638, 0.125353
2023/06/26 22:25:17.654, False, 4.723, 0.124208
2023/06/26 22:25:18.159, False, 4.644, 0.124895
2023/06/26 22:25:18.663, False, 4.635, 0.125811
2023/06/26 22:25:19.159, False, 4.717, 0.124590
2023/06/26 22:25:19.663, False, 4.642, 0.125277
2023/06/26 22:25:20.167, False, 4.647, 0.124590
2023/06/26 22:25:20.663, False, 4.376, 0.124132
2023/06/26 22:25:21.167, False, 4.643, 0.125353
2023/06/26 22:25:21.671, False, 4.311, 0.124132
2023/06/26 22:25:22.167, False, 4.725, 0.125200
2023/06/26 22:25:22.671, False, 4.635, 0.124666
2023/06/26 22:25:23.175, False, 4.643, 0.125048
2023/06/26 22:25:23.671, False, 4.380, 0.124895
2023/06/26 22:25:24.175, False, 4.643, 0.125887
2023/06/26 22:25:24.679, False, 4.641, 0.124056
2023/06/26 22:25:25.175, False, 4.718, 0.124971
2023/06/26 22:25:25.678, False, 4.311, 0.126345
2023/06/26 22:25:26.182, False, 4.643, 0.125429
2023/06/26 22:25:26.679, False, 4.380, 0.124819
2023/06/26 22:25:27.182, False, 4.645, 0.124437
2023/06/26 22:25:27.687, False, 4.640, 0.124437
2023/06/26 22:25:28.183, False, 4.717, 0.124895
2023/06/26 22:25:28.687, False, 4.311, 0.126497
2023/06/26 22:25:29.191, False, 4.643, 0.125582
2023/06/26 22:25:29.687, False, 4.380, 0.125048
2023/06/26 22:25:30.191, False, 4.643, 0.125429
2023/06/26 22:25:30.695, False, 4.642, 0.122148
2023/06/26 22:25:31.191, False, 4.717, 0.125811
2023/06/26 22:25:31.695, False, 4.642, 0.124285
2023/06/26 22:25:32.199, False, 4.642, 0.124819
2023/06/26 22:25:32.695, False, 4.380, 0.124819
2023/06/26 22:25:33.199, False, 4.311, 0.123064
2023/06/26 22:25:33.703, False, 4.642, 0.125429
2023/06/26 22:25:34.199, False, 4.380, 0.123598
2023/06/26 22:25:34.703, False, 4.642, 0.122377
2023/06/26 22:25:35.207, False, 4.642, 0.124208
2023/06/26 22:25:35.703, False, 4.380, 0.125658
2023/06/26 22:25:36.207, False, 4.974, 0.124132
2023/06/26 22:25:36.711, False, 4.310, 0.125124
2023/06/26 22:25:37.206, False, 4.718, 0.126268
2023/06/26 22:25:37.711, False, 4.311, 0.123980
2023/06/26 22:25:38.215, False, 4.642, 0.126421
