time, Switch, Flow(0), Analog(2)
2023/06/15 03:28:27.752, False, 4.643, 0.140154
2023/06/15 03:28:28.248, False, 4.722, 0.139925
2023/06/15 03:28:28.752, False, 4.643, 0.138094
2023/06/15 03:28:29.256, False, 4.635, 0.140078
2023/06/15 03:28:29.752, False, 4.727, 0.141527
2023/06/15 03:28:30.256, False, 4.634, 0.140612
2023/06/15 03:28:30.760, False, 4.646, 0.141680
2023/06/15 03:28:31.263, False, 4.639, 0.137636
2023/06/15 03:28:31.760, False, 4.719, 0.139544
2023/06/15 03:28:32.264, False, 4.640, 0.139544
2023/06/15 03:28:32.768, False, 4.643, 0.141527
2023/06/15 03:28:33.264, False, 4.384, 0.141527
2023/06/15 03:28:33.768, False, 4.644, 0.141527
2023/06/15 03:28:34.272, False, 4.645, 0.140764
2023/06/15 03:28:34.776, False, 4.638, 0.139162
2023/06/15 03:28:35.271, False, 4.715, 0.139391
2023/06/15 03:28:35.776, False, 4.644, 0.138933
2023/06/15 03:28:36.272, False, 4.721, 0.140764
2023/06/15 03:28:36.775, False, 4.972, 0.140688
2023/06/15 03:28:37.280, False, 4.641, 0.138628
2023/06/15 03:28:37.776, False, 4.718, 0.140230
2023/06/15 03:28:38.279, False, 4.637, 0.140383
2023/06/15 03:28:38.783, False, 4.984, 0.142138
2023/06/15 03:28:39.280, False, 4.713, 0.139086
2023/06/15 03:28:39.784, False, 4.644, 0.139773
2023/06/15 03:28:40.288, False, 4.643, 0.138933
2023/06/15 03:28:40.783, False, 4.718, 0.140307
2023/06/15 03:28:41.288, False, 4.637, 0.140993
2023/06/15 03:28:41.792, False, 4.647, 0.139239
2023/06/15 03:28:42.288, False, 4.377, 0.138323
2023/06/15 03:28:42.792, False, 4.644, 0.138705
2023/06/15 03:28:43.296, False, 4.643, 0.139162
2023/06/15 03:28:43.800, False, 4.636, 0.147784
2023/06/15 03:28:44.296, False, 4.386, 0.140307
2023/06/15 03:28:44.799, False, 4.638, 0.140307
2023/06/15 03:28:45.296, False, 4.724, 0.140154
2023/06/15 03:28:45.800, False, 4.640, 0.139086
2023/06/15 03:28:46.304, False, 4.642, 0.142214
2023/06/15 03:28:46.808, False, 4.642, 0.140383
2023/06/15 03:28:47.303, False, 4.713, 0.139773
2023/06/15 03:28:47.808, False, 4.645, 0.138933
2023/06/15 03:28:48.312, False, 4.310, 0.139773
2023/06/15 03:28:48.808, False, 4.725, 0.139620
2023/06/15 03:28:49.312, False, 4.632, 0.142748
2023/06/15 03:28:49.816, False, 4.643, 0.141146
2023/06/15 03:28:50.312, False, 4.725, 0.140459
2023/06/15 03:28:50.816, False, 4.642, 0.138018
2023/06/15 03:28:51.320, False, 4.306, 0.140078
2023/06/15 03:28:51.816, False, 4.726, 0.139239
2023/06/15 03:28:52.320, False, 4.643, 0.139162
2023/06/15 03:28:52.824, False, 4.643, 0.137865
2023/06/15 03:28:53.320, False, 4.717, 0.140459
2023/06/15 03:28:53.824, False, 4.310, 0.139696
2023/06/15 03:28:54.328, False, 4.635, 0.139773
2023/06/15 03:28:54.832, False, 4.642, 0.139925
2023/06/15 03:28:55.336, False, 4.642, 0.141146
2023/06/15 03:28:55.832, False, 5.059, 0.137026
2023/06/15 03:28:56.336, False, 4.641, 0.139544
2023/06/15 03:28:56.839, False, 4.309, 0.140154
2023/06/15 03:28:57.336, False, 5.062, 0.139849
2023/06/15 03:28:57.839, False, 4.643, 0.140612
2023/06/15 03:28:58.343, False, 4.636, 0.139849
2023/06/15 03:28:58.840, False, 4.716, 0.140002
2023/06/15 03:28:59.344, False, 4.641, 0.140993
2023/06/15 03:28:59.848, False, 4.652, 0.141985
2023/06/15 03:29:00.344, False, 4.372, 0.141222
2023/06/15 03:29:00.848, False, 4.650, 0.141680
2023/06/15 03:29:01.352, False, 4.636, 0.139773
2023/06/15 03:29:01.856, False, 4.651, 0.138323
2023/06/15 03:29:02.352, False, 4.374, 0.138552
2023/06/15 03:29:02.856, False, 4.973, 0.141909
2023/06/15 03:29:03.360, False, 4.646, 0.141833
2023/06/15 03:29:03.856, False, 4.711, 0.141604
2023/06/15 03:29:04.360, False, 4.646, 0.139544
2023/06/15 03:29:04.864, False, 4.644, 0.138857
2023/06/15 03:29:05.360, False, 4.378, 0.138933
2023/06/15 03:29:05.864, False, 4.643, 0.142443
2023/06/15 03:29:06.367, False, 4.641, 0.139239
2023/06/15 03:29:06.864, False, 4.716, 0.139773
2023/06/15 03:29:07.368, False, 4.647, 0.142061
2023/06/15 03:29:07.872, False, 4.970, 0.140536
2023/06/15 03:29:08.376, False, 4.641, 0.138628
2023/06/15 03:29:08.872, False, 4.721, 0.137942
2023/06/15 03:29:09.376, False, 4.641, 0.141909
2023/06/15 03:29:09.880, False, 4.640, 0.142748
2023/06/15 03:29:10.384, False, 4.643, 0.140688
2023/06/15 03:29:10.880, False, 4.380, 0.139925
2023/06/15 03:29:11.384, False, 4.647, 0.140612
2023/06/15 03:29:11.888, False, 4.640, 0.141299
2023/06/15 03:29:12.384, False, 4.379, 0.139391
2023/06/15 03:29:12.888, False, 4.647, 0.140383
2023/06/15 03:29:13.392, False, 4.972, 0.141146
2023/06/15 03:29:13.887, False, 4.722, 0.140230
2023/06/15 03:29:14.392, False, 4.642, 0.140078
2023/06/15 03:29:14.896, False, 4.638, 0.140841
2023/06/15 03:29:15.392, False, 4.713, 0.141146
2023/06/15 03:29:15.896, False, 4.981, 0.140230
2023/06/15 03:29:16.400, False, 4.636, 0.139696
2023/06/15 03:29:16.896, False, 4.383, 0.139544
2023/06/15 03:29:17.400, False, 4.641, 0.140688
2023/06/15 03:29:17.903, False, 4.647, 0.140917
2023/06/15 03:29:18.399, False, 4.384, 0.140002
2023/06/15 03:29:18.904, False, 4.637, 0.139544
2023/06/15 03:29:19.408, False, 4.643, 0.139544
2023/06/15 03:29:19.904, False, 4.719, 0.141146
2023/06/15 03:29:20.408, False, 4.638, 0.142672
2023/06/15 03:29:20.912, False, 4.645, 0.138094
2023/06/15 03:29:21.407, False, 4.379, 0.139620
2023/06/15 03:29:21.912, False, 4.648, 0.139773
2023/06/15 03:29:22.416, False, 4.971, 0.140002
2023/06/15 03:29:22.912, False, 4.719, 0.140002
2023/06/15 03:29:23.416, False, 4.638, 0.139620
2023/06/15 03:29:23.920, False, 4.648, 0.138552
2023/06/15 03:29:24.424, False, 4.635, 0.140764
2023/06/15 03:29:24.920, False, 4.719, 0.140612
2023/06/15 03:29:25.423, False, 4.646, 0.140764
2023/06/15 03:29:25.928, False, 4.639, 0.140841
2023/06/15 03:29:26.424, False, 4.714, 0.139315
2023/06/15 03:29:26.928, False, 4.643, 0.139925
2023/06/15 03:29:27.432, False, 4.643, 0.143435
2023/06/15 03:29:27.928, False, 4.723, 0.140230
2023/06/15 03:29:28.432, False, 4.972, 0.139467
2023/06/15 03:29:28.936, False, 4.643, 0.139391
2023/06/15 03:29:29.440, False, 4.643, 0.138170
2023/06/15 03:29:29.936, False, 4.711, 0.142061
2023/06/15 03:29:30.440, False, 4.643, 0.141299
2023/06/15 03:29:30.943, False, 4.646, 0.138857
2023/06/15 03:29:31.440, False, 4.719, 0.140764
2023/06/15 03:29:31.944, False, 4.636, 0.140230
2023/06/15 03:29:32.448, False, 4.311, 0.139162
2023/06/15 03:29:32.944, False, 4.718, 0.139239
2023/06/15 03:29:33.448, False, 4.973, 0.141451
2023/06/15 03:29:33.952, False, 4.649, 0.139391
2023/06/15 03:29:34.448, False, 4.373, 0.141451
2023/06/15 03:29:34.952, False, 4.643, 0.139773
2023/06/15 03:29:35.456, False, 4.649, 0.138018
2023/06/15 03:29:35.952, False, 4.714, 0.137942
2023/06/15 03:29:36.455, False, 4.642, 0.139467
2023/06/15 03:29:36.960, False, 4.648, 0.138933
2023/06/15 03:29:37.456, False, 4.714, 0.138933
2023/06/15 03:29:37.960, False, 4.646, 0.141222
2023/06/15 03:29:38.464, False, 4.632, 0.140307
2023/06/15 03:29:38.968, False, 4.977, 0.140383
2023/06/15 03:29:39.463, False, 4.385, 0.140764
2023/06/15 03:29:39.968, False, 4.638, 0.139315
2023/06/15 03:29:40.472, False, 4.650, 0.143511
2023/06/15 03:29:40.968, False, 4.380, 0.140383
2023/06/15 03:29:41.471, False, 4.636, 0.140764
2023/06/15 03:29:41.976, False, 4.640, 0.136797
2023/06/15 03:29:42.480, False, 4.650, 0.140078
2023/06/15 03:29:42.976, False, 4.713, 0.139620
2023/06/15 03:29:43.479, False, 4.646, 0.138628
2023/06/15 03:29:43.976, False, 4.381, 0.140078
2023/06/15 03:29:44.480, False, 4.968, 0.151217
2023/06/15 03:29:44.984, False, 4.644, 0.138552
2023/06/15 03:29:45.488, False, 4.647, 0.142748
2023/06/15 03:29:45.984, False, 4.717, 0.139239
2023/06/15 03:29:46.488, False, 4.305, 0.140459
2023/06/15 03:29:46.991, False, 4.648, 0.137407
2023/06/15 03:29:47.488, False, 4.717, 0.138933
2023/06/15 03:29:47.992, False, 4.640, 0.141299
2023/06/15 03:29:48.496, False, 4.978, 0.140993
2023/06/15 03:29:48.992, False, 4.711, 0.138857
2023/06/15 03:29:49.495, False, 4.642, 0.140459
2023/06/15 03:29:49.000, False, 4.647, 0.139925
2023/06/15 03:29:50.496, False, 4.718, 0.137484
2023/06/15 03:29:50.999, False, 4.644, 0.141146
2023/06/15 03:29:51.504, False, 4.645, 0.139010
2023/06/15 03:29:52.007, False, 4.638, 0.139849
2023/06/15 03:29:52.503, False, 4.382, 0.141375
2023/06/15 03:29:53.008, False, 4.637, 0.141604
2023/06/15 03:29:53.512, False, 4.641, 0.138247
2023/06/15 03:29:54.016, False, 4.647, 0.138094
2023/06/15 03:29:54.512, False, 4.716, 0.139773
2023/06/15 03:29:55.016, False, 4.643, 0.138476
2023/06/15 03:29:55.520, False, 4.641, 0.138705
2023/06/15 03:29:56.016, False, 4.715, 0.141604
2023/06/15 03:29:56.520, False, 4.644, 0.139849
2023/06/15 03:29:57.016, False, 4.723, 0.139467
2023/06/15 03:29:57.519, False, 4.642, 0.140307
2023/06/15 03:29:58.023, False, 4.643, 0.139391
2023/06/15 03:29:58.520, False, 4.713, 0.142443
2023/06/15 03:29:59.024, False, 4.641, 0.140154
2023/06/15 03:29:59.527, False, 4.642, 0.139544
2023/06/15 03:30:00.024, False, 4.719, 0.140841
2023/06/15 03:30:00.527, False, 4.644, 0.139696
2023/06/15 03:30:01.032, False, 4.307, 0.139315
2023/06/15 03:30:01.528, False, 4.719, 0.139620
2023/06/15 03:30:02.032, False, 4.311, 0.140764
2023/06/15 03:30:02.535, False, 4.647, 0.140688
2023/06/15 03:30:03.032, False, 4.716, 0.141299
2023/06/15 03:30:03.535, False, 4.644, 0.138857
2023/06/15 03:30:04.040, False, 4.967, 0.139239
2023/06/15 03:30:04.536, False, 4.725, 0.140154
2023/06/15 03:30:05.040, False, 4.642, 0.138933
2023/06/15 03:30:05.544, False, 4.643, 0.141070
2023/06/15 03:30:06.048, False, 4.637, 0.140383
2023/06/15 03:30:06.544, False, 4.383, 0.141375
2023/06/15 03:30:07.047, False, 4.640, 0.139239
2023/06/15 03:30:07.552, False, 4.975, 0.140154
2023/06/15 03:30:08.048, False, 4.714, 0.140993
2023/06/15 03:30:08.552, False, 4.642, 0.137942
2023/06/15 03:30:09.048, False, 4.721, 0.138628
2023/06/15 03:30:09.552, False, 4.645, 0.141604
2023/06/15 03:30:10.055, False, 4.636, 0.141604
2023/06/15 03:30:10.552, False, 4.719, 0.139849
2023/06/15 03:30:11.056, False, 4.641, 0.140917
2023/06/15 03:30:11.560, False, 4.647, 0.139544
2023/06/15 03:30:12.064, False, 4.638, 0.139544
2023/06/15 03:30:12.560, False, 4.722, 0.142061
2023/06/15 03:30:13.064, False, 4.640, 0.139849
2023/06/15 03:30:13.568, False, 4.647, 0.141070
2023/06/15 03:30:14.064, False, 4.711, 0.139467
2023/06/15 03:30:14.568, False, 4.649, 0.139391
2023/06/15 03:30:15.072, False, 4.642, 0.139315
2023/06/15 03:30:15.567, False, 4.382, 0.139696
2023/06/15 03:30:16.071, False, 4.639, 0.139315
2023/06/15 03:30:16.575, False, 4.641, 0.140688
2023/06/15 03:30:17.079, False, 4.644, 0.139925
2023/06/15 03:30:17.576, False, 4.717, 0.140536
2023/06/15 03:30:18.079, False, 4.642, 0.140459
2023/06/15 03:30:18.584, False, 4.640, 0.139239
2023/06/15 03:30:19.080, False, 4.721, 0.140841
2023/06/15 03:30:19.584, False, 4.640, 0.139467
2023/06/15 03:30:20.088, False, 4.649, 0.139620
2023/06/15 03:30:20.584, False, 4.710, 0.138094
2023/06/15 03:30:21.088, False, 4.644, 0.140459
2023/06/15 03:30:21.592, False, 4.309, 0.139391
2023/06/15 03:30:22.096, False, 4.649, 0.140230
2023/06/15 03:30:22.591, False, 4.379, 0.141146
2023/06/15 03:30:23.095, False, 4.644, 0.139467
2023/06/15 03:30:23.600, False, 4.637, 0.141909
2023/06/15 03:30:24.104, False, 4.648, 0.142901
2023/06/15 03:30:24.599, False, 4.711, 0.140612
2023/06/15 03:30:25.104, False, 4.643, 0.140536
2023/06/15 03:30:25.608, False, 4.641, 0.140230
2023/06/15 03:30:26.104, False, 4.717, 0.137713
2023/06/15 03:30:26.608, False, 4.647, 0.138857
2023/06/15 03:30:27.112, False, 4.638, 0.139239
2023/06/15 03:30:27.608, False, 4.387, 0.139162
2023/06/15 03:30:28.111, False, 4.967, 0.138476
2023/06/15 03:30:28.616, False, 4.644, 0.141146
2023/06/15 03:30:29.112, False, 4.715, 0.141451
2023/06/15 03:30:29.615, False, 4.647, 0.140841
2023/06/15 03:30:30.120, False, 4.639, 0.140078
2023/06/15 03:30:30.615, False, 4.380, 0.140688
2023/06/15 03:30:31.120, False, 4.647, 0.140002
2023/06/15 03:30:31.624, False, 4.643, 0.142290
2023/06/15 03:30:32.119, False, 4.715, 0.138628
2023/06/15 03:30:32.624, False, 4.638, 0.139315
2023/06/15 03:30:33.127, False, 4.643, 0.140841
2023/06/15 03:30:33.623, False, 4.725, 0.138399
2023/06/15 03:30:34.127, False, 4.635, 0.140841
2023/06/15 03:30:34.631, False, 4.642, 0.139315
2023/06/15 03:30:35.128, False, 4.724, 0.139010
2023/06/15 03:30:35.632, False, 4.638, 0.139620
2023/06/15 03:30:36.136, False, 4.643, 0.140917
2023/06/15 03:30:36.632, False, 4.386, 0.140917
2023/06/15 03:30:37.136, False, 4.641, 0.142061
2023/06/15 03:30:37.639, False, 4.636, 0.140688
2023/06/15 03:30:38.144, False, 4.648, 0.140841
2023/06/15 03:30:38.640, False, 4.710, 0.139925
2023/06/15 03:30:39.144, False, 4.645, 0.142214
2023/06/15 03:30:39.647, False, 4.645, 0.139925
2023/06/15 03:30:40.143, False, 4.718, 0.138705
2023/06/15 03:30:40.648, False, 4.637, 0.139315
2023/06/15 03:30:41.151, False, 4.977, 0.139849
2023/06/15 03:30:41.648, False, 4.713, 0.141985
2023/06/15 03:30:42.152, False, 4.643, 0.140078
2023/06/15 03:30:42.656, False, 4.646, 0.139162
2023/06/15 03:30:43.151, False, 4.714, 0.140993
2023/06/15 03:30:43.656, False, 4.643, 0.140993
2023/06/15 03:30:44.160, False, 4.315, 0.141527
2023/06/15 03:30:44.656, False, 4.715, 0.141604
2023/06/15 03:30:45.159, False, 4.648, 0.139391
2023/06/15 03:30:45.656, False, 4.716, 0.139239
2023/06/15 03:30:46.160, False, 4.636, 0.140917
2023/06/15 03:30:46.664, False, 4.976, 0.139773
2023/06/15 03:30:47.167, False, 4.644, 0.138628
2023/06/15 03:30:47.663, False, 4.378, 0.139544
2023/06/15 03:30:48.168, False, 4.644, 0.141070
2023/06/15 03:30:48.671, False, 4.646, 0.138552
2023/06/15 03:30:49.168, False, 4.718, 0.138628
2023/06/15 03:30:49.672, False, 4.642, 0.137865
2023/06/15 03:30:50.176, False, 4.637, 0.141222
2023/06/15 03:30:50.672, False, 4.722, 0.140307
2023/06/15 03:30:51.176, False, 4.637, 0.142977
2023/06/15 03:30:51.680, False, 4.645, 0.140459
2023/06/15 03:30:52.176, False, 4.723, 0.139239
2023/06/15 03:30:52.680, False, 4.305, 0.139086
2023/06/15 03:30:53.183, False, 4.649, 0.139849
2023/06/15 03:30:53.680, False, 4.709, 0.138094
2023/06/15 03:30:54.184, False, 4.652, 0.138476
2023/06/15 03:30:54.688, False, 4.638, 0.138247
2023/06/15 03:30:55.184, False, 4.718, 0.138552
2023/06/15 03:30:55.688, False, 4.638, 0.140230
2023/06/15 03:30:56.192, False, 4.311, 0.140993
2023/06/15 03:30:56.687, False, 4.720, 0.138705
2023/06/15 03:30:57.191, False, 4.640, 0.139773
2023/06/15 03:30:57.695, False, 4.649, 0.138247
2023/06/15 03:30:58.200, False, 4.637, 0.140383
2023/06/15 03:30:58.695, False, 4.722, 0.140154
2023/06/15 03:30:59.199, False, 4.638, 0.139925
2023/06/15 03:30:59.695, False, 4.385, 0.140612
2023/06/15 03:31:00.199, False, 4.635, 0.139773
2023/06/15 03:31:00.704, False, 4.652, 0.139467
2023/06/15 03:31:01.200, False, 4.714, 0.139620
2023/06/15 03:31:01.704, False, 4.636, 0.140917
2023/06/15 03:31:02.207, False, 4.650, 0.140078
2023/06/15 03:31:02.712, False, 4.967, 0.139162
2023/06/15 03:31:03.208, False, 4.715, 0.138018
2023/06/15 03:31:03.711, False, 4.644, 0.139391
2023/06/15 03:31:04.215, False, 4.642, 0.139239
2023/06/15 03:31:04.712, False, 4.718, 0.140764
2023/06/15 03:31:05.215, False, 4.646, 0.140536
2023/06/15 03:31:05.719, False, 4.644, 0.141222
2023/06/15 03:31:06.215, False, 4.710, 0.140841
2023/06/15 03:31:06.720, False, 4.317, 0.138857
2023/06/15 03:31:07.223, False, 4.643, 0.137942
2023/06/15 03:31:07.728, False, 4.973, 0.141680
2023/06/15 03:31:08.224, False, 4.383, 0.140307
2023/06/15 03:31:08.728, False, 4.642, 0.139849
2023/06/15 03:31:09.231, False, 4.637, 0.140612
2023/06/15 03:31:09.736, False, 4.971, 0.138476
2023/06/15 03:31:10.231, False, 4.389, 0.139239
2023/06/15 03:31:10.736, False, 4.965, 0.140230
2023/06/15 03:31:11.240, False, 4.652, 0.140688
2023/06/15 03:31:11.735, False, 4.379, 0.137713
2023/06/15 03:31:12.240, False, 4.640, 0.140459
2023/06/15 03:31:12.744, False, 4.306, 0.141222
2023/06/15 03:31:13.239, False, 4.719, 0.141222
2023/06/15 03:31:13.744, False, 4.646, 0.140078
2023/06/15 03:31:14.248, False, 4.307, 0.138552
2023/06/15 03:31:14.752, False, 4.648, 0.141070
2023/06/15 03:31:15.248, False, 4.716, 0.140764
2023/06/15 03:31:15.751, False, 4.643, 0.139620
2023/06/15 03:31:16.255, False, 4.646, 0.139620
2023/06/15 03:31:16.751, False, 4.715, 0.141833
2023/06/15 03:31:17.255, False, 4.642, 0.139086
2023/06/15 03:31:17.759, False, 4.967, 0.139696
2023/06/15 03:31:18.255, False, 4.719, 0.140154
2023/06/15 03:31:18.760, False, 4.316, 0.138170
2023/06/15 03:31:19.264, False, 4.635, 0.137560
2023/06/15 03:31:19.760, False, 4.718, 0.140612
2023/06/15 03:31:20.264, False, 4.642, 0.139162
2023/06/15 03:31:20.768, False, 4.650, 0.139239
2023/06/15 03:31:21.263, False, 4.717, 0.140002
2023/06/15 03:31:21.767, False, 4.640, 0.138705
2023/06/15 03:31:22.272, False, 4.637, 0.140230
2023/06/15 03:31:22.768, False, 4.726, 0.138781
2023/06/15 03:31:23.271, False, 4.639, 0.139010
2023/06/15 03:31:23.776, False, 4.639, 0.139315
2023/06/15 03:31:24.272, False, 4.716, 0.140459
2023/06/15 03:31:24.776, False, 4.646, 0.140993
2023/06/15 03:31:25.279, False, 4.646, 0.139162
2023/06/15 03:31:25.776, False, 4.713, 0.142367
2023/06/15 03:31:26.280, False, 4.314, 0.140383
2023/06/15 03:31:26.783, False, 4.636, 0.140383
2023/06/15 03:31:27.280, False, 4.719, 0.139467
2023/06/15 03:31:27.784, False, 4.648, 0.138018
2023/06/15 03:31:28.288, False, 4.974, 0.138857
2023/06/15 03:31:28.791, False, 4.637, 0.141604
2023/06/15 03:31:29.288, False, 4.726, 0.139010
2023/06/15 03:31:29.792, False, 4.636, 0.141985
2023/06/15 03:31:30.296, False, 4.639, 0.140917
2023/06/15 03:31:30.792, False, 4.718, 0.139467
2023/06/15 03:31:31.296, False, 4.646, 0.140154
2023/06/15 03:31:31.800, False, 4.308, 0.140764
2023/06/15 03:31:32.304, False, 4.650, 0.138628
2023/06/15 03:31:32.799, False, 4.713, 0.140841
2023/06/15 03:31:33.304, False, 4.972, 0.140154
2023/06/15 03:31:33.808, False, 4.644, 0.140307
2023/06/15 03:31:34.303, False, 4.382, 0.140688
2023/06/15 03:31:34.808, False, 4.636, 0.141146
2023/06/15 03:31:35.312, False, 4.976, 0.141451
2023/06/15 03:31:35.815, False, 4.648, 0.140993
2023/06/15 03:31:36.311, False, 4.717, 0.140383
2023/06/15 03:31:36.816, False, 4.636, 0.139086
2023/06/15 03:31:37.319, False, 4.646, 0.141222
2023/06/15 03:31:37.815, False, 4.382, 0.155032
2023/06/15 03:31:38.319, False, 4.637, 0.140536
2023/06/15 03:31:38.824, False, 4.643, 0.139239
2023/06/15 03:31:39.319, False, 4.716, 0.138323
2023/06/15 03:31:39.824, False, 4.650, 0.140612
2023/06/15 03:31:40.328, False, 4.634, 0.139773
2023/06/15 03:31:40.824, False, 4.722, 0.139086
2023/06/15 03:31:41.328, False, 4.640, 0.140917
2023/06/15 03:31:41.831, False, 4.316, 0.138628
2023/06/15 03:31:42.335, False, 4.637, 0.140536
2023/06/15 03:31:42.832, False, 4.726, 0.140917
2023/06/15 03:31:43.335, False, 4.640, 0.140383
2023/06/15 03:31:43.839, False, 4.634, 0.141527
2023/06/15 03:31:44.336, False, 4.726, 0.140841
2023/06/15 03:31:44.840, False, 4.637, 0.141070
2023/06/15 03:31:45.343, False, 4.644, 0.141146
2023/06/15 03:31:45.840, False, 4.725, 0.141375
2023/06/15 03:31:46.344, False, 4.303, 0.139467
2023/06/15 03:31:46.848, False, 4.645, 0.138933
2023/06/15 03:31:47.343, False, 4.380, 0.144121
2023/06/15 03:31:47.847, False, 4.647, 0.137789
2023/06/15 03:31:48.352, False, 4.636, 0.138933
2023/06/15 03:31:48.847, False, 4.721, 0.140459
2023/06/15 03:31:49.352, False, 4.641, 0.137026
2023/06/15 03:31:49.856, False, 4.975, 0.139620
2023/06/15 03:31:50.352, False, 4.715, 0.140230
2023/06/15 03:31:50.856, False, 4.643, 0.139544
2023/06/15 03:31:51.360, False, 4.315, 0.138857
2023/06/15 03:31:51.855, False, 4.713, 0.139925
2023/06/15 03:31:52.360, False, 4.309, 0.138018
2023/06/15 03:31:52.864, False, 4.642, 0.137789
2023/06/15 03:31:53.359, False, 4.718, 0.140459
2023/06/15 03:31:53.863, False, 4.648, 0.140917
2023/06/15 03:31:54.367, False, 4.645, 0.138323
2023/06/15 03:31:54.864, False, 4.718, 0.140612
2023/06/15 03:31:55.368, False, 4.634, 0.140002
2023/06/15 03:31:55.871, False, 4.642, 0.137789
2023/06/15 03:31:56.368, False, 4.379, 0.141070
2023/06/15 03:31:56.871, False, 4.644, 0.140383
2023/06/15 03:31:57.376, False, 4.645, 0.138476
2023/06/15 03:31:57.872, False, 4.718, 0.138933
2023/06/15 03:31:58.375, False, 4.643, 0.139620
2023/06/15 03:31:58.879, False, 4.644, 0.140459
2023/06/15 03:31:59.376, False, 4.709, 0.137484
2023/06/15 03:31:59.879, False, 4.648, 0.141451
2023/06/15 03:32:00.384, False, 4.313, 0.144350
2023/06/15 03:32:00.879, False, 4.709, 0.140917
2023/06/15 03:32:01.384, False, 4.648, 0.141146
2023/06/15 03:32:01.887, False, 4.644, 0.140536
2023/06/15 03:32:02.384, False, 4.719, 0.141299
2023/06/15 03:32:02.888, False, 4.641, 0.141756
2023/06/15 03:32:03.392, False, 4.636, 0.139544
2023/06/15 03:32:03.888, False, 4.383, 0.138476
2023/06/15 03:32:04.392, False, 4.646, 0.141222
2023/06/15 03:32:04.896, False, 4.639, 0.138857
2023/06/15 03:32:05.399, False, 4.648, 0.140917
2023/06/15 03:32:05.895, False, 4.375, 0.141299
2023/06/15 03:32:06.400, False, 4.648, 0.140154
2023/06/15 03:32:06.904, False, 4.634, 0.140383
2023/06/15 03:32:07.408, False, 4.643, 0.138247
2023/06/15 03:32:07.904, False, 4.717, 0.138247
2023/06/15 03:32:08.408, False, 4.643, 0.138476
2023/06/15 03:32:08.912, False, 4.648, 0.140154
2023/06/15 03:32:09.408, False, 4.719, 0.146410
2023/06/15 03:32:09.912, False, 4.634, 0.140459
2023/06/15 03:32:10.416, False, 4.643, 0.140002
2023/06/15 03:32:10.911, False, 4.726, 0.140230
2023/06/15 03:32:11.415, False, 4.637, 0.139010
2023/06/15 03:32:11.920, False, 4.644, 0.139467
2023/06/15 03:32:12.423, False, 4.642, 0.137636
2023/06/15 03:32:12.919, False, 4.714, 0.139773
2023/06/15 03:32:13.423, False, 4.647, 0.139315
2023/06/15 03:32:13.928, False, 4.636, 0.139544
2023/06/15 03:32:14.424, False, 4.382, 0.139010
2023/06/15 03:32:14.927, False, 4.641, 0.140383
2023/06/15 03:32:15.431, False, 4.644, 0.138781
2023/06/15 03:32:15.927, False, 4.724, 0.139467
2023/06/15 03:32:16.431, False, 4.644, 0.140002
2023/06/15 03:32:16.935, False, 4.640, 0.139467
2023/06/15 03:32:17.431, False, 4.381, 0.140230
2023/06/15 03:32:17.935, False, 4.643, 0.139925
2023/06/15 03:32:18.439, False, 4.639, 0.138705
2023/06/15 03:32:18.935, False, 4.719, 0.136950
2023/06/15 03:32:19.440, False, 4.635, 0.138170
2023/06/15 03:32:19.944, False, 4.645, 0.138552
2023/06/15 03:32:20.447, False, 4.647, 0.138552
2023/06/15 03:32:20.943, False, 4.714, 0.141146
2023/06/15 03:32:21.448, False, 4.641, 0.141527
2023/06/15 03:32:21.951, False, 4.639, 0.140154
2023/06/15 03:32:22.447, False, 4.728, 0.140078
2023/06/15 03:32:22.951, False, 4.636, 0.137942
2023/06/15 03:32:23.455, False, 4.642, 0.139773
2023/06/15 03:32:23.952, False, 4.713, 0.138781
2023/06/15 03:32:24.456, False, 4.648, 0.139849
2023/06/15 03:32:24.959, False, 4.645, 0.140688
2023/06/15 03:32:25.455, False, 4.378, 0.140154
2023/06/15 03:32:25.959, False, 4.642, 0.140612
2023/06/15 03:32:26.463, False, 4.974, 0.139925
2023/06/15 03:32:26.959, False, 4.715, 0.139849
2023/06/15 03:32:27.463, False, 4.317, 0.139696
2023/06/15 03:32:27.968, False, 4.634, 0.139162
2023/06/15 03:32:28.471, False, 4.649, 0.140154
2023/06/15 03:32:28.968, False, 4.712, 0.140764
2023/06/15 03:32:29.472, False, 4.315, 0.141909
2023/06/15 03:32:29.976, False, 4.641, 0.139086
2023/06/15 03:32:30.472, False, 4.721, 0.147936
2023/06/15 03:32:30.975, False, 4.638, 0.138170
2023/06/15 03:32:31.479, False, 4.976, 0.140078
2023/06/15 03:32:31.976, False, 4.718, 0.140002
2023/06/15 03:32:32.479, False, 4.637, 0.140764
2023/06/15 03:32:32.983, False, 4.645, 0.139467
2023/06/15 03:32:33.480, False, 4.723, 0.142214
2023/06/15 03:32:33.983, False, 4.636, 0.139391
2023/06/15 03:32:34.487, False, 4.645, 0.140688
2023/06/15 03:32:34.984, False, 4.711, 0.137255
2023/06/15 03:32:35.487, False, 4.645, 0.140612
2023/06/15 03:32:35.992, False, 4.649, 0.140993
2023/06/15 03:32:36.487, False, 4.716, 0.138628
2023/06/15 03:32:36.991, False, 4.303, 0.139239
2023/06/15 03:32:37.496, False, 4.648, 0.137102
