time, Switch, Flow(0), Analog(2)
2023/06/05 18:25:52.168, False, 3.369, 0.128557
2023/06/05 18:25:52.672, False, 3.979, 0.128862
2023/06/05 18:25:53.176, False, 3.316, 0.129702
2023/06/05 18:25:53.672, False, 3.710, 0.127184
2023/06/05 18:25:54.176, False, 3.644, 0.128176
2023/06/05 18:25:54.680, False, 3.650, 0.128176
2023/06/05 18:25:55.176, False, 3.704, 0.127108
2023/06/05 18:25:55.680, False, 3.651, 0.129854
2023/06/05 18:25:56.184, False, 3.975, 0.128786
2023/06/05 18:25:56.680, False, 3.707, 0.126192
2023/06/05 18:25:57.184, False, 3.648, 0.128023
2023/06/05 18:25:57.688, False, 3.652, 0.127184
2023/06/05 18:25:58.184, False, 3.701, 0.128176
2023/06/05 18:25:58.688, False, 3.316, 0.128176
2023/06/05 18:25:59.192, False, 3.979, 0.129397
2023/06/05 18:25:59.688, False, 3.707, 0.129091
2023/06/05 18:26:00.192, False, 3.647, 0.128023
2023/06/05 18:26:00.696, False, 3.650, 0.128786
2023/06/05 18:26:01.192, False, 3.369, 0.127871
2023/06/05 18:26:01.696, False, 3.977, 0.127489
2023/06/05 18:26:02.200, False, 3.650, 0.127871
2023/06/05 18:26:02.695, False, 3.704, 0.128252
2023/06/05 18:26:03.200, False, 3.650, 0.125811
2023/06/05 18:26:03.696, False, 3.713, 0.130159
2023/06/05 18:26:04.200, False, 3.640, 0.125353
2023/06/05 18:26:04.704, False, 3.651, 0.126802
2023/06/05 18:26:05.200, False, 3.702, 0.128557
2023/06/05 18:26:05.704, False, 3.652, 0.128634
2023/06/05 18:26:06.208, False, 3.644, 0.126879
2023/06/05 18:26:06.703, False, 3.706, 0.129778
2023/06/05 18:26:07.208, False, 3.652, 0.126955
2023/06/05 18:26:07.712, False, 3.643, 0.125048
2023/06/05 18:26:08.208, False, 3.706, 0.126345
2023/06/05 18:26:08.712, False, 3.648, 0.125429
2023/06/05 18:26:09.216, False, 3.648, 0.126802
2023/06/05 18:26:09.712, False, 3.706, 0.128786
2023/06/05 18:26:10.216, False, 3.648, 0.128939
2023/06/05 18:26:10.720, False, 3.651, 0.127108
2023/06/05 18:26:11.216, False, 3.703, 0.126345
2023/06/05 18:26:11.720, False, 3.650, 0.127871
2023/06/05 18:26:12.224, False, 3.314, 0.127565
2023/06/05 18:26:12.720, False, 3.713, 0.128786
2023/06/05 18:26:13.224, False, 3.641, 0.125963
2023/06/05 18:26:13.728, False, 3.651, 0.127718
2023/06/05 18:26:14.224, False, 3.705, 0.126726
2023/06/05 18:26:14.728, False, 3.646, 0.128328
2023/06/05 18:26:15.232, False, 3.978, 0.126345
2023/06/05 18:26:15.728, False, 3.370, 0.126726
2023/06/05 18:26:16.232, False, 3.647, 0.126650
2023/06/05 18:26:16.736, False, 3.980, 0.126726
2023/06/05 18:26:17.232, False, 3.707, 0.128634
2023/06/05 18:26:17.736, False, 3.648, 0.126345
2023/06/05 18:26:18.240, False, 3.653, 0.126650
2023/06/05 18:26:18.736, False, 3.707, 0.129091
2023/06/05 18:26:19.240, False, 3.641, 0.127413
2023/06/05 18:26:19.744, False, 3.647, 0.128405
2023/06/05 18:26:20.240, False, 3.708, 0.127337
2023/06/05 18:26:20.744, False, 3.647, 0.127947
2023/06/05 18:26:21.248, False, 3.648, 0.130159
2023/06/05 18:26:21.744, False, 3.706, 0.128481
2023/06/05 18:26:22.247, False, 3.648, 0.128786
2023/06/05 18:26:22.752, False, 3.648, 0.129091
2023/06/05 18:26:23.247, False, 3.706, 0.130083
2023/06/05 18:26:23.752, False, 3.648, 0.125505
2023/06/05 18:26:24.255, False, 3.648, 0.130007
2023/06/05 18:26:24.751, False, 3.706, 0.128786
2023/06/05 18:26:25.256, False, 3.648, 0.127718
2023/06/05 18:26:25.760, False, 3.984, 0.127565
2023/06/05 18:26:26.264, False, 3.643, 0.126879
2023/06/05 18:26:26.760, False, 3.706, 0.126650
2023/06/05 18:26:27.264, False, 3.655, 0.127794
2023/06/05 18:26:27.768, False, 3.641, 0.128023
2023/06/05 18:26:28.264, False, 3.706, 0.129397
2023/06/05 18:26:28.768, False, 3.655, 0.128252
2023/06/05 18:26:29.272, False, 3.644, 0.125963
2023/06/05 18:26:29.768, False, 3.703, 0.126879
2023/06/05 18:26:30.272, False, 3.985, 0.125963
2023/06/05 18:26:30.776, False, 3.315, 0.128099
2023/06/05 18:26:31.272, False, 3.704, 0.127108
2023/06/05 18:26:31.776, False, 3.646, 0.128557
2023/06/05 18:26:32.280, False, 3.655, 0.127489
2023/06/05 18:26:32.776, False, 3.703, 0.127413
2023/06/05 18:26:33.280, False, 3.646, 0.127947
2023/06/05 18:26:33.784, False, 3.650, 0.126955
2023/06/05 18:26:34.280, False, 3.711, 0.126879
2023/06/05 18:26:34.784, False, 3.640, 0.127565
2023/06/05 18:26:35.288, False, 3.979, 0.129015
2023/06/05 18:26:35.784, False, 3.707, 0.127642
2023/06/05 18:26:36.288, False, 3.647, 0.126497
2023/06/05 18:26:36.792, False, 3.648, 0.128252
2023/06/05 18:26:37.288, False, 3.370, 0.127947
2023/06/05 18:26:37.792, False, 3.647, 0.127871
2023/06/05 18:26:38.296, False, 3.653, 0.127031
2023/06/05 18:26:38.792, False, 3.701, 0.127565
2023/06/05 18:26:39.296, False, 3.652, 0.127794
2023/06/05 18:26:39.800, False, 3.975, 0.127260
2023/06/05 18:26:40.296, False, 3.707, 0.127489
2023/06/05 18:26:40.800, False, 3.652, 0.127565
2023/06/05 18:26:41.303, False, 3.975, 0.128328
2023/06/05 18:26:41.800, False, 3.706, 0.126574
2023/06/05 18:26:42.304, False, 3.649, 0.128939
2023/06/05 18:26:42.808, False, 3.977, 0.128023
2023/06/05 18:26:43.304, False, 3.369, 0.128710
2023/06/05 18:26:43.808, False, 3.648, 0.127108
2023/06/05 18:26:44.312, False, 3.648, 0.128023
2023/06/05 18:26:44.808, False, 3.706, 0.127565
2023/06/05 18:26:45.312, False, 3.648, 0.128023
2023/06/05 18:26:45.815, False, 3.979, 0.127413
2023/06/05 18:26:46.312, False, 3.706, 0.127718
2023/06/05 18:26:46.816, False, 3.648, 0.126421
2023/06/05 18:26:47.312, False, 3.707, 0.128862
2023/06/05 18:26:47.816, False, 3.648, 0.129091
2023/06/05 18:26:48.320, False, 3.652, 0.127489
2023/06/05 18:26:48.816, False, 3.702, 0.128099
2023/06/05 18:26:49.320, False, 3.648, 0.128710
2023/06/05 18:26:49.824, False, 3.647, 0.127871
2023/06/05 18:26:50.320, False, 3.707, 0.129549
2023/06/05 18:26:50.824, False, 3.647, 0.128176
2023/06/05 18:26:51.328, False, 3.648, 0.126650
2023/06/05 18:26:51.832, False, 3.647, 0.128099
2023/06/05 18:26:52.328, False, 3.711, 0.126574
2023/06/05 18:26:52.832, False, 3.644, 0.127031
2023/06/05 18:26:53.336, False, 3.646, 0.126726
2023/06/05 18:26:53.832, False, 3.706, 0.129702
2023/06/05 18:26:54.336, False, 3.648, 0.126879
2023/06/05 18:26:54.840, False, 3.648, 0.127871
2023/06/05 18:26:55.336, False, 3.707, 0.128023
2023/06/05 18:26:55.840, False, 3.653, 0.127718
2023/06/05 18:26:56.344, False, 3.641, 0.127947
2023/06/05 18:26:56.840, False, 3.707, 0.127260
2023/06/05 18:26:57.344, False, 3.979, 0.128557
2023/06/05 18:26:57.847, False, 3.647, 0.127718
2023/06/05 18:26:58.344, False, 3.707, 0.128099
2023/06/05 18:26:58.848, False, 3.316, 0.126879
2023/06/05 18:26:59.344, False, 3.706, 0.127108
2023/06/05 18:26:59.848, False, 3.647, 0.128710
2023/06/05 18:27:00.352, False, 3.648, 0.128557
2023/06/05 18:27:00.856, False, 3.647, 0.128176
2023/06/05 18:27:01.352, False, 3.707, 0.130388
2023/06/05 18:27:01.856, False, 3.979, 0.128557
2023/06/05 18:27:02.360, False, 4.311, 0.127718
2023/06/05 18:27:02.864, False, 3.978, 0.129473
2023/06/05 18:27:03.360, False, 4.381, 0.127337
2023/06/05 18:27:03.864, False, 4.643, 0.127184
2023/06/05 18:27:04.368, False, 4.311, 0.126040
2023/06/05 18:27:04.864, False, 4.384, 0.128862
2023/06/05 18:27:05.368, False, 4.308, 0.129091
2023/06/05 18:27:05.872, False, 4.641, 0.127718
2023/06/05 18:27:06.376, False, 4.313, 0.128710
2023/06/05 18:27:06.872, False, 4.718, 0.126879
2023/06/05 18:27:07.375, False, 4.640, 0.127489
2023/06/05 18:27:07.880, False, 4.643, 0.128481
2023/06/05 18:27:08.376, False, 4.381, 0.128023
2023/06/05 18:27:08.880, False, 4.641, 0.126879
2023/06/05 18:27:09.384, False, 4.646, 0.128023
2023/06/05 18:27:09.880, False, 4.714, 0.128481
2023/06/05 18:27:10.384, False, 4.641, 0.126955
2023/06/05 18:27:10.888, False, 4.311, 0.126574
2023/06/05 18:27:11.384, False, 4.716, 0.126497
2023/06/05 18:27:11.888, False, 4.643, 0.127260
2023/06/05 18:27:12.392, False, 4.313, 0.126650
2023/06/05 18:27:12.888, False, 4.715, 0.127413
2023/06/05 18:27:13.392, False, 4.642, 0.127031
2023/06/05 18:27:13.896, False, 4.316, 0.127489
2023/06/05 18:27:14.391, False, 4.718, 0.127947
2023/06/05 18:27:14.895, False, 4.636, 0.127642
2023/06/05 18:27:15.400, False, 4.649, 0.128939
2023/06/05 18:27:15.896, False, 4.375, 0.129091
2023/06/05 18:27:16.399, False, 4.644, 0.128481
2023/06/05 18:27:16.904, False, 4.645, 0.127565
2023/06/05 18:27:17.400, False, 4.379, 0.129168
2023/06/05 18:27:17.903, False, 4.638, 0.127642
2023/06/05 18:27:18.408, False, 4.643, 0.126726
2023/06/05 18:27:18.904, False, 4.389, 0.128176
2023/06/05 18:27:19.408, False, 4.634, 0.128023
2023/06/05 18:27:19.912, False, 4.643, 0.129397
2023/06/05 18:27:20.408, False, 4.717, 0.126421
2023/06/05 18:27:20.912, False, 4.312, 0.126268
2023/06/05 18:27:21.416, False, 4.641, 0.126726
2023/06/05 18:27:21.912, False, 4.725, 0.126955
2023/06/05 18:27:22.416, False, 4.634, 0.125963
2023/06/05 18:27:22.920, False, 4.316, 0.126268
2023/06/05 18:27:23.416, False, 4.712, 0.126574
2023/06/05 18:27:23.920, False, 4.641, 0.126040
2023/06/05 18:27:24.424, False, 4.648, 0.128481
2023/06/05 18:27:24.920, False, 4.375, 0.126650
2023/06/05 18:27:25.424, False, 4.974, 0.127337
2023/06/05 18:27:25.928, False, 4.642, 0.127794
2023/06/05 18:27:26.424, False, 4.382, 0.129397
2023/06/05 18:27:26.928, False, 4.640, 0.127260
2023/06/05 18:27:27.431, False, 4.643, 0.129625
2023/06/05 18:27:27.928, False, 4.725, 0.128023
2023/06/05 18:27:28.431, False, 4.303, 0.126802
2023/06/05 18:27:28.935, False, 4.648, 0.127108
2023/06/05 18:27:29.440, False, 4.306, 0.127337
2023/06/05 18:27:29.935, False, 4.722, 0.130083
2023/06/05 18:27:30.440, False, 4.638, 0.127947
2023/06/05 18:27:30.944, False, 4.316, 0.128176
2023/06/05 18:27:31.440, False, 4.711, 0.126955
2023/06/05 18:27:31.944, False, 4.317, 0.127794
2023/06/05 18:27:32.448, False, 4.636, 0.127871
2023/06/05 18:27:32.943, False, 4.380, 0.126955
2023/06/05 18:27:33.448, False, 4.653, 0.125963
2023/06/05 18:27:33.952, False, 4.632, 0.128252
2023/06/05 18:27:34.448, False, 4.380, 0.128481
2023/06/05 18:27:34.952, False, 4.642, 0.128557
2023/06/05 18:27:35.455, False, 4.643, 0.127871
2023/06/05 18:27:35.952, False, 4.380, 0.126574
2023/06/05 18:27:36.456, False, 4.645, 0.129168
2023/06/05 18:27:36.960, False, 4.641, 0.129015
2023/06/05 18:27:37.456, False, 4.380, 0.125887
2023/06/05 18:27:37.960, False, 4.644, 0.127260
2023/06/05 18:27:38.464, False, 4.646, 0.127413
2023/06/05 18:27:38.960, False, 4.714, 0.124971
2023/06/05 18:27:39.463, False, 4.641, 0.127642
2023/06/05 18:27:39.968, False, 4.642, 0.127718
2023/06/05 18:27:40.472, False, 4.648, 0.128405
2023/06/05 18:27:40.968, False, 4.375, 0.125963
2023/06/05 18:27:41.472, False, 4.646, 0.126726
2023/06/05 18:27:41.968, False, 4.378, 0.129931
2023/06/05 18:27:42.472, False, 4.643, 0.126955
2023/06/05 18:27:42.976, False, 4.641, 0.124895
2023/06/05 18:27:43.472, False, 4.382, 0.127108
2023/06/05 18:27:43.976, False, 4.641, 0.131304
2023/06/05 18:27:44.480, False, 4.646, 0.127947
2023/06/05 18:27:44.976, False, 4.714, 0.126955
2023/06/05 18:27:45.480, False, 4.645, 0.125734
2023/06/05 18:27:45.983, False, 4.313, 0.129702
2023/06/05 18:27:46.479, False, 4.712, 0.127337
2023/06/05 18:27:46.984, False, 4.642, 0.128023
2023/06/05 18:27:47.487, False, 4.646, 0.128252
2023/06/05 18:27:47.984, False, 4.713, 0.130007
2023/06/05 18:27:48.487, False, 4.311, 0.127947
2023/06/05 18:27:48.992, False, 4.643, 0.127871
2023/06/05 18:27:49.487, False, 4.382, 0.127260
2023/06/05 18:27:49.991, False, 4.641, 0.129015
2023/06/05 18:27:50.496, False, 4.642, 0.129015
2023/06/05 18:27:50.991, False, 4.717, 0.127184
2023/06/05 18:27:51.495, False, 4.312, 0.129702
2023/06/05 18:27:51.999, False, 4.642, 0.126879
2023/06/05 18:27:52.496, False, 4.716, 0.128176
2023/06/05 18:27:52.000, False, 4.649, 0.127337
2023/06/05 18:27:53.503, False, 4.636, 0.125963
2023/06/05 18:27:53.999, False, 4.718, 0.127260
2023/06/05 18:27:54.504, False, 4.651, 0.129244
2023/06/05 18:27:55.007, False, 4.637, 0.127031
2023/06/05 18:27:55.512, False, 4.311, 0.129549
2023/06/05 18:27:56.007, False, 4.723, 0.126574
2023/06/05 18:27:56.512, False, 4.303, 0.128710
2023/06/05 18:27:57.016, False, 4.651, 0.127184
2023/06/05 18:27:57.512, False, 4.712, 0.129854
2023/06/05 18:27:58.016, False, 4.307, 0.129549
2023/06/05 18:27:58.512, False, 4.717, 0.128557
2023/06/05 18:27:59.016, False, 4.311, 0.126345
2023/06/05 18:27:59.520, False, 4.646, 0.128023
2023/06/05 18:28:00.016, False, 4.378, 0.127794
2023/06/05 18:28:00.520, False, 4.642, 0.128939
2023/06/05 18:28:01.024, False, 4.641, 0.128405
2023/06/05 18:28:01.528, False, 4.649, 0.126955
2023/06/05 18:28:02.023, False, 4.719, 0.126497
2023/06/05 18:28:02.528, False, 4.634, 0.128176
2023/06/05 18:28:03.032, False, 4.311, 0.125277
2023/06/05 18:28:03.536, False, 4.650, 0.127794
2023/06/05 18:28:04.032, False, 4.710, 0.127413
2023/06/05 18:28:04.536, False, 4.642, 0.127337
2023/06/05 18:28:05.040, False, 4.311, 0.128710
2023/06/05 18:28:05.536, False, 4.718, 0.127794
2023/06/05 18:28:06.040, False, 4.646, 0.126802
2023/06/05 18:28:06.536, False, 4.377, 0.126192
2023/06/05 18:28:07.040, False, 4.642, 0.127718
2023/06/05 18:28:07.544, False, 4.642, 0.128786
2023/06/05 18:28:08.048, False, 4.313, 0.126955
2023/06/05 18:28:08.543, False, 4.720, 0.126650
2023/06/05 18:28:09.048, False, 4.638, 0.126345
2023/06/05 18:28:09.552, False, 4.644, 0.127489
2023/06/05 18:28:10.048, False, 4.379, 0.125582
2023/06/05 18:28:10.552, False, 4.311, 0.126650
2023/06/05 18:28:11.056, False, 4.643, 0.126497
2023/06/05 18:28:11.552, False, 4.380, 0.126497
2023/06/05 18:28:12.056, False, 4.642, 0.128481
2023/06/05 18:28:12.560, False, 4.643, 0.128023
2023/06/05 18:28:13.056, False, 4.716, 0.129625
2023/06/05 18:28:13.560, False, 4.643, 0.127947
2023/06/05 18:28:14.063, False, 4.643, 0.127947
2023/06/05 18:28:14.560, False, 4.720, 0.125582
2023/06/05 18:28:15.064, False, 4.639, 0.127184
2023/06/05 18:28:15.568, False, 4.311, 0.129015
2023/06/05 18:28:16.063, False, 4.717, 0.127489
2023/06/05 18:28:16.568, False, 4.642, 0.128862
2023/06/05 18:28:17.072, False, 4.310, 0.127260
2023/06/05 18:28:17.568, False, 4.381, 0.127718
2023/06/05 18:28:18.072, False, 4.642, 0.125048
2023/06/05 18:28:18.568, False, 4.382, 0.127794
2023/06/05 18:28:19.072, False, 4.641, 0.128023
2023/06/05 18:28:19.576, False, 4.642, 0.127413
2023/06/05 18:28:20.072, False, 4.717, 0.126955
2023/06/05 18:28:20.576, False, 4.641, 0.127184
2023/06/05 18:28:21.080, False, 4.315, 0.127794
2023/06/05 18:28:21.576, False, 4.713, 0.128481
2023/06/05 18:28:22.080, False, 4.312, 0.126497
2023/06/05 18:28:22.584, False, 4.642, 0.126574
2023/06/05 18:28:23.088, False, 4.649, 0.128176
2023/06/05 18:28:23.584, False, 4.711, 0.126726
2023/06/05 18:28:24.088, False, 4.312, 0.128939
2023/06/05 18:28:24.584, False, 4.716, 0.128176
2023/06/05 18:28:25.088, False, 4.310, 0.127260
2023/06/05 18:28:25.592, False, 4.643, 0.126268
2023/06/05 18:28:26.088, False, 4.717, 0.127718
2023/06/05 18:28:26.592, False, 4.311, 0.127794
2023/06/05 18:28:27.096, False, 4.642, 0.127947
2023/06/05 18:28:27.592, False, 4.382, 0.128328
2023/06/05 18:28:28.096, False, 4.641, 0.129625
2023/06/05 18:28:28.600, False, 4.643, 0.126726
2023/06/05 18:28:29.096, False, 4.380, 0.129168
2023/06/05 18:28:29.600, False, 4.643, 0.126574
2023/06/05 18:28:30.104, False, 4.647, 0.128405
2023/06/05 18:28:30.600, False, 4.712, 0.126955
2023/06/05 18:28:31.104, False, 4.642, 0.127108
2023/06/05 18:28:31.608, False, 4.643, 0.129778
2023/06/05 18:28:32.104, False, 4.381, 0.128023
2023/06/05 18:28:32.608, False, 4.641, 0.129320
2023/06/05 18:28:33.111, False, 4.311, 0.128557
2023/06/05 18:28:33.608, False, 4.717, 0.127413
2023/06/05 18:28:34.112, False, 4.313, 0.126574
2023/06/05 18:28:34.608, False, 4.714, 0.128710
2023/06/05 18:28:35.112, False, 4.644, 0.127337
2023/06/05 18:28:35.615, False, 4.642, 0.126497
2023/06/05 18:28:36.112, False, 4.717, 0.126497
2023/06/05 18:28:36.615, False, 4.645, 0.129168
2023/06/05 18:28:37.120, False, 4.310, 0.127184
2023/06/05 18:28:37.624, False, 4.640, 0.126726
2023/06/05 18:28:38.120, False, 4.381, 0.125963
2023/06/05 18:28:38.624, False, 4.641, 0.127184
2023/06/05 18:28:39.128, False, 4.642, 0.128099
2023/06/05 18:28:39.624, False, 4.383, 0.129854
2023/06/05 18:28:40.128, False, 4.640, 0.125887
2023/06/05 18:28:40.632, False, 4.642, 0.125887
2023/06/05 18:28:41.128, False, 4.382, 0.128557
2023/06/05 18:28:41.632, False, 4.641, 0.128634
2023/06/05 18:28:42.136, False, 4.642, 0.126802
2023/06/05 18:28:42.632, False, 4.380, 0.127108
2023/06/05 18:28:43.136, False, 4.643, 0.126040
2023/06/05 18:28:43.640, False, 4.648, 0.129320
2023/06/05 18:28:44.136, False, 4.383, 0.127794
2023/06/05 18:28:44.640, False, 4.634, 0.128099
2023/06/05 18:28:45.144, False, 4.643, 0.128176
2023/06/05 18:28:45.639, False, 4.725, 0.128176
2023/06/05 18:28:46.144, False, 4.635, 0.128786
2023/06/05 18:28:46.648, False, 4.641, 0.126116
2023/06/05 18:28:47.144, False, 4.717, 0.128786
2023/06/05 18:28:47.648, False, 4.642, 0.127337
2023/06/05 18:28:48.152, False, 4.311, 0.128939
2023/06/05 18:28:48.648, False, 4.718, 0.126345
2023/06/05 18:28:49.152, False, 4.311, 0.127642
2023/06/05 18:28:49.656, False, 4.643, 0.127947
2023/06/05 18:28:50.152, False, 4.720, 0.127565
2023/06/05 18:28:50.656, False, 4.639, 0.126574
2023/06/05 18:28:51.160, False, 4.313, 0.128634
2023/06/05 18:28:51.656, False, 4.715, 0.126345
2023/06/05 18:28:52.160, False, 4.642, 0.128328
2023/06/05 18:28:52.664, False, 4.312, 0.129702
2023/06/05 18:28:53.160, False, 4.718, 0.127947
2023/06/05 18:28:53.664, False, 4.309, 0.128939
2023/06/05 18:28:54.168, False, 4.643, 0.128862
2023/06/05 18:28:54.664, False, 4.722, 0.128710
2023/06/05 18:28:55.168, False, 4.637, 0.126650
2023/06/05 18:28:55.671, False, 4.647, 0.127718
2023/06/05 18:28:56.168, False, 4.377, 0.127642
2023/06/05 18:28:56.672, False, 4.642, 0.127718
2023/06/05 18:28:57.176, False, 4.643, 0.127184
2023/06/05 18:28:57.672, False, 4.717, 0.128099
2023/06/05 18:28:58.176, False, 4.642, 0.127108
2023/06/05 18:28:58.680, False, 4.311, 0.128634
2023/06/05 18:28:59.176, False, 4.723, 0.129244
2023/06/05 18:28:59.680, False, 4.636, 0.129015
2023/06/05 18:29:00.184, False, 4.310, 0.125887
2023/06/05 18:29:00.680, False, 4.720, 0.128710
2023/06/05 18:29:01.184, False, 4.640, 0.127184
2023/06/05 18:29:01.688, False, 4.311, 0.126726
2023/06/05 18:29:02.184, False, 4.718, 0.127565
2023/06/05 18:29:02.687, False, 4.642, 0.127184
2023/06/05 18:29:03.192, False, 4.643, 0.126879
2023/06/05 18:29:03.688, False, 4.382, 0.129397
2023/06/05 18:29:04.192, False, 4.641, 0.128939
2023/06/05 18:29:04.696, False, 4.642, 0.128328
2023/06/05 18:29:05.192, False, 4.717, 0.127871
2023/06/05 18:29:05.695, False, 4.642, 0.127184
2023/06/05 18:29:06.200, False, 4.645, 0.126192
2023/06/05 18:29:06.704, False, 4.309, 0.128252
2023/06/05 18:29:07.200, False, 4.718, 0.126497
2023/06/05 18:29:07.704, False, 4.641, 0.129168
2023/06/05 18:29:08.208, False, 4.645, 0.126421
2023/06/05 18:29:08.712, False, 4.308, 0.128252
2023/06/05 18:29:09.208, False, 4.722, 0.127871
2023/06/05 18:29:09.712, False, 4.638, 0.129397
2023/06/05 18:29:10.215, False, 4.643, 0.127031
2023/06/05 18:29:10.712, False, 4.380, 0.126574
2023/06/05 18:29:11.216, False, 4.643, 0.125811
2023/06/05 18:29:11.720, False, 4.312, 0.126574
2023/06/05 18:29:12.216, False, 4.716, 0.126421
2023/06/05 18:29:12.720, False, 4.646, 0.126955
2023/06/05 18:29:13.224, False, 4.638, 0.126574
2023/06/05 18:29:13.720, False, 4.388, 0.128328
2023/06/05 18:29:14.224, False, 4.966, 0.126802
2023/06/05 18:29:14.728, False, 4.311, 0.128634
2023/06/05 18:29:15.231, False, 4.644, 0.127642
2023/06/05 18:29:15.728, False, 4.379, 0.127642
2023/06/05 18:29:16.232, False, 4.642, 0.129473
2023/06/05 18:29:16.735, False, 4.643, 0.127565
2023/06/05 18:29:17.232, False, 4.718, 0.128099
2023/06/05 18:29:17.736, False, 4.640, 0.128099
2023/06/05 18:29:18.239, False, 4.645, 0.127031
2023/06/05 18:29:18.736, False, 4.716, 0.128786
2023/06/05 18:29:19.240, False, 4.645, 0.128176
2023/06/05 18:29:19.735, False, 4.377, 0.128557
2023/06/05 18:29:20.240, False, 4.644, 0.127871
2023/06/05 18:29:20.743, False, 4.642, 0.129702
2023/06/05 18:29:21.248, False, 4.310, 0.128328
2023/06/05 18:29:21.744, False, 4.719, 0.126497
2023/06/05 18:29:22.247, False, 4.639, 0.124743
2023/06/05 18:29:22.752, False, 4.649, 0.128328
2023/06/05 18:29:23.248, False, 5.051, 0.130007
2023/06/05 18:29:23.752, False, 4.640, 0.125887
2023/06/05 18:29:24.256, False, 4.977, 0.128023
2023/06/05 18:29:24.752, False, 4.719, 0.128252
2023/06/05 18:29:25.255, False, 4.643, 0.128099
2023/06/05 18:29:25.759, False, 4.968, 0.128099
2023/06/05 18:29:26.255, False, 4.728, 0.127260
2023/06/05 18:29:26.760, False, 4.967, 0.126955
2023/06/05 18:29:27.264, False, 4.973, 0.129244
2023/06/05 18:29:27.760, False, 5.055, 0.129320
2023/06/05 18:29:28.264, False, 4.641, 0.127031
2023/06/05 18:29:28.768, False, 4.974, 0.127565
2023/06/05 18:29:29.264, False, 4.719, 0.127718
2023/06/05 18:29:29.768, False, 4.975, 0.126116
2023/06/05 18:29:30.272, False, 4.639, 0.128405
2023/06/05 18:29:30.768, False, 5.059, 0.128252
2023/06/05 18:29:31.272, False, 4.973, 0.127642
2023/06/05 18:29:31.776, False, 4.970, 0.126345
2023/06/05 18:29:32.272, False, 5.060, 0.127794
2023/06/05 18:29:32.775, False, 4.969, 0.129473
2023/06/05 18:29:33.280, False, 4.977, 0.127184
2023/06/05 18:29:33.776, False, 5.051, 0.126802
2023/06/05 18:29:34.279, False, 4.977, 0.129168
2023/06/05 18:29:34.784, False, 4.972, 0.125658
2023/06/05 18:29:35.280, False, 5.058, 0.126497
2023/06/05 18:29:35.784, False, 4.639, 0.129015
2023/06/05 18:29:36.288, False, 4.982, 0.127184
2023/06/05 18:29:36.784, False, 4.715, 0.127947
2023/06/05 18:29:37.288, False, 4.971, 0.127718
2023/06/05 18:29:37.792, False, 4.972, 0.127337
2023/06/05 18:29:38.288, False, 5.054, 0.128176
2023/06/05 18:29:38.792, False, 4.641, 0.127031
2023/06/05 18:29:39.295, False, 4.985, 0.128099
2023/06/05 18:29:39.800, False, 4.971, 0.129320
2023/06/05 18:29:40.295, False, 5.047, 0.124285
2023/06/05 18:29:40.800, False, 4.646, 0.127642
2023/06/05 18:29:41.303, False, 4.970, 0.128023
2023/06/05 18:29:41.799, False, 4.718, 0.129244
2023/06/05 18:29:42.303, False, 5.306, 0.125353
2023/06/05 18:29:42.808, False, 4.645, 0.126802
2023/06/05 18:29:43.304, False, 5.056, 0.127184
2023/06/05 18:29:43.808, False, 4.637, 0.131762
2023/06/05 18:29:44.312, False, 4.981, 0.127947
2023/06/05 18:29:44.808, False, 5.047, 0.126192
2023/06/05 18:29:45.312, False, 4.974, 0.127565
2023/06/05 18:29:45.816, False, 4.981, 0.128786
2023/06/05 18:29:46.312, False, 4.711, 0.127947
2023/06/05 18:29:46.816, False, 4.974, 0.127489
2023/06/05 18:29:47.320, False, 4.981, 0.128405
2023/06/05 18:29:47.815, False, 5.046, 0.128786
2023/06/05 18:29:48.320, False, 4.976, 0.126650
2023/06/05 18:29:48.823, False, 4.647, 0.126497
2023/06/05 18:29:49.320, False, 5.049, 0.128939
2023/06/05 18:29:49.824, False, 4.972, 0.126726
2023/06/05 18:29:50.328, False, 4.643, 0.125811
2023/06/05 18:29:50.824, False, 5.054, 0.128099
2023/06/05 18:29:51.328, False, 4.643, 0.127947
2023/06/05 18:29:51.832, False, 4.642, 0.126574
2023/06/05 18:29:52.327, False, 5.055, 0.127108
2023/06/05 18:29:52.832, False, 4.642, 0.127108
2023/06/05 18:29:53.335, False, 4.974, 0.125277
2023/06/05 18:29:53.832, False, 5.054, 0.126574
2023/06/05 18:29:54.336, False, 4.643, 0.128481
2023/06/05 18:29:54.840, False, 4.975, 0.128557
2023/06/05 18:29:55.335, False, 4.716, 0.128405
2023/06/05 18:29:55.840, False, 4.976, 0.127718
2023/06/05 18:29:56.344, False, 4.979, 0.127489
2023/06/05 18:29:56.840, False, 4.721, 0.128023
2023/06/05 18:29:57.344, False, 4.633, 0.126574
2023/06/05 18:29:57.848, False, 4.976, 0.128023
2023/06/05 18:29:58.344, False, 4.716, 0.128557
2023/06/05 18:29:58.848, False, 4.974, 0.129168
2023/06/05 18:29:59.352, False, 4.642, 0.127184
2023/06/05 18:29:59.848, False, 4.717, 0.129244
2023/06/05 18:30:00.352, False, 4.975, 0.128176
2023/06/05 18:30:00.856, False, 4.973, 0.126726
2023/06/05 18:30:01.352, False, 5.055, 0.127031
2023/06/05 18:30:01.856, False, 4.641, 0.128252
