time, Switch, Flow(0), Analog(2)
2023/06/30 12:27:49.490, False, 4.711, 0.153658
2023/06/30 12:27:49.994, False, 4.643, 0.155108
2023/06/30 12:27:50.498, False, 4.311, 0.153658
2023/06/30 12:27:50.994, False, 4.717, 0.155566
2023/06/30 12:27:51.498, False, 4.643, 0.154803
2023/06/30 12:27:52.002, False, 4.311, 0.154345
2023/06/30 12:27:52.498, False, 4.723, 0.154269
2023/06/30 12:27:53.002, False, 4.637, 0.156100
2023/06/30 12:27:53.506, False, 4.315, 0.154421
2023/06/30 12:27:54.002, False, 4.713, 0.155413
2023/06/30 12:27:54.506, False, 4.311, 0.154803
2023/06/30 12:27:55.010, False, 4.312, 0.155261
2023/06/30 12:27:55.506, False, 4.383, 0.155032
2023/06/30 12:27:56.010, False, 4.312, 0.155108
2023/06/30 12:27:56.514, False, 4.310, 0.154192
2023/06/30 12:27:57.009, False, 4.381, 0.155489
2023/06/30 12:27:57.514, False, 4.312, 0.155184
2023/06/30 12:27:58.018, False, 4.642, 0.154726
2023/06/30 12:27:58.514, False, 4.379, 0.152972
2023/06/30 12:27:59.018, False, 4.639, 0.154040
2023/06/30 12:27:59.522, False, 4.640, 0.153887
2023/06/30 12:28:00.018, False, 4.386, 0.152667
2023/06/30 12:28:00.522, False, 4.643, 0.152514
2023/06/30 12:28:01.026, False, 4.639, 0.153429
2023/06/30 12:28:01.530, False, 4.641, 0.153811
2023/06/30 12:28:02.026, False, 4.386, 0.152895
2023/06/30 12:28:02.530, False, 4.643, 0.154574
2023/06/30 12:28:03.034, False, 4.634, 0.155413
2023/06/30 12:28:03.530, False, 4.381, 0.151064
2023/06/30 12:28:04.034, False, 4.647, 0.152972
2023/06/30 12:28:04.538, False, 4.313, 0.152285
2023/06/30 12:28:05.034, False, 4.711, 0.155184
2023/06/30 12:28:05.538, False, 4.310, 0.154955
2023/06/30 12:28:06.034, False, 4.382, 0.153964
2023/06/30 12:28:06.538, False, 4.642, 0.152285
2023/06/30 12:28:07.042, False, 4.311, 0.151904
2023/06/30 12:28:07.546, False, 4.641, 0.153582
2023/06/30 12:28:08.042, False, 4.380, 0.154650
2023/06/30 12:28:08.546, False, 4.311, 0.155337
2023/06/30 12:28:09.050, False, 4.646, 0.155184
2023/06/30 12:28:09.546, False, 4.377, 0.155108
2023/06/30 12:28:10.050, False, 4.642, 0.154040
2023/06/30 12:28:10.554, False, 4.643, 0.154574
2023/06/30 12:28:11.050, False, 4.716, 0.153353
2023/06/30 12:28:11.554, False, 4.643, 0.153658
2023/06/30 12:28:12.058, False, 4.311, 0.151293
2023/06/30 12:28:12.555, False, 4.721, 0.155108
2023/06/30 12:28:13.058, False, 4.639, 0.154879
2023/06/30 12:28:13.562, False, 4.311, 0.153582
2023/06/30 12:28:14.058, False, 4.717, 0.155108
2023/06/30 12:28:14.562, False, 4.311, 0.154879
2023/06/30 12:28:15.066, False, 4.642, 0.155337
2023/06/30 12:28:15.562, False, 4.380, 0.152743
2023/06/30 12:28:16.066, False, 4.642, 0.153277
2023/06/30 12:28:16.562, False, 4.380, 0.154726
2023/06/30 12:28:17.066, False, 4.642, 0.154192
2023/06/30 12:28:17.570, False, 4.312, 0.153429
2023/06/30 12:28:18.066, False, 4.716, 0.153277
2023/06/30 12:28:18.570, False, 4.312, 0.153429
2023/06/30 12:28:19.074, False, 4.641, 0.155184
2023/06/30 12:28:19.578, False, 4.312, 0.155566
2023/06/30 12:28:20.074, False, 4.380, 0.153887
2023/06/30 12:28:20.578, False, 4.642, 0.156100
2023/06/30 12:28:21.082, False, 4.311, 0.154803
2023/06/30 12:28:21.578, False, 4.380, 0.153048
2023/06/30 12:28:22.083, False, 4.648, 0.154269
2023/06/30 12:28:22.586, False, 4.305, 0.154879
2023/06/30 12:28:23.082, False, 4.717, 0.155032
2023/06/30 12:28:23.586, False, 4.311, 0.154345
2023/06/30 12:28:24.090, False, 4.642, 0.152972
2023/06/30 12:28:24.586, False, 4.717, 0.153811
2023/06/30 12:28:25.091, False, 4.312, 0.155566
2023/06/30 12:28:25.594, False, 4.641, 0.155566
2023/06/30 12:28:26.091, False, 4.380, 0.156786
2023/06/30 12:28:26.594, False, 4.311, 0.152132
2023/06/30 12:28:27.090, False, 4.380, 0.156100
2023/06/30 12:28:27.594, False, 4.311, 0.153658
2023/06/30 12:28:28.098, False, 4.311, 0.154116
2023/06/30 12:28:28.595, False, 4.380, 0.153429
2023/06/30 12:28:29.099, False, 4.643, 0.154040
2023/06/30 12:28:29.603, False, 4.642, 0.154040
2023/06/30 12:28:30.099, False, 4.717, 0.155566
2023/06/30 12:28:30.603, False, 4.642, 0.154345
2023/06/30 12:28:31.099, False, 4.380, 0.156252
2023/06/30 12:28:31.603, False, 4.643, 0.154345
2023/06/30 12:28:32.106, False, 4.642, 0.152514
2023/06/30 12:28:32.602, False, 4.380, 0.155718
2023/06/30 12:28:33.107, False, 4.642, 0.155108
2023/06/30 12:28:33.610, False, 4.642, 0.154726
2023/06/30 12:28:34.114, False, 4.311, 0.155413
2023/06/30 12:28:34.611, False, 4.380, 0.154879
2023/06/30 12:28:35.115, False, 4.643, 0.153735
2023/06/30 12:28:35.611, False, 4.380, 0.153353
2023/06/30 12:28:36.115, False, 4.311, 0.153353
2023/06/30 12:28:36.619, False, 4.642, 0.153582
2023/06/30 12:28:37.115, False, 4.380, 0.152285
2023/06/30 12:28:37.619, False, 4.642, 0.151904
2023/06/30 12:28:38.122, False, 4.312, 0.153658
2023/06/30 12:28:38.619, False, 4.716, 0.154726
2023/06/30 12:28:39.123, False, 4.642, 0.157244
2023/06/30 12:28:39.619, False, 4.717, 0.153048
2023/06/30 12:28:40.122, False, 4.311, 0.153658
2023/06/30 12:28:40.627, False, 4.311, 0.154574
2023/06/30 12:28:41.123, False, 4.717, 0.156100
2023/06/30 12:28:41.627, False, 4.311, 0.153582
2023/06/30 12:28:42.131, False, 4.642, 0.153658
2023/06/30 12:28:42.627, False, 4.717, 0.153658
2023/06/30 12:28:43.130, False, 4.311, 0.153201
2023/06/30 12:28:43.635, False, 4.311, 0.155413
2023/06/30 12:28:44.130, False, 4.717, 0.154269
2023/06/30 12:28:44.635, False, 4.311, 0.154116
2023/06/30 12:28:45.139, False, 4.642, 0.153429
2023/06/30 12:28:45.634, False, 4.717, 0.154955
2023/06/30 12:28:46.138, False, 4.311, 0.154192
2023/06/30 12:28:46.643, False, 4.316, 0.156558
2023/06/30 12:28:47.147, False, 4.637, 0.153277
2023/06/30 12:28:47.643, False, 4.380, 0.153658
2023/06/30 12:28:48.147, False, 4.311, 0.155108
2023/06/30 12:28:48.651, False, 4.311, 0.152590
2023/06/30 12:28:49.147, False, 4.380, 0.153735
2023/06/30 12:28:49.651, False, 4.643, 0.153887
2023/06/30 12:28:50.155, False, 4.641, 0.153735
2023/06/30 12:28:50.651, False, 4.381, 0.153964
2023/06/30 12:28:51.155, False, 4.642, 0.154879
2023/06/30 12:28:51.659, False, 4.642, 0.154650
2023/06/30 12:28:52.154, False, 4.717, 0.153658
2023/06/30 12:28:52.659, False, 4.311, 0.154803
2023/06/30 12:28:53.163, False, 4.311, 0.152361
2023/06/30 12:28:53.659, False, 4.717, 0.155337
2023/06/30 12:28:54.163, False, 4.311, 0.154803
2023/06/30 12:28:54.667, False, 4.640, 0.155795
2023/06/30 12:28:55.163, False, 4.383, 0.155261
2023/06/30 12:28:55.666, False, 4.644, 0.155032
2023/06/30 12:28:56.171, False, 4.641, 0.151141
2023/06/30 12:28:56.667, False, 4.379, 0.152895
2023/06/30 12:28:57.171, False, 4.311, 0.153048
2023/06/30 12:28:57.667, False, 4.717, 0.153658
2023/06/30 12:28:58.171, False, 4.311, 0.155413
2023/06/30 12:28:58.675, False, 4.311, 0.153887
2023/06/30 12:28:59.171, False, 4.387, 0.154192
2023/06/30 12:28:59.675, False, 4.305, 0.154421
2023/06/30 12:29:00.178, False, 4.646, 0.153735
2023/06/30 12:29:00.683, False, 4.307, 0.154498
2023/06/30 12:29:01.179, False, 4.381, 0.151522
2023/06/30 12:29:01.683, False, 4.642, 0.153429
2023/06/30 12:29:02.179, False, 4.380, 0.154345
2023/06/30 12:29:02.683, False, 4.311, 0.155566
2023/06/30 12:29:03.187, False, 4.642, 0.156023
2023/06/30 12:29:03.683, False, 4.380, 0.154955
2023/06/30 12:29:04.187, False, 4.311, 0.152285
2023/06/30 12:29:04.690, False, 4.642, 0.155413
2023/06/30 12:29:05.187, False, 4.380, 0.154421
2023/06/30 12:29:05.691, False, 4.317, 0.154803
2023/06/30 12:29:06.195, False, 4.636, 0.153811
2023/06/30 12:29:06.691, False, 4.717, 0.154192
2023/06/30 12:29:07.195, False, 4.311, 0.153124
2023/06/30 12:29:07.699, False, 4.642, 0.153429
2023/06/30 12:29:08.195, False, 4.380, 0.154192
2023/06/30 12:29:08.699, False, 4.642, 0.154650
2023/06/30 12:29:09.195, False, 4.381, 0.154345
2023/06/30 12:29:09.698, False, 4.311, 0.154192
2023/06/30 12:29:10.203, False, 4.310, 0.153735
2023/06/30 12:29:10.699, False, 4.381, 0.153353
2023/06/30 12:29:11.203, False, 4.642, 0.153277
2023/06/30 12:29:11.707, False, 4.311, 0.153277
2023/06/30 12:29:12.203, False, 4.717, 0.155947
2023/06/30 12:29:12.707, False, 4.642, 0.154192
2023/06/30 12:29:13.211, False, 4.642, 0.154574
2023/06/30 12:29:13.707, False, 4.380, 0.155184
2023/06/30 12:29:14.210, False, 4.642, 0.155032
2023/06/30 12:29:14.715, False, 4.311, 0.153429
2023/06/30 12:29:15.211, False, 4.380, 0.154421
2023/06/30 12:29:15.715, False, 4.642, 0.153582
2023/06/30 12:29:16.219, False, 4.311, 0.153658
2023/06/30 12:29:16.715, False, 4.725, 0.155032
2023/06/30 12:29:17.219, False, 4.304, 0.153277
2023/06/30 12:29:17.723, False, 4.642, 0.152667
2023/06/30 12:29:18.219, False, 4.717, 0.153658
2023/06/30 12:29:18.723, False, 4.642, 0.154650
2023/06/30 12:29:19.219, False, 4.381, 0.154116
2023/06/30 12:29:19.723, False, 4.642, 0.155261
2023/06/30 12:29:20.227, False, 4.311, 0.153887
2023/06/30 12:29:20.723, False, 4.717, 0.153735
2023/06/30 12:29:21.227, False, 4.311, 0.152361
2023/06/30 12:29:21.731, False, 4.311, 0.155108
2023/06/30 12:29:22.227, False, 4.380, 0.155184
2023/06/30 12:29:22.731, False, 4.647, 0.153048
2023/06/30 12:29:23.235, False, 4.306, 0.153658
2023/06/30 12:29:23.731, False, 4.718, 0.153277
2023/06/30 12:29:24.234, False, 4.311, 0.153048
2023/06/30 12:29:24.739, False, 4.643, 0.153429
2023/06/30 12:29:25.235, False, 4.717, 0.153582
2023/06/30 12:29:25.738, False, 4.642, 0.152285
2023/06/30 12:29:26.242, False, 4.311, 0.153658
2023/06/30 12:29:26.739, False, 4.717, 0.154498
2023/06/30 12:29:27.242, False, 4.311, 0.152667
2023/06/30 12:29:27.746, False, 4.642, 0.154421
2023/06/30 12:29:28.243, False, 4.383, 0.153582
2023/06/30 12:29:28.746, False, 4.640, 0.152361
2023/06/30 12:29:29.242, False, 4.717, 0.153735
2023/06/30 12:29:29.746, False, 4.311, 0.153506
2023/06/30 12:29:30.251, False, 4.643, 0.153429
2023/06/30 12:29:30.747, False, 4.389, 0.154192
2023/06/30 12:29:31.250, False, 4.634, 0.155108
2023/06/30 12:29:31.754, False, 4.312, 0.153658
2023/06/30 12:29:32.258, False, 4.314, 0.154803
2023/06/30 12:29:32.754, False, 4.712, 0.153201
2023/06/30 12:29:33.258, False, 4.311, 0.154040
2023/06/30 12:29:33.755, False, 4.717, 0.154726
2023/06/30 12:29:34.258, False, 4.651, 0.154192
2023/06/30 12:29:34.762, False, 4.634, 0.154345
2023/06/30 12:29:35.267, False, 4.648, 0.151064
2023/06/30 12:29:35.762, False, 4.378, 0.154879
2023/06/30 12:29:36.267, False, 4.639, 0.153506
2023/06/30 12:29:36.762, False, 4.382, 0.155108
2023/06/30 12:29:37.266, False, 4.316, 0.155566
2023/06/30 12:29:37.771, False, 4.637, 0.154040
2023/06/30 12:29:38.267, False, 4.378, 0.154498
2023/06/30 12:29:38.770, False, 4.645, 0.153048
2023/06/30 12:29:39.274, False, 4.649, 0.155947
2023/06/30 12:29:39.771, False, 4.375, 0.152895
2023/06/30 12:29:40.275, False, 4.639, 0.152056
2023/06/30 12:29:40.779, False, 4.312, 0.152514
2023/06/30 12:29:41.275, False, 4.381, 0.155795
2023/06/30 12:29:41.778, False, 4.640, 0.154803
2023/06/30 12:29:42.282, False, 4.311, 0.154955
2023/06/30 12:29:42.779, False, 4.717, 0.155184
2023/06/30 12:29:43.283, False, 4.642, 0.150912
2023/06/30 12:29:43.787, False, 4.311, 0.152667
2023/06/30 12:29:44.282, False, 4.384, 0.153735
2023/06/30 12:29:44.786, False, 4.309, 0.153735
2023/06/30 12:29:45.291, False, 4.642, 0.154955
2023/06/30 12:29:45.787, False, 4.380, 0.153735
2023/06/30 12:29:46.290, False, 4.316, 0.152895
2023/06/30 12:29:46.794, False, 4.306, 0.153429
2023/06/30 12:29:47.290, False, 4.380, 0.154192
2023/06/30 12:29:47.795, False, 4.641, 0.154879
2023/06/30 12:29:48.299, False, 4.310, 0.154269
2023/06/30 12:29:48.794, False, 4.390, 0.152972
2023/06/30 12:29:49.298, False, 4.302, 0.153811
2023/06/30 12:29:49.802, False, 4.314, 0.153429
2023/06/30 12:29:50.299, False, 4.377, 0.153887
2023/06/30 12:29:50.802, False, 4.642, 0.154803
2023/06/30 12:29:51.307, False, 4.311, 0.155337
2023/06/30 12:29:51.803, False, 4.720, 0.155566
2023/06/30 12:29:52.307, False, 4.640, 0.153964
2023/06/30 12:29:52.811, False, 4.642, 0.152667
2023/06/30 12:29:53.307, False, 4.382, 0.154574
2023/06/30 12:29:53.811, False, 4.981, 0.153353
2023/06/30 12:29:54.315, False, 4.310, 0.154040
2023/06/30 12:29:54.811, False, 4.709, 0.152667
2023/06/30 12:29:55.315, False, 4.643, 0.151064
2023/06/30 12:29:55.819, False, 4.311, 0.152972
2023/06/30 12:29:56.315, False, 4.717, 0.154803
2023/06/30 12:29:56.819, False, 4.311, 0.153887
2023/06/30 12:29:57.323, False, 4.642, 0.152743
2023/06/30 12:29:57.818, False, 4.381, 0.154345
2023/06/30 12:29:58.322, False, 4.642, 0.152743
2023/06/30 12:29:58.827, False, 4.651, 0.153658
2023/06/30 12:29:59.323, False, 4.380, 0.156252
2023/06/30 12:29:59.827, False, 4.304, 0.155413
2023/06/30 12:30:00.331, False, 4.310, 0.153429
2023/06/30 12:30:00.835, False, 4.311, 0.152895
2023/06/30 12:30:01.331, False, 4.380, 0.155489
2023/06/30 12:30:01.835, False, 4.642, 0.152743
2023/06/30 12:30:02.338, False, 4.316, 0.154726
2023/06/30 12:30:02.843, False, 4.305, 0.153887
2023/06/30 12:30:03.339, False, 4.717, 0.154192
2023/06/30 12:30:03.843, False, 4.647, 0.153964
2023/06/30 12:30:04.339, False, 4.377, 0.153658
2023/06/30 12:30:04.843, False, 4.642, 0.156634
2023/06/30 12:30:05.347, False, 4.310, 0.154803
2023/06/30 12:30:05.843, False, 4.717, 0.152590
2023/06/30 12:30:06.347, False, 4.642, 0.153811
2023/06/30 12:30:06.850, False, 4.312, 0.152438
2023/06/30 12:30:07.347, False, 4.382, 0.155718
2023/06/30 12:30:07.850, False, 4.308, 0.154726
2023/06/30 12:30:08.355, False, 4.311, 0.153964
2023/06/30 12:30:08.851, False, 4.380, 0.152743
2023/06/30 12:30:09.355, False, 4.311, 0.154498
2023/06/30 12:30:09.858, False, 4.648, 0.153506
2023/06/30 12:30:10.354, False, 4.375, 0.154498
2023/06/30 12:30:10.859, False, 4.642, 0.153964
2023/06/30 12:30:11.355, False, 4.381, 0.152895
2023/06/30 12:30:11.859, False, 4.311, 0.153964
2023/06/30 12:30:12.363, False, 4.642, 0.154498
2023/06/30 12:30:12.859, False, 4.381, 0.154345
2023/06/30 12:30:13.363, False, 4.646, 0.155718
2023/06/30 12:30:13.867, False, 4.307, 0.154269
2023/06/30 12:30:14.363, False, 4.718, 0.154879
2023/06/30 12:30:14.866, False, 4.311, 0.155795
2023/06/30 12:30:15.371, False, 4.649, 0.153201
2023/06/30 12:30:15.867, False, 4.037, 0.153811
2023/06/30 12:30:16.371, False, 4.311, 0.153811
2023/06/30 12:30:16.874, False, 4.311, 0.154345
2023/06/30 12:30:17.371, False, 4.380, 0.154192
2023/06/30 12:30:17.875, False, 4.318, 0.152590
2023/06/30 12:30:18.371, False, 4.375, 0.154650
2023/06/30 12:30:18.875, False, 4.308, 0.154116
2023/06/30 12:30:19.379, False, 4.642, 0.154879
2023/06/30 12:30:19.883, False, 4.312, 0.155032
2023/06/30 12:30:20.379, False, 4.380, 0.153429
2023/06/30 12:30:20.883, False, 4.310, 0.154192
2023/06/30 12:30:21.387, False, 4.642, 0.153048
2023/06/30 12:30:21.882, False, 4.380, 0.153048
2023/06/30 12:30:22.386, False, 4.642, 0.152667
2023/06/30 12:30:22.891, False, 4.311, 0.155489
2023/06/30 12:30:23.387, False, 4.380, 0.154498
2023/06/30 12:30:23.891, False, 4.642, 0.154421
2023/06/30 12:30:24.395, False, 4.311, 0.156100
2023/06/30 12:30:24.891, False, 4.380, 0.154040
2023/06/30 12:30:25.395, False, 4.642, 0.154803
2023/06/30 12:30:25.899, False, 4.312, 0.152972
2023/06/30 12:30:26.395, False, 4.716, 0.156023
2023/06/30 12:30:26.899, False, 4.311, 0.154803
2023/06/30 12:30:27.403, False, 4.642, 0.155261
2023/06/30 12:30:27.899, False, 4.384, 0.153429
2023/06/30 12:30:28.403, False, 4.307, 0.154192
2023/06/30 12:30:28.907, False, 4.642, 0.153277
2023/06/30 12:30:29.411, False, 4.311, 0.154650
2023/06/30 12:30:29.907, False, 4.718, 0.155261
2023/06/30 12:30:30.411, False, 4.311, 0.154803
2023/06/30 12:30:30.915, False, 4.311, 0.153429
2023/06/30 12:30:31.411, False, 4.380, 0.155184
2023/06/30 12:30:31.915, False, 4.311, 0.152361
2023/06/30 12:30:32.419, False, 4.311, 0.153124
2023/06/30 12:30:32.915, False, 4.718, 0.153658
2023/06/30 12:30:33.419, False, 4.317, 0.153658
2023/06/30 12:30:33.922, False, 4.635, 0.152895
2023/06/30 12:30:34.419, False, 4.381, 0.153887
2023/06/30 12:30:34.923, False, 4.642, 0.152819
2023/06/30 12:30:35.419, False, 4.380, 0.155032
2023/06/30 12:30:35.923, False, 4.642, 0.154803
2023/06/30 12:30:36.427, False, 4.311, 0.153048
2023/06/30 12:30:36.923, False, 4.717, 0.155184
2023/06/30 12:30:37.427, False, 4.646, 0.153811
2023/06/30 12:30:37.931, False, 4.308, 0.154192
2023/06/30 12:30:38.427, False, 4.716, 0.153506
2023/06/30 12:30:38.931, False, 3.980, 0.154040
2023/06/30 12:30:39.435, False, 4.641, 0.154879
2023/06/30 12:30:39.939, False, 4.311, 0.155032
2023/06/30 12:30:40.434, False, 4.381, 0.155184
2023/06/30 12:30:40.939, False, 4.642, 0.153887
2023/06/30 12:30:41.443, False, 4.310, 0.155261
2023/06/30 12:30:41.939, False, 4.384, 0.155337
2023/06/30 12:30:42.443, False, 4.639, 0.153658
2023/06/30 12:30:42.947, False, 4.311, 0.154803
2023/06/30 12:30:43.443, False, 4.382, 0.151598
2023/06/30 12:30:43.947, False, 4.641, 0.153429
2023/06/30 12:30:44.443, False, 4.380, 0.153201
2023/06/30 12:30:44.947, False, 4.642, 0.154116
2023/06/30 12:30:45.451, False, 4.642, 0.154498
2023/06/30 12:30:45.955, False, 4.311, 0.151293
2023/06/30 12:30:46.451, False, 4.723, 0.156023
2023/06/30 12:30:46.955, False, 4.305, 0.153582
2023/06/30 12:30:47.459, False, 4.642, 0.154040
2023/06/30 12:30:47.955, False, 4.043, 0.151827
2023/06/30 12:30:48.459, False, 4.311, 0.153277
2023/06/30 12:30:48.963, False, 4.311, 0.153124
2023/06/30 12:30:49.458, False, 4.388, 0.152514
2023/06/30 12:30:49.963, False, 4.303, 0.153429
2023/06/30 12:30:50.467, False, 4.311, 0.153582
2023/06/30 12:30:50.963, False, 4.388, 0.153429
2023/06/30 12:30:51.467, False, 4.634, 0.155108
2023/06/30 12:30:51.971, False, 4.311, 0.154421
2023/06/30 12:30:52.467, False, 4.380, 0.152361
2023/06/30 12:30:52.971, False, 4.642, 0.154116
2023/06/30 12:30:53.474, False, 4.311, 0.155108
2023/06/30 12:30:53.971, False, 4.720, 0.153582
2023/06/30 12:30:54.475, False, 4.309, 0.153277
2023/06/30 12:30:54.978, False, 4.642, 0.154421
2023/06/30 12:30:55.474, False, 4.380, 0.154498
2023/06/30 12:30:55.979, False, 4.642, 0.154498
2023/06/30 12:30:56.482, False, 4.311, 0.154345
2023/06/30 12:30:56.986, False, 4.650, 0.154650
2023/06/30 12:30:57.482, False, 4.373, 0.156100
2023/06/30 12:30:57.986, False, 4.642, 0.152056
2023/06/30 12:30:58.490, False, 4.311, 0.154040
2023/06/30 12:30:58.994, False, 4.642, 0.155261
2023/06/30 12:30:59.490, False, 4.382, 0.153353
2023/06/30 12:30:59.995, False, 4.314, 0.154040
2023/06/30 12:31:00.499, False, 4.306, 0.153277
2023/06/30 12:31:00.994, False, 4.381, 0.154803
2023/06/30 12:31:01.499, False, 4.316, 0.153353
2023/06/30 12:31:02.002, False, 4.306, 0.153735
2023/06/30 12:31:02.498, False, 4.380, 0.154726
2023/06/30 12:31:03.002, False, 4.317, 0.153506
2023/06/30 12:31:03.507, False, 4.305, 0.154879
2023/06/30 12:31:04.002, False, 4.380, 0.152895
2023/06/30 12:31:04.506, False, 4.318, 0.154421
2023/06/30 12:31:05.011, False, 4.310, 0.154574
2023/06/30 12:31:05.507, False, 4.382, 0.153048
2023/06/30 12:31:06.011, False, 4.306, 0.155337
2023/06/30 12:31:06.514, False, 4.646, 0.156558
2023/06/30 12:31:07.011, False, 4.381, 0.155795
2023/06/30 12:31:07.515, False, 4.635, 0.156023
2023/06/30 12:31:08.019, False, 4.314, 0.155108
2023/06/30 12:31:08.523, False, 4.639, 0.153277
2023/06/30 12:31:09.019, False, 4.389, 0.155337
2023/06/30 12:31:09.523, False, 4.641, 0.153582
2023/06/30 12:31:10.027, False, 4.311, 0.152972
2023/06/30 12:31:10.531, False, 4.635, 0.153964
2023/06/30 12:31:11.027, False, 4.387, 0.154345
2023/06/30 12:31:11.531, False, 4.312, 0.156252
2023/06/30 12:31:12.035, False, 4.635, 0.154498
2023/06/30 12:31:12.531, False, 4.381, 0.151217
2023/06/30 12:31:13.035, False, 4.309, 0.153124
2023/06/30 12:31:13.538, False, 4.643, 0.154498
2023/06/30 12:31:14.035, False, 4.380, 0.153735
2023/06/30 12:31:14.539, False, 4.311, 0.154803
2023/06/30 12:31:15.035, False, 4.380, 0.155261
2023/06/30 12:31:15.539, False, 4.643, 0.152895
2023/06/30 12:31:16.043, False, 4.311, 0.153582
2023/06/30 12:31:16.547, False, 4.642, 0.155261
2023/06/30 12:31:17.043, False, 4.380, 0.153658
2023/06/30 12:31:17.547, False, 4.643, 0.154803
2023/06/30 12:31:18.050, False, 4.642, 0.154726
2023/06/30 12:31:18.547, False, 4.387, 0.154574
2023/06/30 12:31:19.051, False, 4.304, 0.152056
2023/06/30 12:31:19.555, False, 4.311, 0.152895
2023/06/30 12:31:20.051, False, 4.387, 0.155108
2023/06/30 12:31:20.555, False, 4.635, 0.154955
2023/06/30 12:31:21.051, False, 4.388, 0.155718
2023/06/30 12:31:21.555, False, 4.305, 0.152361
2023/06/30 12:31:22.059, False, 4.645, 0.155337
2023/06/30 12:31:22.555, False, 4.376, 0.154650
2023/06/30 12:31:23.059, False, 4.311, 0.153506
2023/06/30 12:31:23.563, False, 4.311, 0.153201
2023/06/30 12:31:24.059, False, 4.717, 0.154421
2023/06/30 12:31:24.563, False, 4.311, 0.152590
2023/06/30 12:31:25.067, False, 4.311, 0.152590
2023/06/30 12:31:25.563, False, 4.380, 0.152514
2023/06/30 12:31:26.067, False, 4.311, 0.153582
2023/06/30 12:31:26.571, False, 4.642, 0.155489
2023/06/30 12:31:27.067, False, 4.381, 0.153277
2023/06/30 12:31:27.571, False, 4.310, 0.155108
2023/06/30 12:31:28.075, False, 4.311, 0.153201
2023/06/30 12:31:28.571, False, 4.717, 0.153353
2023/06/30 12:31:29.074, False, 4.319, 0.154192
2023/06/30 12:31:29.579, False, 4.303, 0.153811
2023/06/30 12:31:30.075, False, 4.381, 0.153429
2023/06/30 12:31:30.579, False, 4.311, 0.156100
2023/06/30 12:31:31.083, False, 4.642, 0.152819
2023/06/30 12:31:31.579, False, 4.381, 0.153582
2023/06/30 12:31:32.083, False, 4.642, 0.154040
2023/06/30 12:31:32.587, False, 4.311, 0.152743
2023/06/30 12:31:33.083, False, 4.717, 0.154269
2023/06/30 12:31:33.587, False, 4.311, 0.153887
2023/06/30 12:31:34.083, False, 4.717, 0.152667
2023/06/30 12:31:34.587, False, 4.311, 0.152361
2023/06/30 12:31:35.091, False, 4.311, 0.154040
2023/06/30 12:31:35.586, False, 4.380, 0.154192
2023/06/30 12:31:36.091, False, 4.311, 0.153964
2023/06/30 12:31:36.595, False, 4.311, 0.155871
2023/06/30 12:31:37.091, False, 4.380, 0.154421
2023/06/30 12:31:37.595, False, 4.642, 0.153353
2023/06/30 12:31:38.098, False, 4.314, 0.155261
2023/06/30 12:31:38.603, False, 4.639, 0.154040
2023/06/30 12:31:39.099, False, 4.380, 0.156252
2023/06/30 12:31:39.603, False, 4.310, 0.153124
2023/06/30 12:31:40.099, False, 4.381, 0.156329
2023/06/30 12:31:40.603, False, 4.642, 0.153735
2023/06/30 12:31:41.107, False, 4.311, 0.154498
2023/06/30 12:31:41.603, False, 4.381, 0.153048
2023/06/30 12:31:42.107, False, 4.311, 0.152819
2023/06/30 12:31:42.610, False, 4.311, 0.153964
2023/06/30 12:31:43.107, False, 4.381, 0.154498
2023/06/30 12:31:43.611, False, 4.311, 0.155184
2023/06/30 12:31:44.115, False, 4.311, 0.156023
2023/06/30 12:31:44.611, False, 4.381, 0.154650
2023/06/30 12:31:45.115, False, 4.642, 0.154421
2023/06/30 12:31:45.611, False, 4.380, 0.154498
2023/06/30 12:31:46.115, False, 4.311, 0.153124
2023/06/30 12:31:46.619, False, 4.311, 0.154726
2023/06/30 12:31:47.123, False, 4.317, 0.155947
2023/06/30 12:31:47.619, False, 4.373, 0.153811
2023/06/30 12:31:48.123, False, 4.312, 0.153353
2023/06/30 12:31:48.627, False, 4.647, 0.153429
2023/06/30 12:31:49.122, False, 4.378, 0.152438
2023/06/30 12:31:49.627, False, 4.641, 0.155871
2023/06/30 12:31:50.131, False, 4.311, 0.155261
2023/06/30 12:31:50.627, False, 4.380, 0.154421
2023/06/30 12:31:51.131, False, 4.312, 0.153964
2023/06/30 12:31:51.634, False, 4.642, 0.154726
2023/06/30 12:31:52.131, False, 4.380, 0.153353
2023/06/30 12:31:52.635, False, 4.311, 0.154116
2023/06/30 12:31:53.139, False, 4.316, 0.155642
2023/06/30 12:31:53.635, False, 4.375, 0.153658
2023/06/30 12:31:54.139, False, 4.311, 0.152972
2023/06/30 12:31:54.643, False, 4.642, 0.153429
2023/06/30 12:31:55.139, False, 4.380, 0.155413
2023/06/30 12:31:55.643, False, 4.642, 0.153429
2023/06/30 12:31:56.146, False, 4.311, 0.154650
2023/06/30 12:31:56.643, False, 4.381, 0.156786
2023/06/30 12:31:57.147, False, 4.641, 0.156176
2023/06/30 12:31:57.651, False, 4.642, 0.155108
2023/06/30 12:31:58.147, False, 4.384, 0.155489
2023/06/30 12:31:58.651, False, 4.307, 0.152285
2023/06/30 12:31:59.155, False, 4.312, 0.155032
