time, Switch, Flow(0), Analog(2)
2023/06/20 06:34:57.380, False, 4.642, 0.133211
2023/06/20 06:34:57.884, False, 4.311, 0.130007
2023/06/20 06:34:58.380, False, 4.716, 0.131151
2023/06/20 06:34:58.884, False, 4.652, 0.129778
2023/06/20 06:34:59.388, False, 4.634, 0.131075
2023/06/20 06:34:59.884, False, 4.380, 0.130694
2023/06/20 06:35:00.388, False, 4.643, 0.129320
2023/06/20 06:35:00.892, False, 4.642, 0.130007
2023/06/20 06:35:01.388, False, 4.718, 0.132296
2023/06/20 06:35:01.892, False, 4.974, 0.129015
2023/06/20 06:35:02.396, False, 4.651, 0.131762
2023/06/20 06:35:02.892, False, 4.708, 0.130846
2023/06/20 06:35:03.396, False, 4.643, 0.130770
2023/06/20 06:35:03.900, False, 4.310, 0.130083
2023/06/20 06:35:04.396, False, 4.718, 0.129091
2023/06/20 06:35:04.900, False, 4.642, 0.128939
2023/06/20 06:35:05.404, False, 4.312, 0.131762
2023/06/20 06:35:05.900, False, 4.717, 0.130541
2023/06/20 06:35:06.404, False, 4.643, 0.130922
2023/06/20 06:35:06.908, False, 4.641, 0.130770
2023/06/20 06:35:07.404, False, 4.719, 0.131228
2023/06/20 06:35:07.908, False, 4.646, 0.129015
2023/06/20 06:35:08.412, False, 4.638, 0.131609
2023/06/20 06:35:08.908, False, 4.717, 0.131228
2023/06/20 06:35:09.412, False, 4.642, 0.129931
2023/06/20 06:35:09.916, False, 4.312, 0.130007
2023/06/20 06:35:10.412, False, 4.717, 0.130312
2023/06/20 06:35:10.916, False, 4.642, 0.129625
2023/06/20 06:35:11.420, False, 4.644, 0.129702
2023/06/20 06:35:11.916, False, 4.379, 0.129015
2023/06/20 06:35:12.420, False, 4.643, 0.131304
2023/06/20 06:35:12.924, False, 4.642, 0.127489
2023/06/20 06:35:13.420, False, 4.718, 0.130007
2023/06/20 06:35:13.924, False, 4.310, 0.131533
2023/06/20 06:35:14.428, False, 4.643, 0.129397
2023/06/20 06:35:14.924, False, 4.380, 0.130083
2023/06/20 06:35:15.428, False, 4.642, 0.129320
2023/06/20 06:35:15.932, False, 4.642, 0.130388
2023/06/20 06:35:16.428, False, 4.381, 0.129549
2023/06/20 06:35:16.932, False, 4.651, 0.129625
2023/06/20 06:35:17.436, False, 4.307, 0.131456
2023/06/20 06:35:17.932, False, 4.714, 0.130312
2023/06/20 06:35:18.436, False, 4.641, 0.129091
2023/06/20 06:35:18.940, False, 4.642, 0.127489
2023/06/20 06:35:19.436, False, 4.381, 0.129244
2023/06/20 06:35:19.940, False, 4.648, 0.128939
2023/06/20 06:35:20.444, False, 4.637, 0.130617
2023/06/20 06:35:20.948, False, 4.643, 0.132525
2023/06/20 06:35:21.444, False, 4.719, 0.134051
2023/06/20 06:35:21.948, False, 4.640, 0.130999
2023/06/20 06:35:22.452, False, 4.642, 0.130007
2023/06/20 06:35:22.948, False, 4.719, 0.132601
2023/06/20 06:35:23.452, False, 4.642, 0.130388
2023/06/20 06:35:23.956, False, 4.641, 0.130236
2023/06/20 06:35:24.452, False, 4.718, 0.129015
2023/06/20 06:35:24.956, False, 4.311, 0.129168
2023/06/20 06:35:25.452, False, 4.717, 0.129854
2023/06/20 06:35:25.956, False, 4.643, 0.130922
2023/06/20 06:35:26.460, False, 4.974, 0.130236
2023/06/20 06:35:26.956, False, 4.719, 0.129778
2023/06/20 06:35:27.460, False, 4.641, 0.128862
2023/06/20 06:35:27.964, False, 4.642, 0.132219
2023/06/20 06:35:28.460, False, 4.717, 0.133059
2023/06/20 06:35:28.964, False, 4.642, 0.129854
2023/06/20 06:35:29.468, False, 4.643, 0.131151
2023/06/20 06:35:29.964, False, 4.717, 0.131838
2023/06/20 06:35:30.467, False, 4.974, 0.130388
2023/06/20 06:35:30.972, False, 4.642, 0.129397
2023/06/20 06:35:31.468, False, 4.718, 0.129931
2023/06/20 06:35:31.972, False, 4.642, 0.130617
2023/06/20 06:35:32.476, False, 4.642, 0.130922
2023/06/20 06:35:32.972, False, 4.380, 0.131380
2023/06/20 06:35:33.476, False, 4.643, 0.131838
2023/06/20 06:35:33.980, False, 4.642, 0.131304
2023/06/20 06:35:34.476, False, 4.382, 0.131151
2023/06/20 06:35:34.980, False, 4.640, 0.130465
2023/06/20 06:35:35.484, False, 4.311, 0.132067
2023/06/20 06:35:35.979, False, 4.721, 0.131228
2023/06/20 06:35:36.484, False, 4.644, 0.132219
2023/06/20 06:35:36.988, False, 4.637, 0.128862
2023/06/20 06:35:37.484, False, 4.717, 0.131228
2023/06/20 06:35:37.988, False, 4.642, 0.130694
2023/06/20 06:35:38.491, False, 4.311, 0.130159
2023/06/20 06:35:38.988, False, 4.717, 0.130922
2023/06/20 06:35:39.492, False, 4.311, 0.130541
2023/06/20 06:35:39.995, False, 4.642, 0.130236
2023/06/20 06:35:40.492, False, 4.383, 0.130999
2023/06/20 06:35:40.996, False, 4.639, 0.132525
2023/06/20 06:35:41.500, False, 4.643, 0.130388
2023/06/20 06:35:42.004, False, 4.641, 0.133059
2023/06/20 06:35:42.500, False, 4.717, 0.130541
2023/06/20 06:35:43.004, False, 4.644, 0.132219
2023/06/20 06:35:43.508, False, 4.642, 0.131685
2023/06/20 06:35:44.004, False, 4.716, 0.131151
2023/06/20 06:35:44.508, False, 4.647, 0.130999
2023/06/20 06:35:45.012, False, 4.970, 0.129549
2023/06/20 06:35:45.508, False, 4.379, 0.131762
2023/06/20 06:35:46.012, False, 4.650, 0.130617
2023/06/20 06:35:46.516, False, 4.636, 0.130388
2023/06/20 06:35:47.012, False, 4.718, 0.129320
2023/06/20 06:35:47.516, False, 4.649, 0.130236
2023/06/20 06:35:48.019, False, 4.640, 0.130922
2023/06/20 06:35:48.524, False, 4.306, 0.127794
2023/06/20 06:35:49.020, False, 4.380, 0.131533
2023/06/20 06:35:49.524, False, 4.650, 0.130541
2023/06/20 06:35:50.028, False, 4.967, 0.131685
2023/06/20 06:35:50.524, False, 4.385, 0.130465
2023/06/20 06:35:51.028, False, 4.638, 0.132525
2023/06/20 06:35:51.532, False, 4.642, 0.128176
2023/06/20 06:35:52.028, False, 4.717, 0.129931
2023/06/20 06:35:52.532, False, 4.643, 0.131991
2023/06/20 06:35:53.036, False, 4.642, 0.130236
2023/06/20 06:35:53.532, False, 4.718, 0.130694
2023/06/20 06:35:54.036, False, 4.316, 0.132525
2023/06/20 06:35:54.540, False, 4.636, 0.132067
2023/06/20 06:35:55.036, False, 4.718, 0.130388
2023/06/20 06:35:55.540, False, 4.311, 0.130236
2023/06/20 06:35:56.044, False, 4.644, 0.131456
2023/06/20 06:35:56.539, False, 4.717, 0.128176
2023/06/20 06:35:57.044, False, 4.640, 0.129244
2023/06/20 06:35:57.548, False, 4.645, 0.131151
2023/06/20 06:35:58.044, False, 4.378, 0.131380
2023/06/20 06:35:58.548, False, 4.642, 0.132525
2023/06/20 06:35:59.052, False, 4.642, 0.131380
2023/06/20 06:35:59.556, False, 4.643, 0.129244
2023/06/20 06:36:00.051, False, 4.724, 0.130999
2023/06/20 06:36:00.556, False, 4.306, 0.130541
2023/06/20 06:36:01.060, False, 4.649, 0.130465
2023/06/20 06:36:01.556, False, 4.373, 0.130465
2023/06/20 06:36:02.060, False, 4.642, 0.131151
2023/06/20 06:36:02.564, False, 4.643, 0.127794
2023/06/20 06:36:03.060, False, 4.716, 0.130007
2023/06/20 06:36:03.563, False, 4.643, 0.130159
2023/06/20 06:36:04.068, False, 4.643, 0.130007
2023/06/20 06:36:04.564, False, 4.716, 0.131075
2023/06/20 06:36:05.068, False, 4.642, 0.131685
2023/06/20 06:36:05.572, False, 4.643, 0.131533
2023/06/20 06:36:06.068, False, 4.718, 0.131685
2023/06/20 06:36:06.572, False, 4.642, 0.132067
2023/06/20 06:36:07.076, False, 4.647, 0.130159
2023/06/20 06:36:07.572, False, 4.376, 0.131685
2023/06/20 06:36:08.076, False, 4.643, 0.128099
2023/06/20 06:36:08.580, False, 4.641, 0.130846
2023/06/20 06:36:09.076, False, 4.717, 0.130388
2023/06/20 06:36:09.580, False, 4.643, 0.130922
2023/06/20 06:36:10.084, False, 4.974, 0.131380
2023/06/20 06:36:10.580, False, 4.380, 0.128481
2023/06/20 06:36:11.084, False, 4.642, 0.131914
2023/06/20 06:36:11.588, False, 4.311, 0.131304
2023/06/20 06:36:12.084, False, 4.381, 0.129778
2023/06/20 06:36:12.588, False, 4.641, 0.131685
2023/06/20 06:36:13.092, False, 4.643, 0.130312
2023/06/20 06:36:13.588, False, 4.381, 0.129549
2023/06/20 06:36:14.092, False, 4.311, 0.128328
2023/06/20 06:36:14.596, False, 4.644, 0.129473
2023/06/20 06:36:15.092, False, 4.384, 0.131991
2023/06/20 06:36:15.596, False, 4.307, 0.130541
2023/06/20 06:36:16.100, False, 4.642, 0.132219
2023/06/20 06:36:16.596, False, 4.717, 0.130083
2023/06/20 06:36:17.100, False, 4.643, 0.131533
2023/06/20 06:36:17.604, False, 4.642, 0.131380
2023/06/20 06:36:18.100, False, 4.718, 0.133593
2023/06/20 06:36:18.604, False, 4.643, 0.131914
2023/06/20 06:36:19.108, False, 4.651, 0.130465
2023/06/20 06:36:19.604, False, 4.708, 0.131456
2023/06/20 06:36:20.108, False, 4.643, 0.131228
2023/06/20 06:36:20.612, False, 4.310, 0.129778
2023/06/20 06:36:21.108, False, 4.381, 0.129931
2023/06/20 06:36:21.612, False, 4.311, 0.129702
2023/06/20 06:36:22.116, False, 4.648, 0.130388
2023/06/20 06:36:22.612, False, 4.374, 0.130694
2023/06/20 06:36:23.116, False, 4.642, 0.131075
2023/06/20 06:36:23.620, False, 4.984, 0.131609
2023/06/20 06:36:24.116, False, 4.708, 0.128862
2023/06/20 06:36:24.620, False, 4.642, 0.132143
2023/06/20 06:36:25.124, False, 4.642, 0.130007
2023/06/20 06:36:25.620, False, 4.717, 0.129549
2023/06/20 06:36:26.124, False, 4.311, 0.133211
2023/06/20 06:36:26.628, False, 4.643, 0.129931
2023/06/20 06:36:27.124, False, 4.718, 0.129625
2023/06/20 06:36:27.628, False, 4.641, 0.131380
2023/06/20 06:36:28.132, False, 4.644, 0.130465
2023/06/20 06:36:28.628, False, 4.380, 0.131075
2023/06/20 06:36:29.132, False, 4.651, 0.130236
2023/06/20 06:36:29.635, False, 4.635, 0.131075
2023/06/20 06:36:30.132, False, 4.379, 0.132067
2023/06/20 06:36:30.636, False, 4.310, 0.130694
2023/06/20 06:36:31.140, False, 4.643, 0.130770
2023/06/20 06:36:31.636, False, 4.381, 0.129473
2023/06/20 06:36:32.140, False, 4.642, 0.132906
2023/06/20 06:36:32.643, False, 4.315, 0.130312
2023/06/20 06:36:33.148, False, 4.307, 0.131914
2023/06/20 06:36:33.644, False, 4.717, 0.129168
2023/06/20 06:36:34.148, False, 4.311, 0.129625
2023/06/20 06:36:34.652, False, 4.642, 0.130922
2023/06/20 06:36:35.148, False, 4.717, 0.128481
2023/06/20 06:36:35.652, False, 4.649, 0.128634
2023/06/20 06:36:36.156, False, 4.637, 0.130312
2023/06/20 06:36:36.652, False, 4.718, 0.130083
2023/06/20 06:36:37.156, False, 4.648, 0.129702
2023/06/20 06:36:37.660, False, 4.637, 0.131762
2023/06/20 06:36:38.156, False, 4.716, 0.131533
2023/06/20 06:36:38.660, False, 4.642, 0.131533
2023/06/20 06:36:39.164, False, 4.642, 0.129625
2023/06/20 06:36:39.660, False, 4.380, 0.129473
2023/06/20 06:36:40.164, False, 4.974, 0.132372
2023/06/20 06:36:40.668, False, 4.312, 0.129549
2023/06/20 06:36:41.164, False, 4.716, 0.129931
2023/06/20 06:36:41.667, False, 4.311, 0.130083
2023/06/20 06:36:42.172, False, 4.642, 0.130541
2023/06/20 06:36:42.668, False, 4.718, 0.129702
2023/06/20 06:36:43.172, False, 4.318, 0.129702
2023/06/20 06:36:43.675, False, 4.633, 0.128862
2023/06/20 06:36:44.172, False, 4.717, 0.129549
2023/06/20 06:36:44.676, False, 4.642, 0.130770
2023/06/20 06:36:45.180, False, 4.643, 0.130083
2023/06/20 06:36:45.676, False, 4.717, 0.130846
2023/06/20 06:36:46.180, False, 4.642, 0.130465
2023/06/20 06:36:46.684, False, 4.642, 0.130541
2023/06/20 06:36:47.180, False, 4.382, 0.130159
2023/06/20 06:36:47.684, False, 4.641, 0.129778
2023/06/20 06:36:48.188, False, 4.311, 0.128634
2023/06/20 06:36:48.684, False, 4.718, 0.132906
2023/06/20 06:36:49.188, False, 4.643, 0.130312
2023/06/20 06:36:49.692, False, 4.642, 0.131151
2023/06/20 06:36:50.188, False, 4.717, 0.131533
2023/06/20 06:36:50.692, False, 4.648, 0.129931
2023/06/20 06:36:51.188, False, 4.711, 0.132677
2023/06/20 06:36:51.692, False, 4.642, 0.130694
2023/06/20 06:36:52.196, False, 4.642, 0.132982
2023/06/20 06:36:52.691, False, 4.717, 0.130388
2023/06/20 06:36:53.196, False, 4.642, 0.131151
2023/06/20 06:36:53.700, False, 4.648, 0.127337
2023/06/20 06:36:54.196, False, 4.375, 0.132830
2023/06/20 06:36:54.700, False, 4.641, 0.130694
2023/06/20 06:36:55.204, False, 4.642, 0.129244
2023/06/20 06:36:55.700, False, 4.718, 0.131609
2023/06/20 06:36:56.204, False, 4.642, 0.132143
2023/06/20 06:36:56.708, False, 4.311, 0.130159
2023/06/20 06:36:57.204, False, 4.717, 0.130159
2023/06/20 06:36:57.708, False, 4.643, 0.130541
2023/06/20 06:36:58.212, False, 4.642, 0.130770
2023/06/20 06:36:58.716, False, 4.642, 0.132830
2023/06/20 06:36:59.212, False, 4.723, 0.130999
2023/06/20 06:36:59.716, False, 4.640, 0.131762
2023/06/20 06:37:00.220, False, 4.308, 0.129778
2023/06/20 06:37:00.716, False, 4.717, 0.130236
2023/06/20 06:37:01.220, False, 4.310, 0.130922
2023/06/20 06:37:01.723, False, 4.642, 0.130083
2023/06/20 06:37:02.220, False, 4.718, 0.129702
2023/06/20 06:37:02.724, False, 4.642, 0.131151
2023/06/20 06:37:03.228, False, 4.643, 0.132601
2023/06/20 06:37:03.724, False, 4.720, 0.131533
2023/06/20 06:37:04.228, False, 4.640, 0.131380
2023/06/20 06:37:04.732, False, 4.974, 0.131991
2023/06/20 06:37:05.227, False, 4.718, 0.131075
2023/06/20 06:37:05.732, False, 4.642, 0.130236
2023/06/20 06:37:06.235, False, 4.319, 0.131151
2023/06/20 06:37:06.731, False, 4.710, 0.131228
2023/06/20 06:37:07.235, False, 4.311, 0.130617
2023/06/20 06:37:07.740, False, 4.642, 0.132067
2023/06/20 06:37:08.235, False, 4.718, 0.130922
2023/06/20 06:37:08.739, False, 4.643, 0.131304
2023/06/20 06:37:09.244, False, 4.641, 0.129244
2023/06/20 06:37:09.740, False, 4.717, 0.131609
2023/06/20 06:37:10.243, False, 4.642, 0.131991
2023/06/20 06:37:10.747, False, 4.643, 0.130159
2023/06/20 06:37:11.243, False, 4.718, 0.132143
2023/06/20 06:37:11.748, False, 4.644, 0.133211
2023/06/20 06:37:12.396, False, 4.640, 0.129473
2023/06/20 06:37:12.796, False, 4.717, 0.130922
2023/06/20 06:37:13.252, False, 4.649, 0.131304
2023/06/20 06:37:13.755, False, 4.305, 0.130770
2023/06/20 06:37:14.251, False, 4.717, 0.127718
2023/06/20 06:37:14.756, False, 4.652, 0.128481
2023/06/20 06:37:15.259, False, 4.642, 0.130388
2023/06/20 06:37:15.755, False, 4.372, 0.130312
2023/06/20 06:37:16.259, False, 4.650, 0.131533
2023/06/20 06:37:16.764, False, 4.644, 0.129702
2023/06/20 06:37:17.259, False, 4.719, 0.129625
2023/06/20 06:37:17.763, False, 4.633, 0.131456
2023/06/20 06:37:18.268, False, 4.311, 0.132296
2023/06/20 06:37:18.764, False, 4.718, 0.131151
2023/06/20 06:37:19.268, False, 4.643, 0.128786
2023/06/20 06:37:19.772, False, 4.641, 0.129015
2023/06/20 06:37:20.268, False, 4.721, 0.133135
2023/06/20 06:37:20.772, False, 4.307, 0.130617
2023/06/20 06:37:21.276, False, 4.645, 0.130465
2023/06/20 06:37:21.780, False, 4.640, 0.130388
2023/06/20 06:37:22.276, False, 4.383, 0.129397
2023/06/20 06:37:22.780, False, 4.308, 0.131456
2023/06/20 06:37:23.276, False, 4.721, 0.131380
2023/06/20 06:37:23.780, False, 4.638, 0.130770
2023/06/20 06:37:24.284, False, 4.642, 0.131685
2023/06/20 06:37:24.780, False, 4.724, 0.131228
2023/06/20 06:37:25.284, False, 4.305, 0.130312
2023/06/20 06:37:25.788, False, 4.648, 0.130159
2023/06/20 06:37:26.284, False, 4.711, 0.131075
2023/06/20 06:37:26.788, False, 4.646, 0.132143
2023/06/20 06:37:27.292, False, 4.309, 0.130922
2023/06/20 06:37:27.788, False, 4.721, 0.129015
2023/06/20 06:37:28.292, False, 4.638, 0.130312
2023/06/20 06:37:28.796, False, 4.311, 0.131456
2023/06/20 06:37:29.300, False, 4.643, 0.132143
2023/06/20 06:37:29.796, False, 4.381, 0.130312
2023/06/20 06:37:30.300, False, 4.651, 0.130236
2023/06/20 06:37:30.804, False, 4.634, 0.130541
2023/06/20 06:37:31.300, False, 4.717, 0.129397
2023/06/20 06:37:31.804, False, 4.643, 0.129778
2023/06/20 06:37:32.308, False, 4.647, 0.130312
2023/06/20 06:37:32.804, False, 4.712, 0.128710
2023/06/20 06:37:33.307, False, 4.320, 0.132525
2023/06/20 06:37:33.811, False, 4.633, 0.132601
2023/06/20 06:37:34.308, False, 4.381, 0.130388
2023/06/20 06:37:34.812, False, 4.310, 0.129168
2023/06/20 06:37:35.316, False, 4.643, 0.131991
2023/06/20 06:37:35.820, False, 4.311, 0.131380
2023/06/20 06:37:36.316, False, 4.717, 0.130388
2023/06/20 06:37:36.820, False, 4.310, 0.131609
2023/06/20 06:37:37.324, False, 4.643, 0.128862
2023/06/20 06:37:37.820, False, 4.717, 0.130922
2023/06/20 06:37:38.324, False, 4.311, 0.130465
2023/06/20 06:37:38.820, False, 4.717, 0.130617
2023/06/20 06:37:39.323, False, 4.648, 0.130617
2023/06/20 06:37:39.828, False, 4.638, 0.129244
2023/06/20 06:37:40.324, False, 4.380, 0.129931
2023/06/20 06:37:40.828, False, 4.311, 0.130236
2023/06/20 06:37:41.332, False, 4.643, 0.130770
2023/06/20 06:37:41.828, False, 4.380, 0.130159
2023/06/20 06:37:42.332, False, 4.651, 0.130617
2023/06/20 06:37:42.836, False, 4.634, 0.131762
2023/06/20 06:37:43.332, False, 4.381, 0.131075
2023/06/20 06:37:43.835, False, 4.642, 0.130465
2023/06/20 06:37:44.340, False, 4.311, 0.127871
2023/06/20 06:37:44.835, False, 4.718, 0.130007
2023/06/20 06:37:45.340, False, 4.642, 0.132525
2023/06/20 06:37:45.844, False, 4.311, 0.131991
2023/06/20 06:37:46.339, False, 4.380, 0.130159
2023/06/20 06:37:46.844, False, 4.311, 0.133059
2023/06/20 06:37:47.348, False, 4.642, 0.130236
2023/06/20 06:37:47.844, False, 4.381, 0.130236
2023/06/20 06:37:48.347, False, 4.642, 0.129015
2023/06/20 06:37:48.852, False, 4.642, 0.128099
2023/06/20 06:37:49.348, False, 4.382, 0.132982
2023/06/20 06:37:49.852, False, 4.642, 0.131380
2023/06/20 06:37:50.348, False, 4.717, 0.130617
2023/06/20 06:37:50.852, False, 4.641, 0.131304
2023/06/20 06:37:51.356, False, 4.642, 0.129854
2023/06/20 06:37:51.852, False, 4.717, 0.131533
2023/06/20 06:37:52.356, False, 4.643, 0.130159
2023/06/20 06:37:52.860, False, 4.974, 0.130083
2023/06/20 06:37:53.356, False, 4.717, 0.129931
2023/06/20 06:37:53.860, False, 4.642, 0.127565
2023/06/20 06:37:54.364, False, 4.646, 0.129244
2023/06/20 06:37:54.860, False, 4.377, 0.130541
2023/06/20 06:37:55.364, False, 4.643, 0.130999
2023/06/20 06:37:55.868, False, 4.642, 0.129625
2023/06/20 06:37:56.363, False, 4.727, 0.130083
2023/06/20 06:37:56.868, False, 4.964, 0.129397
2023/06/20 06:37:57.364, False, 4.382, 0.130846
2023/06/20 06:37:57.868, False, 4.641, 0.130922
2023/06/20 06:37:58.371, False, 4.642, 0.130541
2023/06/20 06:37:58.868, False, 4.717, 0.129015
2023/06/20 06:37:59.372, False, 4.642, 0.130007
2023/06/20 06:37:59.876, False, 4.642, 0.130312
2023/06/20 06:38:00.372, False, 4.718, 0.129397
2023/06/20 06:38:00.876, False, 4.642, 0.130388
2023/06/20 06:38:01.379, False, 4.311, 0.130999
2023/06/20 06:38:01.876, False, 4.717, 0.131228
2023/06/20 06:38:02.379, False, 4.645, 0.131609
2023/06/20 06:38:02.884, False, 4.642, 0.130159
2023/06/20 06:38:03.388, False, 4.640, 0.129397
2023/06/20 06:38:03.884, False, 4.718, 0.130236
2023/06/20 06:38:04.388, False, 4.644, 0.130694
2023/06/20 06:38:04.892, False, 4.641, 0.130312
2023/06/20 06:38:05.388, False, 4.718, 0.131533
2023/06/20 06:38:05.892, False, 4.972, 0.130999
2023/06/20 06:38:06.388, False, 4.385, 0.131609
2023/06/20 06:38:06.892, False, 4.639, 0.128176
2023/06/20 06:38:07.396, False, 4.650, 0.128557
2023/06/20 06:38:07.892, False, 4.713, 0.129854
2023/06/20 06:38:08.396, False, 4.639, 0.129778
2023/06/20 06:38:08.900, False, 4.972, 0.130007
2023/06/20 06:38:09.396, False, 4.724, 0.129931
2023/06/20 06:38:09.900, False, 4.308, 0.130312
2023/06/20 06:38:10.403, False, 4.640, 0.131838
2023/06/20 06:38:10.899, False, 4.716, 0.130922
2023/06/20 06:38:11.404, False, 4.653, 0.131304
2023/06/20 06:38:11.907, False, 4.633, 0.130770
2023/06/20 06:38:12.403, False, 4.380, 0.129625
2023/06/20 06:38:12.908, False, 4.646, 0.129168
2023/06/20 06:38:13.411, False, 4.638, 0.130541
2023/06/20 06:38:13.908, False, 4.381, 0.129931
2023/06/20 06:38:14.412, False, 4.315, 0.129244
2023/06/20 06:38:14.915, False, 4.637, 0.132067
2023/06/20 06:38:15.420, False, 4.648, 0.130694
2023/06/20 06:38:15.916, False, 4.718, 0.130770
2023/06/20 06:38:16.420, False, 4.636, 0.130922
2023/06/20 06:38:16.915, False, 4.717, 0.131304
2023/06/20 06:38:17.420, False, 4.649, 0.131228
2023/06/20 06:38:17.923, False, 4.637, 0.129015
2023/06/20 06:38:18.420, False, 4.380, 0.130007
2023/06/20 06:38:18.924, False, 4.650, 0.131228
2023/06/20 06:38:19.428, False, 4.635, 0.131075
2023/06/20 06:38:19.932, False, 4.644, 0.129168
2023/06/20 06:38:20.428, False, 4.387, 0.129397
2023/06/20 06:38:20.932, False, 4.634, 0.133059
2023/06/20 06:38:21.436, False, 4.646, 0.130312
2023/06/20 06:38:21.939, False, 4.647, 0.130617
2023/06/20 06:38:22.436, False, 4.709, 0.130541
2023/06/20 06:38:22.940, False, 4.642, 0.129091
2023/06/20 06:38:23.436, False, 4.390, 0.130312
2023/06/20 06:38:23.939, False, 4.633, 0.130999
2023/06/20 06:38:24.444, False, 4.641, 0.129931
2023/06/20 06:38:24.948, False, 4.312, 0.130388
2023/06/20 06:38:25.444, False, 4.716, 0.130159
2023/06/20 06:38:25.948, False, 4.642, 0.133211
2023/06/20 06:38:26.452, False, 4.312, 0.132219
2023/06/20 06:38:26.948, False, 4.716, 0.129931
2023/06/20 06:38:27.452, False, 4.642, 0.130388
2023/06/20 06:38:27.956, False, 4.643, 0.132525
2023/06/20 06:38:28.452, False, 4.717, 0.130236
2023/06/20 06:38:28.955, False, 4.642, 0.132143
2023/06/20 06:38:29.460, False, 4.311, 0.130770
2023/06/20 06:38:29.956, False, 4.717, 0.130007
2023/06/20 06:38:30.460, False, 4.311, 0.130846
2023/06/20 06:38:30.963, False, 4.643, 0.131380
2023/06/20 06:38:31.460, False, 4.379, 0.131762
2023/06/20 06:38:31.964, False, 4.643, 0.132219
2023/06/20 06:38:32.467, False, 4.648, 0.132067
2023/06/20 06:38:32.971, False, 4.637, 0.131609
2023/06/20 06:38:33.468, False, 4.381, 0.127413
2023/06/20 06:38:33.971, False, 4.642, 0.130083
2023/06/20 06:38:34.467, False, 4.718, 0.131609
2023/06/20 06:38:34.972, False, 4.642, 0.134203
2023/06/20 06:38:35.475, False, 4.650, 0.130617
2023/06/20 06:38:35.971, False, 4.710, 0.130999
2023/06/20 06:38:36.475, False, 4.644, 0.131075
2023/06/20 06:38:36.980, False, 4.647, 0.130846
2023/06/20 06:38:37.475, False, 4.712, 0.132296
2023/06/20 06:38:37.979, False, 4.972, 0.130465
2023/06/20 06:38:38.483, False, 4.642, 0.129625
2023/06/20 06:38:38.980, False, 4.717, 0.131838
2023/06/20 06:38:39.483, False, 4.643, 0.130312
2023/06/20 06:38:39.987, False, 4.642, 0.129854
2023/06/20 06:38:40.484, False, 4.717, 0.130236
2023/06/20 06:38:40.988, False, 4.653, 0.132601
2023/06/20 06:38:41.491, False, 4.632, 0.130617
2023/06/20 06:38:41.987, False, 4.717, 0.131228
2023/06/20 06:38:42.492, False, 4.644, 0.131533
2023/06/20 06:38:42.996, False, 4.642, 0.131762
2023/06/20 06:38:43.491, False, 4.723, 0.131304
2023/06/20 06:38:43.995, False, 4.313, 0.130922
2023/06/20 06:38:44.500, False, 4.635, 0.129854
2023/06/20 06:38:44.995, False, 4.716, 0.130541
2023/06/20 06:38:45.499, False, 4.313, 0.129778
2023/06/20 06:38:46.003, False, 4.642, 0.129091
2023/06/20 06:38:46.508, False, 4.648, 0.131762
2023/06/20 06:38:47.004, False, 4.371, 0.131991
2023/06/20 06:38:47.507, False, 4.646, 0.127565
2023/06/20 06:38:48.011, False, 3.983, 0.129473
2023/06/20 06:38:48.516, False, 4.310, 0.130465
2023/06/20 06:38:49.012, False, 4.711, 0.129549
2023/06/20 06:38:49.516, False, 4.311, 0.129473
2023/06/20 06:38:50.019, False, 4.642, 0.131838
2023/06/20 06:38:50.523, False, 4.311, 0.130083
2023/06/20 06:38:51.020, False, 4.727, 0.130922
2023/06/20 06:38:51.523, False, 4.306, 0.131380
2023/06/20 06:38:52.028, False, 4.638, 0.130465
2023/06/20 06:38:52.524, False, 4.717, 0.132143
2023/06/20 06:38:53.028, False, 4.644, 0.132296
2023/06/20 06:38:53.532, False, 4.641, 0.129320
2023/06/20 06:38:54.036, False, 4.642, 0.130846
2023/06/20 06:38:54.532, False, 4.381, 0.129091
2023/06/20 06:38:55.036, False, 4.649, 0.129778
2023/06/20 06:38:55.540, False, 4.966, 0.131685
2023/06/20 06:38:56.036, False, 4.380, 0.130999
2023/06/20 06:38:56.539, False, 4.642, 0.128862
2023/06/20 06:38:57.044, False, 4.311, 0.129168
2023/06/20 06:38:57.539, False, 4.727, 0.131838
2023/06/20 06:38:58.044, False, 4.633, 0.129778
2023/06/20 06:38:58.548, False, 4.311, 0.130465
2023/06/20 06:38:59.044, False, 4.382, 0.130236
2023/06/20 06:38:59.548, False, 4.640, 0.130617
2023/06/20 06:39:00.052, False, 4.648, 0.130846
2023/06/20 06:39:00.548, False, 4.375, 0.132219
2023/06/20 06:39:01.051, False, 4.643, 0.132143
2023/06/20 06:39:01.556, False, 4.311, 0.130999
2023/06/20 06:39:02.051, False, 4.380, 0.130083
2023/06/20 06:39:02.555, False, 4.642, 0.128786
2023/06/20 06:39:03.060, False, 4.644, 0.129702
2023/06/20 06:39:03.556, False, 4.716, 0.129931
2023/06/20 06:39:04.060, False, 4.642, 0.130159
2023/06/20 06:39:04.556, False, 4.380, 0.132067
2023/06/20 06:39:05.060, False, 4.975, 0.130922
2023/06/20 06:39:05.563, False, 4.642, 0.131914
2023/06/20 06:39:06.060, False, 4.723, 0.130388
2023/06/20 06:39:06.564, False, 4.636, 0.129168
2023/06/20 06:39:07.068, False, 4.642, 0.131151
