time, Switch, Flow(0), Analog(2)
2023/06/20 09:29:39.273, False, 4.708, 0.126421
2023/06/20 09:29:39.777, False, 4.978, 0.127794
2023/06/20 09:29:40.280, False, 4.638, 0.125887
2023/06/20 09:29:40.776, False, 4.718, 0.122530
2023/06/20 09:29:41.281, False, 4.983, 0.124971
2023/06/20 09:29:41.784, False, 4.633, 0.128634
2023/06/20 09:29:42.281, False, 4.717, 0.127184
2023/06/20 09:29:42.785, False, 4.648, 0.129473
2023/06/20 09:29:43.288, False, 4.637, 0.127260
2023/06/20 09:29:43.784, False, 4.718, 0.126802
2023/06/20 09:29:44.289, False, 4.648, 0.127337
2023/06/20 09:29:44.793, False, 4.968, 0.127565
2023/06/20 09:29:45.288, False, 4.717, 0.126116
2023/06/20 09:29:45.793, False, 4.981, 0.128099
2023/06/20 09:29:46.297, False, 4.635, 0.129168
2023/06/20 09:29:46.792, False, 4.717, 0.126726
2023/06/20 09:29:47.297, False, 4.650, 0.126574
2023/06/20 09:29:47.800, False, 4.637, 0.127489
2023/06/20 09:29:48.296, False, 4.717, 0.126726
2023/06/20 09:29:48.801, False, 4.650, 0.127337
2023/06/20 09:29:49.297, False, 4.709, 0.127565
2023/06/20 09:29:49.800, False, 4.641, 0.127718
2023/06/20 09:29:50.305, False, 4.975, 0.127260
2023/06/20 09:29:50.800, False, 4.726, 0.127413
2023/06/20 09:29:51.305, False, 4.642, 0.126955
2023/06/20 09:29:51.809, False, 4.965, 0.126955
2023/06/20 09:29:52.305, False, 4.718, 0.126574
2023/06/20 09:29:52.809, False, 4.642, 0.127413
2023/06/20 09:29:53.313, False, 4.973, 0.128099
2023/06/20 09:29:53.809, False, 4.718, 0.128099
2023/06/20 09:29:54.313, False, 4.642, 0.128252
2023/06/20 09:29:54.817, False, 4.976, 0.126421
2023/06/20 09:29:55.313, False, 4.716, 0.127108
2023/06/20 09:29:55.817, False, 4.973, 0.126116
2023/06/20 09:29:56.321, False, 4.642, 0.128099
2023/06/20 09:29:56.817, False, 4.721, 0.127565
2023/06/20 09:29:57.321, False, 4.977, 0.125658
2023/06/20 09:29:57.825, False, 4.637, 0.127108
2023/06/20 09:29:58.321, False, 4.718, 0.126650
2023/06/20 09:29:58.825, False, 4.972, 0.128634
2023/06/20 09:29:59.328, False, 4.642, 0.127108
2023/06/20 09:29:59.825, False, 5.054, 0.127031
2023/06/20 09:30:00.329, False, 4.643, 0.128481
2023/06/20 09:30:00.833, False, 4.973, 0.128557
2023/06/20 09:30:01.329, False, 4.724, 0.129015
2023/06/20 09:30:01.833, False, 4.638, 0.126497
2023/06/20 09:30:02.329, False, 5.061, 0.127108
2023/06/20 09:30:02.833, False, 4.635, 0.126574
2023/06/20 09:30:03.337, False, 4.643, 0.127794
2023/06/20 09:30:03.832, False, 4.716, 0.128634
2023/06/20 09:30:04.336, False, 4.650, 0.127108
2023/06/20 09:30:04.841, False, 4.966, 0.126574
2023/06/20 09:30:05.337, False, 4.382, 0.127871
2023/06/20 09:30:05.841, False, 4.975, 0.125963
2023/06/20 09:30:06.337, False, 4.724, 0.127413
2023/06/20 09:30:06.841, False, 4.966, 0.126726
2023/06/20 09:30:07.345, False, 4.641, 0.127871
2023/06/20 09:30:07.841, False, 4.718, 0.126345
2023/06/20 09:30:08.345, False, 4.974, 0.128328
2023/06/20 09:30:08.848, False, 4.975, 0.124743
2023/06/20 09:30:09.345, False, 4.716, 0.127794
2023/06/20 09:30:09.849, False, 4.642, 0.128481
2023/06/20 09:30:10.353, False, 4.974, 0.126497
2023/06/20 09:30:10.849, False, 5.056, 0.125963
2023/06/20 09:30:11.353, False, 4.642, 0.127642
2023/06/20 09:30:11.857, False, 4.975, 0.130083
2023/06/20 09:30:12.353, False, 4.716, 0.127642
2023/06/20 09:30:12.856, False, 4.972, 0.127337
2023/06/20 09:30:13.361, False, 4.642, 0.126497
2023/06/20 09:30:13.857, False, 5.055, 0.128328
2023/06/20 09:30:14.361, False, 4.974, 0.128710
2023/06/20 09:30:14.864, False, 4.644, 0.126421
2023/06/20 09:30:15.361, False, 5.055, 0.129931
2023/06/20 09:30:15.865, False, 4.976, 0.127031
2023/06/20 09:30:16.368, False, 4.640, 0.128634
2023/06/20 09:30:16.864, False, 4.721, 0.129931
2023/06/20 09:30:17.369, False, 4.975, 0.128328
2023/06/20 09:30:17.872, False, 4.637, 0.126955
2023/06/20 09:30:18.368, False, 5.063, 0.129244
2023/06/20 09:30:18.872, False, 4.635, 0.129244
2023/06/20 09:30:19.377, False, 4.982, 0.125277
2023/06/20 09:30:19.872, False, 4.714, 0.127337
2023/06/20 09:30:20.376, False, 4.969, 0.129015
2023/06/20 09:30:20.881, False, 4.978, 0.129702
2023/06/20 09:30:21.377, False, 4.719, 0.128328
2023/06/20 09:30:21.880, False, 4.970, 0.128252
2023/06/20 09:30:22.385, False, 4.650, 0.124971
2023/06/20 09:30:22.881, False, 5.055, 0.127260
2023/06/20 09:30:23.385, False, 4.633, 0.125887
2023/06/20 09:30:23.888, False, 4.642, 0.127260
2023/06/20 09:30:24.385, False, 4.722, 0.124590
2023/06/20 09:30:24.888, False, 4.642, 0.124514
2023/06/20 09:30:25.392, False, 4.638, 0.128786
2023/06/20 09:30:25.888, False, 5.065, 0.127108
2023/06/20 09:30:26.393, False, 4.642, 0.126421
2023/06/20 09:30:26.897, False, 4.973, 0.126421
2023/06/20 09:30:27.393, False, 4.710, 0.126955
2023/06/20 09:30:27.897, False, 4.643, 0.126192
2023/06/20 09:30:28.401, False, 4.643, 0.128023
2023/06/20 09:30:28.905, False, 4.974, 0.127108
2023/06/20 09:30:29.400, False, 4.721, 0.126268
2023/06/20 09:30:29.904, False, 4.639, 0.127642
2023/06/20 09:30:30.409, False, 4.972, 0.126116
2023/06/20 09:30:30.905, False, 4.720, 0.126879
2023/06/20 09:30:31.409, False, 4.639, 0.126879
2023/06/20 09:30:31.913, False, 4.650, 0.126726
2023/06/20 09:30:32.409, False, 4.377, 0.127337
2023/06/20 09:30:32.913, False, 4.978, 0.125582
2023/06/20 09:30:33.416, False, 4.637, 0.125963
2023/06/20 09:30:33.913, False, 4.716, 0.125963
2023/06/20 09:30:34.417, False, 4.647, 0.129625
2023/06/20 09:30:34.921, False, 4.638, 0.128252
2023/06/20 09:30:35.416, False, 4.377, 0.127260
2023/06/20 09:30:35.921, False, 4.643, 0.125963
2023/06/20 09:30:36.425, False, 4.642, 0.128634
2023/06/20 09:30:36.921, False, 4.717, 0.129091
2023/06/20 09:30:37.425, False, 4.653, 0.127871
2023/06/20 09:30:37.928, False, 4.636, 0.127184
2023/06/20 09:30:38.425, False, 4.714, 0.127871
2023/06/20 09:30:38.929, False, 4.977, 0.126040
2023/06/20 09:30:39.432, False, 4.644, 0.128786
2023/06/20 09:30:39.929, False, 4.712, 0.127337
2023/06/20 09:30:40.433, False, 4.973, 0.126650
2023/06/20 09:30:40.929, False, 4.719, 0.126497
2023/06/20 09:30:41.433, False, 4.642, 0.128710
2023/06/20 09:30:41.937, False, 4.983, 0.128252
2023/06/20 09:30:42.432, False, 4.709, 0.128481
2023/06/20 09:30:42.937, False, 4.974, 0.128634
2023/06/20 09:30:43.441, False, 4.642, 0.128099
2023/06/20 09:30:43.936, False, 4.717, 0.127871
2023/06/20 09:30:44.441, False, 4.974, 0.129397
2023/06/20 09:30:44.945, False, 4.975, 0.126955
2023/06/20 09:30:45.441, False, 4.717, 0.127794
2023/06/20 09:30:45.945, False, 4.642, 0.126192
2023/06/20 09:30:46.449, False, 4.974, 0.126726
2023/06/20 09:30:46.945, False, 4.718, 0.127108
2023/06/20 09:30:47.449, False, 4.644, 0.126192
2023/06/20 09:30:47.953, False, 4.971, 0.126497
2023/06/20 09:30:48.457, False, 4.647, 0.129625
2023/06/20 09:30:48.953, False, 4.713, 0.127260
2023/06/20 09:30:49.457, False, 4.975, 0.126421
2023/06/20 09:30:49.953, False, 4.717, 0.126802
2023/06/20 09:30:50.457, False, 4.650, 0.125963
2023/06/20 09:30:50.961, False, 4.968, 0.125429
2023/06/20 09:30:51.464, False, 4.646, 0.128405
2023/06/20 09:30:51.961, False, 4.711, 0.127565
2023/06/20 09:30:52.465, False, 4.974, 0.129549
2023/06/20 09:30:52.969, False, 4.643, 0.128405
2023/06/20 09:30:53.464, False, 4.718, 0.127871
2023/06/20 09:30:53.969, False, 4.973, 0.126879
2023/06/20 09:30:54.473, False, 4.650, 0.128405
2023/06/20 09:30:54.969, False, 4.710, 0.126421
2023/06/20 09:30:55.473, False, 4.973, 0.127489
2023/06/20 09:30:55.977, False, 4.643, 0.127489
2023/06/20 09:30:56.472, False, 4.380, 0.127337
2023/06/20 09:30:56.976, False, 4.974, 0.125124
2023/06/20 09:30:57.473, False, 4.718, 0.128176
2023/06/20 09:30:57.977, False, 4.973, 0.126802
2023/06/20 09:30:58.481, False, 4.975, 0.126345
2023/06/20 09:30:58.977, False, 4.717, 0.127184
2023/06/20 09:30:59.481, False, 4.975, 0.126345
2023/06/20 09:30:59.985, False, 4.642, 0.126421
2023/06/20 09:31:00.481, False, 4.721, 0.128481
2023/06/20 09:31:00.985, False, 4.638, 0.125353
2023/06/20 09:31:01.489, False, 4.975, 0.124666
2023/06/20 09:31:01.985, False, 4.724, 0.127337
2023/06/20 09:31:02.488, False, 4.643, 0.127794
2023/06/20 09:31:02.993, False, 4.634, 0.127108
2023/06/20 09:31:03.497, False, 4.641, 0.127947
2023/06/20 09:31:03.993, False, 4.719, 0.128862
2023/06/20 09:31:04.497, False, 4.643, 0.127031
2023/06/20 09:31:05.001, False, 4.974, 0.129397
2023/06/20 09:31:05.497, False, 4.715, 0.127718
2023/06/20 09:31:06.001, False, 4.643, 0.129015
2023/06/20 09:31:06.505, False, 4.976, 0.129625
2023/06/20 09:31:07.001, False, 4.715, 0.127413
2023/06/20 09:31:07.505, False, 4.975, 0.128176
2023/06/20 09:31:08.009, False, 4.974, 0.128328
2023/06/20 09:31:08.505, False, 4.717, 0.126802
2023/06/20 09:31:09.009, False, 4.977, 0.127718
2023/06/20 09:31:09.513, False, 4.640, 0.126040
2023/06/20 09:31:10.009, False, 5.053, 0.126879
2023/06/20 09:31:10.513, False, 4.974, 0.128099
2023/06/20 09:31:11.009, False, 4.717, 0.126955
2023/06/20 09:31:11.513, False, 4.974, 0.127184
2023/06/20 09:31:12.017, False, 4.643, 0.126955
2023/06/20 09:31:12.513, False, 5.053, 0.129091
2023/06/20 09:31:13.017, False, 4.643, 0.126574
2023/06/20 09:31:13.521, False, 4.974, 0.126192
2023/06/20 09:31:14.016, False, 5.054, 0.128939
2023/06/20 09:31:14.521, False, 4.975, 0.128099
2023/06/20 09:31:15.025, False, 4.641, 0.128634
2023/06/20 09:31:15.521, False, 5.061, 0.125811
2023/06/20 09:31:16.025, False, 4.635, 0.125429
2023/06/20 09:31:16.529, False, 4.975, 0.125048
2023/06/20 09:31:17.025, False, 4.727, 0.127031
2023/06/20 09:31:17.528, False, 4.965, 0.127413
2023/06/20 09:31:18.033, False, 4.643, 0.126192
2023/06/20 09:31:18.529, False, 4.716, 0.126268
2023/06/20 09:31:19.033, False, 4.982, 0.125963
2023/06/20 09:31:19.537, False, 4.636, 0.124819
2023/06/20 09:31:20.033, False, 5.054, 0.127565
2023/06/20 09:31:20.537, False, 4.973, 0.126802
2023/06/20 09:31:21.041, False, 4.642, 0.125811
2023/06/20 09:31:21.537, False, 4.719, 0.128328
2023/06/20 09:31:22.041, False, 4.974, 0.125505
2023/06/20 09:31:22.545, False, 4.646, 0.127031
2023/06/20 09:31:23.041, False, 5.049, 0.126574
2023/06/20 09:31:23.545, False, 4.643, 0.127108
2023/06/20 09:31:24.049, False, 4.642, 0.130236
2023/06/20 09:31:24.545, False, 5.054, 0.126040
2023/06/20 09:31:25.049, False, 4.974, 0.124895
2023/06/20 09:31:25.553, False, 4.643, 0.127337
2023/06/20 09:31:26.057, False, 4.974, 0.126802
2023/06/20 09:31:26.553, False, 4.723, 0.126421
2023/06/20 09:31:27.057, False, 4.969, 0.126345
2023/06/20 09:31:27.561, False, 4.975, 0.127184
2023/06/20 09:31:28.057, False, 5.055, 0.128634
2023/06/20 09:31:28.560, False, 4.640, 0.128176
2023/06/20 09:31:29.065, False, 4.977, 0.125277
2023/06/20 09:31:29.561, False, 4.716, 0.126650
2023/06/20 09:31:30.065, False, 4.981, 0.125734
2023/06/20 09:31:30.561, False, 4.709, 0.126040
2023/06/20 09:31:31.064, False, 4.643, 0.129778
2023/06/20 09:31:31.569, False, 4.973, 0.127565
2023/06/20 09:31:32.073, False, 4.981, 0.126574
2023/06/20 09:31:32.569, False, 4.711, 0.127871
2023/06/20 09:31:33.073, False, 4.640, 0.124361
2023/06/20 09:31:33.577, False, 4.645, 0.128405
2023/06/20 09:31:34.073, False, 4.718, 0.127489
2023/06/20 09:31:34.577, False, 4.641, 0.128176
2023/06/20 09:31:35.081, False, 4.641, 0.129168
2023/06/20 09:31:35.585, False, 4.984, 0.127260
2023/06/20 09:31:36.081, False, 4.708, 0.125277
2023/06/20 09:31:36.584, False, 4.643, 0.128634
2023/06/20 09:31:37.088, False, 4.642, 0.128710
2023/06/20 09:31:37.585, False, 4.726, 0.130617
2023/06/20 09:31:38.089, False, 4.635, 0.128405
2023/06/20 09:31:38.593, False, 4.642, 0.127489
2023/06/20 09:31:39.089, False, 4.715, 0.128405
2023/06/20 09:31:39.592, False, 4.643, 0.126192
2023/06/20 09:31:40.097, False, 4.647, 0.128634
2023/06/20 09:31:40.593, False, 4.717, 0.132067
2023/06/20 09:31:41.096, False, 4.637, 0.128786
2023/06/20 09:31:41.601, False, 4.974, 0.126802
2023/06/20 09:31:42.097, False, 4.717, 0.129015
2023/06/20 09:31:42.601, False, 4.977, 0.126116
2023/06/20 09:31:43.105, False, 4.641, 0.131533
2023/06/20 09:31:43.601, False, 4.716, 0.125429
2023/06/20 09:31:44.104, False, 4.983, 0.130312
2023/06/20 09:31:44.600, False, 4.714, 0.124437
2023/06/20 09:31:45.105, False, 4.968, 0.126726
2023/06/20 09:31:45.608, False, 4.643, 0.128557
2023/06/20 09:31:46.104, False, 4.718, 0.124895
2023/06/20 09:31:46.608, False, 4.974, 0.129168
2023/06/20 09:31:47.113, False, 4.644, 0.128176
2023/06/20 09:31:47.609, False, 4.718, 0.127565
2023/06/20 09:31:48.112, False, 4.972, 0.125658
2023/06/20 09:31:48.617, False, 4.974, 0.125505
2023/06/20 09:31:49.112, False, 4.718, 0.128862
2023/06/20 09:31:49.617, False, 4.648, 0.127794
2023/06/20 09:31:50.121, False, 4.976, 0.127489
2023/06/20 09:31:50.617, False, 5.046, 0.128176
2023/06/20 09:31:51.120, False, 4.641, 0.125887
2023/06/20 09:31:51.624, False, 4.645, 0.126955
2023/06/20 09:31:52.128, False, 4.973, 0.129244
2023/06/20 09:31:52.625, False, 4.719, 0.126574
2023/06/20 09:31:53.128, False, 4.310, 0.125048
2023/06/20 09:31:53.625, False, 4.719, 0.126345
2023/06/20 09:31:54.129, False, 4.974, 0.127184
2023/06/20 09:31:54.633, False, 4.642, 0.127108
2023/06/20 09:31:55.137, False, 4.648, 0.128557
2023/06/20 09:31:55.641, False, 4.966, 0.128939
2023/06/20 09:31:56.136, False, 4.723, 0.127871
2023/06/20 09:31:56.640, False, 4.969, 0.130694
2023/06/20 09:31:57.136, False, 4.723, 0.129168
2023/06/20 09:31:57.641, False, 4.970, 0.125734
2023/06/20 09:31:58.144, False, 4.638, 0.126726
2023/06/20 09:31:58.641, False, 5.065, 0.128328
2023/06/20 09:31:59.145, False, 4.633, 0.131456
2023/06/20 09:31:59.649, False, 4.973, 0.126574
2023/06/20 09:32:00.145, False, 4.724, 0.129091
2023/06/20 09:32:00.649, False, 4.640, 0.127108
2023/06/20 09:32:01.152, False, 4.973, 0.124743
2023/06/20 09:32:01.649, False, 4.717, 0.127871
2023/06/20 09:32:02.152, False, 4.640, 0.127260
2023/06/20 09:32:02.657, False, 4.645, 0.128634
2023/06/20 09:32:03.152, False, 4.385, 0.126040
2023/06/20 09:32:03.657, False, 4.644, 0.127718
2023/06/20 09:32:04.160, False, 4.634, 0.127947
2023/06/20 09:32:04.657, False, 4.721, 0.127031
2023/06/20 09:32:05.161, False, 4.977, 0.127565
2023/06/20 09:32:05.665, False, 4.643, 0.128557
2023/06/20 09:32:06.169, False, 4.965, 0.126192
2023/06/20 09:32:06.665, False, 4.380, 0.128634
2023/06/20 09:32:07.168, False, 4.974, 0.128939
2023/06/20 09:32:07.673, False, 4.647, 0.128786
2023/06/20 09:32:08.169, False, 4.712, 0.127947
2023/06/20 09:32:08.673, False, 4.647, 0.126574
2023/06/20 09:32:09.177, False, 4.970, 0.124895
2023/06/20 09:32:09.672, False, 4.717, 0.126345
2023/06/20 09:32:10.177, False, 4.974, 0.127413
2023/06/20 09:32:10.680, False, 4.643, 0.127108
2023/06/20 09:32:11.176, False, 4.717, 0.127871
2023/06/20 09:32:11.680, False, 4.643, 0.128176
2023/06/20 09:32:12.184, False, 4.643, 0.127871
2023/06/20 09:32:12.681, False, 4.718, 0.127642
2023/06/20 09:32:13.185, False, 4.641, 0.127031
2023/06/20 09:32:13.689, False, 4.642, 0.127184
2023/06/20 09:32:14.185, False, 4.717, 0.131380
2023/06/20 09:32:14.688, False, 4.974, 0.125658
2023/06/20 09:32:15.193, False, 4.642, 0.127337
2023/06/20 09:32:15.689, False, 5.054, 0.128405
2023/06/20 09:32:16.192, False, 4.644, 0.126040
2023/06/20 09:32:16.688, False, 5.052, 0.128099
2023/06/20 09:32:17.192, False, 4.643, 0.128557
2023/06/20 09:32:17.697, False, 4.974, 0.127489
2023/06/20 09:32:18.192, False, 4.716, 0.126955
2023/06/20 09:32:18.696, False, 4.974, 0.128710
2023/06/20 09:32:19.193, False, 4.726, 0.127871
2023/06/20 09:32:19.697, False, 4.635, 0.128023
2023/06/20 09:32:20.200, False, 4.977, 0.126040
2023/06/20 09:32:20.696, False, 4.714, 0.129015
2023/06/20 09:32:21.201, False, 4.643, 0.127031
2023/06/20 09:32:21.704, False, 4.974, 0.126192
2023/06/20 09:32:22.200, False, 4.717, 0.126955
2023/06/20 09:32:22.704, False, 4.974, 0.126955
2023/06/20 09:32:23.209, False, 4.648, 0.125582
2023/06/20 09:32:23.705, False, 4.712, 0.127794
2023/06/20 09:32:24.209, False, 4.649, 0.127031
2023/06/20 09:32:24.713, False, 4.642, 0.127794
2023/06/20 09:32:25.208, False, 5.047, 0.128634
2023/06/20 09:32:25.712, False, 4.643, 0.127718
2023/06/20 09:32:26.216, False, 4.973, 0.127718
2023/06/20 09:32:26.720, False, 4.643, 0.127337
2023/06/20 09:32:27.217, False, 4.718, 0.127108
2023/06/20 09:32:27.720, False, 4.643, 0.126497
2023/06/20 09:32:28.217, False, 4.717, 0.125887
2023/06/20 09:32:28.721, False, 4.642, 0.127947
2023/06/20 09:32:29.224, False, 4.973, 0.128252
2023/06/20 09:32:29.720, False, 4.718, 0.126955
2023/06/20 09:32:30.224, False, 4.973, 0.126879
2023/06/20 09:32:30.729, False, 4.643, 0.127337
2023/06/20 09:32:31.224, False, 4.722, 0.128786
2023/06/20 09:32:31.729, False, 4.639, 0.127489
2023/06/20 09:32:32.232, False, 4.974, 0.124437
2023/06/20 09:32:32.728, False, 4.716, 0.128252
2023/06/20 09:32:33.232, False, 4.643, 0.126802
2023/06/20 09:32:33.736, False, 4.642, 0.124666
2023/06/20 09:32:34.232, False, 4.718, 0.126345
2023/06/20 09:32:34.736, False, 4.643, 0.126192
2023/06/20 09:32:35.240, False, 4.641, 0.128481
2023/06/20 09:32:35.736, False, 4.721, 0.127413
2023/06/20 09:32:36.241, False, 4.970, 0.125505
2023/06/20 09:32:36.744, False, 4.646, 0.125124
2023/06/20 09:32:37.240, False, 5.050, 0.127108
2023/06/20 09:32:37.745, False, 4.643, 0.127642
2023/06/20 09:32:38.248, False, 4.973, 0.127794
2023/06/20 09:32:38.744, False, 4.718, 0.127031
2023/06/20 09:32:39.249, False, 4.974, 0.127489
2023/06/20 09:32:39.752, False, 4.975, 0.126574
2023/06/20 09:32:40.249, False, 4.717, 0.125658
2023/06/20 09:32:40.752, False, 4.642, 0.124971
2023/06/20 09:32:41.256, False, 4.973, 0.129091
2023/06/20 09:32:41.760, False, 4.974, 0.127337
2023/06/20 09:32:42.256, False, 4.718, 0.126497
2023/06/20 09:32:42.760, False, 4.642, 0.126879
2023/06/20 09:32:43.264, False, 4.642, 0.128023
2023/06/20 09:32:43.760, False, 4.725, 0.129091
2023/06/20 09:32:44.264, False, 4.966, 0.126192
2023/06/20 09:32:44.768, False, 4.642, 0.127031
2023/06/20 09:32:45.264, False, 5.054, 0.128634
2023/06/20 09:32:45.768, False, 4.643, 0.126802
2023/06/20 09:32:46.272, False, 4.974, 0.127794
2023/06/20 09:32:46.768, False, 5.063, 0.127871
2023/06/20 09:32:47.272, False, 4.636, 0.126574
2023/06/20 09:32:47.776, False, 4.975, 0.126116
2023/06/20 09:32:48.272, False, 4.715, 0.128634
2023/06/20 09:32:48.776, False, 4.644, 0.127031
2023/06/20 09:32:49.280, False, 4.640, 0.126726
2023/06/20 09:32:49.776, False, 4.719, 0.125124
2023/06/20 09:32:50.280, False, 4.644, 0.127794
2023/06/20 09:32:50.784, False, 4.641, 0.126192
2023/06/20 09:32:51.280, False, 4.724, 0.127489
2023/06/20 09:32:51.784, False, 4.634, 0.126955
2023/06/20 09:32:52.288, False, 4.975, 0.128023
2023/06/20 09:32:52.792, False, 4.642, 0.127489
2023/06/20 09:32:53.288, False, 5.055, 0.128099
2023/06/20 09:32:53.792, False, 4.643, 0.128481
2023/06/20 09:32:54.296, False, 4.973, 0.127871
2023/06/20 09:32:54.792, False, 4.717, 0.125734
2023/06/20 09:32:55.296, False, 4.642, 0.127108
2023/06/20 09:32:55.792, False, 4.726, 0.127642
2023/06/20 09:32:56.296, False, 4.971, 0.126192
2023/06/20 09:32:56.800, False, 4.636, 0.124285
2023/06/20 09:32:57.296, False, 4.725, 0.127947
2023/06/20 09:32:57.800, False, 4.635, 0.124666
2023/06/20 09:32:58.305, False, 4.975, 0.123522
2023/06/20 09:32:58.800, False, 4.717, 0.129091
2023/06/20 09:32:59.304, False, 4.642, 0.127337
2023/06/20 09:32:59.808, False, 4.642, 0.126497
2023/06/20 09:33:00.304, False, 4.719, 0.127184
2023/06/20 09:33:00.808, False, 4.973, 0.128328
2023/06/20 09:33:01.312, False, 4.975, 0.124971
2023/06/20 09:33:01.808, False, 4.718, 0.124895
2023/06/20 09:33:02.312, False, 4.974, 0.126955
2023/06/20 09:33:02.816, False, 4.641, 0.128481
2023/06/20 09:33:03.312, False, 4.718, 0.127947
2023/06/20 09:33:03.816, False, 4.972, 0.127489
2023/06/20 09:33:04.312, False, 4.381, 0.125734
2023/06/20 09:33:04.816, False, 4.983, 0.127489
2023/06/20 09:33:05.320, False, 4.635, 0.127718
2023/06/20 09:33:05.816, False, 5.053, 0.126421
2023/06/20 09:33:06.320, False, 4.642, 0.125048
2023/06/20 09:33:06.824, False, 4.643, 0.125200
2023/06/20 09:33:07.320, False, 4.723, 0.127947
2023/06/20 09:33:07.824, False, 4.638, 0.125734
2023/06/20 09:33:08.328, False, 4.642, 0.127184
2023/06/20 09:33:08.824, False, 4.719, 0.126574
2023/06/20 09:33:09.328, False, 4.648, 0.128023
2023/06/20 09:33:09.832, False, 4.635, 0.125963
2023/06/20 09:33:10.328, False, 4.719, 0.125582
2023/06/20 09:33:10.832, False, 4.643, 0.126650
2023/06/20 09:33:11.336, False, 4.642, 0.127413
2023/06/20 09:33:11.832, False, 4.719, 0.127260
2023/06/20 09:33:12.336, False, 4.973, 0.126040
2023/06/20 09:33:12.840, False, 4.973, 0.127794
2023/06/20 09:33:13.336, False, 4.726, 0.127108
2023/06/20 09:33:13.840, False, 4.975, 0.127413
2023/06/20 09:33:14.344, False, 4.635, 0.127947
2023/06/20 09:33:14.840, False, 5.053, 0.128862
2023/06/20 09:33:15.343, False, 4.643, 0.126955
2023/06/20 09:33:15.848, False, 4.973, 0.128328
2023/06/20 09:33:16.344, False, 4.719, 0.126192
2023/06/20 09:33:16.848, False, 4.973, 0.126345
2023/06/20 09:33:17.352, False, 4.643, 0.127184
2023/06/20 09:33:17.848, False, 4.717, 0.126574
2023/06/20 09:33:18.352, False, 4.642, 0.126040
2023/06/20 09:33:18.856, False, 4.642, 0.127184
2023/06/20 09:33:19.352, False, 5.055, 0.127031
2023/06/20 09:33:19.856, False, 4.642, 0.125582
2023/06/20 09:33:20.360, False, 4.644, 0.126879
2023/06/20 09:33:20.863, False, 4.973, 0.125429
2023/06/20 09:33:21.360, False, 4.717, 0.127489
2023/06/20 09:33:21.864, False, 4.643, 0.126574
2023/06/20 09:33:22.368, False, 4.644, 0.127947
2023/06/20 09:33:22.864, False, 4.715, 0.125505
2023/06/20 09:33:23.368, False, 4.649, 0.125277
2023/06/20 09:33:23.872, False, 4.977, 0.126650
2023/06/20 09:33:24.368, False, 4.717, 0.127260
2023/06/20 09:33:24.872, False, 4.641, 0.126726
2023/06/20 09:33:25.376, False, 4.644, 0.128023
2023/06/20 09:33:25.872, False, 4.710, 0.128023
2023/06/20 09:33:26.376, False, 4.644, 0.125811
2023/06/20 09:33:26.880, False, 4.979, 0.125734
2023/06/20 09:33:27.376, False, 4.713, 0.127184
2023/06/20 09:33:27.880, False, 4.980, 0.127184
2023/06/20 09:33:28.384, False, 4.636, 0.127718
2023/06/20 09:33:28.888, False, 4.651, 0.128557
2023/06/20 09:33:29.384, False, 5.044, 0.127871
2023/06/20 09:33:29.888, False, 4.651, 0.125200
2023/06/20 09:33:30.392, False, 4.974, 0.128252
2023/06/20 09:33:30.888, False, 4.379, 0.127260
2023/06/20 09:33:31.392, False, 4.645, 0.126116
2023/06/20 09:33:31.896, False, 4.964, 0.126726
2023/06/20 09:33:32.392, False, 4.719, 0.127718
2023/06/20 09:33:32.896, False, 4.975, 0.125658
2023/06/20 09:33:33.400, False, 4.640, 0.129168
2023/06/20 09:33:33.896, False, 4.718, 0.125582
2023/06/20 09:33:34.400, False, 4.973, 0.126345
2023/06/20 09:33:34.904, False, 4.975, 0.127642
2023/06/20 09:33:35.400, False, 4.720, 0.126726
2023/06/20 09:33:35.904, False, 4.971, 0.126421
2023/06/20 09:33:36.400, False, 4.721, 0.127413
2023/06/20 09:33:36.904, False, 4.972, 0.127337
2023/06/20 09:33:37.408, False, 4.641, 0.128405
2023/06/20 09:33:37.904, False, 5.058, 0.126421
2023/06/20 09:33:38.408, False, 4.975, 0.129473
2023/06/20 09:33:38.912, False, 4.638, 0.127871
2023/06/20 09:33:39.408, False, 5.057, 0.126955
2023/06/20 09:33:39.912, False, 4.972, 0.125429
2023/06/20 09:33:40.416, False, 4.642, 0.127108
2023/06/20 09:33:40.912, False, 4.717, 0.125887
2023/06/20 09:33:41.416, False, 4.975, 0.129091
2023/06/20 09:33:41.920, False, 4.641, 0.124819
2023/06/20 09:33:42.416, False, 5.055, 0.126650
2023/06/20 09:33:42.920, False, 4.642, 0.127260
2023/06/20 09:33:43.424, False, 4.643, 0.128634
2023/06/20 09:33:43.920, False, 4.722, 0.125887
2023/06/20 09:33:44.424, False, 4.638, 0.126955
2023/06/20 09:33:44.920, False, 4.723, 0.126879
2023/06/20 09:33:45.424, False, 4.968, 0.126574
2023/06/20 09:33:45.928, False, 4.975, 0.125811
2023/06/20 09:33:46.424, False, 4.717, 0.126802
2023/06/20 09:33:46.928, False, 4.974, 0.128023
2023/06/20 09:33:47.432, False, 4.649, 0.126497
2023/06/20 09:33:47.936, False, 4.968, 0.126040
2023/06/20 09:33:48.432, False, 4.717, 0.126650
2023/06/20 09:33:48.936, False, 4.642, 0.126802
