time, Switch, Flow(0), Analog(2)
2023/06/13 16:28:16.608, False, 4.639, 0.143130
2023/06/13 16:28:17.113, False, 4.648, 0.142290
2023/06/13 16:28:17.608, False, 4.375, 0.143359
2023/06/13 16:28:18.113, False, 4.643, 0.143053
2023/06/13 16:28:18.616, False, 4.641, 0.143206
2023/06/13 16:28:19.113, False, 4.380, 0.144350
2023/06/13 16:28:19.617, False, 4.643, 0.144121
2023/06/13 16:28:20.121, False, 4.642, 0.142214
2023/06/13 16:28:20.617, False, 4.382, 0.143893
2023/06/13 16:28:21.121, False, 4.309, 0.141680
2023/06/13 16:28:21.625, False, 4.643, 0.144427
2023/06/13 16:28:22.121, False, 4.717, 0.141604
2023/06/13 16:28:22.625, False, 4.642, 0.142596
2023/06/13 16:28:23.121, False, 4.382, 0.142519
2023/06/13 16:28:23.625, False, 4.642, 0.143511
2023/06/13 16:28:24.129, False, 4.312, 0.144503
2023/06/13 16:28:24.625, False, 4.715, 0.143282
2023/06/13 16:28:25.128, False, 4.310, 0.142672
2023/06/13 16:28:25.633, False, 4.643, 0.143206
2023/06/13 16:28:26.129, False, 4.385, 0.143664
2023/06/13 16:28:26.633, False, 4.642, 0.144198
2023/06/13 16:28:27.137, False, 4.306, 0.144961
2023/06/13 16:28:27.633, False, 4.717, 0.144961
2023/06/13 16:28:28.136, False, 4.642, 0.141985
2023/06/13 16:28:28.641, False, 4.643, 0.141299
2023/06/13 16:28:29.137, False, 4.380, 0.143893
2023/06/13 16:28:29.640, False, 4.642, 0.143359
2023/06/13 16:28:30.144, False, 4.317, 0.142519
2023/06/13 16:28:30.641, False, 4.375, 0.141375
2023/06/13 16:28:31.145, False, 4.311, 0.143969
2023/06/13 16:28:31.649, False, 4.311, 0.143435
2023/06/13 16:28:32.152, False, 4.315, 0.142061
2023/06/13 16:28:32.649, False, 4.376, 0.141527
2023/06/13 16:28:33.153, False, 4.643, 0.141909
2023/06/13 16:28:33.649, False, 4.380, 0.143969
2023/06/13 16:28:34.153, False, 4.643, 0.141680
2023/06/13 16:28:34.657, False, 4.644, 0.143053
2023/06/13 16:28:35.152, False, 4.717, 0.141604
2023/06/13 16:28:35.657, False, 4.309, 0.142519
2023/06/13 16:28:36.161, False, 4.644, 0.142748
2023/06/13 16:28:36.656, False, 4.716, 0.145724
2023/06/13 16:28:37.161, False, 4.643, 0.142901
2023/06/13 16:28:37.665, False, 4.641, 0.142596
2023/06/13 16:28:38.161, False, 4.380, 0.141756
2023/06/13 16:28:38.665, False, 4.311, 0.144350
2023/06/13 16:28:39.169, False, 4.319, 0.143969
2023/06/13 16:28:39.665, False, 4.711, 0.143282
2023/06/13 16:28:40.169, False, 4.307, 0.144350
2023/06/13 16:28:40.673, False, 4.317, 0.143282
2023/06/13 16:28:41.168, False, 4.711, 0.142596
2023/06/13 16:28:41.673, False, 4.643, 0.142367
2023/06/13 16:28:42.177, False, 4.312, 0.143053
2023/06/13 16:28:42.673, False, 4.379, 0.144045
2023/06/13 16:28:43.176, False, 4.310, 0.142977
2023/06/13 16:28:43.681, False, 4.642, 0.142596
2023/06/13 16:28:44.176, False, 4.381, 0.142519
2023/06/13 16:28:44.680, False, 4.643, 0.144274
2023/06/13 16:28:45.185, False, 4.311, 0.142290
2023/06/13 16:28:45.681, False, 4.380, 0.143740
2023/06/13 16:28:46.184, False, 4.644, 0.142367
2023/06/13 16:28:46.680, False, 4.385, 0.142138
2023/06/13 16:28:47.185, False, 4.305, 0.143206
2023/06/13 16:28:47.689, False, 4.642, 0.140764
2023/06/13 16:28:48.184, False, 4.380, 0.144427
2023/06/13 16:28:48.688, False, 4.642, 0.144427
2023/06/13 16:28:49.192, False, 4.317, 0.143206
2023/06/13 16:28:49.697, False, 4.637, 0.140764
2023/06/13 16:28:50.193, False, 4.380, 0.143282
2023/06/13 16:28:50.697, False, 4.651, 0.143664
2023/06/13 16:28:51.193, False, 4.378, 0.144045
2023/06/13 16:28:51.697, False, 4.637, 0.140917
2023/06/13 16:28:52.201, False, 4.311, 0.141604
2023/06/13 16:28:52.697, False, 4.379, 0.143664
2023/06/13 16:28:53.200, False, 4.644, 0.143511
2023/06/13 16:28:53.705, False, 4.641, 0.143511
2023/06/13 16:28:54.209, False, 4.314, 0.142824
2023/06/13 16:28:54.704, False, 4.381, 0.146334
2023/06/13 16:28:55.209, False, 4.639, 0.143969
2023/06/13 16:28:55.713, False, 4.311, 0.142214
2023/06/13 16:28:56.209, False, 4.723, 0.142214
2023/06/13 16:28:56.713, False, 4.309, 0.141375
2023/06/13 16:28:57.217, False, 4.640, 0.144579
2023/06/13 16:28:57.720, False, 4.642, 0.143587
2023/06/13 16:28:58.217, False, 4.390, 0.142519
2023/06/13 16:28:58.721, False, 4.634, 0.144274
2023/06/13 16:28:59.225, False, 4.641, 0.142824
2023/06/13 16:28:59.721, False, 4.380, 0.142367
2023/06/13 16:29:00.225, False, 4.317, 0.141451
2023/06/13 16:29:00.729, False, 4.637, 0.143587
2023/06/13 16:29:01.225, False, 4.380, 0.141833
2023/06/13 16:29:01.729, False, 4.312, 0.141604
2023/06/13 16:29:02.233, False, 4.642, 0.142901
2023/06/13 16:29:02.729, False, 4.381, 0.142901
2023/06/13 16:29:03.233, False, 4.642, 0.142519
2023/06/13 16:29:03.736, False, 4.310, 0.141985
2023/06/13 16:29:04.241, False, 4.643, 0.141680
2023/06/13 16:29:04.737, False, 4.380, 0.143282
2023/06/13 16:29:05.241, False, 4.644, 0.141909
2023/06/13 16:29:05.745, False, 4.647, 0.145418
2023/06/13 16:29:06.241, False, 4.375, 0.143511
2023/06/13 16:29:06.745, False, 4.642, 0.143130
2023/06/13 16:29:07.249, False, 4.642, 0.142748
2023/06/13 16:29:07.744, False, 4.381, 0.142824
2023/06/13 16:29:08.249, False, 4.311, 0.142290
2023/06/13 16:29:08.753, False, 4.642, 0.140307
2023/06/13 16:29:09.249, False, 4.386, 0.143587
2023/06/13 16:29:09.753, False, 4.305, 0.142748
2023/06/13 16:29:10.257, False, 4.644, 0.144427
2023/06/13 16:29:10.753, False, 4.378, 0.143282
2023/06/13 16:29:11.257, False, 4.642, 0.142748
2023/06/13 16:29:11.753, False, 4.719, 0.144427
2023/06/13 16:29:12.257, False, 4.641, 0.144045
2023/06/13 16:29:12.761, False, 4.642, 0.143969
2023/06/13 16:29:13.257, False, 4.380, 0.142901
2023/06/13 16:29:13.760, False, 4.643, 0.144274
2023/06/13 16:29:14.265, False, 4.643, 0.143435
2023/06/13 16:29:14.761, False, 4.389, 0.143511
2023/06/13 16:29:15.265, False, 4.302, 0.144503
2023/06/13 16:29:15.769, False, 4.642, 0.143511
2023/06/13 16:29:16.265, False, 4.384, 0.141833
2023/06/13 16:29:16.769, False, 4.639, 0.146792
2023/06/13 16:29:17.273, False, 4.310, 0.141756
2023/06/13 16:29:17.769, False, 4.381, 0.142977
2023/06/13 16:29:18.273, False, 4.647, 0.144350
2023/06/13 16:29:18.777, False, 4.308, 0.143282
2023/06/13 16:29:19.273, False, 4.717, 0.143511
2023/06/13 16:29:19.777, False, 4.642, 0.143206
2023/06/13 16:29:20.281, False, 4.643, 0.142290
2023/06/13 16:29:20.777, False, 4.380, 0.145342
2023/06/13 16:29:21.281, False, 4.642, 0.142901
2023/06/13 16:29:21.785, False, 4.643, 0.142290
2023/06/13 16:29:22.281, False, 4.381, 0.144961
2023/06/13 16:29:22.785, False, 4.310, 0.142214
2023/06/13 16:29:23.288, False, 4.314, 0.145113
2023/06/13 16:29:23.784, False, 4.714, 0.142672
2023/06/13 16:29:24.289, False, 4.310, 0.142290
2023/06/13 16:29:24.793, False, 4.312, 0.142901
2023/06/13 16:29:25.289, False, 4.718, 0.144732
2023/06/13 16:29:25.793, False, 4.313, 0.144808
2023/06/13 16:29:26.297, False, 4.640, 0.142901
2023/06/13 16:29:26.793, False, 4.379, 0.143053
2023/06/13 16:29:27.297, False, 4.642, 0.142138
2023/06/13 16:29:27.801, False, 4.313, 0.143435
2023/06/13 16:29:28.297, False, 4.715, 0.142672
2023/06/13 16:29:28.800, False, 4.310, 0.143664
2023/06/13 16:29:29.305, False, 4.643, 0.141527
2023/06/13 16:29:29.801, False, 4.721, 0.142138
2023/06/13 16:29:30.305, False, 4.639, 0.143053
2023/06/13 16:29:30.801, False, 4.380, 0.143664
2023/06/13 16:29:31.305, False, 4.642, 0.143740
2023/06/13 16:29:31.808, False, 4.643, 0.141985
2023/06/13 16:29:32.305, False, 4.380, 0.142367
2023/06/13 16:29:32.809, False, 4.643, 0.144350
2023/06/13 16:29:33.312, False, 4.643, 0.141985
2023/06/13 16:29:33.808, False, 4.379, 0.144121
2023/06/13 16:29:34.313, False, 4.645, 0.141680
2023/06/13 16:29:34.816, False, 4.640, 0.143130
2023/06/13 16:29:35.313, False, 4.381, 0.143130
2023/06/13 16:29:35.817, False, 4.642, 0.143664
2023/06/13 16:29:36.321, False, 4.311, 0.145037
2023/06/13 16:29:36.825, False, 4.643, 0.141909
2023/06/13 16:29:37.321, False, 4.719, 0.143435
2023/06/13 16:29:37.825, False, 4.312, 0.143664
2023/06/13 16:29:38.328, False, 4.639, 0.144503
2023/06/13 16:29:38.825, False, 4.380, 0.144274
2023/06/13 16:29:39.328, False, 4.312, 0.142214
2023/06/13 16:29:39.825, False, 4.717, 0.143893
2023/06/13 16:29:40.329, False, 4.310, 0.143740
2023/06/13 16:29:40.833, False, 4.642, 0.142214
2023/06/13 16:29:41.329, False, 4.381, 0.143282
2023/06/13 16:29:41.833, False, 4.642, 0.144198
2023/06/13 16:29:42.337, False, 4.310, 0.141833
2023/06/13 16:29:42.833, False, 4.721, 0.140993
2023/06/13 16:29:43.337, False, 4.308, 0.142901
2023/06/13 16:29:43.841, False, 4.311, 0.145037
2023/06/13 16:29:44.336, False, 4.717, 0.142596
2023/06/13 16:29:44.841, False, 4.310, 0.142443
2023/06/13 16:29:45.345, False, 4.312, 0.143053
2023/06/13 16:29:45.841, False, 4.379, 0.144884
2023/06/13 16:29:46.345, False, 4.316, 0.141909
2023/06/13 16:29:46.849, False, 4.637, 0.141527
2023/06/13 16:29:47.353, False, 4.644, 0.144045
2023/06/13 16:29:47.849, False, 4.383, 0.143053
2023/06/13 16:29:48.352, False, 4.308, 0.141604
2023/06/13 16:29:48.857, False, 4.311, 0.140917
2023/06/13 16:29:49.353, False, 4.717, 0.143282
2023/06/13 16:29:49.857, False, 4.311, 0.141833
2023/06/13 16:29:50.361, False, 4.310, 0.143664
2023/06/13 16:29:50.857, False, 4.718, 0.143282
2023/06/13 16:29:51.361, False, 4.311, 0.143740
2023/06/13 16:29:51.865, False, 4.642, 0.143969
2023/06/13 16:29:52.369, False, 4.311, 0.141833
2023/06/13 16:29:52.864, False, 4.718, 0.144045
2023/06/13 16:29:53.368, False, 4.311, 0.142290
2023/06/13 16:29:53.872, False, 4.647, 0.142748
2023/06/13 16:29:54.369, False, 4.377, 0.143282
2023/06/13 16:29:54.873, False, 4.648, 0.139925
2023/06/13 16:29:55.377, False, 4.643, 0.143740
2023/06/13 16:29:55.873, False, 4.374, 0.140993
2023/06/13 16:29:56.377, False, 4.641, 0.141375
2023/06/13 16:29:56.881, False, 4.642, 0.146105
2023/06/13 16:29:57.385, False, 4.643, 0.142901
2023/06/13 16:29:57.881, False, 4.379, 0.142367
2023/06/13 16:29:58.384, False, 4.312, 0.140383
2023/06/13 16:29:58.889, False, 4.642, 0.141146
2023/06/13 16:29:59.385, False, 4.381, 0.141909
2023/06/13 16:29:59.889, False, 4.310, 0.143282
2023/06/13 16:30:00.393, False, 4.647, 0.145037
2023/06/13 16:30:00.889, False, 4.376, 0.141375
2023/06/13 16:30:01.393, False, 4.643, 0.140841
2023/06/13 16:30:01.897, False, 4.642, 0.141680
2023/06/13 16:30:02.392, False, 4.384, 0.143359
2023/06/13 16:30:02.897, False, 4.639, 0.143053
2023/06/13 16:30:03.401, False, 4.642, 0.144656
2023/06/13 16:30:03.897, False, 4.381, 0.143740
2023/06/13 16:30:04.401, False, 4.314, 0.141985
2023/06/13 16:30:04.905, False, 4.638, 0.142672
2023/06/13 16:30:05.401, False, 4.387, 0.142672
2023/06/13 16:30:05.905, False, 4.635, 0.144961
2023/06/13 16:30:06.408, False, 4.642, 0.142824
2023/06/13 16:30:06.905, False, 4.380, 0.142367
2023/06/13 16:30:07.409, False, 4.643, 0.141756
2023/06/13 16:30:07.913, False, 4.318, 0.141451
2023/06/13 16:30:08.416, False, 4.635, 0.142367
2023/06/13 16:30:08.913, False, 4.385, 0.141756
2023/06/13 16:30:09.417, False, 4.306, 0.142519
2023/06/13 16:30:09.920, False, 4.643, 0.142901
2023/06/13 16:30:10.416, False, 4.717, 0.144884
2023/06/13 16:30:10.921, False, 4.311, 0.144427
2023/06/13 16:30:11.424, False, 4.643, 0.144198
2023/06/13 16:30:11.920, False, 4.379, 0.143053
2023/06/13 16:30:12.424, False, 4.643, 0.144503
2023/06/13 16:30:12.928, False, 4.650, 0.142214
2023/06/13 16:30:13.424, False, 4.375, 0.143893
2023/06/13 16:30:13.928, False, 4.641, 0.142672
2023/06/13 16:30:14.433, False, 4.315, 0.142901
2023/06/13 16:30:14.928, False, 4.713, 0.143587
2023/06/13 16:30:15.432, False, 4.643, 0.142977
2023/06/13 16:30:15.936, False, 4.310, 0.143359
2023/06/13 16:30:16.433, False, 4.718, 0.143969
2023/06/13 16:30:16.937, False, 4.311, 0.142519
2023/06/13 16:30:17.441, False, 4.642, 0.143435
2023/06/13 16:30:17.936, False, 4.381, 0.142061
2023/06/13 16:30:18.441, False, 4.645, 0.144808
2023/06/13 16:30:18.944, False, 4.313, 0.142824
2023/06/13 16:30:19.441, False, 4.375, 0.141527
2023/06/13 16:30:19.945, False, 4.647, 0.142519
2023/06/13 16:30:20.449, False, 4.307, 0.141375
2023/06/13 16:30:20.945, False, 4.719, 0.144350
2023/06/13 16:30:21.449, False, 4.646, 0.143053
2023/06/13 16:30:21.953, False, 4.311, 0.143435
2023/06/13 16:30:22.449, False, 4.713, 0.145647
2023/06/13 16:30:22.953, False, 4.316, 0.142596
2023/06/13 16:30:23.456, False, 4.646, 0.144427
2023/06/13 16:30:23.961, False, 4.308, 0.144350
2023/06/13 16:30:24.457, False, 4.721, 0.143893
2023/06/13 16:30:24.961, False, 4.311, 0.142977
2023/06/13 16:30:25.457, False, 4.709, 0.144045
2023/06/13 16:30:25.961, False, 4.315, 0.145800
2023/06/13 16:30:26.465, False, 4.635, 0.139925
2023/06/13 16:30:26.960, False, 4.389, 0.142519
2023/06/13 16:30:27.465, False, 4.636, 0.145342
2023/06/13 16:30:27.968, False, 4.309, 0.142977
2023/06/13 16:30:28.465, False, 4.380, 0.141299
2023/06/13 16:30:28.969, False, 4.642, 0.142901
2023/06/13 16:30:29.473, False, 4.317, 0.142138
2023/06/13 16:30:29.969, False, 4.716, 0.142443
2023/06/13 16:30:30.473, False, 4.309, 0.145190
2023/06/13 16:30:30.976, False, 4.649, 0.142748
2023/06/13 16:30:31.473, False, 4.708, 0.142901
2023/06/13 16:30:31.977, False, 4.311, 0.143206
2023/06/13 16:30:32.481, False, 4.642, 0.143587
2023/06/13 16:30:32.977, False, 4.389, 0.145037
2023/06/13 16:30:33.481, False, 4.634, 0.142519
2023/06/13 16:30:33.985, False, 4.649, 0.142519
2023/06/13 16:30:34.480, False, 4.374, 0.142367
2023/06/13 16:30:34.985, False, 4.311, 0.144732
2023/06/13 16:30:35.489, False, 4.642, 0.144121
2023/06/13 16:30:35.984, False, 4.380, 0.142061
2023/06/13 16:30:36.489, False, 4.310, 0.143282
2023/06/13 16:30:36.993, False, 4.644, 0.144656
2023/06/13 16:30:37.497, False, 4.310, 0.141375
2023/06/13 16:30:37.992, False, 4.718, 0.141985
2023/06/13 16:30:38.496, False, 4.642, 0.142290
2023/06/13 16:30:39.000, False, 4.642, 0.140917
2023/06/13 16:30:39.497, False, 4.381, 0.141833
2023/06/13 16:30:40.001, False, 4.642, 0.143130
2023/06/13 16:30:40.497, False, 4.718, 0.144198
2023/06/13 16:30:41.001, False, 4.311, 0.142061
2023/06/13 16:30:41.505, False, 4.642, 0.144808
2023/06/13 16:30:42.000, False, 4.717, 0.142290
2023/06/13 16:30:42.505, False, 4.311, 0.140917
2023/06/13 16:30:43.008, False, 4.642, 0.142596
2023/06/13 16:30:43.505, False, 4.380, 0.144579
2023/06/13 16:30:44.009, False, 4.643, 0.144274
2023/06/13 16:30:44.513, False, 4.642, 0.140459
2023/06/13 16:30:45.008, False, 4.718, 0.143130
2023/06/13 16:30:45.513, False, 4.313, 0.143587
2023/06/13 16:30:46.017, False, 4.640, 0.142748
2023/06/13 16:30:46.513, False, 4.381, 0.143969
2023/06/13 16:30:47.016, False, 4.642, 0.146410
2023/06/13 16:30:47.520, False, 4.649, 0.143816
2023/06/13 16:30:48.024, False, 4.307, 0.142367
2023/06/13 16:30:48.521, False, 4.723, 0.143893
2023/06/13 16:30:49.025, False, 4.303, 0.144045
2023/06/13 16:30:49.528, False, 4.649, 0.141299
2023/06/13 16:30:50.024, False, 4.376, 0.143816
2023/06/13 16:30:50.528, False, 4.641, 0.142061
2023/06/13 16:30:51.033, False, 4.643, 0.142977
2023/06/13 16:30:51.528, False, 4.716, 0.141680
2023/06/13 16:30:52.032, False, 4.642, 0.142824
2023/06/13 16:30:52.537, False, 4.312, 0.143359
2023/06/13 16:30:53.041, False, 4.641, 0.143587
2023/06/13 16:30:53.537, False, 4.381, 0.140078
2023/06/13 16:30:54.041, False, 4.641, 0.143740
2023/06/13 16:30:54.545, False, 4.643, 0.142824
2023/06/13 16:30:55.041, False, 4.382, 0.142901
2023/06/13 16:30:55.545, False, 4.640, 0.142443
2023/06/13 16:30:56.048, False, 4.643, 0.142214
2023/06/13 16:30:56.545, False, 4.387, 0.143587
2023/06/13 16:30:57.049, False, 4.643, 0.143130
2023/06/13 16:30:57.553, False, 4.306, 0.141985
2023/06/13 16:30:58.057, False, 4.641, 0.144045
2023/06/13 16:30:58.553, False, 4.380, 0.143740
2023/06/13 16:30:59.057, False, 4.310, 0.143053
2023/06/13 16:30:59.561, False, 4.311, 0.140764
2023/06/13 16:31:00.057, False, 4.723, 0.142443
2023/06/13 16:31:00.561, False, 4.313, 0.143816
2023/06/13 16:31:01.065, False, 4.304, 0.142138
2023/06/13 16:31:01.560, False, 4.718, 0.142748
2023/06/13 16:31:02.065, False, 4.310, 0.143206
2023/06/13 16:31:02.569, False, 4.643, 0.144274
2023/06/13 16:31:03.065, False, 4.720, 0.145495
2023/06/13 16:31:03.569, False, 4.308, 0.142977
2023/06/13 16:31:04.072, False, 4.647, 0.145342
2023/06/13 16:31:04.576, False, 4.636, 0.141375
2023/06/13 16:31:05.073, False, 4.381, 0.143206
2023/06/13 16:31:05.576, False, 4.317, 0.142596
2023/06/13 16:31:06.081, False, 4.640, 0.142214
2023/06/13 16:31:06.577, False, 4.376, 0.142214
2023/06/13 16:31:07.081, False, 4.642, 0.141909
2023/06/13 16:31:07.585, False, 4.311, 0.143587
2023/06/13 16:31:08.081, False, 4.717, 0.141527
2023/06/13 16:31:08.585, False, 4.311, 0.143893
2023/06/13 16:31:09.089, False, 4.642, 0.141833
2023/06/13 16:31:09.584, False, 4.382, 0.143435
2023/06/13 16:31:10.089, False, 4.641, 0.140841
2023/06/13 16:31:10.593, False, 4.643, 0.143282
2023/06/13 16:31:11.089, False, 4.381, 0.142977
2023/06/13 16:31:11.593, False, 4.644, 0.143740
2023/06/13 16:31:12.088, False, 4.379, 0.141299
2023/06/13 16:31:12.593, False, 4.642, 0.143206
2023/06/13 16:31:13.097, False, 4.312, 0.143664
2023/06/13 16:31:13.592, False, 4.717, 0.141604
2023/06/13 16:31:14.097, False, 4.309, 0.144274
2023/06/13 16:31:14.601, False, 4.642, 0.142061
2023/06/13 16:31:15.105, False, 4.643, 0.141985
2023/06/13 16:31:15.601, False, 4.380, 0.141756
2023/06/13 16:31:16.105, False, 4.643, 0.143511
2023/06/13 16:31:16.609, False, 4.311, 0.142672
2023/06/13 16:31:17.105, False, 4.716, 0.142977
2023/06/13 16:31:17.608, False, 4.314, 0.144427
2023/06/13 16:31:18.112, False, 4.639, 0.144198
2023/06/13 16:31:18.608, False, 4.380, 0.140078
2023/06/13 16:31:19.113, False, 4.312, 0.142138
2023/06/13 16:31:19.616, False, 4.641, 0.142977
2023/06/13 16:31:20.113, False, 4.718, 0.140383
2023/06/13 16:31:20.617, False, 4.310, 0.142824
2023/06/13 16:31:21.121, False, 4.642, 0.141680
2023/06/13 16:31:21.617, False, 4.722, 0.141833
2023/06/13 16:31:22.121, False, 4.638, 0.143664
2023/06/13 16:31:22.625, False, 4.311, 0.146029
2023/06/13 16:31:23.121, False, 4.381, 0.143206
2023/06/13 16:31:23.624, False, 4.644, 0.143893
2023/06/13 16:31:24.128, False, 4.641, 0.141985
2023/06/13 16:31:24.625, False, 4.389, 0.143664
2023/06/13 16:31:25.128, False, 4.633, 0.142138
2023/06/13 16:31:25.633, False, 4.312, 0.144198
2023/06/13 16:31:26.128, False, 4.718, 0.141985
2023/06/13 16:31:26.633, False, 4.312, 0.143511
2023/06/13 16:31:27.136, False, 4.641, 0.143740
2023/06/13 16:31:27.633, False, 4.718, 0.143053
2023/06/13 16:31:28.137, False, 4.310, 0.140154
2023/06/13 16:31:28.641, False, 4.644, 0.143816
2023/06/13 16:31:29.145, False, 4.645, 0.143282
2023/06/13 16:31:29.640, False, 4.376, 0.141680
2023/06/13 16:31:30.145, False, 4.311, 0.140536
2023/06/13 16:31:30.648, False, 4.643, 0.142138
2023/06/13 16:31:31.145, False, 4.380, 0.142138
2023/06/13 16:31:31.649, False, 4.643, 0.144274
2023/06/13 16:31:32.144, False, 4.380, 0.142443
2023/06/13 16:31:32.649, False, 4.642, 0.142061
2023/06/13 16:31:33.153, False, 4.648, 0.142824
2023/06/13 16:31:33.648, False, 4.381, 0.145418
2023/06/13 16:31:34.153, False, 4.639, 0.140459
2023/06/13 16:31:34.657, False, 4.309, 0.141833
2023/06/13 16:31:35.152, False, 4.717, 0.143969
2023/06/13 16:31:35.657, False, 4.311, 0.144121
2023/06/13 16:31:36.160, False, 4.642, 0.142596
2023/06/13 16:31:36.656, False, 4.381, 0.142443
2023/06/13 16:31:37.160, False, 4.642, 0.142519
2023/06/13 16:31:37.664, False, 4.643, 0.143282
2023/06/13 16:31:38.160, False, 4.726, 0.142672
2023/06/13 16:31:38.664, False, 4.303, 0.143893
2023/06/13 16:31:39.169, False, 4.648, 0.143511
2023/06/13 16:31:39.672, False, 4.639, 0.142290
2023/06/13 16:31:40.168, False, 4.378, 0.143511
2023/06/13 16:31:40.672, False, 4.645, 0.142367
2023/06/13 16:31:41.168, False, 4.381, 0.141680
2023/06/13 16:31:41.672, False, 4.641, 0.144503
2023/06/13 16:31:42.176, False, 4.650, 0.142748
2023/06/13 16:31:42.672, False, 4.374, 0.141756
2023/06/13 16:31:43.176, False, 4.308, 0.142748
2023/06/13 16:31:43.681, False, 4.645, 0.142367
2023/06/13 16:31:44.184, False, 4.308, 0.141375
2023/06/13 16:31:44.680, False, 4.719, 0.145190
2023/06/13 16:31:45.184, False, 4.645, 0.142214
2023/06/13 16:31:45.688, False, 4.640, 0.142748
2023/06/13 16:31:46.192, False, 4.644, 0.143511
2023/06/13 16:31:46.688, False, 4.719, 0.141909
2023/06/13 16:31:47.193, False, 4.311, 0.142290
2023/06/13 16:31:47.697, False, 4.643, 0.142596
2023/06/13 16:31:48.192, False, 4.378, 0.142824
2023/06/13 16:31:48.696, False, 4.644, 0.142977
2023/06/13 16:31:49.200, False, 4.312, 0.144045
2023/06/13 16:31:49.697, False, 4.381, 0.142824
2023/06/13 16:31:50.200, False, 4.639, 0.143359
2023/06/13 16:31:50.705, False, 4.646, 0.144274
2023/06/13 16:31:51.200, False, 4.374, 0.141375
2023/06/13 16:31:51.705, False, 4.647, 0.144045
2023/06/13 16:31:52.208, False, 4.638, 0.143587
2023/06/13 16:31:52.704, False, 4.717, 0.146029
2023/06/13 16:31:53.208, False, 4.311, 0.143359
2023/06/13 16:31:53.712, False, 4.643, 0.140002
2023/06/13 16:31:54.208, False, 4.382, 0.143053
2023/06/13 16:31:54.712, False, 4.641, 0.142824
2023/06/13 16:31:55.216, False, 4.309, 0.142977
2023/06/13 16:31:55.712, False, 4.388, 0.142290
2023/06/13 16:31:56.216, False, 4.636, 0.144121
2023/06/13 16:31:56.720, False, 4.310, 0.143206
2023/06/13 16:31:57.216, False, 4.380, 0.143816
2023/06/13 16:31:57.720, False, 4.643, 0.143282
2023/06/13 16:31:58.224, False, 4.311, 0.142672
2023/06/13 16:31:58.720, False, 4.720, 0.143435
2023/06/13 16:31:59.225, False, 4.308, 0.142367
2023/06/13 16:31:59.728, False, 4.312, 0.144121
2023/06/13 16:32:00.224, False, 4.717, 0.143130
2023/06/13 16:32:00.728, False, 4.311, 0.141604
2023/06/13 16:32:01.232, False, 4.645, 0.142824
2023/06/13 16:32:01.728, False, 4.380, 0.140536
2023/06/13 16:32:02.232, False, 4.643, 0.142672
2023/06/13 16:32:02.737, False, 4.308, 0.143587
2023/06/13 16:32:03.232, False, 4.721, 0.142367
2023/06/13 16:32:03.737, False, 4.308, 0.143206
2023/06/13 16:32:04.241, False, 4.644, 0.141527
2023/06/13 16:32:04.736, False, 4.718, 0.144503
2023/06/13 16:32:05.240, False, 4.308, 0.143053
2023/06/13 16:32:05.744, False, 4.643, 0.144274
2023/06/13 16:32:06.241, False, 4.381, 0.142138
2023/06/13 16:32:06.744, False, 4.316, 0.142824
2023/06/13 16:32:07.240, False, 4.711, 0.141375
2023/06/13 16:32:07.745, False, 4.311, 0.144274
2023/06/13 16:32:08.248, False, 4.643, 0.144121
2023/06/13 16:32:08.744, False, 4.717, 0.141680
2023/06/13 16:32:09.248, False, 4.642, 0.141070
2023/06/13 16:32:09.752, False, 4.313, 0.142596
2023/06/13 16:32:10.248, False, 4.379, 0.146487
2023/06/13 16:32:10.753, False, 4.644, 0.142519
2023/06/13 16:32:11.256, False, 4.309, 0.143053
2023/06/13 16:32:11.760, False, 4.643, 0.143282
2023/06/13 16:32:12.256, False, 4.381, 0.142138
2023/06/13 16:32:12.760, False, 4.314, 0.142443
2023/06/13 16:32:13.265, False, 4.638, 0.142748
2023/06/13 16:32:13.761, False, 4.718, 0.141222
2023/06/13 16:32:14.265, False, 4.311, 0.142824
2023/06/13 16:32:14.761, False, 4.718, 0.142672
2023/06/13 16:32:15.264, False, 4.641, 0.143587
2023/06/13 16:32:15.768, False, 4.643, 0.143282
2023/06/13 16:32:16.272, False, 4.312, 0.142290
2023/06/13 16:32:16.768, False, 4.717, 0.141070
2023/06/13 16:32:17.272, False, 4.311, 0.142977
2023/06/13 16:32:17.768, False, 4.379, 0.143740
2023/06/13 16:32:18.272, False, 4.652, 0.143664
2023/06/13 16:32:18.776, False, 4.301, 0.143053
2023/06/13 16:32:19.272, False, 4.719, 0.143282
2023/06/13 16:32:19.777, False, 4.310, 0.144427
2023/06/13 16:32:20.280, False, 4.641, 0.143893
2023/06/13 16:32:20.776, False, 4.381, 0.143664
2023/06/13 16:32:21.280, False, 4.642, 0.143282
2023/06/13 16:32:21.784, False, 4.311, 0.141299
2023/06/13 16:32:22.280, False, 4.382, 0.143206
2023/06/13 16:32:22.785, False, 4.641, 0.141070
2023/06/13 16:32:23.288, False, 4.311, 0.145342
2023/06/13 16:32:23.785, False, 4.380, 0.142977
2023/06/13 16:32:24.288, False, 4.643, 0.142977
2023/06/13 16:32:24.793, False, 4.312, 0.143816
2023/06/13 16:32:25.288, False, 4.719, 0.141299
2023/06/13 16:32:25.793, False, 4.309, 0.142367
2023/06/13 16:32:26.296, False, 4.643, 0.142138
