time, Switch, Flow(0), Analog(2)
2023/06/13 19:28:38.492, False, 4.311, 0.141375
2023/06/13 19:28:38.996, False, 4.642, 0.141451
2023/06/13 19:28:39.492, False, 4.383, 0.143740
2023/06/13 19:28:39.996, False, 4.640, 0.142138
2023/06/13 19:28:40.499, False, 4.315, 0.141222
2023/06/13 19:28:40.996, False, 4.376, 0.142519
2023/06/13 19:28:41.499, False, 4.649, 0.143435
2023/06/13 19:28:42.004, False, 4.306, 0.143130
2023/06/13 19:28:42.500, False, 4.379, 0.143740
2023/06/13 19:28:43.004, False, 4.643, 0.142977
2023/06/13 19:28:43.508, False, 4.642, 0.142138
2023/06/13 19:28:44.004, False, 4.381, 0.142138
2023/06/13 19:28:44.508, False, 4.312, 0.141604
2023/06/13 19:28:45.012, False, 4.642, 0.144808
2023/06/13 19:28:45.508, False, 4.379, 0.140841
2023/06/13 19:28:46.012, False, 4.644, 0.141299
2023/06/13 19:28:46.516, False, 4.311, 0.142214
2023/06/13 19:28:47.011, False, 4.382, 0.141299
2023/06/13 19:28:47.516, False, 4.640, 0.142367
2023/06/13 19:28:48.020, False, 4.311, 0.142901
2023/06/13 19:28:48.515, False, 4.381, 0.139925
2023/06/13 19:28:49.020, False, 4.311, 0.142367
2023/06/13 19:28:49.524, False, 4.641, 0.142519
2023/06/13 19:28:50.020, False, 4.381, 0.141756
2023/06/13 19:28:50.524, False, 4.641, 0.141299
2023/06/13 19:28:51.028, False, 4.312, 0.142672
2023/06/13 19:28:51.524, False, 4.725, 0.142824
2023/06/13 19:28:52.028, False, 4.313, 0.141146
2023/06/13 19:28:52.531, False, 4.633, 0.142367
2023/06/13 19:28:53.036, False, 4.643, 0.140307
2023/06/13 19:28:53.532, False, 4.380, 0.141146
2023/06/13 19:28:54.035, False, 4.644, 0.141833
2023/06/13 19:28:54.539, False, 4.311, 0.142443
2023/06/13 19:28:55.036, False, 4.387, 0.140993
2023/06/13 19:28:55.539, False, 4.633, 0.144045
2023/06/13 19:28:56.035, False, 4.381, 0.140764
2023/06/13 19:28:56.539, False, 4.310, 0.140612
2023/06/13 19:28:57.043, False, 4.647, 0.143282
2023/06/13 19:28:57.539, False, 4.376, 0.139773
2023/06/13 19:28:58.043, False, 4.311, 0.141451
2023/06/13 19:28:58.547, False, 4.649, 0.142367
2023/06/13 19:28:59.043, False, 4.373, 0.140307
2023/06/13 19:28:59.547, False, 4.312, 0.142443
2023/06/13 19:29:00.052, False, 4.318, 0.142901
2023/06/13 19:29:00.548, False, 4.373, 0.142672
2023/06/13 19:29:01.051, False, 4.310, 0.143130
2023/06/13 19:29:01.556, False, 4.310, 0.142977
2023/06/13 19:29:02.052, False, 4.380, 0.139849
2023/06/13 19:29:02.556, False, 4.316, 0.143816
2023/06/13 19:29:03.059, False, 4.637, 0.141604
2023/06/13 19:29:03.555, False, 4.386, 0.142519
2023/06/13 19:29:04.059, False, 4.639, 0.142443
2023/06/13 19:29:04.564, False, 4.310, 0.143664
2023/06/13 19:29:05.068, False, 4.643, 0.141833
2023/06/13 19:29:05.563, False, 4.044, 0.140917
2023/06/13 19:29:06.068, False, 4.310, 0.141680
2023/06/13 19:29:06.564, False, 4.381, 0.142519
2023/06/13 19:29:07.068, False, 4.312, 0.143740
2023/06/13 19:29:07.572, False, 4.312, 0.141756
2023/06/13 19:29:08.067, False, 4.380, 0.144274
2023/06/13 19:29:08.572, False, 4.640, 0.141070
2023/06/13 19:29:09.076, False, 4.312, 0.143282
2023/06/13 19:29:09.571, False, 4.720, 0.143969
2023/06/13 19:29:10.075, False, 4.308, 0.142519
2023/06/13 19:29:10.580, False, 4.642, 0.140154
2023/06/13 19:29:11.083, False, 4.647, 0.141070
2023/06/13 19:29:11.580, False, 4.383, 0.142977
2023/06/13 19:29:12.083, False, 4.304, 0.140764
2023/06/13 19:29:12.588, False, 4.312, 0.142901
2023/06/13 19:29:13.084, False, 4.380, 0.143130
2023/06/13 19:29:13.588, False, 4.648, 0.140917
2023/06/13 19:29:14.092, False, 4.308, 0.140612
2023/06/13 19:29:14.587, False, 4.382, 0.141909
2023/06/13 19:29:15.092, False, 4.642, 0.141299
2023/06/13 19:29:15.596, False, 4.313, 0.142596
2023/06/13 19:29:16.092, False, 4.709, 0.142290
2023/06/13 19:29:16.596, False, 4.311, 0.141146
2023/06/13 19:29:17.100, False, 4.651, 0.140230
2023/06/13 19:29:17.596, False, 4.379, 0.142214
2023/06/13 19:29:18.100, False, 4.635, 0.144427
2023/06/13 19:29:18.604, False, 4.310, 0.142519
2023/06/13 19:29:19.100, False, 4.381, 0.140230
2023/06/13 19:29:19.603, False, 4.642, 0.144045
2023/06/13 19:29:20.107, False, 4.315, 0.143206
2023/06/13 19:29:20.604, False, 4.375, 0.140612
2023/06/13 19:29:21.108, False, 4.645, 0.143511
2023/06/13 19:29:21.612, False, 4.648, 0.143130
2023/06/13 19:29:22.108, False, 4.374, 0.143587
2023/06/13 19:29:22.612, False, 4.310, 0.142748
2023/06/13 19:29:23.108, False, 4.718, 0.140764
2023/06/13 19:29:23.611, False, 4.318, 0.142519
2023/06/13 19:29:24.116, False, 4.304, 0.141833
2023/06/13 19:29:24.612, False, 4.380, 0.143053
2023/06/13 19:29:25.116, False, 4.317, 0.142596
2023/06/13 19:29:25.620, False, 4.636, 0.142290
2023/06/13 19:29:26.116, False, 4.380, 0.140078
2023/06/13 19:29:26.619, False, 4.310, 0.142748
2023/06/13 19:29:27.124, False, 4.643, 0.142443
2023/06/13 19:29:27.627, False, 4.316, 0.142748
2023/06/13 19:29:28.124, False, 4.375, 0.143587
2023/06/13 19:29:28.628, False, 4.643, 0.144350
2023/06/13 19:29:29.132, False, 4.310, 0.141451
2023/06/13 19:29:29.628, False, 4.718, 0.141451
2023/06/13 19:29:30.132, False, 4.312, 0.141451
2023/06/13 19:29:30.636, False, 4.646, 0.145113
2023/06/13 19:29:31.132, False, 4.375, 0.141680
2023/06/13 19:29:31.635, False, 4.643, 0.141604
2023/06/13 19:29:32.140, False, 4.310, 0.141299
2023/06/13 19:29:32.636, False, 4.380, 0.143511
2023/06/13 19:29:33.139, False, 4.644, 0.142519
2023/06/13 19:29:33.644, False, 4.310, 0.142824
2023/06/13 19:29:34.139, False, 4.381, 0.143969
2023/06/13 19:29:34.644, False, 4.310, 0.139925
2023/06/13 19:29:35.148, False, 4.643, 0.143206
2023/06/13 19:29:35.644, False, 4.380, 0.142138
2023/06/13 19:29:36.148, False, 4.312, 0.141299
2023/06/13 19:29:36.652, False, 4.310, 0.143282
2023/06/13 19:29:37.148, False, 4.381, 0.143816
2023/06/13 19:29:37.652, False, 4.317, 0.141909
2023/06/13 19:29:38.156, False, 4.636, 0.139620
2023/06/13 19:29:38.660, False, 4.642, 0.141756
2023/06/13 19:29:39.156, False, 4.380, 0.141299
2023/06/13 19:29:39.660, False, 4.311, 0.142748
2023/06/13 19:29:40.164, False, 4.641, 0.141527
2023/06/13 19:29:40.660, False, 4.380, 0.144961
2023/06/13 19:29:41.164, False, 4.312, 0.143206
2023/06/13 19:29:41.668, False, 4.647, 0.142977
2023/06/13 19:29:42.164, False, 4.375, 0.143969
2023/06/13 19:29:42.668, False, 4.313, 0.141527
2023/06/13 19:29:43.172, False, 4.313, 0.142443
2023/06/13 19:29:43.668, False, 4.714, 0.144045
2023/06/13 19:29:44.172, False, 4.310, 0.142901
2023/06/13 19:29:44.676, False, 4.311, 0.141604
2023/06/13 19:29:45.180, False, 4.647, 0.141070
2023/06/13 19:29:45.676, False, 4.376, 0.144045
2023/06/13 19:29:46.180, False, 4.311, 0.141527
2023/06/13 19:29:46.676, False, 4.381, 0.141680
2023/06/13 19:29:47.179, False, 4.642, 0.141222
2023/06/13 19:29:47.684, False, 4.316, 0.142214
2023/06/13 19:29:48.180, False, 4.712, 0.141451
2023/06/13 19:29:48.684, False, 4.311, 0.143359
2023/06/13 19:29:49.188, False, 4.647, 0.142748
2023/06/13 19:29:49.684, False, 4.375, 0.141756
2023/06/13 19:29:50.188, False, 4.312, 0.141756
2023/06/13 19:29:50.692, False, 4.311, 0.141604
2023/06/13 19:29:51.188, False, 4.717, 0.140612
2023/06/13 19:29:51.692, False, 4.310, 0.142443
2023/06/13 19:29:52.196, False, 4.317, 0.142367
2023/06/13 19:29:52.692, False, 4.712, 0.141222
2023/06/13 19:29:53.196, False, 4.317, 0.140383
2023/06/13 19:29:53.700, False, 4.636, 0.143282
2023/06/13 19:29:54.196, False, 4.380, 0.143664
2023/06/13 19:29:54.700, False, 4.642, 0.141680
2023/06/13 19:29:55.203, False, 4.644, 0.142290
2023/06/13 19:29:55.700, False, 4.381, 0.142519
2023/06/13 19:29:56.203, False, 4.309, 0.140993
2023/06/13 19:29:56.708, False, 4.313, 0.141070
2023/06/13 19:29:57.211, False, 4.310, 0.144350
2023/06/13 19:29:57.707, False, 4.381, 0.142214
2023/06/13 19:29:58.212, False, 4.312, 0.144884
2023/06/13 19:29:58.715, False, 4.308, 0.141375
2023/06/13 19:29:59.220, False, 4.646, 0.143359
2023/06/13 19:29:59.716, False, 4.381, 0.143435
2023/06/13 19:30:00.219, False, 4.638, 0.142748
2023/06/13 19:30:00.723, False, 4.320, 0.140002
2023/06/13 19:30:01.220, False, 4.376, 0.141070
2023/06/13 19:30:01.723, False, 4.638, 0.143282
2023/06/13 19:30:02.228, False, 4.315, 0.143435
2023/06/13 19:30:02.731, False, 4.637, 0.143587
2023/06/13 19:30:03.228, False, 4.388, 0.141375
2023/06/13 19:30:03.732, False, 4.309, 0.143206
2023/06/13 19:30:04.235, False, 4.305, 0.142748
2023/06/13 19:30:04.731, False, 4.382, 0.142443
2023/06/13 19:30:05.236, False, 4.641, 0.142824
2023/06/13 19:30:05.732, False, 4.381, 0.141909
2023/06/13 19:30:06.236, False, 4.642, 0.140841
2023/06/13 19:30:06.740, False, 4.311, 0.140459
2023/06/13 19:30:07.236, False, 4.725, 0.140078
2023/06/13 19:30:07.740, False, 4.304, 0.139696
2023/06/13 19:30:08.243, False, 4.651, 0.142290
2023/06/13 19:30:08.740, False, 4.373, 0.140536
2023/06/13 19:30:09.243, False, 4.641, 0.142214
2023/06/13 19:30:09.748, False, 4.318, 0.140764
2023/06/13 19:30:10.244, False, 4.374, 0.141756
2023/06/13 19:30:10.748, False, 4.643, 0.142901
2023/06/13 19:30:11.251, False, 4.641, 0.142290
2023/06/13 19:30:11.748, False, 4.386, 0.141146
2023/06/13 19:30:12.252, False, 4.305, 0.141604
2023/06/13 19:30:12.756, False, 4.311, 0.141299
2023/06/13 19:30:13.252, False, 4.380, 0.145800
2023/06/13 19:30:13.755, False, 4.311, 0.143664
2023/06/13 19:30:14.260, False, 4.642, 0.145037
2023/06/13 19:30:14.756, False, 4.384, 0.140764
2023/06/13 19:30:15.260, False, 4.641, 0.142519
2023/06/13 19:30:15.763, False, 4.308, 0.142214
2023/06/13 19:30:16.260, False, 4.382, 0.142061
2023/06/13 19:30:16.763, False, 4.310, 0.143130
2023/06/13 19:30:17.268, False, 4.641, 0.142901
2023/06/13 19:30:17.764, False, 4.718, 0.141222
2023/06/13 19:30:18.268, False, 4.311, 0.142519
2023/06/13 19:30:18.772, False, 4.642, 0.142977
2023/06/13 19:30:19.268, False, 4.381, 0.143664
2023/06/13 19:30:19.771, False, 4.642, 0.141070
2023/06/13 19:30:20.276, False, 4.314, 0.141375
2023/06/13 19:30:20.772, False, 4.377, 0.141833
2023/06/13 19:30:21.275, False, 4.310, 0.143587
2023/06/13 19:30:21.780, False, 4.311, 0.143435
2023/06/13 19:30:22.276, False, 4.381, 0.143282
2023/06/13 19:30:22.780, False, 4.642, 0.142367
2023/06/13 19:30:23.284, False, 4.317, 0.142061
2023/06/13 19:30:23.780, False, 4.717, 0.141222
2023/06/13 19:30:24.283, False, 4.314, 0.140002
2023/06/13 19:30:24.787, False, 4.634, 0.141375
2023/06/13 19:30:25.283, False, 4.380, 0.144350
2023/06/13 19:30:25.787, False, 4.644, 0.143130
2023/06/13 19:30:26.291, False, 4.313, 0.142367
2023/06/13 19:30:26.787, False, 4.377, 0.142061
2023/06/13 19:30:27.292, False, 4.643, 0.141756
2023/06/13 19:30:27.795, False, 4.317, 0.142443
2023/06/13 19:30:28.291, False, 4.373, 0.142367
2023/06/13 19:30:28.796, False, 4.311, 0.141909
2023/06/13 19:30:29.299, False, 4.646, 0.140688
2023/06/13 19:30:29.795, False, 4.376, 0.144808
2023/06/13 19:30:30.299, False, 4.312, 0.141299
2023/06/13 19:30:30.804, False, 4.311, 0.144274
2023/06/13 19:30:31.308, False, 4.316, 0.140841
2023/06/13 19:30:31.803, False, 4.373, 0.143435
2023/06/13 19:30:32.307, False, 4.313, 0.141375
2023/06/13 19:30:32.812, False, 4.643, 0.143893
2023/06/13 19:30:33.307, False, 4.385, 0.142138
2023/06/13 19:30:33.811, False, 4.640, 0.143206
2023/06/13 19:30:34.315, False, 4.314, 0.144121
2023/06/13 19:30:34.819, False, 4.643, 0.142443
2023/06/13 19:30:35.315, False, 4.380, 0.141375
2023/06/13 19:30:35.819, False, 4.640, 0.143130
2023/06/13 19:30:36.323, False, 4.310, 0.140917
2023/06/13 19:30:36.828, False, 4.639, 0.143206
2023/06/13 19:30:37.323, False, 4.380, 0.143359
2023/06/13 19:30:37.827, False, 4.316, 0.142901
2023/06/13 19:30:38.331, False, 4.642, 0.144427
2023/06/13 19:30:38.827, False, 4.381, 0.144808
2023/06/13 19:30:39.332, False, 4.305, 0.144121
2023/06/13 19:30:39.835, False, 4.311, 0.141604
2023/06/13 19:30:40.332, False, 4.717, 0.143359
2023/06/13 19:30:40.835, False, 4.311, 0.141909
2023/06/13 19:30:41.339, False, 4.642, 0.142214
2023/06/13 19:30:41.835, False, 4.380, 0.141909
2023/06/13 19:30:42.339, False, 4.650, 0.144732
2023/06/13 19:30:42.836, False, 4.373, 0.144427
2023/06/13 19:30:43.340, False, 4.642, 0.142672
2023/06/13 19:30:43.843, False, 4.311, 0.141527
2023/06/13 19:30:44.340, False, 4.383, 0.143816
2023/06/13 19:30:44.843, False, 4.640, 0.142596
2023/06/13 19:30:45.347, False, 4.311, 0.141833
2023/06/13 19:30:45.843, False, 4.718, 0.141451
2023/06/13 19:30:46.348, False, 4.310, 0.144274
2023/06/13 19:30:46.852, False, 4.650, 0.140841
2023/06/13 19:30:47.347, False, 4.712, 0.142443
2023/06/13 19:30:47.852, False, 4.308, 0.141756
2023/06/13 19:30:48.356, False, 4.644, 0.142596
2023/06/13 19:30:48.851, False, 4.379, 0.143511
2023/06/13 19:30:49.356, False, 4.642, 0.142443
2023/06/13 19:30:49.859, False, 4.311, 0.142977
2023/06/13 19:30:50.356, False, 4.717, 0.141985
2023/06/13 19:30:50.860, False, 4.311, 0.143359
2023/06/13 19:30:51.363, False, 4.311, 0.144503
2023/06/13 19:30:51.859, False, 4.380, 0.143053
2023/06/13 19:30:52.363, False, 4.317, 0.141146
2023/06/13 19:30:52.868, False, 4.637, 0.139239
2023/06/13 19:30:53.363, False, 4.380, 0.142824
2023/06/13 19:30:53.868, False, 4.311, 0.143130
2023/06/13 19:30:54.371, False, 4.310, 0.141680
2023/06/13 19:30:54.868, False, 4.381, 0.142214
2023/06/13 19:30:55.371, False, 4.641, 0.140688
2023/06/13 19:30:55.875, False, 4.311, 0.142061
2023/06/13 19:30:56.372, False, 4.380, 0.141604
2023/06/13 19:30:56.876, False, 4.311, 0.143816
2023/06/13 19:30:57.380, False, 4.642, 0.142672
2023/06/13 19:30:57.875, False, 4.381, 0.142824
2023/06/13 19:30:58.379, False, 4.311, 0.140841
2023/06/13 19:30:58.883, False, 4.642, 0.140307
2023/06/13 19:30:59.387, False, 4.311, 0.143740
2023/06/13 19:30:59.883, False, 4.380, 0.143053
2023/06/13 19:31:00.387, False, 4.312, 0.142596
2023/06/13 19:31:00.892, False, 4.641, 0.141985
2023/06/13 19:31:01.387, False, 4.381, 0.142977
2023/06/13 19:31:01.892, False, 4.642, 0.143816
2023/06/13 19:31:02.395, False, 4.642, 0.143587
2023/06/13 19:31:02.892, False, 4.044, 0.144121
2023/06/13 19:31:03.395, False, 4.642, 0.143740
2023/06/13 19:31:03.899, False, 4.312, 0.143282
2023/06/13 19:31:04.395, False, 4.380, 0.143587
2023/06/13 19:31:04.900, False, 4.643, 0.142596
2023/06/13 19:31:05.403, False, 4.311, 0.142824
2023/06/13 19:31:05.899, False, 4.381, 0.141222
2023/06/13 19:31:06.403, False, 4.642, 0.142061
2023/06/13 19:31:06.907, False, 4.311, 0.140917
2023/06/13 19:31:07.404, False, 4.379, 0.141604
2023/06/13 19:31:07.907, False, 4.643, 0.141375
2023/06/13 19:31:08.411, False, 4.310, 0.142138
2023/06/13 19:31:08.908, False, 4.381, 0.142672
2023/06/13 19:31:09.412, False, 4.641, 0.141909
2023/06/13 19:31:09.908, False, 4.381, 0.144274
2023/06/13 19:31:10.411, False, 4.310, 0.143435
2023/06/13 19:31:10.915, False, 4.311, 0.145037
2023/06/13 19:31:11.411, False, 4.380, 0.142901
2023/06/13 19:31:11.916, False, 4.643, 0.141680
2023/06/13 19:31:12.419, False, 4.317, 0.141680
2023/06/13 19:31:12.916, False, 4.373, 0.141299
2023/06/13 19:31:13.419, False, 4.644, 0.143664
2023/06/13 19:31:13.923, False, 4.309, 0.142214
2023/06/13 19:31:14.420, False, 4.384, 0.142519
2023/06/13 19:31:14.923, False, 4.309, 0.142824
2023/06/13 19:31:15.427, False, 4.643, 0.141146
2023/06/13 19:31:15.923, False, 4.380, 0.142901
2023/06/13 19:31:16.427, False, 4.316, 0.142519
2023/06/13 19:31:16.931, False, 4.636, 0.142061
2023/06/13 19:31:17.428, False, 4.382, 0.141375
2023/06/13 19:31:17.932, False, 4.311, 0.141375
2023/06/13 19:31:18.436, False, 4.310, 0.142138
2023/06/13 19:31:18.940, False, 4.314, 0.143511
2023/06/13 19:31:19.435, False, 4.713, 0.143053
2023/06/13 19:31:19.939, False, 4.312, 0.140917
2023/06/13 19:31:20.443, False, 4.311, 0.142138
2023/06/13 19:31:20.939, False, 4.716, 0.141146
2023/06/13 19:31:21.443, False, 4.311, 0.141985
2023/06/13 19:31:21.948, False, 4.643, 0.140917
2023/06/13 19:31:22.443, False, 4.380, 0.142138
2023/06/13 19:31:22.948, False, 4.311, 0.143740
2023/06/13 19:31:23.452, False, 4.642, 0.142214
2023/06/13 19:31:23.955, False, 4.310, 0.143282
2023/06/13 19:31:24.451, False, 4.381, 0.141299
2023/06/13 19:31:24.955, False, 4.310, 0.143664
2023/06/13 19:31:25.460, False, 4.644, 0.141604
2023/06/13 19:31:25.955, False, 4.389, 0.143511
2023/06/13 19:31:26.460, False, 4.302, 0.145495
2023/06/13 19:31:26.963, False, 4.642, 0.141756
2023/06/13 19:31:27.459, False, 4.381, 0.142138
2023/06/13 19:31:27.963, False, 4.311, 0.141527
2023/06/13 19:31:28.467, False, 4.643, 0.145953
2023/06/13 19:31:28.963, False, 4.379, 0.142824
2023/06/13 19:31:29.467, False, 4.644, 0.143740
2023/06/13 19:31:29.963, False, 4.380, 0.143435
2023/06/13 19:31:30.467, False, 4.642, 0.139239
2023/06/13 19:31:30.971, False, 4.310, 0.141833
2023/06/13 19:31:31.467, False, 4.718, 0.141146
2023/06/13 19:31:31.971, False, 4.311, 0.140383
2023/06/13 19:31:32.475, False, 4.311, 0.140078
2023/06/13 19:31:32.971, False, 4.716, 0.141146
2023/06/13 19:31:33.475, False, 4.311, 0.141146
2023/06/13 19:31:33.971, False, 4.718, 0.143359
2023/06/13 19:31:34.475, False, 4.310, 0.143053
2023/06/13 19:31:34.979, False, 4.642, 0.142443
2023/06/13 19:31:35.475, False, 4.381, 0.141680
2023/06/13 19:31:35.979, False, 4.642, 0.140536
2023/06/13 19:31:36.483, False, 4.311, 0.141527
2023/06/13 19:31:36.988, False, 4.642, 0.142214
2023/06/13 19:31:37.483, False, 4.380, 0.141527
2023/06/13 19:31:37.987, False, 4.643, 0.142367
2023/06/13 19:31:38.491, False, 4.310, 0.140917
2023/06/13 19:31:38.987, False, 4.385, 0.142290
2023/06/13 19:31:39.491, False, 4.307, 0.143664
2023/06/13 19:31:39.987, False, 4.387, 0.142443
2023/06/13 19:31:40.491, False, 4.311, 0.144427
2023/06/13 19:31:40.995, False, 4.635, 0.141070
2023/06/13 19:31:41.499, False, 4.310, 0.142290
2023/06/13 19:31:41.995, False, 4.382, 0.143511
2023/06/13 19:31:42.499, False, 4.311, 0.142367
2023/06/13 19:31:42.995, False, 4.378, 0.141833
2023/06/13 19:31:43.499, False, 4.643, 0.143053
2023/06/13 19:31:44.003, False, 4.311, 0.141070
2023/06/13 19:31:44.499, False, 4.382, 0.140307
2023/06/13 19:31:45.003, False, 4.309, 0.141833
2023/06/13 19:31:45.507, False, 4.643, 0.140307
2023/06/13 19:31:46.003, False, 4.380, 0.142061
2023/06/13 19:31:46.507, False, 4.311, 0.142367
2023/06/13 19:31:47.011, False, 4.641, 0.142214
2023/06/13 19:31:47.507, False, 4.383, 0.142290
2023/06/13 19:31:48.011, False, 4.640, 0.142824
2023/06/13 19:31:48.515, False, 4.311, 0.143053
2023/06/13 19:31:49.011, False, 4.721, 0.143130
2023/06/13 19:31:49.515, False, 4.308, 0.142214
2023/06/13 19:31:50.019, False, 4.642, 0.141146
2023/06/13 19:31:50.523, False, 4.648, 0.142061
2023/06/13 19:31:51.019, False, 4.374, 0.142901
2023/06/13 19:31:51.523, False, 4.312, 0.142748
2023/06/13 19:31:52.026, False, 4.641, 0.142367
2023/06/13 19:31:52.523, False, 4.380, 0.143435
2023/06/13 19:31:53.027, False, 4.643, 0.141375
2023/06/13 19:31:53.530, False, 4.310, 0.139620
2023/06/13 19:31:54.027, False, 4.044, 0.140841
2023/06/13 19:31:54.531, False, 4.310, 0.142824
2023/06/13 19:31:55.035, False, 4.311, 0.141604
2023/06/13 19:31:55.531, False, 4.381, 0.141680
2023/06/13 19:31:56.035, False, 4.643, 0.141299
2023/06/13 19:31:56.539, False, 4.311, 0.143359
2023/06/13 19:31:57.035, False, 4.717, 0.142824
2023/06/13 19:31:57.539, False, 4.314, 0.141833
2023/06/13 19:31:58.043, False, 4.307, 0.142519
2023/06/13 19:31:58.539, False, 4.718, 0.141833
2023/06/13 19:31:59.043, False, 4.310, 0.143053
2023/06/13 19:31:59.547, False, 4.312, 0.139849
2023/06/13 19:32:00.043, False, 4.382, 0.141451
2023/06/13 19:32:00.547, False, 4.640, 0.141070
2023/06/13 19:32:01.051, False, 4.310, 0.144045
2023/06/13 19:32:01.547, False, 4.718, 0.143435
2023/06/13 19:32:02.051, False, 4.315, 0.141680
2023/06/13 19:32:02.555, False, 4.646, 0.142824
2023/06/13 19:32:03.051, False, 4.373, 0.139696
2023/06/13 19:32:03.555, False, 4.313, 0.139315
2023/06/13 19:32:04.059, False, 4.640, 0.143206
2023/06/13 19:32:04.555, False, 4.043, 0.141680
2023/06/13 19:32:05.059, False, 4.316, 0.140459
2023/06/13 19:32:05.563, False, 4.310, 0.143130
2023/06/13 19:32:06.059, False, 4.374, 0.141451
2023/06/13 19:32:06.563, False, 4.311, 0.142824
2023/06/13 19:32:07.067, False, 4.321, 0.143282
2023/06/13 19:32:07.563, False, 4.713, 0.141909
2023/06/13 19:32:08.067, False, 4.306, 0.142977
2023/06/13 19:32:08.571, False, 4.642, 0.141222
2023/06/13 19:32:09.067, False, 4.389, 0.140536
2023/06/13 19:32:09.571, False, 4.303, 0.142138
2023/06/13 19:32:10.075, False, 4.642, 0.139315
2023/06/13 19:32:10.579, False, 4.310, 0.144198
2023/06/13 19:32:11.075, False, 4.380, 0.141680
2023/06/13 19:32:11.579, False, 4.648, 0.142519
2023/06/13 19:32:12.083, False, 4.306, 0.142367
2023/06/13 19:32:12.579, False, 4.717, 0.141985
2023/06/13 19:32:13.083, False, 4.313, 0.142977
2023/06/13 19:32:13.587, False, 4.310, 0.140459
2023/06/13 19:32:14.083, False, 4.385, 0.142290
2023/06/13 19:32:14.587, False, 4.309, 0.141070
2023/06/13 19:32:15.091, False, 4.640, 0.143893
2023/06/13 19:32:15.587, False, 4.380, 0.143206
2023/06/13 19:32:16.091, False, 4.311, 0.142290
2023/06/13 19:32:16.594, False, 4.642, 0.142138
2023/06/13 19:32:17.091, False, 4.389, 0.141833
2023/06/13 19:32:17.595, False, 4.302, 0.142061
2023/06/13 19:32:18.099, False, 4.310, 0.141375
2023/06/13 19:32:18.595, False, 4.718, 0.143435
2023/06/13 19:32:19.099, False, 4.316, 0.142977
2023/06/13 19:32:19.595, False, 4.711, 0.141680
2023/06/13 19:32:20.099, False, 4.642, 0.141070
2023/06/13 19:32:20.603, False, 4.311, 0.140612
2023/06/13 19:32:21.099, False, 4.717, 0.140154
2023/06/13 19:32:21.603, False, 4.311, 0.143130
2023/06/13 19:32:22.107, False, 4.642, 0.143969
2023/06/13 19:32:22.603, False, 4.387, 0.144503
2023/06/13 19:32:23.107, False, 4.304, 0.139849
2023/06/13 19:32:23.611, False, 4.310, 0.141833
2023/06/13 19:32:24.107, False, 4.381, 0.142519
2023/06/13 19:32:24.611, False, 4.641, 0.141833
2023/06/13 19:32:25.115, False, 4.311, 0.143359
2023/06/13 19:32:25.611, False, 4.718, 0.141833
2023/06/13 19:32:26.115, False, 4.310, 0.141451
2023/06/13 19:32:26.619, False, 4.642, 0.143053
2023/06/13 19:32:27.115, False, 4.381, 0.142519
2023/06/13 19:32:27.619, False, 4.643, 0.141909
2023/06/13 19:32:28.123, False, 4.643, 0.142977
2023/06/13 19:32:28.619, False, 4.380, 0.139620
2023/06/13 19:32:29.123, False, 4.311, 0.143969
2023/06/13 19:32:29.627, False, 4.311, 0.142138
2023/06/13 19:32:30.131, False, 4.644, 0.141680
2023/06/13 19:32:30.627, False, 4.379, 0.141375
2023/06/13 19:32:31.131, False, 4.642, 0.142214
2023/06/13 19:32:31.635, False, 4.643, 0.142748
2023/06/13 19:32:32.131, False, 4.380, 0.142977
2023/06/13 19:32:32.635, False, 4.310, 0.141985
2023/06/13 19:32:33.139, False, 4.643, 0.144274
2023/06/13 19:32:33.635, False, 4.380, 0.140993
2023/06/13 19:32:34.139, False, 4.643, 0.142061
2023/06/13 19:32:34.643, False, 4.316, 0.140841
2023/06/13 19:32:35.139, False, 4.375, 0.142138
2023/06/13 19:32:35.643, False, 4.642, 0.141680
2023/06/13 19:32:36.147, False, 4.312, 0.140993
2023/06/13 19:32:36.643, False, 4.379, 0.141451
2023/06/13 19:32:37.147, False, 4.643, 0.141070
2023/06/13 19:32:37.651, False, 4.311, 0.141222
2023/06/13 19:32:38.147, False, 4.716, 0.144884
2023/06/13 19:32:38.651, False, 4.310, 0.142977
2023/06/13 19:32:39.155, False, 4.643, 0.142901
2023/06/13 19:32:39.659, False, 4.311, 0.141375
2023/06/13 19:32:40.155, False, 4.386, 0.142901
2023/06/13 19:32:40.659, False, 4.635, 0.142061
2023/06/13 19:32:41.163, False, 4.311, 0.142443
2023/06/13 19:32:41.659, False, 4.380, 0.142138
2023/06/13 19:32:42.163, False, 4.311, 0.142596
2023/06/13 19:32:42.659, False, 4.718, 0.141375
2023/06/13 19:32:43.163, False, 4.310, 0.140688
2023/06/13 19:32:43.667, False, 4.643, 0.140764
2023/06/13 19:32:44.163, False, 4.379, 0.142138
2023/06/13 19:32:44.667, False, 4.643, 0.144503
2023/06/13 19:32:45.171, False, 4.310, 0.140764
2023/06/13 19:32:45.667, False, 4.381, 0.142138
2023/06/13 19:32:46.171, False, 4.310, 0.140383
2023/06/13 19:32:46.675, False, 4.643, 0.142443
2023/06/13 19:32:47.171, False, 4.381, 0.143969
2023/06/13 19:32:47.675, False, 4.310, 0.139391
2023/06/13 19:32:48.171, False, 4.380, 0.140383
