time, Switch, Flow(0), Analog(2)
2023/06/15 21:26:43.402, False, 4.311, 0.133745
2023/06/15 21:26:43.898, False, 4.380, 0.134279
2023/06/15 21:26:44.402, False, 4.311, 0.133364
2023/06/15 21:26:44.898, False, 4.380, 0.134203
2023/06/15 21:26:45.402, False, 4.311, 0.133974
2023/06/15 21:26:45.906, False, 4.310, 0.135195
2023/06/15 21:26:46.402, False, 4.381, 0.135500
2023/06/15 21:26:46.906, False, 4.311, 0.133593
2023/06/15 21:26:47.410, False, 4.642, 0.134585
2023/06/15 21:26:47.906, False, 4.381, 0.136187
2023/06/15 21:26:48.410, False, 4.310, 0.134661
2023/06/15 21:26:48.914, False, 3.980, 0.134508
2023/06/15 21:26:49.410, False, 4.380, 0.133974
2023/06/15 21:26:49.914, False, 4.643, 0.133516
2023/06/15 21:26:50.418, False, 4.310, 0.132906
2023/06/15 21:26:50.914, False, 4.381, 0.135119
2023/06/15 21:26:51.418, False, 4.310, 0.135729
2023/06/15 21:26:51.922, False, 4.311, 0.134737
2023/06/15 21:26:52.418, False, 4.380, 0.135958
2023/06/15 21:26:52.922, False, 4.642, 0.134890
2023/06/15 21:26:53.426, False, 4.311, 0.132906
2023/06/15 21:26:53.922, False, 4.380, 0.134890
2023/06/15 21:26:54.426, False, 4.642, 0.133516
2023/06/15 21:26:54.922, False, 4.044, 0.133898
2023/06/15 21:26:55.426, False, 4.310, 0.133974
2023/06/15 21:26:55.930, False, 4.642, 0.133211
2023/06/15 21:26:56.426, False, 4.382, 0.135805
2023/06/15 21:26:56.930, False, 4.310, 0.134890
2023/06/15 21:26:57.433, False, 4.311, 0.135500
2023/06/15 21:26:57.930, False, 4.386, 0.133364
2023/06/15 21:26:58.434, False, 4.637, 0.133135
2023/06/15 21:26:58.938, False, 4.310, 0.132753
2023/06/15 21:26:59.434, False, 4.380, 0.132372
2023/06/15 21:26:59.938, False, 4.312, 0.133135
2023/06/15 21:27:00.442, False, 4.641, 0.136034
2023/06/15 21:27:00.938, False, 4.382, 0.134966
2023/06/15 21:27:01.442, False, 4.310, 0.133516
2023/06/15 21:27:01.938, False, 4.717, 0.134203
2023/06/15 21:27:02.442, False, 4.311, 0.134051
2023/06/15 21:27:02.946, False, 4.642, 0.132677
2023/06/15 21:27:03.442, False, 4.717, 0.134051
2023/06/15 21:27:03.946, False, 4.311, 0.132143
2023/06/15 21:27:04.450, False, 4.643, 0.135729
2023/06/15 21:27:04.954, False, 4.311, 0.135424
2023/06/15 21:27:05.450, False, 4.381, 0.134966
2023/06/15 21:27:05.954, False, 4.310, 0.132982
2023/06/15 21:27:06.458, False, 4.311, 0.134737
2023/06/15 21:27:06.954, False, 4.380, 0.136797
2023/06/15 21:27:07.458, False, 4.643, 0.134127
2023/06/15 21:27:07.962, False, 4.311, 0.133211
2023/06/15 21:27:08.458, False, 4.717, 0.132601
2023/06/15 21:27:08.962, False, 4.643, 0.135195
2023/06/15 21:27:09.466, False, 4.643, 0.133288
2023/06/15 21:27:09.962, False, 4.387, 0.134356
2023/06/15 21:27:10.466, False, 4.303, 0.133211
2023/06/15 21:27:10.970, False, 4.311, 0.134279
2023/06/15 21:27:11.466, False, 4.717, 0.133364
2023/06/15 21:27:11.970, False, 4.311, 0.134279
2023/06/15 21:27:12.474, False, 4.311, 0.133288
2023/06/15 21:27:12.970, False, 4.718, 0.132753
2023/06/15 21:27:13.474, False, 4.310, 0.133364
2023/06/15 21:27:13.978, False, 4.311, 0.132982
2023/06/15 21:27:14.474, False, 4.718, 0.133669
2023/06/15 21:27:14.978, False, 4.312, 0.134203
2023/06/15 21:27:15.482, False, 4.309, 0.132601
2023/06/15 21:27:15.978, False, 4.380, 0.134356
2023/06/15 21:27:16.482, False, 4.311, 0.134585
2023/06/15 21:27:16.986, False, 4.311, 0.134279
2023/06/15 21:27:17.482, False, 4.381, 0.132677
2023/06/15 21:27:17.986, False, 4.311, 0.133593
2023/06/15 21:27:18.490, False, 4.642, 0.134890
2023/06/15 21:27:18.994, False, 4.315, 0.135729
2023/06/15 21:27:19.490, False, 4.377, 0.136568
2023/06/15 21:27:19.994, False, 4.310, 0.134813
2023/06/15 21:27:20.490, False, 4.381, 0.133211
2023/06/15 21:27:20.994, False, 4.642, 0.132753
2023/06/15 21:27:21.498, False, 4.311, 0.134127
2023/06/15 21:27:21.994, False, 4.389, 0.135958
2023/06/15 21:27:22.498, False, 4.635, 0.134966
2023/06/15 21:27:23.002, False, 4.310, 0.134585
2023/06/15 21:27:23.506, False, 4.650, 0.135042
2023/06/15 21:27:24.002, False, 4.374, 0.133440
2023/06/15 21:27:24.506, False, 4.311, 0.134279
2023/06/15 21:27:25.010, False, 4.642, 0.135119
2023/06/15 21:27:25.506, False, 4.381, 0.135042
2023/06/15 21:27:26.010, False, 4.310, 0.133440
2023/06/15 21:27:26.506, False, 4.382, 0.133364
2023/06/15 21:27:27.010, False, 4.310, 0.133745
2023/06/15 21:27:27.514, False, 4.642, 0.132601
2023/06/15 21:27:28.018, False, 4.320, 0.134661
2023/06/15 21:27:28.514, False, 4.371, 0.132296
2023/06/15 21:27:29.018, False, 4.311, 0.131991
2023/06/15 21:27:29.522, False, 4.650, 0.134356
2023/06/15 21:27:30.018, False, 4.373, 0.131380
2023/06/15 21:27:30.522, False, 4.317, 0.135348
2023/06/15 21:27:31.025, False, 4.304, 0.136187
2023/06/15 21:27:31.522, False, 4.383, 0.134203
2023/06/15 21:27:32.026, False, 4.640, 0.134890
2023/06/15 21:27:32.530, False, 4.313, 0.133211
2023/06/15 21:27:33.026, False, 4.377, 0.135348
2023/06/15 21:27:33.530, False, 4.311, 0.133135
2023/06/15 21:27:34.026, False, 4.380, 0.133974
2023/06/15 21:27:34.530, False, 4.643, 0.132906
2023/06/15 21:27:35.034, False, 4.311, 0.133211
2023/06/15 21:27:35.530, False, 4.380, 0.135805
2023/06/15 21:27:36.034, False, 4.310, 0.132830
2023/06/15 21:27:36.538, False, 4.642, 0.132296
2023/06/15 21:27:37.034, False, 4.385, 0.133974
2023/06/15 21:27:37.538, False, 4.307, 0.133440
2023/06/15 21:27:38.041, False, 4.645, 0.134127
2023/06/15 21:27:38.538, False, 4.378, 0.134051
2023/06/15 21:27:39.042, False, 4.643, 0.132906
2023/06/15 21:27:39.545, False, 4.309, 0.131991
2023/06/15 21:27:40.042, False, 4.381, 0.134051
2023/06/15 21:27:40.546, False, 4.647, 0.134890
2023/06/15 21:27:41.050, False, 4.639, 0.133059
2023/06/15 21:27:41.553, False, 4.310, 0.135653
2023/06/15 21:27:42.049, False, 4.381, 0.131991
2023/06/15 21:27:42.554, False, 4.643, 0.132982
2023/06/15 21:27:43.058, False, 4.319, 0.134051
2023/06/15 21:27:43.553, False, 4.377, 0.133211
2023/06/15 21:27:44.058, False, 4.311, 0.135119
2023/06/15 21:27:44.554, False, 4.374, 0.135500
2023/06/15 21:27:45.058, False, 4.645, 0.132601
2023/06/15 21:27:45.561, False, 4.308, 0.134890
2023/06/15 21:27:46.058, False, 4.384, 0.134890
2023/06/15 21:27:46.562, False, 4.639, 0.134737
2023/06/15 21:27:47.066, False, 4.311, 0.135195
2023/06/15 21:27:47.562, False, 4.380, 0.132143
2023/06/15 21:27:48.066, False, 4.313, 0.133135
2023/06/15 21:27:48.570, False, 4.641, 0.134051
2023/06/15 21:27:49.074, False, 4.310, 0.132753
2023/06/15 21:27:49.570, False, 4.382, 0.134279
2023/06/15 21:27:50.074, False, 4.643, 0.135195
2023/06/15 21:27:50.570, False, 4.383, 0.134737
2023/06/15 21:27:51.074, False, 4.638, 0.133288
2023/06/15 21:27:51.578, False, 4.310, 0.136416
2023/06/15 21:27:52.074, False, 4.383, 0.133135
2023/06/15 21:27:52.578, False, 4.639, 0.132296
2023/06/15 21:27:53.082, False, 4.311, 0.134813
2023/06/15 21:27:53.578, False, 4.384, 0.134127
2023/06/15 21:27:54.082, False, 4.307, 0.133211
2023/06/15 21:27:54.586, False, 4.648, 0.131838
2023/06/15 21:27:55.082, False, 4.375, 0.133745
2023/06/15 21:27:55.586, False, 4.643, 0.132677
2023/06/15 21:27:56.090, False, 4.310, 0.132448
2023/06/15 21:27:56.586, False, 4.385, 0.134279
2023/06/15 21:27:57.090, False, 4.314, 0.135958
2023/06/15 21:27:57.594, False, 4.636, 0.134661
2023/06/15 21:27:58.090, False, 4.379, 0.133669
2023/06/15 21:27:58.594, False, 4.318, 0.135271
2023/06/15 21:27:59.097, False, 4.303, 0.133440
2023/06/15 21:27:59.594, False, 4.724, 0.134890
2023/06/15 21:28:00.098, False, 4.305, 0.133516
2023/06/15 21:28:00.602, False, 4.643, 0.132982
2023/06/15 21:28:01.098, False, 4.384, 0.134508
2023/06/15 21:28:01.602, False, 4.307, 0.132753
2023/06/15 21:28:02.106, False, 4.311, 0.134279
2023/06/15 21:28:02.602, False, 4.381, 0.133288
2023/06/15 21:28:03.106, False, 4.642, 0.133593
2023/06/15 21:28:03.610, False, 4.312, 0.133288
2023/06/15 21:28:04.106, False, 4.381, 0.133135
2023/06/15 21:28:04.610, False, 4.309, 0.133822
2023/06/15 21:28:05.106, False, 4.382, 0.133593
2023/06/15 21:28:05.610, False, 4.644, 0.135119
2023/06/15 21:28:06.113, False, 4.309, 0.135729
2023/06/15 21:28:06.618, False, 4.314, 0.133898
2023/06/15 21:28:07.114, False, 4.379, 0.133974
2023/06/15 21:28:07.618, False, 4.310, 0.132677
2023/06/15 21:28:08.122, False, 4.643, 0.137865
2023/06/15 21:28:08.618, False, 4.384, 0.138094
2023/06/15 21:28:09.122, False, 4.308, 0.135500
2023/06/15 21:28:09.626, False, 4.311, 0.136873
2023/06/15 21:28:10.122, False, 4.044, 0.136568
2023/06/15 21:28:10.626, False, 4.311, 0.131609
2023/06/15 21:28:11.130, False, 4.641, 0.132296
2023/06/15 21:28:11.626, False, 4.381, 0.134279
2023/06/15 21:28:12.130, False, 4.310, 0.132677
2023/06/15 21:28:12.634, False, 4.642, 0.133593
2023/06/15 21:28:13.130, False, 4.380, 0.133516
2023/06/15 21:28:13.634, False, 4.311, 0.135119
2023/06/15 21:28:14.138, False, 4.311, 0.134203
2023/06/15 21:28:14.634, False, 4.380, 0.135576
2023/06/15 21:28:15.138, False, 4.311, 0.134585
2023/06/15 21:28:15.642, False, 4.648, 0.134508
2023/06/15 21:28:16.138, False, 4.039, 0.133898
2023/06/15 21:28:16.642, False, 4.642, 0.134279
2023/06/15 21:28:17.146, False, 4.311, 0.133364
2023/06/15 21:28:17.642, False, 4.381, 0.135729
2023/06/15 21:28:18.146, False, 4.648, 0.133822
2023/06/15 21:28:18.650, False, 4.305, 0.134279
2023/06/15 21:28:19.146, False, 4.718, 0.132067
2023/06/15 21:28:19.650, False, 4.310, 0.136492
2023/06/15 21:28:20.154, False, 4.312, 0.133593
2023/06/15 21:28:20.650, False, 4.379, 0.133135
2023/06/15 21:28:21.154, False, 4.311, 0.132753
2023/06/15 21:28:21.658, False, 4.311, 0.133593
2023/06/15 21:28:22.154, False, 4.043, 0.135119
2023/06/15 21:28:22.658, False, 4.315, 0.134432
2023/06/15 21:28:23.162, False, 4.644, 0.132525
2023/06/15 21:28:23.658, False, 4.381, 0.133898
2023/06/15 21:28:24.162, False, 4.635, 0.133745
2023/06/15 21:28:24.666, False, 4.311, 0.133745
2023/06/15 21:28:25.162, False, 4.380, 0.136645
2023/06/15 21:28:25.666, False, 4.311, 0.133440
2023/06/15 21:28:26.170, False, 4.312, 0.134737
2023/06/15 21:28:26.666, False, 4.379, 0.134356
2023/06/15 21:28:27.170, False, 4.643, 0.133364
2023/06/15 21:28:27.674, False, 4.310, 0.132601
2023/06/15 21:28:28.170, False, 4.381, 0.136568
2023/06/15 21:28:28.674, False, 4.642, 0.134203
2023/06/15 21:28:29.178, False, 4.311, 0.133516
2023/06/15 21:28:29.674, False, 4.386, 0.133440
2023/06/15 21:28:30.178, False, 3.978, 0.134051
2023/06/15 21:28:30.682, False, 4.306, 0.133745
2023/06/15 21:28:31.178, False, 4.380, 0.131991
2023/06/15 21:28:31.682, False, 4.311, 0.134585
2023/06/15 21:28:32.186, False, 4.643, 0.134966
2023/06/15 21:28:32.682, False, 4.384, 0.134661
2023/06/15 21:28:33.186, False, 4.308, 0.133669
2023/06/15 21:28:33.690, False, 4.642, 0.133440
2023/06/15 21:28:34.186, False, 4.380, 0.133974
2023/06/15 21:28:34.690, False, 4.317, 0.134585
2023/06/15 21:28:35.194, False, 4.636, 0.135119
2023/06/15 21:28:35.690, False, 4.380, 0.135729
2023/06/15 21:28:36.194, False, 4.642, 0.133669
2023/06/15 21:28:36.690, False, 4.380, 0.134203
2023/06/15 21:28:37.194, False, 4.311, 0.133288
2023/06/15 21:28:37.698, False, 4.643, 0.135882
2023/06/15 21:28:38.194, False, 4.379, 0.135271
2023/06/15 21:28:38.697, False, 4.319, 0.132677
2023/06/15 21:28:39.202, False, 4.304, 0.133898
2023/06/15 21:28:39.698, False, 4.379, 0.133211
2023/06/15 21:28:40.202, False, 4.310, 0.134508
2023/06/15 21:28:40.706, False, 4.311, 0.135882
2023/06/15 21:28:41.202, False, 4.382, 0.134661
2023/06/15 21:28:41.706, False, 4.311, 0.136187
2023/06/15 21:28:42.210, False, 4.641, 0.133288
2023/06/15 21:28:42.706, False, 4.381, 0.133516
2023/06/15 21:28:43.210, False, 4.310, 0.133059
2023/06/15 21:28:43.714, False, 4.315, 0.133745
2023/06/15 21:28:44.210, False, 4.376, 0.133364
2023/06/15 21:28:44.714, False, 4.312, 0.137331
2023/06/15 21:28:45.218, False, 4.316, 0.134585
2023/06/15 21:28:45.714, False, 4.376, 0.134737
2023/06/15 21:28:46.217, False, 4.641, 0.134585
2023/06/15 21:28:46.722, False, 4.311, 0.136568
2023/06/15 21:28:47.218, False, 4.380, 0.135424
2023/06/15 21:28:47.722, False, 4.311, 0.132525
2023/06/15 21:28:48.225, False, 4.311, 0.133211
2023/06/15 21:28:48.722, False, 4.718, 0.135042
2023/06/15 21:28:49.226, False, 4.311, 0.136950
2023/06/15 21:28:49.730, False, 4.311, 0.133593
2023/06/15 21:28:50.226, False, 4.380, 0.134279
2023/06/15 21:28:50.730, False, 4.642, 0.133974
2023/06/15 21:28:51.234, False, 4.311, 0.133288
2023/06/15 21:28:51.730, False, 4.381, 0.134661
2023/06/15 21:28:52.234, False, 4.642, 0.133364
2023/06/15 21:28:52.730, False, 4.380, 0.134966
2023/06/15 21:28:53.234, False, 4.644, 0.133364
2023/06/15 21:28:53.738, False, 4.311, 0.134737
2023/06/15 21:28:54.242, False, 4.642, 0.133898
2023/06/15 21:28:54.738, False, 4.724, 0.135042
2023/06/15 21:28:55.242, False, 4.304, 0.134279
2023/06/15 21:28:55.738, False, 4.381, 0.133822
2023/06/15 21:28:56.242, False, 4.312, 0.134661
2023/06/15 21:28:56.746, False, 4.649, 0.135348
2023/06/15 21:28:57.250, False, 4.304, 0.134051
2023/06/15 21:28:57.746, False, 4.381, 0.133211
2023/06/15 21:28:58.250, False, 4.310, 0.134279
2023/06/15 21:28:58.746, False, 4.380, 0.135348
2023/06/15 21:28:59.250, False, 4.644, 0.133516
2023/06/15 21:28:59.753, False, 4.311, 0.132525
2023/06/15 21:29:00.250, False, 4.379, 0.135119
2023/06/15 21:29:00.754, False, 4.311, 0.134737
2023/06/15 21:29:01.258, False, 4.311, 0.135424
2023/06/15 21:29:01.754, False, 4.716, 0.135119
2023/06/15 21:29:02.258, False, 4.650, 0.134585
2023/06/15 21:29:02.762, False, 4.303, 0.132525
2023/06/15 21:29:03.258, False, 4.381, 0.133974
2023/06/15 21:29:03.762, False, 4.310, 0.131456
2023/06/15 21:29:04.266, False, 4.311, 0.134966
2023/06/15 21:29:04.762, False, 4.380, 0.130999
2023/06/15 21:29:05.266, False, 4.311, 0.133974
2023/06/15 21:29:05.770, False, 4.311, 0.134203
2023/06/15 21:29:06.266, False, 4.380, 0.134051
2023/06/15 21:29:06.770, False, 4.310, 0.133288
2023/06/15 21:29:07.274, False, 4.311, 0.135042
2023/06/15 21:29:07.770, False, 4.381, 0.134585
2023/06/15 21:29:08.274, False, 4.643, 0.133059
2023/06/15 21:29:08.778, False, 4.310, 0.129473
2023/06/15 21:29:09.281, False, 4.310, 0.132525
2023/06/15 21:29:09.777, False, 4.381, 0.133593
2023/06/15 21:29:10.282, False, 4.310, 0.135348
2023/06/15 21:29:10.785, False, 4.311, 0.134508
2023/06/15 21:29:11.281, False, 4.381, 0.132372
2023/06/15 21:29:11.786, False, 4.641, 0.132906
2023/06/15 21:29:12.290, False, 4.311, 0.132219
2023/06/15 21:29:12.786, False, 4.380, 0.135271
2023/06/15 21:29:13.290, False, 4.311, 0.133516
2023/06/15 21:29:13.794, False, 4.310, 0.135653
2023/06/15 21:29:14.290, False, 4.381, 0.133516
2023/06/15 21:29:14.794, False, 4.310, 0.133745
2023/06/15 21:29:15.297, False, 4.311, 0.133745
2023/06/15 21:29:15.794, False, 4.380, 0.136950
2023/06/15 21:29:16.297, False, 4.311, 0.135271
2023/06/15 21:29:16.802, False, 4.643, 0.131914
2023/06/15 21:29:17.298, False, 4.380, 0.135195
2023/06/15 21:29:17.802, False, 4.315, 0.133822
2023/06/15 21:29:18.305, False, 4.306, 0.132296
2023/06/15 21:29:18.802, False, 4.381, 0.133593
2023/06/15 21:29:19.306, False, 4.315, 0.133822
2023/06/15 21:29:19.810, False, 4.310, 0.135958
2023/06/15 21:29:20.306, False, 4.376, 0.136950
2023/06/15 21:29:20.810, False, 4.316, 0.135653
2023/06/15 21:29:21.314, False, 4.311, 0.133440
2023/06/15 21:29:21.809, False, 4.374, 0.133822
2023/06/15 21:29:22.314, False, 4.645, 0.133059
2023/06/15 21:29:22.817, False, 4.314, 0.133059
2023/06/15 21:29:23.314, False, 4.381, 0.135119
2023/06/15 21:29:23.818, False, 4.635, 0.134203
2023/06/15 21:29:24.322, False, 4.650, 0.133745
2023/06/15 21:29:24.818, False, 4.381, 0.136339
2023/06/15 21:29:25.322, False, 4.310, 0.135653
2023/06/15 21:29:25.826, False, 4.303, 0.135882
2023/06/15 21:29:26.322, False, 4.389, 0.134813
2023/06/15 21:29:26.826, False, 4.643, 0.134737
2023/06/15 21:29:27.330, False, 4.302, 0.133440
2023/06/15 21:29:27.826, False, 4.380, 0.134203
2023/06/15 21:29:28.330, False, 4.319, 0.135348
2023/06/15 21:29:28.834, False, 4.635, 0.133211
2023/06/15 21:29:29.338, False, 4.314, 0.134508
2023/06/15 21:29:29.834, False, 4.375, 0.132296
2023/06/15 21:29:30.338, False, 4.313, 0.133822
2023/06/15 21:29:30.842, False, 4.309, 0.133974
2023/06/15 21:29:31.338, False, 4.384, 0.135042
2023/06/15 21:29:31.842, False, 4.308, 0.134813
2023/06/15 21:29:32.346, False, 4.310, 0.133135
2023/06/15 21:29:32.842, False, 4.380, 0.134279
2023/06/15 21:29:33.346, False, 4.651, 0.133745
2023/06/15 21:29:33.850, False, 4.302, 0.133898
2023/06/15 21:29:34.346, False, 4.383, 0.133135
2023/06/15 21:29:34.850, False, 4.309, 0.133745
2023/06/15 21:29:35.354, False, 4.642, 0.134737
2023/06/15 21:29:35.858, False, 4.310, 0.132296
2023/06/15 21:29:36.353, False, 4.381, 0.134203
2023/06/15 21:29:36.858, False, 4.311, 0.134966
2023/06/15 21:29:37.362, False, 4.642, 0.132906
2023/06/15 21:29:37.858, False, 4.381, 0.135424
2023/06/15 21:29:38.362, False, 4.310, 0.134661
2023/06/15 21:29:38.866, False, 4.311, 0.134661
2023/06/15 21:29:39.362, False, 4.381, 0.136339
2023/06/15 21:29:39.866, False, 4.642, 0.134508
2023/06/15 21:29:40.370, False, 4.310, 0.134279
2023/06/15 21:29:40.866, False, 4.381, 0.136034
2023/06/15 21:29:41.370, False, 4.311, 0.133745
2023/06/15 21:29:41.874, False, 4.642, 0.133211
2023/06/15 21:29:42.378, False, 4.311, 0.133745
2023/06/15 21:29:42.874, False, 4.380, 0.135424
2023/06/15 21:29:43.378, False, 4.643, 0.133822
2023/06/15 21:29:43.874, False, 4.380, 0.134661
2023/06/15 21:29:44.378, False, 4.643, 0.134279
2023/06/15 21:29:44.882, False, 4.311, 0.134966
2023/06/15 21:29:45.378, False, 4.380, 0.134356
2023/06/15 21:29:45.882, False, 4.311, 0.133822
2023/06/15 21:29:46.386, False, 4.318, 0.135424
2023/06/15 21:29:46.882, False, 4.709, 0.133974
2023/06/15 21:29:47.386, False, 4.642, 0.135042
2023/06/15 21:29:47.890, False, 4.311, 0.135424
2023/06/15 21:29:48.386, False, 4.380, 0.132906
2023/06/15 21:29:48.890, False, 4.642, 0.135882
2023/06/15 21:29:49.394, False, 4.310, 0.134661
2023/06/15 21:29:49.890, False, 4.380, 0.135729
2023/06/15 21:29:50.394, False, 4.311, 0.133593
2023/06/15 21:29:50.898, False, 4.312, 0.134051
2023/06/15 21:29:51.394, False, 4.379, 0.135805
2023/06/15 21:29:51.898, False, 4.310, 0.136568
2023/06/15 21:29:52.402, False, 4.643, 0.133822
2023/06/15 21:29:52.898, False, 4.052, 0.132296
2023/06/15 21:29:53.402, False, 4.632, 0.134737
2023/06/15 21:29:53.906, False, 4.312, 0.135424
2023/06/15 21:29:54.402, False, 4.380, 0.133669
2023/06/15 21:29:54.905, False, 4.645, 0.132906
2023/06/15 21:29:55.402, False, 4.377, 0.132906
2023/06/15 21:29:55.906, False, 4.312, 0.134127
2023/06/15 21:29:56.410, False, 4.314, 0.133440
2023/06/15 21:29:56.906, False, 4.377, 0.135653
2023/06/15 21:29:57.410, False, 4.311, 0.133059
2023/06/15 21:29:57.906, False, 4.717, 0.131991
2023/06/15 21:29:58.410, False, 4.311, 0.134890
2023/06/15 21:29:58.914, False, 4.643, 0.133898
2023/06/15 21:29:59.409, False, 4.379, 0.133593
2023/06/15 21:29:59.914, False, 4.312, 0.136263
2023/06/15 21:30:00.417, False, 4.642, 0.133898
2023/06/15 21:30:00.914, False, 4.380, 0.134737
2023/06/15 21:30:01.417, False, 4.312, 0.135195
2023/06/15 21:30:01.922, False, 4.641, 0.132448
2023/06/15 21:30:02.418, False, 4.382, 0.134203
2023/06/15 21:30:02.922, False, 4.310, 0.134051
2023/06/15 21:30:03.426, False, 4.310, 0.135348
2023/06/15 21:30:03.921, False, 4.381, 0.132753
2023/06/15 21:30:04.426, False, 4.310, 0.134279
2023/06/15 21:30:04.930, False, 4.311, 0.134051
2023/06/15 21:30:05.426, False, 4.380, 0.135119
2023/06/15 21:30:05.930, False, 4.642, 0.132067
2023/06/15 21:30:06.434, False, 4.311, 0.133898
2023/06/15 21:30:06.930, False, 4.718, 0.133974
2023/06/15 21:30:07.434, False, 4.313, 0.132830
2023/06/15 21:30:07.938, False, 4.309, 0.136339
2023/06/15 21:30:08.433, False, 4.380, 0.133211
2023/06/15 21:30:08.937, False, 4.643, 0.133288
2023/06/15 21:30:09.442, False, 4.315, 0.133974
2023/06/15 21:30:09.938, False, 4.712, 0.135042
2023/06/15 21:30:10.442, False, 4.318, 0.134432
2023/06/15 21:30:10.945, False, 4.304, 0.134585
2023/06/15 21:30:11.442, False, 4.377, 0.135119
2023/06/15 21:30:11.946, False, 4.313, 0.134737
2023/06/15 21:30:12.450, False, 4.310, 0.134356
2023/06/15 21:30:12.946, False, 4.387, 0.134890
2023/06/15 21:30:13.450, False, 4.305, 0.136263
2023/06/15 21:30:13.954, False, 4.318, 0.137484
2023/06/15 21:30:14.450, False, 4.375, 0.133059
2023/06/15 21:30:14.954, False, 4.310, 0.135271
2023/06/15 21:30:15.458, False, 4.312, 0.133745
2023/06/15 21:30:15.954, False, 4.380, 0.132753
2023/06/15 21:30:16.458, False, 4.310, 0.134356
2023/06/15 21:30:16.962, False, 4.312, 0.132982
2023/06/15 21:30:17.458, False, 4.381, 0.134661
2023/06/15 21:30:17.962, False, 4.641, 0.133974
2023/06/15 21:30:18.466, False, 4.312, 0.134890
2023/06/15 21:30:18.962, False, 4.381, 0.133669
2023/06/15 21:30:19.465, False, 4.641, 0.134813
2023/06/15 21:30:19.970, False, 4.313, 0.133288
2023/06/15 21:30:20.466, False, 4.381, 0.135195
2023/06/15 21:30:20.970, False, 4.315, 0.134051
2023/06/15 21:30:21.474, False, 4.646, 0.133135
2023/06/15 21:30:21.970, False, 4.374, 0.133059
2023/06/15 21:30:22.473, False, 4.309, 0.134356
2023/06/15 21:30:22.978, False, 4.313, 0.135424
2023/06/15 21:30:23.474, False, 4.378, 0.133440
2023/06/15 21:30:23.977, False, 4.641, 0.133135
2023/06/15 21:30:24.482, False, 4.315, 0.132753
2023/06/15 21:30:24.978, False, 4.718, 0.134585
2023/06/15 21:30:25.481, False, 4.306, 0.134966
2023/06/15 21:30:25.986, False, 4.316, 0.133364
2023/06/15 21:30:26.482, False, 4.712, 0.132982
2023/06/15 21:30:26.985, False, 4.310, 0.133440
2023/06/15 21:30:27.490, False, 4.312, 0.133593
2023/06/15 21:30:27.986, False, 4.717, 0.134203
2023/06/15 21:30:28.489, False, 4.313, 0.132830
2023/06/15 21:30:28.994, False, 4.309, 0.136645
2023/06/15 21:30:29.490, False, 4.380, 0.133211
2023/06/15 21:30:29.994, False, 4.314, 0.134661
2023/06/15 21:30:30.498, False, 4.314, 0.134661
2023/06/15 21:30:30.994, False, 4.373, 0.134890
2023/06/15 21:30:31.498, False, 4.643, 0.135348
2023/06/15 21:30:32.002, False, 4.319, 0.133974
2023/06/15 21:30:32.498, False, 4.380, 0.131685
2023/06/15 21:30:33.002, False, 4.302, 0.132677
2023/06/15 21:30:33.506, False, 4.311, 0.134127
2023/06/15 21:30:34.002, False, 4.380, 0.133669
2023/06/15 21:30:34.506, False, 4.311, 0.134966
2023/06/15 21:30:35.002, False, 4.381, 0.133822
2023/06/15 21:30:35.506, False, 4.314, 0.134890
2023/06/15 21:30:36.010, False, 4.638, 0.131991
2023/06/15 21:30:36.506, False, 4.043, 0.131914
2023/06/15 21:30:37.010, False, 4.643, 0.136645
2023/06/15 21:30:37.513, False, 4.310, 0.133059
2023/06/15 21:30:38.010, False, 4.380, 0.134585
2023/06/15 21:30:38.514, False, 4.311, 0.134737
2023/06/15 21:30:39.018, False, 4.311, 0.135119
2023/06/15 21:30:39.522, False, 4.313, 0.134279
2023/06/15 21:30:40.018, False, 4.378, 0.134661
2023/06/15 21:30:40.521, False, 4.311, 0.135348
2023/06/15 21:30:41.025, False, 4.311, 0.134203
2023/06/15 21:30:41.522, False, 4.380, 0.133898
2023/06/15 21:30:42.025, False, 4.311, 0.133898
2023/06/15 21:30:42.530, False, 4.643, 0.134890
2023/06/15 21:30:43.026, False, 4.380, 0.134508
2023/06/15 21:30:43.529, False, 4.311, 0.133516
2023/06/15 21:30:44.033, False, 4.643, 0.132982
2023/06/15 21:30:44.529, False, 4.042, 0.134737
2023/06/15 21:30:45.034, False, 4.648, 0.133288
2023/06/15 21:30:45.537, False, 4.305, 0.132067
2023/06/15 21:30:46.033, False, 4.380, 0.134203
2023/06/15 21:30:46.538, False, 3.984, 0.134661
2023/06/15 21:30:47.041, False, 4.644, 0.134966
2023/06/15 21:30:47.537, False, 4.373, 0.134127
2023/06/15 21:30:48.041, False, 4.312, 0.134737
2023/06/15 21:30:48.546, False, 4.314, 0.134661
2023/06/15 21:30:49.041, False, 4.381, 0.132525
2023/06/15 21:30:49.546, False, 4.307, 0.133822
2023/06/15 21:30:50.041, False, 4.381, 0.132982
2023/06/15 21:30:50.546, False, 4.319, 0.132830
2023/06/15 21:30:51.049, False, 4.307, 0.135805
2023/06/15 21:30:51.545, False, 4.375, 0.133898
2023/06/15 21:30:52.049, False, 4.653, 0.135576
2023/06/15 21:30:52.554, False, 4.302, 0.133974
2023/06/15 21:30:53.050, False, 4.381, 0.133593
