time, Switch, Flow(0), Analog(2)
2023/06/13 09:32:08.361, False, 4.648, 0.144884
2023/06/13 09:32:08.865, False, 4.638, 0.143206
2023/06/13 09:32:09.361, False, 4.385, 0.143740
2023/06/13 09:32:09.865, False, 4.645, 0.146487
2023/06/13 09:32:10.369, False, 4.638, 0.144503
2023/06/13 09:32:10.865, False, 4.376, 0.143740
2023/06/13 09:32:11.369, False, 4.642, 0.145190
2023/06/13 09:32:11.873, False, 4.643, 0.144045
2023/06/13 09:32:12.369, False, 4.382, 0.142824
2023/06/13 09:32:12.873, False, 4.642, 0.142596
2023/06/13 09:32:13.377, False, 4.643, 0.143282
2023/06/13 09:32:13.873, False, 4.379, 0.144274
2023/06/13 09:32:14.377, False, 4.974, 0.144808
2023/06/13 09:32:14.881, False, 4.313, 0.144045
2023/06/13 09:32:15.377, False, 4.718, 0.142519
2023/06/13 09:32:15.881, False, 4.308, 0.144045
2023/06/13 09:32:16.385, False, 4.642, 0.144121
2023/06/13 09:32:16.881, False, 4.380, 0.144121
2023/06/13 09:32:17.385, False, 4.643, 0.144808
2023/06/13 09:32:17.889, False, 4.643, 0.144350
2023/06/13 09:32:18.385, False, 4.381, 0.144884
2023/06/13 09:32:18.889, False, 4.642, 0.144884
2023/06/13 09:32:19.393, False, 4.642, 0.144274
2023/06/13 09:32:19.888, False, 4.727, 0.144045
2023/06/13 09:32:20.393, False, 4.633, 0.145113
2023/06/13 09:32:20.897, False, 4.642, 0.146715
2023/06/13 09:32:21.401, False, 4.311, 0.143435
2023/06/13 09:32:21.896, False, 4.726, 0.144274
2023/06/13 09:32:22.401, False, 4.303, 0.143893
2023/06/13 09:32:22.897, False, 4.717, 0.145037
2023/06/13 09:32:23.401, False, 4.642, 0.144350
2023/06/13 09:32:23.905, False, 4.643, 0.146715
2023/06/13 09:32:24.408, False, 4.643, 0.144884
2023/06/13 09:32:24.905, False, 4.717, 0.145495
2023/06/13 09:32:25.409, False, 4.643, 0.144961
2023/06/13 09:32:25.913, False, 4.310, 0.143587
2023/06/13 09:32:26.409, False, 4.727, 0.144503
2023/06/13 09:32:26.912, False, 4.633, 0.143816
2023/06/13 09:32:27.417, False, 4.311, 0.144045
2023/06/13 09:32:27.913, False, 4.717, 0.144884
2023/06/13 09:32:28.417, False, 4.642, 0.146334
2023/06/13 09:32:28.920, False, 4.643, 0.143359
2023/06/13 09:32:29.417, False, 4.380, 0.142367
2023/06/13 09:32:29.920, False, 4.644, 0.145647
2023/06/13 09:32:30.425, False, 4.642, 0.144503
2023/06/13 09:32:30.920, False, 4.386, 0.143740
2023/06/13 09:32:31.425, False, 4.635, 0.143969
2023/06/13 09:32:31.929, False, 4.312, 0.142901
2023/06/13 09:32:32.425, False, 4.716, 0.145266
2023/06/13 09:32:32.929, False, 4.643, 0.144350
2023/06/13 09:32:33.433, False, 4.318, 0.145342
2023/06/13 09:32:33.929, False, 4.710, 0.142824
2023/06/13 09:32:34.433, False, 4.318, 0.144732
2023/06/13 09:32:34.937, False, 4.637, 0.152438
2023/06/13 09:32:35.433, False, 4.718, 0.143587
2023/06/13 09:32:35.937, False, 4.309, 0.143664
2023/06/13 09:32:36.441, False, 4.645, 0.143587
2023/06/13 09:32:36.936, False, 4.379, 0.142290
2023/06/13 09:32:37.441, False, 4.309, 0.146105
2023/06/13 09:32:37.937, False, 4.717, 0.143053
2023/06/13 09:32:38.441, False, 4.315, 0.145724
2023/06/13 09:32:38.945, False, 4.644, 0.143282
2023/06/13 09:32:39.441, False, 4.375, 0.144808
2023/06/13 09:32:39.945, False, 4.652, 0.143130
2023/06/13 09:32:40.449, False, 4.308, 0.145342
2023/06/13 09:32:40.944, False, 4.382, 0.144045
2023/06/13 09:32:41.449, False, 4.635, 0.146639
2023/06/13 09:32:41.953, False, 4.648, 0.142901
2023/06/13 09:32:42.457, False, 4.307, 0.145266
2023/06/13 09:32:42.953, False, 4.379, 0.142824
2023/06/13 09:32:43.457, False, 4.644, 0.146105
2023/06/13 09:32:43.960, False, 4.310, 0.142748
2023/06/13 09:32:44.456, False, 4.725, 0.144198
2023/06/13 09:32:44.961, False, 4.303, 0.143053
2023/06/13 09:32:45.465, False, 4.643, 0.143359
2023/06/13 09:32:45.961, False, 4.726, 0.144198
2023/06/13 09:32:46.465, False, 4.634, 0.144961
2023/06/13 09:32:46.969, False, 4.316, 0.145266
2023/06/13 09:32:47.473, False, 4.637, 0.143587
2023/06/13 09:32:47.969, False, 4.381, 0.143893
2023/06/13 09:32:48.473, False, 4.642, 0.144274
2023/06/13 09:32:48.977, False, 4.642, 0.145571
2023/06/13 09:32:49.473, False, 4.380, 0.144808
2023/06/13 09:32:49.977, False, 4.642, 0.143969
2023/06/13 09:32:50.481, False, 4.643, 0.141909
2023/06/13 09:32:50.977, False, 4.717, 0.145113
2023/06/13 09:32:51.481, False, 4.315, 0.144884
2023/06/13 09:32:51.985, False, 4.638, 0.144274
2023/06/13 09:32:52.481, False, 4.386, 0.142138
2023/06/13 09:32:52.985, False, 4.636, 0.143587
2023/06/13 09:32:53.489, False, 4.975, 0.144045
2023/06/13 09:32:53.985, False, 4.379, 0.143816
2023/06/13 09:32:54.489, False, 4.643, 0.143664
2023/06/13 09:32:54.993, False, 4.642, 0.145800
2023/06/13 09:32:55.489, False, 4.381, 0.145571
2023/06/13 09:32:55.993, False, 4.310, 0.145113
2023/06/13 09:32:56.497, False, 4.642, 0.143511
2023/06/13 09:32:56.993, False, 4.381, 0.145571
2023/06/13 09:32:57.497, False, 4.642, 0.143893
2023/06/13 09:32:58.000, False, 4.311, 0.145418
2023/06/13 09:32:58.497, False, 4.717, 0.144350
2023/06/13 09:32:59.001, False, 4.644, 0.143511
2023/06/13 09:32:59.505, False, 4.641, 0.144579
2023/06/13 09:33:00.001, False, 4.380, 0.144198
2023/06/13 09:33:00.505, False, 4.644, 0.145037
2023/06/13 09:33:01.009, False, 4.642, 0.144274
2023/06/13 09:33:01.505, False, 4.717, 0.144198
2023/06/13 09:33:02.009, False, 4.311, 0.143740
2023/06/13 09:33:02.513, False, 4.644, 0.144350
2023/06/13 09:33:03.017, False, 4.642, 0.143435
2023/06/13 09:33:03.513, False, 4.717, 0.143893
2023/06/13 09:33:04.017, False, 4.310, 0.145266
2023/06/13 09:33:04.521, False, 4.642, 0.144121
2023/06/13 09:33:05.025, False, 4.314, 0.143893
2023/06/13 09:33:05.521, False, 4.713, 0.144961
2023/06/13 09:33:06.025, False, 4.652, 0.144732
2023/06/13 09:33:06.521, False, 4.708, 0.142748
2023/06/13 09:33:07.025, False, 4.311, 0.144427
2023/06/13 09:33:07.529, False, 4.643, 0.142443
2023/06/13 09:33:08.025, False, 4.717, 0.143587
2023/06/13 09:33:08.529, False, 4.643, 0.145724
2023/06/13 09:33:09.033, False, 4.314, 0.145724
2023/06/13 09:33:09.529, False, 4.377, 0.144198
2023/06/13 09:33:10.033, False, 4.650, 0.162966
2023/06/13 09:33:10.537, False, 4.635, 0.145037
2023/06/13 09:33:11.033, False, 4.724, 0.145800
2023/06/13 09:33:11.537, False, 4.305, 0.143664
2023/06/13 09:33:12.041, False, 4.645, 0.143206
2023/06/13 09:33:12.537, False, 4.378, 0.142443
2023/06/13 09:33:13.041, False, 4.648, 0.145266
2023/06/13 09:33:13.545, False, 4.305, 0.144045
2023/06/13 09:33:14.041, False, 4.718, 0.147250
2023/06/13 09:33:14.545, False, 4.642, 0.146410
2023/06/13 09:33:15.049, False, 4.314, 0.143587
2023/06/13 09:33:15.545, False, 4.714, 0.143816
2023/06/13 09:33:16.049, False, 4.643, 0.142901
2023/06/13 09:33:16.553, False, 4.641, 0.143053
2023/06/13 09:33:17.049, False, 4.718, 0.145495
2023/06/13 09:33:17.553, False, 4.642, 0.142596
2023/06/13 09:33:18.057, False, 4.315, 0.146487
2023/06/13 09:33:18.553, False, 4.712, 0.144579
2023/06/13 09:33:19.056, False, 4.311, 0.144732
2023/06/13 09:33:19.553, False, 4.381, 0.145113
2023/06/13 09:33:20.057, False, 4.649, 0.141985
2023/06/13 09:33:20.561, False, 4.304, 0.143969
2023/06/13 09:33:21.057, False, 4.717, 0.144732
2023/06/13 09:33:21.561, False, 4.643, 0.144732
2023/06/13 09:33:22.065, False, 4.310, 0.145266
2023/06/13 09:33:22.561, False, 4.717, 0.145647
2023/06/13 09:33:23.065, False, 4.651, 0.145876
2023/06/13 09:33:23.569, False, 4.303, 0.143130
2023/06/13 09:33:24.065, False, 4.716, 0.144808
2023/06/13 09:33:24.569, False, 4.643, 0.143511
2023/06/13 09:33:25.073, False, 4.652, 0.145342
2023/06/13 09:33:25.577, False, 4.633, 0.147631
2023/06/13 09:33:26.073, False, 4.380, 0.143587
2023/06/13 09:33:26.577, False, 4.643, 0.143969
2023/06/13 09:33:27.080, False, 4.310, 0.143740
2023/06/13 09:33:27.577, False, 4.380, 0.145647
2023/06/13 09:33:28.081, False, 4.643, 0.144808
2023/06/13 09:33:28.577, False, 4.381, 0.146105
2023/06/13 09:33:29.080, False, 4.311, 0.145342
2023/06/13 09:33:29.585, False, 4.641, 0.144045
2023/06/13 09:33:30.081, False, 4.382, 0.145724
2023/06/13 09:33:30.585, False, 4.641, 0.145876
2023/06/13 09:33:31.089, False, 4.643, 0.145800
2023/06/13 09:33:31.585, False, 4.716, 0.143969
2023/06/13 09:33:32.089, False, 4.643, 0.144656
2023/06/13 09:33:32.593, False, 4.646, 0.143969
2023/06/13 09:33:33.089, False, 4.377, 0.144121
2023/06/13 09:33:33.593, False, 4.642, 0.145342
2023/06/13 09:33:34.097, False, 4.643, 0.144350
2023/06/13 09:33:34.593, False, 4.379, 0.143435
2023/06/13 09:33:35.097, False, 4.644, 0.144427
2023/06/13 09:33:35.601, False, 4.311, 0.144503
2023/06/13 09:33:36.097, False, 4.717, 0.142672
2023/06/13 09:33:36.601, False, 4.642, 0.143359
2023/06/13 09:33:37.105, False, 4.650, 0.144808
2023/06/13 09:33:37.609, False, 4.305, 0.144579
2023/06/13 09:33:38.105, False, 4.716, 0.144121
2023/06/13 09:33:38.609, False, 4.312, 0.144884
2023/06/13 09:33:39.113, False, 4.312, 0.142519
2023/06/13 09:33:39.608, False, 4.716, 0.145647
2023/06/13 09:33:40.113, False, 4.318, 0.146258
2023/06/13 09:33:40.617, False, 4.634, 0.142519
2023/06/13 09:33:41.113, False, 4.380, 0.144198
2023/06/13 09:33:41.617, False, 4.642, 0.145571
2023/06/13 09:33:42.120, False, 4.649, 0.144961
2023/06/13 09:33:42.617, False, 4.710, 0.145037
2023/06/13 09:33:43.121, False, 4.312, 0.143359
2023/06/13 09:33:43.625, False, 4.643, 0.143816
2023/06/13 09:33:44.121, False, 4.716, 0.143740
2023/06/13 09:33:44.625, False, 4.642, 0.144427
2023/06/13 09:33:45.129, False, 4.644, 0.144427
2023/06/13 09:33:45.633, False, 4.641, 0.142977
2023/06/13 09:33:46.128, False, 4.381, 0.143359
2023/06/13 09:33:46.633, False, 4.644, 0.143816
2023/06/13 09:33:47.137, False, 4.308, 0.145571
2023/06/13 09:33:47.633, False, 4.717, 0.143740
2023/06/13 09:33:48.137, False, 4.312, 0.141909
2023/06/13 09:33:48.641, False, 4.642, 0.145876
2023/06/13 09:33:49.137, False, 4.380, 0.143206
2023/06/13 09:33:49.641, False, 4.644, 0.144961
2023/06/13 09:33:50.144, False, 4.642, 0.145876
2023/06/13 09:33:50.641, False, 4.380, 0.144656
2023/06/13 09:33:51.145, False, 4.648, 0.144884
2023/06/13 09:33:51.649, False, 4.637, 0.145876
2023/06/13 09:33:52.145, False, 4.380, 0.142901
2023/06/13 09:33:52.649, False, 4.641, 0.145113
2023/06/13 09:33:53.153, False, 4.644, 0.144350
2023/06/13 09:33:53.649, False, 4.717, 0.144503
2023/06/13 09:33:54.153, False, 4.310, 0.144121
2023/06/13 09:33:54.657, False, 4.644, 0.143435
2023/06/13 09:33:55.152, False, 4.381, 0.145037
2023/06/13 09:33:55.657, False, 4.316, 0.144961
2023/06/13 09:33:56.160, False, 4.308, 0.146105
2023/06/13 09:33:56.657, False, 4.716, 0.143587
2023/06/13 09:33:57.161, False, 4.308, 0.143435
2023/06/13 09:33:57.657, False, 4.719, 0.144579
2023/06/13 09:33:58.160, False, 4.313, 0.144274
2023/06/13 09:33:58.665, False, 4.640, 0.144045
2023/06/13 09:33:59.161, False, 4.379, 0.148241
2023/06/13 09:33:59.664, False, 4.647, 0.144579
2023/06/13 09:34:00.169, False, 4.643, 0.144579
2023/06/13 09:34:00.665, False, 4.376, 0.144579
2023/06/13 09:34:01.168, False, 4.647, 0.143893
2023/06/13 09:34:01.673, False, 4.639, 0.145037
2023/06/13 09:34:02.168, False, 4.380, 0.142672
2023/06/13 09:34:02.673, False, 4.643, 0.144503
2023/06/13 09:34:03.176, False, 4.309, 0.143664
2023/06/13 09:34:03.672, False, 4.380, 0.143053
2023/06/13 09:34:04.177, False, 4.649, 0.144121
2023/06/13 09:34:04.672, False, 4.718, 0.142748
2023/06/13 09:34:05.177, False, 4.305, 0.145342
2023/06/13 09:34:05.680, False, 4.649, 0.144350
2023/06/13 09:34:06.177, False, 4.717, 0.146258
2023/06/13 09:34:06.681, False, 4.310, 0.145418
2023/06/13 09:34:07.184, False, 4.644, 0.143511
2023/06/13 09:34:07.681, False, 4.710, 0.143130
2023/06/13 09:34:08.185, False, 4.648, 0.145342
2023/06/13 09:34:08.689, False, 4.636, 0.144732
2023/06/13 09:34:09.184, False, 4.721, 0.143511
2023/06/13 09:34:09.689, False, 4.646, 0.144427
2023/06/13 09:34:10.193, False, 4.634, 0.143511
2023/06/13 09:34:10.697, False, 4.320, 0.143969
2023/06/13 09:34:11.193, False, 4.717, 0.144427
2023/06/13 09:34:11.697, False, 4.311, 0.144732
2023/06/13 09:34:12.201, False, 4.633, 0.145418
2023/06/13 09:34:12.705, False, 4.311, 0.143130
2023/06/13 09:34:13.201, False, 4.719, 0.144656
2023/06/13 09:34:13.705, False, 4.641, 0.144732
2023/06/13 09:34:14.209, False, 4.311, 0.144961
2023/06/13 09:34:14.704, False, 4.717, 0.142214
2023/06/13 09:34:15.209, False, 4.647, 0.142367
2023/06/13 09:34:15.713, False, 4.648, 0.145876
2023/06/13 09:34:16.209, False, 4.716, 0.144350
2023/06/13 09:34:16.713, False, 4.635, 0.145571
2023/06/13 09:34:17.217, False, 4.310, 0.142138
2023/06/13 09:34:17.713, False, 4.717, 0.144503
2023/06/13 09:34:18.216, False, 4.642, 0.145037
2023/06/13 09:34:18.713, False, 4.381, 0.142824
2023/06/13 09:34:19.217, False, 4.642, 0.145190
2023/06/13 09:34:19.721, False, 4.643, 0.144503
2023/06/13 09:34:20.217, False, 4.716, 0.145113
2023/06/13 09:34:20.721, False, 4.310, 0.141451
2023/06/13 09:34:21.225, False, 4.643, 0.142824
2023/06/13 09:34:21.729, False, 4.642, 0.144350
2023/06/13 09:34:22.225, False, 4.385, 0.145876
2023/06/13 09:34:22.728, False, 4.638, 0.145190
2023/06/13 09:34:23.233, False, 4.642, 0.142519
2023/06/13 09:34:23.729, False, 4.717, 0.146410
2023/06/13 09:34:24.233, False, 4.312, 0.145113
2023/06/13 09:34:24.736, False, 4.641, 0.143969
2023/06/13 09:34:25.241, False, 4.643, 0.143740
2023/06/13 09:34:25.737, False, 4.380, 0.143206
2023/06/13 09:34:26.241, False, 4.642, 0.144198
2023/06/13 09:34:26.736, False, 4.717, 0.146410
2023/06/13 09:34:27.240, False, 4.642, 0.146181
2023/06/13 09:34:27.745, False, 4.643, 0.145571
2023/06/13 09:34:28.240, False, 4.383, 0.141680
2023/06/13 09:34:28.745, False, 4.646, 0.145724
2023/06/13 09:34:29.249, False, 4.641, 0.144884
2023/06/13 09:34:29.745, False, 4.712, 0.142596
2023/06/13 09:34:30.249, False, 4.311, 0.142443
2023/06/13 09:34:30.753, False, 4.641, 0.145190
2023/06/13 09:34:31.257, False, 4.644, 0.145876
2023/06/13 09:34:31.753, False, 4.716, 0.143130
2023/06/13 09:34:32.257, False, 4.643, 0.145266
2023/06/13 09:34:32.760, False, 4.641, 0.145418
2023/06/13 09:34:33.257, False, 4.381, 0.142748
2023/06/13 09:34:33.761, False, 4.643, 0.144732
2023/06/13 09:34:34.265, False, 4.641, 0.145724
2023/06/13 09:34:34.761, False, 4.380, 0.144808
2023/06/13 09:34:35.265, False, 4.643, 0.145342
2023/06/13 09:34:35.769, False, 4.311, 0.145266
2023/06/13 09:34:36.273, False, 4.643, 0.144274
2023/06/13 09:34:36.769, False, 4.380, 0.142901
2023/06/13 09:34:37.273, False, 4.642, 0.149233
2023/06/13 09:34:37.769, False, 4.380, 0.144427
2023/06/13 09:34:38.273, False, 4.642, 0.145571
2023/06/13 09:34:38.777, False, 4.643, 0.145190
2023/06/13 09:34:39.273, False, 4.717, 0.145342
2023/06/13 09:34:39.777, False, 4.642, 0.145876
2023/06/13 09:34:40.281, False, 4.311, 0.143969
2023/06/13 09:34:40.777, False, 4.717, 0.144198
2023/06/13 09:34:41.281, False, 4.643, 0.147250
2023/06/13 09:34:41.785, False, 4.642, 0.144808
2023/06/13 09:34:42.281, False, 4.717, 0.146105
2023/06/13 09:34:42.785, False, 4.313, 0.142596
2023/06/13 09:34:43.289, False, 4.641, 0.143511
2023/06/13 09:34:43.785, False, 4.717, 0.143053
2023/06/13 09:34:44.289, False, 4.642, 0.144198
2023/06/13 09:34:44.793, False, 4.314, 0.142901
2023/06/13 09:34:45.297, False, 4.639, 0.144579
2023/06/13 09:34:45.793, False, 4.380, 0.143664
2023/06/13 09:34:46.297, False, 4.643, 0.147173
2023/06/13 09:34:46.801, False, 4.310, 0.142519
2023/06/13 09:34:47.296, False, 4.386, 0.145418
2023/06/13 09:34:47.801, False, 4.635, 0.143282
2023/06/13 09:34:48.305, False, 4.643, 0.145953
2023/06/13 09:34:48.801, False, 4.381, 0.143587
2023/06/13 09:34:49.305, False, 4.642, 0.143893
2023/06/13 09:34:49.809, False, 4.643, 0.145113
2023/06/13 09:34:50.305, False, 4.383, 0.145800
2023/06/13 09:34:50.809, False, 4.643, 0.142901
2023/06/13 09:34:51.313, False, 4.639, 0.144732
2023/06/13 09:34:51.809, False, 4.718, 0.144198
2023/06/13 09:34:52.313, False, 4.641, 0.143587
2023/06/13 09:34:52.817, False, 4.311, 0.142824
2023/06/13 09:34:53.313, False, 4.719, 0.145800
2023/06/13 09:34:53.817, False, 4.642, 0.144503
2023/06/13 09:34:54.321, False, 4.644, 0.143130
2023/06/13 09:34:54.817, False, 4.715, 0.143893
2023/06/13 09:34:55.321, False, 4.642, 0.143282
2023/06/13 09:34:55.825, False, 4.311, 0.145037
2023/06/13 09:34:56.320, False, 4.718, 0.143130
2023/06/13 09:34:56.825, False, 4.316, 0.144045
2023/06/13 09:34:57.329, False, 4.637, 0.144350
2023/06/13 09:34:57.825, False, 4.379, 0.144579
2023/06/13 09:34:58.329, False, 4.311, 0.145571
2023/06/13 09:34:58.833, False, 4.643, 0.143587
2023/06/13 09:34:59.336, False, 4.643, 0.145266
2023/06/13 09:34:59.833, False, 4.717, 0.146487
2023/06/13 09:35:00.336, False, 4.643, 0.144732
2023/06/13 09:35:00.841, False, 4.642, 0.143740
2023/06/13 09:35:01.337, False, 4.718, 0.140993
2023/06/13 09:35:01.841, False, 4.641, 0.146029
2023/06/13 09:35:02.344, False, 4.651, 0.143435
2023/06/13 09:35:02.841, False, 4.709, 0.145190
2023/06/13 09:35:03.344, False, 4.647, 0.144198
2023/06/13 09:35:03.841, False, 4.381, 0.144961
2023/06/13 09:35:04.345, False, 4.306, 0.147250
2023/06/13 09:35:04.849, False, 4.642, 0.143664
2023/06/13 09:35:05.345, False, 4.379, 0.146105
2023/06/13 09:35:05.849, False, 4.644, 0.144427
2023/06/13 09:35:06.353, False, 4.641, 0.144045
2023/06/13 09:35:06.849, False, 4.382, 0.141909
2023/06/13 09:35:07.353, False, 4.642, 0.144961
2023/06/13 09:35:07.857, False, 4.311, 0.145876
2023/06/13 09:35:08.353, False, 4.716, 0.144350
2023/06/13 09:35:08.857, False, 4.644, 0.143816
2023/06/13 09:35:09.361, False, 4.319, 0.145876
2023/06/13 09:35:09.856, False, 4.708, 0.149691
2023/06/13 09:35:10.361, False, 4.650, 0.143740
2023/06/13 09:35:10.865, False, 4.636, 0.145342
2023/06/13 09:35:11.361, False, 4.385, 0.144503
2023/06/13 09:35:11.865, False, 4.639, 0.142901
2023/06/13 09:35:12.368, False, 4.310, 0.145190
2023/06/13 09:35:12.864, False, 4.716, 0.141909
2023/06/13 09:35:13.368, False, 4.643, 0.144427
2023/06/13 09:35:13.873, False, 4.642, 0.142672
2023/06/13 09:35:14.368, False, 4.380, 0.145113
2023/06/13 09:35:14.873, False, 4.643, 0.144350
2023/06/13 09:35:15.377, False, 4.310, 0.141985
2023/06/13 09:35:15.873, False, 4.727, 0.142748
2023/06/13 09:35:16.377, False, 4.634, 0.144198
2023/06/13 09:35:16.881, False, 4.310, 0.143969
2023/06/13 09:35:17.377, False, 4.718, 0.144732
2023/06/13 09:35:17.881, False, 4.642, 0.145113
2023/06/13 09:35:18.385, False, 4.317, 0.144274
2023/06/13 09:35:18.881, False, 4.710, 0.143435
2023/06/13 09:35:19.385, False, 4.641, 0.145113
2023/06/13 09:35:19.881, False, 4.718, 0.146563
2023/06/13 09:35:20.385, False, 4.311, 0.142596
2023/06/13 09:35:20.889, False, 4.641, 0.144198
2023/06/13 09:35:21.385, False, 4.725, 0.143587
2023/06/13 09:35:21.889, False, 4.304, 0.144350
2023/06/13 09:35:22.392, False, 4.643, 0.144350
2023/06/13 09:35:22.889, False, 4.717, 0.144198
2023/06/13 09:35:23.393, False, 4.649, 0.145418
2023/06/13 09:35:23.897, False, 4.304, 0.144350
2023/06/13 09:35:24.401, False, 4.650, 0.144961
2023/06/13 09:35:24.897, False, 4.381, 0.141833
2023/06/13 09:35:25.400, False, 4.634, 0.141909
2023/06/13 09:35:25.905, False, 4.643, 0.141833
2023/06/13 09:35:26.401, False, 4.380, 0.143969
2023/06/13 09:35:26.904, False, 4.642, 0.146334
2023/06/13 09:35:27.408, False, 4.643, 0.144579
2023/06/13 09:35:27.905, False, 4.383, 0.146563
2023/06/13 09:35:28.408, False, 4.639, 0.145266
2023/06/13 09:35:28.912, False, 4.642, 0.144350
2023/06/13 09:35:29.416, False, 4.643, 0.145190
2023/06/13 09:35:29.912, False, 4.380, 0.144427
2023/06/13 09:35:30.417, False, 4.311, 0.145266
2023/06/13 09:35:30.913, False, 4.717, 0.144350
2023/06/13 09:35:31.417, False, 4.642, 0.141146
2023/06/13 09:35:31.920, False, 4.312, 0.144121
2023/06/13 09:35:32.416, False, 4.718, 0.146181
2023/06/13 09:35:32.920, False, 4.317, 0.144503
2023/06/13 09:35:33.425, False, 4.640, 0.145495
2023/06/13 09:35:33.920, False, 4.384, 0.144198
2023/06/13 09:35:34.425, False, 4.637, 0.144503
2023/06/13 09:35:34.929, False, 4.317, 0.144045
2023/06/13 09:35:35.425, False, 4.379, 0.146334
2023/06/13 09:35:35.929, False, 4.633, 0.141985
2023/06/13 09:35:36.432, False, 4.645, 0.145113
2023/06/13 09:35:36.929, False, 4.385, 0.143130
2023/06/13 09:35:37.433, False, 4.641, 0.141451
2023/06/13 09:35:37.936, False, 4.639, 0.146563
2023/06/13 09:35:38.433, False, 4.380, 0.145953
2023/06/13 09:35:38.937, False, 4.642, 0.145342
2023/06/13 09:35:39.441, False, 4.641, 0.145113
2023/06/13 09:35:39.937, False, 4.722, 0.142901
2023/06/13 09:35:40.441, False, 4.308, 0.144656
2023/06/13 09:35:40.945, False, 4.648, 0.142901
2023/06/13 09:35:41.440, False, 4.373, 0.142367
2023/06/13 09:35:41.945, False, 4.652, 0.145800
2023/06/13 09:35:42.449, False, 4.305, 0.145190
2023/06/13 09:35:42.945, False, 4.378, 0.145953
2023/06/13 09:35:43.449, False, 4.642, 0.143664
2023/06/13 09:35:43.953, False, 4.311, 0.142596
2023/06/13 09:35:44.449, False, 4.722, 0.144350
2023/06/13 09:35:44.953, False, 4.307, 0.145800
2023/06/13 09:35:45.457, False, 4.643, 0.143969
2023/06/13 09:35:45.953, False, 4.717, 0.143893
2023/06/13 09:35:46.456, False, 4.311, 0.144274
2023/06/13 09:35:46.961, False, 4.642, 0.144656
2023/06/13 09:35:47.456, False, 4.380, 0.143893
2023/06/13 09:35:47.960, False, 4.646, 0.144121
2023/06/13 09:35:48.465, False, 4.642, 0.142748
2023/06/13 09:35:48.961, False, 4.715, 0.144656
2023/06/13 09:35:49.465, False, 4.310, 0.144961
2023/06/13 09:35:49.969, False, 4.643, 0.144121
2023/06/13 09:35:50.465, False, 4.717, 0.145571
2023/06/13 09:35:50.969, False, 4.642, 0.144656
2023/06/13 09:35:51.473, False, 4.313, 0.145342
2023/06/13 09:35:51.969, False, 4.716, 0.143206
2023/06/13 09:35:52.473, False, 4.642, 0.144961
2023/06/13 09:35:52.968, False, 4.384, 0.145571
2023/06/13 09:35:53.473, False, 4.639, 0.145113
2023/06/13 09:35:53.977, False, 4.310, 0.146258
2023/06/13 09:35:54.473, False, 4.718, 0.144198
2023/06/13 09:35:54.977, False, 4.642, 0.143359
2023/06/13 09:35:55.481, False, 4.310, 0.143893
2023/06/13 09:35:55.977, False, 4.381, 0.142748
2023/06/13 09:35:56.481, False, 4.642, 0.143587
2023/06/13 09:35:56.985, False, 4.311, 0.144579
2023/06/13 09:35:57.481, False, 4.717, 0.146487
2023/06/13 09:35:57.985, False, 4.643, 0.144961
2023/06/13 09:35:58.489, False, 4.311, 0.145037
2023/06/13 09:35:58.985, False, 4.717, 0.144045
2023/06/13 09:35:59.489, False, 4.642, 0.144045
2023/06/13 09:35:59.993, False, 4.642, 0.145190
2023/06/13 09:36:00.489, False, 4.380, 0.144427
2023/06/13 09:36:00.993, False, 4.643, 0.144121
2023/06/13 09:36:01.496, False, 4.641, 0.142443
2023/06/13 09:36:01.993, False, 4.381, 0.143359
2023/06/13 09:36:02.497, False, 4.642, 0.143664
2023/06/13 09:36:03.001, False, 4.311, 0.145418
2023/06/13 09:36:03.496, False, 4.381, 0.143282
2023/06/13 09:36:04.001, False, 4.645, 0.145647
2023/06/13 09:36:04.505, False, 4.308, 0.144045
2023/06/13 09:36:05.001, False, 4.717, 0.144808
2023/06/13 09:36:05.505, False, 4.310, 0.144503
2023/06/13 09:36:06.009, False, 4.642, 0.144045
2023/06/13 09:36:06.505, False, 4.381, 0.147021
2023/06/13 09:36:07.009, False, 4.642, 0.146868
2023/06/13 09:36:07.513, False, 4.643, 0.143206
2023/06/13 09:36:08.008, False, 4.380, 0.144045
2023/06/13 09:36:08.513, False, 4.642, 0.144045
2023/06/13 09:36:09.017, False, 4.311, 0.142824
2023/06/13 09:36:09.513, False, 4.380, 0.140154
2023/06/13 09:36:10.017, False, 4.642, 0.144350
2023/06/13 09:36:10.521, False, 4.644, 0.144732
2023/06/13 09:36:11.016, False, 4.380, 0.142443
2023/06/13 09:36:11.520, False, 4.642, 0.146715
2023/06/13 09:36:12.024, False, 4.648, 0.143282
2023/06/13 09:36:12.521, False, 4.383, 0.143740
2023/06/13 09:36:13.025, False, 4.633, 0.146181
2023/06/13 09:36:13.529, False, 4.653, 0.143969
2023/06/13 09:36:14.024, False, 4.372, 0.144808
2023/06/13 09:36:14.528, False, 4.643, 0.144579
2023/06/13 09:36:15.033, False, 4.309, 0.144198
2023/06/13 09:36:15.536, False, 4.641, 0.145800
2023/06/13 09:36:16.032, False, 4.718, 0.144732
2023/06/13 09:36:16.537, False, 4.644, 0.145647
2023/06/13 09:36:17.040, False, 4.643, 0.144961
2023/06/13 09:36:17.536, False, 4.717, 0.144045
2023/06/13 09:36:18.040, False, 4.311, 0.144808
