TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336486733,5680,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,56,123,111,84,65,15440,2147549915,2148025938,2148121069,2147794605,2147335067,2147653531,2148056219,2148259200,159,8,13,24643
1336486733,4780,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,57,126,106,89,63,15438,2147546605,2148026176,2148120365,2147796864,2147323300,2147654436,2148059017,2148260818,155,7,12,36123
1336486733,3935,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,56,121,103,84,62,15419,2147547072,2148022326,2148121060,2147794139,2147341659,2147655488,2148057261,2148257883,151,7,12,21365
1336486733,5801,166.1699981689453000,19.3369007110595700,36.6078987121582000,254.9622955322265600,126.1660995483398400,19.3312397003173830,30.0208396911621100,57,124,104,84,63,15438,2147547181,2148026176,2148120365,2147795017,2147335067,2147654838,2148056649,2148259200,159,8,13,32644
1336486811,7853,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,56,123,114,84,62,15420,2147563821,2148062198,2148198838,2147794514,2147349248,2147692096,2148108662,2148261202,644,7,13,460
1336486811,6766,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,56,125,104,96,64,15435,2147557632,2148061750,2148197275,2147793444,2147341193,2147692306,2148103350,2148260992,639,7,13,30239
1336486811,5684,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,57,125,105,83,63,15434,2147554761,2148062089,2148196141,2147796150,2147335469,2147692397,2148107766,2148260937,633,7,13,53038
1336486811,4780,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,57,127,105,86,64,15440,2147555712,2148062747,2148196708,2147794102,2147345170,2147689453,2148105088,2148265517,626,7,13,28570
1336486811,3934,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,56,126,104,83,64,15438,2147556544,2148061650,2148198409,2147792896,2147344749,2147686857,2148103835,2148260032,619,6,12,40100
1336486811,5803,162.4400024414062500,19.3320999145507800,36.5974006652832000,257.8418884277344000,126.2089004516601600,19.3299407958984380,29.8981494903564450,56,125,105,84,64,15435,2147556544,2148062089,2148197275,2147794102,2147344749,2147692096,2148105088,2148260992,633,7,13,36560
1336486889,7859,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,62,123,109,84,64,15424,2147560969,2148060608,2148164242,2147792521,2147350619,2147686189,2148086939,2148261403,925,7,13,377
1336486889,6772,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,63,125,101,82,62,15423,2147562761,2148060050,2148173019,2147793417,2147342153,2147684260,2148087908,2148261092,921,7,13,47893
1336486889,5690,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,60,134,105,86,64,15420,2147567314,2148058102,2148179913,2147793380,2147348681,2147690011,2148093120,2148260352,919,8,13,46171
1336486889,4780,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,59,127,105,85,64,15431,2147567579,2148062098,2148186779,2147794541,2147334089,2147690742,2148093238,2148260178,915,7,12,3376
1336486889,3934,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,60,127,105,92,63,15434,2147564077,2148065298,2148192777,2147793883,2147350811,2147690084,2148093540,2148260873,908,7,13,59540
1336486889,5807,158.5500030517578000,19.3614997863769530,36.6018981933593750,258.9049072265625000,125.2816009521484400,19.3582592010498050,29.8409690856933600,60,127,105,85,64,15424,2147564077,2148060608,2148179913,2147793417,2147348681,2147690011,2148093120,2148260873,919,7,13,59109
1336486967,7855,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,63,181,105,84,62,15301,2147593645,2148168210,2148397010,2147795501,2147370313,2147760054,2148228790,2148270518,1158,7,13,23648
1336486967,6768,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,62,152,106,83,66,15435,2147595474,2148167981,2148394304,2147799158,2147357997,2147755520,2148226139,2148268992,1157,7,13,20235
1336486967,5686,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,69,132,106,85,63,15423,2147593078,2148170578,2148392768,2147797110,2147364781,2147757348,2148224685,2148270080,1154,7,13,63116
1336486967,4776,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,62,130,106,83,64,15423,2147593782,2148168064,2148392996,2147794304,2147369920,2147755318,2148225426,2148271789,1152,7,13,1786
1336486967,3933,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,63,132,111,86,62,15422,2147592539,2148165001,2148388845,2147792347,2147361627,2147756278,2148226724,2148270994,1149,7,12,10938
1336486967,5803,154.4400024414062500,19.3698997497558600,36.5969009399414060,259.8468933105469000,125.0111007690429700,19.3665199279785160,29.7975997924804700,63,132,106,84,63,15423,2147593645,2148168064,2148392996,2147795501,2147364781,2147756278,2148226139,2148270518,1154,7,13,5530
1336487047,7852,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,64,130,105,83,61,15417,2147630582,2148253083,2148562066,2147796873,2147380297,2147816301,2148334198,2148276909,1284,7,12,53816
1336487047,6771,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,70,130,109,87,61,15420,2147629549,2148257462,2148560146,2147797019,2147386468,2147816585,2148331684,2148273307,1285,7,13,8799
1336487047,5684,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,67,127,110,86,63,15409,2147626450,2148251922,2148557001,2147799908,2147379437,2147813449,2148327570,2148273563,1285,7,13,56427
1336487047,4779,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,69,129,108,96,62,15409,2147621174,2148247588,2148554166,2147795885,2147372379,2147814116,2148327853,2148274742,1286,6,13,64194
1336487047,3931,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,69,132,106,85,64,15418,2147625819,2148249133,2148545956,2147795675,2147361590,2147813248,2148327085,2148272009,1284,7,12,26509
1336487047,5803,150.1100006103515600,19.3743000030517580,36.5957984924316400,261.7915954589844000,124.8862991333007800,19.3703308105468750,29.7143802642822270,69,130,108,86,62,15417,2147626450,2148251922,2148557001,2147796873,2147379437,2147814116,2148327853,2148273563,1285,7,13,55598
1336487114,7853,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,81,140,111,88,60,15375,2147645723,2148291510,2148615744,2147797577,2147392786,2147835538,2148357942,2148275145,1405,7,13,53635
1336487114,6769,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,82,203,117,92,66,15398,2147642560,2148286500,2148614226,2147796772,2147391542,2147832374,2148352694,2148275337,1404,7,13,27847
1336487114,5682,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,84,150,107,88,63,15393,2147640941,2148286125,2148614125,2147795849,2147372653,2147832987,2148358436,2148276022,1402,7,13,19792
1336487114,4778,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,79,149,111,92,63,15357,2147639789,2148288612,2148613997,2147796699,2147388626,2147832896,2148362660,2148277531,1401,7,13,64942
1336487114,3934,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,80,139,106,104,62,15366,2147642916,2148290477,2148616301,2147796461,2147380214,2147840649,2148360676,2148278134,1399,6,12,25178
1336487114,5803,146.3500061035156200,19.3761997222900400,36.5942993164062500,262.8287963867187500,124.7798004150390600,19.3735904693603500,29.6696491241455080,81,149,111,92,63,15375,2147642560,2148288612,2148614226,2147796699,2147388626,2147832987,2148358436,2148276022,1402,7,13,23669
1336487181,7855,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,87,152,107,89,61,15385,2147693037,2148416429,2148854582,2147799378,2147418422,2147910317,2148491099,2148288393,1441,7,13,10961
1336487181,6769,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,86,140,107,87,63,15389,2147692690,2148411803,2148850642,2147800137,2147414299,2147913270,2148485476,2148289225,1445,7,13,8425
1336487181,5687,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,85,149,108,87,62,15389,2147690669,2148410450,2148844918,2147801563,2147410861,2147911222,2148484662,2148287451,1446,7,13,9018
1336487181,4778,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,86,138,109,89,63,15392,2147687414,2148412690,2148844790,2147799204,2147410349,2147912493,2148485942,2148287488,1447,6,13,65414
1336487181,3929,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,87,144,108,87,64,15388,2147687277,2148409609,2148841289,2147799378,2147408932,2147905984,2148480137,2148286912,1449,7,12,10741
1336487181,5803,142.5500030517578000,19.3834991455078120,36.5962982177734400,263.7276000976562500,124.5646972656250000,19.3801593780517580,29.6295890808105470,86,144,108,87,63,15389,2147690669,2148411803,2148844918,2147799378,2147410861,2147911222,2148485476,2148287488,1446,7,13,22658
1336487259,7855,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,78,140,106,86,62,15408,2147750473,2148576009,2149144667,2147804690,2147447149,2148022912,2148679890,2148300562,1396,7,13,28903
1336487259,6773,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,82,142,109,86,62,15407,2147745307,2148573769,2149136210,2147805430,2147440521,2148022957,2148677824,2148301174,1398,6,13,5616
1336487259,5686,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,80,133,107,88,63,15396,2147744109,2148568457,2149134866,2147805321,2147447670,2148022089,2148677312,2148301366,1398,6,13,19079
1336487259,4781,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,85,142,111,87,64,15389,2147742674,2148567286,2149135396,2147807222,2147442432,2148019035,2148674962,2148300333,1399,7,13,39139
1336487259,3931,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,78,150,107,88,62,15402,2147742500,2148568237,2149136274,2147801545,2147449179,2148019986,2148668928,2148299410,1399,7,12,14473
1336487259,5805,138.1300048828125000,19.3868999481201170,36.5954017639160160,263.7557983398437500,124.4498977661132800,19.3836593627929700,29.6270408630371100,80,142,107,87,62,15402,2147744109,2148568457,2149136210,2147805321,2147447149,2148022089,2148677312,2148300562,1398,7,13,64121
1336487330,7850,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,81,137,107,89,64,15394,2147806409,2148704996,2149376109,2147805339,2147472978,2148106916,2148808914,2148310756,1405,7,13,51139
1336487330,6765,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,82,140,106,86,61,15398,2147802587,2148702052,2149376557,2147805193,2147476672,2148106249,2148805732,2148311177,1406,7,13,20062
1336487330,5678,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,85,151,108,132,63,15350,2147800713,2148703177,2149379218,2147803867,2147475099,2148107510,2148808832,2148309613,1406,7,13,49899
1336487330,4776,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,85,132,108,90,62,15358,2147796589,2148700845,2149378413,2147800941,2147478272,2148103652,2148806390,2148308525,1407,7,13,47948
1336487330,3933,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,85,145,109,88,61,15359,2147796754,2148697709,2149369764,2147802578,2147474706,2148101321,2148806226,2148309120,1406,7,12,37398
1336487330,5800,134.0500030517578000,19.3889007568359380,36.5952987670898440,263.6072998046875000,124.3718032836914000,19.3860492706298830,29.6322994232177730,85,140,108,89,62,15359,2147800713,2148702052,2149376557,2147803867,2147475099,2148106249,2148806390,2148309613,1406,7,13,6949
1336487397,7857,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,83,136,105,89,63,15390,2147882285,2148874505,2149679716,2147812635,2147522925,2148214445,2148982281,2148319725,1448,7,13,43639
1336487397,6770,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,84,141,107,87,64,15400,2147879963,2148867904,2149671670,2147810889,2147515922,2148211931,2148983140,2148317824,1446,7,13,33508
1336487397,5688,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,83,135,108,84,63,15384,2147875638,2148863058,2149666779,2147810889,2147519204,2148210642,2148975433,2148320969,1443,7,13,15358
1336487397,4778,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,85,137,105,84,65,15389,2147868516,2148854619,2149654464,2147809517,2147510665,2148204589,2148969627,2148322578,1441,7,12,7866
1336487397,3934,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,82,136,115,86,61,15392,2147865947,2148848795,2149641261,2147809947,2147514194,2148199003,2148961142,2148317330,1438,7,12,16395
1336487397,5805,130.3099975585937500,19.3922004699707030,36.5959014892578100,263.4126892089844000,124.2332992553711000,19.3902797698974600,29.6386203765869140,83,136,107,86,63,15390,2147875638,2148863058,2149666779,2147810889,2147515922,2148210642,2148975433,2148319725,1443,7,13,8110
1336487464,7854,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,84,141,181,89,62,15394,2147956772,2149045321,2149979913,2147814052,2147560246,2148317531,2149161243,2148331748,1608,7,13,42543
1336487464,6767,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,85,137,107,94,62,15398,2147957293,2149046774,2149981275,2147815259,2147551149,2148321993,2149156955,2148330916,1609,7,13,35118
1336487464,5685,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,86,151,108,88,63,15389,2147952786,2149045577,2149978011,2147818230,2147548388,2148320448,2149153901,2148329801,1609,7,13,47805
1336487464,4778,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,93,145,108,89,64,15396,2147952109,2149045686,2149976393,2147814409,2147551798,2148319286,2149154505,2148331702,1609,7,13,8756
1336487464,3934,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,86,161,107,84,65,15399,2147950893,2149041069,2149977682,2147813558,2147545609,2148316297,2149148507,2148330624,1609,7,12,33852
1336487464,5803,126.5999984741211000,19.3957004547119140,36.5945014953613300,263.2329101562500000,124.1423034667968800,19.3930606842041000,29.6447391510009770,86,145,108,89,63,15396,2147952786,2149045577,2149978011,2147814409,2147551149,2148319286,2149154505,2148330916,1609,7,13,31464
1336487520,7853,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,95,158,135,88,63,15382,2148043264,2149230601,2150297572,2147820105,2147592155,2148432868,2149331291,2148347849,1580,7,13,15780
1336487520,6767,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,92,139,110,118,61,15363,2148038272,2149228379,2150301814,2147820233,2147591360,2148432521,2149332041,2148347090,1580,7,13,40785
1336487520,5686,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,91,257,108,88,64,15355,2148036086,2149227730,2150298633,2147822473,2147584768,2148427785,2149324800,2148346843,1582,7,13,61598
1336487520,4775,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,94,138,111,86,65,15376,2148036251,2149218532,2150279808,2147818633,2147589613,2148422756,2149317842,2148342692,1583,7,13,57484
1336487520,3932,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,93,143,113,88,63,15342,2148031030,2149205659,2150264009,2147819867,2147597851,2148418569,2149316525,2148338258,1584,7,12,18572
1336487520,5802,123.5800018310546900,19.3980007171630860,36.5946998596191400,263.3483886718750000,124.0173034667968800,19.3968791961669920,29.6383399963378900,93,143,111,88,63,15363,2148036251,2149227730,2150297572,2147820105,2147591360,2148427785,2149324800,2148346843,1582,7,13,25754
1336487598,7857,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,112,148,133,90,64,15339,2148184603,2149525357,2150811099,2147835291,2147667218,2148593426,2149595876,2148366710,1473,7,13,44838
1336487598,6771,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,124,146,110,92,64,15354,2148184630,2149527232,2150814637,2147833444,2147665298,2148589293,2149596004,2148366637,1475,7,13,22895
1336487598,5689,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,112,147,111,88,63,15343,2148184731,2149529600,2150819730,2147831616,2147659035,2148588763,2149597046,2148370048,1475,7,13,54684
1336487598,4778,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,108,150,109,90,61,15355,2148184201,2149527030,2150821952,2147832137,2147667702,2148590043,2149597211,2148369627,1476,7,13,59775
1336487598,3934,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,117,156,112,87,64,15330,2148183451,2149526034,2150813778,2147831040,2147666752,2148585993,2149592429,2148372544,1476,7,12,60303
1336487598,5805,119.4899978637695300,19.4018001556396500,36.5942001342773440,264.2952880859375000,123.9385986328125000,19.3992805480957030,29.5982093811035160,112,148,111,90,64,15343,2148184603,2149527030,2150814637,2147832137,2147666752,2148589293,2149596004,2148369627,1475,7,13,55406
1336487678,7858,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,125,143,106,87,63,15346,2148368073,2149915428,2151459373,2147847716,2147748946,2148778715,2149903725,2148400713,1736,7,13,48191
1336487678,6771,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,135,154,108,89,61,15351,2148365796,2149904237,2151444690,2147845888,2147763273,2148777499,2149895753,2148397860,1734,8,13,20019
1336487678,5684,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,121,150,108,90,63,15331,2148364681,2149897773,2151438820,2147843986,2147746550,2148772470,2149889572,2148398838,1731,7,13,24925
1336487678,4779,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,141,191,110,87,61,15329,2148358299,2149895661,2151437504,2147843337,2147745307,2148767232,2149885147,2148397796,1730,7,12,26462
1336487678,3930,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,125,185,107,89,64,15353,2148360091,2149890148,2151432868,2147841819,2147755840,2148770029,2149881033,2148395867,1728,7,12,61484
1336487678,5804,115.3399963378906200,19.4027996063232420,36.5937995910644500,264.6054077148437500,123.9067001342773400,19.4002609252929700,29.5850505828857420,125,154,108,89,63,15346,2148364681,2149897773,2151438820,2147843986,2147748946,2148772470,2149889572,2148397860,1731,7,13,55344
1336487756,7856,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,136,153,108,87,61,15323,2148604553,2150380589,2152236352,2147867099,2147862491,2149002596,2150253659,2148431835,2181,7,13,7710
1336487756,6770,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,138,150,114,91,62,15318,2148603318,2150378532,2152229824,2147870473,2147856082,2149000484,2150246189,2148433106,2173,7,13,44206
1336487756,5684,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,137,153,110,88,62,15293,2148603739,2150375872,2152232210,2147871506,2147858084,2149000777,2150248173,2148431469,2165,7,13,63139
1336487756,4778,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,137,153,108,87,64,15337,2148606125,2150373952,2152235785,2147865819,2147850898,2148999780,2150244032,2148435072,2159,7,13,28451
1336487756,3936,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,146,170,111,89,62,15330,2148598948,2150371218,2152220096,2147866880,2147852004,2148997275,2150236123,2148432731,2156,7,12,32568
1336487756,5804,111.3499984741211000,19.4032001495361330,36.5932006835937500,264.6651000976562500,123.9055023193359400,19.4002895355224600,29.5825195312500000,137,153,110,88,62,15323,2148603739,2150375872,2152232210,2147867099,2147856082,2149000484,2150246189,2148432731,2165,7,13,65516
1336487834,7855,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,152,151,113,93,64,15319,2148895478,2150963648,2153180571,2147895862,2147999222,2149263826,2150659017,2148474651,2478,7,13,41283
1336487834,6768,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,163,161,121,89,64,15315,2148889426,2150949970,2153152173,2147893933,2147993938,2149256722,2150647113,2148473755,2476,7,13,32383
1336487834,5686,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,156,164,107,93,64,15308,2148886692,2150941568,2153135250,2147893805,2147992676,2149254921,2150642870,2148472036,2477,7,12,15650
1336487834,4777,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,152,153,108,91,63,15306,2148888713,2150942665,2153135469,2147892928,2147993243,2149253440,2150640210,2148476571,2478,7,12,6838
1336487834,3933,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,162,162,106,89,62,15309,2148891538,2150946788,2153150582,2147893138,2147986898,2149262838,2150644580,2148475584,2481,7,12,14851
1336487834,5803,107.4199981689453100,19.4057998657226560,36.5933990478515600,264.7481994628906000,123.8218002319336000,19.4028491973876950,29.5780601501464840,156,161,108,91,64,15309,2148889426,2150946788,2153150582,2147893805,2147993243,2149256722,2150644580,2148474651,2478,7,12,14071
1336487912,7854,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,164,168,108,99,60,15285,2149343268,2151830153,2154562889,2147933805,2148186112,2149616466,2151209965,2148538048,2491,7,13,33867
1336487912,6767,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,166,176,109,88,63,15297,2149323273,2151787373,2154480832,2147930998,2148172982,2149604736,2151189485,2148537938,2490,7,13,51755
1336487912,5685,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,167,164,111,89,64,15293,2149301650,2151736320,2154387245,2147928603,2148157760,2149585435,2151155181,2148534518,2492,7,13,9554
1336487912,4777,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,171,191,108,92,63,15296,2149286902,2151712210,2154346944,2147925833,2148158381,2149574400,2151138550,2148529371,2492,7,13,38939
1336487912,3932,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,172,170,114,90,62,15287,2149286052,2151714998,2154363355,2147923309,2148162422,2149578870,2151131721,2148529033,2496,7,12,10367
1336487912,5803,103.5800018310546900,19.4055995941162100,36.5936012268066400,265.0745849609375000,123.8080978393554700,19.4032707214355470,29.5643405914306640,167,170,109,90,63,15293,2149301650,2151736320,2154387245,2147928603,2148162422,2149585435,2151155181,2148534518,2492,7,13,48178
1336487992,7856,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,177,170,113,91,63,15274,2149834075,2152755730,2155929133,2147980105,2148413266,2150003931,2151788150,2148608731,2342,7,13,39957
1336487992,6769,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,168,176,113,89,65,15244,2149840228,2152777088,2155985901,2147978221,2148390829,2150007661,2151797092,2148605595,2343,7,13,32303
1336487992,5684,99.6600036621093800,19.4132995605468750,36.5942001342773440,265.2991943359375000,123.5006027221679700,19.4126605987548830,29.5510807037353500,173,170,126,91,61,15252,2149847652,2152807341,2156054765,2147981970,2148400585,2150018432,2151816402,2148609307,2344,6,13,10793
