TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336753244,-216,2252007360,2246812013,2252868050,2234188827,2265147099,2262536347,2243604918,2181939739,1535,22,-53,30135
1336753245,-213,2247526061,2247546157,2253748937,2231391021,2265980635,2263252086,2244242660,2182416658,1593,-34,107,45641
1336753246,-209,2250166052,2249241709,2256265024,2234464704,2268377883,2265321060,2245746642,2183393664,1678,-20,8,6573
1336753247,-201,2250429485,2249627145,2256581193,2234151332,2269281563,2266258816,2246497490,2183585563,1738,103,26,42558
1336753248,-197,2249327259,2248887753,2254341046,2232881188,2269056192,2266147346,2246507712,2183338249,1942,45,-14,25241
1336753249,-194,2252523410,2251446418,2258082285,2235854829,2268155328,2265173824,2245680658,2183227456,2143,-66,-48,41695
1336753250,-190,2254417435,2256025462,2262978304,2238717741,2266927314,2264235565,2244846098,2182481700,2044,85,14,37034
1336753251,-187,2245789019,2243972425,2251571702,2230715428,2266534217,2263753526,2244573988,2182524809,2060,-5,48,37874
1336753252,-183,2252471149,2251291657,2258087881,2235990793,2268033097,2265002852,2245425627,2183232192,1953,-30,31,49703
1336753253,-181,2257434221,2256861494,2259902811,2237973476,2268249609,2265291419,2245689792,2183159899,1870,63,-35,45304
1336753254,-172,2251180790,2251371437,2258819593,2235223012,2267348763,2264424237,2245114148,2182811154,1944,21,10,9199
1336753255,-169,2247495405,2245528009,2249714121,2229646198,2269166957,2265955218,2246336338,2183857033,2019,-58,21,57282
1336753256,-165,2251263972,2249676361,2256362395,2234406555,2266610349,2263596571,2244316699,2183308790,1967,80,-18,21015
1336753257,-162,2271138212,2273826066,2282154596,2252339364,2258831990,2256798793,2238655753,2179249005,2005,109,50,14362
1336753258,-158,2240977097,2240039634,2249229485,2227719396,2268258377,2265362422,2245735844,2183133330,2119,-118,-34,54411
1336753259,-155,2242618422,2241321435,2247681316,2226026962,2278199250,2274896036,2253629211,2186685668,1916,83,28,18485
1336753260,-146,2251433408,2250569298,2257038957,2234179428,2269078692,2266174912,2246472850,2183177142,1904,155,23,35181
1336753261,-143,2249620800,2248869293,2255177334,2233315693,2264344265,2261847286,2243075849,2181591597,1908,4,54,11586
1336753262,-139,2249632694,2248837120,2255632804,2233451702,2263459940,2260686390,2242019227,2181932278,1861,-72,-74,35578
1336753263,-136,2249287021,2247982701,2254597677,2232944265,2263465901,2260785810,2241983488,2181533869,1687,-35,37,31816
1336753264,-133,2248904557,2248193417,2254967140,2232516717,2268504731,2265520182,2245878409,2183345700,1497,35,16,39273
1336753265,-129,2250584237,2249697581,2256489627,2233941632,2268290706,2265428324,2245856804,2182946925,1421,43,-42,65289
1336753266,-121,2246119177,2245261659,2251827958,2230060562,2266806482,2264034898,2244826203,2182388041,1376,51,28,29405
1336753267,-117,2250441042,2249790592,2256285814,2233796699,2267515995,2264710061,2245564205,2182751533,1426,-35,-18,50224
1336753268,-114,2248562898,2247871981,2254226550,2231964406,2265879478,2262857389,2243907986,2182879908,1446,-40,6,8609
1336753269,-111,2249866038,2248673088,2255195556,2233420498,2261442505,2258831040,2240435949,2181002724,1354,58,51,16084
1336753270,-108,2252209554,2251693814,2258867885,2235654528,2263369709,2260800539,2241927232,2181310610,1353,-41,47,51030
1336753271,-104,2247983716,2247102226,2253902793,2231639378,2270545161,2267541961,2247576832,2184076187,1388,-18,-83,38019
1336753272,-96,2249749430,2248915355,2255288219,2232699053,2269435830,2266433965,2246808603,2183527570,1341,86,-33,34405
1336753273,-92,2250505600,2249656603,2256368740,2233743762,2266295213,2263385673,2244383268,2182673828,1354,39,55,41561
1336753274,-89,2268744356,2269941906,2279016356,2252462345,2262162011,2259771547,2241382857,2180720539,1334,-11,-16,395
1336753275,-85,2245322468,2244602678,2255740507,2233185572,2264261056,2261326793,2242460406,2182235090,1354,-96,20,65301
1336753276,-82,2246993270,2246245558,2252921773,2231042294,2267030272,2263869540,2244573101,2183510016,1223,63,7,35164
1336753277,-78,2257575085,2262032347,2269855030,2241027803,2263232118,2260527323,2241844397,2181479049,1177,95,-15,43597
1336753278,-75,2249009673,2246518875,2253083456,2232772525,2265263643,2262494601,2243588096,2182289846,1192,-41,58,3616
1336753279,-66,2253249828,2253003081,2258115611,2236823259,2266153462,2263443922,2244242432,2182288758,1144,-55,-46,32916
1336753280,-63,2250133650,2248325942,2255144246,2233730642,2269352256,2266226797,2246696429,2183735542,964,70,1,6957
1336753281,-59,2241697856,2241072192,2248465856,2226872795,2269520987,2266411218,2247008932,2183961408,932,-36,15,1125
1336753282,-56,2250120457,2249516086,2257704219,2235546212,2263144978,2260482002,2241656758,2181460726,971,-141,-11,35416
1336753283,-52,2270897984,2267609974,2271955712,2247946486,2260919085,2258334902,2239845778,2181100196,704,162,7,48111
1336753284,-50,2246997220,2246710957,2255416566,2232440192,2265086765,2262039113,2243476626,2182863094,647,79,-39,65109
1336753285,-41,2251195373,2250327195,2257098212,2234826797,2266881371,2263858907,2244931602,2183064466,717,-98,67,47558
1336753286,-38,2249874660,2248824237,2256245065,2234262994,2266057965,2263230400,2244083264,2182321298,764,-56,1,15787
1336753287,-34,2245465197,2244811318,2250902080,2229324608,2266995748,2264297325,2244852333,2182422921,810,40,6,15850
1336753288,-31,2251302162,2250462994,2257088832,2234446436,2266445686,2263545947,2244374857,2182573568,858,67,-3,43652
1336753289,-27,2247424036,2246751680,2253346870,2231616896,2265813330,2262870957,2243990976,2182607195,926,-10,4,10644
1336753290,-24,2259345261,2259528667,2267036580,2242382619,2261849435,2259020763,2240591204,2181335104,1002,-53,-6,51214
1336753291,-15,2245965504,2246023506,2255536969,2230634340,2261810962,2258850203,2240490176,2181725723,945,65,49,38804
1336753292,-12,2263524736,2261093860,2268567917,2246280438,2261867245,2259142116,2240724672,2181316105,979,-11,-2,19396
1336753293,-8,2240925659,2240632475,2248120347,2222682166,2263237568,2260541248,2241790144,2181294016,1002,-46,-23,58082
1336753294,-6,2246452041,2245512539,2251937024,2229895213,2269341531,2266203218,2246565778,2183846948,933,42,69,49230
1336753295,-11,0,0,0,0,2267233993,2264176246,2244977947,2183068617,919,66,-102,27468
1336753296,-8,2247693531,2246692827,2253239204,2231171318,2265853284,2263106450,2244424740,2182574025,960,0,-15,60615
1336753297,-488,2244978422,2244391414,2250520201,2228841069,0,0,0,0,1069,-86,107,30854
1336753298,-489,2248326793,2249408640,2257119506,2233936658,2258052617,2255603931,2237753170,2179901449,1151,5,64,14705
1336753299,-486,2253665819,2248443419,2260746459,2235769115,2260180169,2257642898,2239226724,2180420379,1447,29,-65,54557
1336753300,-488,2247303753,2246185435,2252406198,2230333577,2268547419,2265376576,2245786523,2183689508,1642,63,63,56235
1336753301,-489,2247285376,2246582784,2252989412,2230432868,2267612635,2264668864,2245327579,2182765686,1825,7,35,48385
1336753302,-486,2247596416,2245994395,2252476525,2231893558,2264469942,2261652178,2242737828,2181793097,2047,-24,-28,8541
1336753303,-488,2254920914,2255752640,2263068452,2239113097,2260482834,2257776000,2239469357,2180790646,2041,15,64,51122
1336753304,-489,2250564333,2253698340,2260657152,2234864438,2259290560,2256648822,2238404297,2180328822,2214,-14,-73,56118
1336753305,-486,2245492233,2244231643,2249593197,2230884379,2263585792,2260599597,2241743195,2181948059,2298,69,47,35033
1336753306,-487,2242736146,2242084278,2248213677,2226968411,2266279387,2263234349,2244134765,2182739008,2392,-3,84,56634
1336753307,-489,2244084224,2243467968,2249443437,2228258057,2264355300,2261436562,2242562349,2182034870,2309,-70,-46,55335
1336753308,-490,2246102080,2245128393,2251561353,2230529078,2263187190,2260305947,2241339940,2181707584,2160,119,6,19837
1336753309,-487,2258900150,2258854226,2262440292,2240113188,2260667721,2258032786,2239559286,2180750107,2364,33,-39,25921
1336753310,-489,2239905636,2239192850,2250027318,2228772187,2261739849,2259326208,2241009206,2180735945,2335,-116,27,40310
1336753311,-490,2248526710,2248014555,2255524086,2232512018,2268355949,2265178477,2245677842,2183553691,2160,80,58,34453
1336753312,-487,2246853952,2245874221,2251999305,2230308992,2268358427,2265046436,2245315364,2183779236,2335,93,34,8443
1336753313,-488,2269517147,2277968192,2287272667,2255071003,2258035867,2255672612,2237529316,2179300507,2566,-8,-64,34765
1336753314,-490,2238968438,2237932982,2242795876,2222013924,2261859547,2258856493,2240378980,2181945874,2721,-18,57,3595
1336753315,-487,2243275794,2241714166,2247588068,2226831131,2263555803,2260885677,2242182866,2181855314,2808,26,178,56984
1336753316,-489,2252698825,2251579721,2260594605,2238281773,2258754139,2256368384,2238219126,2179652507,3105,81,-105,50215
1336753317,-490,2246832740,2246053101,2252982665,2230590226,2266322806,2263348937,2244416137,2182983798,3432,-46,24,24376
1336753318,-491,2235965129,2235242368,2241055158,2220136036,2268429238,2265702665,2246731401,2183500763,901,-218,-1,12835
1336753319,-488,2243923026,2242600502,2251775542,2230676672,2263135158,2260375433,2241571858,2181417417,3527,48,-1,29297
1336753320,-490,2246126473,2245067300,2251554486,2230307245,2264369170,2261483510,2242414281,2182309238,123,86,92,40189
1336753321,-491,2267871908,2273603474,2279706102,2245957833,2257723245,2254997293,2237084772,2180103542,255,54,18,18060
1336753322,-488,2254508937,2250595949,2250568356,2234300745,2258562112,2256070674,2238070774,2180197632,209,52,-93,59443
1336753323,-490,2244550912,2243316864,2249471104,2228231250,2267276416,2264142930,2245296393,2183641618,355,-112,56,1541
1336753324,-491,2246840923,2246547611,2253961664,2231220818,2266287030,2263430290,2244553965,2182477211,511,-91,32,44076
1336753325,-488,2251744987,2251501238,2261440265,2235414244,2262711222,2260074102,2241331035,2181104603,628,77,9,2543
1336753326,-489,2247686418,2246968109,2253966930,2232072603,2262212315,2259327323,2240776594,2181642797,835,48,23,19255
1336753327,-491,2259416713,2267633664,2277750153,2248339629,2258643794,2256042861,2238103588,2179971529,1033,-22,36,63033
1336753328,-492,2243449344,2244734235,2251466395,2226581805,2261263268,2258194816,2239879433,2181534372,1168,-9,-2,37598
1336753329,-489,2245375725,2244380361,2251170550,2230269924,2262176548,2259127305,2240581970,2181995465,1368,68,-66,40222
1336753330,-490,2257349805,2259402304,2265109229,2240761517,2257675346,2255248484,2237435593,2179589357,1492,-19,99,9853
1336753331,-493,2238844608,2236699254,2244543899,2222069238,2260396214,2257737792,2239398646,2180568374,1643,-39,-55,30975
1336753332,-489,2243914486,2242801106,2249121764,2228159606,2266183597,2263076644,2243772973,2182803867,1660,91,59,40636
1336753333,-491,2246389796,2245513700,2252076818,2230225408,2263698834,2260756059,2241955245,2181878537,1640,86,67,58325
1336753334,-492,2250910491,2250648521,2258250733,2236673133,2261007725,2258313764,2240040978,2180958802,1663,-59,-59,34783
1336753335,-489,2251014747,2252913920,2261739501,2238489078,2258270409,2255678354,2237864384,2180218541,1558,-74,22,22534
1336753336,-491,2243728749,2248384576,2252316891,2230347620,2258346322,2255708525,2237588470,2180059190,1421,29,21,34009
1336753337,-492,2246461833,2251530468,2257232429,2227601261,2262958546,2260128630,2241279606,2181584868,1382,66,-22,25242
1336753338,-493,2251228726,2250251483,2257543030,2235110043,2263774061,2260777993,2241937206,2182007652,1419,73,-19,28130
1336753339,-490,2251043529,2261376411,2267802249,2238204644,2260606217,2257989723,2239797421,2180437668,1473,-36,83,5891
1336753340,-492,2243963776,2243120960,2250119817,2229199067,2263019328,2259995072,2241409984,2182099026,1489,-31,-67,485
1336753341,-493,2266815378,2265931593,2273167689,2250281499,2258824795,2255981174,2237945673,2180698816,1518,14,-40,11249
1336753342,-490,2257539995,2261479149,2269839616,2243489782,2255798034,2253339913,2235850194,2179299840,1508,-45,103,42905
1336753343,-491,2250068845,2249356141,2255085787,2233820397,2257853851,2255328877,2237308278,2179695122,1480,34,18,22448
1336753344,-493,2248620096,2247368859,2254011821,2231919561,2264412726,2261349622,2242341174,2182209581,1547,34,-34,53186
1336753345,-489,2243110281,2242105755,2248079899,2227153380,2264094875,2261166692,2242262683,2181913810,1571,83,19,51765
1336753346,-492,2243446244,2243149659,2249148068,2227761792,2260203858,2257545106,2239397869,2180533878,1645,-55,17,49591
1336753347,-493,2246615890,2245780882,2251853632,2231378102,2257985472,2255246619,2237381165,2180353216,1637,-10,-75,22780
1336753348,-495,2257428955,2258463789,2267148416,2243391771,2254287771,2251926016,2234594934,2178500946,1579,-50,60,40918
1336753349,-492,2241991917,2241080237,2246868123,2226113270,2261208969,2258186660,2239742701,2181571026,1433,65,25,53325
1336753350,-493,2244024521,2242835565,2249111670,2227799213,2262131794,2259211620,2240582326,2181799661,1382,141,-41,28395
1336753351,-494,2244582692,2244011794,2249391972,2228652361,2255949284,2253646820,2236037110,2178735021,1563,-60,16,46647
1336753352,-491,2243594084,2243063259,2249293339,2228014747,2259616438,2256860452,2238660635,2180505051,1601,-43,0,55097
1336753353,-493,2246699163,2245755017,2252284772,2230231734,2263520320,2260361225,2241554331,2182253824,1630,87,-62,17529
1336753354,-494,2240801462,2240191798,2245821037,2225280649,2258839387,2256212708,2238279716,2180266788,1759,58,45,35644
1336753355,-495,2232284809,2230270948,2236811008,2218249042,2255227968,2253102646,2235847616,2178702381,1721,-107,62,5218
1336753356,-492,2239720603,2239875684,2247186569,2226293942,2259551926,2256664640,2238323044,2181056210,1684,34,-94,7307
1336753357,-494,2248518939,2248056713,2255187748,2232279616,2259211885,2256418340,2238176758,2180502171,1761,42,14,35949
1336753358,-495,2244552073,2246232813,2252022006,2230122916,2259048521,2256340050,2238315008,2180273728,1789,-25,93,15416
1336753359,-492,2238690880,2237890642,2243864521,2223543552,2262520822,2259583094,2240845577,2181811648,1710,86,-84,58229
1336753360,-493,2269943542,2269999314,2277586925,2253862948,2258703625,2256155520,2238049344,2180054336,1861,25,-68,43707
1336753361,-495,2234800018,2235291977,2240276928,2221814976,2257866578,2255096274,2237347090,2180281206,2005,-36,40,36504
1336753362,-493,2245806774,2245998253,2251586779,2230521170,2257060845,2254324955,2236641088,2179975478,2026,17,92,19288
1336753363,-494,2252647661,2253212562,2262957238,2238205586,2256467556,2253742829,2235970066,2179673481,2221,-7,-52,41269
1336753364,-496,2241846747,2240789083,2246853568,2225825856,2258612013,2255935817,2237781778,2180217170,2293,135,60,29150
1336753365,-496,2240285668,2243940370,2250857216,2227399204,2257636617,2254980635,2237137682,2179794505,2579,-19,-38,31413
1336753366,-494,2239302765,2238453632,2244251373,2223669376,2259686080,2256767030,2238771126,2181039588,2600,-53,92,19161
1336753367,-495,2240402532,2240098724,2245831826,2225082413,2256580928,2253952813,2236139117,2179586468,2659,55,-35,50998
1336753368,-496,2241826971,2240508937,2246314852,2227176850,2255221513,2252733257,2235243108,2179115328,2793,-8,-37,65462
1336753369,-493,2242553545,2241723538,2247547264,2226597677,2259088448,2256306962,2238350180,2180622336,2771,-6,116,52131
1336753370,-495,2240765586,2240231442,2246562788,2225740178,2259296612,2256403328,2238228928,2180649627,2903,14,47,8931
1336753371,-496,2239211574,2238288786,2244494308,2224067968,2258054198,2255335131,2237269933,2180311049,3021,22,-90,16102
1336753372,-493,2243515794,2242553590,2248037522,2227396717,2255419867,2252913910,2235356132,2179026441,3142,91,84,34442
1336753373,-494,2240692955,2239796461,2245489764,2225144950,2256316461,2253726272,2236300699,2179747702,3295,-48,-4,45667
1336753374,-496,2240345627,2239689737,2245716745,2224744036,2257227794,2254541540,2236969801,2180145152,3106,-99,-33,6226
1336753375,-496,2241075520,2240419483,2247017956,2226240923,2257329737,2254581705,2236686162,2179934125,2858,99,26,14603
1336753376,-494,2240811593,2240130971,2245876461,2225390692,2256408832,2253597101,2235968969,2180005952,2826,1,7,60150
1336753377,-497,2243899620,2243410898,2250207899,2227410605,2253873115,2251460342,2234182262,2178658861,2549,-68,14,13880
1336753378,-497,2240660992,2239693915,2245628937,2225510637,2257934198,2255296914,2237123995,2180027510,2278,46,-89,49414
1336753379,-495,2240242834,2239078253,2244964333,2224937782,2261453504,2258682048,2240179163,2181103305,2148,73,53,27279
1336753380,-496,2239074669,2238179958,2243876854,2223808758,2260093970,2257213056,2239106834,2180971510,2160,40,63,29844
1336753381,-498,2256851346,2259945353,2271458523,2244008420,2254982848,2252366646,2235028004,2179208146,2020,-29,5,15970
1336753382,-494,2275712585,2262812525,2280445385,2259247113,2252929782,2250294464,2233190619,2178813485,1868,-33,-56,20640
1336753383,-496,2239173476,2239920722,2249965312,2226203172,2254022665,2251271954,2233971254,2179268452,1655,41,30,9607
1336753384,-497,2238282514,2237158116,2242541760,2223607378,2254846326,2252166198,2234759085,2179282267,1485,37,50,43819
1336753385,-498,2244539346,2245006884,2249112137,2227706029,2255861750,2253252260,2235669668,2179330276,1276,37,10,59430
1336753386,-495,2241551360,2240824923,2247426806,2226444690,2258765915,2256146880,2238266660,2180309504,1175,-64,-74,60326
1336753387,-497,2242412059,2241710720,2247641810,2226322761,2257895826,2255265234,2237476973,2179995154,989,-7,59,63277
1336753388,-498,2238612187,2237306230,2243013723,2223580315,2255921225,2253378852,2235776530,2179587949,780,97,-31,12182
1336753389,-495,2241442477,2244642166,2255762550,2228428059,2253722166,2251238345,2234160996,2178768018,697,-21,45,31482
1336753390,-497,2236914285,2237555483,2245991917,2224447524,2255054637,2252299419,2235078784,2179560795,649,-30,53,14751
1336753391,-498,2241257270,2239239597,2246457170,2226705865,2256530203,2253662198,2236212726,2180275008,600,-43,-52,61412
1336753392,-495,2252214473,2257422326,2258293942,2230347382,2254437933,2251666980,2234393974,2179314157,467,27,14,35375
1336753393,-497,2267689389,2262227547,2265944868,2246579712,2253585225,2250868864,2233748937,2179126061,317,34,-13,17616
1336753394,-499,2234696073,2230238290,2237479634,2224492763,2255109842,2252576850,2235358189,2179215451,291,-26,87,8024
1336753395,-500,2240206619,2239189842,2245382016,2225306870,2255967177,2253255981,2235832649,2179680676,363,1,38,63875
1336753396,-497,2242957321,2241820964,2248324077,2227404077,2257704265,2254858614,2237131465,2180571190,403,-3,-60,39082
1336753397,-498,2247367268,2247190080,2253979958,2231217627,2254269915,2251807835,2234529563,2178818761,446,-12,89,11196
1336753398,-500,2249275876,2249040566,2256465764,2230039808,2252210029,2249974829,2232960146,2177991670,440,94,49,46790
1336753399,-496,2236934820,2236272091,2242215186,2222009289,2257530230,2254689737,2237206610,2181015222,490,-33,-111,48749
1336753400,-498,2241321152,2240282093,2246690816,2226403840,2255452699,2252804617,2235591067,2179595053,479,-101,28,57290
1336753401,-499,2257638610,2257895670,2262685732,2236607030,2253115629,2250812534,2233589595,2178294162,389,104,60,29202
1336753402,-496,2239009289,2239248667,2244079798,2223767030,2255073691,2252250797,2235065517,2179936256,459,54,5,16621
1336753403,-498,2239303707,2238041252,2243880722,2224328201,2256475318,2253982171,2236745755,2179804169,589,-145,-43,33364
1336753404,-499,2242959881,2248521289,2254458102,2230234029,2254355876,2251729691,2234503533,2179126710,562,2,60,54742
1336753405,-500,2237219053,2235967113,2243873362,2221788608,2254526976,2251820004,2234553133,2179653686,661,60,-76,30039
1336753406,-497,2245369609,2249653997,2254247698,2232504347,2252208886,2249677696,2232860717,2178625664,765,18,18,1872
1336753407,-499,2243688292,2252578614,2256050276,2229822985,2251412891,2249134528,2232438016,2177903277,885,-61,91,25142
1336753408,-501,2236495817,2233808036,2241559323,2222960073,2255095789,2252450157,2235023990,2179370596,995,-15,25,30887
1336753409,-498,2236917366,2235876160,2241511881,2221720064,2259446345,2256583954,2238464374,2181318354,1132,114,-52,26424
1336753410,-499,2249505280,2249399990,2254042121,2231960384,2253065654,2250571712,2233509193,2178726976,1322,123,-24,11476
1336753411,-500,2248118976,2249051035,2258360740,2235762971,2250508105,2248339958,2231769069,2177661860,1703,-103,-12,29979
1336753412,-501,2239667721,2237230134,2242161234,2223905563,2252092233,2249527067,2232518125,2178522203,1801,-11,-22,46658
1336753413,-499,2239813997,2239089042,2243970038,2224260525,2255209161,2252522258,2235008384,2179280722,1813,33,64,57867
1336753414,-500,2236272850,2235339840,2240935442,2221640557,2257522825,2254506038,2236652288,2180528841,1895,72,-24,44507
1336753415,-500,2249491163,2250113938,2254146925,2232487661,2252380589,2249677668,2232754368,2178774793,2033,71,30,9525
1336753416,-497,2265642084,2259122880,2279579419,2253459858,2248084763,2245884754,2229674322,2177152731,2240,-76,-32,8226
1336753417,-495,2256128512,2250383369,2264532342,2239586450,2249118061,2246771044,2230251556,2177375515,2190,-36,-25,56835
1336753418,-492,2232405019,2230935762,2238139099,2218821010,2257275757,2254389933,2236580973,2180476809,2035,87,41,29810
1336753419,-488,2237622290,2236918189,2241779876,2222123456,2254831835,2252262491,2234862262,2179077952,1968,61,54,38309
1336753420,-485,2240226989,2239664978,2244539483,2224625901,2252491940,2250181010,2233180516,2178141860,1904,2,7,3222
1336753421,-481,2237990729,2237253970,2243058066,2223137353,2252666276,2250190281,2233241106,2178652269,1781,-62,9,7798
1336753422,-478,2235298267,2239410505,2242961536,2221042861,2251791762,2249346614,2232384448,2178212882,1644,-1,-61,30859
1336753423,-474,2235600493,2236658934,2240188251,2220239963,2252137051,2249735853,2232753225,2178287049,1451,67,76,31235
1336753424,-467,2236604361,2235510765,2239185892,2220837238,2252744621,2250036434,2233064100,2179013732,1289,73,63,12349
1336753425,-463,2242496704,2240634907,2246685330,2227841344,2253617929,2250927698,2234045083,2179573522,1158,-53,-100,61718
1336753426,-460,2267269229,2271344384,2281616978,2254174171,2248316141,2246187282,2229962560,2176861641,1018,-77,53,44479
1336753427,-456,2227336192,2230684754,2232638436,2211934427,2253149138,2250635200,2233445604,2178999972,918,51,57,37663
1336753428,-452,2232274258,2231149833,2236682029,2218368795,2255760594,2253136749,2235603465,2180068580,931,79,-116,56263
1336753429,-449,2242353965,2243909403,2251281097,2229102326,2251489353,2249134564,2232436763,2178148982,1017,61,8,35768
1336753430,-441,2247892278,2245992091,2254402011,2232581476,2251508900,2249397942,2232703661,2177787766,1157,-57,48,17360
1336753431,-438,2224900187,2227021979,2230995547,2214176201,2253886125,2251379510,2234183268,2179008996,1325,-94,-85,34272
1336753432,-435,2233627840,2232447835,2237285778,2218609051,2255360950,2252799387,2235303680,2179823433,1225,119,7,55854
1336753433,-430,2251492598,2255302244,2262272649,2235935104,2249919177,2247521033,2231017344,2177850093,1121,118,20,38547
1336753434,-428,2270043264,2270866870,2281344676,2254185993,2248611200,2246408475,2230161801,2177177216,1196,-145,-3,41538
1336753435,-423,2238461769,2238818112,2246313947,2223893220,2252351250,2249636845,2232640612,2179121078,1048,0,1,59703
1336753436,-415,2234377938,2233369234,2236577746,2218630518,2252113225,2249440585,2232532726,2178976722,982,76,-91,38541
1336753437,-411,2247577974,2256849654,2264056987,2237961325,2248973330,2246679442,2230399917,2177393974,990,16,35,12318
1336753438,-408,2244892278,2255235867,2264710070,2238914715,2250252598,2248009316,2231540397,2177582180,1031,-58,66,38857
1336753439,-404,2238699309,2237601947,2243883693,2223793161,2255387282,2252663588,2235309494,2179944502,1062,-7,-52,20677
1336753440,-402,2244187026,2246830592,2253433572,2226866980,2252398829,2249991424,2233064320,2178375360,1061,70,-82,37929
1336753441,-399,2233047579,2233098194,2238768512,2219367954,2252362002,2249833472,2233141787,2178990299,1128,-58,43,48090
1336753442,-395,2264265545,2264597741,2275129892,2248365878,2246944466,2244846774,2228698541,2176498102,1281,-149,-43,57845
1336753443,-386,2239494994,2240199305,2241815250,2222370660,2250048987,2247693696,2230986569,2178015195,1126,102,53,65141
1336753444,-383,2249108361,2249402486,2255114752,2230899666,2251227538,2248521106,2231827538,2178758939,1090,109,-20,29994
1336753445,-379,2230060187,2229240813,2239301129,2217251145,2251690349,2249119369,2232515730,2178698916,1105,12,-17,62100
1336753446,-376,2242303497,2241720923,2253726692,2232323730,2249230528,2247076598,2230833152,2177285156,1194,-71,-14,61873
1336753447,-373,2232236900,2231820105,2237963062,2219301769,2250735104,2248253696,2231541440,2178260123,1190,-32,98,4437
1336753448,-369,2243758601,2242289261,2247165357,2227493988,2251966564,2249611922,2232535433,2178402441,1291,90,-95,10407
1336753449,-360,2236368987,2239322139,2242301010,2220858377,2250296109,2247956498,2231390098,2177821760,1498,51,14,25752
1336753450,-356,2235174701,2233078061,2239411401,2221543085,2250161700,2247735030,2231230317,2177997440,1629,-14,116,58335
1336753451,-353,2258744164,2257570477,2260084790,2244461330,2251429668,2249051264,2232053860,2178154404,1760,20,-66,37512
1336753452,-350,2236221961,2233387574,2240046747,2222473810,2251255113,2248569133,2231762761,2178708352,1997,13,-42,40872
1336753453,-346,2256806043,2257630966,2261531446,2237665344,2248546861,2246273225,2229916388,2177274651,2061,132,101,31262
1336753454,-343,2254930084,2250532790,2262675172,2239441051,2247588068,2245307803,2229284269,2177109184,2249,-24,6,43696
1336753455,-336,2233303396,2232715529,2243280356,2221568502,2250114459,2247484818,2230983579,2178319168,2090,-58,-16,18318
1336753456,-332,2240557184,2241427840,2244540160,2223661622,2249945206,2247609956,2230931766,2177725248,1800,132,56,63749
1336753457,-329,2239801609,2239222317,2244929892,2225905618,2248284745,2246018889,2229739410,2177113124,1802,4,-3,25838
1336753458,-325,2235483620,2234683657,2241234550,2221330331,2249985216,2247550445,2230932096,2177849865,1714,-79,45,60653
1336753459,-322,2229833088,2229081892,2234226852,2215829778,2252030116,2249582619,2232550354,2178510491,1576,73,-104,26500
1336753460,-318,2238137371,2237240969,2242564653,2222828544,2249831286,2247391222,2231017837,2178001206,1570,49,56,59113
1336753461,-310,2255210560,2258090861,2269239067,2240247232,2246564342,2244413522,2228525814,2176594761,1595,16,90,25186
1336753462,-305,2229327049,2231127542,2238031204,2217972297,2248271606,2245784091,2229448813,2177688018,1651,-90,-65,26007
1336753463,-303,2243179392,2246011885,2247504054,2223589787,2249060059,2246762971,2230205577,2177389641,1481,60,5,60172
1336753464,-299,2234678546,2233578468,2239081837,2220294738,2250976420,2248418624,2231765284,2178418176,1315,97,43,49937
1336753465,-296,2228000347,2226546697,2231545024,2216192493,2251154742,2248696246,2232178523,2178324635,1270,-74,-81,29386
1336753466,-292,2244967643,2242246473,2248960594,2229637065,2248582253,2246132361,2229848804,2177594761,1112,6,69,9623
1336753467,-284,2247622125,2244848996,2246881444,2230385161,2246521782,2244192137,2228132214,2176930669,993,49,0,23104
1336753468,-280,2239793956,2245123776,2252632100,2228262235,2246219648,2243938752,2227990189,2176793563,879,30,31,42141
1336753469,-277,2236484845,2237266002,2241138752,2224966317,2248417993,2246174811,2229928694,2177161782,808,-29,-12,64722
1336753470,-274,2238580644,2237633170,2243449563,2223109394,2252892763,2250205385,2233362441,2179078491,691,-2,18,3764
1336753471,-271,2234420361,2233815414,2239782637,2220641225,2251162093,2248667602,2232014299,2178119058,612,-1,-5,34796
1336753472,-267,2238357110,2237743570,2243312237,2223455917,2248964717,2246444662,2230171949,2177775853,466,17,-4,47412
1336753473,-264,2240307282,2244152923,2251264393,2227184292,2245358345,2243062299,2227296155,2176520182,458,-44,113,35959
1336753474,-255,2251901312,2255062546,2252111058,2231675108,2244886491,2242542656,2226776320,2176509440,441,33,11,56643
1336753475,-252,2235342372,2234261293,2240248530,2221279945,2248537691,2245859382,2229690523,2178205348,455,15,-45,11636
1336753476,-248,2235232539,2234495149,2240201042,2221049261,2248247478,2245848265,2229746752,2177400018,420,6,-26,7482
1336753477,-245,2230075684,2229490477,2234254198,2215859328,2248721188,2246658285,2230455433,2176885302,470,-33,128,33559
1336753478,-241,2233270948,2232332306,2237876836,2218420964,2252584036,2250239021,2233306880,2178830720,576,-30,12,596
1336753479,-238,2232175744,2230833426,2236240603,2218138038,2251497380,2249054144,2232279661,2178389101,631,43,-142,37707
1336753480,-229,2232276278,2232751936,2239287369,2219125165,2249927350,2247551862,2231240438,2177943204,705,-31,94,17947
