TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337273360,-339,53,145,108,87,61,15223,2424033974,2428672539,2449367780,2351390107,2471967817,2470179373,2414314953,2231526326,1305,4,7,36015
1337273361,-291,53,141,108,85,66,15215,2433410907,2437299858,2457309458,2353150043,2472334966,2470254692,2414374939,2231271542,1315,-5,18,7422
1337273362,-212,54,140,111,89,70,15224,2428155446,2431624630,2451746651,2351312237,2474233746,2472068388,2415669796,2231808009,1314,9,10,38327
1337273363,-112,54,143,109,92,55,15204,2436937682,2442142208,2463890386,2361614555,2473332909,2471514651,2415519506,2232093549,1306,27,15,54427
1337273364,-59,54,141,108,86,64,15214,2434726345,2438281435,2457464539,2356696448,2470307730,2468085906,2413202157,2232464978,1319,1,11,39001
1337273365,-318,53,143,0,0,0,15222,2411707565,2413482084,2432544329,2343142409,2459489956,2457248557,2402469732,2226501604,1338,-3,-17,315
1337273366,-314,55,139,109,90,56,15223,2450358756,2454042002,2475665042,2370847689,2476499995,2473517248,2416327442,2232674843,1335,14,22,12556
1337273367,-310,53,141,109,92,56,15220,2439766820,2441968914,2463467108,2360523318,2473602349,2470797330,2414048064,2231359040,1315,22,41,19207
1337273368,-71,53,144,109,88,62,15219,2416956992,2419841472,2440631652,2348196160,2470275830,2468380507,2411854226,2229337938,1306,6,-3,13605
1337273369,-228,51,145,109,88,66,15217,2437128091,2441357851,2461737865,2360187081,2482058194,2479758884,2422176667,2234887021,1308,-16,-4,7419
1337273370,-225,54,140,110,87,53,15216,2453382272,2459577042,2483033581,2375478628,2482594688,2480131373,2422769782,2235959268,1272,22,27,50105
1337273371,-182,53,138,109,91,54,15219,2405905042,2408121846,2427393024,2339466998,2478067757,2476249581,2419287579,2233995190,1251,30,6,33050
1337273372,-138,52,141,106,87,60,15213,2433915337,2437631067,2459398564,2362709714,2482101586,2479921206,2422065837,2234855936,1282,-29,-6,12759
1337273373,-95,53,144,114,88,63,15223,2459495094,2463786038,2485712521,2379442697,2495129280,2492305856,2432098998,2238388205,1256,9,20,7781
1337273374,-51,52,148,114,87,58,15212,2449219876,2454251456,2478313005,2374759113,2494516452,2491686976,2432494436,2239188278,1196,69,21,35807
1337273375,-271,0,0,109,87,46,15215,2427445120,2431641664,2451909641,2358554706,2485438665,2483778358,2425591734,2235419090,1169,10,13,47953
1337273376,-225,53,141,108,85,68,15224,2448888265,2453635410,2476999926,2377602157,2487599478,2485511149,2426665828,2236590637,1172,-57,8,46098
1337273377,-151,53,139,112,89,66,15219,2445145526,2447505069,2472014070,2373410276,2498207286,2495110098,2434534491,2240802532,1128,3,5,46367
1337273378,-72,54,141,112,97,55,15214,2446083346,2451138733,2474436845,2373631716,2498949248,2495975460,2435458459,2241290468,1092,50,-5,9675
1337273379,-139,53,138,0,0,0,15221,2420756918,2424137517,2444430418,2355283556,2490654070,2488792886,2429544018,2236420461,1079,13,24,34774
1337273380,-256,54,139,110,87,60,15223,2457117769,2462042560,2487716845,2383740827,2502122962,2499705289,2438517659,2240856886,1065,-19,36,35026
1337273381,-248,51,139,110,88,54,15226,2468201069,2470736384,2499143003,2395003757,2508881234,2505722806,2443909366,2244579766,1038,3,-9,45565
1337273382,-244,53,141,109,90,50,15224,2477131666,2482088941,2508712768,2403527222,2502576731,2499491465,2438421010,2242282102,1010,22,-20,9117
1337273383,-241,54,138,109,92,59,15212,2424705161,2425495689,2448381138,2362895378,2492640036,2491004854,2431676141,2237741952,998,8,39,16801
1337273384,-91,53,143,110,87,56,15217,2453484041,2458645531,2482429668,2382813513,2503903990,2501469394,2440151936,2242521682,995,-9,57,38978
1337273385,-233,55,140,112,88,67,15209,2469993581,2474202496,2501539657,2394954587,2514612233,2511015844,2447857289,2246703552,1000,0,-20,47711
1337273386,-230,54,144,109,88,67,15217,2451290944,2457996132,2479762916,2382208566,2506955529,2503941376,2441661586,2242116937,992,30,-36,52179
1337273387,-223,55,138,108,83,63,15221,2478754614,2488964315,2516546688,2407056310,2507268150,2504840438,2442681490,2242666093,995,6,56,31013
1337273388,-219,54,140,110,89,55,15214,2460460288,2466424393,2492731501,2390419766,2510199314,2507484580,2445564388,2245056137,1008,-13,46,45324
1337273389,-50,53,147,108,88,60,15228,2455415725,2461229750,2486667840,2388945737,2506603254,2503875501,2441972333,2242923017,1002,20,-40,52151
1337273390,-204,53,151,109,88,57,15229,2474105600,2481253129,2509248466,2401742784,2518299437,2514879451,2451693430,2247692763,1017,1,1,13059
1337273391,-164,53,143,111,92,54,15220,2468742875,2470844397,2498315803,2402891355,2508219648,2505523492,2443271268,2242894116,1027,-6,64,30811
1337273392,-85,52,143,116,89,52,15216,2443420242,2447727908,2468998134,2377130477,2514997604,2512756032,2450744667,2247355501,1029,28,22,27201
1337273393,-197,51,142,0,0,0,15215,2473447213,2478713700,2512091081,2410946276,2507388608,2504930971,2443985161,2244501659,1056,15,-29,42898
1337273394,-191,51,138,111,87,55,15221,2442757787,2445876306,2470929088,2379339328,2519206043,2516064347,2450823853,2245427748,1102,-21,-25,54143
1337273395,-164,53,141,107,89,52,15217,2476237440,2479786797,2502634916,2399967780,2538404452,2534900717,2468290441,2253423643,1091,20,58,13006
1337273396,-131,54,141,109,93,68,15226,2460470573,2464803456,2493920969,2396860480,2524763428,2522471734,2458448612,2247870153,1040,70,31,28363
1337273397,-87,53,140,108,88,53,15228,2458217078,2462714057,2485764854,2388176649,2523227821,2520396681,2455909248,2248711442,1033,-2,-13,39986
1337273398,-44,53,141,108,90,62,15225,2488644882,2498877833,2530267346,2424831853,2519763474,2516382070,2452273892,2248723026,1026,-57,3,58715
1337273399,-171,0,0,107,88,62,15229,2433731611,2434497097,2455286994,2369334619,2523183451,2520105097,2455876534,2250341293,968,26,7,16747
1337273400,-117,52,139,115,88,62,15218,2466210806,2473230674,2505223707,2405426121,2521278546,2518478930,2454916461,2248751094,912,63,13,12430
1337273401,-164,53,135,112,90,78,15218,2470907794,2478269558,2503087277,2401538185,2520240246,2516914907,2452785938,2247450578,902,-7,10,63461
1337273402,-161,52,139,112,87,54,15233,2446098688,2447965961,2471566884,2380898029,2528759378,2525373613,2458983689,2248819931,873,-34,7,27923
1337273403,-157,53,141,106,91,64,15224,2479853366,2493844800,2528912118,2420911424,2525518290,2522009764,2456589440,2249069622,824,28,23,5194
1337273404,-155,53,135,106,90,58,15226,2468613595,2475072804,2503832603,2409023232,2524499940,2520580150,2455357321,2250763218,804,33,-7,32098
1337273405,-70,51,139,108,88,64,15232,2473398006,2480365888,2506870720,2411463542,2522233252,2519078034,2454383945,2248855744,798,-8,11,62900
1337273406,-97,52,141,119,88,63,15219,2497665984,2498723766,2519149165,2430465709,2534240347,2530703853,2463776694,2252091446,778,6,39,28501
1337273407,-23,52,139,108,89,50,15225,2478436196,2484144813,2513396827,2415004955,2539987885,2535844461,2468928310,2255580013,762,24,-11,4319
1337273408,-135,52,139,0,0,0,15223,2478172635,2490611401,2521284900,2423451254,2529663798,2526333467,2460941979,2250411099,748,2,-26,52256
1337273409,-132,54,139,115,87,60,15225,2462280128,2469414701,2499096329,2402793627,2531658166,2528275611,2462274157,2252844781,747,-16,63,61281
1337273410,-128,55,138,112,89,70,15227,2473918363,2478179785,2510083309,2415163382,2534061284,2530398409,2463581238,2253308278,771,13,47,31548
1337273411,-125,52,137,108,89,50,15224,2473994368,2475339062,2505621430,2414020982,2536527424,2532780233,2465190500,2252951140,824,7,-53,54270
1337273412,-117,54,141,108,89,55,15215,2482814290,2489488667,2522323209,2424748434,2549977545,2546057517,2477172763,2257004096,860,-4,-1,8557
1337273413,-113,54,141,110,95,51,15224,2519885046,2525611081,2553313819,2452992292,2546622217,2542575314,2474906532,2257733046,834,55,50,49878
1337273414,-110,54,135,106,90,56,15215,2454510025,2474352521,2493477677,2395710381,2531683922,2529007872,2464338907,2253076379,821,32,-17,10926
1337273415,-106,52,139,108,92,56,15229,2479734235,2483934253,2510913737,2421298166,2531348297,2528136054,2462785444,2253407515,868,-62,7,13808
1337273416,-103,54,138,108,86,64,15225,2507836909,2509472493,2541721536,2445316425,2545264731,2541115090,2472372598,2257354038,892,-18,58,26721
1337273417,-99,54,137,112,90,52,15226,2468224603,2469822409,2503054829,2412458944,2553345947,2549144365,2479895606,2259660041,945,42,-12,54758
1337273418,-92,51,142,110,87,56,15224,2485646134,2490329453,2515335387,2422562267,2548838290,2544369801,2475340845,2256230573,1050,39,-8,15620
1337273419,-88,53,142,106,87,59,15222,2486741302,2490131218,2521049133,2428351387,2544274459,2540430509,2473079524,2256889673,1148,8,34,17163
1337273420,-83,52,139,110,86,58,15212,2470545453,2465750107,2499495396,2421188333,2541371300,2537853129,2470886052,2256196955,1241,-15,25,51887
1337273421,-36,53,137,112,87,50,15225,2485770294,2487757330,2509719990,2417527131,2541201225,2536696557,2470467090,2257568000,1316,15,-12,35783
1337273422,-32,52,143,0,0,0,15230,2483861019,2490163894,2515243977,2427012086,2535327524,2530985051,2465927195,2254916288,1418,37,-17,18636
1337273423,-74,0,0,110,90,51,15226,2493760886,2497944420,2533309037,2445211693,2535021266,2531020498,2464535835,2252918646,1561,-2,38,18269
1337273424,-71,52,144,108,88,54,15226,2487347108,2490095753,2519412013,2426442962,2542877924,2538328420,2471511625,2257850752,1686,-74,19,27382
1337273425,-62,52,140,112,92,56,15216,2484058020,2489551168,2512818441,2425261677,2537984054,2533435922,2467277211,2256752512,1716,45,-10,21939
1337273426,-48,50,139,111,88,49,15224,2473467876,2483444534,2513890642,2422968146,2532719606,2528200036,2462574445,2252470701,1808,102,24,10213
1337273427,-55,53,140,110,91,60,15227,2503330185,2509349677,2542194624,2445420443,2548054272,2542860105,2474999149,2258022656,1974,-20,9,25539
1337273428,-52,52,141,110,86,60,15227,2458252525,2462179428,2493572681,2402532937,2540082002,2535066322,2467950454,2255581156,1993,-55,-4,39035
1337273429,-48,53,140,109,89,57,15227,2483824292,2486938724,2514492416,2429222363,2538548900,2533716800,2467092306,2255742162,1900,33,24,57906
1337273430,-45,51,138,114,87,62,15228,2491147410,2497408420,2526748964,2433417837,2541330468,2536040941,2469824420,2257892864,1902,44,8,25500
1337273431,-36,54,140,113,88,63,15231,2481764160,2484699830,2509258624,2428768146,2528599872,2523596955,2459213842,2254405120,1919,-8,15,7158
1337273432,-33,53,141,110,88,56,15227,2462181723,2471074971,2499819712,2409815652,2529381723,2524877485,2459286866,2251250541,1928,0,-23,41153
1337273433,-30,53,138,111,86,65,15225,2480396370,2481709193,2509233974,2422466907,2553971126,2547979904,2479274093,2260849856,1967,-9,0,35201
1337273434,-27,52,139,108,86,56,15223,2476747072,2479066496,2502349211,2420032685,2536107254,2530260288,2463682249,2254917860,1913,13,82,10468
1337273435,-21,51,136,108,87,60,15220,2466537965,2470363748,2492771684,2413400713,2530380077,2525275693,2460850980,2255754834,1846,82,31,11965
1337273436,-20,54,142,0,0,0,15222,2460399561,2469834898,2494484352,2411006829,2524884946,2520161837,2455145874,2250976448,1925,-20,-45,10059
1337273437,-11,52,154,110,88,65,15223,2479334884,2478641197,2504482020,2422430784,2540676580,2534868845,2467323090,2256374180,1925,-61,-5,4636
1337273438,-8,53,148,112,87,58,15217,2462770496,2471248036,2495815826,2409290578,2540853915,2534054893,2466185453,2256533302,1757,58,36,47250
1337273439,-9,52,138,112,89,54,15222,0,0,0,0,2537631789,2530915757,2463957824,2255351149,1724,90,-7,54054
1337273440,-7,54,143,106,87,60,15230,2462326326,2468646281,2491416274,2410735341,2522517476,2517101101,2452884434,2251119990,1783,-8,23,42206
1337273441,-244,53,141,107,89,60,15224,2482112658,2490225764,2515403602,2434473444,0,0,0,0,1792,-84,22,41941
1337273442,-74,51,141,107,90,56,15226,2471910656,2479320393,2505575652,2420857819,2518794971,2513233636,2449233408,2250773924,1742,15,-24,30986
1337273443,-157,51,144,110,86,63,15221,2464760886,2466996672,2492454427,2409818404,2532133248,2525306148,2459147538,2254608740,1726,77,8,29149
1337273444,-112,52,140,107,89,68,15226,2481122605,2483181824,2513434459,2425338916,2543579044,2535703881,2468408329,2258605814,1753,5,38,6381
1337273445,-69,53,141,112,89,48,15229,2474462363,2477901942,2504705124,2424238171,2529498112,2522596214,2457678144,2254834477,1714,-28,0,56996
1337273446,-25,54,143,110,88,52,15220,2453429129,2463391104,2491327963,2408563090,2512576594,2507294518,2443575204,2247024594,1664,-46,-6,15310
1337273447,-27,0,0,107,89,60,15219,2491414592,2496457709,2528483968,2439560777,2534462665,2527524278,2460830902,2256598784,1537,35,37,45241
1337273448,-134,55,141,110,84,57,15215,2453598747,2456538779,2482452516,2403250002,2531321746,2523806610,2457105216,2255538797,1466,114,-41,24681
1337273449,-61,52,139,107,88,64,15226,2467132708,2460794002,2496378496,2427275181,2523427958,2517210587,2452408685,2250702326,1533,7,16,64246
1337273450,-510,52,140,0,0,0,15225,2486870052,2494942784,2537407058,2441880365,2528517842,2521747620,2456131309,2253432502,1622,-93,6,62406
1337273451,-673,53,144,112,91,59,15219,2448877705,2454629193,2478261238,2409240804,2525466605,2518484141,2452507931,2252073874,1592,35,0,61826
1337273452,-811,52,139,107,86,62,15224,2481075428,2489730889,2521812452,2431645293,2532731044,2525390144,2458827017,2255332196,1621,43,28,40096
1337273453,-143,53,139,108,87,56,15224,2453543149,2463382098,2480377334,2404230445,2527079076,2519832164,2453760493,2252705234,1630,18,20,62940
1337273454,-305,51,142,108,92,59,15222,2486291940,2488090934,2511716416,2437137234,2528359488,2520708306,2454705581,2253967808,1669,-27,-25,39594
1337273455,-463,52,137,110,89,51,15215,2473109705,2483010203,2516116763,2427196379,2525909101,2518689856,2452996964,2252445266,1640,12,32,4518
1337273456,-608,51,144,108,89,54,15231,2483209270,2485714468,2517935990,2433007789,2534018038,2526329810,2460213988,2257447972,1617,2,45,12811
1337273457,-531,53,143,108,87,62,15228,2462257417,2470423094,2493532086,2421752374,2523640329,2516961389,2452218230,2253419465,1606,23,-33,8020
1337273458,-100,53,142,108,87,54,15215,2478974601,2475979163,2501748608,2433378797,2526650861,2519523245,2453790464,2253680731,1667,10,-25,14472
1337273459,-258,51,145,107,90,57,15224,2475105993,2478915776,2506931218,2428187328,2544495734,2536991305,2467682249,2256649892,1727,-17,53,36211
1337273460,-300,53,146,108,87,60,15223,2470229650,2471122386,2497354130,2424341348,2549677632,2541500434,2471541842,2258715337,1682,36,67,14268
1337273461,-226,53,138,108,84,65,15223,2475944347,2472343131,2496653248,2421855972,2544667355,2536514907,2467664000,2258541778,1691,23,-20,65104
1337273462,-147,52,138,113,88,55,15224,2477250514,2475188169,2505194633,2439999744,2534876790,2527341485,2461434505,2258329517,1722,-7,-10,16252
1337273463,-51,53,141,108,86,56,15229,2464910217,2466402477,2505270281,2441025188,2514760868,2508616192,2444740845,2249982829,1726,-1,15,13803
1337273464,-216,53,136,0,0,0,15221,2469411190,2465475209,2488760411,2420314212,2526416274,2518834962,2453766656,2255871680,1821,-9,-56,58839
1337273465,-238,53,145,107,87,58,15222,2466017920,2473235117,2496280658,2420013723,2544786688,2537227309,2467017115,2257058166,1741,102,31,50064
1337273466,-194,53,146,108,90,67,15227,2486921856,2486008493,2499582006,2438909366,2551514898,2543089590,2471805924,2258666093,1651,-11,93,24146
1337273467,-150,54,146,113,86,68,15223,2464481782,2463081764,2499456228,2439256374,2541799844,2533663085,2464741558,2257458797,1506,-10,-52,44731
1337273468,-107,51,144,109,90,57,15218,2494468553,2487778020,2525513380,2448715529,2540445878,2532227474,2464631058,2259623689,1348,55,0,56962
1337273469,-58,53,144,107,90,55,15229,2464372416,2472752374,2476646838,2417349504,2527730349,2520363693,2454246198,2253036525,1283,-22,54,59380
1337273470,-331,0,0,110,86,56,15229,2470599305,2471121069,2492698605,2431004918,2534541586,2525636434,2458927442,2259323593,1254,-55,-12,63878
1337273471,-489,52,140,113,86,64,15220,2472929142,2464806198,2487464475,2433868278,2523708598,2515689490,2449743936,2253455890,1142,55,-35,15027
1337273472,-465,53,138,110,88,62,15231,2477385590,2481921801,2503930989,2427936155,2528377024,2520284982,2452785590,2253474486,1108,-13,68,57148
1337273473,-391,52,145,110,88,56,15219,2469369389,2476073545,2517891620,2423487067,2546506523,2537279332,2466840374,2260491949,1050,0,29,22191
1337273474,-126,51,139,108,90,57,15224,2444172160,2443447478,2483080850,2407854244,2548203401,2538934628,2468162797,2260706020,954,90,-83,34029
1337273475,-238,52,138,110,90,67,15220,2478510902,2492353344,2524499026,2444488576,2535033334,2525922121,2458286884,2257043474,956,10,16,49525
1337273476,-159,52,138,110,83,66,15221,2446519277,2457247168,2492960292,2429405394,2519892690,2511671323,2445777133,2250792576,1047,-96,41,37270
1337273477,-85,52,140,109,91,62,15223,2465493897,2455598262,2467177929,2424243867,2529199826,2519551826,2452047744,2255361947,1068,23,23,49083
1337273478,-716,51,134,0,0,0,15225,2455850075,2476444900,2477539291,2403395483,2522224804,2512085440,2445611145,2253804443,1157,61,-53,16686
1337273479,-78,51,139,109,87,60,15223,2451638528,2466385846,2498362057,2419840996,2512619931,2504062317,2439256758,2248301796,1313,-7,3,34916
1337273480,-237,51,141,108,89,61,15229,2456564434,2459799661,2478577892,2424943232,2518844242,2509881124,2444481398,2251801545,1425,-89,83,29334
1337273481,-399,53,141,107,88,52,15227,2425892589,2433286893,2439875465,2391943524,2526602038,2516909019,2449573778,2255290843,1551,71,-52,57117
1337273482,-537,53,140,110,91,54,15226,2468288768,2470182436,2491498870,2423917787,2519444553,2510513060,2444487341,2249415936,1798,121,46,61374
1337273483,-493,52,146,117,89,63,15225,2474621248,2475462683,2494550372,2434242605,2523983387,2513558592,2447564342,2253508388,1977,-79,0,51022
1337273484,-449,52,139,109,91,55,15218,2457220114,2455335561,2480357869,2427930422,2509967652,2499721142,2435658102,2249818541,1847,43,-3,24381
1337273485,-194,52,137,112,89,62,15236,2464224685,2454112274,2498510518,2432794075,2502824210,2492693101,2429765165,2246552914,1913,18,-15,38078
1337273486,-356,53,137,107,86,58,15227,2440786221,2434850349,2470353152,2406066130,2504774765,2494111387,2430643483,2245897691,1972,-29,25,15956
1337273487,-318,51,156,109,84,67,15226,2436115803,2430810889,2455545709,2408457901,2503777179,2492282267,2429074596,2247588224,1939,14,57,61727
1337273488,-275,51,140,109,93,60,15224,2423434816,2427676918,2457502537,2399896475,2489549248,2478894939,2417108562,2242420864,1945,3,-26,14369
1337273489,-226,52,144,104,89,67,15221,2437186048,2437811227,2455361773,2396524982,2485139062,2475037056,2413960283,2239888576,2017,4,-60,29614
1337273490,-146,52,137,111,88,69,15217,2437046811,2429443922,2448501924,2399460571,2505053485,2493624676,2429525440,2247870893,2018,27,70,27361
1337273491,-93,53,138,110,88,61,15233,2442371017,2446146779,2467472950,2407349888,2492565092,2482409124,2419741860,2241449234,1941,74,96,23396
1337273492,-94,50,142,0,0,0,15225,2459321398,2438095643,2468233060,2401076763,2503564050,2493031506,2428507035,2245447524,1945,-45,-38,64626
1337273493,-51,54,140,107,88,62,15223,2442576256,2435521389,2453354166,2404867108,2517893988,2506285376,2440258971,2252317696,1749,-21,-19,26648
1337273494,-786,0,0,109,86,58,15229,2467010166,2467676681,2488580516,2431216320,2519615213,2508204790,2442246848,2253483309,1554,88,-4,24285
1337273495,-105,52,136,131,90,53,15212,2499224859,2499810194,2549227437,2476494070,2508689353,2498030217,2434412242,2249920694,1486,20,44,14262
1337273496,-263,51,143,120,90,53,15226,2511398400,2489588681,2546777270,2487909604,2506475099,2495826669,2432179190,2248970669,1449,-60,-24,46567
1337273497,-425,51,141,109,84,71,15214,2485289654,2482242770,2497720347,2449805110,2515414646,2504673709,2438683437,2249931200,1314,-16,88,20627
1337273498,-583,58,144,109,89,14,15233,2442161901,2444315072,2457419456,2405224393,2520101924,2508859584,2442168082,2254452278,1253,45,-29,15940
1337273499,-569,50,139,105,89,43,15223,2501376795,2510636397,2530600274,2466206738,2503008320,2493547611,2429532571,2246801984,1254,108,-146,48508
1337273500,-57,52,199,106,89,55,15220,2474322038,2470849801,2513597595,2465920466,2511843501,2501634377,2436806189,2249718208,1472,-87,57,39059
1337273501,-220,51,142,114,91,55,15226,2452979428,2447996269,2472771419,2413505106,2522288457,2511297910,2444934838,2254183533,1575,-47,46,35826
1337273502,-337,52,141,111,89,54,15224,2456198665,2448945334,2474009170,2422855305,2517743542,2507429421,2441113782,2250777142,1706,136,11,40124
1337273503,-259,52,140,108,87,46,15215,2470171913,2464291419,2525723611,2438124772,2527117211,2515940964,2448851858,2254151762,2070,9,-18,39715
1337273504,-185,51,139,109,87,58,15222,2463177499,2462639652,2487775744,2439208438,2521380269,2510365312,2444455808,2252867081,2303,-50,6,23459
1337273505,-107,53,136,110,87,57,15217,2508804928,2510759926,2549574198,2479632054,2506610194,2497198052,2433068699,2247572534,2333,-6,45,5774
1337273506,-32,51,141,109,88,61,15218,2465804690,2461778048,2468819812,2409183478,2506014491,2496195611,2432364013,2249039716,2434,50,-24,41015
1337273507,-330,50,139,0,0,0,15229,2452472585,2453432694,2469627748,2412470509,2510896530,2500136978,2435478436,2249955227,2647,83,16,42708
1337273508,-442,51,142,112,92,63,15221,2473079469,2461711561,2492897426,2431759506,2507453860,2497593042,2433290560,2245955428,2872,-28,33,24343
1337273509,-394,51,139,111,90,56,15226,2466850459,2461236763,2468070025,2433376502,2509599332,2499590921,2434413549,2246700964,2923,-42,-33,32736
1337273510,-350,53,138,112,87,58,15216,2427829540,2435606720,2458316205,2397003785,2503746422,2493996205,2429134336,2243757238,2764,-28,65,37866
1337273511,-126,54,144,112,89,66,15220,2439059986,2438929819,2457207844,2400837385,2511765248,2501143579,2435662390,2249152987,2717,86,18,19768
1337273512,-263,51,137,107,89,60,15223,2460320969,2455655076,2480226258,2414826925,2510417490,2499975625,2434892498,2248704036,2843,15,-9,27865
1337273513,-220,53,141,110,89,56,15219,2490917028,2504240329,2521160091,2444665024,2497957869,2488626633,2425345170,2242685851,2919,-17,57,24836
1337273514,-176,52,140,111,87,61,15232,2456194980,2458305755,2501301248,2435705371,2517086336,2506230893,2440045988,2250796772,2960,13,-50,58505
1337273515,-132,52,140,110,87,63,15233,2437937298,2446372187,2464112704,2401505106,2510512850,2500659172,2435122642,2246888475,2940,-65,54,2563
1337273516,-82,52,142,113,90,63,15231,2430204690,2426668132,2466467382,2387463414,2509220141,2499191250,2434033993,2247770697,2933,50,35,10294
1337273517,-45,50,146,113,83,58,15229,2461675958,2448892964,2465799414,2409154733,2512139702,2501390153,2435864064,2249587044,3127,66,-17,51915
1337273518,-197,0,0,109,85,56,15231,2473449700,2476962121,2523480402,2453205778,2509098733,2498959232,2433968795,2247582080,3354,-80,37,53602
1337273519,-118,54,141,106,86,59,15234,2444832630,2441204507,2463032292,2405425362,2515384768,2504522797,2438058185,2249863917,3371,-13,-20,23486
1337273520,-44,51,141,108,90,64,15230,2450704365,2466016109,2486981796,2419299145,2509623570,2499493787,2433758162,2247122331,3405,41,-6,58005
1337273521,-36,53,145,0,0,0,15207,2502266496,2513640813,2542880356,2458681636,2505545709,2495916379,2431067136,2246668580,3093,33,83,62338
1337273522,-198,52,142,110,90,64,15228,2450329920,2449989376,2488401645,2407537142,2515358811,2505230363,2438834569,2249523949,128,-1,50,64933
1337273523,-356,53,141,115,90,71,15229,2442235035,2435949741,2496540032,2426261467,2530728877,2520073508,2450875620,2254687954,181,-11,-104,28465
1337273524,-518,52,137,111,90,58,15225,2465124544,2468710729,2473490861,2415212992,2523041554,2512275611,2444469641,2251927990,79,25,-2,49079
1337273525,-656,52,137,111,86,61,15226,2452456941,2456685549,2515219117,2432621769,2513421833,2503599085,2437344164,2248611264,86,-6,80,21027
1337273526,-652,54,141,106,86,60,15235,2476627885,2495715072,2529221430,2444255652,2512497289,2502398473,2436432932,2248909714,167,8,39,27846
1337273527,-152,52,139,109,85,60,15229,2487274029,2472274541,2491609938,2461426587,2526232822,2515044406,2447142043,2255304640,251,21,-34,33235
1337273528,-314,53,136,107,87,57,15219,2455708470,2444959049,2474012068,2418139136,2517337225,2506205577,2439774070,2251714441,284,0,0,16667
1337273529,-441,52,140,107,90,60,15210,2510576118,2540921755,2577506578,2469336274,2507084562,2497480969,2432802011,2247303908,340,-9,59,28617
1337273530,-363,51,142,110,84,61,15232,2447976246,2451931830,2481682541,2417161938,2522090157,2510921362,2443132571,2254654729,438,17,48,17463
1337273531,-289,51,139,112,87,58,15227,2453819675,2457716653,2487828973,2425929901,2520084525,2509690843,2441988416,2251775369,599,-26,-70,8462
1337273532,-104,52,141,108,90,56,15223,2443261266,2425711707,2447651913,2397656740,2523024758,2512991862,2444819721,2250505755,545,96,4,54680
1337273533,-131,52,138,107,85,58,15216,2438679753,2443735652,2475728850,2403792822,2526341604,2515648100,2447810148,2254180406,593,-17,30,30080
1337273534,-57,51,142,109,88,51,15227,2444737161,2446094921,2480416905,2420430875,2512604690,2503126144,2437646994,2249137664,633,-135,-47,53440
1337273535,-300,53,140,0,0,0,15224,2452196233,2453232585,2492292644,2439221814,2514434907,2504990793,2438262390,2248671369,481,62,51,48356
1337273536,-256,51,143,112,86,57,15227,2448130139,2456353901,2483008768,2413122816,2520415350,2509665846,2442661312,2253200310,464,87,27,18865
1337273537,-62,52,140,109,88,60,15230,2452744338,2460547675,2484310189,2423895990,2511447286,2501125412,2435404352,2249302198,503,-59,-32,8408
1337273538,-164,50,142,109,88,58,15232,2460433938,2463789403,2477722605,2416817664,2515996736,2505570148,2438504969,2249991433,456,-20,25,29090
1337273539,-120,52,138,110,87,62,15234,2467656274,2462139108,2490314505,2416132781,2519334537,2509168960,2441883382,2250649709,372,85,-18,48036
1337273540,-76,53,139,110,88,57,15230,2452738880,2460070418,2473112941,2420053220,2512430016,2502452809,2436745837,2248402514,389,21,22,42031
1337273541,-32,52,138,110,92,50,15217,2444540946,2453863862,2490778998,2415710308,2522674596,2511083949,2443095469,2253299885,426,-30,8,40136
1337273542,-528,0,0,108,90,62,15226,2479410166,2459472530,2478158893,2426092909,2517247725,2506795172,2440526034,2250982866,386,6,-11,41795
1337273543,-177,51,139,109,86,60,15215,2493008859,2535862875,2555676864,2464237897,2505241344,2495686848,2430611858,2246965449,347,16,25,60057
1337273544,-335,53,144,109,89,64,15228,2492479222,2519527149,2553810340,2455605677,2513445549,2504158866,2437895826,2248871049,398,12,90,52537
1337273545,-301,50,143,107,86,62,15221,2439279561,2443903908,2490155766,2400863762,2533825974,2522760045,2452821659,2255655076,404,41,-70,49415
1337273546,-222,50,138,105,87,53,15227,2432642550,2445438729,2464523190,2411536201,2531421970,2520177499,2450956891,2253967387,383,-22,-53,64734
1337273547,-143,50,145,111,89,62,15227,2480939894,2493653522,2531393664,2447808859,2517867712,2507696374,2440331611,2249188571,365,-34,70,64728
1337273548,-70,52,141,110,84,61,15234,2481888448,2478125814,2464489563,2436761206,2516194596,2505893860,2438867483,2250798080,415,20,63,24924
1337273549,-287,51,138,0,0,0,15229,2528598345,2489062308,2531190610,2496033142,2514070966,2503804123,2437777929,2250749110,512,28,-44,65176
1337273550,-450,51,135,110,88,62,15233,2453016228,2446875364,2471379602,2415655808,2526204397,2515511853,2448363739,2255539638,578,21,-5,9117
1337273551,-542,54,140,107,86,57,15233,2464322587,2485312438,2483456146,2425844370,2523230555,2512844068,2445766299,2253622683,673,-36,53,3412
1337273552,-538,51,137,109,86,64,15226,2455931346,2470959067,2498372854,2439249947,2530026523,2520054061,2451234029,2254875931,780,-25,28,21055
