TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340387962,-37,52,136,0,0,0,15163,2383527899,2387885440,2393307995,2254995574,2405906660,2408477723,2355200978,2195830290,1979,8,12,44895
1340387963,-38,54,140,107,86,61,15160,2383889718,2388223497,2393766390,2256052379,2410533302,2413284114,2359454208,2197320521,1991,7,15,7871
1340387964,-40,53,142,110,87,54,15157,2394320347,2400244242,2408175131,2264115593,2413019520,2415971922,2361925184,2198025810,1993,8,13,62317
1340387965,-36,52,138,107,88,62,15164,2394987730,2400597019,2408287424,2263122048,2415631625,2418749924,2364389074,2198186221,1996,8,8,48619
1340387966,-38,54,137,109,90,64,15158,2394095414,2399657133,2407000365,2261895040,2417940361,2420928109,2365851282,2198613092,2003,6,10,27073
1340387967,-39,53,136,106,88,55,15163,2384320100,2388221074,2393779922,2256196937,2412806692,2415603081,2360892864,2196487250,2008,9,14,20434
1340387968,-36,53,137,106,84,60,15150,2403371922,2409992630,2419278144,2270181604,2420627072,2423634678,2368690541,2200096228,2014,10,11,65070
1340387969,-37,53,137,105,89,70,15157,2393942436,2399114697,2406646400,2264242834,2417558546,2420428068,2365872777,2199164324,2029,7,8,14856
1340387970,-39,53,138,109,86,52,15153,2393750144,2398806729,2406701732,2264852050,2418220489,2421394852,2366097161,2198096722,2040,5,14,25020
1340387971,-40,53,142,108,85,58,15156,2424981677,2434602797,2448375259,2286446729,2434042916,2437621001,2381473874,2204345097,2047,9,14,35247
1340387972,-38,54,137,106,95,65,15163,2395416512,2400349065,2407275922,2263258880,2432340534,2435961298,2379477248,2202293376,2055,9,10,8329
1340387973,-40,52,140,107,83,51,15168,2405670747,2411456521,2420893065,2271870875,2441371090,2445609673,2387982080,2205263268,2066,7,12,16266
1340387974,-41,54,141,105,85,56,15157,2436522157,2447167771,2463083885,2295241005,2447645202,2451745654,2394578084,2208694720,2072,8,14,62094
1340387975,-38,52,137,108,87,53,15154,2434629513,2445491154,2462072630,2295967680,2441562102,2445810157,2388511250,2205909604,2079,8,9,14404
1340387976,-14,55,140,0,0,0,15166,2407731346,2414237860,2424442962,2275967552,2449470226,2454298843,2395833746,2208077696,2091,7,7,23838
1340387977,-41,0,0,105,88,72,15161,2430063844,2439156662,2452995894,2290040950,2454034605,2458764288,2399749824,2209012050,2105,9,12,46880
1340387978,-37,52,134,111,92,63,15165,2443329883,2454439597,2471036836,2299552914,2452255945,2456400219,2397802788,2209199232,2122,12,17,53137
1340387979,-39,53,135,118,86,62,15169,2418118592,2425772928,2437136301,2283676708,2445063762,2448971227,2390618843,2206746221,2139,4,15,41671
1340387980,-40,52,136,105,88,55,15167,2426638171,2435934765,2449905782,2291074331,2446788114,2450893952,2392285705,2207049097,2138,2,11,7161
1340387981,-42,53,136,108,82,65,15130,2412625197,2419042587,2429116306,2277499648,2453358253,2458184804,2398163766,2207301741,2133,14,8,20999
1340387982,-38,52,138,106,84,66,15149,2446481124,2457698322,2474178185,2300774400,2459489106,2463935433,2403752594,2210135689,2150,17,9,51950
1340387983,-40,51,137,107,90,58,15155,2445314203,2455708836,2472761645,2302769654,2453851529,2457813796,2398426441,2209301842,2188,3,12,26267
1340387984,-41,54,140,107,90,57,15163,2416606153,2423092909,2434118427,2282860598,2453815158,2458315492,2398117632,2207855158,2207,-1,16,12656
1340387985,-38,55,139,108,85,48,15163,2444597056,2455815524,2472796288,2305488082,2464796562,2469387501,2409528502,2213878564,2201,13,14,65059
1340387986,-40,53,138,108,87,59,15162,2424142226,2431143844,2443358400,2287989028,2462727222,2467680265,2406835904,2211188900,2214,17,9,62079
1340387987,-41,54,138,105,85,59,15169,2451581750,2462874358,2480656713,2306817709,2482433472,2488181668,2425467465,2217191387,2244,4,10,34750
1340387988,-42,53,138,110,87,64,15165,2462608128,2474353444,2493018843,2312125056,2485665453,2491195894,2428706925,2218336045,2267,2,12,35497
1340387989,-40,53,138,105,89,55,15151,2482727798,2499238546,2524535104,2334174070,2481847168,2487641627,2425407890,2218359085,2278,12,13,42859
1340387990,-27,54,142,108,85,59,15159,2432909129,2441674898,2457645001,2300709019,2472482569,2478361307,2417026294,2214684964,2298,11,12,52949
1340387991,-43,52,138,0,0,0,15169,2493120301,2510875062,2539930477,2346798482,2486570733,2492410185,2430476580,2221089261,2318,3,11,60807
1340387992,-40,54,136,104,90,61,15167,2450143442,2460518994,2477324242,2306121042,2490126692,2496687332,2432725933,2217891538,2331,9,15,23338
1340387993,-41,52,138,106,86,61,15167,2482246802,2497642624,2520639350,2328866514,2502118006,2508568832,2444049554,2223263716,2347,12,16,16808
1340387994,-43,54,135,109,89,60,15161,2463716160,2476154450,2496264960,2318617014,2492314944,2498350966,2434605558,2220843273,2370,3,9,12491
1340387995,-39,53,136,103,84,64,15167,2453069540,2464405046,2483584941,2313869266,2488801874,2495273005,2430854509,2217733906,2382,1,6,29959
1340387996,-41,54,144,107,86,58,15154,2472240201,2485897142,2507218477,2325469933,2503057344,2510086162,2445177508,2223569325,2386,14,11,13188
1340387997,-43,53,141,111,88,57,15164,2493670793,2510291638,2537257042,2343094820,2502512905,2509204352,2445060370,2224711442,2406,14,15,9193
1340387998,-43,54,139,110,87,62,15149,2437478692,2445499401,2459762541,2300507008,2490099017,2496586276,2432375826,2218615570,2432,0,16,49351
1340387999,-40,53,140,109,88,58,15169,2490307510,2506996306,2533962998,2343863222,2506393481,2513435876,2447448118,2224177792,2436,2,11,41456
1340388000,-42,0,0,108,87,57,15170,2483493312,2498018212,2521816493,2334063360,2505134656,2511880950,2446348324,2223659748,2435,17,9,41123
1340388001,-43,53,141,105,85,61,15154,2468240484,2480721664,2501612626,2322511396,2500901403,2507961892,2441713362,2220172059,2460,10,13,33691
1340388002,-40,52,138,110,86,61,15162,2480659611,2495130020,2518677805,2334841526,2513746550,2520907373,2454469266,2226512292,2480,-3,14,56802
1340388003,-43,54,144,108,87,51,15163,2469012342,2481347072,2502583405,2326180150,2506015405,2512778048,2446967204,2224023213,2477,5,8,1425
1340388004,-34,53,144,105,85,55,15160,2472342528,2484986916,2506691840,2329630747,2509856960,2516466029,2450743049,2226338368,2479,20,7,18341
1340388005,-41,52,137,0,0,0,15162,2483507858,2496509449,2520246308,2336861622,2504039826,2509075940,2444804004,2225119734,2510,7,16,1291
1340388006,-42,53,134,108,87,63,15158,2473203245,2485169097,2506427684,2329644470,2485071058,2488925577,2424917979,2216808676,2530,-5,18,32490
1340388007,-44,55,138,109,87,64,15166,2432480292,2438812763,2451182930,2296886290,2489363657,2493485513,2428551899,2218154048,2522,5,11,22755
1340388008,-45,53,161,106,83,53,15163,2454313188,2464932169,2482244809,2314502034,2480299913,2482993682,2419650779,2216941558,2519,19,7,40553
1340388009,-42,54,148,105,86,64,15162,2424408192,2429684297,2439759652,2289106139,2457308315,2458772891,2396375387,2207190902,2546,9,11,65456
1340388010,-44,51,136,108,86,60,15162,2422220754,2427552475,2436984329,2287592137,2462834477,2464571218,2401066340,2208360475,2570,0,13,48538
1340388011,-45,54,136,104,87,58,15161,2430579090,2436624384,2448445001,2295938139,2471240530,2473675584,2409812772,2211025993,2572,5,14,2964
1340388012,-42,52,136,107,89,62,15157,2447992749,2456536365,2472921773,2311413979,2490369517,2493387465,2429088137,2220201664,2580,16,11,11382
1340388013,-43,54,139,106,87,66,15161,2468936832,2480111158,2500819885,2328464155,2486705664,2488984758,2425028105,2219242806,2607,9,6,12039
1340388014,-44,52,137,109,88,67,15164,2457791552,2467817865,2484801901,2318308964,2476037613,2477396297,2413890221,2215125504,2636,0,9,32966
1340388015,-41,54,136,102,88,56,15158,2420966802,2425220333,2434815625,2288959305,2465920064,2467804900,2404814153,2209951716,2636,4,18,27771
1340388016,-43,54,141,109,90,61,15153,2436456256,2443504603,2456891227,2303014692,2468034020,2470140425,2406396342,2210482029,2633,12,18,43247
1340388017,-44,53,136,102,85,64,15166,2428877979,2434843867,2446497024,2295148653,2478754733,2481432420,2416742656,2213903789,2647,11,8,6228
1340388018,-44,53,141,102,88,50,15156,2422510985,2426796123,2435844544,2287776521,2482215725,2485203757,2419698678,2213545398,2672,9,6,30843
1340388019,-18,53,136,0,0,0,15152,2471939328,2484078866,2503856100,2328369444,2493171382,2496210605,2429983241,2218798774,2705,9,13,40305
1340388020,-45,54,139,110,86,49,15154,2467586578,2477471158,2497336777,2328591716,2495476754,2499176228,2433945353,2221205750,2731,2,14,58943
1340388021,-46,53,136,107,87,55,15149,2462212196,2474318985,2495647954,2330981412,2497925778,2502330642,2436617115,2220895680,2741,0,12,30875
1340388022,-43,55,142,105,87,56,15156,2483916123,2496888694,2520655725,2343797933,2509923922,2513946880,2447415241,2226441920,2735,11,13,65423
1340388023,-44,53,134,106,89,70,15159,2472933869,2485199460,2506547867,2331630043,2503529362,2508005860,2440958208,2221268745,2743,19,11,1045
1340388024,-46,0,0,106,84,56,15157,2470031744,2481588525,2501692480,2329398976,2511311232,2515733065,2447937819,2223892352,2779,8,10,13179
1340388025,-43,53,135,115,87,57,15158,2453319561,2462121307,2478403629,2316044333,2506133933,2510230445,2442414930,2220820443,2809,-1,14,704
1340388026,-44,53,138,106,88,56,15149,2478766482,2490771044,2512281499,2337513243,2513541266,2517968832,2450006052,2225506422,2816,7,12,15638
1340388027,-46,53,139,108,86,55,15150,2467117138,2478377737,2496936100,2330832164,2520518756,2525939748,2457010971,2226743030,2823,13,10,17992
1340388028,-47,53,138,107,86,67,15159,2504382509,2520188827,2548748288,2362289280,2535869613,2542294619,2472024438,2232034889,2839,9,10,7644
1340388029,-44,54,138,104,86,56,15161,2520403501,2538268196,2570294464,2375210066,2552100580,2558525705,2488732105,2241375451,2860,8,13,5594
1340388030,-45,53,149,102,84,50,15157,2483625097,2494600128,2517623158,2342876251,2536226029,2542527597,2472319698,2231907785,2881,8,12,64854
1340388031,-47,52,138,107,90,59,15152,2505325805,2522505197,2551293805,2364398226,2551760950,2558708662,2487939529,2239174683,2898,3,12,33104
1340388032,-43,54,140,104,86,71,15151,2532304777,2551256192,2586365330,2386468205,2540504996,2547281590,2476406784,2233383670,2905,5,14,62936
1340388033,-45,53,139,0,0,0,15158,2467731373,2478828242,2498183936,2329607908,2550743076,2557707492,2485720704,2236814180,2914,14,14,38900
1340388034,-47,53,137,106,87,66,15150,2515829202,2530200722,2560264694,2368883245,2548695369,2554862281,2483354541,2237480987,2939,12,9,11357
1340388035,-44,52,135,107,88,61,15153,2505027538,2517520914,2544326354,2363628864,2543309933,2549221686,2477222061,2234170340,2965,2,7,45717
1340388036,-46,52,140,105,84,56,15158,2529023561,2550458038,2586175085,2386343597,2549582747,2556008137,2484153280,2237427666,2970,2,11,3507
1340388037,-47,53,138,108,86,57,15156,2490916306,2502757659,2526662692,2350616411,2545499017,2551697709,2479645741,2234199634,2969,14,16,44828
1340388038,-48,50,138,107,87,56,15155,2515005421,2532505444,2562294646,2372147282,2545273179,2550794605,2479460315,2236064932,2983,11,13,41450
1340388039,-45,54,142,107,87,58,15145,2498238363,2515175177,2542926619,2361392036,2541263890,2546722797,2474869385,2234505051,3004,0,9,1375
1340388040,-47,54,138,111,88,60,15158,2485385618,2496125577,2519452763,2345579035,2550121398,2556649426,2484019035,2235009243,3007,5,10,24613
1340388041,-48,52,139,104,88,59,15162,2521706816,2538461174,2569147309,2373619108,2553558912,2558989997,2485219273,2236296137,3014,19,15,4095
1340388042,-45,52,138,107,88,53,15158,2535724891,2555456658,2592076205,2391106797,2548093997,2553504338,2482871680,2237856612,3044,9,13,51069
1340388043,-46,53,139,106,89,63,15155,2501054921,2515777773,2547042706,2368631716,2533072182,2537768923,2465600621,2229718939,3063,-9,8,12252
1340388044,-48,53,137,106,88,65,15149,2539713837,2559017782,2594294747,2396647424,2548347876,2553705572,2481420525,2237464722,3042,4,10,8215
1340388045,-44,53,137,108,86,53,15148,2491923958,2504524114,2528600722,2353153920,2546639890,2551699995,2479111122,2235627803,3029,29,12,41386
1340388046,-46,52,133,106,91,60,15137,2502605796,2515904411,2541018962,2360478765,2545549723,2550279890,2477310326,2232810742,3060,14,12,11005
1340388047,-32,53,135,0,0,0,15152,2526766683,2545041865,2577551021,2384759067,2549870582,2554227126,2481396105,2236487817,3090,-10,13,6999
1340388048,-49,0,0,108,84,63,15148,2489106020,2501515986,2524181321,2353237120,2543346514,2547511680,2475379209,2235260178,3082,-2,12,3977
1340388049,-46,55,138,104,89,64,15147,2507256237,2522851958,2552087369,2372705014,2549319277,2554687789,2482337892,2236738358,3062,20,8,65368
1340388050,-48,52,139,105,86,69,15153,2520852205,2538766683,2571280786,2380690633,2545747556,2549991341,2475436854,2232567478,3068,16,12,40932
1340388051,-49,53,139,104,87,62,15127,2542807890,2563392448,2598234304,2397315821,2560273536,2564502939,2490511954,2239724845,3093,3,14,7496
1340388052,-46,53,137,107,87,56,15152,2505918208,2520759140,2547631552,2366340918,2555038345,2558698587,2485274642,2238550555,3105,1,9,27429
1340388053,-48,53,144,105,89,54,15154,2526667483,2545678244,2579044114,2390576978,2543343213,2547285184,2474368859,2234015323,3095,5,9,34500
1340388054,-49,55,136,106,86,56,15149,2518134436,2532320265,2561715574,2381084205,2552981878,2557209270,2483488923,2237511917,3079,11,16,34658
1340388055,-46,53,158,109,87,47,15149,2495471542,2505659593,2528904530,2356068964,2551372205,2555757741,2482779547,2237303670,3082,16,15,2970
1340388056,-47,53,135,105,89,51,15140,2501249627,2515428525,2543725184,2366458806,2551547291,2555583323,2481698002,2236370139,3105,9,8,63528
1340388057,-49,54,140,107,87,55,15150,2524565970,2542111652,2572777965,2385500361,2557573741,2560897499,2486212278,2240115730,3118,0,7,52225
1340388058,-49,54,139,104,88,54,15149,2492163401,2503563968,2528796726,2357628132,2550914998,2555339117,2481558537,2235461056,3106,6,12,60201
1340388059,-47,52,144,108,87,66,15136,2507685888,2521635949,2548872713,2371453083,2558152704,2562152658,2488506834,2240292169,3092,11,15,59102
1340388060,-48,53,137,109,87,58,15148,2516376640,2531070409,2561248950,2379812105,2552639872,2556184448,2481577664,2236486509,3090,4,15,18762
1340388061,-50,53,139,0,0,0,15143,2487462720,2499831881,2523349485,2354805595,2552490688,2556335725,2481641874,2236209353,3088,7,10,51437
1340388062,-47,53,140,106,92,60,15145,2517419821,2532118921,2561892544,2379495542,2560068068,2563909997,2488609033,2239643766,3086,18,4,54018
1340388063,-48,54,138,106,85,58,15148,2513277110,2526113234,2554459428,2377270189,2560498706,2564292726,2490159826,2240439881,3094,14,9,23814
1340388064,-50,52,141,107,88,55,15146,2536596745,2554655835,2591025947,2402360210,2548402688,2551832804,2478583387,2236752576,3112,-2,18,817
1340388065,-47,54,137,105,86,52,15143,2485133110,2495374994,2517325284,2354664256,2559609170,2563570706,2487967168,2239097170,3117,-1,15,26919
1340388066,-49,51,137,113,86,61,15139,2508577408,2522284461,2550349577,2371662701,2565430089,2569060260,2493851428,2243004662,3118,17,6,34175
1340388067,-50,54,136,104,85,51,15147,2497421321,2508146550,2532318317,2363264128,2552791835,2556701120,2480387940,2233606134,3129,14,9,2284
1340388068,-51,51,137,105,89,64,15144,2559543744,2581269531,2620305444,2417816393,2578074505,2581910326,2505947739,2248260041,3146,1,14,310
1340388069,-48,53,140,110,89,59,15139,2482938532,2493103433,2517256822,2354914468,2546821476,2550720649,2475786294,2232540790,3155,1,15,10970
1340388070,-50,53,138,106,87,57,15140,2514390948,2529551680,2558506870,2384557440,2556527853,2559992274,2484734482,2238919542,3161,14,9,44501
1340388071,-26,54,139,109,87,62,15144,2538618450,2553869805,2586453796,2401383030,2568281060,2571904978,2495114377,2242340050,3174,18,6,52959
1340388072,-43,0,0,106,84,61,15141,2539769389,2559403593,2596534637,2403732470,2564120265,2567230473,2491854208,2241456603,3198,10,11,19615
1340388073,-49,52,137,104,85,54,15139,2515191250,2531423835,2559402203,2384495360,2555554624,2558235474,2482642066,2237335862,3226,-4,16,45652
1340388074,-51,54,137,107,85,51,15139,2490655798,2502081417,2525137270,2362665618,2552506587,2555715117,2480402459,2235706596,3234,-2,12,39103
1340388075,-48,54,138,0,0,0,15146,2532983552,2549465865,2583715785,2399363867,2564769362,2567818980,2490847908,2240741961,3234,16,13,17814
1340388076,-49,53,137,106,84,53,15131,2518130788,2531229202,2560841691,2382171584,2565867766,2568694902,2492089563,2241483446,3254,22,13,63549
1340388077,-51,53,134,104,85,59,15137,2521392740,2535763108,2565028763,2387932434,2559775771,2562159990,2484805915,2238892013,3296,8,7,34583
1340388078,-51,55,135,109,88,62,15146,2501001133,2513475008,2537326838,2369885430,2555398738,2558510180,2483167414,2237282194,3318,0,7,58028
1340388079,-49,53,137,106,86,56,15138,2496015533,2508090166,2533223643,2369955739,2561267264,2563904731,2487404041,2241333824,3326,6,15,14325
1340388080,-50,52,135,108,85,56,15136,2538568073,2554680082,2588809965,2407049746,2557004900,2559965668,2484227748,2238590674,3337,9,16,9223
1340388081,-52,53,138,108,87,63,15133,2486953691,2497389046,2520219008,2357989622,2563858605,2566578907,2488876461,2239945206,3359,7,10,25463
1340388082,-49,53,139,108,84,66,15138,2531927076,2548842642,2581315117,2396944283,2561900873,2563987766,2485531309,2238276269,3374,11,9,27138
1340388083,-51,54,140,107,88,63,15144,2527092608,2544546486,2578120164,2395757906,2574021293,2576800274,2498885513,2243750272,3392,14,13,47605
1340388084,-52,51,138,109,87,60,15145,2534357065,2548171218,2580219346,2400979346,2556981211,2559407533,2483744137,2238771181,3421,5,13,60621
1340388085,-49,54,138,109,86,64,15143,2517322678,2532855652,2567755840,2395495131,2546024987,2548236050,2472146816,2233803364,3445,-2,10,46911
1340388086,-50,53,138,107,90,60,15149,2516922029,2530822528,2559849024,2390555666,2561514441,2563845787,2486370368,2240187017,3451,14,11,27564
1340388087,-52,52,139,114,89,58,15137,2537232384,2554186907,2589009609,2404020470,2574511232,2576064612,2498780699,2246269385,3467,27,14,32774
1340388088,-52,53,136,105,87,53,15145,2492608173,2504191936,2534793581,2369748672,2547021878,2547919963,2471684352,2232452269,3508,6,10,30990
1340388089,-25,54,133,108,84,55,15141,2492474422,2506706294,2535001499,2372510272,2565090587,2566515355,2489340964,2241168274,3530,-13,5,23589
1340388090,-52,53,134,0,0,0,15145,2533655716,2550403821,2584201170,2403571190,2568346276,2569690989,2493448329,2242451501,3520,12,17,11843
1340388091,-53,53,135,106,88,59,15137,2503225910,2516716068,2543526866,2375950820,2561196160,2561589851,2485184000,2240929846,3538,26,20,16825
1340388092,-50,52,135,109,85,56,15142,2552191451,2573785755,2614832923,2426037211,2554261805,2555640457,2479491757,2235896045,3575,6,2,2503
1340388093,-51,53,137,107,90,48,15144,2538231689,2557978304,2597943040,2415978925,2568807113,2570166162,2492660379,2242769929,3579,-5,2,46493
1340388094,-53,52,136,103,85,62,15139,2495656475,2504311771,2529377280,2369586870,2563198198,2564416155,2486647808,2239077120,3568,13,25,44872
1340388095,-19,53,136,107,88,52,15151,2554055808,2575212937,2613634020,2423352886,2574898642,2576325769,2498134902,2245393929,2244,22,18,49452
1340388096,-52,0,0,107,85,45,15153,2497406445,2508444370,2535202368,2375026349,2564060672,2566425307,2489465563,2239463195,27,-2,-1,28827
1340388097,-53,52,139,108,86,52,15157,2526430747,2541807250,2572753289,2400499291,2568361472,2569990701,2492351945,2242386944,27,-7,12,1899
1340388098,-55,54,137,107,85,56,15157,2510507236,2522898806,2551526116,2386491410,2559163849,2560467876,2483686043,2239922523,22,18,22,13401
1340388099,-51,53,137,106,87,54,15146,2539959817,2559343296,2594718665,2415269586,2581109293,2582525220,2502078016,2245458157,38,22,2,1662
1340388100,-53,55,138,106,88,61,15149,2534888201,2551223890,2584091355,2403904612,2577340717,2578526646,2500456338,2245223643,53,3,5,19830
1340388101,-55,51,134,107,83,56,15151,2506879360,2519865033,2548108169,2383733019,2560441755,2561446884,2483190272,2237538788,67,-5,22,30294
1340388102,-51,52,139,105,92,64,15149,2541307428,2560218706,2598763108,2419615049,2574553910,2575865600,2498847396,2244920457,84,9,13,12514
1340388103,-37,54,135,103,87,64,15090,2498581842,2508805403,2534718921,2375080969,2569378011,2569619684,2490943451,2242202605,104,18,5,20213
1340388104,-54,51,138,0,0,0,15155,2545417645,2563114386,2598237568,2419517686,2563706678,2563737609,2486563620,2240471515,136,11,15,62196
1340388105,-55,52,133,107,88,62,15154,2506710336,2520150500,2550872941,2386551561,2571556571,2571572763,2493112356,2243049874,164,2,13,15601
1340388106,-52,52,138,107,88,62,15152,2568469211,2589115346,2630306166,2438862710,2573647808,2572812534,2493837787,2243530395,184,4,7,50022
1340388107,-54,54,135,106,85,57,15151,2469637997,2478410925,2500950034,2354071387,2567600320,2567818368,2490176219,2241867099,195,12,14,34768
1340388108,-55,54,134,111,82,51,15153,2544265572,2561176877,2598244854,2419572315,2579524681,2579263186,2499441673,2246486445,213,14,16,17393
1340388109,-42,53,138,109,87,50,15145,2525797888,2540012662,2573470674,2402857398,2572487158,2572179657,2494185472,2244270070,240,2,10,50370
1340388110,-53,53,145,108,90,52,15145,2456073005,2460131849,2476901869,2338120868,2561665133,2560838893,2481911286,2239369728,259,-6,6,31767
1340388111,-55,53,138,106,83,51,15147,2543701110,2562285970,2596917293,2417046564,2567520493,2567714029,2488113965,2238708562,255,15,14,35499
1340388112,-52,52,139,107,86,71,15142,2506934875,2520412297,2546361197,2381732690,2582220717,2582429458,2501550482,2245843154,267,29,22,51202
1340388113,-54,52,134,108,87,58,15147,2531664658,2547362614,2584121517,2411442596,2570101001,2568127049,2488552713,2245674944,306,0,12,25518
1340388114,-56,52,134,107,83,60,15153,2486662180,2498242660,2522674925,2373430436,2556192777,2555041270,2478849252,2240607670,315,-7,-1,6827
1340388115,-56,51,135,105,85,56,15156,2505550281,2520006034,2553279945,2392742610,2565226413,2564733842,2485743396,2240699812,282,23,9,64191
1340388116,-54,54,143,106,87,47,15136,2514375195,2527292288,2553166500,2385496786,2579078674,2577146066,2496520420,2245486610,279,15,30,62474
1340388117,-50,51,140,108,89,63,15146,2512491556,2523245056,2553881289,2389241709,2560798025,2557798308,2478981568,2238102253,308,-10,19,40939
1340388118,-52,53,138,0,0,0,15148,2534713216,2548363090,2579597686,2409670089,2563864667,2560528402,2481349284,2240475803,307,6,-8,3570
1340388119,-8,53,141,109,87,65,15155,2470966518,2478516141,2500311021,2356966610,2554733403,2552956818,2474629504,2235283602,271,25,2,30196
1340388120,-55,0,0,107,88,63,15151,2525622409,2541100662,2574555501,2407411657,2557892854,2555207040,2477418541,2239654765,266,0,34,27320
1340388121,-56,53,137,106,85,65,15150,2495378560,2503927314,2529356864,2375658496,2554683657,2551153536,2473399762,2237970880,283,-4,25,46272
1340388122,-53,51,136,106,90,62,15143,2555331949,2577029632,2620282395,2439440868,2564742601,2560590171,2481440448,2242333449,289,25,-2,39548
1340388123,-54,53,138,109,91,53,15151,2499664438,2508204717,2530223497,2379751698,2551008777,2548630281,2471671853,2234065371,289,22,1,6185
1340388124,-56,51,136,104,87,54,15146,2509170541,2519189988,2545902994,2386268269,2568410285,2563930870,2484898432,2243690468,305,-14,23,3088
1340388125,-56,53,136,105,86,65,15149,2497532809,2509940324,2534132973,2378926235,2551740836,2547812845,2469462052,2236253860,315,-9,17,13460
1340388126,-54,54,137,106,87,61,15154,2507742317,2522390336,2552672566,2394441115,2559433965,2556710381,2477729828,2237863762,310,31,-1,3554
1340388127,-57,54,135,108,89,53,15158,2517061330,2531260205,2560452178,2397991296,2576964836,2573650331,2492164141,2246271149,314,25,17,57153
1340388128,-58,53,136,105,87,63,15153,2515272219,2524198811,2549448676,2393796278,2557003812,2553879067,2476140690,2238175780,348,-9,32,60279
1340388129,-55,53,138,105,90,62,15147,2554391780,2572326445,2610636800,2435519606,2576462427,2571493385,2490466450,2249290368,368,-3,1,31979
1340388130,-56,53,137,104,88,67,15149,2495858770,2508128576,2535978678,2384368777,2563982976,2560762697,2481576045,2240962294,345,24,-10,21921
1340388131,-57,51,134,106,86,61,15152,2553266029,2571428672,2612549174,2435611968,2571270948,2565731739,2484710080,2245807890,330,10,26,1386
1340388132,-54,53,137,0,0,0,15155,2491608283,2499836580,2524219766,2373664237,2555322166,2550614674,2471422848,2235909696,347,-6,30,36454
1340388133,-56,54,138,110,86,55,15156,2511412772,2523595858,2548243748,2389028050,2570224813,2565236845,2485462528,2243461229,359,13,2,59961
1340388134,-57,52,136,111,86,65,15154,2503818176,2512749677,2540090404,2390145398,2557286409,2552620982,2473406875,2239265920,358,18,-2,64709
1340388135,-58,51,136,113,85,57,15157,2527927890,2543552228,2578696950,2417612690,2559906779,2556773714,2478328036,2239474953,352,1,16,8602
1340388136,-55,53,137,105,86,62,15155,2482438756,2489983862,2512711524,2368386953,2585860736,2583202870,2503566162,2250353289,342,10,24,51611
1340388137,-57,52,137,106,89,58,15157,2544267666,2559317266,2596395574,2428115264,2579319405,2576393097,2495560768,2244324827,349,16,15,37094
1340388138,-58,52,136,108,89,50,15155,2507273234,2519032054,2545179126,2389876461,2587449645,2582943094,2501485586,2250028132,367,-4,5,52971
1340388139,-55,51,138,105,87,61,15155,2542460690,2557876836,2595340324,2429483730,2587421129,2583019584,2501273810,2250268251,359,-2,5,31767
1340388140,-57,52,135,106,86,63,15165,2497017563,2506717558,2532097993,2384126272,2579592658,2577279414,2496374153,2244398619,324,25,11,38141
1340388141,-57,53,132,107,92,49,15165,2540772004,2557791552,2595589184,2427622912,2595814509,2592933961,2511535936,2252679003,305,22,19,34029
1340388142,-45,54,134,110,85,56,15165,2528694500,2543367021,2576658441,2415790464,2575146614,2571648320,2491208128,2244997494,308,-5,18,28123
1340388143,-57,0,0,111,88,53,15164,2543377874,2562225481,2601695606,2436086820,2585155547,2581873206,2500666651,2248719387,294,-1,4,49259
1340388144,-58,52,137,109,87,58,15162,2524759853,2536131044,2565891190,2407179465,2595595748,2592741138,2510573266,2252342427,262,23,9,36576
1340388145,-56,52,134,109,86,58,15144,2539770066,2557546468,2593361353,2426353837,2582567579,2579783140,2497554742,2244516507,251,13,23,52013
1340388146,-42,53,133,0,0,0,15166,2529338971,2546085366,2582392219,2419377115,2601068205,2597054528,2514070025,2256662500,250,-7,7,15617
1340388147,-57,53,137,106,89,60,15165,2524886884,2537075126,2572619556,2419019026,2579081883,2576635081,2495992182,2245390217,208,7,0,26504
1340388148,-57,53,135,105,86,58,15159,2526588672,2540689965,2574923053,2418199341,2597196306,2594700736,2511365604,2251902848,160,28,21,51728
1340388149,-55,52,135,109,90,56,15159,2559043492,2575861613,2613244626,2439384128,2603068324,2600011053,2516745280,2254345929,150,14,24,39929
1340388150,-57,53,134,105,85,58,15161,2523665920,2535373092,2568612544,2414369728,2590167780,2587348617,2505213677,2248877485,147,-11,1,25569
1340388151,-50,52,135,107,84,59,15158,2515441472,2528181988,2562081782,2410609426,2595574820,2593280329,2511448576,2251961901,89,-2,-2,58569
1340388152,-46,53,137,106,93,57,15168,2506810139,2514552786,2537232777,2391570075,2598994843,2596183808,2512240521,2251473380,469,22,22,738
1340388153,-43,52,137,108,91,56,15165,2600715730,2622566189,2670438976,2487526829,2586449892,2583385618,2501550729,2247191360,3586,27,25,16787
1340388154,-39,51,138,107,84,60,15163,2569733065,2594943707,2649411200,2472915264,2602866011,2599853302,2516420333,2254969453,3566,6,-4,2824
1340388155,-35,52,135,104,87,51,15164,2529148470,2543063954,2577105234,2421739520,2599067611,2596798016,2514560484,2252307885,3504,-10,0,23045
1340388156,-32,52,134,108,86,59,15158,2528376411,2540270262,2569279451,2412578102,2613928210,2610738331,2527650587,2258900699,3433,14,37,33106
