TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338140824,-40,51,128,108,86,65,15219,2498224630,2501082816,2526707986,2457295177,2579194166,2559563611,2478546496,2260550802,1464,73,-6,2915
1338140825,-37,51,130,103,85,50,15213,2499475693,2498950134,2532392484,2469552064,2585925440,2568623168,2487016594,2260697673,1586,-27,3,2516
1338140826,-32,52,131,105,85,50,15215,2493214802,2492833865,2525186697,2450142939,2590822930,2571177152,2487958317,2263918518,1635,-38,29,16709
1338140827,-30,53,131,0,0,0,15215,2488943798,2490539675,2514102985,2448151387,2581237796,2560317860,2478158628,2262801033,1603,75,14,5240
1338140828,-27,51,129,107,88,66,15215,2491846080,2497382665,2521797897,2454555968,2587287625,2567286994,2485145728,2264296758,1674,23,15,11675
1338140829,-24,52,131,107,85,67,15217,2484104603,2472459712,2511961088,2444266221,2593459081,2573995419,2490211684,2264454180,1679,-50,40,5576
1338140830,-16,52,132,106,88,62,15205,2467770852,2467744256,2514969060,2444283629,2580736539,2559923840,2478584109,2263303158,1600,19,13,40375
1338140831,-13,50,129,108,86,54,15206,2546247122,2544867520,2561927698,2500628754,2568492233,2547605769,2467727314,2260110820,1619,52,-47,13223
1338140832,-53,50,130,109,86,61,15211,0,0,0,0,0,0,0,0,1682,28,26,6040
1338140833,-57,52,129,110,90,57,15205,2579066148,2621353755,2654553344,2532207826,2584198619,2562980470,2481903433,2265548653,1701,-2,67,25196
1338140834,-52,51,131,107,90,57,17607,2579101641,2653137188,2697439222,2568948388,2583080502,2562738084,2482440731,2264910957,1685,-38,-4,64386
1338140835,-2,0,0,109,87,57,15211,2585871131,2565673316,2615923666,2541895616,2571538669,2549957906,2468569060,2258873060,1619,1,-11,20735
1338140836,-55,53,131,103,85,62,15216,2498402651,2489163309,2510970816,2446304338,0,0,0,0,1509,80,21,57356
1338140837,-57,51,128,101,83,62,15211,2499962304,2492181248,2531225554,2457622656,2577167478,2554566226,2471063113,2259717696,1447,53,12,14575
1338140838,-54,52,127,108,87,60,15215,2501079652,2507320850,2529740379,2468290560,2563488804,2542355218,2462488192,2256442752,1403,-34,18,13629
1338140839,-55,51,128,107,85,62,15214,2501160758,2504709412,2530811858,2458437248,2558201225,2538599332,2459467163,2253465728,1312,0,39,29721
1338140840,-56,50,129,101,86,63,15214,2499338934,2501110637,2523419154,2453112704,2559095186,2538032283,2457192566,2253662674,1223,67,-32,48808
1338140841,-53,51,127,0,0,0,15220,2483337984,2483883885,2507734116,2439645458,2541166226,2520538797,2440650285,2245777280,1211,-11,23,56299
1338140842,-55,51,127,104,84,63,15215,2474073782,2475359323,2496479469,2427203693,2543977974,2524520777,2444784640,2244469851,1195,-19,48,34079
1338140843,-56,52,128,104,87,57,15218,2468455506,2468029174,2488633901,2418780717,2551093421,2530209270,2448172626,2246551506,1164,31,-32,33594
1338140844,-53,52,127,109,86,50,15216,2459931739,2459342162,2477337014,2410331328,2539327085,2518732937,2437102656,2242534016,1165,23,-7,34604
1338140845,-55,51,132,104,85,56,15217,2462708397,2461983314,2480205293,2413305417,2536609801,2516503533,2435756224,2241493266,1166,7,56,26032
1338140846,-57,50,128,106,86,63,15219,2461861961,2461186340,2478979026,2411981376,2539171702,2519004781,2438638006,2242547465,1166,4,-1,14578
1338140847,-58,53,129,104,87,66,15213,2456350985,2454525494,2472271387,2405326116,2539058386,2518553408,2437085449,2242390125,1141,33,-19,30871
1338140848,-55,51,127,108,82,62,15216,2458867035,2457718893,2475303003,2408779163,2542290797,2522001984,2440919826,2243761024,1152,-4,29,56187
1338140849,-56,50,129,107,87,50,15220,2464018642,2463801819,2482440274,2414764196,2536155126,2516220352,2436220132,2241642642,1175,-20,33,43897
1338140850,-57,51,128,105,88,63,15220,2469578038,2469731721,2489121737,2420880356,2539561106,2518942720,2437329280,2243325522,1161,47,4,6369
1338140851,-55,53,130,106,86,61,15214,2471151469,2470717851,2489656658,2422468736,2553875081,2532986139,2449407826,2248383460,1164,44,-11,50550
1338140852,-56,51,130,106,86,53,15215,2468967533,2468806336,2488723108,2420795794,2548800027,2527826413,2445487314,2247088420,1206,-18,10,55096
1338140853,-58,53,130,109,84,61,15209,2475357641,2476287552,2497337993,2427999286,2544277906,2523727314,2442168713,2245245924,1230,-20,46,36047
1338140854,-57,51,127,105,87,56,15214,2484807872,2486319460,2508573339,2438560384,2554043931,2532741293,2449423506,2249601819,1233,50,-14,20784
1338140855,-56,50,128,0,0,0,15208,2482793508,2483097444,2504757632,2436045878,2558452397,2537032411,2454591405,2253610962,1271,59,-31,28044
1338140856,-57,51,130,109,88,55,15201,2491661312,2478888713,2484011803,2429450212,2551880274,2530597577,2448901211,2250791835,1359,-10,53,45296
1338140857,-58,51,130,104,86,61,15207,2495095661,2496082093,2526381595,2453470811,2560373430,2538597312,2456061805,2253114157,1390,-30,42,35540
1338140858,-45,51,126,108,88,64,15282,2489609993,2491442541,2506835236,2442359698,2554218624,2533223378,2452003163,2251304320,1406,3,-22,29266
1338140859,-57,0,0,107,87,59,15204,2483802569,2485069376,2505043602,2441375195,2553343460,2533002642,2451825764,2250780260,1395,63,-2,60707
1338140860,-59,52,128,110,85,57,15202,2477162276,2475108077,2509880987,2431530614,2561781568,2540686857,2459144905,2253857481,1397,34,36,34195
1338140861,-55,52,127,106,87,51,15197,2505499931,2522689444,2554679744,2465554112,2560811931,2539339392,2457447469,2253268397,1388,-24,8,9603
1338140862,-57,51,131,107,86,61,15204,2522366162,2513678418,2606581860,2523718912,2553467282,2532556937,2451838592,2251528374,1334,-8,-9,32659
1338140863,-59,51,127,102,89,65,15201,2558924726,2549700672,2579202249,2508678802,2556633563,2535548946,2454349988,2252829732,1224,62,19,31920
1338140864,-56,51,127,106,85,56,15200,2513430262,2542666880,2566935296,2478960722,2562218761,2540758454,2458715574,2253838793,1166,9,46,43829
1338140865,-57,51,126,102,88,58,15208,2454991798,2470982802,2482111122,2450729206,2560243044,2539626029,2457596571,2252489371,1127,-36,-4,58793
1338140866,-59,50,129,105,85,61,15209,2461108598,2458970130,2480395264,2444390281,2563673526,2543054326,2460925376,2254760420,1025,23,-28,40081
1338140867,-59,50,130,107,85,61,15211,2516006299,2518669010,2533074368,2461325805,2555519634,2535421129,2455121316,2251461979,938,33,50,15484
1338140868,-56,53,128,107,88,56,15212,2469793819,2491486985,2516814564,2434557010,2556225078,2535689645,2454722669,2251958016,901,-9,16,14832
1338140869,-58,51,129,0,0,0,15217,2463578459,2463105033,2486930697,2418376548,2559698102,2539870976,2458784310,2253667748,823,-3,-55,51177
1338140870,-59,51,127,105,86,63,15211,2466613796,2470189165,2483741897,2420114998,2564986313,2544249609,2462078253,2254524406,713,25,34,787
1338140871,-56,51,127,105,86,54,15211,2469919789,2471860909,2492477750,2424017846,2564259099,2543522669,2460362038,2252754185,653,26,42,43380
1338140872,-58,51,130,106,88,61,15213,2475520054,2476306651,2495187501,2428918189,2563964726,2543593444,2461357248,2253666221,577,13,-15,30551
1338140873,-59,52,126,104,85,60,15206,2514971812,2513210989,2547082614,2469087012,2560733604,2541387913,2460594934,2252805494,529,-13,34,30344
1338140874,-56,52,126,101,86,58,15208,2458148598,2465202852,2470819574,2415993490,2566557229,2545850541,2463486857,2256174363,509,-34,8,9391
1338140875,-57,52,130,102,84,57,15206,2474105956,2478228736,2510800128,2434030445,2567073362,2545320128,2462323977,2256615259,421,24,-17,16318
1338140876,-60,53,128,106,85,55,15208,2541005906,2546080493,2556084653,2486647917,2561181732,2542013321,2459427830,2251723419,278,56,-6,25216
1338140877,-61,51,128,107,81,58,15216,2558960411,2573696219,2592780562,2497166601,2560193938,2541380982,2459869732,2252328274,258,-38,10,63560
1338140878,-58,52,128,105,88,65,15212,2468429238,2468696246,2492860617,2433233179,2552110756,2532412242,2451565778,2250822418,239,-45,28,12785
1338140879,-60,50,130,106,87,54,15211,2459203510,2455900918,2495385325,2413983890,2557086573,2538295670,2456844489,2250649792,194,30,0,62115
1338140880,-61,50,130,108,88,59,15202,2498067035,2513538697,2529142473,2445005632,2568032283,2548965696,2464812617,2252522806,200,7,9,29556
1338140881,-61,51,129,108,87,58,15211,2507000292,2517793645,2552406765,2468015515,2555244150,2536387264,2453648640,2248867282,178,9,11,4254
1338140882,-34,51,126,109,85,58,15202,2529769152,2531934829,2558571931,2481174217,2548843995,2530655890,2449291456,2246962166,112,31,-5,14048
1338140883,-26,0,0,105,85,58,15208,2532932854,2550690523,2568869842,2469162916,2543343853,2525790454,2445817874,2244601270,83,-6,5,30264
1338140884,-57,53,126,0,0,0,15208,2464308260,2474465435,2496202304,2414322806,2548408420,2529121051,2448294418,2247376630,74,-58,30,8198
1338140885,-59,50,129,107,80,48,15208,2464420233,2467328100,2487656923,2420170322,2540532022,2521842066,2441612525,2244574619,73,14,25,38993
1338140886,-60,51,129,106,87,68,15204,2479896841,2481832859,2503619483,2436414436,2539849280,2522757805,2442296082,2241564388,94,46,-31,22123
1338140887,-61,52,127,104,85,58,15210,2480887808,2483849700,2505118336,2437461028,2556716589,2537517750,2454942500,2247626176,131,-29,7,25131
1338140888,-58,51,126,106,87,57,15214,2470122898,2470178852,2491435940,2423228132,2548929901,2528878701,2447392905,2247142253,157,-27,45,9877
1338140889,-60,50,128,107,83,62,15212,2473995145,2476067209,2497390134,2430242441,2534294317,2517289408,2438730276,2241593051,155,60,-18,44487
1338140890,-62,55,126,107,84,60,15207,2474267245,2482432978,2501698898,2437742976,2537580754,2520204288,2441086290,2242437641,207,21,-6,19937
1338140891,-59,50,129,105,85,56,15212,2466573248,2466220745,2488686537,2420459675,2536941833,2517481636,2438636672,2244284891,301,-56,29,50125
1338140892,-61,51,128,104,84,52,15208,2463740397,2465576530,2484309001,2418726500,2540831744,2520797028,2441080969,2245162505,369,-6,11,37997
1338140893,-62,50,128,106,86,53,15200,2478887094,2481199222,2502464768,2433503286,2546266852,2526153252,2444660900,2245105225,417,43,-28,949
1338140894,-63,50,127,108,82,56,15206,2477081298,2478748900,2499581513,2431909650,2545351789,2526104274,2444495314,2243842468,459,33,18,48471
1338140895,-60,50,128,105,84,55,15211,2460121819,2461334820,2480047442,2414446253,2542499245,2523048731,2443451053,2244916900,546,-29,14,733
1338140896,-62,53,130,103,88,53,15206,2454009929,2455053110,2473789202,2408539264,2533694765,2514484589,2437010468,2243512438,596,-1,0,61985
1338140897,-38,52,130,105,87,60,15191,2458261110,2462862125,2478699730,2417799515,2530540598,2511459355,2434709796,2242094646,633,26,39,39289
1338140898,-59,53,126,0,0,0,15202,2455126866,2456268845,2470397110,2405983369,2530820050,2510880502,2433440137,2242172132,700,0,-17,60301
1338140899,-61,50,128,103,88,62,15201,2452583689,2453822061,2470198976,2406478016,2536338157,2514751094,2435556873,2243934729,707,26,-21,55806
1338140900,-63,52,126,104,82,62,15214,2451955209,2450687588,2467438153,2404508406,2541679277,2521229824,2442011830,2244169133,723,22,34,52516
1338140901,-59,50,129,103,85,68,15209,2467148571,2503296064,2525595922,2431027538,2538236388,2519675574,2442093860,2242912932,788,-7,60,32514
1338140902,-61,51,129,106,87,64,15203,2481447414,2527130166,2560675026,2461557101,2526755474,2507668352,2431435785,2240715657,852,6,-24,54370
1338140903,-63,52,128,106,85,62,15202,2531634816,2518316242,2529589659,2477770029,2521583369,2501042697,2424772818,2239506020,871,40,-64,51637
1338140904,-64,51,127,103,87,62,15196,2539318619,2543081362,2545710793,2478962541,2526341193,2505865014,2429765842,2240717568,912,10,27,62094
1338140905,-60,52,129,99,89,60,15200,2496464246,2534184960,2556716662,2462754834,2536125549,2517098304,2440686848,2242894930,998,-17,58,6705
1338140906,-27,51,127,105,81,57,15198,2465711451,2502999469,2519393289,2422223524,2526724845,2507188589,2431548681,2240498505,1052,35,16,7988
1338140907,-64,0,0,104,85,53,15201,2507460141,2513961316,2483246829,2413829778,2518618889,2499480182,2425365028,2237578249,1132,24,-2,15408
1338140908,-61,52,127,105,84,56,15204,2437757723,2433062646,2457945865,2350272128,2521227062,2501742052,2427127040,2238722221,1213,1,-23,60997
1338140909,-63,55,126,107,87,53,15206,2427723904,2423676598,2436800420,2377867602,2520413952,2500455817,2425937289,2238451309,1251,33,31,31556
1338140910,-64,52,127,107,85,59,15208,2428098422,2425362029,2442642395,2382381458,2518901275,2499415104,2425482925,2237381467,1300,-4,50,28553
1338140911,-51,51,130,109,85,55,15203,2423388516,2416601161,2431697517,2373402834,2518569344,2499981165,2426722523,2238436891,1327,11,-31,11241
1338140912,-62,53,127,0,0,0,15201,2419424713,2414135460,2427194624,2369618770,2513290395,2493774619,2421183332,2237518985,1342,47,6,60072
1338140913,-64,51,127,107,89,59,15205,2440143561,2439006921,2461736630,2394442093,2513729472,2494187876,2421444123,2236466852,1399,-9,52,28048
1338140914,-64,51,127,103,86,65,15207,2431003410,2413230564,2424946267,2379449426,2518007725,2499170139,2425640146,2237378806,1414,0,11,13067
1338140915,-62,51,128,106,88,63,15163,2444474020,2432682294,2453644288,2379567515,2512682596,2493665874,2420776603,2235703149,1425,34,-14,15248
1338140916,-64,52,128,103,84,59,15203,2417298441,2411696566,2422445248,2369839762,2512046354,2492016000,2418880009,2235745526,1478,6,20,23819
1338140917,-65,53,127,107,88,60,15201,2443838930,2467225389,2495459913,2413886299,2510829184,2491039140,2417398198,2233649024,1511,-17,50,18231
1338140918,-62,50,132,106,86,52,15203,2469161353,2502997156,2514518208,2416096265,2510335798,2490344438,2417474176,2235269622,1472,62,5,49816
1338140919,-43,52,128,104,88,58,15201,2494810066,2493785280,2465899968,2417793280,2503903442,2484953234,2413428178,2234209051,1499,41,-18,2736
1338140920,-64,52,130,107,90,62,15207,2480066377,2483898121,2505453120,2435815780,2511236068,2492957010,2420569453,2235670409,1565,-37,34,2904
1338140921,-61,51,130,106,84,66,15202,2414511378,2448231305,2458533010,2364529206,2513731803,2493923099,2420573924,2235864859,1542,12,38,28212
1338140922,-64,51,129,106,87,57,15209,2434750720,2388832036,2409621595,2402423643,2506880521,2487071250,2414869741,2234320091,1545,28,-5,23272
1338140923,-65,53,129,106,85,64,15200,2416147044,2409349741,2417236507,2361146176,2508616091,2489651602,2417502637,2234690166,1590,-7,0,52229
1338140924,-66,52,145,107,87,64,15199,2418008960,2413143643,2425165467,2362411126,2499931702,2480470482,2409064758,2231838290,1557,37,43,22911
1338140925,-63,51,127,107,85,64,15210,2416303972,2412903808,2423000923,2365595913,2498482468,2478650898,2407536640,2231882057,1515,25,30,18892
1338140926,-65,53,129,0,0,0,15210,2408386386,2403288457,2414081600,2356675117,2506188973,2487770349,2416517101,2234007954,1487,-32,-12,5691
1338140927,-66,51,129,101,86,64,15210,2406591286,2401549421,2411947154,2354802240,2500735259,2482569892,2412180836,2231913993,1387,7,9,61892
1338140928,-63,51,127,107,86,59,15210,2410664475,2405461760,2415993051,2358396717,2493595136,2473654893,2402465453,2229410925,1277,76,5,59977
1338140929,-64,51,128,107,86,53,15212,2409537718,2404764169,2415072777,2356875154,2495606125,2475882925,2404642377,2229450404,1225,12,21,11246
1338140930,-21,52,129,103,89,58,15214,2404752411,2399935744,2409856749,2352274825,2506258029,2487578541,2415960201,2232647707,1186,-29,27,7963
1338140931,-63,0,0,104,89,61,15218,2403365805,2398786889,2408526217,2350968283,2498727917,2479879350,2409053824,2230500964,1129,4,6,11456
1338140932,-64,53,130,101,86,61,15211,2404811657,2400093211,2409816612,2352643318,2491486592,2471922048,2401353389,2228763986,1061,42,-7,16166
1338140933,-66,50,125,105,81,66,15210,2402259291,2397283483,2406177618,2349732114,2487681216,2468389568,2398657755,2227699538,1034,12,9,47052
1338140934,-66,51,127,102,85,63,15215,2397093403,2392620772,2401461952,2345169645,2493091053,2474770276,2404842925,2228136850,1018,-6,51,15173
1338140935,-63,52,129,108,83,58,15203,2393782125,2388493558,2396472402,2341028224,2493257700,2473955236,2402830454,2228020123,1014,-2,-6,44848
1338140936,-65,53,129,106,84,62,15207,2391469312,2385801947,2393537435,2338742710,2487138587,2467221366,2395875885,2226370596,991,17,-45,37678
1338140937,-67,52,128,104,81,62,15204,2417744868,2411141211,2417424603,2358730194,2484791076,2464505517,2393088073,2225066002,943,49,16,9008
1338140938,-64,53,129,107,85,56,15204,2446685467,2464708525,2472071360,2377222985,2492740452,2473477092,2402338002,2226534125,924,26,48,12668
1338140939,-66,51,130,108,87,61,15207,2442025664,2437657645,2469603757,2391249874,2494978706,2475620598,2404070756,2228481718,935,-27,-35,19186
1338140940,-22,52,128,0,0,0,15203,2462641024,2422652973,2467265910,2403637686,2488823698,2468784877,2397666450,2228030052,915,-15,-24,51559
1338140941,-64,51,129,106,86,62,15205,2469382098,2474629394,2492415104,2403945682,2487514185,2467997577,2397490797,2226132342,862,45,79,34232
1338140942,-66,52,131,107,86,60,15207,2469345810,2486169801,2483604342,2397649243,2485812918,2466129984,2395227218,2225596498,826,50,10,22449
1338140943,-67,51,127,107,85,53,15212,2417701906,2384667245,2394714075,2336134875,2487161892,2467160045,2395339995,2227138788,793,-16,-56,29810
1338140944,-68,53,129,103,83,58,15213,2392897645,2386119296,2397894884,2341223323,2487118125,2467745014,2396198921,2226253869,730,0,32,20532
1338140945,-65,51,132,105,85,58,15205,2397259410,2392409490,2401332544,2344505947,2492653915,2473336758,2400688960,2226407972,705,37,66,16190
1338140946,-67,52,131,105,87,63,15214,2399910939,2394890112,2405951908,2348412516,2488788251,2468224502,2395862080,2226964242,713,5,-43,5433
1338140947,-68,52,129,106,87,54,15213,2396248128,2391436406,2399981174,2344457270,2481143168,2461485814,2390701220,2225224374,694,-13,-11,53953
1338140948,-65,51,128,105,85,59,15206,2400043593,2395686683,2404246354,2348041307,2485338816,2466004470,2394421988,2225423597,622,49,48,58171
1338140949,-66,54,129,101,84,59,15205,2403660041,2399414436,2408111981,2351304210,2486922779,2467569042,2395387785,2224876516,571,49,9,10900
1338140950,-68,50,126,108,84,63,15211,2398322880,2393355830,2402623433,2346408265,2486046400,2466214272,2394608493,2225875062,529,-22,-13,62871
1338140951,-64,52,127,109,86,51,15215,2392950811,2388357248,2396202505,2340866989,2484378048,2465192438,2393543360,2224843465,482,-16,40,18035
1338140952,-66,54,129,103,84,58,15209,2400707501,2396351414,2404935286,2348749997,2485388461,2465726994,2393655250,2225142180,469,15,16,45799
1338140953,-59,51,131,102,85,60,15202,2410501504,2405792667,2414911049,2358117558,2482155547,2461902080,2389912896,2224207076,448,26,-28,62561
1338140954,-14,51,128,0,0,0,15204,2438292589,2433559698,2452164699,2384877604,2479388352,2459695140,2388734866,2223823936,418,10,17,29590
1338140955,-67,0,0,106,84,64,15208,2422169718,2437852370,2436898185,2361825453,2482052214,2462458221,2391034285,2224686390,423,-21,24,57274
1338140956,-48,51,126,105,87,56,15208,2439459072,2421498669,2442264822,2389801334,2484484982,2464457490,2392597120,2225106313,394,-1,-22,44711
1338140957,-69,52,128,106,89,66,15214,2477737682,2478327506,2470214445,2395314020,2485842688,2467017490,2394221174,2223736420,338,44,40,9403
1338140958,-66,51,131,106,86,57,15204,2461239588,2473258733,2486311972,2398780425,2482649069,2463402889,2391268690,2223711305,366,-5,26,40854
1338140959,-68,51,128,107,87,60,15207,2460791506,2431469202,2488542875,2417907620,2481477028,2460987812,2389760722,2225325312,355,-37,-33,28377
1338140960,-69,52,129,106,85,55,15214,2483251483,2464027794,2487060745,2421118656,2474428077,2455750162,2385171666,2221300534,221,33,1,21422
1338140961,-66,52,132,103,85,58,15146,2439924754,2398426450,2436595145,2335087588,2479695890,2461430729,2390119643,2222460534,117,15,27,16051
1338140962,-67,52,128,104,86,68,15208,2401782080,2393768557,2405240804,2351924873,2478508187,2459602797,2388683529,2222421869,91,-53,25,60430
1338140963,-69,52,131,110,86,50,15206,2406695588,2403187904,2412901366,2356055652,2476435492,2458132041,2386909357,2220630116,2233,15,-16,49960
1338140964,-69,51,131,108,86,55,15208,2406686134,2402089645,2411627126,2355389714,2482726710,2463889508,2391808576,2223034230,3444,39,0,23412
1338140965,-67,51,129,110,84,53,15209,2400343122,2395689371,2404411456,2348878985,2475475830,2457722560,2387697682,2221141778,3423,-14,61,60354
1338140966,-68,51,129,106,87,53,15206,2406691812,2401939638,2411827254,2357138614,2473095753,2455299401,2385852406,2220240676,3361,-24,-10,33830
1338140967,-70,52,130,103,84,59,15214,2408047926,2403294409,2412355318,2356508306,2478688978,2459767131,2389449426,2222927040,3236,2,3,30959
1338140968,-26,52,134,104,84,58,15206,2401178075,2395544274,2403872155,2349355392,2475628050,2457365668,2387426715,2222364635,3158,14,50,31908
1338140969,-69,51,133,0,0,0,15213,2406044333,2400699547,2409461696,2354592512,2477857499,2458911113,2388451126,2223007177,3122,1,-14,42229
1338140970,-71,51,133,102,86,59,15209,2408284973,2402389997,2410920795,2355799506,2483600484,2463928941,2392603702,2224947117,3078,18,-6,64599
1338140971,-67,51,130,105,84,50,15206,2407142464,2408448740,2411920237,2348289737,2481001380,2461842349,2391787547,2223854710,3092,-2,43,54400
1338140972,-68,53,132,105,85,53,15204,2434849782,2423420196,2435083712,2383972964,2482262683,2463060022,2392848301,2223455542,3074,-26,-10,52184
1338140973,-70,51,132,104,87,65,15206,2427151378,2442609005,2456748964,2378800649,2479515638,2460909046,2391673152,2223914880,3011,-3,35,40221
1338140974,-71,50,132,103,87,66,15213,2437253878,2476245440,2481051995,2372637897,2474100068,2456506816,2388434870,2222945883,3019,25,38,12839
1338140975,-68,50,134,107,84,56,15209,2399427977,2440280649,2421300224,2364587035,2481623414,2462439780,2392216841,2224416384,3122,6,-2,33587
1338140976,-69,52,131,103,86,59,15207,2406235081,2414181001,2409369572,2350416950,2485848777,2465708489,2394130532,2224357065,3216,-15,1,3491
1338140977,-46,51,131,105,92,55,15210,2405856950,2403146660,2410158564,2356009526,2480492672,2461078784,2391007890,2223557778,3230,23,-10,52701
1338140978,-68,0,0,107,87,56,15210,2404447570,2397899702,2407811547,2352594130,2479418560,2461697645,2392647963,2223309805,3263,-13,35,35846
1338140979,-69,50,130,108,84,61,15219,2403677202,2398614857,2407257408,2352173440,2479440164,2462071222,2393344813,2223557915,3292,-10,28,2232
1338140980,-71,53,135,103,88,56,15220,2408099200,2403228864,2412372580,2356512329,2483385819,2464568484,2394220982,2224492571,3350,9,-3,24429
1338140981,-71,54,132,106,87,60,15214,2409124864,2404373970,2413748068,2357947538,2485337179,2466432155,2395945289,2224971986,3370,25,-6,10397
1338140982,-39,51,132,106,88,61,15214,2405578112,2400851044,2409809097,2354299465,2486808841,2468553252,2398256064,2226165476,3430,9,42,17286
1338140983,-71,52,126,0,0,0,15215,2409701961,2406821933,2414190957,2360122331,2491051318,2473144768,2403093531,2228038107,3515,-32,8,24268
1338140984,-73,52,127,105,87,58,15217,2407810477,2405918665,2420546313,2363325686,2487221522,2469306697,2399399286,2226220397,3487,-3,-19,387
1338140985,-70,52,130,105,86,59,15212,2412213001,2410238336,2419552265,2360030665,2488240932,2469907721,2399697142,2227800265,3430,30,24,44221
1338140986,-71,51,131,100,86,55,15209,2416671533,2414022811,2425360420,2368596214,2495113929,2476673142,2405893092,2230041645,3431,7,28,13506
1338140987,-73,52,130,107,87,62,15208,2471361590,2453453321,2494141586,2433088877,2506856749,2487887579,2415460699,2233383606,3423,-14,-12,48947
1338140988,-69,51,130,105,87,55,15209,2463006902,2479467218,2523801133,2441551213,2507069238,2488014290,2415773531,2235039570,3371,-15,29,35009
1338140989,-71,50,135,109,86,58,15209,2472345408,2517673956,2534146614,2424380196,2501526317,2482931026,2412171629,2234404864,3346,11,29,4317
1338140990,-72,51,134,104,84,55,15206,2496892946,2511137252,2492901513,2450924717,2505097106,2485390500,2413631936,2235443209,3336,28,-31,47803
1338140991,-69,51,130,105,85,62,15207,2419081581,2444410980,2441319232,2384111222,2514527597,2494742454,2421908982,2238629211,3373,0,36,50344
1338140992,-70,51,129,106,86,56,15207,2423610980,2422478244,2444257490,2381428205,2514468635,2495108114,2420987693,2237891803,3468,-68,44,10685
1338140993,-47,53,131,103,85,59,15213,2443991725,2442799195,2458869787,2397435529,2502877686,2484211776,2412396352,2233435200,3450,11,-46,3059
1338140994,-73,50,129,106,84,63,15213,2437924233,2436187904,2451347136,2390425947,2508869522,2489961846,2417464868,2236685403,3386,38,0,56179
1338140995,-70,51,129,106,86,50,15217,2420890304,2418489216,2432578459,2373288429,2515118848,2496282962,2421978349,2237844873,3477,-55,83,13073
1338140996,-52,51,128,103,83,62,15218,2436949677,2435433892,2450954642,2389169334,2514529106,2495147702,2420765266,2237221659,3118,-9,32,43863
1338140997,-73,50,129,0,0,0,15219,2453931483,2452850889,2470449261,2406326372,2514403821,2493997421,2419748745,2236985115,72,48,-37,64535
1338140998,-70,51,127,105,83,60,15221,2453621120,2453218386,2470697188,2407753152,2509859154,2490970633,2417468690,2235794020,105,24,-23,58643
1338140999,-71,52,128,107,84,62,15221,2441819446,2441703853,2457952256,2396357266,2506813952,2488583936,2416232246,2236389906,148,-6,35,23783
1338141000,-73,52,128,106,84,54,15223,2440444297,2440618496,2457193069,2394914496,2521622528,2501571072,2426062299,2241475757,231,-43,4,34274
1338141001,-40,53,130,106,88,59,15217,2443220790,2443297289,2462267227,2400524022,2522497280,2501896192,2425334198,2240533814,259,-1,1,36853
1338141002,-72,0,0,104,89,62,15219,2441387529,2442081216,2456236068,2395727579,2514954797,2495136896,2419511762,2236682742,278,54,52,64152
1338141003,-73,51,129,105,84,63,15212,2450584548,2449046390,2470280000,2413214080,2534147492,2512183817,2434576411,2246182089,369,-56,-23,11942
1338141004,-75,52,127,106,84,55,15216,2557624374,2555491163,2589879963,2507200219,2519767753,2499952329,2425257947,2240788169,293,-11,-42,52262
1338141005,-71,51,132,106,82,51,15209,2566704960,2577817097,2589511908,2501376027,2511131081,2492445705,2419343122,2237782784,97,90,-3,36834
1338141006,-73,53,129,107,89,60,15208,2451706304,2456995474,2518526299,2417490770,2525063021,2505273965,2429529536,2243271890,118,-56,43,63722
1338141007,-75,51,133,106,85,65,15213,2443316973,2454542180,2480929005,2401253220,2537280640,2517185874,2440755017,2246858066,93,-65,5,3689
1338141008,-71,53,129,103,86,59,15204,2471603309,2472024493,2487354834,2424957952,2532665892,2512670308,2436257526,2244395712,3120,41,-10,17503
1338141009,-72,52,129,105,85,63,15209,2467810157,2468345563,2487762834,2423843730,2523341824,2503909165,2428959268,2242682450,3561,32,56,57805
1338141010,-64,52,130,104,85,55,15208,2484893686,2487746624,2511231021,2443582061,2533396425,2514783908,2439544064,2245319826,3532,-21,-23,28419
1338141011,-75,50,129,0,0,0,15203,2481861824,2486132571,2508957595,2442933595,2534726683,2515718025,2439940379,2246111826,3383,-22,-19,30389
1338141012,-72,52,129,102,85,58,15207,2475257920,2478147949,2498229211,2430937426,2530230555,2510885010,2436738596,2247345600,3162,25,32,65455
1338141013,-74,50,132,108,85,65,15206,2484986596,2483792237,2502027977,2443320301,2543390473,2523257993,2447525001,2251687762,3043,14,20,24354
1338141014,-74,52,130,108,85,59,15205,2479982308,2484415232,2506316123,2441760502,2546661522,2525899803,2449593344,2252481005,2985,-9,51,19559
1338141015,-73,51,133,105,84,57,15205,2573561508,2591673718,2604821833,2523496694,2544144192,2523256896,2447978843,2252983405,2986,21,2,36817
1338141016,-74,53,131,106,87,57,15196,2605464658,2586120457,2625151478,2567392384,2558325604,2536559725,2459284717,2257777462,2999,-8,-25,17812
1338141017,-76,52,130,107,84,58,15192,2588491904,2624688859,2659761417,2563906733,2547856694,2527332077,2452083803,2254367643,2956,-32,59,1591
