TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337966823,-21,56,142,111,89,58,15204,2365879661,2372735021,2387045970,2286720804,2379555776,2383278116,2342586404,2202593115,244,3,16,25284
1337966824,-17,56,143,108,88,59,15212,2366245120,2373224566,2387871049,2288326198,2378393627,2382079369,2341576539,2202434697,252,10,13,53738
1337966825,-19,57,137,107,89,63,15208,2363890678,2370433892,2384340242,2286411008,2378303744,2381922349,2341452836,2202538880,266,12,12,51384
1337966826,-21,57,139,0,0,0,15219,2365360932,2372024384,2386272027,2287405970,2379231195,2382757366,2342162057,2202896420,287,3,17,16274
1337966827,-21,55,137,108,87,57,15212,2366412708,2373045760,2387670482,2288343204,2380177316,2383696886,2342898614,2202972370,312,1,13,24997
1337966828,-19,55,139,111,90,60,15208,2365565449,2372234642,2386854948,2287613440,2382037732,2385514651,2344366930,2203605302,328,9,4,5701
1337966829,-20,56,140,106,89,58,15203,2370199076,2376766720,2391987803,2290898221,2381917750,2385378057,2344133878,2203508708,335,12,8,41452
1337966830,-23,55,137,110,102,50,15199,2365349321,2371731401,2385941915,2287958875,2381029549,2384502628,2343458934,2203264457,338,11,18,24821
1337966831,-19,55,140,113,87,57,15209,2363773485,2370132086,2384303826,2287459538,2380959094,2384428736,2343516534,2203291785,351,5,16,17057
1337966832,-21,56,140,112,93,60,15209,2367178532,2373653714,2388329572,2289525046,2382541440,2385806720,2344709266,2204035785,369,-3,9,12389
1337966833,-22,55,139,129,89,60,15209,2370544036,2377250742,2392809883,2292283657,2382742308,2385856420,2344637741,2204198409,382,1,13,36827
1337966834,-19,56,142,106,86,66,15206,2367894061,2374362907,2389229138,2291659126,2382110345,2385299209,2344035154,2203965750,392,18,17,16088
1337966835,-20,56,140,105,88,62,15210,2365594578,2372014226,2386247753,2290054765,2383081563,2386261906,2344850788,2204276233,411,15,8,12281
1337966836,-22,0,0,112,89,57,15208,2371128914,2377655378,2393075675,2293536932,2385369270,2388377005,2346634971,2205169636,429,-3,5,41112
1337966837,-23,55,142,110,84,58,15205,2370920987,2377088374,2392856365,2293411300,2385573339,2388608173,2346828324,2204969920,431,2,17,49831
1337966838,-20,56,137,107,87,62,15205,2370371492,2376771008,2391688475,2293807926,2385762203,2388877622,2346974336,2205022893,431,19,20,58198
1337966839,-21,55,140,108,91,59,15208,2365805723,2371915163,2386243693,2290570907,2385034304,2388124370,2346372553,2204727542,447,9,7,28033
1337966840,-23,56,136,0,0,0,15202,2373642221,2380133229,2396109092,2296545334,2386851986,2389753078,2347816173,2205574262,455,-5,4,65135
1337966841,-20,57,137,110,85,53,15214,2370941110,2377060772,2392785435,2294315181,2387266614,2390106057,2348211154,2205667565,449,3,16,49953
1337966842,-21,54,142,108,88,64,15209,2373809344,2380059986,2395415844,2296962706,2387377965,2390193792,2348192228,2205864923,453,11,20,42828
1337966843,-23,55,139,109,98,63,15214,2370231259,2376273910,2391501906,2295197330,2385996644,2388697426,2346799195,2205494829,472,6,13,43553
1337966844,-19,56,143,107,88,56,15216,2373161042,2379467702,2394977307,2297889993,2386578002,2389235200,2347188918,2205845403,484,10,9,3875
1337966845,-21,56,139,110,87,53,15220,2371179693,2377541449,2392571648,2295802788,2387524315,2390173083,2347950336,2205935881,484,18,7,56103
1337966846,-23,55,142,108,87,54,15207,2373932507,2380168640,2395832338,2297583552,2389408027,2391974656,2349573650,2206601508,481,5,8,22245
1337966847,-24,57,137,110,88,65,15216,2367918857,2373775725,2388800868,2293325220,2388608521,2391207506,2349039177,2206217078,483,-7,17,3173
1337966848,-21,56,137,111,90,61,15215,2372751140,2378855616,2394846006,2297834505,2386931492,2389476269,2347427081,2205736137,486,2,20,12368
1337966849,-23,54,140,109,88,56,15210,2369274651,2375277129,2390364141,2295412717,2386806198,2389376448,2347307748,2205889782,496,17,7,24871
1337966850,-24,54,144,112,87,63,15221,2368725065,2374527341,2389597037,2295367424,2387315858,2389778605,2347583826,2206072566,509,12,7,47630
1337966851,-21,54,140,109,88,55,15210,2372425828,2378419026,2393956635,2297887469,2388743067,2391095798,2348729563,2206595556,525,-1,20,44582
1337966852,-23,55,140,109,87,59,15208,2374166235,2380192905,2396449481,2299552265,2389133997,2391442514,2348985325,2206693156,534,2,14,11440
1337966853,-24,57,145,107,86,62,15216,2370886729,2376702281,2392204992,2297637046,2388881773,2391238281,2348770669,2206625024,538,16,1,23812
1337966854,-25,58,135,0,0,0,15214,2371538569,2377160804,2392794514,2298833618,2388891008,2391241307,2348780836,2206595812,538,12,9,44257
1337966855,-22,54,140,108,88,63,15221,2371297069,2376860571,2392318244,2298061732,2390534729,2392759835,2350116598,2207209398,539,0,22,11058
1337966856,-24,56,149,108,84,55,15213,2378952950,2385040813,2401666852,2303801280,2392132809,2394195309,2351302043,2207986770,546,0,15,44464
1337966857,-24,54,145,111,86,53,15208,2371737581,2377348900,2392917348,2299362989,2390044379,2392196160,2349497856,2207137792,552,12,9,22103
1337966858,-22,56,138,111,89,63,15206,2370806656,2376221028,2391736841,2299801965,2391049243,2393368996,2350636982,2207524562,559,12,13,818
1337966859,-8,55,138,107,87,54,15222,2374997321,2380735195,2396395492,2301258587,2393119341,2395317202,2352200265,2208019218,572,-2,9,49523
1337966860,-25,0,0,114,86,58,15218,2380365220,2386262619,2403365110,2305232859,2396165851,2398143085,2354532891,2209105728,572,1,8,17050
1337966861,-22,57,138,109,87,64,15204,2376747264,2382639058,2399139812,2304017408,2395989824,2398066048,2354529106,2209024475,561,19,18,46634
1337966862,-24,56,138,112,88,60,15217,2376691638,2382409362,2398398153,2304727515,2393872685,2395941851,2352784566,2208489042,562,13,15,59498
1337966863,-25,55,139,103,87,66,15207,2378199579,2384014957,2400405248,2306269778,2393851328,2395853979,2352810907,2208849773,565,-3,7,16417
1337966864,-26,56,142,108,90,70,15223,2374578724,2380177499,2396293924,2303386907,2394508754,2396523273,2353266121,2208855542,557,3,16,24583
1337966865,-24,56,147,110,91,56,15219,2379032329,2385049846,2401520804,2306801435,2397836818,2399826907,2355994998,2209762971,555,15,16,37529
1337966866,-25,55,137,110,86,57,15221,2381936795,2388152877,2404839012,2308108214,2400293824,2402089371,2357835136,2210554249,557,8,0,35703
1337966867,-26,56,138,111,87,69,15221,2381268306,2386740342,2404189513,2308231433,2399604397,2401436352,2357337216,2210322358,542,2,5,25506
1337966868,-23,55,134,0,0,0,15213,2379527890,2385150793,2401976374,2308708772,2397697508,2399735186,2355995721,2209720877,523,9,27,15774
1337966869,-25,56,136,108,89,68,15219,2380796635,2387036736,2404200914,2310103762,2397609252,2399544009,2355854976,2209917686,524,8,27,1559
1337966870,-26,56,138,110,85,61,15222,2383014354,2388923657,2406312310,2310679350,2400193289,2401797403,2357623707,2210959168,539,-2,0,51899
1337966871,-23,55,138,110,85,55,15220,2381736256,2387231369,2404624813,2309735387,2401828114,2403324909,2358942070,2211521517,532,3,-3,43493
1337966872,-24,54,173,108,90,60,15212,2385077686,2391167542,2408599360,2313806034,2401122121,2402790893,2358308781,2211109760,506,20,21,13533
1337966873,-26,57,135,113,90,63,15210,2383432283,2389120018,2405922560,2312575478,2400755520,2402459638,2358174180,2211127003,493,12,22,4714
1337966874,-27,52,141,110,91,62,15207,2381349741,2386651520,2403429394,2310813677,2400559259,2402194605,2357951771,2211036022,489,-2,6,50287
1337966875,-24,56,138,107,91,64,15218,2383611465,2389460004,2406484772,2312069403,2402087323,2403701211,2359242678,2211492114,473,2,10,11717
1337966876,-25,54,136,111,89,52,15227,2382614966,2388105481,2405128640,2312030582,2403272877,2404897280,2360083885,2211691328,458,14,18,5519
1337966877,-28,55,135,107,86,60,15208,2382531995,2388924022,2406352137,2312234139,2403706331,2405146898,2360181915,2211900946,452,7,7,28701
1337966878,-25,55,136,110,88,68,15215,2387949604,2393741001,2411057289,2315990601,2403541321,2404846107,2360048832,2212094939,436,1,0,29173
1337966879,-26,56,134,108,89,65,15223,2386032512,2392385645,2410227456,2316550537,2401031058,2402396891,2357952374,2211295478,399,10,17,33788
1337966880,-27,56,137,106,85,51,15217,2381375003,2387398180,2403778322,2313521316,2400070793,2401465325,2357265984,2211131328,378,12,28,39751
1337966881,-24,56,135,108,87,55,15215,2387172544,2393213714,2411210907,2317772013,2401129161,2402225984,2357846272,2211670546,382,0,13,46602
1337966882,-25,57,139,0,0,0,15215,2384423286,2390308480,2409482029,2315996196,2402706980,2403709668,2359103012,2212151616,378,0,1,46378
1337966883,-27,0,0,111,88,67,15214,2385815899,2391105718,2409866112,2316929782,2403549988,2404655378,2359732269,2212252681,359,15,12,59560
1337966884,-28,55,137,110,87,64,15215,2383736100,2389650889,2406875309,2315327323,2402505280,2403653924,2358824429,2211721270,350,15,18,64540
1337966885,-25,57,136,110,89,57,15207,2383885805,2389128118,2406088155,2315264950,2402581677,2403614674,2358824585,2211952301,343,3,5,61614
1337966886,-27,53,141,108,85,57,15215,2382649225,2386889682,2404914532,2314391579,2401967936,2403031762,2358337206,2211597403,312,5,5,5367
1337966887,-28,55,135,108,86,59,15215,2381162889,2385477577,2402694317,2313025069,2403035465,2404097517,2359367616,2211931730,282,9,21,61497
1337966888,-25,54,137,112,88,59,15214,2384088201,2388913408,2407093604,2315932736,2403810761,2404603264,2359734656,2212458386,276,0,21,7834
1337966889,-26,56,138,111,86,58,15215,2386362962,2391173220,2409735451,2317658432,2402786349,2403456219,2358733769,2212491501,282,-3,8,55983
1337966890,-28,57,141,105,89,57,15217,2380135478,2384470134,2401770349,2314335899,2399443556,2400314230,2355841581,2211221293,273,20,10,30043
1337966891,-25,55,138,109,87,60,15222,2379345590,2384047021,2400864621,2314360420,2401113472,2402103872,2357606125,2211689572,263,29,13,65114
1337966892,-27,56,139,110,87,68,15214,2386629668,2391548132,2409399990,2318223579,2405871561,2406585042,2361524260,2213209554,267,-8,6,19854
1337966893,-28,55,141,105,84,62,15212,2388382381,2393505270,2412806637,2319174619,2408637558,2409157421,2363822253,2214026706,255,-22,9,41822
1337966894,-28,55,139,110,87,61,15214,2384880731,2389540928,2408932964,2318095414,2406269412,2407026432,2361651072,2213143899,228,13,19,1001
1337966895,-28,56,138,111,87,62,15216,2382436909,2387068635,2404565312,2317353627,2403224923,2404073289,2359098697,2212368905,223,36,16,30903
1337966896,-26,54,136,0,0,0,15212,2390021458,2395718144,2414974454,2324042212,2404224804,2404757440,2359912512,2213317028,240,11,7,27566
1337966897,-28,54,134,111,88,58,15214,2386841764,2391904758,2410515190,2320453897,2406069659,2406431616,2361413531,2213912713,238,-14,6,8923
1337966898,-29,58,141,109,87,65,15215,2384450624,2389500699,2408399908,2319897901,2406590171,2407166637,2361978093,2213551780,213,4,17,31368
1337966899,-27,55,137,111,88,64,15206,2389969078,2395322669,2414010212,2323247570,2408714102,2409365403,2363756498,2214071734,202,22,16,51101
1337966900,-24,55,137,106,85,52,15212,2389751360,2395249572,2414521645,2322956617,2411388708,2411821174,2365820333,2215167872,212,0,6,40209
1337966901,-21,57,141,109,89,63,15218,2389094345,2394730816,2414043766,2323196827,2409636379,2410116525,2364329947,2214459638,211,-9,14,16635
1337966902,-12,55,140,111,86,67,15216,2386322989,2391130075,2410179858,2322287414,2409280256,2409848749,2363999076,2214473865,198,21,15,36359
1337966903,-9,55,135,110,87,56,15213,2391459529,2396528292,2415040091,2325311277,2409479250,2409838354,2364056082,2214926345,198,25,4,25632
1337966904,-6,56,134,109,85,66,15221,2390195812,2395702637,2414786797,2325235794,2410173595,2410325138,2364682724,2215403126,204,-8,10,6762
1337966905,-7,57,140,109,87,63,15222,0,0,0,0,2409569298,2409832000,2364303707,2214994057,201,-3,26,7059
1337966906,-29,56,139,110,88,55,15205,2388554532,2392747245,2412008091,2324638299,0,0,0,0,218,19,17,31469
1337966907,-30,0,0,111,88,60,15213,2392650560,2398589906,2417744649,2327461430,2410851766,2411060160,2365224256,2215508544,247,5,-4,53850
1337966908,-28,57,139,110,87,58,15218,2394678025,2399463954,2418976164,2329445202,2412109101,2412151835,2366030747,2215970706,246,-5,1,18107
1337966909,-29,56,138,105,87,62,15222,2390146267,2394787510,2414375625,2326280786,2412114770,2412312630,2366284809,2215622208,214,22,26,65111
1337966910,-30,54,138,0,0,0,15223,2390721828,2395412754,2414440018,2326354486,2413289261,2413528091,2367133485,2215864850,225,19,26,46895
1337966911,-27,55,137,110,89,60,15223,2392167268,2396088146,2414193216,2326409417,2413360100,2413521435,2367173513,2216072210,248,-7,4,5554
1337966912,-29,55,134,108,89,57,15220,2388000201,2392513563,2411845028,2325268635,2413274477,2413289234,2367025929,2216349650,231,-1,-1,28997
1337966913,-30,56,139,109,91,57,15210,2395050898,2400718354,2420990784,2331562358,2412967561,2412943744,2366698358,2216435757,196,12,19,2605
1337966914,-31,54,140,108,86,53,15217,2396048411,2400817920,2420436050,2332292790,2412252333,2412360374,2366065700,2216078774,176,9,20,63407
1337966915,-28,56,140,108,87,58,15210,2388600265,2392813266,2411560868,2326548507,2413542939,2413666468,2367120512,2216361380,164,11,7,14507
1337966916,-30,55,140,109,91,56,15210,2398557339,2403134546,2423671762,2334599113,2416824237,2416689243,2369538770,2217606052,150,14,11,53005
1337966917,-32,55,139,108,87,61,15215,2392588992,2396433536,2415257910,2328788498,2416661924,2416550381,2369468992,2217398317,142,7,14,62079
1337966918,-28,56,145,110,88,56,15211,2390484068,2396138980,2416342528,2330154678,2416147922,2416166573,2369298450,2217308973,132,-6,13,437
1337966919,-30,55,172,109,87,54,15217,2397539026,2402784256,2423462116,2335043346,2416241837,2416124288,2369261961,2217481133,123,0,19,28511
1337966920,-31,53,152,113,88,52,15223,2399442843,2403449398,2423651702,2336862400,2417036790,2416757476,2369814171,2218096630,116,23,8,49211
1337966921,-28,55,141,109,88,59,15221,2393376896,2397939145,2417053878,2331619300,2416674825,2416485174,2369300032,2217627190,110,14,-2,18807
1337966922,-29,55,141,109,85,64,15218,2396978587,2402410459,2422699611,2335706322,2418841261,2418551570,2371198125,2218646592,94,-3,17,17823
1337966923,-32,55,140,111,88,59,15223,2398361435,2404185718,2422806884,2335522761,2418763318,2418541348,2371292306,2218326006,91,4,30,20589
1337966924,-32,55,143,107,88,59,15222,2401264073,2406208676,2425090148,2337819227,2419485677,2419285339,2371895826,2218576137,109,12,10,138
1337966925,-30,55,137,0,0,0,15225,2396721846,2401161892,2420699401,2335423789,2419494619,2419305792,2371760923,2218443712,129,7,1,2981
1337966926,-31,54,134,108,86,55,15223,2400940690,2404729307,2425669641,2339089700,2421738112,2421289051,2373408484,2219572324,133,2,14,54488
1337966927,-32,55,144,107,89,57,15218,2399167753,2405091830,2426124480,2338590921,2420598829,2420135250,2372429211,2219134390,124,7,9,6919
1337966928,-29,54,137,106,88,56,15216,2394517467,2399994203,2419215241,2335132269,2420884617,2420430189,2372706203,2219319881,110,13,9,9855
1337966929,-30,54,139,109,89,58,15215,2399947026,2405578459,2426575149,2340324854,2421143213,2420562953,2372788900,2219476964,118,9,29,29214
1337966930,-27,53,138,109,92,57,15213,2398884507,2402774729,2422911798,2338856484,2422088813,2421271341,2373566683,2220291721,153,4,22,22118
1337966931,-29,0,0,112,87,61,15219,2400650953,2404270409,2423719332,2340281042,2419483309,2418668288,2371212690,2219507337,177,8,-7,56229
1337966932,-31,54,140,111,89,57,15219,2397134866,2402050221,2423227968,2340728448,2419960630,2419313645,2371897901,2219591936,171,2,0,3638
1337966933,-32,54,137,107,89,58,15213,2401293266,2406413147,2427279716,2342874258,2422502637,2421759835,2373891675,2220131419,154,1,27,32129
1337966934,-33,55,137,107,87,67,15212,2401577435,2406763419,2427053028,2341296685,2425474523,2424735625,2376225920,2220845504,152,20,22,59445
1337966935,-30,55,136,111,85,61,15224,2397898550,2402601472,2421892251,2338286125,2425835501,2425239360,2376475712,2220543817,171,10,-2,3194
1337966936,-32,54,135,108,83,67,15216,2411031332,2415069942,2433632137,2348516845,2425726509,2424985837,2376447433,2220803858,170,-9,3,16332
1337966937,-33,56,141,109,87,69,15217,2398913938,2404786486,2427035858,2342641088,2425036242,2423937124,2375605494,2221058240,153,6,29,35361
1337966938,-29,56,140,107,91,59,15222,2400030610,2406177581,2426960932,2342649380,2422495049,2421328128,2373422601,2220657600,160,30,15,46580
1337966939,-32,55,138,0,0,0,15230,2399346441,2403806171,2422005842,2342471881,2420369883,2419230784,2371681865,2220251053,192,5,3,5195
1337966940,-34,57,137,109,84,48,15225,2401039341,2404706925,2424496685,2343996041,2420467163,2419175222,2371671277,2220494921,205,-15,13,23616
1337966941,-30,55,141,124,87,71,15221,2398228992,2403278793,2425573814,2343398253,2423993362,2422660196,2374705344,2221301293,200,12,17,47194
1337966942,-32,54,142,110,92,52,15212,2404397531,2410325184,2431341010,2346365942,2427876406,2426653604,2377837860,2221983981,218,12,6,27987
1337966943,-34,54,141,113,89,66,15222,2401949092,2406773092,2427445001,2344288265,2431200740,2429684608,2380217453,2223356096,241,-4,10,55193
1337966944,-34,55,137,109,86,61,15223,2401457728,2405830061,2426654756,2344518720,2425899538,2424575122,2375678262,2221497728,237,21,12,12386
1337966945,-32,56,139,108,88,53,15216,2398938742,2401324416,2421176402,2344665472,2422868288,2421908708,2373496192,2220565568,230,34,7,55730
1337966946,-33,55,140,109,93,61,15217,2401213860,2405496301,2424763803,2345091309,2424516653,2423245622,2374792274,2221322377,250,-11,12,62356
1337966947,-34,55,136,109,87,64,15222,2406807232,2409795209,2431218048,2349085385,2429206345,2427527122,2378587062,2223118610,271,-31,24,41483
1337966948,-31,55,140,109,87,62,15222,2396267300,2400485321,2419475794,2339969353,2428703478,2426864621,2377872329,2222909001,282,18,12,16985
1337966949,-33,56,136,104,88,50,15224,2413915254,2418473572,2440717558,2359253504,2426482075,2424776384,2375796114,2222242102,304,46,0,32229
1337966950,-34,55,137,108,89,61,15224,2397074203,2402184438,2422803236,2344335140,2424494546,2422998308,2374470016,2221753024,352,-1,15,31126
1337966951,-31,56,138,114,90,56,15203,2405723940,2411145325,2431905664,2350059501,2425861147,2424201206,2375763693,2222248064,382,-27,9,16781
1337966952,-32,54,140,106,89,60,15220,2402255808,2407051684,2430255012,2348922907,2431024393,2429146806,2380014573,2223936667,389,6,15,63680
1337966953,-34,53,139,0,0,0,15203,2402724516,2406148608,2426163209,2347086308,2432419620,2430403282,2380629275,2224088905,411,30,21,25328
1337966954,-22,56,135,111,85,64,15217,2411178011,2416172297,2438474678,2356743341,2431679936,2429634002,2379970825,2224339712,446,15,0,59703
1337966955,-33,0,0,108,85,63,15204,2397262089,2401352914,2420485284,2345078171,2426283977,2424479232,2375725110,2222560612,461,5,13,47219
1337966956,-35,53,134,110,89,57,15221,2404679424,2409815424,2431893220,2352849773,2427009280,2425171785,2376471478,2223035666,479,-2,21,54069
1337966957,-36,55,136,107,86,64,15220,2405785572,2409253778,2431155337,2351883437,2432249042,2430027245,2380522834,2224983862,509,-5,12,39110
1337966958,-33,56,138,107,87,59,15220,2409300416,2414173796,2436290368,2355939986,2433142491,2430841170,2380988699,2225035520,526,21,7,52284
1337966959,-34,54,136,106,89,57,15229,2403162998,2408007332,2429923940,2351769325,2431983460,2430120768,2380339154,2224186075,545,21,13,15386
1337966960,-36,55,135,105,107,59,15212,2407500662,2412112649,2434443913,2355932278,2431971510,2430026788,2380363776,2224292041,581,-19,6,40666
1337966961,-32,55,137,118,90,61,15220,2408834258,2413686674,2436007378,2355090852,2433909421,2431635346,2381746642,2225320246,586,1,9,44585
1337966962,-34,53,140,105,88,60,15213,2404407378,2409150317,2430977197,2353053805,2434515968,2432236141,2382256246,2225549997,579,33,20,22429
1337966963,-35,54,136,108,88,54,15214,2409919424,2415075675,2436170569,2357598061,2433672320,2431238372,2381373376,2225661403,599,6,10,54112
1337966964,-37,55,136,105,85,62,15221,2404569910,2407927634,2428429037,2354304182,2429981129,2427561462,2378447643,2224544155,606,-5,12,7734
1337966965,-33,55,139,109,87,59,15224,2410096182,2414584347,2438690651,2359810843,2431105572,2428594294,2379348406,2225100562,608,16,26,40108
1337966966,-35,54,139,114,92,61,15223,2408474752,2411276388,2431683757,2355819337,2434218715,2431543323,2381670473,2226192365,627,13,10,36833
1337966967,-36,55,137,0,0,0,15221,2412358902,2419057627,2439626093,2361511241,2435635227,2433142601,2382958354,2226250093,648,-7,-6,59208
1337966968,-33,54,138,106,89,67,15215,2406879067,2410246866,2431137170,2354802733,2437009014,2434491675,2384079698,2226692562,644,-3,1,15340
1337966969,-35,55,135,107,86,55,15224,2413727478,2418298953,2442602578,2363663817,2436540553,2434026057,2383414692,2226346523,609,27,20,47260
1337966970,-37,55,135,108,89,61,15217,2398573339,2400193920,2419828233,2348691035,2435655241,2433390025,2383019620,2225616566,588,23,29,37347
1337966971,-38,54,135,107,84,54,15225,2414533961,2418085568,2439316525,2362193106,2437922916,2435058340,2384572772,2227503744,595,-22,2,58967
1337966972,-35,55,136,108,84,58,15224,2407130605,2412018486,2433810194,2359566893,2433477888,2430692827,2380901120,2225830125,566,9,20,45787
1337966973,-37,55,139,107,86,56,15225,2409511076,2413486061,2433976740,2360453056,2433485796,2430863277,2381034587,2225858422,543,37,12,31052
1337966974,-38,55,140,111,88,60,15212,2407240310,2409437705,2430233673,2358013302,2436824731,2433784036,2383438930,2227307922,554,-15,-3,58202
1337966975,-35,57,141,108,93,52,15225,2413607222,2418262043,2441553938,2365003840,2438339483,2435027163,2384529600,2228035565,530,-18,9,11999
1337966976,-36,55,137,110,88,64,15211,2407357942,2411920685,2436242377,2361954916,2435851492,2432853988,2382573440,2226776329,477,38,18,12499
1337966977,-38,55,135,106,91,62,15218,2409720356,2410650825,2430130907,2361747117,2435263954,2432619977,2382177846,2226339190,451,33,7,21543
1337966978,-14,54,139,109,88,62,15218,2415921216,2419665728,2439702784,2365035556,2437838171,2435023012,2384392740,2227154468,443,-17,17,57710
1337966979,-36,0,0,109,85,56,15219,2404719213,2407583286,2430269074,2357723236,2441477147,2438385929,2387323885,2228265874,427,-16,19,43416
1337966980,-37,57,155,106,84,60,15215,2416818130,2416935314,2439816713,2366085037,2443047936,2439575680,2388186395,2229219913,396,19,-5,19170
1337966981,-38,55,137,0,0,0,15193,2411709129,2416743433,2438768740,2366057307,2438332553,2435212361,2384412388,2227769261,358,28,2,50202
1337966982,-36,56,150,109,89,56,15215,2408781933,2414254208,2434310281,2362725833,2433422747,2430472758,2380515702,2226255954,347,0,40,28074
1337966983,-37,53,137,108,88,51,15221,2416058925,2420260717,2443197568,2368857700,2435368923,2431986797,2381892781,2227638418,358,-9,18,29097
1337966984,-39,55,139,108,85,63,15225,2408944877,2412199305,2433235766,2362737462,2437549312,2434146569,2383518802,2228158564,349,15,-6,22363
1337966985,-36,52,146,107,85,65,15220,2409793974,2412561389,2434042806,2362970358,2438884662,2435814692,2384744118,2227639588,319,31,3,35414
1337966986,-38,53,140,109,88,53,15220,2404431606,2407692379,2430764050,2358324937,2443774217,2440517193,2388939053,2229120466,325,-25,17,53382
1337966987,-39,54,138,110,89,56,15215,2412418221,2412823625,2435284004,2363887488,2446702784,2443017270,2391126628,2230347300,310,-29,7,19208
1337966988,-36,53,140,108,90,64,15223,2415632393,2417143396,2442225371,2370801124,2443143350,2439432365,2387886006,2229723017,269,28,20,6224
1337966989,-37,55,139,108,86,55,15211,2412901906,2417667730,2441610139,2369878582,2435295478,2432201097,2381783424,2227026084,265,46,21,48130
1337966990,-39,54,139,112,88,65,15221,2406822116,2408854372,2432570898,2365548781,2432418139,2429274496,2379531867,2226556973,269,15,5,27976
1337966991,-40,54,136,110,87,54,15217,2413387273,2414670491,2437064923,2368989211,2440222610,2436499995,2385853184,2229430299,257,-27,18,34829
1337966992,-37,55,135,109,88,52,15224,2413821238,2416980397,2439069165,2367457947,2446347693,2442480896,2390807296,2230737883,235,-27,12,3997
1337966993,-38,54,139,108,85,56,15207,2417644772,2423834294,2445618358,2372282816,2446906468,2443200621,2391013056,2230416301,186,19,-13,9346
1337966994,-40,54,140,108,87,64,15214,2419377014,2424228873,2445733257,2373706770,2444746166,2441326820,2389375232,2229739922,142,32,21,3303
1337966995,-22,54,136,107,85,59,15221,2411872841,2419433307,2442986002,2372748141,2441027757,2437440384,2386211245,2229055222,156,-5,35,4183
1337966996,-38,54,139,0,0,0,15219,2414055085,2420454665,2441907062,2372297426,2438257472,2434569042,2384002788,2228727570,148,1,0,12655
1337966997,-40,54,135,110,88,64,15219,2420004699,2422538752,2447494409,2377674368,2439934262,2436122011,2385265728,2229517558,90,30,-10,25173
1337966998,-36,54,133,110,87,59,15217,2408500589,2415747565,2434197440,2365407488,2441904822,2438049142,2387029211,2229861412,76,0,40,37696
1337966999,-38,53,143,110,87,56,15200,2411181659,2414744813,2442477449,2370797952,2444638427,2440785206,2389466761,2230385408,91,-25,17,41427
1337967000,-39,56,138,106,89,60,15208,2422010605,2422687433,2451628992,2382147465,2446721901,2442715766,2390809563,2231059629,69,0,-7,51060
1337967001,-40,55,136,108,86,57,15217,2413338971,2416514532,2439932013,2372270326,2445468827,2441650349,2389604973,2230328146,465,31,8,32512
1337967002,-38,0,0,105,86,59,15217,2415741805,2418460525,2442992731,2374496786,2445432173,2441451949,2389594139,2231005650,1803,19,37,276
1337967003,-40,55,137,107,89,60,15212,2413345856,2417413833,2442576941,2375613065,2441154505,2437203190,2386073389,2229685970,20,3,4,20895
1337967004,-41,55,138,108,88,55,15221,2418418276,2418991021,2436467986,2370644452,2441684169,2437711076,2386634523,2230222043,3125,1,-21,26940
1337967005,-38,55,138,108,85,52,15223,2417798317,2421775890,2447928694,2380990619,2443841910,2439649572,2388305801,2230916598,3532,0,45,53676
1337967006,-39,53,138,109,89,55,15216,2420603510,2427036608,2449705682,2379870326,2445465938,2441209453,2389331346,2231076333,3540,5,31,51189
1337967007,-41,54,139,107,89,63,15212,2412437165,2415241362,2431968219,2369801417,2446435812,2442255588,2390154395,2231219145,3534,14,-23,43170
1337967008,-38,56,138,108,87,65,15207,2424500544,2424978386,2445903232,2384038208,2447368512,2443075437,2391016274,2231874139,3490,5,-7,14670
1337967009,-34,53,139,108,91,57,15219,2410124516,2411851090,2430645970,2367961225,2446589522,2442304128,2390445293,2231600987,3479,-2,64,3677
1337967010,-41,53,140,0,0,0,15219,2422378724,2428060105,2453644900,2382683145,2444316635,2439927689,2388207725,2231193298,3537,9,25,12435
1337967011,-42,55,138,108,84,64,15219,2416652955,2413106569,2439975780,2376631012,2443625042,2439261723,2387574692,2231092379,3564,22,-33,18135
1337967012,-39,53,135,109,83,63,15218,2427753737,2428909001,2467698962,2392312246,2443999460,2439621970,2387986614,2231084050,3133,20,20,64262
1337967013,-40,52,135,109,84,55,15230,2409910491,2412500873,2436944621,2371971437,2449069430,2444345298,2392264548,2233187949,55,-35,39,24243
1337967014,-41,54,138,111,87,58,15217,2413745417,2418644406,2439612434,2374043053,2448569270,2444027062,2391883337,2232339739,88,-7,-13,27370
1337967015,-38,53,138,106,88,59,15204,2424330048,2428044059,2450462308,2384529654,2449071451,2444619538,2392100333,2232475949,73,23,-10,43507
1337967016,-41,54,144,106,87,63,15220,2406952036,2414866624,2439320237,2374211904,2448858112,2444270308,2391570276,2232329782,94,8,59,49318
1337967017,-42,56,138,107,87,64,15208,2420944667,2427434907,2447883684,2385176256,2447802139,2443021668,2390575972,2232586953,150,18,22,18318
1337967018,-39,54,139,107,110,63,15211,2418386185,2424556937,2444175872,2377860507,2446376877,2441507200,2389303908,2232323730,187,23,-20,35174
