TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337187217,5687,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,54,126,105,84,69,15435,2147618048,2148354496,2148835291,2147801773,2147378752,2147849069,2148472073,2148283794,750,6,13,24085
1337187217,4779,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,52,118,101,85,67,15431,2147620169,2148353133,2148833554,2147799186,2147377728,2147849810,2148471890,2148288073,749,6,13,1219
1337187217,3933,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,58,125,104,83,67,15434,2147615570,2148351716,2148834130,2147797165,2147371520,2147849371,2148468534,2148283446,744,6,13,39107
1337187217,5804,157.5500030517578000,18.6305999755859380,36.5829010009765600,231.1248931884765600,149.0238037109375000,18.6337509155273440,31.4153003692626950,54,121,104,85,67,15434,2147618048,2148351716,2148834130,2147800932,2147377728,2147849261,2148472073,2148283794,750,6,13,50906
1337187272,7853,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,52,117,103,82,64,15420,2147649243,2148453540,2149024192,2147795474,2147395437,2147917915,2148588955,2148289106,728,7,13,29303
1337187272,6772,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,53,120,104,83,67,15432,2147646418,2148449883,2149015460,2147798774,2147391003,2147916425,2148583533,2148290221,734,7,13,29709
1337187272,5685,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,53,123,103,82,64,15431,2147648027,2148446555,2149011318,2147802029,2147387684,2147915309,2148583012,2148294244,737,7,13,45034
1337187272,4780,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,54,119,120,81,66,15426,2147648182,2148445952,2149008969,2147803154,2147390646,2147916260,2148580973,2148292086,743,6,13,15098
1337187272,3934,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,53,121,111,81,67,15423,2147645805,2148441398,2149006738,2147800868,2147387858,2147914166,2148575963,2148290788,745,7,12,34823
1337187272,5804,153.0099945068359400,18.7567005157470700,36.5906982421875000,232.9228973388672000,145.1705932617187500,18.7512493133544920,31.2764892578125000,53,120,104,82,66,15426,2147648027,2148446555,2149011318,2147800868,2147390646,2147916260,2148583012,2148290788,737,7,13,23948
1337187327,7857,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,54,117,104,87,68,15419,2147689398,2148542802,2149170468,2147802806,2147408502,2147969051,2148676955,2148295661,292,7,13,35747
1337187327,6770,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,55,124,103,82,66,15424,2147686994,2148539428,2149168877,2147802889,2147410212,2147972553,2148678180,2148299062,304,7,13,24556
1337187327,5688,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,55,121,100,85,64,15434,2147686180,2148538642,2149169929,2147803291,2147408420,2147971419,2148677394,2148303186,315,7,13,31052
1337187327,4781,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,55,123,103,83,67,15431,2147684626,2148535936,2149169554,2147800932,2147409005,2147974116,2148673664,2148301138,327,7,13,51659
1337187327,3935,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,53,121,102,83,67,15433,2147680036,2148533696,2149165266,2147800347,2147408950,2147976137,2148671094,2148297115,335,6,12,62297
1337187327,5806,148.6199951171875000,18.8456001281738280,36.5965995788574200,234.8034973144531200,142.3668060302734400,18.8367595672607420,31.1487407684326170,55,121,103,83,67,15431,2147686180,2148538642,2149169554,2147802806,2147408950,2147972553,2148676955,2148299062,315,7,13,10385
1337187405,7849,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,58,117,103,83,66,15422,2147733339,2148645092,2149350656,2147802697,2147432182,2148052873,2148791232,2148304265,3535,7,13,38343
1337187405,6767,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,57,121,102,84,66,15426,2147729508,2148642313,2149341037,2147804406,2147430134,2148049627,2148784630,2148309037,3542,7,13,11997
1337187405,5680,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,60,128,104,82,66,15422,2147725339,2148635090,2149331721,2147802148,2147431762,2148048768,2148774134,2148307529,3548,7,13,34298
1337187405,4777,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,58,122,105,84,69,15418,2147726582,2148631725,2149330240,2147799469,2147429723,2148045705,2148773092,2148301302,3554,7,13,60014
1337187405,3934,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,58,123,110,88,64,15417,2147724982,2148631405,2149329033,2147801270,2147430665,2148045549,2148770368,2148299090,3559,7,12,9836
1337187405,5801,143.0599975585937500,19.0310993194580080,36.6085014343261700,239.0039062500000000,136.6663055419922000,19.0106792449951170,30.8745899200439450,58,122,104,84,66,15422,2147726582,2148635090,2149331721,2147802148,2147430665,2148048768,2148774134,2148304265,3548,7,13,14159
1337187472,7854,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,62,138,105,83,64,15410,2147780836,2148776713,2149586678,2147809216,2147459099,2148132077,2148934948,2148318281,2734,7,13,7231
1337187472,6767,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,60,144,103,83,66,15422,2147778834,2148769920,2149579474,2147810596,2147458953,2148135917,2148934089,2148308004,2755,7,13,60836
1337187472,5686,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,61,124,104,85,63,15417,2147776512,2148768100,2149573385,2147805174,2147460288,2148133394,2148931318,2148311323,2775,6,13,6088
1337187472,4781,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,59,125,103,85,64,15420,2147779355,2148765613,2149574445,2147805979,2147457115,2148134966,2148931117,2148318226,2796,6,12,58474
1337187472,3933,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,61,124,103,83,66,15415,2147775140,2148761801,2149569846,2147805869,2147455515,2148131977,2148924745,2148316873,2819,7,12,5376
1337187472,5804,139.2899932861328000,19.1079998016357420,36.6116981506347660,243.0290985107422000,133.7283935546875000,19.1003398895263670,30.6497993469238280,61,125,103,83,64,15417,2147778834,2148768100,2149574445,2147805979,2147458953,2148133394,2148931318,2148316873,2775,7,13,8480
1337187551,7856,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,86,139,106,88,64,15364,2147858642,2148982939,2149976036,2147810779,2147503012,2148266953,2149161353,2148320758,2417,7,13,34790
1337187551,6769,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,85,141,107,84,65,15353,2147857280,2148976411,2149964790,2147809499,2147501101,2148265206,2149159030,2148323995,2405,7,13,43789
1337187551,5688,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,87,135,109,84,64,15387,2147855250,2148971364,2149960146,2147806262,2147501604,2148264484,2149147081,2148328493,2396,7,13,25456
1337187551,4778,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,92,143,108,83,65,15393,2147852635,2148963236,2149948928,2147806802,2147497005,2148264786,2149138066,2148328804,2387,7,13,1717
1337187551,3934,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,88,130,107,87,65,15384,2147849947,2148959113,2149936457,2147807497,2147495716,2148259675,2149135579,2148326043,2380,7,13,59824
1337187551,5805,135.1600036621093800,19.2465000152587900,36.6260986328125000,247.9118041992187500,129.5731048583984400,19.2271995544433600,30.3746604919433600,87,139,107,84,65,15384,2147855250,2148971364,2149960146,2147807497,2147501101,2148264786,2149147081,2148326043,2396,7,13,32504
1337187630,7856,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,86,140,108,83,64,15381,2147973714,2149283318,2150537846,2147813348,2147560768,2148457581,2149471725,2148347648,2973,7,13,54682
1337187630,6769,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,89,135,108,89,64,15375,2147971949,2149284699,2150533659,2147815899,2147561024,2148454601,2149467547,2148356141,2965,7,13,61343
1337187630,5687,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,89,137,109,86,64,15337,2147970916,2149275584,2150526198,2147814793,2147560685,2148449883,2149463643,2148347913,2961,7,13,45490
1337187630,4777,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,89,135,110,88,63,15382,2147964498,2149272859,2150512118,2147814646,2147556562,2148447817,2149461504,2148349430,2955,7,13,3081
1337187630,3933,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,87,138,109,86,64,15382,2147961645,2149266340,2150506112,2147812745,2147550509,2148443410,2149459702,2148341412,2953,7,12,48023
1337187630,5804,131.2100067138672000,19.2567996978759770,36.6259994506835940,251.5032043457031200,128.7767944335937500,19.2515106201171880,30.2052192687988280,89,137,109,86,64,15381,2147970916,2149275584,2150526198,2147814646,2147560685,2148449883,2149463643,2148347913,2961,7,13,48004
1337187711,7852,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,93,141,105,84,63,15377,2148087963,2149560000,2151035894,2147822436,2147622180,2148623350,2149763648,2148365293,3170,7,13,31447
1337187711,6766,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,88,154,109,86,63,15373,2148085878,2149554459,2151026441,2147823954,2147592722,2148621842,2149760036,2148365485,3172,7,13,34566
1337187711,5685,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,89,134,111,86,63,15356,2148085622,2149550299,2151019017,2147821458,2147598884,2148623497,2149759561,2148363776,3174,7,13,37117
1337187711,4778,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,101,134,105,90,64,15322,2148084306,2149549504,2151016813,2147823652,2147609325,2148625581,2149756480,2148365714,3175,7,13,2331
1337187711,3934,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,87,130,105,89,61,15357,2148081307,2149549330,2151021760,2147821632,2147607506,2148621952,2149754962,2148363803,3177,6,12,30249
1337187711,5803,127.2399978637695300,19.2772998809814450,36.6246986389160160,254.3195037841797000,128.0298004150390600,19.2743206024169920,30.0727691650390620,89,134,105,86,63,15357,2148085622,2149550299,2151021760,2147822436,2147607506,2148623350,2149759561,2148365293,3174,7,13,55210
1337187790,7855,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,136,141,112,86,66,15344,2148226505,2149894930,2151617316,2147832996,2147688667,2148808960,2150063067,2148385124,2953,7,13,35838
1337187790,6769,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,113,141,109,88,61,15359,2148226596,2149904164,2151638162,2147829595,2147686528,2148809874,2150062528,2148399588,2953,7,13,57162
1337187790,5687,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,118,142,107,91,63,15336,2148227556,2149901568,2151644662,2147831652,2147687451,2148810038,2150067108,2148393307,2955,7,13,38021
1337187790,4777,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,118,192,106,88,64,15304,2148225965,2149893513,2151629220,2147828480,2147681947,2148808969,2150059958,2148390144,2956,7,13,25493
1337187790,3933,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,113,180,111,87,61,15351,2148221458,2149884891,2151610139,2147829257,2147667474,2148805668,2150054326,2148388050,2959,7,12,28138
1337187790,5804,123.4899978637695300,19.3055000305175780,36.6277008056640600,256.3042907714844000,127.0492019653320300,19.3042697906494140,29.9745006561279300,118,142,109,88,63,15344,2148226505,2149894930,2151629220,2147829595,2147686528,2148808969,2150062528,2148390144,2955,7,13,17951
1337187869,7848,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,135,169,111,88,63,15315,2148431945,2150368722,2152431451,2147848411,2147763529,2149008228,2150409252,2148416475,3042,7,13,41494
1337187869,6761,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,142,164,113,90,65,15318,2148425636,2150360027,2152420580,2147847552,2147767424,2149005293,2150402221,2148416429,3037,7,13,33506
1337187869,5679,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,137,152,114,91,61,15254,2148424996,2150356681,2152414838,2147848301,2147770934,2149004169,2150397814,2148417801,3037,7,13,16972
1337187869,4776,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,143,164,118,93,63,15300,2148420269,2150353938,2152405796,2147844809,2147766253,2148998912,2150391524,2148416603,3034,7,13,22155
1337187869,3932,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,147,159,119,95,63,15210,2148414363,2150342710,2152390738,2147846107,2147746130,2148995154,2150386093,2148413805,3034,7,13,18058
1337187869,5799,119.7500000000000000,19.3206005096435550,36.6254997253418000,258.1275024414062500,126.6029968261718800,19.3178997039794920,29.8907909393310550,142,164,114,91,63,15300,2148424996,2150356681,2152414838,2147847552,2147766253,2149004169,2150397814,2148416475,3037,7,13,57983
1337187960,7854,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,128,148,111,89,62,15325,2148757577,2151116626,2153702692,2147870473,2147907830,2149351698,2150998372,2148467236,3466,7,13,42603
1337187960,6772,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,132,158,108,88,63,15317,2148749412,2151095707,2153668681,2147871853,2147901056,2149344978,2150988022,2148465956,3467,7,13,10342
1337187960,5685,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,134,150,109,87,62,15301,2148741348,2151084388,2153658267,2147874313,2147891657,2149342226,2150987008,2148462802,3468,7,13,16717
1337187960,4779,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,130,142,108,88,64,15318,2148740288,2151088027,2153663963,2147869046,2147902134,2149341531,2150984557,2148462546,3469,7,13,10323
1337187960,3931,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,139,146,109,87,66,15307,2148738496,2151093476,2153671826,2147871250,2147891730,2149338340,2150982436,2148461851,3470,7,13,32887
1337187960,5804,115.4499969482421900,19.3299007415771500,36.6246986389160160,258.9627990722656000,126.2789001464843800,19.3278007507324220,29.8512592315673830,132,148,109,88,63,15317,2148741348,2151093476,2153668681,2147871250,2147901056,2149342226,2150987008,2148462802,3468,7,13,30316
1337188041,7857,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,143,145,108,85,63,15327,2149065801,2151769819,2154736713,2147897910,2148041033,2149625225,2151434304,2148505545,3516,7,13,32513
1337188041,6770,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,142,145,112,87,62,15298,2149064914,2151764589,2154738139,2147899529,2148029165,2149620544,2151429275,2148505545,3513,7,13,17479
1337188041,5684,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,139,149,108,88,63,15308,2149061028,2151757888,2154735177,2147896155,2148028169,2149621092,2151425563,2148504429,3510,6,12,57137
1337188041,4780,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,146,156,107,84,62,15285,2149051520,2151749476,2154717942,2147899318,2148016996,2149617801,2151423040,2148504173,3508,7,13,14987
1337188041,3935,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,145,152,111,108,64,15329,2149046354,2151740342,2154698660,2147894820,2148023725,2149609993,2151411766,2148503094,3506,7,13,2672
1337188041,5805,111.4800033569336000,19.3370990753173830,36.6186981201171900,259.6705017089844000,126.0876998901367200,19.3336391448974600,29.8188304901123050,143,149,108,87,63,15308,2149061028,2151757888,2154735177,2147897910,2148028169,2149620544,2151425563,2148504429,3510,7,13,45830
1337188120,7852,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,155,239,111,88,62,15291,2149361609,2152324589,2155488237,2147921133,2148147227,2149800612,2151655725,2148535177,3323,7,13,3782
1337188120,6765,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,165,233,108,89,63,15276,2149350235,2152311350,2155468918,2147921801,2148145892,2149797156,2151654390,2148540452,3333,7,13,19956
1337188120,5683,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,154,163,110,87,64,15303,2149345901,2152301778,2155452681,2147920018,2148140004,2149793910,2151647561,2148536941,3344,7,13,21444
1337188120,4781,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,156,191,109,88,65,15307,2149338267,2152279826,2155429604,2147920256,2148133577,2149781997,2151629120,2148532388,3353,7,12,49095
1337188120,3932,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,158,160,113,90,62,15285,2149327972,2152261321,2155392466,2147917878,2148126564,2149776009,2151611200,2148529197,3362,7,12,45856
1337188120,5802,107.5000000000000000,19.3507995605468750,36.6150016784668000,260.7060852050781000,125.6560974121093800,19.3468208312988280,29.7698402404785160,156,191,110,88,63,15291,2149345901,2152301778,2155452681,2147920256,2148140004,2149793910,2151647561,2148535177,3344,7,13,15933
1337188199,7854,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,169,165,111,87,62,15272,2149659730,2152844434,2156111085,2147942262,2148245449,2149921664,2151786733,2148567917,3104,7,13,10075
1337188199,6772,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,185,160,112,88,62,15288,2149624649,2152769106,2155970916,2147942528,2148237476,2149893010,2151731108,2148560091,3100,7,13,38613
1337188199,5685,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,157,230,113,88,62,15288,2149587044,2152682377,2155808338,2147940114,2148221312,2149857865,2151675830,2148559762,3097,7,13,42581
1337188199,4781,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,181,201,110,87,66,15267,2149552868,2152605622,2155677568,2147937856,2148197632,2149826587,2151623213,2148551908,3093,7,13,42863
1337188199,3932,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,178,166,110,90,62,15291,2149533604,2152557476,2155603419,2147932891,2148183652,2149802898,2151589412,2148544246,3092,7,12,59302
1337188199,5804,103.5899963378906200,19.3540000915527340,36.6142005920410160,261.9089965820312500,125.4904022216796900,19.3518791198730470,29.7171897888183600,178,166,111,88,62,15288,2149587044,2152682377,2155808338,2147940114,2148221312,2149857865,2151675830,2148559762,3097,7,13,39823
1337188278,7853,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,177,151,115,92,61,15277,2150390244,2154352155,2158320960,2148009654,2148527405,2150523620,2152713618,2148653028,8,7,13,43389
1337188278,6772,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,169,252,110,91,65,15266,2150378578,2154332315,2158293458,2148004571,2148528694,2150524726,2152712045,2148657472,1350,7,13,56853
1337188278,5685,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,186,173,114,91,62,15245,2150382116,2154351835,2158345554,2148007643,2148522605,2150529993,2152722212,2148657846,3593,7,13,27588
1337188278,4775,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,169,161,113,92,64,15272,2150382006,2154360886,2158374235,2148008210,2148525284,2150530166,2152731748,2148654089,3585,7,12,27090
1337188278,3931,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,186,168,109,87,61,15279,2150376694,2154344045,2158347885,2148004306,2148528694,2150528502,2152725156,2148655579,3577,7,12,726
1337188278,5803,99.7399978637695300,19.3593006134033200,36.6143989562988300,262.7753906250000000,125.3046035766601600,19.3575592041015620,29.6786308288574220,177,168,113,91,62,15272,2150382006,2154351835,2158345554,2148007643,2148527405,2150528502,2152722212,2148655579,3577,7,13,64975
1337188335,7856,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,181,167,136,90,61,15189,2150879497,2155286217,2159564973,2148050761,2148712731,2150849033,2153163648,2148706029,314,7,13,39223
1337188335,6775,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,187,163,116,97,63,15248,2150896182,2155333997,2159655881,2148051657,2148719515,2150862226,2153186550,2148715712,310,7,13,59977
1337188335,5688,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,188,190,111,93,65,15259,2150893915,2155331163,2159660790,2148051145,2148716470,2150856274,2153181814,2148711250,307,7,13,51913
1337188335,4778,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,173,163,113,91,66,15259,2150864822,2155270509,2159547254,2148046701,2148707629,2150837924,2153145042,2148709787,304,7,13,4572
1337188335,3932,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,192,168,111,89,61,15257,2150833974,2155195730,2159419328,2148043584,2148694500,2150824265,2153115126,2148698313,298,7,12,44348
1337188335,5805,97.0999984741211000,19.3728008270263670,36.6137008666992200,263.6369018554687500,124.8946990966796900,19.3700809478759770,29.6377296447753900,187,167,113,91,63,15257,2150879497,2155286217,2159564973,2148050761,2148712731,2150849033,2153163648,2148709787,307,7,13,34547
1337188390,7856,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,187,170,121,87,63,15177,2151826057,2157242002,2162401298,2148131611,2149065920,2151573101,2154277458,2148829019,421,8,13,33170
1337188390,6769,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,189,176,112,89,63,15204,2151784685,2157137572,2162232914,2148131611,2149047350,2151534774,2154211849,2148825225,421,7,13,40387
1337188390,5687,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,197,171,113,99,64,15211,2151729280,2157002477,2162010249,2148127862,2149028114,2151488512,2154139693,2148818907,420,7,12,13799
1337188390,4779,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,197,169,111,91,63,15198,2151679204,2156899209,2161849590,2148123648,2149003629,2151444498,2154077339,2148809179,419,7,12,56299
1337188390,3933,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,182,176,111,88,65,15231,2151641645,2156822966,2161740132,2148116800,2148991808,2151409225,2154017078,2148803776,415,7,12,25298
1337188390,5804,94.6100006103515600,19.3803005218505860,36.6119995117187500,265.1285095214844000,124.6227035522461000,19.3783798217773440,29.5726203918457030,189,171,112,89,63,15204,2151729280,2157002477,2162010249,2148127862,2149028114,2151488512,2154139693,2148818907,420,7,12,31019
1337188445,7858,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,177,171,116,91,62,15181,2152546157,2158570102,2164013412,2148185234,2149304448,2152000795,2154846957,2148903945,408,7,13,55832
1337188445,6771,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,175,181,112,97,62,15185,2152566070,2158623497,2164117110,2148183387,2149308973,2152011520,2154872996,2148909165,410,6,13,25215
1337188445,5689,92.2399978637695300,19.4167995452880860,36.6142997741699200,266.8457031250000000,123.5759963989257800,19.4103603363037100,29.4887905120849600,178,173,144,93,64,15181,2152574893,2158645778,2164162496,2148185700,2149317211,2152018194,2154883648,2148907638,410,7,13,30637
