TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337190564,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35716
1337190565,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31586
1337190566,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31337
1337190567,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35471
1337190568,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36776
1337190569,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32590
1337190570,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32325
1337190571,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36515
1337190572,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31827
1337190573,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36021
1337190574,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36286
1337190575,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32088
1337190576,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34800
1337190577,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30486
1337190578,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30237
1337190579,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34555
1337190580,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29707
1337190581,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34029
1337190582,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34278
1337190583,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29952
1337190584,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28711
1337190585,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32961
1337190586,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33226
1337190587,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28972
1337190588,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33756
1337190589,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29498
1337190590,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29233
1337190591,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33495
1337190592,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22815
1337190593,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43513
1337190594,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43250
1337190595,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22548
1337190596,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43748
1337190597,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23042
1337190598,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23305
1337190599,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44015
1337190600,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44744
1337190601,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24110
1337190602,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24357
1337190603,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44995
1337190604,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23859
1337190605,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44501
1337190606,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44254
1337190607,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23608
1337190608,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42640
1337190609,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22134
1337190610,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22397
1337190611,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42907
1337190612,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21867
1337190613,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42381
1337190614,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42118
1337190615,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21600
1337190616,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20807
1337190617,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41377
1337190618,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41130
1337190619,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20556
1337190620,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41660
1337190621,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21082
1337190622,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21329
1337190623,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41911
1337190624,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46624
1337190625,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18118
1337190626,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18381
1337190627,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46891
1337190628,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17883
1337190629,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46397
1337190630,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46134
1337190631,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17616
1337190632,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16887
1337190633,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45329
1337190634,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45082
1337190635,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16636
1337190636,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45580
1337190637,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17130
1337190638,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17377
1337190639,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45831
1337190640,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18863
1337190641,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47433
1337190642,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47170
1337190643,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18596
1337190644,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47700
1337190645,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19122
1337190646,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19385
1337190647,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47967
1337190648,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48760
1337190649,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20126
1337190650,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20373
1337190651,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49011
1337190652,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19843
1337190653,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48485
1337190654,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48238
1337190655,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19592
1337190656,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4800
1337190657,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57894
1337190658,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58157
1337190659,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5067
1337190660,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57659
1337190661,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4573
1337190662,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4310
1337190663,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57392
1337190664,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58647
1337190665,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5617
1337190666,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5370
1337190667,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58396
1337190668,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5868
1337190669,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58890
1337190670,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59137
1337190671,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6119
1337190672,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60751
1337190673,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7593
1337190674,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7330
1337190675,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60484
1337190676,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7860
1337190677,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61010
1337190678,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61273
1337190679,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8127
1337190680,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6808
1337190681,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60030
1337190682,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60277
1337190683,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7059
1337190684,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59747
1337190685,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6533
1337190686,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6286
1337190687,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59496
1337190688,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65023
1337190689,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3353
1337190690,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3090
1337190691,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64756
1337190692,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3588
1337190693,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65250
1337190694,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65513
1337190695,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3855
1337190696,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2600
1337190697,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64206
1337190698,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64453
1337190699,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2851
1337190700,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63955
1337190701,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2357
1337190702,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2110
1337190703,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63704
1337190704,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,624
1337190705,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62102
1337190706,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62365
1337190707,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,891
1337190708,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61835
1337190709,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,365
1337190710,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,102
1337190711,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61568
1337190712,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62887
1337190713,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1345
1337190714,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1098
1337190715,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62636
1337190716,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1628
1337190717,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63162
1337190718,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63409
1337190719,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1879
1337190720,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56479
1337190721,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11385
1337190722,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11634
1337190723,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56724
1337190724,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12132
1337190725,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57218
1337190726,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56969
1337190727,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11887
1337190728,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11080
1337190729,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56238
1337190730,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55973
1337190731,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10819
1337190732,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55475
1337190733,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10325
1337190734,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10590
1337190735,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55736
1337190736,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8976
1337190737,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54262
1337190738,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54013
1337190739,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8731
1337190740,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53483
1337190741,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8205
1337190742,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8454
1337190743,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53728
1337190744,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54471
1337190745,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9249
1337190746,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9514
1337190747,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54732
1337190748,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10044
1337190749,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55258
1337190750,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54993
1337190751,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9783
1337190752,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,13216
1337190753,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49990
1337190754,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49741
1337190755,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12971
1337190756,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49243
1337190757,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12477
1337190758,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12726
1337190759,23.1900005340576170,20.7724990844726560,36.5798988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49488
