TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349805817,-49,60,118,64,89,52,3230,2226096365,2225103506,2229218432,2195466029,2248786816,2235210669,2213626596,2166077101,0,0,0,5719
1349805818,0,61,119,0,0,0,3232,2226871085,2225799917,2229930157,2195743158,2248765604,2235177984,2213660754,2166155136,1274,20,13,29125
1349805819,-2,62,120,63,87,54,3233,2229096740,2228072877,2232487744,2197314669,2247236873,2233826038,2212679186,2166077211,1270,11,-10,17213
1349805820,1,59,117,64,85,48,3232,2221103661,2220086921,2223901970,2193411684,2244423552,2231406025,2210827364,2165419849,1298,-32,30,62973
1349805821,0,59,119,67,87,52,3232,2222129097,2221077174,2224914532,2194372260,2243447277,2230528091,2210093540,2165213769,1309,-16,39,45094
1349805822,-1,60,119,63,87,53,3229,2229555565,2228475730,2232903771,2198452397,2246921627,2233517540,2212266121,2165936795,1342,45,-17,20483
1349805823,2,60,116,62,89,55,3230,2228286756,2227232969,2231602148,2196774957,2250989558,2237005092,2214979794,2166651282,1420,43,-3,35416
1349805824,-1,61,118,64,89,54,3231,2229771977,2228737334,2233136896,2197237257,2252365046,2238231945,2216053851,2166943186,1514,0,32,12991
1349805825,-2,60,120,62,87,53,3231,2230526381,2229477888,2234001792,2198303716,2250756480,2236828406,2215024932,2166760256,1558,-5,10,22936
1349805826,1,61,116,65,88,54,3229,2225655241,2224502107,2228685412,2196711323,2246935222,2233539565,2212487661,2166110528,1609,8,-10,22771
1349805827,0,62,118,60,85,54,3231,2226900617,2225795090,2230042157,2198298176,2244525403,2231436315,2210876470,2165746340,1687,-3,9,31679
1349805828,-1,59,119,63,86,55,3231,2228498514,2227423305,2231883190,2198902628,2246454354,2233030637,2212110747,2166244352,1749,-1,20,37616
1349805829,-2,0,0,66,87,53,3233,2230682057,2229568027,2234113627,2199273682,2250387648,2236448329,2214693147,2166883748,1781,28,14,46174
1349805830,0,61,114,66,87,56,3230,2230980187,2229889225,2234421010,2198802541,2253178468,2238907958,2216599305,2167296438,1805,25,28,29190
1349805831,-1,61,117,66,86,51,3230,2229185682,2228086491,2232538980,2197975012,2252721270,2238580672,2216365366,2167202587,1823,0,13,13223
1349805832,-3,63,117,0,0,0,3229,2228604105,2227416329,2231798893,2198416950,2250053522,2236275638,2214561499,2166746194,1847,-3,-23,7149
1349805833,-255,62,119,65,85,55,3229,2228713627,2227559067,2232001152,2199307968,2247537526,2234030061,2212833124,2166293558,0,0,0,37703
1349805834,-1,59,116,65,86,53,3228,2228946587,2227884470,2232342546,2199580160,2248104100,2234472219,2213180068,2166375826,1873,0,50,31772
1349805835,-3,60,117,63,86,55,3229,2229869549,2228707785,2233233444,2199340160,2251078500,2237029549,2215157321,2167123794,1846,18,8,36112
1349805836,1,63,121,65,88,53,3229,2233082102,2231825216,2236563099,2200687744,2253397522,2238999862,2216703734,2167661632,1877,37,-13,795
1349805837,-1,63,131,65,85,53,3228,2229814308,2228687360,2233212882,2199408676,2252237065,2238036662,2216023588,2167346825,1973,5,18,46995
1349805838,-2,61,119,63,85,50,3229,2227089892,2226004644,2230328027,2198636891,2249578916,2235797092,2214307254,2166791314,2058,-29,13,36496
1349805839,-4,60,118,63,88,55,3229,2231193261,2230015012,2234704374,2201471341,2248614710,2234902692,2213581266,2166785426,2085,18,-2,30204
1349805840,-1,63,116,61,88,53,3228,2230169517,2228946834,2233522139,2200449170,2250223158,2236283355,2214619638,2167013321,2124,32,19,27688
1349805841,-3,60,117,63,85,51,3230,2229223881,2228145197,2232630637,2199257728,2252838125,2238604251,2216423506,2167370285,2166,-17,27,2278
1349805842,-4,61,116,60,88,57,3229,2232576356,2231388882,2236105728,2200661302,2254584749,2240171821,2217567506,2167782418,2133,0,7,32531
1349805843,-1,61,116,65,86,55,3228,2232402157,2231091712,2235752027,2200899072,2253571419,2239217298,2216818541,2167595492,2123,44,0,60581
1349805844,-2,62,115,63,86,52,3230,2228310107,2227076379,2231465225,2199541750,2250421961,2236513682,2214742509,2166918043,2224,6,1,38964
1349805845,-4,61,116,62,90,55,3229,2229010322,2227886089,2232389028,2200553353,2249357120,2235553526,2214070016,2166806372,2302,-27,1,28119
1349805846,-1,62,123,0,0,0,3229,2232539803,2231344310,2236123538,2202336146,2251870948,2237622692,2215750592,2167624182,2288,33,29,22420
1349805847,-2,63,118,65,86,50,3230,2233718198,2232468123,2237352804,2202599606,2253855478,2239348617,2217068891,2168147867,2313,44,32,34020
1349805848,-4,62,115,63,87,50,3230,2232637376,2231467849,2236281060,2202307483,2253123364,2238846674,2216613074,2167795986,2362,-10,0,12754
1349805849,-4,61,118,66,86,53,3230,2229060745,2227873947,2232354459,2200476534,2251704923,2237643245,2215627611,2167190125,2323,-21,-13,59211
1349805850,-2,63,120,65,87,54,3229,2227895049,2226658614,2231043574,2199384164,2252844726,2238539913,2216342692,2167457947,2242,25,11,10523
1349805851,-3,61,120,66,88,53,3229,2235467776,2234215323,2239172864,2203299282,2255416128,2240685376,2218050285,2168288155,2189,31,35,20345
1349805852,-4,60,119,63,86,50,3228,2237213796,2236018057,2241195136,2204856109,2254671158,2240082605,2217593846,2168273673,2143,-3,23,11503
1349805853,-1,0,0,63,92,50,3209,2227173558,2225948854,2230317138,2199867501,2250921718,2236937408,2215063104,2167198043,2060,-17,-17,7095
1349805854,-3,60,118,64,87,53,3229,2227351552,2226113398,2230517019,2200122002,2250610084,2236614537,2214771547,2167142555,1964,19,-9,35895
1349805855,-5,60,118,64,87,52,3228,2238584027,2237362953,2242636315,2206357211,2254486985,2239850194,2217346761,2168253229,1898,48,34,12990
1349805856,-6,64,120,65,87,55,3228,2233398601,2232284278,2237223414,2203094089,2255769819,2240976384,2218284818,2168439241,1858,12,24,63022
1349805857,-3,61,117,65,82,55,3228,2227513700,2226398162,2230863396,2199663707,2254957174,2240357028,2217773714,2168024850,1772,-30,0,31584
1349805858,-5,59,132,63,87,55,3229,2235899218,2234731337,2239767716,2204899510,2254932918,2240313051,2217655597,2168109184,1636,8,12,50856
1349805859,-6,60,116,64,88,51,3228,2232963373,2231770715,2236687369,2203248886,2254738688,2240127067,2217482258,2168172160,1524,35,13,42334
1349805860,-3,60,116,0,0,0,3228,2229854866,2228688594,2233311579,2201679561,2253573284,2239165412,2216705435,2167827794,1480,-13,2,890
1349805861,-5,62,116,61,87,54,3229,2233534491,2232396406,2237299227,2204122779,2254169042,2239608173,2217074834,2168063625,1421,-12,5,43914
1349805862,-6,62,121,66,85,56,3231,2234074569,2232932708,2237968521,2204450486,2255867812,2241004790,2218192274,2168633088,1339,40,2,58399
1349805863,-3,61,117,64,87,55,3230,2235180909,2234049362,2239177810,2205308187,2255608676,2240751058,2218040237,2168595748,1305,19,3,19377
1349805864,-4,62,116,64,87,51,3231,2232115876,2231035072,2235832850,2203618980,2254290907,2239667437,2217159067,2168034962,1278,-21,41,13474
1349805865,-6,62,117,66,89,56,3230,2228163520,2227063369,2231576164,2201002166,2254755373,2240161664,2217432932,2168023204,1236,0,36,28433
1349805866,-6,60,119,65,86,57,3230,2235416219,2234168548,2239300278,2204993901,2257951926,2242884644,2219522605,2169002422,1213,34,-33,1544
1349805867,-4,60,114,65,88,56,3229,2237826761,2236596507,2241855250,2206560749,2257659748,2242547821,2219373083,2169002916,1228,30,-31,6679
1349805868,-5,60,115,63,90,53,3231,2227878793,2226776365,2231227876,2201214491,2254896667,2240216667,2217620553,2168128512,1284,-26,49,61829
1349805869,-7,61,115,62,87,55,3231,2231532635,2230404068,2235229385,2203830134,2254021924,2239446272,2216952137,2168075108,1324,-38,39,52186
1349805870,-4,62,120,62,90,55,3231,2238725641,2237486235,2243002642,2208160146,2257185216,2242135158,2218903149,2168977682,1380,39,-24,19855
1349805871,-6,61,119,62,86,51,3230,2234645504,2233484425,2238589513,2205287570,2259137755,2243738258,2220240338,2169273051,1457,59,23,19936
1349805872,-8,61,123,64,86,50,3231,2233357120,2232197641,2237119652,2204596059,2257972635,2242808438,2219656950,2168985627,1503,2,40,12593
1349805873,-3,61,117,64,86,53,3230,2231993929,2230735808,2235643858,2204080420,2256973494,2241946276,2218992594,2168902125,1511,-12,-32,35439
1349805874,-5,61,117,0,0,0,3230,2232440310,2231209014,2236178093,2204890596,2255550180,2240678098,2218016457,2168651218,1540,-3,-16,22081
1349805875,-7,61,118,62,88,51,3229,2236349293,2235254646,2240528182,2207666148,2256277549,2241260205,2218426733,2168769910,1550,-2,58,52618
1349805876,-8,0,0,63,86,51,3231,2235129234,2233953325,2239168758,2206608713,2258282761,2243019648,2219699620,2169252845,1526,18,34,48638
1349805877,-5,61,123,63,86,51,3229,2235005869,2233720905,2238927579,2206187209,2260173988,2244631085,2220946139,2169653641,1535,24,-30,20196
1349805878,-7,62,117,64,88,57,3229,2237641106,2236400914,2241742848,2207820617,2260522057,2244925110,2221267977,2169777673,1579,26,2,53654
1349805879,-8,60,118,62,84,51,3230,2237016676,2235900224,2241278281,2208296740,2258532480,2243253266,2220028233,2169256813,1635,3,51,48100
1349805880,-5,61,118,63,83,51,3228,2230027108,2228794788,2233523273,2204021147,2256290121,2241365796,2218530678,2168726381,1664,-28,-2,45696
1349805881,-6,60,117,64,90,50,3228,2235546038,2234259072,2239513024,2207614518,2257239442,2242110683,2219068781,2169214793,1676,3,-21,53478
1349805882,-8,60,117,63,85,51,3228,2239543542,2238339867,2243970203,2210059264,2260063579,2244458989,2220889389,2169896630,1681,36,28,46097
1349805883,-4,62,116,64,87,56,3229,2234801270,2233623250,2238822171,2207019035,2260612964,2244971620,2221293741,2169842139,1697,7,27,8057
1349805884,-6,62,116,63,90,57,3228,2235683675,2234496914,2239760667,2207703835,2260423670,2244853092,2221188205,2169785216,1672,-4,10,15266
1349805885,-8,62,121,62,86,51,3228,2236952795,2235654637,2241059995,2208606043,2260366299,2244796050,2221170294,2170038025,1617,31,8,45701
1349805886,-9,63,117,62,86,53,3226,2235884891,2234613458,2239925467,2208509860,2258396443,2243074139,2219878372,2169613129,1628,20,-10,16453
1349805887,-6,60,113,62,85,54,3226,2232326381,2231150107,2236163337,2206545408,2257089097,2241949394,2218979510,2169094966,1696,-38,5,62287
1349805888,-3,61,116,63,86,52,3225,2238279067,2237122587,2242677449,2210272173,2259720064,2244153042,2220593947,2169627913,1672,-9,40,60569
1349805889,-4,63,122,0,0,0,3226,2240061952,2238750363,2244455762,2210550272,2264236763,2248043766,2223555757,2170739492,1633,51,7,61857
1349805890,-9,62,118,65,87,52,3226,2238598528,2237258642,2242829257,2209434697,2264803739,2248526811,2224030043,2171009773,1673,39,-4,3064
1349805891,-6,60,122,62,85,51,3226,2240705289,2239442752,2245146496,2211914898,2261297334,2245522157,2221792740,2170241298,1743,-2,19,32134
1349805892,-8,61,117,67,89,60,3226,0,0,0,0,2256961764,2241831899,2218911890,2169251501,1806,-28,5,21940
1349805893,-6,60,119,64,87,50,3226,2230708992,2229460297,2234321810,2206194267,2257102381,2241890322,2218913289,2169447606,1848,-2,-16,10208
1349805894,-2,62,120,62,88,50,3224,2235260745,2233960182,2239313773,2209479268,2262330020,2246338459,2222336813,2170687076,1844,47,21,18626
1349805895,-9,61,115,64,88,50,3224,2241860653,2240569682,2246457426,2213145856,0,0,0,0,1835,18,46,19693
1349805896,-10,60,118,64,89,54,3224,2237222720,2236002998,2241503424,2209540315,2265218624,2248891757,2224357714,2171148068,1780,-16,2,55144
1349805897,-7,59,120,64,86,57,3225,2238513590,2237226002,2242775177,2210385938,2264767314,2248549568,2224060160,2170968566,1709,8,-17,52609
1349805898,-9,60,121,66,86,57,3223,2238312941,2236950125,2242537929,2210971547,2262754944,2246837650,2222666779,2170558390,1682,22,8,22735
1349805899,-9,60,118,63,88,55,3224,2235462720,2234201371,2239561856,2209858880,2260270427,2244654070,2221008576,2170001380,1687,-17,26,41759
1349805900,-7,0,0,64,87,54,3222,2237361718,2236188342,2241749833,2211189065,2260844662,2245065152,2221410971,2170443282,1637,5,19,34599
1349805901,-9,60,118,62,87,51,3222,2244569042,2243288201,2249575433,2216020516,2262475401,2246429705,2222397366,2171010715,1597,30,4,13601
1349805902,-10,61,123,63,86,53,3222,2236808073,2235522843,2241040932,2210870665,2262519149,2246539593,2222368448,2170508891,1597,3,10,7767
1349805903,-7,61,122,0,0,0,3220,2235154934,2233915035,2239205942,2209248694,2264119478,2247926857,2223496521,2170791067,1571,32,5,39750
1349805904,-9,60,121,63,84,47,3221,2245322706,2243964480,2250233572,2215772580,2265981248,2249476132,2224770340,2171633892,1600,19,-4,61566
1349805905,-10,58,118,67,89,53,3221,2236598253,2235330505,2240805997,2210775451,2263063012,2247009545,2222926281,2170847460,1676,-67,26,42339
1349805906,-11,61,128,63,90,52,3220,2236623762,2235451730,2241056457,2211600804,2260688292,2244989796,2221315136,2170149074,1646,-12,25,40135
1349805907,-8,60,121,63,88,55,3221,2239186468,2237920438,2243658962,2213110080,2262743460,2246659392,2222499949,2170908105,1658,77,-4,42088
1349805908,-10,62,117,61,88,56,3220,2242277686,2240797650,2246820836,2214517312,2266870765,2250143972,2225210505,2171985033,1746,44,22,17092
1349805909,-11,61,117,65,87,56,3220,2238921261,2237622994,2243354605,2212545517,2266173238,2249621165,2224908187,2171701110,1831,-46,0,40681
1349805910,-8,60,119,63,88,54,3218,2237462336,2236184713,2241766025,2212117193,2264070665,2247883931,2223537664,2170981156,1835,-6,-16,45593
1349805911,-10,60,118,65,85,55,3219,2238442633,2237101394,2242868854,2212935917,2264425069,2248160091,2223684013,2171204260,1819,55,35,18581
1349805912,-11,60,119,62,86,50,3219,2242637787,2241235858,2247197924,2215539337,2266496301,2249827629,2225067008,2171955428,1825,29,33,25181
1349805913,-8,62,115,62,90,52,3218,2240596699,2239267026,2245231881,2214666505,2265326701,2248873901,2224407296,2171785289,1836,-37,-25,32537
1349805914,-9,61,118,63,87,54,3216,2237582098,2236268388,2241950710,2212915611,2263391341,2247245101,2223114770,2171208722,1773,-23,3,45921
1349805915,-11,61,119,64,88,50,3218,2242161078,2240873124,2246991076,2216401152,2264074550,2247788672,2223413522,2171359314,1650,51,32,61770
1349805916,-12,60,115,60,87,52,3217,2241819163,2240495926,2246490962,2215790016,2267353152,2250622235,2225461037,2171803419,1599,36,12,7055
1349805917,-10,69,129,0,0,0,3217,2240116297,2238772516,2244661421,2213921078,2269721673,2252648338,2227116333,2172454354,1550,9,1,31880
1349805918,-11,88,2809,62,88,54,3217,2243283291,2241959963,2248126381,2216206400,2269495899,2252426441,2227059666,2172561362,1519,-10,4,26987
1349805919,-12,84,154,63,86,47,3217,2235964909,2234725238,2240250176,2211912265,2266200265,2249607094,2224952091,2171874925,1481,-17,31,14604
1349805920,-9,62,117,63,87,51,3217,2244711268,2243426779,2249830802,2219049069,2262875154,2246710336,2222650313,2171370313,1450,2,5,59670
1349805921,-11,62,118,66,86,53,3217,2239507126,2238210496,2244116260,2215634230,2262014500,2246003721,2221915794,2170962788,1457,5,0,55502
1349805922,-12,61,119,65,88,55,3217,2239809709,2238481499,2244393270,2214787017,2267095908,2250360045,2225234944,2172010322,1444,75,-5,45196
1349805923,-8,60,117,64,87,52,3217,2244358939,2242938304,2249204736,2216775808,2271635977,2254218523,2228279616,2173015460,1458,47,20,30103
1349805924,-11,0,0,64,87,52,3216,2236347730,2235023405,2240507840,2212020470,2269324132,2252356928,2226961819,2172092416,1451,-71,35,61241
1349805925,-12,62,119,63,87,55,3217,2242676050,2241331840,2247475236,2216904630,2267314688,2250685586,2225671542,2171873773,1403,-33,-18,64066
1349805926,-13,60,120,64,87,45,3217,2237935378,2236561042,2242331410,2214266733,2265611126,2249212708,2224378532,2171986240,1368,40,-5,28291
1349805927,-10,60,116,64,86,50,3217,2244474797,2243172580,2249566994,2219565494,2266119570,2249475291,2224585179,2172141988,1346,9,56,7325
1349805928,-12,60,117,60,86,52,3217,2240915136,2239699108,2245757915,2216726884,2267750884,2250870564,2225701769,2172559049,1285,12,24,6276
1349805929,-13,61,119,64,88,57,3215,2242940562,2241650989,2247899282,2218225819,2269564068,2252511058,2226917586,2172850550,1246,21,-55,5608
1349805930,-10,60,117,64,88,54,3217,2240946029,2239564580,2245637074,2216486262,2270774939,2253495433,2227752804,2173123090,1225,18,6,7930
1349805931,-12,61,115,0,0,0,3214,2242604187,2241386889,2247536694,2217973403,2270518409,2253227675,2227647442,2173126637,1216,-11,72,53348
1349805932,-14,59,116,64,83,50,3217,2243749952,2242493824,2248789622,2219246756,2268176155,2251237056,2226071369,2172561490,1219,-20,11,1549
1349805933,-10,61,122,65,83,52,3217,2239831012,2238619062,2244580672,2216943469,2266011392,2249554578,2224514541,2171857298,1220,30,-3,50718
1349805934,-12,62,118,66,84,51,3218,2241785042,2240428370,2246528886,2217907510,2269961929,2252820214,2227080667,2173037769,1243,37,-8,51088
1349805935,-14,60,115,61,87,47,3218,2248605430,2247230070,2254000164,2222313517,2272888795,2255196626,2229051520,2173985170,1288,-4,10,55221
1349805936,-15,60,117,65,85,53,3218,2239799405,2238581476,2244529344,2216531483,2271267556,2253870409,2228052626,2173289965,1296,-14,55,15912
1349805937,-12,61,118,65,89,50,3217,2245681828,2244401664,2250879616,2221506313,2269010560,2251994724,2226516480,2172538221,1303,14,2,26543
1349805938,-13,60,119,65,89,51,3217,2239284187,2237986770,2243923008,2216711497,2269961856,2252860397,2227105526,2172954523,1325,38,-13,27914
1349805939,-15,59,121,63,89,59,3217,2248111954,2246637421,2253419437,2222817709,2272219821,2254624685,2228657344,2174033590,1388,20,-11,46723
1349805940,-11,58,115,63,87,59,3215,2242641462,2241294720,2247517037,2219223890,2269988041,2252725860,2227290569,2173444516,1503,-44,24,38599
1349805941,-13,59,116,64,89,54,3217,2242315337,2241086939,2247329435,2220028726,2267367762,2250520356,2225570724,2172526089,1541,-31,31,5417
1349805942,-14,60,118,63,84,53,3218,2244522212,2243238052,2249830482,2221487853,2269945325,2252674066,2227103378,2173462381,1584,59,-14,33297
1349805943,-11,60,118,64,90,53,3217,2247797997,2246346285,2253088164,2223470308,2274631222,2256661028,2230149001,2174446701,1647,60,47,13405
1349805944,-12,61,118,61,86,52,3217,2241725915,2240362916,2246617289,2218878811,2274921206,2256949019,2230517897,2174404553,1676,-14,11,33401
1349805945,-14,61,120,0,0,0,3218,2245557449,2244190491,2250730852,2221828928,2273076123,2255389412,2229328731,2173846829,1653,-39,-16,15824
1349805946,-14,60,118,62,87,52,3217,2239287158,2237949037,2243935122,2217612653,2271485001,2254015488,2228244708,2173650459,1581,17,7,62346
1349805947,-11,59,116,62,84,54,3217,2249830619,2248322185,2255319213,2225985773,2270375616,2253015186,2227353856,2173456000,1567,24,0,65423
1349805948,-15,0,0,63,86,50,3217,2241050249,2239773897,2245957750,2219600640,2271134336,2253657344,2227853540,2173503972,1553,-22,36,3021
1349805949,-16,60,117,67,88,57,3217,2252874203,2251549915,2258853961,2228048137,2275129115,2256999707,2230482880,2174773668,1482,46,1,30687
1349805950,-13,62,115,62,86,54,3217,2242755026,2241283126,2247661522,2220138066,2276249974,2257992064,2231226148,2175048621,1418,66,26,31737
1349805951,-14,61,117,66,90,53,3218,2241603355,2240164736,2246317696,2220023579,2271642112,2254089526,2228301403,2173685193,1431,-60,-7,20481
1349805952,-16,59,119,65,88,50,3217,2243911094,2242546038,2249067821,2222172379,2269929042,2252676370,2227204297,2173341668,1372,-30,-11,30319
1349805953,-12,61,118,64,86,50,3217,2249509970,2248221814,2255281462,2226873069,2272685814,2254938578,2228863652,2174437531,1271,64,15,33194
1349805954,-14,62,115,65,88,54,3217,2246499346,2245194971,2251913974,2224482688,2275532077,2257358272,2230699648,2175049206,1211,29,16,20795
1349805955,-15,61,118,63,88,50,3204,2244356480,2243162130,2249620214,2222778788,2274947428,2256862336,2230365915,2174635693,1162,-42,29,31408
1349805956,-16,61,118,62,85,54,3216,2247929929,2246627986,2253462930,2225481572,2275498779,2257382866,2230738934,2174859913,1075,5,-20,20005
1349805957,-13,60,120,65,86,52,3216,2248106505,2246774820,2253745362,2225934902,2276051867,2257893622,2231035236,2175225938,976,55,-5,16226
1349805958,-15,60,117,63,90,52,3214,2243066139,2241732333,2247884781,2222214994,2273461568,2255612114,2229291300,2174263872,941,-10,68,60594
1349805959,-16,59,119,0,0,0,3213,2247583990,2246244333,2252951442,2225817545,2273328941,2255495433,2229267785,2174360329,896,-25,-16,14042
1349805960,-13,60,121,62,88,50,3213,2246115739,2244887661,2251626395,2224962331,2275922889,2257767844,2230910400,2175034130,810,31,0,27344
1349805961,-15,61,119,64,89,54,3214,2247537261,2246177627,2252845723,2225933842,2277767835,2259292434,2232112795,2175282916,758,19,26,10932
1349805962,-16,61,124,64,88,56,3215,2250107382,2248835712,2255895378,2227796918,2279076059,2260314176,2233016850,2176068105,713,-27,-8,1220
1349805963,-16,59,120,63,90,54,3212,2247960740,2246677092,2253499410,2226724937,2275585398,2257340854,2230729792,2175142784,609,32,21,37237
1349805964,-15,60,125,64,86,56,3214,2243797156,2242342308,2248654400,2224140150,2271865819,2254213650,2228285558,2174162678,525,59,23,36391
1349805965,-17,60,121,65,87,51,3213,2251505197,2250078372,2257217728,2230279140,2272027117,2254281609,2228473654,2174636397,501,-38,36,53156
1349805966,-17,59,119,65,87,51,3213,2242541293,2241293330,2247507428,2223224521,2274137728,2256180589,2229921554,2174693394,422,-1,14,23233
1349805967,-15,62,119,63,87,50,3214,2257356507,2255891318,2263702326,2234213129,2281379392,2262380562,2234659684,2176958656,359,-49,-47,63098
1349805968,-16,61,123,65,88,58,3212,2244959789,2243760475,2250397760,2224465673,2281476041,2262500297,2234650020,2176570057,149,7,-23,62258
1349805969,-17,60,118,65,88,52,3213,2241340553,2239515117,2245655222,2222117613,2276960512,2258680457,2231519067,2174763337,3502,129,27,46369
1349805970,-14,59,117,64,86,57,3214,2247817508,2245963163,2252661248,2227252617,2277648100,2259133522,2232206857,2175831588,3514,-32,25,8506
1349805971,-16,60,117,66,88,53,3198,2253639707,2252369709,2259902829,2232226660,2280869696,2261818212,2234553810,2177239835,3344,-84,27,18001
1349805972,-17,0,0,61,86,52,3212,2244651876,2243271442,2249802660,2226152164,2275353353,2257225837,2230726436,2175236315,3049,51,-44,37646
1349805973,-18,60,121,61,87,53,3212,2248653723,2246848740,2253840384,2229373641,2276042797,2257739328,2231116242,2175465947,2835,29,5,27458
1349805974,-16,60,115,0,0,0,3213,2251309220,2249791744,2256939309,2230788205,2282515053,2263196297,2235609865,2177800850,2738,3,114,65322
1349805975,-17,60,115,62,85,53,3176,2249191798,2247624237,2254587757,2229410962,2280643748,2261576585,2234285385,2177159332,2651,28,-22,29473
1349805976,-18,61,121,62,91,51,3212,2244303926,2242483300,2249199798,2226436123,2275563885,2257235556,2230762011,2175351753,2509,-37,-112,31645
1349805977,-15,60,117,65,90,52,3213,2253827318,2252336100,2259950464,2234295003,2278940745,2260141577,2233101750,2176702656,2179,87,102,12568
1349805978,-17,62,120,66,88,54,3212,2248217115,2246240018,2253298806,2228622016,2284973312,2265330276,2236915904,2178027008,1998,131,58,42467
1349805979,-19,60,119,62,89,51,3213,2245541202,2244078518,2250808438,2227711826,2280214390,2261296868,2233853924,2176236827,1803,-80,9,58767
1349805980,-16,60,122,63,86,52,3213,2256914112,2255469321,2263526061,2236464850,2283485732,2264046134,2236012224,2177713481,1473,40,10,17933
1349805981,-17,61,118,65,83,55,3211,2245469074,2243843291,2250595547,2227167478,2282274861,2262994907,2235125449,2177464521,1297,39,-23,54961
1349805982,-19,61,116,66,86,56,3212,2249308754,2248018413,2255051364,2231055634,2277938395,2259379337,2232409316,2176056457,1284,-99,51,30445
1349805983,-20,60,118,61,86,52,3212,2248094336,2246858971,2253926902,2230208009,2278694409,2259968320,2232773796,2176681673,1193,35,28,26436
1349805984,-17,60,118,64,85,57,3211,2250075008,2248492928,2255797668,2232106688,2282356726,2263103542,2234992859,2177556022,1208,63,-39,35482
1349805985,-18,61,117,63,85,53,3211,2249578614,2248267702,2255479122,2231702281,2282023734,2262760210,2234882898,2177473974,1327,-33,-15,64647
1349805986,-19,61,117,62,87,53,3210,2252868672,2251625673,2259157385,2234497929,2283300187,2263796854,2235798619,2177928484,1321,49,71,4325
1349805987,-16,60,117,65,86,57,3209,2248824630,2247494656,2254408356,2231106276,2281864630,2262707053,2234889380,2177209956,1308,7,47,51617
1349805988,-18,60,115,0,0,0,3209,2249821001,2248338212,2255594578,2232131638,2280597714,2261591360,2233979629,2177202651,1358,-31,-104,58160
1349805989,-20,60,118,64,85,57,3208,2252013266,2250664969,2258127195,2234378084,2280918418,2261802870,2234115675,2177122486,1295,30,33,16053
1349805990,-16,62,116,64,84,53,3204,2251461696,2250025380,2257271881,2233508086,2285721691,2265860480,2237317641,2178547126,1186,72,42,20548
1349805991,-18,62,117,63,86,57,3209,2252223405,2250882304,2258364032,2234499638,2284294381,2264558336,2236404132,2178497828,1163,-40,-21,55199
1349805992,-19,62,118,63,89,58,3207,2248645449,2247422893,2254395245,2231756352,2280243556,2261184237,2233673234,2176693842,1089,-8,75,5580
1349805993,-20,62,117,64,107,50,3208,2254027556,2252629449,2260347529,2236453622,2283579401,2264033024,2235747602,2177995190,1063,50,-46,60925
1349805994,-18,61,117,64,87,54,3194,2250924150,2249486957,2256705051,2233827840,2285677860,2265834048,2237169088,2178358354,1083,53,-27,44252
1349805995,-15,63,117,63,87,49,3209,2252926345,2251490953,2259292864,2235687771,2284883968,2265091529,2236827858,2178562852,1186,-42,-13,8367
1349805996,-21,0,0,63,87,53,3209,2250044068,2248743725,2255907565,2233457846,2282853147,2263346496,2235519936,2177902637,1247,-15,41,45102
1349805997,-18,60,118,62,85,58,3209,2251508342,2250402587,2257663213,2235061504,2282005979,2262661851,2234938605,2177524955,1253,37,73,28160
1349805998,-19,61,130,62,90,51,3209,2255789010,2254106358,2262058011,2238392182,2283352155,2263737033,2235730660,2178532982,1293,92,-85,26313
1349805999,-21,60,115,65,87,58,3208,2248849636,2246290715,2252775725,2232384027,2281311414,2262144338,2234430226,2177184155,1539,-75,-8,19214
1349806000,-21,60,117,66,85,57,3207,2256403117,2255222573,2263292214,2239227328,2288066797,2267696722,2238867766,2179850934,1549,53,1,5011
1349806001,-19,58,116,64,88,58,3209,2249828160,2248109302,2255225142,2233331620,2291625152,2270840064,2241151021,2180387382,1446,182,31,63974
1349806002,-21,61,119,0,0,0,3208,2256632694,2256275629,2266508041,2242397467,2284676544,2264935094,2236746742,2178019629,1441,-44,54,62583
1349806003,-21,60,121,62,87,56,3208,2247898176,2247661504,2257550646,2234708772,2284608676,2264919817,2236726409,2178448100,1283,-43,16,54819
1349806004,-19,61,119,65,88,51,3208,2249623177,2248454582,2255634441,2234624585,2286074779,2266181632,2237514880,2179244864,1199,-7,-57,55879
1349806005,-20,61,117,62,85,52,3208,2276384137,2273551067,2287201307,2264045586,2285494756,2265620662,2236996434,2178650880,1136,15,34,52177
1349806006,-21,62,118,63,86,50,3208,2258056960,2258411008,2267451446,2240501933,2288034432,2267784118,2238670774,2179198409,986,97,40,50919
1349806007,-39,61,115,63,87,49,3208,2264040292,2265311369,2272858048,2244578916,2288701485,2268124141,2239216082,2180007369,936,-26,-39,2114
1349806008,-41,59,115,63,85,48,3207,2268621696,2268013467,2278717595,2253738240,2285082066,2265225216,2237163456,2179227410,864,-64,-19,2998
1349806009,-42,60,119,66,89,57,3207,2282974436,2288763904,2294914157,2261704292,2282193554,2262835593,2234911104,2177766427,654,117,86,25903
