TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351015003,-100,50,116,56,82,51,1814,2420311515,2468947328,2407097728,2341089938,2495497920,2470339090,2416001929,2246838116,167,83,10,61873
1351015004,-1,50,116,56,83,48,1815,2359363172,2381714157,2459805394,2377838875,2479628416,2456721216,2406465014,2242551012,258,-84,0,50867
1351015005,3,53,120,58,82,50,1819,2369046628,2431086034,2488479250,2367920301,2480839067,2456605229,2405762532,2242070902,197,-21,4,27145
1351015006,2,53,119,0,0,0,1815,2539170212,2527652946,2540306267,2504954185,2512243529,2485423049,2428777920,2251709129,101,127,-15,39271
1351015007,0,51,118,54,81,52,1813,2419308690,2423678747,2504101156,2387296109,2495663030,2470778706,2416478043,2245210742,112,32,-2,49397
1351015008,-1,51,117,54,82,48,1816,2421374171,2426892461,2459976932,2419361654,2473848411,2450745472,2401548480,2238733961,155,-97,17,33612
1351015009,1,53,118,57,85,49,1816,2410694802,2385882742,2492149778,2496426550,2491663670,2466611392,2413949961,2247830610,176,20,33,17384
1351015010,-1,50,119,56,82,50,1815,2462397266,2471325330,2618129728,2525047369,2516869494,2489887552,2430949988,2253437147,213,119,-22,19507
1351015011,-2,52,115,58,91,50,1812,2482353984,2527637339,2570352457,2497730258,2509048987,2483224923,2427434752,2253456640,320,21,-29,39097
1351015012,1,52,118,58,79,46,1811,2425805385,2387944356,2382384374,2317386102,2480424841,2456953216,2407354477,2242753636,417,-87,25,40154
1351015013,0,50,121,53,71,65,1815,2451002752,2473627382,2617879341,2526334994,2492152841,2467854976,2415908150,2247498304,552,14,84,13112
1351015014,-2,51,116,58,85,61,1811,2409976576,2448536246,2476535104,2467966043,2504474742,2479513490,2424499940,2254360356,746,67,-56,39178
1351015015,1,50,117,52,82,47,1812,2461520091,2471584009,2431863872,2445599552,2496723062,2471676982,2418299300,2250585590,925,27,-4,59684
1351015016,0,46,118,57,84,100,1813,2425160960,2352926774,2454438793,2429315949,2524947766,2498241682,2444211245,2262295277,1081,-31,63,32210
1351015017,-2,0,0,54,82,71,1812,2386629888,2402047762,2421272009,2429463561,2504568073,2479762898,2428327899,2252527588,1225,-29,3,13730
1351015018,-3,41,112,55,80,62,1813,2419113618,2357185344,2543275328,2423645440,2497510326,2472754898,2423270976,2252253897,1349,38,-23,921
1351015019,-1,53,115,55,83,49,1814,2420488365,2450012187,2423545261,2408581732,2495998372,2470736841,2420989147,2250440978,1457,29,73,58558
1351015020,-1,51,115,0,0,0,1814,2469204233,2468477787,2512537892,2400152347,2490320996,2466077632,2418546870,2252039734,1521,35,-18,25086
1351015021,-2,54,117,58,84,48,1813,2506604864,2517025819,2614694665,2454123044,2491312594,2466455259,2418421065,2252229293,1598,12,32,31973
1351015022,1,59,120,58,82,47,1814,2478439670,2517541330,2487742692,2483887177,2518855076,2492464219,2441896320,2263264246,1720,-65,-42,13013
1351015023,-1,52,117,55,84,45,1815,2454452873,2469681142,2582229869,2428028553,2503802541,2477837778,2428240219,2254491520,1734,13,19,9354
1351015024,-2,53,121,57,84,48,1813,2487907712,2473770203,2505110656,2480087789,2499514486,2473733952,2424871625,2252858020,1754,24,19,41247
1351015025,0,57,115,55,83,49,1815,2431730212,2434575899,2482804854,2419723977,2507332982,2482356443,2433059492,2256743597,1742,6,50,21423
1351015026,-1,186,83,58,83,51,1815,2494090422,2530691867,2588512859,2499114733,2483341842,2459572891,2411704502,2247169984,1753,58,-14,1316
1351015027,-3,47,127,59,80,49,1814,2516523318,2541408905,2639463414,2497820224,2504410651,2479083492,2430119296,2258258523,1760,27,17,52345
1351015028,-4,53,115,55,81,49,1814,2553274496,2485158793,2519134244,2502729069,2522561435,2495186358,2443408969,2263028214,1902,-87,-46,20484
1351015029,-1,46,114,57,82,43,1816,2452529618,2479599652,2530119872,2476189824,2512323428,2486044169,2436231789,2258288045,1775,-24,90,292
1351015030,-3,53,115,57,84,48,1806,2490839515,2486167332,2518128859,2457179328,2490111789,2466251538,2418938368,2251420937,1814,76,-66,48560
1351015031,-4,54,116,59,83,44,1812,2481592658,2497418806,2533217499,2454736576,2500791460,2475821238,2426912384,2255049362,2053,15,28,32744
1351015032,-1,54,121,57,81,49,1817,2482056804,2468551113,2510821476,2461631177,2508391040,2482746633,2433008832,2257728649,2125,-61,71,52423
1351015033,-2,50,127,56,81,51,1822,2506886747,2506943186,2528564608,2494981897,2505024320,2481253110,2431538002,2255765878,2294,65,-51,19405
1351015034,-3,51,117,0,0,0,1817,2460386203,2569477348,2500665435,2445913353,2497997760,2472930514,2423306770,2251775113,2605,53,0,10169
1351015035,0,52,119,57,81,46,1819,2448290130,2492699044,2531850477,2500577718,2519062756,2493007561,2439305554,2258238884,2879,-126,-17,60320
1351015036,-2,50,115,54,78,43,1815,2521768374,2498187200,2561235200,2530353682,2488471744,2464351597,2414220836,2244782866,2878,31,28,32604
1351015037,-3,50,120,55,82,44,1815,2476107520,2514864804,2539354560,2433307200,2489669641,2465776576,2416457810,2248527661,3038,78,30,9808
1351015038,-5,52,119,56,81,50,1815,2502207981,2483505261,2542518363,2482009746,2490355099,2465922093,2413854116,2245403849,3216,-10,6,1428
1351015039,-1,52,118,54,79,46,1817,2536328457,2530829961,2595487680,2561052443,2509166509,2483591771,2428982829,2255488539,3268,-55,-16,8418
1351015040,-3,0,0,55,81,46,1819,2448249929,2449098249,2453010203,2446064822,2500007350,2475056694,2421251995,2249176877,3305,78,44,49538
1351015041,-6,54,121,57,85,46,1815,2448564333,2476054976,2565830619,2476430153,2515661897,2489889508,2433331821,2256591808,3441,70,-42,289
1351015042,-2,52,119,57,82,44,1817,2410667254,2410846381,2450352941,2396294518,2493767872,2468932662,2416202432,2247347867,3540,-41,25,11918
1351015043,-4,50,120,56,84,46,1822,2468891190,2505562752,2526577216,2462321572,2487004278,2462683876,2412369014,2246422857,91,-8,89,19465
1351015044,-5,51,120,59,76,48,1818,2543982893,2566205476,2622302125,2564544429,2497173714,2472648685,2418398838,2251290788,264,2,-63,23360
1351015045,-6,53,116,52,82,48,1824,2447128832,2425278765,2522367808,2468076534,2504615460,2477853677,2423168923,2254486198,401,11,27,39080
1351015046,-3,52,119,52,80,41,1816,2469641133,2579998482,2522544905,2460164288,2521708416,2494273398,2436100480,2257907218,466,68,34,59195
1351015047,-5,51,118,65,99,0,1819,2435198326,2474837156,2473965129,2396251876,2520000539,2493798308,2436872073,2257481892,544,34,19,11592
1351015048,-5,54,119,69,77,117,1821,2418604653,2455209993,2504037558,2388707785,2493348260,2469439634,2417413860,2248218432,603,-52,-41,47326
1351015049,-3,51,116,0,0,0,1821,2440273398,2512494418,2512283245,2471838820,2498389714,2473408091,2420569490,2250400073,584,4,29,57815
1351015050,-4,52,122,58,80,42,1822,2447385243,2494735552,2534677257,2467722880,2507485403,2481474505,2426384256,2253925494,616,33,62,49257
1351015051,-6,53,120,55,81,44,1819,2491626514,2452964562,2546660644,2463480384,2509296082,2483622765,2427719286,2256991012,638,45,-72,30642
1351015052,-2,51,119,57,83,45,1822,2568379712,2493814345,2594916269,2536932205,2512297005,2486191789,2431460434,2255969728,668,-7,37,8195
1351015053,-4,53,117,48,77,53,1823,2469926299,2479866148,2554885056,2451232676,2535461394,2508550619,2449297216,2262366253,711,56,118,1331
1351015054,-6,51,118,54,79,20,1816,2451095012,2477005385,2504784594,2446118619,2499622363,2476057408,2423310025,2250811227,801,-37,-35,51243
1351015055,-7,51,117,67,84,44,1819,2479820873,2458734637,2537247149,2535127168,2515020388,2488393636,2431979611,2260017014,755,51,-42,10345
1351015056,-5,52,120,65,82,69,1817,2527963108,2578838418,2640294025,2536249819,2506156845,2480541531,2427503113,2253827209,766,18,81,37488
1351015057,-6,51,115,54,84,50,1818,2495872137,2501108672,2577779968,2478586285,2491809453,2467860388,2417207296,2250580032,833,-46,-26,19681
1351015058,-7,52,119,58,82,62,1823,2528246162,2478196443,2474949330,2427458240,2506351899,2480927049,2426413476,2255170596,804,29,30,27069
1351015059,-4,52,115,58,76,43,1819,2461080118,2470802011,2536357165,2459815506,2521524489,2495747300,2440332352,2263846656,822,0,-13,11222
1351015060,-6,51,117,59,80,62,1819,2516069586,2557810029,2530453942,2424931821,2510611830,2483534253,2427294052,2254404050,796,14,-21,34092
1351015061,-7,50,116,34,78,28,1818,2478904347,2516835090,2436828269,2442040713,2554445174,2525129188,2463393170,2270352384,686,126,87,64287
1351015062,-7,51,116,26,75,112,1818,2453755593,2442434212,2454330468,2396434240,2494867602,2470981723,2418790153,2246732498,671,-30,16,19113
1351015063,-5,52,117,0,0,0,1820,2435520530,2412429156,2511033682,2412244864,2483816832,2461515428,2411794852,2245705152,602,-95,-15,62470
1351015064,-7,0,0,70,91,50,1820,2514043629,2456365741,2568925357,2531540324,2506826788,2480550116,2424841472,2253860370,452,9,-17,30242
1351015065,-8,53,119,57,81,50,1820,2476500644,2513153517,2496348653,2536163803,2530843273,2502220818,2442707620,2263352896,219,80,-21,52248
1351015066,-5,53,121,56,82,44,1820,2444196196,2421535643,2562357321,2547797312,2499860342,2474071826,2421613952,2250572571,144,-4,54,49076
1351015067,-7,51,118,54,82,46,1821,2486003044,2466058523,2536717622,2474176201,2503515501,2478212864,2423465270,2250996041,106,-15,13,34690
1351015068,-8,51,129,59,78,49,1821,2487505782,2461331419,2544337984,2411131190,2514232347,2488754157,2433453147,2254964480,2627,-11,-55,48153
1351015069,-5,51,118,60,81,50,1820,2448146852,2453710893,2472525110,2437075922,2489585554,2465762349,2414255780,2246423460,3296,43,37,59328
1351015070,-6,51,116,57,80,47,1814,2432772736,2523789878,2512633444,2428515300,2485992941,2462243181,2410464018,2243213440,3198,-21,38,60081
1351015071,-9,51,118,59,81,50,1819,2498017801,2496876297,2570404489,2547063515,2502815524,2478809389,2427295734,2252411099,3055,-16,-3,49721
1351015072,-5,53,119,57,82,49,1817,2500816219,2488066825,2540375012,2455536292,2487723209,2464294756,2414003803,2246044260,2957,90,9,18424
1351015073,-7,51,117,56,82,45,1819,2490845769,2478215387,2616853888,2479272832,2521369234,2495267145,2440384886,2258814528,2913,-65,-49,53189
1351015074,-8,52,119,54,84,49,1820,2415416100,2430208841,2467528822,2455375661,2498273792,2474195739,2425004617,2250742281,2717,-27,61,22254
1351015075,-9,55,118,57,84,45,1819,2435032164,2442526518,2494557083,2418307209,2500586249,2475959515,2424299638,2252495954,2681,70,-5,47916
1351015076,-6,53,119,58,86,46,1810,2482790354,2483519908,2540701641,2469296237,2507193673,2482255890,2429674752,2254771309,2777,-22,-50,39312
1351015077,-6,53,116,0,0,0,1818,2469250084,2484343158,2541610212,2427926226,2483522752,2460876882,2413367853,2246032722,2753,15,69,9417
1351015078,-6,52,121,57,84,51,1819,0,0,0,0,0,0,0,0,2840,57,84,24229
1351015079,-8,55,119,56,84,53,1820,2439345426,2507043922,2555913152,2435651565,2486849371,2464204589,2414727570,2247835529,2978,-8,-79,58899
1351015080,-6,52,119,62,81,53,1821,2527273069,2577244544,2523487113,2505768301,2547914038,2520181074,2462653833,2270387803,2777,-49,-70,59298
1351015081,-9,53,118,57,84,50,1819,2430283556,2486551597,2513151469,2479346669,2519646445,2493463588,2441866660,2258990427,2566,41,104,36850
1351015082,-6,53,118,55,82,52,1821,2356925568,2378225993,2432352612,2361973056,2488379264,2465775899,2417156141,2247742710,2500,32,-3,50619
1351015083,-7,45,117,56,82,50,1820,2539528100,2540460553,2590041252,2530919652,2498341019,2474904347,2424794669,2252280210,2480,-29,-35,46092
1351015084,-9,53,117,56,82,49,1821,2510940141,2489292900,2648166189,2515460699,2501731940,2477040914,2426228717,2254177014,2371,21,37,29789
1351015085,-9,56,112,57,82,50,1820,2467210523,2509315136,2497970020,2432061577,2499031433,2475226587,2425643721,2255899446,2342,61,25,49092
1351015086,-7,54,119,57,79,47,1819,2491001974,2487250560,2535278390,2403551744,2498282962,2474534884,2424959021,2252876818,2403,-43,-48,20902
1351015087,-9,54,119,56,81,48,1817,2494841371,2441535734,2523542555,2486639140,2512618148,2487302363,2436493275,2258629284,2249,-9,66,3897
1351015088,-11,0,0,54,80,46,1819,2451677001,2484187300,2483475218,2453371648,2504787931,2479718025,2429323876,2255473572,2159,28,9,56486
1351015089,-7,55,125,57,81,50,1815,2473956434,2490469650,2486052854,2434828946,2502847241,2479147584,2429566427,2255571821,2260,48,-12,52039
1351015090,-9,52,117,57,85,46,1817,2459242240,2472249691,2508131885,2496025801,2491312576,2467854537,2419271625,2249569490,2396,-45,24,14153
1351015091,-11,50,124,0,0,0,1816,2523924690,2518846482,2602285842,2538483044,2501443629,2476900544,2426538413,2254769234,2452,53,2,16068
1351015092,-7,48,117,57,83,49,1817,2488064685,2492004626,2550986313,2441298852,2504483136,2480335241,2429319753,2255723273,2628,11,-60,29077
1351015093,-9,52,117,54,82,43,1818,2496586569,2490599954,2544157824,2495344292,2495118345,2471759094,2421453083,2248993920,2743,12,66,4886
1351015094,-10,53,118,52,80,44,1814,2411211986,2447433618,2498705600,2422831488,2489380105,2466919789,2418103954,2249737261,2881,8,94,31880
1351015095,-10,52,117,55,80,54,1815,2454573732,2459754907,2554865974,2460648512,2503374226,2479361828,2427740864,2253320091,2968,-19,-150,61174
1351015096,-8,53,121,57,80,44,1816,2476739501,2532688192,2535165312,2472217380,2545692141,2519087222,2459902116,2265722322,2916,12,25,48016
1351015097,-10,52,117,57,82,50,1816,2478104210,2477593874,2496317458,2416891090,2494411446,2472228973,2422655561,2250474048,2943,47,83,30532
1351015098,-11,51,120,54,82,55,1820,2463298523,2502235492,2540169554,2448581531,2484719945,2462642962,2413471689,2245755035,2931,-26,-10,57251
1351015099,-8,53,119,58,83,49,1816,2472956041,2434536347,2541130614,2473643200,2525466669,2500014061,2445080000,2262342107,2797,77,-128,39015
1351015100,-9,52,118,54,82,44,1816,2474024283,2458162112,2527042678,2484814162,2502618486,2478108608,2425758089,2249789129,2849,-27,79,10301
1351015101,-11,53,117,55,84,49,1815,2447049517,2483992905,2484525970,2451190336,2486504813,2464872438,2415487177,2244040539,2850,-50,35,47755
1351015102,-8,52,115,59,81,48,1817,2478918006,2446913197,2478330843,2398782509,2501631716,2477596617,2425825984,2254195062,2931,91,-37,55784
1351015103,-10,52,119,59,81,47,1817,2457412909,2443189211,2523791634,2376146532,2500632969,2476884644,2425056429,2252396480,3112,0,7,16085
1351015104,-12,52,118,56,82,52,1817,2497091227,2518060955,2559083739,2527451062,2495556598,2472567058,2421059428,2249137298,3309,-51,71,24034
1351015105,-13,51,123,0,0,0,1813,2446735314,2472792091,2551195318,2466098057,2496057097,2473013778,2420259117,2247798555,3402,101,-56,3319
1351015106,-10,51,118,56,83,43,1815,2446018532,2502530112,2559185161,2446056658,2520875702,2495231890,2436868854,2256711451,3085,12,-33,24563
1351015107,-11,50,116,55,82,44,1816,2510854582,2539761764,2578322157,2491401590,2501659995,2476207040,2422047670,2251935707,64,-15,37,29873
1351015108,-12,52,116,57,78,42,1815,2431828059,2464855140,2469273782,2411489197,2495286619,2471414006,2419363684,2250762139,219,-61,33,31782
1351015109,-9,52,118,57,83,44,1815,2466358089,2495157348,2532527972,2467367478,2482944256,2460506770,2409902189,2245249344,366,17,18,50979
1351015110,-11,52,117,59,81,49,1818,2464604013,2480453787,2509174436,2500341924,2523423469,2496721609,2438659757,2262033792,481,98,18,47140
1351015111,-12,0,0,53,74,35,1817,2434599570,2471342162,2488880118,2538868790,2535447981,2508213330,2447687680,2262988132,613,38,0,56752
1351015112,-9,52,118,51,83,49,1815,2458975451,2435149988,2427442313,2413884480,2512078326,2486990994,2432006912,2257039259,731,-45,-21,16902
1351015113,-10,52,119,55,80,69,1817,2418038912,2417586724,2465352137,2443874825,2485120000,2462968420,2412723602,2246968868,806,-18,14,7035
1351015114,-12,52,117,54,78,48,1816,2479802651,2518267995,2579708050,2429524644,2506217883,2481273664,2427433682,2254918125,831,78,70,19502
1351015115,-13,51,149,59,87,74,1815,2574507172,2508789037,2584089810,2473025572,2524341677,2498631762,2441757650,2262632859,918,-4,-19,9555
1351015116,-10,49,116,58,82,48,1816,2456627821,2435237165,2476104320,2408045156,2488315739,2465761170,2415131794,2248426002,940,20,-37,59628
1351015117,-12,49,121,54,83,26,1815,2490224841,2519596233,2494822025,2434615451,2506165211,2481633956,2428902244,2257926573,1015,-14,35,7906
1351015118,-14,50,115,56,80,72,1815,2447926482,2450311963,2509204233,2473412379,2534875163,2507713718,2450806491,2265412306,1068,-9,102,32289
1351015119,-11,104,85,0,0,0,1813,2456634185,2429916617,2574974948,2475693494,2530858669,2504359835,2447827858,2263653494,1106,54,32,54942
1351015120,-12,0,20,58,71,117,1813,2450668882,2474462162,2521391012,2423689152,2482248886,2460552438,2412049051,2245859382,1266,45,-118,19448
1351015121,-14,48,147,50,81,33,1815,2523542482,2531634020,2571482130,2514997568,2481502592,2459753170,2411959113,2247526902,1499,-18,13,6448
1351015122,-10,78,136,54,81,26,1818,2491348553,2567637714,2576321051,2513871350,2525527853,2499327661,2447662290,2266888128,1636,-34,109,41595
1351015123,-12,19,86,57,82,48,1814,2473471195,2504535186,2558374098,2489825316,2525500992,2499157814,2447279597,2263192914,1788,-17,-10,14224
1351015124,-13,37,88,59,82,54,1815,2479048886,2464710308,2525713106,2495754962,2506082267,2481820608,2433144210,2257851648,2090,54,2,16268
1351015125,-14,26,115,54,82,50,1815,2475760713,2477778715,2484471606,2434350875,2489557952,2467490432,2419655780,2247880374,2400,45,41,61136
1351015126,-11,54,118,56,81,49,1816,2512974345,2542750217,2574699776,2490404790,2496300242,2473484498,2423989028,2252288009,2738,-58,-12,41058
1351015127,-13,52,119,60,79,47,1815,2555321490,2491466733,2587873737,2524912758,2502081216,2477974820,2426298194,2254074011,2881,-1,-4,29701
1351015128,-14,51,116,57,80,53,1815,2503434148,2472558080,2510726134,2493941330,2492342793,2468867748,2418421449,2249407067,3013,33,16,4345
1351015129,-11,52,119,54,85,50,1814,2461932214,2426221970,2430906112,2398532882,2503532836,2480229357,2427938304,2254102573,3159,-3,43,42910
1351015130,-13,52,117,57,80,49,1814,2436812516,2471336603,2482073069,2411939254,2491178358,2468980864,2418662153,2247630080,3325,-7,6,47351
1351015131,-14,52,118,57,80,49,1814,2496038134,2481331392,2621973165,2427203035,2501394395,2477763227,2423295616,2249400621,3437,52,-36,47955
1351015132,-11,51,117,53,82,53,1814,2447278372,2477854985,2529826788,2453713225,2503098020,2479346176,2424611657,2250102409,2656,-8,3,16534
1351015133,-13,51,117,0,0,0,1815,2410036406,2403675849,2449366756,2380993938,2492570194,2469721389,2418193444,2248147273,92,-47,83,40281
1351015134,-14,53,118,53,82,43,1815,2446452086,2420230400,2476986916,2412867858,2483111680,2459956516,2409505965,2246110116,284,31,9,419
1351015135,-11,53,118,59,83,50,1813,2487859218,2501336676,2539976566,2508398491,2514875986,2489853558,2433170194,2257454866,477,78,0,12569
1351015136,-13,0,0,49,49,19,1811,2513798500,2521230866,2549378678,2482895515,2502209947,2478618523,2425050450,2254394112,697,-46,-56,13678
1351015137,-14,54,122,50,77,47,1817,2417325010,2500548105,2524202029,2446133220,2508484434,2483563785,2428809819,2256534957,749,44,104,54647
1351015138,-15,53,119,50,75,87,1814,2569605906,2577514413,2546652214,2583306614,2555089965,2528117760,2467079222,2268012635,823,69,110,26301
1351015139,-12,48,116,49,83,14,1814,2501989577,2515546971,2550094701,2500447021,2516038628,2492620352,2438856100,2257785261,909,-38,-76,26340
1351015140,-14,50,108,59,85,52,1817,2463553737,2463538176,2514659629,2451266477,2474614208,2454655597,2407037906,2245076544,859,-10,-83,33856
1351015141,-15,50,119,61,82,22,1808,2484663094,2517330806,2579697225,2450880950,2488008566,2465247451,2414732708,2250801088,713,81,90,61271
1351015142,-12,51,118,58,71,50,1808,2541119488,2409303945,2504159433,2490816822,2530543753,2503976768,2445417179,2264557028,679,4,60,31954
1351015143,-14,51,120,48,74,0,1812,2473958162,2464928027,2600332489,2498924873,2515667949,2490542016,2435376384,2260132699,576,9,-27,15647
1351015144,-15,53,119,51,84,51,1814,2455888521,2409357147,2516318692,2410205193,2504081609,2480177398,2425656859,2252390500,454,-24,19,6784
1351015145,-16,53,117,58,78,51,1816,2393310244,2442600448,2439846180,2402048777,2493027648,2470568338,2419098889,2248707355,389,-2,10,6152
1351015146,-13,53,120,57,82,42,1817,2494388288,2497174637,2549185819,2505881691,2499066660,2476412516,2423268854,2251199670,283,-9,-48,46370
1351015147,-15,52,122,57,82,45,1814,2491450605,2505216237,2591594176,2498634203,2500037860,2475969929,2422702464,2255020516,141,27,45,34030
1351015148,-16,51,118,0,0,0,1811,2438854171,2479319149,2538659968,2430174628,2505306340,2481127707,2426270537,2252956416,33,82,33,16761
1351015149,-14,53,116,54,83,50,1814,2433410998,2495221915,2475157997,2480949952,2517339456,2492755629,2438129837,2260027858,3560,-11,0,62233
1351015150,-15,53,124,56,79,44,1816,2456231899,2417975113,2464243849,2456746816,2491330294,2468145691,2416441033,2247809408,3444,-14,39,39844
1351015151,-17,51,117,57,82,46,1817,2516856941,2489875693,2589105252,2528978870,2493784164,2471478253,2421658742,2251260324,3384,-3,10,5291
1351015152,-13,52,118,57,81,50,1819,2520703972,2496079012,2531673938,2515083282,2488823168,2466610313,2414822006,2246753673,3260,-47,-31,18179
1351015153,-15,51,119,56,81,44,1815,2525064466,2519011968,2584370221,2529666605,2492494336,2469911396,2419027794,2250289792,3018,14,16,20643
1351015154,-16,50,115,58,79,49,1817,2423110857,2441662838,2503548160,2459445668,2500565302,2477191021,2426127149,2254167460,2836,58,-7,18162
1351015155,-16,50,116,55,81,54,1812,2407733568,2415552841,2459191186,2423845595,2484249590,2461816923,2412744429,2244983250,2856,15,34,56274
1351015156,-15,50,119,58,80,46,1822,2430497654,2428917458,2440280438,2440286473,2485528603,2462541851,2412102372,2244383195,2811,-29,-50,61391
1351015157,-16,50,120,56,82,50,1816,2440700717,2444988772,2539106633,2451609526,2470571867,2448701586,2401160731,2239855634,2638,24,40,27233
1351015158,-17,52,118,58,84,51,1814,2408842450,2404249499,2408848749,2349933586,2447229101,2427236123,2383851849,2232343661,2536,20,118,54978
1351015159,-14,0,0,58,83,53,1816,2408659849,2429714112,2445670189,2391720347,2445218742,2423427602,2379457042,2232827081,2452,16,-29,11229
1351015160,-16,50,123,60,81,50,1819,2442980050,2465794422,2478536329,2423939574,2499813339,2473281782,2421037403,2252146496,2375,-83,-135,3672
1351015161,-17,52,121,57,83,50,1822,2426044918,2452103332,2439862500,2387260635,2484569892,2459412214,2409661302,2242422537,1968,-2,18,45412
1351015162,-18,57,123,0,0,0,1820,2404934555,2388872073,2469850998,2426264201,2458335990,2435685174,2390338907,2235235346,1740,87,42,31670
1351015163,-15,48,119,57,83,51,1822,2372805860,2399695808,2422308772,2379591140,2452490121,2429816027,2384834788,2235700507,1575,27,0,10069
1351015164,-18,42,117,55,80,63,1823,2446790884,2467494838,2451792630,2458753280,2467343926,2442615506,2396933824,2244139062,1448,-113,54,51639
1351015165,-19,46,120,56,83,104,1824,2484048082,2497866285,2529040000,2474687058,2464318162,2440968393,2395415378,2241560813,1244,14,-60,50417
1351015166,-16,56,137,57,82,91,1820,2446242550,2433176219,2481485056,2427438546,2458569316,2435113901,2388087963,2240012955,1147,23,8,54561
1351015167,-17,50,120,56,83,19,1824,2464687817,2550762898,2637446043,2532003364,2524557705,2497074267,2442005549,2265499721,985,102,136,34227
1351015168,-19,65,117,66,90,0,1822,2505415881,2517916251,2567664969,2492294893,2497503195,2472881453,2420747904,2253309558,900,-47,-62,21571
1351015169,-16,49,121,44,73,0,1825,2406839378,2434444690,2422450642,2401883748,2474065956,2450884617,2401899181,2247982500,728,-17,39,52584
1351015170,-17,52,118,59,83,48,1824,2443256320,2431629467,2474143396,2428990208,2499927606,2475269028,2421346688,2255331062,527,70,-21,65188
1351015171,-19,51,121,60,79,44,1823,2421001334,2405526400,2494571730,2418171072,2496270912,2472031222,2418800301,2251877540,390,-18,18,30646
1351015172,-19,51,115,57,85,48,1823,2418127826,2429240393,2464040603,2426520228,2476283958,2453844406,2404775405,2245578861,287,-17,27,56463
1351015173,-17,52,119,58,77,52,1822,2449382893,2467450285,2534255917,2463821339,2475033142,2452327616,2402464146,2243878720,177,5,5,21136
1351015174,-18,51,123,61,81,49,1821,2438763803,2423751926,2473434413,2446656155,2472300507,2449203949,2399071990,2240426605,514,22,-14,28442
1351015175,-20,53,118,57,79,46,1822,2376855414,2412949842,2383662573,2393819364,2473527058,2449385718,2398172854,2239494244,3550,23,20,36634
1351015176,-16,50,115,0,0,0,1819,2367724754,2389127990,2388228068,2345022619,2463115373,2439746249,2389567789,2233182006,3423,48,-14,56019
1351015177,-18,51,118,58,81,49,1820,2368316662,2389456713,2420665161,2328399908,2454383689,2432108992,2384939830,2231714870,3376,-21,36,1705
1351015178,-19,51,123,55,82,50,1821,2369307977,2399982034,2428359780,2359970752,2429185380,2408539474,2364714285,2221858038,3362,-73,40,60319
1351015179,-16,51,117,55,80,50,1822,2404776859,2423665481,2496582262,2388892416,2450615515,2427713371,2378946550,2231481947,3243,70,-50,26739
1351015180,-18,51,116,56,83,48,1820,2399343414,2419226715,2477594916,2394161682,2457777984,2434490569,2384913819,2235690752,3271,50,36,8256
1351015181,-20,50,115,56,81,41,1821,2481101321,2464804982,2473814738,2450439652,2458254070,2434899008,2385881782,2238011081,3316,-9,-1,37145
1351015182,-21,51,117,57,81,48,1822,2478431744,2457180507,2532046500,2439122578,2491020160,2466839204,2414831771,2250297627,3195,-36,-23,49579
1351015183,-18,0,0,58,80,49,1821,2494922587,2501897097,2556834258,2444618468,2473292205,2450962121,2403810569,2245231268,3050,30,18,34075
1351015184,-20,52,119,61,81,48,1821,2395466395,2389009792,2453742043,2397005312,2480401581,2457450459,2407907904,2247484022,2917,20,-34,56235
1351015185,-21,51,121,56,80,43,1820,2399179803,2455820342,2508356562,2450594816,2473450294,2451741202,2404622829,2245402102,2865,29,87,62343
1351015186,-18,51,129,58,80,49,1822,2490228059,2442513197,2515554340,2484198281,2472733504,2451664704,2405774473,2244606509,2819,-36,10,20981
1351015187,-19,52,116,55,80,49,1825,2470852150,2499064566,2530201654,2478501952,2499090477,2475517577,2425738066,2256122596,2613,-11,-82,47182
1351015188,-21,49,117,54,80,47,1821,2420154733,2428895195,2443596598,2396319369,2474962770,2452898102,2407607689,2247438966,2420,63,65,8076
1351015189,-17,40,117,56,83,46,1823,2377731483,2392239643,2461292333,2372399734,2478619026,2455251446,2407839780,2247356690,2373,-38,9,26335
1351015190,-19,57,117,0,0,0,1812,2456775853,2459748050,2531333010,2451834998,2485045851,2461860882,2414107355,2247302683,2097,-12,-9,13084
1351015191,-20,52,119,59,79,44,1827,2412925138,2414438528,2486772132,2395186166,2465733988,2442992137,2397388379,2239328082,1907,14,20,59055
1351015192,-20,55,119,61,82,51,1821,2488432219,2510507766,2532336530,2454321627,2466546916,2444161892,2399821613,2244823360,1718,110,37,8289
1351015193,-18,47,126,58,82,47,1824,2485629147,2459501092,2564242861,2481914377,2472700617,2449266907,2404042578,2248542144,1715,-80,-11,2874
1351015194,-20,42,105,58,84,44,1822,2503615542,2565316699,2593797677,2503533366,2482607744,2457897462,2411489965,2249499529,1496,-54,33,50887
1351015195,-22,45,116,57,84,41,1822,2455148580,2448537298,2473122523,2444339712,2465092726,2442457462,2398671570,2243862244,1359,36,-35,37149
1351015196,-19,46,134,55,84,103,1815,2430276114,2401364900,2418058486,2404221065,2480048685,2455413869,2407059858,2245036626,1304,-43,88,12191
