TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349460084,-19,51,120,73,88,56,6421,2427715401,2434982537,2453458742,2291948077,2489533842,2466067227,2395705234,2207418505,2111,-3,2,22384
1349460085,-21,51,117,72,89,50,6418,2463548096,2474881865,2501256832,2316157046,2496222409,2472857974,2401024475,2207830665,2092,13,14,47923
1349460086,-18,52,120,72,84,61,6417,2407272018,2412618496,2428555328,2279914605,2507896283,2485354276,2412624813,2211184292,2078,22,23,32911
1349460087,-19,50,122,73,90,49,6421,2437947254,2447304128,2469943296,2303377746,2493713069,2471929499,2399365019,2203734893,2071,0,11,56470
1349460088,-21,50,121,0,0,0,6421,2466922404,2479525778,2507921142,2323298422,2488760219,2466039771,2394459053,2205083748,2048,-4,0,44928
1349460089,-22,51,121,72,86,59,6418,2436689581,2443939648,2463474560,2295540635,2494682816,2470741705,2398822509,2207795885,2017,13,6,315
1349460090,-19,51,118,72,88,58,6415,2434544073,2442786377,2463718582,2299110336,2508191506,2484522166,2411764425,2211326390,2004,20,18,30554
1349460091,-20,52,120,70,86,61,6419,2417104429,2424431204,2443660205,2293801801,2502521234,2479436324,2407132260,2210760018,2002,3,18,28735
1349460092,-21,51,119,74,89,53,6416,2388720530,2391645485,2404352018,2270075318,2490744384,2467778230,2396060672,2205555702,1973,-3,7,18735
1349460093,-18,50,117,73,86,58,6416,2499396955,2515766080,2551210660,2345749760,2492977901,2469012982,2397274386,2206715181,1935,14,6,47602
1349460094,-21,52,121,74,89,63,6418,2397357248,2400749202,2413094253,2270839771,2518779922,2495010450,2420833773,2214468516,1918,19,15,64533
1349460095,-22,50,119,74,88,48,6414,2410486262,2414176091,2430216374,2283347885,2491205412,2467792493,2395161828,2203113060,1913,4,15,16244
1349460096,-19,50,119,72,91,57,6415,2427909467,2435392018,2455495030,2298246564,2484906523,2460633874,2389688201,2205446857,1896,-2,7,54076
1349460097,-20,50,116,74,90,50,6418,2424601188,2431155657,2451297600,2297034541,2507215579,2483123958,2410234907,2212392941,1862,9,9,43917
1349460098,-17,51,118,74,85,54,6418,2483279899,2498725622,2531448237,2339045010,2505270848,2481665453,2408069641,2209117430,1839,17,16,1261
1349460099,-23,0,0,71,86,53,6407,2393689289,2395827209,2409131008,2274360347,2503292224,2479078601,2405941248,2209963739,1828,9,11,13981
1349460100,-20,50,119,69,88,50,6413,2475616219,2489868178,2520698651,2333510409,2516808768,2492396059,2417822674,2213770770,1818,2,7,38468
1349460101,-22,52,122,67,86,52,6416,2399808256,2402679515,2415856173,2276573403,2495470034,2471057225,2398038189,2206771117,1796,5,15,30501
1349460102,-23,53,121,0,0,0,6377,2445532544,2455687350,2480775798,2315017417,2507876726,2483593956,2409940891,2212298523,1767,10,16,7784
1349460103,-20,52,120,72,86,51,6419,2473016420,2486952457,2518874560,2336177462,2508355638,2484148242,2409385956,2208676114,1750,7,5,54592
1349460104,-21,52,119,70,87,54,6417,2430349979,2437518784,2457759049,2299608502,2512785216,2487970404,2413555483,2213300681,1738,6,7,38082
1349460105,-23,51,120,70,89,57,6417,2457766738,2468332096,2494233691,2319902811,2499254902,2474445120,2400489206,2206809261,1722,11,18,20133
1349460106,-19,52,121,71,89,57,6418,2437429696,2443492598,2466825526,2308266148,2507177380,2482172123,2407957138,2211026294,1701,9,17,35974
1349460107,-21,53,120,70,89,48,6413,2469021814,2481902592,2511531200,2332073252,2514879296,2489963282,2414685211,2213080932,1679,4,4,47343
1349460108,-22,51,124,68,85,58,6402,2449396434,2459182436,2484913929,2317055241,2519070016,2494348827,2418426806,2212917732,1662,8,4,1925
1349460109,-25,51,120,71,86,57,6416,2450042861,2458915894,2484792237,2318254848,2525363190,2499713270,2422824786,2217343085,1654,11,14,6982
1349460110,-21,51,119,70,88,54,6415,2367173970,2365441901,2371690358,2254295597,2501166601,2475556288,2401058514,2208243785,1645,5,21,8173
1349460111,-22,50,122,73,88,54,6413,2485617846,2500541376,2534015497,2345750354,2511078619,2485518244,2410242651,2211216201,1620,5,14,43856
1349460112,-24,52,122,72,89,60,6416,2467223414,2480016576,2509117513,2331949238,2518020370,2492337846,2416215716,2213684452,1591,14,4,31702
1349460113,-21,53,120,70,91,50,6388,2387486884,2387561334,2399145874,2270577563,2522085705,2496804864,2419647606,2213405705,1581,10,3,42993
1349460114,-23,50,118,71,89,61,6405,2481950555,2494926866,2527845531,2343111826,2514954505,2488936356,2412422866,2212703725,1586,-2,12,45014
1349460115,-24,51,122,72,85,48,6407,2448571200,2457272082,2481613641,2317672932,2522573696,2496150564,2419335140,2215581924,1579,4,20,44305
1349460116,-24,52,119,0,0,0,6410,2425446811,2430782619,2452445997,2304198409,2509597805,2483826432,2408014454,2210448027,1558,21,14,50539
1349460117,-22,51,117,72,86,40,6406,2450859483,2459866578,2484392548,2319103725,2525501933,2499356288,2421999378,2216591232,1551,10,6,31256
1349460118,-24,51,120,73,85,54,6369,2484179236,2497568941,2531036955,2346457398,2534186084,2507437339,2428852754,2218841664,1547,-3,8,20549
1349460119,-25,51,121,75,85,57,6413,2416577097,2420886582,2438880448,2294606308,2512085092,2485669650,2407935606,2209745005,1538,3,13,49171
1349460120,-22,51,121,71,89,51,6411,2478324955,2491165248,2525425627,2346216137,2528800886,2501874011,2424785270,2218510555,1528,14,13,52876
1349460121,-23,50,118,71,89,42,6412,2404205568,2407660178,2423264594,2286897746,2529817700,2503547666,2424598774,2214760923,1524,10,15,51167
1349460122,-10,52,119,70,89,63,6411,2493675968,2509452388,2547074560,2360417353,2511056521,2484995684,2408360914,2212007634,1514,7,13,63735
1349460123,-21,0,0,71,88,65,6408,2412360868,2416223213,2433432950,2293006857,2532313590,2505493595,2428082121,2220418011,1504,9,5,18759
1349460124,-23,52,119,70,89,62,6408,2423958784,2428473792,2448831552,2302074514,2523454793,2496714432,2418164864,2212929929,1506,3,7,4762
1349460125,-26,51,120,71,88,54,6411,2461299693,2471055881,2498098441,2328784448,2519260269,2492578139,2413846134,2210950976,1512,-1,16,41879
1349460126,-27,52,121,69,86,53,6408,2444716900,2452878006,2476341385,2318026907,2537237760,2509558692,2430668809,2221151661,1505,11,17,10678
1349460127,-23,53,121,71,87,52,6407,2445774436,2453849088,2480315977,2323777261,2518097408,2491339913,2413764809,2213789165,1495,24,10,7712
1349460128,-25,51,117,72,90,53,6407,2443706496,2452428937,2478194404,2323291072,2520544676,2493945874,2416164928,2213968082,1500,8,7,56345
1349460129,-26,51,120,73,87,63,6406,2508655021,2524902308,2563931200,2369526555,2539335963,2511692050,2432010898,2219526189,1510,-12,12,2441
1349460130,-23,50,118,0,0,0,6410,2431275227,2436671003,2457552832,2306462445,2529134390,2501269705,2421435867,2215202688,1506,1,16,60958
1349460131,-25,51,121,74,87,54,6408,2481506998,2494217097,2527081051,2347545380,2524735680,2497567926,2419456950,2215108498,1500,26,11,56439
1349460132,-26,51,117,70,88,54,6408,2423049270,2429528493,2449995264,2307209280,2530393892,2503488054,2424638683,2217184804,1514,19,5,14607
1349460133,-23,52,118,71,85,58,6410,2411098249,2416130669,2433269750,2299393097,2517830646,2490841618,2413785737,2214237577,1539,-7,12,30033
1349460134,-24,51,120,72,86,47,6409,2444238994,2451326180,2475105517,2320433746,2523345069,2496014317,2418234102,2215914587,1548,-7,18,31372
1349460135,-26,52,122,71,87,53,6406,2458888621,2468531638,2496888164,2333682770,2533764050,2505938962,2427598445,2220399113,1550,14,10,10128
1349460136,-26,50,118,70,87,56,6404,2440588653,2448042267,2473659995,2322314432,2529119076,2501995273,2423599908,2216936438,1574,19,7,33266
1349460137,-24,51,119,72,87,52,6405,2456508534,2466038052,2494436864,2333784310,2523347794,2496231981,2418315702,2214975405,1606,5,15,57998
1349460138,-26,52,122,73,84,46,6405,2463442093,2474819510,2503682998,2338796800,2533881737,2506387657,2428190930,2220655405,1625,4,13,57686
1349460139,-27,50,120,71,91,50,6404,2411769600,2414267776,2431498102,2296764763,2513986413,2486710454,2409257645,2210587885,1640,9,7,37302
1349460140,-25,51,120,73,86,58,6402,2458579410,2467555264,2495992475,2337176722,2519059648,2490617344,2414464173,2217744182,1666,1,11,37113
1349460141,-26,52,121,74,88,62,6405,2452642084,2461863085,2488306102,2330716032,2530292169,2502067236,2424569645,2220087542,1686,1,16,19335
1349460142,-27,51,120,71,85,46,6405,2439803218,2446735049,2472047716,2324981248,2515793499,2488090212,2411408822,2213336521,1695,21,10,20443
1349460143,-24,52,122,71,85,50,6406,2433242102,2439572406,2462885988,2318987794,2525880667,2497838573,2420715355,2219086153,1728,15,5,58316
1349460144,-25,52,119,70,85,50,6404,2478224548,2490444251,2522481965,2352177993,2530645056,2502256694,2423813705,2217629348,1776,-5,12,6019
1349460145,-27,50,118,0,0,0,6405,2452849627,2460632320,2486640685,2331276416,2541865792,2512826523,2434928091,2225863085,1795,2,19,17555
1349460146,-28,0,0,70,89,59,6400,2474103131,2484780086,2517812736,2354097481,2521829339,2493591862,2417323410,2217554368,1803,21,13,36641
1349460147,-25,50,120,68,89,52,6403,2471102848,2482867236,2515453814,2354655396,2531030125,2503856795,2426290779,2219550400,1843,5,4,6732
1349460148,-26,53,122,69,86,55,6403,2435940617,2441923337,2464671350,2320993901,2532887661,2505180077,2427671954,2221667529,1883,-8,4,37251
1349460149,-28,52,120,68,87,53,6405,2410352603,2413983570,2431488475,2300570413,2521040429,2492954267,2417130596,2217966555,1903,11,12,59198
1349460150,-25,52,121,71,91,60,6401,2430025984,2436401581,2458653677,2317521225,2510516626,2482888009,2407830875,2213436370,1921,24,21,21620
1349460151,-27,50,121,70,90,61,6401,2375013997,2374167844,2384238784,2272929508,2492674468,2464924525,2391605083,2209506477,1952,3,10,24744
1349460152,-28,51,120,70,92,56,6401,2450694189,2460200100,2486068955,2334053686,2495284443,2466930788,2393834752,2211732160,1970,-6,1,18202
1349460153,-25,52,120,68,86,52,6398,2317802221,2309614948,2307320941,2225859840,2457144054,2430249307,2361002660,2196309046,1969,6,13,431
1349460154,-26,51,119,69,88,50,6399,2330070518,2324534400,2325194550,2237046043,2418107501,2391880347,2327284790,2185919917,1967,19,20,16902
1349460155,-28,51,125,70,100,51,6399,2308386816,2300521280,2298556763,2224410358,2391299913,2364189211,2303507702,2180802715,1975,14,12,48675
1349460156,-28,51,118,70,87,52,6392,2335031186,2329675876,2331083721,2242727762,2399888402,2370840822,2309887268,2186445458,1998,-1,0,16915
1349460157,-28,51,117,71,88,49,6396,2388387748,2386520704,2396996900,2279252726,2421895689,2391527058,2328266185,2193761892,2017,-2,1,15501
1349460158,-24,51,125,71,82,55,6394,2385910281,2386347812,2397895204,2282640292,2438172763,2407450560,2342979721,2199620123,2013,12,21,35462
1349460159,-26,51,118,0,0,0,6392,2336426102,2332285924,2336178852,2247830061,2430452032,2400603465,2336347547,2194194870,1987,22,30,53102
1349460160,-27,50,120,69,88,55,6391,2422923200,2429063808,2449739172,2315862820,2420803858,2390352384,2326257060,2190118025,1975,4,1,9199
1349460161,-27,51,118,73,85,57,6389,2379938413,2378277842,2388022171,2276521563,2447680548,2415754962,2348370496,2199103122,1974,-7,-11,30925
1349460162,-24,50,120,71,89,53,6388,2438957906,2444330377,2466825161,2324471515,2480378413,2448070884,2377610861,2210498861,1958,7,13,1363
1349460163,-21,50,118,71,85,51,6391,2407844617,2410010148,2427564992,2304442477,2495870738,2464572452,2392227081,2214701476,1922,24,29,280
1349460164,-17,52,121,74,86,49,6374,2426621193,2432123830,2455628498,2324379510,2516895341,2486555702,2410996617,2219460516,1898,10,12,65353
1349460165,-9,51,116,71,89,62,6385,2521010861,2539258770,2582256320,2400584548,2537317522,2507023808,2428406409,2223344210,1876,-8,-3,22071
1349460166,-6,50,121,67,86,50,6387,2430437165,2433803876,2455294025,2318425142,2542440859,2512034642,2432630528,2223370560,1844,2,6,3580
1349460167,-7,52,118,71,84,51,6387,0,0,0,0,2538400813,2508420251,2428964233,2221899300,1809,24,19,64651
1349460168,-29,51,123,71,85,51,6383,2493952128,2504863652,2542698761,2378337069,0,0,0,0,1787,11,19,56308
1349460169,-30,52,119,75,87,51,6382,2434206354,2441834624,2466410678,2330557394,2517007405,2488049206,2409535780,2211596461,1754,-10,6,20632
1349460170,-27,0,0,70,87,53,6386,2489749723,2499449572,2535351360,2372539748,2552392420,2522233837,2441812379,2229038720,1707,15,3,9220
1349460171,-29,50,119,73,84,59,6385,2452598491,2458474029,2486392475,2341860672,2541108397,2511231698,2431400356,2223533065,1680,29,14,22091
1349460172,-31,50,121,74,87,50,6387,2420482742,2422922550,2443659035,2317446125,2539922523,2510086582,2429535094,2222100022,1672,-3,22,31156
1349460173,-27,50,118,0,0,0,6381,2440362413,2446118619,2470466331,2330825993,2515097920,2485838646,2406830729,2211058870,1640,-13,4,6155
1349460174,-29,52,120,70,89,44,6384,2404270144,2405668608,2423292635,2302730048,2530950125,2500997028,2422542985,2221156397,1601,20,-1,55130
1349460175,-30,51,118,69,85,54,6379,2426824374,2431295414,2454645165,2324715721,2524243355,2494938678,2416756928,2217389668,1586,29,14,47388
1349460176,-31,50,121,81,88,64,6383,2526352786,2543817005,2590830180,2410791104,2531449609,2501292672,2422582116,2222516781,1588,-3,17,62492
1349460177,-29,50,116,74,87,52,6382,2465531584,2476301796,2508171264,2358971995,2538413723,2507666267,2427401874,2222118070,1572,-9,12,20383
1349460178,-30,51,118,71,89,44,6369,2448094061,2455799195,2483335634,2342320210,2551862784,2520866121,2439461449,2228004443,1535,16,16,49404
1349460179,-32,51,120,73,90,44,6381,2480917622,2490642724,2527597595,2370050843,2535797613,2505311643,2425093028,2220312246,1510,28,7,51748
1349460180,-28,50,117,70,88,54,6378,2423997120,2427920740,2453122980,2326168484,2533105426,2503217920,2423552365,2220960182,1517,0,-1,14242
1349460181,-30,50,120,73,86,56,6377,2421406372,2424856530,2448727021,2322400000,2543745920,2513589906,2433254308,2224561627,1525,-10,16,54109
1349460182,-31,51,118,73,85,61,6375,2485988745,2497734774,2534511396,2376724315,2542486390,2511670427,2431031341,2224126665,1516,10,19,42129
1349460183,-28,52,118,69,86,57,6376,2444288237,2451532891,2478171437,2340887131,2533912036,2503154422,2423835931,2222293760,1513,20,8,29244
1349460184,-29,52,118,69,87,51,6336,2453894217,2461321115,2491845650,2350841536,2530999204,2500748763,2421925110,2221058029,1508,13,18,26427
1349460185,-30,51,120,68,89,59,6374,2419889865,2424854857,2446987401,2322059995,2533797248,2503583360,2424462345,2222289755,1494,8,10,59828
1349460186,-32,51,119,71,90,54,6373,2461675931,2470369600,2504013668,2359311497,2532418148,2501811008,2422459264,2221649362,1497,-2,-7,58397
1349460187,-30,49,117,0,0,0,6373,2428090240,2433401709,2458504594,2331116854,2529970989,2499299163,2420522925,2221756105,1512,-7,13,17867
1349460188,-31,51,119,71,87,56,6373,2384342171,2382768118,2395793755,2288742601,2493070290,2463741494,2387754560,2206229184,1499,13,34,2110
1349460189,-33,50,120,70,88,50,6373,2366045906,2363222336,2371920996,2272720749,2481711936,2452359588,2378846180,2205977764,1482,30,6,7843
1349460190,-30,51,121,72,88,50,6371,2345730313,2341305682,2349175378,2264123821,2443367113,2415669394,2346898587,2194076443,1494,10,-5,26313
1349460191,-31,51,118,71,89,53,6373,2357896036,2355296576,2362155602,2267736621,2442389494,2413358125,2345375524,2195333302,1519,-14,18,39017
1349460192,-33,51,119,71,84,50,6369,2346658194,2341029668,2343841764,2253167168,2438767753,2407984402,2339473572,2193449014,1525,2,17,49753
1349460193,-33,50,121,68,85,57,6373,2360967670,2356991552,2363614957,2266999707,2427922706,2396931364,2329995922,2190858989,1525,33,7,38014
1349460194,-31,0,0,73,89,52,6374,2377407698,2376144137,2389400082,2287907364,2431437522,2400385142,2334035986,2194156690,1548,17,13,45579
1349460195,-32,52,117,74,90,61,6346,2433102793,2438857709,2462533897,2336155629,2465626130,2432982326,2363535241,2207090752,1570,-18,13,381
1349460196,-33,51,119,70,92,56,6373,2411912347,2413776283,2431167021,2312177197,2476423552,2443419821,2371400402,2207837952,1570,-6,2,48270
1349460197,-30,51,119,72,85,51,6375,2371236068,2368596315,2378056182,2278888237,2452079835,2420219446,2349871926,2197434916,1566,28,12,62783
1349460198,-32,52,122,70,88,43,6373,2388844845,2388828388,2404152155,2299632822,2457472777,2425169179,2354650377,2200779190,1568,20,24,52561
1349460199,-33,50,125,69,82,50,6375,2456129033,2465171035,2493594779,2356810368,2479766939,2446306642,2372963117,2207603693,1572,-6,4,22463
1349460200,-30,52,122,70,87,51,6376,2471139428,2478586221,2511124425,2367286793,2539811849,2504869814,2426014171,2229352228,1568,-3,-3,14249
1349460201,-31,51,178,0,0,0,6374,2473657142,2481827456,2514069568,2367107675,2544981019,2510654409,2428331968,2225661101,1546,27,27,43556
1349460202,-34,51,122,68,87,51,6373,2419053494,2419873984,2445663762,2328241142,2531841197,2498565814,2417348160,2219765732,1523,23,24,1555
1349460203,-31,51,120,76,89,67,6374,2513499309,2527447003,2571489545,2411379620,2555356507,2522233216,2439690578,2230119488,1512,-11,-6,9248
1349460204,-32,52,120,72,84,59,6374,2426960822,2429594230,2450288310,2326136091,2544917522,2513158281,2429340425,2220915090,1491,-10,2,24740
1349460205,-34,50,119,71,89,50,6375,2501792265,2515786102,2554412635,2397951076,2566457728,2532804397,2447527350,2232483200,1449,28,30,7112
1349460206,-34,50,122,72,92,54,6374,2383020470,2380842761,2395464292,2295535670,2550944045,2517071332,2431960210,2226165266,1413,23,17,22934
1349460207,-32,51,119,74,86,52,6372,2515863561,2530306898,2575306934,2410982619,2548548955,2515489627,2432103753,2225522688,1387,-6,-5,40754
1349460208,-33,50,119,70,85,78,6372,2440845714,2445547995,2473517888,2343626404,2576177060,2543037019,2456052982,2233314121,1360,-4,2,53087
1349460209,-35,50,121,74,86,60,6372,2489316544,2500688768,2537452955,2390603355,2562459254,2528507181,2440486518,2227325430,1333,13,27,245
1349460210,-31,51,126,69,89,50,6373,2459966025,2466972498,2497883529,2361957686,2546695378,2512947611,2427590784,2225604297,1295,21,25,39829
1349460211,-33,52,119,73,85,33,6372,2448735707,2456625764,2481210121,2353788278,2550087140,2517236507,2433469385,2226170569,1261,13,-3,33336
1349460212,-34,51,119,68,88,67,6369,2487573878,2499780900,2542411282,2394116114,2556849755,2524383899,2438063085,2226216182,1243,-8,-3,59712
1349460213,-31,52,118,74,86,63,6356,2438715812,2443960658,2467872987,2341741440,2565958747,2531508571,2442794048,2230417490,1232,-6,27,22364
1349460214,-32,52,120,70,88,32,6364,2471709696,2481473664,2515652406,2370897956,2566675812,2531209252,2442560987,2230670208,1209,25,25,622
1349460215,-34,50,118,0,0,0,6368,2453498651,2460610852,2492518921,2360686875,2560241069,2526109037,2439204114,2228936932,1188,33,5,52095
1349460216,-35,50,119,72,87,74,6369,2476613485,2488032201,2525467492,2385564900,2550314221,2517489536,2431237650,2224870500,1182,-3,2,64910
1349460217,-28,51,120,69,83,71,6367,2479668260,2491535835,2530530816,2390785901,2562860608,2529341522,2442492242,2230759341,1181,-16,15,3031
1349460218,-35,0,0,72,86,26,6369,2465993408,2475695021,2506856786,2369753883,2557565101,2524496685,2437499181,2225484745,1173,11,17,59615
1349460219,-36,52,124,70,86,22,6368,2425053586,2428860717,2449836480,2328532498,2562076388,2527137097,2439173632,2229327734,1169,27,12,52808
1349460220,-33,50,121,73,88,48,6369,2469829147,2478037046,2512205010,2375382701,2564011181,2528093741,2438942016,2230790317,1178,2,11,35147
1349460221,-34,50,122,74,86,38,6371,2479920704,2491175488,2526563227,2385653028,2563506468,2529418249,2443599588,2230213952,1179,-6,14,14564
1349460222,-35,51,120,74,85,52,6371,2467497426,2475946998,2509686674,2376439305,2563080100,2529038043,2440238756,2228037641,1167,21,10,17669
1349460223,-32,50,121,75,88,54,6370,2456175433,2464772269,2496998400,2366025078,2553623981,2520106276,2433782198,2226661705,1170,21,5,39336
1349460224,-34,51,121,71,89,71,6370,2503124562,2517073508,2557736146,2408238445,2562511387,2527851200,2440021056,2229473362,1188,-9,13,27536
1349460225,-35,52,119,71,86,53,6369,2450400978,2457358418,2486779328,2357697645,2573062189,2537712905,2448340278,2231601782,1194,-4,19,53497
1349460226,-37,51,121,73,88,54,6369,2467968859,2475731501,2508347456,2372778011,2569344109,2533312027,2443578971,2232129472,1196,24,10,20919
1349460227,-33,51,121,72,87,37,6368,2440409590,2446763117,2471912649,2348855698,2553684891,2519033700,2432000832,2225599689,1212,22,5,52570
1349460228,-35,50,120,72,89,43,6366,2464101723,2472265581,2504725622,2375596662,2571881810,2537477357,2449202121,2232479844,1236,-10,16,21565
1349460229,-22,51,123,73,90,62,6371,2487454994,2498798016,2535201042,2393566857,2563501622,2528372726,2439638244,2228460992,1251,-10,15,21662
1349460230,-33,52,123,0,0,0,6370,2501954925,2514732571,2551910171,2404246610,2556003730,2520802368,2433817892,2229716141,1258,25,5,30071
1349460231,-35,50,119,73,89,43,6370,2439895131,2445677549,2473784667,2354725430,2551418816,2517411657,2431567213,2223433408,1283,27,15,62950
1349460232,-36,52,117,72,86,63,6371,2501762331,2513647542,2555045833,2409092169,2572911433,2537961545,2449436096,2231692224,1320,-11,5,57277
1349460233,-38,51,119,70,84,97,6371,2415792694,2418160283,2440416301,2330798125,2575579510,2538939072,2449776064,2236841956,1352,-15,3,43627
1349460234,-35,50,121,73,94,63,6374,2389112292,2386923254,2399542262,2301997366,2552581476,2517472292,2430659245,2223783113,1359,25,34,34498
1349460235,-37,50,121,72,86,42,6375,2513696804,2526151268,2569014710,2419265152,2568517376,2532327378,2445649307,2235301412,1364,37,14,23062
1349460236,-37,52,118,72,84,55,6376,2425405558,2429552164,2455835154,2341023716,2571020096,2536339648,2449109869,2234720237,1402,2,-11,42048
1349460237,-35,51,117,71,84,52,6376,2414883154,2414556973,2436105846,2326893677,2559638985,2524549878,2438415670,2230624283,1437,-17,19,59462
1349460238,-36,51,117,76,90,51,6377,2507870171,2517729344,2561617920,2411212489,2581312841,2543113773,2454185883,2238118729,1461,-6,25,50975
1349460239,-38,50,118,73,91,50,6377,2463204306,2470289792,2504078866,2371587675,2566523803,2529719762,2442559844,2232526409,1493,21,3,1251
1349460240,-38,50,120,69,90,45,6378,2437490331,2442821440,2466398262,2348422912,2564785005,2529731748,2444488795,2231949385,1528,41,11,39371
1349460241,-21,50,116,74,90,59,6376,2416720813,2418748068,2440095488,2336760822,2563357330,2528547986,2441967030,2230384374,1578,14,16,43892
1349460242,-38,0,0,69,89,59,6376,2497874523,2506698889,2547450514,2410095241,2563472137,2527506898,2440956790,2230996361,1635,-29,2,57789
1349460243,-29,51,117,69,85,50,6377,2461662957,2468097453,2496547437,2370053696,2579244955,2541819620,2454095954,2237888484,1651,-13,10,32813
1349460244,-36,51,122,0,0,0,6379,2476816594,2483894848,2517207872,2385027821,2571157147,2534739410,2448448758,2233993280,1644,41,15,13717
1349460245,-37,50,118,74,88,59,6380,2419351067,2417909028,2442466916,2342547401,2559832612,2524967579,2439685101,2229009408,1693,28,6,57499
1349460246,-39,53,195,73,88,57,6380,2444197568,2450230601,2473493193,2358871396,2557620315,2522395145,2437159798,2230398445,1747,-26,17,48098
1349460247,-35,50,120,75,84,54,6381,2518445705,2531276233,2574613412,2426636690,2566508269,2530218944,2443419529,2232423689,1741,-12,16,30604
1349460248,-37,50,119,68,85,52,6380,2461267355,2468368566,2499500626,2378708571,2569736502,2533444406,2447511049,2235005805,1758,30,-7,30543
1349460249,-39,50,120,71,87,60,6382,2492304713,2500179364,2537729865,2405335387,2553914614,2518270628,2434211995,2229722934,1820,25,13,30821
1349460250,-36,51,120,69,87,50,6381,2425964873,2428735780,2452767926,2347425289,2561963126,2526830427,2440871277,2230569170,1868,2,34,12100
1349460251,-37,50,119,71,89,51,6376,2547885494,2567909312,2617347062,2465026112,2567068553,2531152118,2445141293,2233991798,1881,-11,1,12647
1349460252,-39,51,121,70,87,57,6381,2492433993,2500270656,2535492059,2402593600,2564158646,2528082185,2442187757,2232019638,1884,9,-8,30163
1349460253,-40,50,117,76,88,54,6383,2418246665,2423190436,2443467885,2337966692,2569075090,2533375552,2447138304,2233561554,1900,30,22,49142
1349460254,-37,51,120,71,86,50,6377,2445462829,2447320960,2473278226,2365479140,2563382080,2528093412,2442294848,2230170742,1933,5,24,47626
1349460255,-39,50,116,73,88,51,6381,2479199405,2489091830,2523066532,2391577170,2572040886,2535780205,2449473819,2237782994,1949,-6,-4,44088
1349460256,-40,52,122,72,89,53,6383,2462195986,2467087222,2497220315,2384108178,2567247314,2531050349,2445875136,2236122889,1933,13,13,12716
1349460257,-36,50,117,68,87,57,6382,2466478491,2471839350,2502650532,2387493357,2560966390,2525557156,2439946934,2230952210,1914,12,30,18487
1349460258,-38,50,118,0,0,0,6380,2459820790,2464359021,2494316845,2382230537,2583266212,2546940544,2459749394,2241049837,1901,6,4,18942
1349460259,-39,51,117,67,86,50,6379,2475179081,2482701065,2514233490,2389956662,2576449929,2540851392,2453390912,2234957952,1909,15,-10,62641
1349460260,-36,52,120,69,85,52,6379,2466990253,2474980489,2506762477,2385182848,2570313462,2534622427,2449395821,2238576886,1931,11,25,16381
1349460261,-38,52,120,70,86,54,6368,2482949659,2491601609,2526305161,2407381686,2554617947,2519143606,2435391734,2232278720,1926,-11,40,24313
1349460262,-39,50,118,71,89,49,6376,2436114706,2441169883,2465231954,2354374930,2572623753,2537414217,2451960896,2238305179,1897,11,-13,4914
1349460263,-40,50,115,69,88,54,6374,2436695542,2438940754,2464395209,2356123446,2543577837,2509386176,2427366784,2227998509,1930,41,-15,1321
1349460264,-38,51,117,73,86,53,6375,2424019803,2426234560,2447732470,2347078637,2527172964,2492625810,2412002953,2222487634,2024,-7,38,13434
1349460265,-15,50,119,73,89,53,6374,2378211538,2372901741,2382446482,2299117412,2513062838,2478457801,2397867776,2215130441,2053,-31,18,12476
1349460266,-41,0,0,72,86,50,6370,2375827117,2372779373,2382268580,2295382939,2480215232,2447471652,2372200365,2206417636,2038,31,-3,57665
1349460267,-38,51,118,71,86,55,6372,2280165513,2268055707,2261222208,2212816265,2429668653,2399417673,2330061686,2187326592,2073,37,24,6014
1349460268,-40,50,117,70,85,55,6374,2293164992,2282108754,2276590381,2221435712,2399357440,2367818788,2302896978,2181868818,2129,-14,7,52965
1349460269,-41,50,118,72,85,59,6372,2316451657,2306130596,2303130752,2238865856,2393118582,2360591414,2297440996,2183596617,2143,-10,-19,54761
1349460270,-38,51,121,73,85,56,6369,2299654656,2289707812,2287511323,2231788809,2375582244,2344564562,2284798921,2179091291,2105,34,43,54417
1349460271,-39,50,120,74,86,54,6370,2277039561,2265417673,2259217709,2211599597,2367193920,2336173970,2277977371,2177485641,2082,13,25,57484
1349460272,-41,50,122,0,0,0,6370,2301148041,2289466267,2284610422,2227537398,2365811931,2333655186,2275600795,2177577654,2072,-10,-39,51384
1349460273,-42,52,122,71,85,48,6370,2285401115,2273759424,2267907977,2217193700,2362905490,2330091053,2272922340,2177604214,2037,0,5,25178
1349460274,-39,51,117,71,86,51,6369,2284091611,2271587995,2264969874,2215179849,2354134363,2321324397,2266065618,2176009152,1955,19,61,51969
1349460275,-40,51,120,72,89,53,6370,2285200201,2272693833,2265890761,2215477540,2349164525,2317078582,2263086272,2175374454,1879,18,10,34758
1349460276,-42,50,119,72,87,55,6370,2269187218,2257286198,2250160740,2206839168,2345859072,2314372708,2260966418,2174813476,1846,18,-31,31672
1349460277,-38,50,120,72,88,54,6371,2284040621,2272219922,2266226989,2216673216,2344695259,2311973641,2258484470,2174067520,1879,-10,11,21068
