TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373828,-19,52,117,73,88,56,7381,2309787657,2309713270,2317877120,2245319158,2363612205,2341583305,2290894546,2184999872,652,2,19,25978
1349373829,-21,51,121,0,0,0,7382,2309642898,2309391168,2317359817,2244952246,2364943652,2342678774,2291714221,2185231021,643,16,24,30615
1349373830,-22,50,119,75,84,55,7381,2312549339,2312357513,2320689188,2246763794,2365258669,2342851565,2291841225,2185560630,644,13,1,15930
1349373831,-19,50,118,78,88,55,7380,2313984393,2313735442,2322142966,2247993298,2363133577,2340914596,2290400960,2185431707,642,-1,3,36092
1349373832,-20,51,119,69,84,60,7380,2308932598,2308484086,2316415012,2245929517,2359505124,2337556278,2287839158,2184625664,633,6,21,54658
1349373833,-21,53,120,74,90,50,7378,2307024877,2306722029,2314766025,2245945892,2358775707,2336865536,2287280576,2184554697,625,20,12,62586
1349373834,-18,51,122,73,87,54,7380,2307312539,2306698532,2314476114,2244998710,2360495387,2338313270,2288416201,2184966692,628,4,1,28276
1349373835,-21,52,129,74,85,58,7380,2313826697,2313508800,2321913645,2248405677,2363497444,2340806427,2290365558,2185719570,634,-9,18,32973
1349373836,-22,51,120,72,85,50,7375,2312139282,2311577545,2319569325,2247187986,2363755657,2340949394,2290209764,2185539044,637,12,17,36761
1349373837,-19,51,118,78,85,55,7379,2310127634,2309689325,2317861458,2247404077,2361810276,2339252864,2288676873,2184916690,637,31,-3,24918
1349373838,-20,52,121,75,88,47,7374,2304825883,2304074624,2311636278,2244124297,2360379803,2338070454,2287874688,2184597010,640,11,6,21187
1349373839,-21,52,120,73,89,53,7377,2307711789,2307011757,2314682587,2245177481,2361263104,2338641956,2288495488,2184905133,653,-11,28,8495
1349373840,-23,0,0,73,85,51,7373,2313114285,2312403227,2320503332,2248184310,2362590866,2339711872,2289306230,2185426733,674,-2,14,57064
1349373841,-20,51,122,71,89,56,7373,2306337929,2305399488,2313016374,2244947648,2361171373,2338405540,2288073892,2184975561,691,23,-10,27560
1349373842,-22,50,119,71,89,48,7374,2304699574,2303811483,2311404635,2244765586,2359549796,2336827328,2286941138,2184712118,699,20,9,12158
1349373843,-23,50,128,0,0,0,7373,2309635062,2308871286,2316859648,2247830820,2359755044,2336966372,2287317092,2185069650,728,-9,37,15399
1349373844,-20,52,122,75,85,58,7372,2309875044,2308912320,2316809097,2247738614,2359553618,2336795282,2286998217,2185089398,762,-3,10,44550
1349373845,-21,53,120,77,86,50,7371,2306127369,2304977737,2312617069,2245773869,2359940132,2337277485,2287065536,2185014372,783,26,-9,3623
1349373846,-23,50,123,76,88,50,7368,2308681042,2307771785,2315797778,2247890724,2360419876,2337529618,2287341824,2184912896,807,21,11,43866
1349373847,-19,52,120,73,84,47,7371,2305723666,2304424118,2311741074,2244791698,2361339565,2338298368,2288137225,2185088000,835,-5,20,52087
1349373848,-21,53,120,70,87,56,7369,2309889856,2308778377,2316726564,2247836891,2362481499,2339290084,2289006454,2185607853,859,-2,8,29642
1349373849,-22,51,120,75,91,59,7365,2310176082,2308958006,2316899510,2248516955,2361038555,2337982372,2287864192,2185241161,875,17,9,28870
1349373850,-25,51,132,74,88,61,7368,2307299803,2306135131,2313961078,2247800512,2359145782,2336341851,2286646994,2184904749,897,13,16,30330
1349373851,-21,51,117,74,85,57,7367,2305634294,2304458349,2312265755,2247111744,2358903113,2336152246,2286564032,2184977197,926,-1,8,58084
1349373852,-23,53,120,74,88,59,7371,2307900699,2306512685,2314221184,2247640722,2361067081,2338028214,2288010130,2185374235,945,8,9,60004
1349373853,-24,52,119,74,91,50,7366,2310451684,2309159552,2317192283,2249227574,2363402532,2340005668,2289445257,2185833069,962,17,17,57678
1349373854,-21,53,119,73,88,55,7368,2305014180,2303497389,2310890002,2245796260,2362529984,2339272310,2288940608,2185575241,978,7,9,63778
1349373855,-23,51,118,73,86,58,7363,2304387748,2302866267,2310347986,2246021577,2360620653,2337550080,2287577819,2185223177,990,5,3,53300
1349373856,-24,52,118,74,88,55,7366,2308751661,2307386496,2315444781,2249441252,2359957440,2336872795,2287128064,2185363675,997,12,14,54426
1349373857,-25,52,118,0,0,0,7371,2307214116,2305668635,2313366427,2248341933,2359536283,2336508626,2286892928,2185126720,1012,3,22,51631
1349373858,-22,53,120,73,91,58,7369,2303317613,2301726811,2309132891,2246236973,2359825737,2336761398,2287053248,2185206363,1029,-1,10,61850
1349373859,-24,51,119,72,86,54,7366,2306014089,2304272640,2311786002,2247468763,2360233819,2336955931,2287068754,2185313490,1042,15,3,35516
1349373860,-25,51,119,72,87,54,7363,2310092598,2308389376,2316255296,2250022738,2361184676,2337569005,2287590080,2185819675,1059,11,12,57011
1349373861,-22,51,121,74,88,49,7365,2306206573,2304495643,2312075492,2248165037,2359536466,2336030537,2286382144,2185483117,1080,-1,18,62753
1349373862,-23,52,119,76,85,53,7364,2304421613,2302684790,2310203602,2247953069,2356704429,2333501604,2284291053,2184657188,1087,13,14,64402
1349373863,-16,51,120,73,84,54,7360,2302863689,2300927835,2308137426,2246537216,2356830985,2333580818,2284329837,2184676571,1091,24,10,4345
1349373864,-21,0,0,74,89,49,7361,2307777316,2305912109,2313527158,2249016009,2358971730,2335363465,2285750555,2185365220,1103,-2,10,16214
1349373865,-23,52,120,73,89,55,7361,2306461211,2304509074,2311927497,2248003245,2359415853,2335643602,2285947053,2185385572,1115,-15,6,15163
1349373866,-26,50,118,74,87,50,7358,2301054226,2298967917,2305917531,2245229961,2357666038,2334024630,2284468781,2184714550,1117,14,5,9272
1349373867,-26,50,117,72,87,54,7357,2303868297,2301934957,2309292553,2247662838,2357547364,2333767058,2284216091,2184703552,1120,27,20,13488
1349373868,-24,52,118,74,91,53,7351,2303646235,2301502116,2308404589,2246654710,2358401206,2334390838,2285018596,2185386550,1126,2,18,53327
1349373869,-25,51,121,76,87,54,7358,2304762934,2302751926,2310219282,2248161618,2357549796,2333572278,2284428132,2185607085,1124,-7,4,30046
1349373870,-26,52,120,73,89,56,7354,2302163081,2299877522,2306877257,2246978368,2353431323,2329958363,2281457270,2184579090,1114,11,5,11562
1349373871,-23,51,123,0,0,0,7355,2301411382,2299287268,2306403721,2247609261,2351614134,2328375725,2280167433,2183897472,1109,15,20,34303
1349373872,-25,50,120,71,87,52,7356,2300439606,2298307547,2305228342,2246407798,2354622198,2330883675,2282074715,2184600237,1114,-2,14,63888
1349373873,-26,53,121,72,90,47,7356,2305621668,2303071734,2310047890,2247635949,2358957906,2334539584,2284792886,2185613924,1115,4,0,21815
1349373874,-23,52,123,72,89,45,7355,2309968064,2307517083,2314933184,2250563044,2359744585,2335035904,2284989988,2185673874,1112,20,9,26344
1349373875,-24,51,120,76,87,50,7356,2299942674,2297477595,2304068242,2245606107,2355003227,2330902902,2281776329,2184386788,1106,15,24,12956
1349373876,-26,51,119,72,88,51,7356,2299234066,2296941851,2303826477,2246488018,2350596854,2327028800,2278847451,2183552594,1096,3,13,1288
1349373877,-27,52,122,77,85,54,7353,2299608548,2296897883,2303351076,2245597595,2351230025,2327416749,2279159478,2183971766,1083,3,0,64132
1349373878,-24,50,120,73,86,57,7353,2302573741,2300002980,2306828681,2247081490,2354403593,2330015122,2281229110,2184796114,1076,4,12,36086
1349373879,-26,50,127,73,88,58,7355,2300549074,2297835254,2304320813,2245730102,2354685897,2330160219,2281198976,2184690779,1073,3,22,30797
1349373880,-26,51,133,77,89,54,7355,2298278811,2295515126,2301902683,2244892717,2351869184,2327704118,2279194889,2184048045,1069,12,7,51309
1349373881,-25,50,121,74,84,54,7357,2296714834,2293888484,2300213696,2244547200,2349597696,2325612288,2277555684,2183724480,1065,15,3,46781
1349373882,-26,53,121,72,88,54,7355,2300029284,2297318656,2303907977,2246852964,2349310034,2325225353,2277294025,2183702098,1064,6,17,15869
1349373883,-28,52,124,75,88,56,7353,2298249115,2295389750,2301634944,2245323227,2350342473,2326005933,2277919140,2184103332,1065,-1,21,11405
1349373884,-24,51,121,74,88,47,7355,2297182262,2294198582,2300361316,2244398674,2350443858,2326050532,2277812260,2184033380,1064,11,7,23956
1349373885,-25,51,120,75,87,52,7354,2300055396,2296981238,2303339154,2246467072,2349547666,2325187602,2277103469,2183671597,1064,18,7,20943
1349373886,-27,53,118,0,0,0,7356,2292514724,2289557805,2295378002,2241996205,2349342464,2324903186,2276914925,2183635318,1068,7,12,21247
1349373887,-28,0,0,73,91,49,7353,2299603053,2296627392,2303038857,2246551305,2349447094,2324892955,2276822016,2183654793,1072,-1,12,8779
1349373888,-25,53,119,72,86,54,7353,2299476480,2296340434,2302525284,2246124269,2350416996,2325656237,2277425545,2184026861,1082,0,12,60676
1349373889,-27,52,118,74,85,64,7353,2292786541,2289609078,2295240146,2241850194,2349653869,2324988672,2276760265,2183736841,1087,15,19,25783
1349373890,-28,51,121,72,92,51,7355,2297484617,2294248109,2300226011,2245411081,2347686820,2323258706,2275416960,2183315373,1090,21,13,60499
1349373891,-25,52,120,75,89,58,7353,2294537417,2291318592,2297190043,2243857170,2347150912,2322732169,2275091565,2183441618,1095,10,0,32048
1349373892,-27,52,121,72,88,60,7356,2295065938,2291929517,2297803712,2244207195,2347528256,2322883364,2275231378,2183389659,1102,-4,11,51977
1349373893,-28,51,118,70,92,55,7354,2296971538,2293748781,2299670701,2245232374,2348640301,2323726390,2275960347,2183865673,1116,-9,26,49161
1349373894,-25,53,122,76,87,54,7353,2294875520,2291440182,2297133659,2244002404,2347006555,2322283702,2274699794,2183440667,1130,15,7,40167
1349373895,-26,51,121,74,89,50,7356,2291379675,2287845696,2293288566,2242061924,2345634267,2321010697,2273671506,2183103734,1150,34,-2,17039
1349373896,-28,53,120,75,85,54,7355,2295647853,2292335762,2298198957,2245192886,2345757851,2321032539,2273778596,2183039177,1186,1,23,2347
1349373897,-29,53,119,71,88,62,7357,2294812672,2291577097,2297496000,2244835072,2347041700,2322174957,2274698998,2183643657,1217,-27,20,29451
1349373898,-29,52,119,76,87,55,7357,2293486601,2289616713,2294917805,2242896512,2346114825,2321346925,2273854811,2183321856,1234,11,-1,23408
1349373899,-40,53,120,75,87,52,7358,2294132489,2290530121,2296164635,2244146084,2346147757,2321184804,2273636800,2183111314,1272,30,10,33525
1349373900,-49,52,119,0,0,0,7355,2294525229,2291128548,2296876086,2244808018,2346558646,2321548096,2273954093,2183131565,1310,-1,30,52218
1349373901,-50,52,119,73,86,54,7345,2291687085,2287877101,2292948644,2241882194,2346197092,2321264265,2273676982,2183097097,1325,-3,13,10182
1349373902,-46,51,121,74,89,56,7353,2290333760,2286522651,2291648566,2241364626,2346541906,2321477522,2273835620,2183346029,1345,21,-4,2768
1349373903,-44,52,124,74,87,58,7358,2293955876,2290216164,2295674185,2244053540,2346211840,2321018304,2273592338,2183284324,1389,4,11,28421
1349373904,-41,52,120,74,88,52,7354,2292087012,2288327872,2293607844,2243123428,2344984219,2319831506,2272804845,2183370432,1432,-8,16,43236
1349373905,-37,51,119,71,87,53,7356,2294478665,2290599826,2296033234,2245302866,2341794770,2317039250,2270578084,2182577106,1452,15,16,57151
1349373906,-29,52,121,76,92,54,7355,2290899401,2287145755,2292391899,2243324690,2341128356,2316470500,2270140050,2182474468,1477,13,18,12864
1349373907,-25,50,123,76,85,51,7353,2292809353,2288976786,2294302372,2244332992,2342616146,2317675090,2270927670,2182583753,1512,-9,-1,33249
1349373908,-22,53,119,73,85,52,7355,2291516571,2287372699,2292298514,2242108361,2345666596,2320215680,2272822299,2183299748,1549,2,-10,57710
1349373909,-20,52,119,75,86,55,7354,2293476516,2289369499,2294493467,2243593398,2346803072,2321136512,2273446582,2183348251,1571,23,28,3441
1349373910,-16,50,119,75,89,54,7352,2290521974,2286591232,2291661010,2242536292,2344474569,2319035675,2271818678,2182824539,1555,21,41,52756
1349373911,-48,0,0,73,87,50,7351,0,0,0,0,0,0,0,0,1531,-5,-3,20339
1349373912,-48,50,118,70,86,50,7350,2293125769,2289077476,2294333156,2244595465,2342171136,2317145472,2270337636,2182422070,1518,-19,-11,12777
1349373913,-52,52,117,74,86,54,7351,2290019163,2286151597,2291232448,2242826093,2342137362,2317098825,2270363337,2182457618,1475,23,23,9856
1349373914,-2,51,118,0,0,0,7349,2288413513,2284178724,2288813412,2240877284,2344016713,2318321673,2271276781,2183172644,1459,20,7,46465
1349373915,-49,51,118,70,85,54,7340,2296387200,2292057700,2297364553,2246143058,0,0,0,0,1466,-5,-2,13671
1349373916,-50,50,117,72,84,52,7347,2286786514,2282734116,2287444461,2240545234,2341791826,2316449069,2269880777,2182678756,1428,22,33,62318
1349373917,-52,51,116,73,86,51,7349,2288742774,2284606912,2289446336,2242514340,2339380937,2314297974,2268081334,2181885933,1398,9,22,40714
1349373918,-49,51,119,72,86,53,7350,2293853750,2289842697,2295282514,2246206052,2340277229,2315057746,2268710381,2182419693,1384,-23,-4,32920
1349373919,-50,52,118,76,89,52,7348,2289131922,2284860854,2289509385,2241725942,2341950418,2316562057,2269773430,2182555593,1341,20,8,34663
1349373920,-51,51,120,74,85,53,7347,2286426340,2282009901,2286345554,2239654134,2343554816,2317753033,2270519387,2182647003,1309,43,17,17168
1349373921,-48,51,119,73,86,56,7341,2293862025,2289294637,2294177590,2244606418,2343594624,2317597138,2270336265,2182731858,1302,-3,8,16383
1349373922,-50,51,117,71,85,47,7346,2289716992,2285693385,2290623387,2243039698,2342262134,2316518509,2269718491,2182589677,1284,-22,11,64395
1349373923,-51,53,119,74,88,54,7298,2283949083,2279786806,2284063597,2239031488,2340254592,2314764827,2268324781,2182203858,1255,6,17,31503
1349373924,-48,50,121,74,85,56,7345,2293263652,2288806354,2293648173,2245274038,2339164644,2313763977,2267485540,2182098322,1239,31,8,64420
1349373925,-50,50,123,77,86,51,7343,2281406893,2277012882,2281006253,2237151085,2339741833,2314185344,2267763318,2182234587,1230,25,6,23925
1349373926,-52,53,118,74,86,56,7345,2293158838,2288525083,2293265481,2244981869,2340010779,2314335140,2267806957,2182244498,1242,-23,11,53118
1349373927,-52,54,122,73,88,56,7340,2288498852,2284379163,2289231606,2242617590,2340814217,2315062857,2268524324,2182492022,1236,-10,11,22519
1349373928,-50,53,120,0,0,0,7341,2284212598,2279834258,2284034011,2239553938,2340071689,2314403538,2267783616,2181943981,1227,24,13,53003
1349373929,-51,51,121,75,88,60,7341,2291442102,2286784960,2291472530,2243978560,2341330514,2315359021,2268413705,2182463588,1245,8,7,5774
1349373930,-52,51,118,74,86,53,7343,2289027894,2284430208,2288848969,2242153426,2340960768,2314926985,2268125851,2182426093,1245,15,15,31897
1349373931,-50,51,119,72,86,54,7338,2281256201,2276906139,2281042322,2237852434,2339217124,2313442550,2266961161,2181886153,1235,16,23,21295
1349373932,-51,52,116,75,87,59,7339,2288580745,2284002294,2288448667,2242689225,2338047908,2312407460,2266214061,2181766089,1242,-16,1,6308
1349373933,-53,50,133,74,87,57,7340,2283338825,2278832365,2282880091,2238863707,2338660068,2312946212,2266688310,2182154669,1233,16,-3,14975
1349373934,-53,52,122,74,87,57,7339,2287414427,2282501056,2286705106,2241411382,2339154112,2313184548,2266643675,2182042358,1240,11,26,62526
1349373935,-15,51,116,73,86,53,7336,2288008576,2283367862,2287671350,2242184768,2339993572,2313801920,2267129234,2182069632,1248,-13,28,46250
1349373936,-52,0,0,76,85,54,7337,2285810313,2281099190,2285221842,2240757824,2339313069,2313196160,2266608274,2181954880,1242,19,-8,28731
1349373937,-53,52,120,74,88,47,7328,2287409142,2282287030,2286309979,2241491501,2338299638,2312240320,2265781668,2181951268,1252,36,0,42967
1349373938,-50,51,114,73,88,57,7338,2284795739,2280035821,2284027520,2240409334,2337896274,2311763748,2265541248,2181946971,1267,-1,34,43901
1349373939,-52,50,117,75,87,50,7339,2287768585,2283006253,2287183497,2242596553,2337349869,2311282340,2265229778,2181706605,1272,-20,5,61823
1349373940,-53,52,117,74,85,56,7336,2281567625,2276911908,2280782784,2238458331,2337633280,2311607552,2265434432,2181834267,1277,0,0,40090
1349373941,-46,51,119,81,87,54,7338,2288784018,2283640877,2287565805,2242436068,2338712256,2312370797,2265838939,2182013165,1286,17,26,6900
1349373942,-52,51,122,0,0,0,7337,2281991597,2277012123,2280457883,2237809380,2339042779,2312509741,2265915145,2182021421,1284,35,6,39033
1349373943,-54,50,124,72,88,59,7337,2288110573,2282749430,2286683693,2242470116,2336724562,2310507419,2264285577,2181388754,1298,4,-1,45644
1349373944,-51,52,118,75,88,57,7337,2286051108,2281184018,2285299529,2241890377,2336491008,2310377380,2264264018,2181524928,1302,-16,30,57937
1349373945,-52,51,121,75,87,55,7335,2284814464,2280092982,2284213714,2241434816,2337767177,2311377197,2265039844,2181829330,1299,4,6,19846
1349373946,-54,50,119,74,83,61,7324,2288723648,2283362560,2287132379,2242632649,2338034925,2311531885,2264974793,2181980544,1328,8,-4,65058
1349373947,-55,51,116,73,86,58,7337,2284102811,2278896438,2282477814,2239964032,2337585554,2311110153,2264687186,2181697206,1339,24,25,31440
1349373948,-52,53,116,74,87,50,7340,2282560502,2277242148,2280526372,2238842395,2336691300,2310244772,2263948763,2181324324,1342,23,15,35887
1349373949,-53,50,115,75,90,60,7337,2287426779,2282217152,2286269394,2242885165,2337120045,2310470546,2264269741,2181941238,1349,-12,0,30340
1349373950,-55,50,116,72,85,54,7340,2285008438,2279959744,2283864192,2241374592,2336790153,2310276736,2264128118,2181820589,1355,-25,8,60088
1349373951,-51,52,118,77,88,53,7344,2281786349,2276689709,2280062262,2239031186,2335843812,2309383670,2263381357,2181207341,1337,18,22,53559
1349373952,-53,51,117,71,87,58,7346,2284434889,2278879579,2282210294,2240010861,2337908717,2310997568,2264443858,2181697307,1333,35,5,18735
1349373953,-54,52,116,71,85,48,7347,2289860105,2284207616,2288028708,2243898651,2338458441,2311449737,2264705316,2181890093,1357,2,-2,40278
1349373954,-51,50,116,76,87,56,7346,2278361124,2273101348,2276301366,2236407341,2337773741,2310875081,2264426340,2181946889,1364,1,19,28122
1349373955,-52,51,115,75,91,52,7344,2291727872,2286274450,2290501851,2246316178,2335827456,2309051830,2263020333,2181600137,1369,2,23,49246
1349373956,-30,51,117,71,87,46,7346,2280199268,2275012306,2278321627,2238706633,2333283364,2307020489,2261434724,2180783606,1362,11,14,38131
1349373957,-56,50,116,0,0,0,7345,2281867931,2276523638,2279676416,2239699044,2334772379,2308305270,2262301732,2180879222,1375,2,-4,25877
1349373958,-53,52,117,75,89,49,7270,2289022061,2283231945,2286810523,2242867172,2340915648,2313201078,2266069869,2182836141,1409,-5,-6,26865
1349373959,-55,0,0,72,86,64,7270,2285790683,2280155538,2283640996,2241265499,2340248877,2312562459,2265456292,2182491126,1394,43,33,9386
1349373960,-56,51,115,75,88,53,7318,2282097408,2276320896,2279480850,2239546651,2334709339,2307976301,2261886976,2180685796,1375,24,29,11701
1349373961,-53,53,118,71,90,52,7345,2286887232,2281559734,2285584246,2244422491,2333134646,2306791067,2261141604,2180677458,1352,-35,0,17395
1349373962,-39,51,121,72,85,52,7346,2284061878,2278484690,2281818569,2240818898,2337245019,2310213430,2263744155,2182196946,1304,5,-14,12961
1349373963,-56,50,121,74,87,56,7347,2284357412,2278556717,2281836196,2240680374,2338780571,2311215003,2264279414,2182328493,1264,34,25,10097
1349373964,-52,50,116,71,87,53,7345,2286221504,2280418569,2283626642,2242242697,2338318537,2310826413,2263919744,2181683437,1229,1,46,45760
1349373965,-54,51,117,72,86,54,7344,2279337654,2274020187,2277124251,2238423424,2336021732,2308995830,2262594404,2181235876,1164,5,-18,26848
1349373966,-55,51,119,72,86,52,7346,2288654363,2282612809,2286265920,2244327634,2336764781,2309599698,2262904713,2181895552,1128,-2,-13,41095
1349373967,-57,50,117,70,89,57,7325,2285817682,2280068114,2283330752,2242318747,2337333723,2309873481,2263192996,2181940278,1081,13,44,50550
1349373968,-53,51,118,74,87,53,7345,2281392850,2275924626,2279117284,2240198107,2337053476,2309608512,2262842660,2181380763,1031,23,11,44819
1349373969,-55,51,118,70,85,52,7344,2287350884,2281448758,2284997778,2243759844,2337779986,2310221622,2263345243,2182163693,1006,-13,-13,45584
1349373970,-42,50,121,73,89,59,7344,2283618934,2278219254,2281831981,2241873499,2338057206,2310316123,2263446080,2182392374,957,4,20,2876
1349373971,-53,51,120,0,0,0,7343,2289871030,2284166400,2288032566,2246529947,2336673069,2309083062,2262329728,2181613330,904,31,38,36068
1349373972,-56,52,119,71,86,55,7341,2278719661,2273010468,2275841353,2238457481,2334556635,2307418240,2260924416,2180703085,856,19,-10,31051
1349373973,-57,52,121,75,89,47,7343,2283029586,2276979154,2279768914,2240018505,2338454509,2310736429,2263467090,2181904749,827,-27,6,13164
1349373974,-58,51,117,75,84,49,7334,2286573988,2280662107,2283837897,2242596937,2342282349,2313682980,2265850459,2182952155,800,-19,22,9682
1349373975,-55,52,119,73,90,45,7337,2285143533,2279511040,2282929947,2242821184,2340770002,2312328877,2264547382,2182400832,765,46,-2,13035
1349373976,-57,51,116,74,90,46,7342,2287052809,2281162742,2284494985,2244606500,2337820745,2309775579,2262394486,2181681993,735,48,4,18532
1349373977,-58,50,116,74,86,51,7321,2281707702,2275920356,2278653568,2240349229,2334470793,2306979840,2260735597,2181398080,728,-23,25,42879
1349373978,-54,52,116,71,87,53,7338,2283533659,2277771273,2280778953,2242043922,2334912777,2307422326,2261255451,2181620854,713,-17,10,34528
1349373979,-56,51,120,74,84,59,7339,2286735744,2280794514,2283896128,2244067337,2337329225,2309448164,2262378413,2181945417,696,23,0,867
1349373980,-58,51,118,73,87,58,7338,2282455881,2276752329,2279899474,2241623387,2340740900,2312086171,2264175780,2182517906,685,29,19,16791
1349373981,-54,51,117,73,85,58,7340,2288826075,2282806336,2286010934,2245379894,2340424886,2311974134,2264040758,2182391872,703,-23,26,30977
1349373982,-46,51,118,73,85,48,7338,2280563428,2274673243,2277190637,2239573851,2338840347,2310684333,2263026441,2181871488,685,10,-6,40429
1349373983,-27,0,0,73,83,57,7340,2288072182,2281818121,2284861997,2244762761,2340645650,2312196269,2263950948,2182639698,656,34,-5,29845
1349373984,-54,51,118,76,88,50,7339,2283098340,2277247725,2280251099,2242055680,2338475117,2310125824,2262627648,2182109430,648,1,18,28723
1349373985,-56,52,118,0,0,0,7341,2285409188,2279666752,2282889234,2244466642,2337487067,2309333787,2262199780,2181653211,636,3,26,15776
1349373986,-57,52,120,75,85,53,7341,2285734930,2279820708,2282892068,2243997558,2339509750,2310950500,2263464274,2182496448,661,-11,25,44809
1349373987,-59,50,121,72,85,55,7342,2285607003,2279572562,2282523081,2243859821,2339145206,2310544585,2263012315,2182438144,682,5,-10,58988
1349373988,-56,50,118,75,87,54,7343,2280845915,2274881901,2277525065,2240444470,2338841764,2310371858,2262504027,2182125238,680,35,22,60142
1349373989,-58,51,119,71,87,58,7338,2287143378,2281070290,2284214171,2245715209,2338229824,2309758884,2262144018,2181955172,700,9,33,13613
1349373990,-59,50,117,74,90,56,7330,2281774116,2275593856,2277954578,2240993371,2337976329,2309520274,2262035428,2181754724,694,1,-32,24678
1349373991,-56,52,117,73,86,54,7342,2287945142,2281761179,2284811858,2245537161,2342237266,2312982400,2264647817,2183106441,668,13,15,28505
1349373992,-57,52,117,73,89,52,7340,2287567049,2281685741,2285021970,2246339712,2342396726,2313089755,2264739273,2182986304,675,-9,35,25800
1349373993,-59,51,120,71,86,52,7340,2286541065,2280696292,2283855926,2246008054,2339529645,2310705462,2262885979,2182048109,672,28,14,64142
1349373994,-60,54,178,75,89,52,7345,2284524507,2278367168,2281225910,2244047661,2340569261,2311563099,2263387510,2182399707,678,34,5,60392
1349373995,-57,52,123,73,88,51,7346,2285621056,2279343963,2281998637,2244260498,2340607771,2311595264,2263589202,2182776347,711,-38,6,27710
1349373996,-59,51,120,74,87,50,7344,2285923172,2279777060,2282755154,2244883830,2340198601,2311102208,2263235547,2182665956,694,4,1,25287
1349373997,-59,51,119,72,85,58,7343,2285747382,2279673225,2282551597,2245355949,2340077787,2310929353,2262760987,2182406034,671,42,1,16739
1349373998,-56,50,117,72,89,55,7343,2287638701,2281375296,2284550381,2247176914,2340700617,2311325376,2263103744,2182606912,667,13,35,7006
1349373999,-58,50,118,0,0,0,7342,2288632777,2282534098,2285876827,2247627538,2340973860,2311720960,2263658934,2182815926,680,-14,41,60394
1349374000,-60,54,173,71,87,51,7342,2280247963,2273871680,2275931922,2240702555,2340553892,2311500004,2263164690,2182296073,651,18,-63,36663
1349374001,-56,50,119,72,87,58,7345,2287136822,2280709568,2283822701,2246150893,2344585801,2314646985,2265349101,2183449197,608,14,4,49056
1349374002,-58,51,117,73,85,54,7343,2287110610,2281068891,2284213577,2246501769,2346273490,2316072027,2266814957,2183999003,636,-23,110,37603
1349374003,-60,51,118,75,87,51,7343,2281973449,2276208630,2279108196,2243657426,2340754285,2311595136,2263069220,2182379556,667,28,-16,19347
1349374004,-61,52,120,70,86,56,7316,2288559021,2281805101,2284337590,2247135021,2341544758,2312261586,2263278573,2182664822,692,46,-9,40053
1349374005,-58,51,118,74,87,50,7344,2285192356,2278765632,2281196818,2244645120,2342229814,2312768914,2263967232,2183112054,738,-10,2,38460
1349374006,-35,51,116,71,85,55,7342,2287296932,2280747072,2283554953,2246654601,2342294857,2312647753,2264036946,2183065426,742,-5,-19,19597
1349374007,-61,0,0,75,86,47,7343,2284980196,2278756690,2281789266,2246190656,2344808758,2314678582,2265576411,2183635254,748,4,40,13025
1349374008,-58,50,117,71,86,59,7342,2292987318,2287076946,2290978770,2252676105,2347216356,2316747062,2267111744,2184145161,783,6,89,7907
1349374009,-60,50,117,73,85,53,7336,2281897152,2275531766,2277911341,2243437019,2342938633,2313245449,2264096173,2182856274,813,22,-32,52144
1349374010,-61,51,118,74,87,59,7342,2290519515,2283272082,2285898331,2248667931,2343484836,2313681901,2264598016,2183590701,864,-16,-19,57891
1349374011,-58,52,116,72,85,52,7340,2283896868,2277433408,2280330349,2245499721,2344726390,2314632027,2265365750,2183663049,853,36,20,42615
1349374012,-59,51,113,75,88,54,7343,2290914550,2284442642,2287568722,2251165504,2346939538,2316242596,2266458944,2184130377,852,30,37,57025
1349374013,-61,51,116,0,0,0,7342,2287980854,2281517961,2284315574,2248571830,2345208822,2314959478,2265844608,2184083227,880,-39,-1,10538
1349374014,-61,51,117,73,89,49,7342,2290854994,2284006528,2286858048,2250404315,2344732854,2314710299,2265469558,2183667666,848,23,8,12591
1349374015,-59,51,118,73,90,51,7341,2289613339,2282892242,2286169014,2250471323,2348204644,2317570642,2267287917,2184140653,826,51,10,5606
1349374016,-60,52,119,73,89,59,7340,2290834806,2284552100,2288279012,2251456082,2349776201,2318703753,2268363584,2184880804,837,-26,16,21867
1349374017,-61,52,125,71,87,52,7250,2291550390,2284963776,2287900032,2251426733,2349215817,2318378349,2268404352,2184784996,838,-30,27,32151
1349374018,-59,52,117,73,86,54,7342,2289637302,2283203209,2286311780,2250757357,2347976256,2317305298,2267184484,2184656045,810,41,-19,59060
1349374019,-61,51,116,76,85,54,7341,2291464493,2285339721,2288170432,2252103908,2347104402,2316571785,2266797504,2184869101,815,20,37,65531
1349374020,-52,51,119,76,87,59,7341,2289984000,2284182948,2287139300,2252182720,2345498651,2315354752,2265781101,2183716096,798,11,-4,8521
1349374021,-59,51,117,71,89,55,7340,2292237101,2285243565,2288336429,2252473170,2350799990,2319872100,2269467008,2185505536,810,-34,35,55040
1349374022,-61,51,119,71,86,57,7342,2287261028,2280455963,2283418130,2248928694,2355663872,2324044845,2272139090,2186530514,783,11,-29,30043
