TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339003506,18,54,133,105,87,55,15203,2496824000,2513316425,2535461321,2334495625,2535052342,2535164187,2455253284,2219765156,285,19,10,54859
1339003507,-285,54,131,104,86,63,15198,2487000429,2502540516,2523640027,2326510829,2548896704,2549994944,2469386377,2223004772,0,0,0,33146
1339003508,-61,54,131,108,86,58,15190,2509315977,2530916004,2559366710,2348914276,2548726646,2548831350,2469273344,2225392740,282,1,12,11713
1339003509,-223,55,134,107,87,54,15194,2470857773,2485123218,2507742729,2327286189,2529575981,2528806646,2452355090,2221660123,279,-7,12,14143
1339003510,-215,54,132,105,88,61,15198,2540920475,2563941942,2588698733,2374260507,2528284617,2527061001,2449439552,2222064310,270,0,12,15705
1339003511,-171,53,134,106,84,62,15200,2479039222,2493334811,2512744731,2332272667,2533993718,2533509440,2457317010,2223930011,264,15,14,2603
1339003512,-127,53,132,104,87,53,15202,2533233243,2552668278,2583770176,2372611785,2529828059,2528344576,2450632466,2221238491,266,19,12,8907
1339003513,-84,51,132,112,86,56,15206,2497979794,2508751040,2524924379,2336701238,2548019437,2547459282,2468506962,2226928493,268,5,7,32098
1339003514,-41,53,134,110,85,56,15202,2519381686,2538852763,2566430793,2360152512,2537991652,2538204516,2460271890,2221313344,264,-3,12,3326
1339003515,18,0,0,106,88,52,15203,2508415424,2528949531,2552764461,2349875730,2538776164,2537611126,2457542025,2222513801,262,17,12,41968
1339003516,17,53,134,106,86,65,15196,2533769929,2557790445,2586259337,2370377380,2540025133,2538476123,2459117275,2223573092,272,12,4,5784
1339003517,-136,54,134,105,87,54,15197,2511445860,2526647286,2550773056,2352475145,2541513115,2540294290,2460155958,2223440082,0,0,0,37621
1339003518,-57,53,131,107,87,65,15199,2484153709,2501922112,2526462116,2336414409,2544801353,2543733476,2464293915,2225343387,269,4,9,47272
1339003519,17,53,137,0,0,0,15209,2513390747,2528465252,2554991469,2358254427,2540542756,2539550930,2460008457,2223981293,254,7,13,28030
1339003520,-231,55,133,108,89,58,15200,2515985691,2534134409,2568091236,2366516992,2542092818,2540541037,2462251666,2225637997,0,0,0,27638
1339003521,-228,54,136,109,88,54,15204,2496496210,2511414500,2533918683,2345689353,2535050953,2533511725,2454379885,2222675264,255,2,11,27624
1339003522,-224,53,134,104,83,54,15198,2450141769,2465326482,2483151003,2313928256,2545700077,2544771693,2464838491,2225250139,254,3,14,22221
1339003523,-221,54,133,106,82,59,15199,2507878939,2526367259,2554844105,2356535588,2546717339,2545195282,2464196854,2225288512,256,12,15,3355
1339003524,-86,53,133,104,85,64,15201,2520633152,2538772150,2564718326,2364185718,2541108406,2539131346,2459599661,2224696786,266,14,13,45665
1339003525,-209,54,133,109,86,56,15203,2508174336,2526707254,2555194102,2357311040,2549023972,2546801252,2465126272,2227547620,279,8,9,26997
1339003526,-205,53,131,106,84,51,15206,2500434276,2507208036,2524841581,2346461577,2537876388,2536876342,2458333888,2222789046,279,4,7,26906
1339003527,-202,54,134,107,87,65,15197,2487337618,2497534217,2520885933,2339201270,2549853138,2547904877,2465748772,2226721737,270,6,11,43377
1339003528,-198,55,135,105,89,61,15204,2484213430,2496447451,2521340982,2337292004,2556443894,2554888329,2472026157,2227559424,261,8,15,60070
1339003529,-39,54,132,105,89,56,15197,2551013549,2570396178,2607205376,2391494738,2553541778,2551076891,2469855707,2228935204,260,6,15,29073
1339003530,-189,52,134,106,88,64,15201,2485526555,2503141814,2532427593,2348945865,2538440484,2536322139,2456782217,2223835337,264,3,12,63946
1339003531,-149,53,132,107,86,65,15207,2531987282,2551120438,2580653997,2376496374,2552435565,2549683803,2467942180,2228641024,266,7,10,2301
1339003532,-70,52,132,105,86,51,15208,2518170422,2535508077,2561265453,2365511414,2556718857,2554474057,2472221632,2229301001,260,14,11,55015
1339003533,15,54,133,0,0,0,15204,2506030454,2515346038,2537959945,2355465124,2551500425,2548783177,2467524178,2227917796,261,2,12,62614
1339003534,17,53,130,103,87,52,15206,2495112923,2506806390,2527285741,2347769060,2547255762,2545142482,2464496594,2226124955,261,-4,10,21246
1339003535,16,53,132,106,84,60,15199,2493684443,2511147584,2540475501,2355344237,2550386496,2548319917,2467219437,2227625737,254,5,13,5434
1339003536,16,52,133,106,87,62,15210,2505309997,2527675913,2558361755,2362775506,2545299291,2541886299,2460626907,2226503433,249,17,11,37387
1339003537,18,55,134,103,85,66,15210,2492085504,2499816941,2520468269,2345393618,2553221732,2550766838,2467196096,2226378688,244,17,7,4843
1339003538,-34,52,134,109,82,53,15198,2538452818,2562282212,2591358665,2378316050,2565834880,2563792795,2478466788,2229559606,0,0,0,52872
1339003539,-151,0,0,106,85,53,15204,2523959131,2546354130,2578690075,2374867675,2563946139,2562160576,2478619008,2229335424,233,8,15,15216
1339003540,-107,54,132,106,85,60,15203,2511735990,2531718729,2555100717,2364637211,2551078326,2548103652,2467227163,2228441289,233,1,22,5415
1339003541,-144,53,132,107,86,56,15203,2546691922,2565012068,2604734171,2403554450,2546922706,2542804507,2461782857,2229262573,242,0,11,59582
1339003542,-140,53,131,108,88,59,15201,2549019181,2577378386,2608168054,2400850395,2553485257,2551274258,2469366345,2229245531,241,5,2,34358
1339003543,-136,54,132,107,84,61,15194,2548450688,2565937334,2594197485,2392889252,2552588406,2549430436,2466753883,2228012297,226,12,13,26236
1339003544,-129,53,135,107,87,56,15210,2530487524,2552315913,2584126180,2378888795,2558184420,2555354066,2471439908,2228112192,217,10,18,6932
1339003545,-66,53,135,109,87,58,15198,2545042843,2562375314,2599829650,2391880996,2569443968,2566072932,2479892297,2231230665,209,7,9,42417
1339003546,-82,52,134,104,85,56,15196,2445933001,2453081234,2462164982,2308468214,2559226880,2556659136,2472049920,2227643657,199,9,10,64980
1339003547,17,54,135,0,0,0,15202,2527195062,2546336438,2578204571,2381860662,2561433746,2557666898,2473381284,2231028032,204,3,14,26490
1339003548,15,52,139,105,79,63,15203,2538096438,2550291593,2579098852,2387062893,2562881682,2558705600,2476464265,2234531812,205,1,2,31894
1339003549,14,53,132,106,84,59,15207,2474860224,2486137755,2501933577,2340962742,2549121691,2545752804,2463497024,2227935158,190,6,9,6834
1339003550,17,53,134,108,90,55,15200,2470340690,2484460662,2508454171,2341293220,2555104640,2552244096,2469228672,2228638939,171,15,21,5340
1339003551,16,53,132,107,85,61,15201,2530413211,2550051638,2577124397,2379043300,2565778468,2561948342,2476584374,2231472594,168,15,13,61625
1339003552,14,53,135,111,86,61,15204,2473288109,2485831177,2499018587,2330981961,2580554944,2576836534,2490289545,2236131757,160,4,3,28923
1339003553,13,52,131,103,86,60,15205,2506554770,2520744877,2548426724,2364236288,2559495122,2555822592,2471318756,2228418413,142,0,13,56755
1339003554,-90,55,132,105,86,56,15193,2513220818,2530777709,2548253988,2365506349,2565791268,2562184064,2477098560,2230967460,0,0,0,16375
1339003555,-86,54,134,102,87,62,15202,2531955977,2547605833,2579571254,2389225307,2550745316,2547439817,2465115154,2227217792,125,7,20,21389
1339003556,-78,53,131,106,82,63,15205,2534494564,2551368356,2579123145,2388748800,2575585042,2571074624,2486096804,2238068059,123,13,11,37925
1339003557,-74,52,132,109,86,56,15194,2576713014,2614698157,2653522861,2430177691,2550356461,2546207341,2464752594,2228566016,128,5,8,64473
1339003558,-71,53,132,107,87,63,15197,2493002843,2503375744,2530537801,2357165979,2567216850,2562760457,2475766198,2230731803,126,-1,15,14656
1339003559,-67,54,133,105,87,56,15198,2603888365,2631201846,2673048228,2438955163,2590063168,2585651611,2497450953,2239601417,110,14,10,2261
1339003560,-63,52,132,103,86,66,15207,2462733156,2468966866,2487130770,2331953984,2559454610,2556240740,2472586468,2228327798,91,24,4,44162
1339003561,14,54,132,106,84,62,15196,2540649782,2561525293,2591650870,2397050358,2563259602,2559082441,2475378843,2231903341,91,-12,19,59565
1339003562,13,54,133,0,0,0,15203,2520980077,2530414043,2563393417,2381195922,2574679131,2569785581,2482587638,2235427008,89,5,12,25034
1339003563,12,0,0,103,88,62,15205,2481623798,2485362633,2508149970,2349769270,2562425673,2558061330,2473004918,2229938313,91,24,10,34855
1339003564,15,54,136,106,85,54,15199,2534540096,2550750107,2571171574,2382487460,2579472941,2574289920,2486713846,2236625481,103,14,10,51209
1339003565,13,53,131,105,84,52,15203,2514701997,2524676973,2552254162,2375529179,2581554395,2577075145,2490055378,2236377161,111,2,11,59872
1339003566,12,54,168,104,87,61,15208,2500139209,2509926171,2530424740,2365272146,2558456621,2553675739,2471054372,2230828672,110,1,12,33730
1339003567,15,54,133,106,90,57,15199,2452188150,2460301942,2469100918,2324305984,2562017188,2556503323,2471651200,2232513078,109,1,13,2585
1339003568,14,55,133,107,89,59,15187,2610807030,2642663113,2690764242,2462465490,2576848256,2572229513,2486974710,2236906038,104,4,12,30661
1339003569,12,51,137,107,85,62,15201,2542045696,2562604672,2602129846,2405434980,2566801490,2561721554,2474077284,2229814235,101,15,17,20231
1339003570,15,53,135,107,89,57,15200,2511886217,2524907099,2552875456,2373053284,2582071862,2577084553,2488734564,2234917577,117,22,15,7640
1339003571,14,52,134,109,86,56,15190,2591729508,2615893787,2655762166,2438747858,2581205284,2575149110,2487045760,2235687433,136,11,5,58181
1339003572,13,54,132,106,82,59,15188,2493508397,2508672621,2537606345,2368820059,2570133842,2564776832,2479385554,2233506450,137,-7,3,43217
1339003573,12,53,136,106,88,62,15196,2559132854,2581060114,2625803766,2426862427,2569986313,2563417435,2478264146,2236659876,114,-4,14,48389
1339003574,11,55,136,104,85,57,15193,2483478765,2491426806,2509224027,2354566866,2564113005,2558912932,2473429513,2231298386,87,15,18,61210
1339003575,14,54,135,104,87,55,15193,0,0,0,0,2592165568,2586186294,2497252214,2240829476,84,19,12,2567
1339003576,12,52,131,0,0,0,15202,2550073188,2563115858,2590950464,2402038052,0,0,0,0,95,5,13,21734
1339003577,11,52,132,106,87,64,15198,2541406866,2560711515,2588074998,2395891062,2576200155,2569925906,2481751680,2233857728,109,-4,16,61270
1339003578,13,53,132,110,86,49,15199,2503851072,2517560347,2544904265,2376699355,2581434249,2575027309,2488622409,2237920960,113,7,9,22909
1339003579,10,54,134,105,87,60,15200,2566637805,2583146249,2612384502,2421929490,2574866614,2567775094,2480476233,2236428105,112,15,5,32492
1339003580,14,53,134,104,89,57,15207,2498572745,2509569417,2526877842,2368263570,2574903396,2569030546,2482463341,2234834998,108,9,11,45599
1339003581,13,54,134,107,87,60,15196,2596090532,2619162240,2656475904,2446069641,2581422253,2574567817,2485758244,2236437293,94,9,14,59571
1339003582,11,52,134,109,88,56,15200,2519740297,2537678061,2562230180,2381764032,2584391277,2577828672,2489779053,2237385618,81,11,11,15385
1339003583,10,53,131,110,87,60,15198,2539257362,2546698797,2574140900,2394827693,2578799241,2571553179,2482470774,2235314249,79,0,15,47053
1339003584,13,52,133,108,89,59,15202,2541165915,2560155419,2587107593,2403414729,2579786688,2574634230,2487781732,2234559826,83,-5,20,59087
1339003585,-59,54,131,110,89,55,15197,2539866752,2558886208,2596884278,2410082404,2584211035,2577215625,2489206372,2238916004,0,0,0,56957
1339003586,11,53,135,109,83,65,15189,2514035538,2524936155,2554488365,2388310153,2572987273,2565827922,2478834852,2236056548,109,20,4,12573
1339003587,14,0,0,108,90,61,15208,2527317037,2548317522,2571301888,2399080054,2577578002,2570664484,2482768566,2236413238,122,5,9,59988
1339003588,12,55,132,106,87,58,15205,2545697014,2565017142,2597594176,2412666185,2597869330,2589898157,2500359040,2243723245,122,0,14,24356
1339003589,10,54,135,106,85,60,15194,2536992548,2551056402,2575472713,2396350162,2587539748,2580478390,2490191570,2237168182,109,13,12,25970
1339003590,14,54,133,0,0,0,15191,2504340809,2520169462,2546415049,2377664045,2591413046,2584156260,2494184768,2239435419,105,19,12,39213
1339003591,12,54,133,111,85,57,15194,2523199762,2536109961,2569947885,2400402258,2574686555,2567678381,2478947236,2233116123,119,2,17,63283
1339003592,10,53,134,108,86,59,15196,2550013257,2567870500,2611956534,2427011940,2589712685,2582879826,2494013641,2241361682,133,-4,15,21569
1339003593,9,53,134,106,89,64,15202,2529912393,2548446646,2580502189,2403024045,2580140068,2572596681,2484935360,2236951067,133,9,6,35549
1339003594,12,54,134,105,85,57,15201,2515750848,2532306029,2563768091,2393815469,2586371328,2577909037,2487757202,2239531337,128,12,10,58440
1339003595,10,53,134,104,86,55,15202,2588967826,2603906761,2639296667,2448779940,2599874852,2591805888,2499863515,2243548150,134,2,22,55752
1339003596,8,54,133,109,89,62,15200,2477057846,2475086436,2506924470,2365040292,2586646326,2579191606,2490803849,2239875894,145,4,13,12906
1339003597,12,53,134,105,86,59,15195,2564081133,2583992292,2600824612,2415979300,2591340105,2582576832,2492434532,2242878628,146,13,-1,60798
1339003598,10,53,132,104,86,64,15194,2478110409,2476893257,2499770614,2358915894,2586155803,2578422994,2488858185,2238273938,132,14,11,24302
1339003599,9,52,133,106,87,60,15201,2494618404,2502904877,2526845997,2372503012,2597312484,2589506102,2497226532,2241075968,129,12,25,27995
1339003600,-284,51,133,107,87,60,15194,2576127222,2587974299,2617910546,2431637494,2603778240,2595526701,2502393115,2242833700,0,0,0,39069
1339003601,-211,55,134,106,88,53,15192,2571009718,2582653010,2606876726,2430365485,2592878720,2584293641,2493513984,2240233563,142,4,11,49004
1339003602,-132,53,132,108,84,66,15201,2527945024,2547106870,2566431780,2396623222,2589625216,2580681398,2490169042,2240700233,139,-5,0,3007
1339003603,-42,54,133,107,87,55,15207,2536771309,2564163547,2621752621,2435081910,2597691904,2588859044,2498995922,2245976594,115,0,17,27658
1339003604,11,53,136,0,0,0,15198,2552885174,2563634432,2590464420,2423839104,2588660644,2580302857,2490581092,2241440009,120,13,8,16051
1339003605,10,52,132,109,89,59,15199,2550197046,2586106038,2619090413,2427890121,2593545837,2584796617,2494491510,2242627794,130,10,1,42277
1339003606,8,51,131,105,87,63,15194,2567349275,2574196461,2606450331,2432692132,2600377792,2591112182,2498811364,2243938925,123,12,14,9139
1339003607,11,54,132,110,86,62,15188,2580918747,2597897581,2618256411,2441731730,2591390994,2582667940,2491063268,2238699629,120,7,17,64298
1339003608,8,53,133,108,86,60,15197,2566073974,2584739867,2617367753,2430154267,2611743213,2602338459,2508169956,2245586825,120,0,9,12738
1339003609,7,53,130,107,83,58,15202,2558780187,2567413568,2604194514,2429246299,2620102326,2609496000,2514572379,2250968192,115,0,13,4828
1339003610,7,0,0,108,83,64,15201,2528299949,2552737773,2587262902,2417733193,2580658998,2571829366,2483689042,2238263314,110,12,14,45358
1339003611,9,54,134,102,85,67,15201,2487316480,2498292836,2523841709,2374917321,2587754368,2578674441,2488179949,2240901878,109,14,9,32006
1339003612,8,54,132,108,83,60,15203,2551514779,2558555913,2595163693,2427411264,2613324982,2603777133,2510992548,2248567570,113,3,13,24899
1339003613,7,52,132,105,82,50,15206,2564153636,2596034121,2635998592,2441678646,2601769901,2592250578,2499252964,2243513289,113,2,13,27534
1339003614,10,52,133,107,84,48,15209,2581738057,2588345590,2619431277,2448681846,2600914121,2590919460,2498872237,2244126537,98,15,4,35102
1339003615,8,54,131,107,88,59,15197,2512278537,2525825664,2560962084,2402135844,2599105718,2589535634,2497448923,2244307858,82,15,16,24563
1339003616,-144,53,135,108,87,61,15203,2527510317,2540518573,2568391917,2408799360,2601379254,2592120054,2498970230,2243072109,0,0,0,52901
1339003617,-70,53,135,108,86,66,15201,2524076114,2520799954,2543355712,2399532132,2605159433,2595831734,2503072109,2244153426,89,5,24,18250
1339003618,9,53,133,0,0,0,15201,2488076946,2491256384,2512009398,2372039067,2616857654,2605376448,2511621568,2251552685,91,4,4,7340
1339003619,7,54,133,104,86,59,15187,2570055597,2561561819,2604115803,2458914468,2601182390,2590481801,2496963739,2244958902,75,19,19,31590
1339003620,11,53,134,107,85,50,15190,2514074020,2528280914,2563011803,2400610907,2601696722,2591806637,2498921883,2244002267,69,16,10,41042
1339003621,9,52,134,106,85,63,15204,2598721627,2611206445,2642966537,2468556781,2612903469,2602341485,2508953636,2249498121,59,-1,3,18569
1339003622,7,52,130,104,87,59,15209,2524493458,2536989723,2582366710,2420786166,2603498441,2593551652,2500817636,2245316169,41,-1,21,21911
1339003623,5,52,133,101,86,56,15203,2539877440,2546624356,2582630756,2426918299,2607299657,2596793581,2503955712,2247637275,39,12,22,51974
1339003624,9,51,133,110,89,59,15197,2481699922,2473459456,2487168832,2359859017,2595865801,2585846180,2493828434,2242617545,49,13,-1,42336
1339003625,6,53,134,106,84,60,15205,2559795483,2573064758,2621634596,2447120932,2622449088,2610813174,2513461220,2250013979,38,10,4,1322
1339003626,5,54,131,106,87,57,15201,2544554596,2549994340,2576063707,2422429952,2615526939,2605500342,2511655835,2248425974,29,9,25,62565
1339003627,9,52,133,107,85,63,15211,2566815478,2578730002,2610990336,2435823451,2616250029,2603976320,2507760237,2249306523,44,1,22,28987
1339003628,7,52,134,108,87,57,15208,2420454217,2430056164,2464512310,2331895131,2601795858,2591089033,2500431414,2244693165,64,-1,4,26433
1339003629,6,54,131,108,88,58,15208,2541059620,2566315072,2593676050,2431036662,2600590491,2588379437,2496998893,2248902683,56,18,4,30089
1339003630,9,53,131,107,88,49,15204,2604629476,2619532141,2646858880,2475046390,2608319908,2597286354,2501760594,2246375131,49,20,18,49002
1339003631,-83,55,129,108,87,53,15203,2554762733,2573251355,2586555364,2415932772,2627937846,2617165321,2523351670,2254071899,0,0,0,48091
1339003632,-90,53,132,0,0,0,15187,2586180288,2623023478,2653370761,2460975296,2610485485,2598534811,2502701860,2245102171,60,-3,15,42341
1339003633,-46,53,133,108,86,64,15201,2544526582,2563813330,2598785243,2430627712,2628275547,2615713993,2517464813,2251774363,47,0,0,25161
1339003634,8,0,0,106,87,57,15183,2475015670,2465068662,2483174208,2361418230,2616086637,2604902317,2510975926,2248552566,905,9,27,46219
1339003635,6,51,131,105,86,56,15211,2597997897,2606643474,2622674733,2457852397,2598806454,2587407780,2496324461,2246603885,26,-10,14,41969
1339003636,5,52,132,109,86,64,15209,2530250651,2554043520,2573037037,2410611977,2611627501,2598808091,2504757988,2250779721,22,6,2,14896
1339003637,8,51,136,103,89,56,15192,2607683190,2611861650,2642257115,2496544146,2609339172,2597958857,2503893357,2247404004,14,18,15,18318
1339003638,6,54,134,105,84,60,15200,2554883245,2567414985,2585825700,2435269302,2631171611,2618573531,2522695552,2254656082,21,9,15,49962
1339003639,4,52,131,107,83,60,15211,2594283556,2608345938,2650012059,2477704850,2618258532,2605453924,2509331803,2249226038,15,8,-1,12052
1339003640,8,51,130,107,81,53,15208,2548896173,2552595309,2577420068,2428261613,2619422765,2606568100,2509716516,2249660406,3578,11,5,12825
1339003641,6,52,136,104,90,60,15205,2479340105,2488304402,2510294784,2374100598,2616553289,2604786084,2509545801,2248271277,3558,7,27,11804
1339003642,5,52,132,105,84,56,15202,2566556233,2574274843,2608158473,2455134217,2625123538,2612706843,2516774153,2253099968,3567,1,22,46497
1339003643,3,52,133,109,83,53,15204,2560984429,2566304722,2594477531,2447955245,2621682980,2608934555,2513165229,2252050477,3584,-5,6,47423
1339003644,7,55,131,109,86,64,15191,2529656137,2516556882,2536571638,2417092315,2610192091,2597576283,2505305883,2250292580,3578,2,6,10442
1339003645,4,52,132,104,83,61,15207,2512281270,2519903762,2546918409,2405260909,2615358016,2602280036,2505208640,2249234404,3560,28,16,59965
1339003646,4,52,133,0,0,0,15209,2573271835,2576734546,2615624374,2460655140,2632084498,2619152374,2521980982,2253539328,3568,21,11,23296
1339003647,-320,53,129,107,85,50,15201,2629028699,2663337243,2735149604,2526068553,2630954057,2616671131,2519120804,2254476992,0,0,0,61634
1339003648,-432,53,133,105,91,59,15212,2479802770,2482790665,2496050550,2378619785,2621160886,2607974006,2512076937,2250222509,3576,-7,4,20122
1339003649,-389,53,134,111,86,66,15215,2559115830,2566692416,2582863853,2440787785,2625621750,2612088457,2516169782,2254339026,3554,-3,15,30556
1339003650,-345,54,129,109,85,58,15202,2558109942,2572301878,2614527634,2459468964,2619057453,2605405888,2509437229,2252006710,3531,20,16,59464
1339003651,-115,55,135,108,84,58,15212,2535481024,2519493778,2547557723,2429244141,2623994624,2610911780,2515540717,2252219483,3529,3,7,39879
1339003652,-257,53,133,107,88,60,15207,2546701595,2560905417,2597120749,2442683318,2630762322,2616606601,2517407113,2253390884,3524,-1,13,52489
1339003653,-214,52,133,105,85,50,15212,2580879003,2605488960,2638625353,2481061513,2640894875,2626742272,2528381686,2257873517,3513,21,16,34863
1339003654,-171,52,131,107,84,58,15205,2574846454,2605816594,2625626194,2462182665,2618483044,2605247040,2508905307,2249357769,3516,13,7,139
1339003655,-122,54,133,106,83,54,15208,2570593243,2585279314,2630946194,2476138880,2625362212,2611054582,2515119104,2255242011,3507,-13,8,5536
1339003656,-72,53,134,109,85,54,15201,2520523337,2530706331,2534579574,2401314752,2619282550,2605535488,2508655899,2250890267,3477,11,21,44016
1339003657,-35,54,130,105,85,51,15209,2576909750,2588903396,2633096548,2469152082,2643042276,2628497115,2531602633,2261894464,3474,35,16,4394
1339003658,4,0,0,108,86,59,15205,2645764306,2670777334,2726773723,2552357778,2617032237,2603687680,2507144320,2247612160,3497,-22,11,52681
1339003659,3,51,133,108,86,58,15203,2570150107,2543912850,2559345682,2435116836,2634621632,2619570084,2521405833,2257021220,3462,15,17,36099
1339003660,3,51,131,108,85,66,15215,2556514605,2528861522,2569469952,2448450395,2637992045,2623187190,2524826550,2257638930,3460,26,11,14390
1339003661,4,53,130,0,0,0,15210,2645858816,2645918683,2688030125,2548436068,2623478317,2609287305,2512494930,2252154715,3475,0,7,56719
1339003662,-183,54,138,108,85,57,15204,2674373814,2728646281,2740307410,2549659958,2639194294,2623985206,2524731410,2258485632,0,0,0,49235
1339003663,-346,52,136,106,90,65,15195,2538526153,2533758500,2547981952,2431930770,2633961261,2619180160,2521213979,2256298477,3466,6,9,11759
1339003664,-508,53,133,107,87,58,15205,2569868708,2559996077,2594014034,2472752731,2624034587,2609522148,2511533641,2251730304,3452,15,13,60367
1339003665,-630,52,130,103,85,62,15210,2548821174,2532632978,2557461458,2436019968,2641965184,2627352768,2529540452,2261032027,3444,2,10,25619
1339003666,-626,52,131,105,84,55,15207,2528019785,2561025856,2593419108,2439787044,2636546514,2621236315,2521695104,2256830875,3433,0,22,48209
1339003667,-141,53,134,109,85,58,15207,2515774034,2530197705,2560821814,2426165577,2631494070,2616349412,2519024896,2255366738,3445,7,22,10849
1339003668,-298,52,131,108,85,61,15209,2627468909,2630057216,2675000850,2540103460,2645257609,2628929389,2528361152,2260978779,3464,3,-2,12641
1339003669,-427,54,134,104,89,54,15208,2512661357,2510837787,2526400694,2407891977,2631509650,2616455433,2517574354,2255150573,3452,10,0,8308
1339003670,-1,52,131,105,84,66,15205,2554415707,2578665728,2596796059,2457580306,2639599734,2623935122,2524940809,2258528932,3468,13,16,52673
1339003671,-274,51,131,106,87,52,15209,2600074532,2584871186,2627038610,2505612068,2644164260,2628248658,2528684461,2260386633,0,0,0,35082
1339003672,-94,52,132,106,85,59,15210,2634476114,2655395090,2664943963,2508312868,2638129069,2622237906,2523185627,2258792941,3472,-15,-4,16591
1339003673,0,52,134,105,86,58,15206,2463939547,2465531309,2502372845,2392846153,2636397549,2621128822,2522014893,2256942089,3345,17,26,33855
1339003674,3,54,143,104,88,57,15201,2627226907,2653063634,2692481142,2517750500,2650976054,2634309897,2532267044,2261924388,3335,36,13,22728
1339003675,1,52,130,0,0,0,15209,2557860882,2566622336,2613073654,2482425718,2649221147,2632315090,2531607762,2261204918,3360,15,0,28031
1339003676,0,54,130,115,84,63,15208,2563278537,2576526957,2604302619,2461309558,2640739136,2624078409,2523788726,2259204233,3359,-22,13,2509
1339003677,4,50,133,109,89,57,15212,2543151606,2540203904,2578319917,2460963318,2634084772,2618483529,2521065197,2257609755,3332,-11,28,50993
1339003678,2,52,135,107,86,56,15205,2523183890,2587634989,2646003730,2458292644,2635050934,2618394770,2519139419,2257955346,3312,30,-3,39910
1339003679,1,52,132,106,89,59,15209,2611235300,2631174811,2638031789,2476075108,2659659529,2641786249,2540901037,2266651794,3308,20,-5,50368
1339003680,0,51,131,106,88,56,15206,2544879177,2522384045,2567647862,2454425801,2647089435,2630105024,2529965248,2261130889,3339,-6,42,33746
1339003681,2,54,133,104,86,51,15208,2593157668,2634215716,2658783643,2516357677,2634097764,2618268845,2518698496,2255133769,3414,14,21,27251
1339003682,2,0,0,108,85,62,15204,2524295067,2524961856,2560868150,2435097161,2669414016,2650877604,2548489846,2269902326,3453,23,-35,56510
1339003683,0,53,130,107,84,57,15211,2595531611,2599609179,2625186998,2485729993,2642270692,2625600100,2524174784,2256245357,3439,-8,-4,56113
1339003684,3,53,132,104,89,60,15212,2600016877,2584731520,2599361554,2477876617,2647512694,2629846637,2528756964,2261713298,3419,4,55,63843
1339003685,1,53,132,104,84,64,15205,2483590025,2492586688,2489139328,2406845101,2640637421,2623304585,2524366308,2260561682,3469,23,24,50987
1339003686,-1,54,131,109,89,50,15205,2662948873,2692485778,2782950528,2580972754,2642259355,2625026797,2524851428,2260794304,3533,-2,-21,44184
1339003687,2,51,131,104,88,52,15211,2597688877,2611865819,2640201069,2513396105,2658343232,2639805723,2537104000,2266846985,3540,-1,17,4510
1339003688,1,52,131,108,84,59,15212,2560899940,2623974765,2643757897,2504133997,2633886564,2617747657,2518962194,2257507693,3565,18,42,59255
1339003689,-1,52,133,0,0,0,15208,2476417536,2503106697,2553373961,2408413019,2659562578,2641368274,2538827419,2266699922,36,8,-2,38644
1339003690,-1,52,130,105,84,48,15211,2606740096,2593907885,2636962093,2552693074,2653599533,2635789485,2531934107,2261152420,70,2,-6,20015
1339003691,1,52,132,104,85,59,15211,2581568758,2580415469,2629221769,2508246180,2668927277,2649399945,2543571547,2267832128,73,15,23,33193
1339003692,0,52,128,102,87,50,15211,2571975131,2574880182,2624828882,2483284096,2648218276,2630526939,2529741732,2261670354,93,17,12,27873
1339003693,-1,54,132,109,87,56,15198,2513265910,2587767817,2576983744,2424552073,2649054272,2630454921,2528410130,2263723382,97,8,-5,40533
1339003694,-235,52,145,109,83,68,15211,2573138331,2552410706,2615342637,2485927963,2652625956,2633778185,2533471908,2267338422,0,0,0,20708
1339003695,-1,54,131,109,87,64,15208,2606870747,2650894336,2681670820,2541691337,2647614582,2629042386,2528189568,2262961179,150,-2,36,9622
1339003696,-1,52,134,105,87,61,15208,2534070573,2553759369,2566592987,2442202166,2666831570,2646848557,2541635565,2268696502,223,24,0,18717
1339003697,2,51,129,110,86,72,15213,2656127469,2648868516,2736973458,2599077577,2666372836,2646254070,2542116425,2269761444,292,7,-4,25571
1339003698,0,51,130,106,84,57,15212,2581214555,2611308818,2642519616,2512768905,2659395940,2638637604,2535022080,2268113764,331,4,12,13857
1339003699,-1,52,129,107,85,60,15206,2531370834,2633644516,2647220077,2473636461,2663578944,2642971565,2539403136,2270812041,340,21,13,16495
1339003700,-2,54,134,105,84,69,15202,2557544438,2627058614,2640690038,2528026340,2649542564,2630648914,2529217691,2263056045,373,0,13,32740
1339003701,0,52,131,107,86,64,15210,2553514733,2568053385,2637813531,2493451556,2669342336,2648072841,2542903177,2270284059,402,3,25,1693
1339003702,-2,52,131,106,86,53,15216,2515332406,2496287689,2488792832,2438069952,2674068928,2652210742,2546678390,2272232694,456,19,25,29674
1339003703,-3,51,131,0,0,0,15211,2615221942,2741701641,2666058322,2510120585,2666074560,2643833088,2539785554,2271554441,511,5,-5,22059
