TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347644963,-18,53,129,102,90,54,15046,2485007588,2487255789,2516826322,2411894491,2635189010,2596851209,2500438912,2254184630,2126,7,47,34071
1347644964,-19,51,139,98,91,66,15046,2560404854,2570640475,2610220059,2476046427,2679390180,2637497664,2537565257,2277771776,2107,-37,12,55407
1347644965,-21,51,134,0,0,0,15045,2501229019,2507199195,2534784749,2424793298,2664075483,2624461348,2526665773,2265812617,2054,0,-23,34203
1347644966,-22,52,137,97,93,57,15051,2510438637,2518565385,2551303040,2440941997,2635615305,2598701366,2504862400,2259686473,2063,64,3,3527
1347644967,-19,52,129,98,88,59,15048,2537209746,2554053202,2596165193,2477532845,2611858157,2576006400,2484584265,2250456868,2197,30,24,58531
1347644968,-20,54,126,95,90,60,15050,2610364617,2623147172,2672772096,2531264091,2648699958,2608595053,2514144054,2269584740,2267,-46,-7,9286
1347644969,-21,53,131,96,88,56,15045,2446731794,2451300800,2473897974,2377483538,2646087012,2605380498,2510397952,2263771702,2166,-11,21,15582
1347644970,-18,52,132,94,90,55,15047,2463979876,2470017307,2494441700,2390665737,2600765714,2563244754,2472132416,2245157348,2065,33,24,58322
1347644971,-21,53,149,98,91,55,15049,2488864027,2489042953,2517330130,2415914688,2583730514,2545979593,2458130413,2243535314,2054,11,-12,30975
1347644972,-22,53,134,97,90,55,15045,2400997540,2394805632,2404820900,2328960832,2554633718,2518234029,2433976219,2232013275,2049,8,21,52915
1347644973,-19,51,128,98,92,61,15051,2370692708,2364719515,2370655149,2299163501,2518261293,2483718345,2404449773,2222581833,2027,27,31,56485
1347644974,-20,53,135,98,90,53,15047,2375742281,2369817965,2377127049,2307595611,2473537152,2439189604,2365802752,2209664036,2091,12,-28,495
1347644975,-22,0,0,97,87,55,15054,2452407387,2452965522,2474430811,2380446281,2486480923,2449383661,2375573467,2217109494,2158,-1,23,26916
1347644976,-23,52,128,101,89,51,15042,2376055652,2370017261,2376680320,2303069796,2484966427,2446850276,2372887689,2215415451,2151,-32,49,8190
1347644977,-20,52,131,98,90,54,15041,2381263286,2374050944,2383055241,2311812836,2475232201,2437863625,2365731081,2214185298,2126,1,-20,61876
1347644978,-22,51,137,99,103,53,15050,2360949293,2355278646,2363474934,2293578998,2456691721,2421296932,2352206619,2207177673,2182,46,10,42000
1347644979,-23,53,132,0,0,0,15047,2354513984,2344791771,2346636900,2284605677,2440432365,2405811721,2338752192,2201443017,2250,12,60,30889
1347644980,-20,52,130,95,95,59,15044,2309890825,2299713261,2297147739,2247737097,2409160749,2375354605,2313364077,2192647981,2270,10,0,58945
1347644981,-21,51,131,98,90,59,15045,2323138057,2311726098,2310136594,2254780553,2396441764,2361913837,2301521773,2190813842,2301,6,-32,51977
1347644982,-23,51,129,97,90,59,15037,2329940096,2320434002,2321176502,2264720182,2392426761,2358035254,2298620489,2188685394,2317,-16,22,26751
1347644983,-22,52,131,97,90,60,15044,2318905664,2307728009,2306234560,2255054290,2394497728,2359967789,2300531940,2189800457,2295,25,18,1236
1347644984,-21,52,130,97,90,50,15047,2309848155,2299935021,2297871360,2245566857,2398649124,2363527232,2302979986,2190169398,2348,42,12,734
1347644985,-22,51,129,101,88,52,15054,2354297636,2349137481,2354749056,2285308809,2420346048,2383449728,2319706194,2196481216,2389,-62,29,36852
1347644986,-24,54,134,96,92,49,15041,2362943433,2355099145,2356429888,2293456374,2420968118,2383486509,2320415716,2198518006,2272,-18,5,42593
1347644987,-21,52,132,99,89,53,15030,2362055259,2352566701,2356529737,2294874038,2421802331,2383757504,2320321892,2201496301,2279,78,-9,22751
1347644988,-23,51,127,98,89,57,15048,2403090678,2402975552,2414879872,2335889508,2453757732,2415088749,2347782052,2209970477,2410,6,32,15592
1347644989,-24,51,130,95,89,63,15049,2384949787,2379453458,2387413293,2317053366,2458223469,2419618221,2350262299,2207897654,2422,-33,-8,47768
1347644990,-21,51,131,95,88,58,15048,2341056886,2331485330,2332080173,2273573942,2439663168,2401901988,2334823021,2202003629,2383,24,-41,13216
1347644991,-23,52,127,94,91,58,15049,2374437696,2366725312,2375416594,2309630052,2468919195,2431674038,2360665078,2207239789,2414,33,50,64865
1347644992,-24,54,131,97,88,60,15048,2400565586,2396359716,2414973641,2339078546,2529956470,2489304128,2411138294,2230539181,2426,-9,91,22585
1347644993,-24,52,137,0,0,0,15046,2607145261,2609275026,2648201764,2537033005,2547282496,2501988507,2419776804,2239249572,2293,-23,-43,49652
1347644994,-22,52,128,95,89,57,15042,2625841910,2656318436,2724697572,2570850029,2614069979,2566421659,2480649325,2273228105,2206,-24,-57,55526
1347644995,-24,52,132,97,88,57,15043,2513194258,2506339209,2549535643,2467451830,2609628507,2566308827,2479277220,2261803190,2054,62,67,15137
1347644996,-24,53,132,98,89,55,15041,2571000704,2579911689,2626259629,2521436964,2633091556,2589350381,2497652150,2270560722,1992,22,3,11049
1347644997,-22,52,132,96,90,51,15048,2601406701,2613172982,2671738477,2556549248,2687562633,2640925814,2543058294,2287736850,1921,-70,-36,26716
1347644998,-23,54,134,97,88,60,15043,2592574025,2615214363,2666272649,2547473216,2680894774,2637042221,2536410459,2274225453,1698,31,39,58819
1347644999,-25,0,0,98,88,58,15043,2531027200,2538289682,2578069174,2479690624,2664846217,2621822290,2521938331,2271094692,1565,79,14,44727
1347645000,-21,53,135,100,91,71,15041,2541872576,2541518491,2587142912,2497624777,2683006134,2637541440,2536180096,2280609261,1528,-40,-4,1751
1347645001,-23,53,130,95,90,21,15053,2554387867,2565261330,2615718235,2499620626,2695160310,2649277778,2545088118,2282486582,1424,-27,35,39240
1347645002,-26,54,137,95,88,53,15041,2546993828,2569823744,2608208384,2512544896,2680809408,2636860105,2531704813,2272450404,1324,57,-29,44426
1347645003,-26,51,137,99,90,0,15037,2498977627,2499824594,2530829129,2442189330,2696784832,2650184676,2544521554,2281148589,1306,4,46,21958
1347645004,-24,52,131,104,86,61,15052,2537799012,2535878445,2593072393,2501863881,2690035529,2645041270,2540000914,2277973403,1263,-47,74,54687
1347645005,-25,59,126,95,89,58,15036,2519799707,2524772032,2568345005,2482809261,2649088896,2608372480,2508646738,2265619282,1267,-1,-94,31128
1347645006,-27,66,160,101,85,38,15055,2494291117,2498807881,2527106258,2443748233,2691676900,2645737563,2539074907,2281537325,1261,35,-1,54182
1347645007,-23,53,132,95,90,79,15044,2605363611,2610205924,2645295277,2537707666,2761213558,2709427574,2589715136,2295538971,1186,36,130,36598
1347645008,-25,52,130,0,0,0,15044,2591110482,2599561389,2681253229,2552721673,2720061412,2672785389,2562694226,2286776091,1070,20,8,36773
1347645009,-26,52,133,95,86,50,15020,2554948836,2569481517,2634210925,2520219730,2665581760,2623681206,2519746395,2268529069,979,-10,-64,25884
1347645010,-23,53,128,95,89,65,15046,2506418020,2520671826,2583714267,2476767122,2682111250,2637250578,2530750198,2275387931,933,-48,57,44097
1347645011,-24,52,135,98,92,59,15042,2558623771,2581768192,2628827492,2527865325,2693569764,2646626806,2535176466,2278768073,914,0,33,48428
1347645012,-26,51,130,94,90,23,15034,2582840384,2600449682,2633133110,2535471835,2744397577,2694454454,2574703625,2289810258,859,133,-30,52287
1347645013,-26,54,128,99,89,0,15036,2561053641,2586802029,2627911085,2507165659,2691065298,2646112804,2536957622,2273478089,884,63,-10,39987
1347645014,-24,52,127,97,95,50,15046,2491916534,2497732845,2526886564,2446105572,2671145645,2627655305,2523338624,2271691264,1018,-88,-53,59887
1347645015,-26,53,132,101,90,2,15046,2595258386,2609423744,2658664877,2543891968,2729645485,2679389458,2563009984,2292224813,1041,-2,81,5248
1347645016,-26,55,132,97,89,53,15042,2532110765,2534017947,2557580864,2478866651,2734169371,2684520548,2567441874,2288944630,1035,80,73,16190
1347645017,-24,55,133,98,88,50,15047,2519371840,2527671689,2551283593,2464423177,2682511570,2637709604,2530324745,2275623936,1132,-13,-67,61057
1347645018,-26,55,132,100,89,81,15048,2519590857,2548847396,2532576548,2451852452,2694180571,2648118134,2540609472,2282390317,1199,14,-45,5496
1347645019,-28,54,129,96,94,71,15062,2560674678,2577765595,2631187648,2553070665,2714740434,2664795099,2551185746,2282809718,1225,44,63,17363
1347645020,-27,51,132,95,91,193,15040,2582155638,2600085997,2646705033,2562394340,2752617078,2701518409,2585459876,2299270957,1199,-5,127,37739
1347645021,-25,78,328,98,91,66,15042,2513875913,2519656960,2566849024,2471922752,2682051904,2637622582,2530785737,2273681069,1196,2,-54,47775
1347645022,-27,47,769,0,0,0,15031,2533921572,2509399332,2585602697,2499975460,2677830820,2633435227,2528536676,2277117385,1292,25,-124,7923
1347645023,-28,0,0,96,88,80,15038,2657539172,2700123392,2768134299,2641852571,2763795282,2711113024,2591606171,2302193801,1397,-47,148,56636
1347645024,-25,52,133,100,87,70,15201,2609532114,2597412013,2631433673,2579065078,2725617764,2677431442,2560815597,2281989220,1398,-45,141,50119
1347645025,-27,85,136,95,88,76,15030,2518741668,2532562678,2569298285,2477016566,2687915666,2642438125,2536591954,2279996260,1569,102,-67,15437
1347645026,-28,14,147,99,91,40,15053,2612840073,2602717357,2647291894,2543361334,2737352338,2686406912,2573821577,2295366528,1938,-22,8,32325
1347645027,-25,50,133,94,92,67,15045,2562633481,2576263552,2628107766,2523708123,2732183232,2682811611,2571472749,2289651090,2194,-132,-24,36636
1347645028,-27,53,125,99,86,54,15048,2514053394,2482702720,2483170861,2494731748,2684644726,2639760749,2535334454,2279507538,2194,77,27,59674
1347645029,-28,50,137,98,91,61,15044,2538353600,2555056237,2584432722,2446175442,2673340434,2628925714,2524967945,2274178843,2343,102,79,54966
1347645030,-25,54,133,101,89,58,15050,2567190921,2585526729,2618006262,2517274578,2736399305,2685325760,2573655570,2298298358,2397,-51,-45,32964
1347645031,-26,53,132,98,89,78,15046,2602001554,2625238930,2657556836,2570900754,2727182811,2675985408,2564789714,2291495058,2206,-85,-23,56635
1347645032,-28,52,130,97,90,55,15044,2595683181,2538790628,2553315154,2541895396,2713399670,2664979529,2557616009,2290172827,1896,39,41,19525
1347645033,-29,53,132,97,91,48,15051,2524547702,2613212224,2530207588,2510756672,2696959908,2650349065,2543976786,2284333568,1798,106,3,10657
1347645034,-26,54,128,100,92,52,15049,2677970779,2637133906,2658289618,2534123181,2712952704,2664169600,2555877120,2290379885,1820,-11,17,56624
1347645035,-24,65,136,98,86,55,15062,2603037613,2634252516,2655917092,2581539318,2739618624,2687704118,2573580909,2293874358,1853,-120,-63,6320
1347645036,-26,52,126,0,0,0,15043,2567414665,2537944914,2579542262,2503427748,2721704466,2671973833,2560880960,2290675337,1638,80,54,16224
1347645037,-29,53,125,97,88,66,15046,2540203830,2591520914,2545946870,2456946349,2711120182,2661807286,2552796754,2289829010,1531,115,21,48220
1347645038,-27,56,133,100,88,97,15055,2665060406,2624937490,2730209481,2617026578,2757138852,2705650523,2592059986,2303667126,1524,-114,13,2681
1347645039,-25,61,132,96,86,63,15058,2623745115,2633748214,2683625746,2623756041,2711708562,2664966262,2555644928,2288082724,1390,-97,-18,52632
1347645040,-26,29,132,97,94,24,15044,0,0,0,0,2728526692,2677537005,2561939373,2293982198,1238,80,-78,56206
1347645041,-17,52,127,100,89,87,15114,2567008630,2502308662,2636672603,2521264045,2816394102,2758595693,2627054656,2313173677,1174,15,176,55300
1347645042,-9,53,133,103,94,132,15052,2576652790,2584967771,2638137435,2536090368,2734945417,2684878720,2568852562,2291801920,1052,33,61,61746
1347645043,-6,47,125,107,90,50,15045,2597761280,2616725805,2651421787,2584340955,2703693714,2657247670,2547954121,2286470509,1039,-30,-93,28557
1347645044,-7,52,131,96,83,116,15048,0,0,0,0,2701433426,2653928429,2542755163,2285352411,956,-22,-1,594
1347645045,-29,51,132,109,92,55,15051,2694470829,2727539913,2803835053,2693609883,0,0,0,0,822,76,49,6491
1347645046,-21,51,128,114,91,60,15046,2593714413,2629169609,2655461851,2583053485,2753163035,2697758253,2574768841,2300321737,696,37,9,49164
1347645047,-27,0,0,80,83,50,15044,2517286994,2540698130,2630406656,2564389165,2749346944,2696184320,2575752283,2297772324,584,10,23,21531
1347645048,-28,54,131,93,86,63,15052,2547122624,2554087716,2560118518,2517536621,2741894518,2689120658,2568608557,2295345060,472,-16,-10,55312
1347645049,-31,51,129,103,88,60,15059,2559889600,2544048886,2554420809,2448733833,2716975881,2667102646,2550660306,2283865380,309,5,16,64866
1347645050,-27,51,131,0,0,0,15043,2571289892,2539393856,2633409426,2569600438,2714359945,2666802422,2552907995,2285673344,282,-45,57,17206
1347645051,-29,53,139,102,93,59,15047,2571737133,2586517339,2648942189,2588785115,2695338514,2647798052,2537486061,2281755392,237,62,-35,2452
1347645052,-31,51,133,100,93,49,15011,2563602560,2580466313,2642873600,2458898020,2746015314,2693792045,2570789613,2293191478,179,99,-34,25885
1347645053,-32,51,128,93,88,56,15030,2578262646,2597745188,2595943853,2562843785,2742210761,2690153554,2570889618,2291207250,272,-34,39,41123
1347645054,-29,53,132,99,92,53,15044,2485097755,2574475574,2587118171,2551530633,2719593974,2669194258,2553780105,2285684041,249,-25,-10,10188
1347645055,-30,51,144,97,92,50,15058,2563618322,2593503378,2565180242,2513186560,2733677037,2683257728,2564502363,2292120886,242,-34,0,31803
1347645056,-32,47,136,102,85,39,15050,2580788434,2615860617,2655313033,2543123026,2724524160,2674406418,2558078619,2285203026,1383,77,-74,21264
1347645057,-28,42,123,99,93,46,15045,2502575670,2535806208,2625800539,2572881170,2767333001,2712917120,2586964589,2301273152,1793,53,100,46483
1347645058,-30,51,133,108,92,57,15051,2610531529,2641638573,2697289408,2601220589,2700808173,2652754998,2541740333,2282257874,1365,-16,7,18313
1347645059,-31,52,130,98,93,51,15030,2571056155,2619867346,2587038537,2595836361,2727972717,2677903140,2560338020,2288286308,3241,-7,-142,30369
1347645060,-28,52,127,99,90,61,15046,2614789376,2623906733,2712982875,2624315547,2760325376,2709650377,2588445641,2297673947,2926,7,105,21179
1347645061,-29,50,130,98,90,57,15044,2543074898,2597376356,2615909074,2508805933,2698326637,2652130066,2542211090,2278207323,2834,51,-10,4780
1347645062,-31,50,129,100,92,50,15041,2763498870,2616494966,2724711945,2582963318,2762571017,2709454308,2589947949,2307492891,2719,-28,21,43667
1347645063,-32,52,127,100,90,58,15049,2538577280,2607893074,2633152713,2591934125,2742215707,2692038326,2576425974,2291374747,2491,-36,25,12562
1347645064,-30,48,127,0,0,0,15045,2528940260,2546850194,2630586011,2546691638,2733996342,2684658870,2571238226,2293895387,2227,16,14,41412
1347645065,-32,51,132,100,89,56,15045,2640577700,2684180717,2732502674,2626126025,2707383213,2661264841,2552852297,2288011026,2266,124,-60,9965
1347645066,-33,53,128,94,89,56,15046,2627650861,2622823195,2555265435,2506863104,2704509586,2656560868,2548279826,2287251474,2507,-84,32,737
1347645067,-30,51,132,98,88,51,15049,2597402825,2703032384,2678757897,2674964928,2769532534,2716320466,2595389604,2299324681,2468,-113,8,49187
1347645068,-31,50,142,101,89,59,15035,2605514560,2574795300,2685793188,2533845220,2751231725,2700095460,2584245083,2296798272,2406,102,47,17647
1347645069,-33,53,133,98,89,60,15052,2523556955,2610041344,2650887826,2476216100,2703491401,2657440969,2549427273,2283487058,2525,55,8,29085
1347645070,-29,0,0,102,88,57,15047,2587421248,2532907117,2544870326,2542579565,2752580013,2700418194,2581945069,2299494665,2528,-118,-73,38610
1347645071,-31,52,131,102,86,51,15051,2498095076,2609666130,2561631469,2504771053,2773928045,2722414464,2601426112,2294488932,2201,-39,54,36056
1347645072,-32,54,179,97,91,55,15046,2518468763,2547796096,2600223122,2484022610,2719382016,2671117293,2560678518,2287696594,2119,122,6,41445
1347645073,-33,50,137,96,90,61,15052,2624916708,2589983689,2584142025,2576547894,2718075949,2670016384,2559270107,2290028553,2367,-44,-55,63525
1347645074,-30,53,133,98,94,67,15048,2655751378,2651207771,2743164699,2612131328,2760165869,2707433709,2591425819,2305247862,2410,-26,60,15278
1347645075,-32,54,131,96,92,54,15047,2680509037,2741747949,2794462125,2671177225,2736072393,2685085869,2573406994,2296446537,2453,55,5,27898
1347645076,-33,53,132,95,89,59,15048,2716684443,2753560667,2805072868,2700002441,2729091657,2678993362,2566806043,2294327250,2609,0,-23,51326
1347645077,-30,53,125,99,89,50,15039,2543195876,2549318116,2569577554,2630031186,2749197796,2697289636,2580397924,2298240557,2760,-31,15,36812
1347645078,-20,54,128,98,88,60,15047,2517717156,2539890450,2543318747,2461864301,2740843355,2690983716,2575461641,2293170294,2764,-14,15,17682
1347645079,-33,52,127,0,0,0,15048,2573372516,2590487954,2632421257,2634035721,2738658669,2688617792,2572486893,2296071744,2894,100,-44,8309
1347645080,-31,51,129,97,91,63,15048,2670643794,2634306395,2653232914,2587037138,2708829065,2662833837,2551383286,2284784603,3236,22,84,2734
1347645081,-32,52,133,102,94,60,15043,2632728685,2625284534,2577172132,2586661129,2740369307,2690015149,2572214665,2293885046,3191,-120,-43,37925
1347645082,-34,53,130,94,86,52,15041,2584546532,2602771410,2680031954,2602949796,2794216475,2740720384,2612887652,2304807652,2751,-40,-26,47589
1347645083,-34,53,127,101,87,52,15049,2601842057,2651853430,2635765494,2589394770,2757057947,2705587574,2587052068,2296999908,2439,-3,14,5103
1347645084,-32,55,129,96,86,54,15045,2584370806,2609426093,2655473325,2554689755,2741164068,2691548571,2575930477,2296463076,2290,54,17,58286
1347645085,-33,62,129,97,92,75,15054,2662505261,2702144027,2739855241,2640236498,2710670637,2665057426,2554894646,2285893851,2359,76,-25,20486
1347645086,-35,52,128,98,90,54,15052,2656853577,2589747337,2718243949,2629972278,2741485540,2691444251,2578493888,2300916717,2382,-100,42,54779
1347645087,-31,47,120,99,86,55,15046,2567495186,2540718226,2620388260,2502714843,2758225133,2706316306,2588341915,2297835538,2195,0,-22,59523
1347645088,-33,54,123,97,91,60,15050,2577471936,2603299638,2638516498,2581937298,2751684306,2701707099,2586520850,2302865563,2132,69,10,39890
1347645089,-34,46,134,98,91,54,15083,2581639926,2605941824,2639283812,2531463442,2740781860,2691135332,2575435254,2293004580,2058,-73,56,41077
1347645090,-31,57,122,93,90,50,15050,2654247853,2632689152,2629441170,2597379885,2797183268,2743413979,2620465225,2315284333,1896,-42,-59,50401
1347645091,-33,56,132,97,90,55,15051,2590232082,2575051693,2647160630,2591304530,2733479360,2685296374,2570192137,2290492992,1741,27,75,49352
1347645092,-33,32,139,100,84,5,15045,2583881280,2719723712,2715569261,2607849435,2752138697,2702939565,2587388452,2303574930,1633,46,14,28517
1347645093,-34,61,129,0,0,0,15041,2622347968,2633174281,2682654400,2593354834,2732683218,2684649718,2571853677,2298066980,1696,-20,-34,16964
1347645094,-32,0,0,94,90,29,15049,2614256777,2670266340,2730940928,2687379840,2760519122,2709235117,2593629888,2308957952,1655,-6,37,23052
1347645095,-35,52,133,97,92,61,15040,2556730889,2622819666,2715763236,2534639460,2754087616,2703056877,2586472621,2301573440,1552,13,88,63129
1347645096,-36,43,122,97,91,17,15046,2602334848,2661512128,2664924086,2606506642,2772240804,2721442660,2604083136,2312216777,1600,18,-90,38943
1347645097,-33,56,128,96,86,73,15052,2537232621,2540874386,2680275748,2524688630,2738256338,2689720877,2573976438,2294126985,1678,5,45,63312
1347645098,-34,51,131,97,90,63,15042,2582833709,2588291584,2597695588,2513782720,2780314505,2727874020,2606249700,2307635035,1601,14,134,27631
1347645099,-36,40,129,101,90,85,15048,2582699309,2592560987,2617080347,2585310875,2758213330,2708469476,2591021860,2301794724,1590,-6,-67,8299
1347645100,-32,46,130,95,86,74,15051,2596771117,2561828361,2598172973,2555573394,2733886811,2686979145,2573481810,2296405970,1751,17,-47,54000
1347645101,-34,47,131,97,90,56,15052,2588740013,2610931766,2642542198,2591289206,2758000850,2707927643,2591209947,2304457280,1830,-51,75,25214
1347645102,-35,50,127,93,91,50,15044,2620980196,2610235922,2729887835,2618524032,2778795492,2727427757,2607615341,2311419830,1784,72,48,58519
1347645103,-36,50,127,100,85,51,15041,2589294281,2676925805,2632105755,2692839945,2737072045,2688196818,2573004050,2294955739,1968,-78,-54,348
1347645104,-34,51,127,94,90,50,15050,2689865188,2664935552,2853506349,2667776228,2767936475,2717772187,2599743451,2305142582,1906,30,-10,56932
1347645105,-35,53,131,97,90,56,15076,2602721042,2619665270,2625377088,2606731456,2746565129,2697656201,2581143881,2293761682,2030,-13,51,23899
1347645106,-36,53,136,99,89,50,15042,2584417984,2611830372,2724009472,2629960000,2769179145,2718080996,2599750308,2307254637,1913,-23,89,6659
1347645107,-33,48,134,0,0,0,15047,2696321792,2726445933,2784082203,2698130944,2740754816,2693198043,2578533632,2297672804,1976,65,-97,18036
1347645108,-35,50,128,97,90,54,15044,2581646473,2554085092,2604861302,2528805705,2739805065,2692147584,2577897792,2298845302,2263,29,-1,3967
1347645109,-36,51,129,97,90,53,15046,2532006848,2582686912,2683859931,2578010843,2780273389,2728458779,2606899136,2306012114,2481,-143,46,52583
1347645110,-37,51,130,98,87,54,15046,2601258697,2610273307,2660434011,2644253659,2800814564,2748484681,2621972982,2306530404,2470,-32,0,8866
1347645111,-35,50,129,100,87,58,15045,2589172864,2559517769,2628152246,2565328329,2749506194,2701371657,2584894226,2296114157,2564,98,63,56577
1347645112,-37,52,132,97,90,62,15044,2535634148,2670741769,2735933723,2492102966,2735345801,2688233380,2572831277,2294672301,2824,73,-50,20571
1347645113,-38,53,131,95,90,57,15044,2576897362,2566251099,2621169417,2575672466,2742753910,2694094180,2576904786,2295367945,3066,-35,33,6631
1347645114,-35,52,131,99,90,58,15044,2544894665,2671358016,2637398262,2505781641,2740385024,2692390308,2575216649,2293734473,3242,-17,43,23063
1347645115,-36,63,127,95,95,52,15039,2568105590,2589506340,2609859538,2529095908,2760639076,2711492059,2588216329,2296742080,3402,68,-46,36317
1347645116,-38,51,129,99,91,58,15047,2736179264,2631904320,2640232411,2611842861,2768133147,2718428608,2591288246,2296778944,2232,4,-29,34560
1347645117,-34,51,130,94,92,67,15047,2572116251,2628286445,2667466002,2592230966,2749150656,2699953042,2579340608,2295368210,249,-75,72,52003
1347645118,-36,0,0,98,86,66,15042,2604786358,2681616886,2684905645,2617450002,2774455753,2721018368,2593672365,2304185499,341,110,-79,56405
1347645119,-38,52,131,101,91,37,15042,2560265225,2703625371,2659242468,2533764233,2812358217,2757723291,2624746724,2311442788,497,58,40,3790
1347645120,-37,51,129,96,80,90,15045,2608678336,2614245485,2632593261,2516463286,2746999158,2697785280,2579153078,2296484809,699,-85,50,57455
1347645121,-36,52,128,0,0,0,15043,2600453897,2596781275,2679496073,2601718336,2744450267,2696412470,2577570633,2299934144,743,-1,-76,44911
1347645122,-37,52,131,83,81,46,15043,2607692763,2641514066,2702225545,2612341485,2776729161,2724746230,2599704292,2310082953,721,48,86,3112
1347645123,-38,52,135,100,91,52,15044,2575408155,2616371401,2749482404,2586945993,2758069284,2707115785,2584617828,2296608036,745,18,28,14669
1347645124,-35,50,125,88,104,65,15048,2591402541,2643792822,2636156809,2533593536,2782200036,2730088694,2603021586,2307407387,714,16,-101,31894
1347645125,-37,51,127,86,89,55,15040,2553919835,2624014034,2663132571,2524975469,2779679140,2727417408,2601243419,2306096365,670,37,85,31541
1347645126,-39,50,132,98,90,76,15044,2608754605,2660132507,2723414034,2549020114,2763802221,2712149083,2586219355,2294336045,643,46,-8,42565
1347645127,-36,53,132,116,101,45,15047,2557320594,2664064621,2555597248,2541361773,2745314185,2696435684,2576134994,2293670820,603,-30,15,6111
1347645128,-37,50,134,50,72,79,15043,2615917558,2664849828,2723736411,2618580525,2735810614,2688372745,2570586916,2292347172,623,-60,24,51411
1347645129,-39,52,132,73,77,63,15048,2630484361,2632514806,2700397595,2622838052,2761424374,2711190244,2588709504,2305239232,602,18,-33,43144
1347645130,-39,51,128,97,87,61,15042,2591943378,2690456457,2637402020,2611639780,2783643894,2730503652,2601914258,2306192749,507,91,40,64793
1347645131,-37,53,127,115,89,54,15048,2584572534,2654298578,2689850861,2606234331,2803572864,2748763958,2618828150,2312937892,514,29,100,5661
1347645132,-39,59,156,124,108,108,15047,2628602057,2570552740,2628261293,2580909302,2762340626,2712462281,2589144173,2298395355,374,-40,-126,16824
1347645133,-40,53,132,100,88,52,15044,2545857728,2576583460,2740412763,2606118381,2759509220,2709830902,2586530459,2299183341,61,-33,53,45770
1347645134,-36,50,128,98,92,45,15043,2561388864,2631215533,2682916873,2577231314,2741221266,2693784877,2574898029,2290829760,192,62,78,63127
1347645135,-38,49,123,0,0,0,15050,2603918893,2634577673,2661259556,2574928228,2852312822,2794773586,2653114057,2322644873,978,35,-269,21575
1347645136,-40,54,130,98,88,50,15155,2586073033,2625788233,2756331035,2641421174,2822900370,2767290276,2634146432,2317296722,3480,37,-66,58177
1347645137,-36,51,129,101,92,51,15043,2548792886,2592529536,2637165933,2537983826,2722244772,2677976036,2563600137,2284456914,584,0,222,39595
1347645138,-38,53,132,99,87,68,15015,2590657581,2676121819,2737508562,2578541787,2759634779,2709032420,2585632292,2301422985,228,39,-115,62544
1347645139,-39,50,135,107,91,87,15030,2567354825,2580035291,2613516690,2575107218,2828178102,2773704548,2639686985,2316728054,224,0,-77,40131
1347645140,-40,51,131,100,89,67,15049,2672286875,2640375488,2724728502,2619829732,2803972617,2749901888,2618252635,2310986697,80,137,64,5208
1347645141,-22,51,127,97,87,50,15039,2552778011,2621420571,2648821549,2535176676,2758137828,2708812150,2585742454,2293604022,250,-67,58,60398
1347645142,-40,0,0,103,92,56,15044,2564627300,2576496219,2620699986,2558152128,2744781001,2697216164,2578443209,2295392594,276,-63,-38,47126
1347645143,-41,51,130,101,92,48,15046,2693404388,2705296749,2774042596,2648316160,2771392859,2719433590,2593149897,2303483355,145,95,-10,53407
1347645144,-38,52,127,97,91,58,15029,2580607268,2590918272,2647275702,2567554861,2774297654,2723302509,2598557540,2305623067,147,34,49,21909
1347645145,-40,53,132,98,86,64,15043,2615797485,2694438244,2677164928,2575923492,2757404205,2706636041,2585222912,2299576859,89,4,-17,20135
1347645146,-41,51,128,93,89,55,15046,2644979858,2669513014,2760643666,2667397586,2774976246,2724040923,2599072411,2305423826,1356,-81,-13,12833
1347645147,-38,51,129,99,89,51,15041,2613445650,2637791606,2684600118,2581296457,2746247616,2698292224,2578396891,2294065142,3398,44,23,42775
1347645148,-39,55,134,99,89,75,15042,2547818953,2621969508,2757854692,2568674468,2764253257,2715176713,2591861376,2298903981,3304,67,-16,20759
1347645149,-41,53,130,0,0,0,15046,2619626642,2653573824,2627216393,2628541641,2782724105,2732517449,2606029970,2303738752,3173,-41,-24,12155
1347645150,-41,51,137,101,87,53,15047,2558358720,2553147328,2672441883,2518674395,2756911926,2709382838,2589501485,2296024420,3101,1,96,3592
1347645151,-39,53,128,95,90,52,15040,2576811062,2621994221,2654687286,2573101778,2772480457,2722494372,2598376502,2304386998,3238,96,-93,13951
1347645152,-40,50,128,94,89,54,15042,2652727506,2580824219,2633279122,2573796964,2793710720,2742463204,2613626212,2304858386,3304,-10,-50,45311
1347645153,-42,53,131,94,91,54,15048,2602488969,2580827638,2620912201,2488098587,2755277961,2706568301,2587391469,2297811721,3415,-50,108,56948
1347645154,-38,51,129,104,91,64,15047,2571612461,2564938249,2681751497,2530797184,2753090395,2705138093,2582328722,2291686966,2226,76,-40,64278
1347645155,-40,50,130,96,90,58,15044,2640515081,2633124918,2753467154,2627461275,2760646171,2711261869,2588549403,2300005961,234,-13,35,19677
