TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340906931,-63,81,150,109,88,58,15186,2160155940,2160454198,2161112256,2152954432,2158908251,2158731529,2157313289,2150500416,2425,12,13,24278
1340906932,-60,78,146,107,88,60,15178,2160217792,2160518884,2161183250,2152965129,2158973540,2158791990,2157359698,2150511396,2439,17,15,52233
1340906933,-47,79,148,108,87,59,15178,2160201124,2160498889,2161157714,2153014710,2158942226,2158756315,2157334400,2150515291,2468,4,13,12906
1340906934,-63,80,144,0,0,0,15183,2160100269,2160376045,2161025508,2153061988,2158897453,2158710308,2157302994,2150521289,2485,-2,3,64247
1340906935,-60,78,149,107,87,61,15164,2160097179,2160370020,2161015314,2153105737,2158925440,2158733604,2157324498,2150538048,2475,2,4,32670
1340906936,-62,78,150,109,88,59,15183,2160380854,2160667145,2161339465,2153198400,2159025252,2158821284,2157393627,2150563730,2445,8,18,5403
1340906937,-63,76,147,108,88,58,15173,2160554560,2160846893,2161530724,2153247277,2159084324,2158873353,2157426313,2150568448,2421,17,20,186
1340906938,-60,76,147,110,91,59,15183,2160323675,2160607698,2161267949,2153150646,2159053412,2158855250,2157415003,2150546102,2429,18,11,14144
1340906939,-61,78,146,107,89,58,15179,2160123684,2160401910,2161050432,2153058221,2159088484,2158892068,2157458806,2150545673,2458,6,11,38004
1340906940,-63,79,150,107,89,57,15177,2160244717,2160534262,2161200118,2153071862,2159221101,2159015341,2157576521,2150569545,2474,-5,14,25286
1340906941,-54,79,144,105,89,60,15180,2160621677,2160920292,2161619236,2153212013,2159347044,2159126089,2157666934,2150606793,2459,-2,8,63874
1340906942,-11,79,143,107,92,56,15184,2160673572,2160961042,2161660425,2153292507,2159339986,2159101595,2157642413,2150621924,2432,9,7,8497
1340906943,-62,0,0,109,86,57,15150,2160382893,2160643346,2161311177,2153285988,2159219510,2158975981,2157535744,2150612269,2424,18,14,58609
1340906944,-64,77,145,109,90,58,15180,2160444434,2160697353,2161375744,2153376219,2159149376,2158900608,2157466560,2150606582,2447,12,14,47216
1340906945,-60,77,146,108,88,60,15178,2160717723,2160983689,2161686564,2153458194,2159186642,2158940781,2157500946,2150612278,2476,1,14,51275
1340906946,-63,77,149,105,90,59,15182,2160582025,2160847085,2161534994,2153313956,2159315072,2159084077,2157629604,2150615021,2484,6,16,52099
1340906947,-54,80,145,105,88,62,15180,2160390829,2160667154,2161349357,2153143771,2159486372,2159253924,2157771940,2150628781,2496,9,9,50630
1340906948,-61,80,148,0,0,0,15183,2160593161,2160883309,2161585691,2153199734,2159567661,2159336091,2157833362,2150650404,2514,0,2,10881
1340906949,-63,77,156,110,89,57,15180,2160691163,2160970121,2161666285,2153302317,2159464786,2159222390,2157733942,2150647140,2511,2,13,45629
1340906950,-64,78,155,106,86,58,15184,2160482971,2160729426,2161399725,2153377097,2159261796,2159015058,2157553499,2150626916,2517,24,22,21270
1340906951,-65,158,170,107,86,59,15173,2160317485,2160550381,2161208146,2153431442,2159123282,2158873243,2157435382,2150611428,2573,21,14,35737
1340906952,-62,78,144,107,90,59,15174,2160580260,2160822418,2161505481,2153509449,2159252443,2158999424,2157558317,2150639954,2635,-9,4,49097
1340906953,-64,75,148,108,90,60,15170,2160835364,2161097645,2161815030,2153462454,2159577874,2159313316,2157833755,2150690413,2632,-13,9,7498
1340906954,-64,76,144,107,87,60,15164,2161027766,2161312978,2162049856,2153431259,2159813257,2159534610,2158018349,2150717238,2592,15,14,12799
1340906955,-62,80,144,106,87,58,15176,2160958244,2161239515,2161961307,2153427227,2159832832,2159554953,2158021833,2150715565,2600,22,12,52724
1340906956,-63,76,142,109,88,58,15172,2160843794,2161101842,2161809618,2153503597,2159679442,2159404763,2157893083,2150700361,2650,8,12,1929
1340906957,-65,77,153,109,87,59,15173,2160747309,2160987291,2161683529,2153589184,2159516041,2159239396,2157758710,2150693147,2699,3,16,37383
1340906958,-61,80,146,107,89,58,15178,2160847936,2161077421,2161785554,2153688009,2159523401,2159240429,2157758089,2150714075,2742,7,10,64496
1340906959,-63,77,144,110,88,60,15177,2161050496,2161286226,2162014875,2153733814,2159702016,2159405814,2157906724,2150748827,2773,4,0,46881
1340906960,-64,78,152,107,89,58,15183,2161096621,2161347154,2162087277,2153659218,2159914386,2159611748,2158080036,2150781769,2777,1,9,35877
1340906961,-66,78,150,109,87,59,15178,2161201426,2161465627,2162215625,2153651803,2160044342,2159741138,2158182326,2150800210,2761,7,24,3549
1340906962,-63,80,145,0,0,0,15173,2161258605,2161516324,2162262070,2153711177,2159996160,2159683766,2158127314,2150788964,2758,14,18,15855
1340906963,-65,79,146,109,87,59,15172,2161025097,2161263012,2161982089,2153697453,2159816594,2159514916,2157976841,2150757101,2792,14,8,42821
1340906964,-65,81,142,111,89,57,15157,2160819794,2161042340,2161750390,2153671296,2159735561,2159437531,2157916379,2150748608,2843,8,12,57334
1340906965,-48,78,144,108,87,60,15187,2160968210,2161190902,2161915520,2153720914,2159823113,2159520685,2158000292,2150771894,2880,0,7,63944
1340906966,-65,0,0,108,86,61,15187,2161333906,2161578642,2162339309,2153812342,2160012699,2159698514,2158151634,2150815652,2873,-2,-1,7555
1340906967,-46,77,145,106,86,58,15148,2161414043,2161661046,2162425974,2153824649,2160094884,2159773293,2158209490,2150828443,2819,4,13,47843
1340906968,-63,76,150,106,93,63,15162,2161131922,2161363821,2162100288,2153762770,2160068525,2159749769,2158179913,2150817874,2770,23,29,41099
1340906969,-64,76,148,107,89,61,15170,2161230262,2161454518,2162197339,2153866176,2160023104,2159699154,2158131145,2150817289,2782,19,16,10293
1340906970,-66,77,145,106,88,58,15177,2161429449,2161653549,2162413156,2153990262,2160031049,2159706733,2158142372,2150837357,2809,0,1,50454
1340906971,-67,91,146,108,88,62,15177,2161380370,2161602806,2162353563,2153969645,2160117778,2159792192,2158228361,2150852864,2791,-4,1,16730
1340906972,-64,76,159,108,89,57,15177,2161189275,2161407707,2162146166,2153842294,2160194724,2159870189,2158287341,2150860059,2723,7,13,41888
1340906973,-65,77,147,108,86,57,15166,2161290989,2161521426,2162268918,2153847990,2160218267,2159889197,2158292608,2150857828,2659,11,13,38466
1340906974,-67,76,145,110,88,63,15174,2161133120,2161350025,2162071414,2153797074,2160119945,2159801782,2158214336,2150830637,2614,13,14,37711
1340906975,-63,79,155,110,88,62,15168,2160782226,2160974857,2161668297,2153712283,2160052873,2159738404,2158159734,2150812900,2596,19,20,10138
1340906976,-66,78,143,0,0,0,15182,2160844022,2161041270,2161745398,2153782820,2160129316,2159808256,2158228562,2150837796,2603,10,11,42329
1340906977,-67,76,144,108,90,59,15160,2161492050,2161709339,2162471387,2154046354,2160387812,2160050724,2158443712,2150910464,2587,-10,2,46380
1340906978,-64,76,145,105,87,60,15173,2161806957,2162030976,2162814409,2154149824,2160567186,2160210121,2158584438,2150951168,2515,-4,10,65306
1340906979,-66,79,157,110,88,58,15178,2161608822,2161821001,2162591972,2154104969,2160605211,2160239670,2158597467,2150956315,2425,18,13,36904
1340906980,-67,79,148,108,89,59,15173,2161754377,2161961947,2162743058,2154237211,2160596324,2160223597,2158573942,2150969307,2378,20,5,38622
1340906981,-68,78,144,106,86,59,15180,2161972772,2162172955,2162969078,2154379026,2160559286,2160177444,2158538176,2150975963,2360,5,16,58227
1340906982,-65,77,149,107,89,60,15181,2161806390,2161998025,2162774043,2154324608,2160554358,2160179282,2158547812,2150979730,2342,10,25,29109
1340906983,-66,77,145,109,88,59,15170,2161646994,2161835318,2162607753,2154255286,2160627995,2160257133,2158614528,2150988123,2326,11,9,25613
1340906984,-68,78,145,108,85,58,15181,2161905956,2162108096,2162905243,2154340425,2160813650,2160435236,2158761536,2151026587,2313,-4,-2,49221
1340906985,-65,77,141,113,88,60,15184,2162221257,2162433307,2163255488,2154436589,2160954788,2160556845,2158873142,2151063698,2259,-5,13,31648
1340906986,-66,76,147,106,87,57,15167,2162222180,2162420297,2163238518,2154483501,2160909650,2160509412,2158821101,2151051830,2188,20,18,29329
1340906987,-68,78,141,106,87,60,15171,2161931584,2162103808,2162890331,2154444480,2160764544,2160376027,2158696804,2151012562,2161,29,7,955
1340906988,-64,80,149,109,84,61,15173,2161735277,2161906139,2162671780,2154388196,2160744758,2160364736,2158699081,2151011702,2175,2,13,53473
1340906989,-36,77,147,109,89,58,15173,2161976731,2162166701,2162966299,2154445750,2160979684,2160577682,2158899364,2151078153,2161,-9,25,1483
1340906990,-68,0,0,0,0,0,15181,2162415003,2162607606,2163440630,2154583853,2161215789,2160785042,2159074450,2151137910,2115,4,13,17717
1340906991,-69,77,150,107,88,56,15183,2162429933,2162615003,2163452690,2154648896,2161246427,2160801106,2159071908,2151154121,2084,15,0,63116
1340906992,-67,77,163,107,86,59,15178,2162263963,2162427986,2163245595,2154714944,2161033042,2160597531,2158890697,2151120201,2083,12,9,51342
1340906993,-68,77,145,107,88,58,15178,2162065856,2162206893,2162990966,2154702601,2160810139,2160400722,2158725138,2151065682,2098,8,15,26183
1340906994,-70,76,147,108,87,59,15173,2161979794,2162133558,2162913974,2154590756,2160965403,2160560438,2158877248,2151083657,2108,6,14,40816
1340906995,-66,77,146,108,88,59,15176,2162343213,2162530578,2163359094,2154587145,2161348141,2160924653,2159186230,2151157668,2101,1,15,12288
1340906996,-68,75,149,108,88,58,15166,2162769371,2162967917,2163830902,2154691328,2161566765,2161124726,2159352484,2151195291,2077,4,16,23676
1340906997,-69,77,146,108,90,57,15165,2162605805,2162783963,2163629312,2154724836,2161460425,2161017042,2159250916,2151180836,2048,20,13,1654
1340906998,-66,79,145,108,90,58,15168,2162174272,2162312960,2163120576,2154738358,2161170176,2160735076,2159006939,2151143990,2051,21,8,12603
1340906999,-67,78,147,111,90,56,15169,2162343652,2162474770,2163293129,2154951286,2161067392,2160622272,2158921088,2151156845,2084,0,7,35688
1340907000,-69,76,151,107,88,58,15165,2162713920,2162855506,2163708022,2155077476,2161276900,2160810898,2159094345,2151222848,2095,-17,15,65208
1340907001,-69,77,147,107,90,56,15158,2162782555,2162934784,2163796443,2155010980,2161461622,2160988736,2159235977,2151242614,2045,-1,17,50085
1340907002,-67,75,146,109,86,59,15175,2162474843,2162623085,2163456996,2154821010,2161551552,2161090989,2159303232,2151233718,2010,26,9,41810
1340907003,-68,77,148,109,88,61,15173,2162520877,2162673737,2163514166,2154822592,2161602724,2161143469,2159342418,2151229275,2027,28,10,11183
1340907004,-26,78,142,107,89,60,15174,2162745920,2162899382,2163751963,2154930898,2161560384,2161100626,2159312886,2151223542,2070,6,18,36078
1340907005,-67,78,147,0,0,0,15171,2162624731,2162765220,2163608155,2154926326,2161508342,2161050358,2159281206,2151230921,2095,1,10,7808
1340907006,-68,78,145,107,88,58,15175,2162470976,2162605796,2163434971,2154936018,2161519104,2161060214,2159291904,2151249024,2104,3,6,47228
1340907007,-70,77,152,108,89,59,15164,2162688228,2162819492,2163662134,2155082157,2161565851,2161098989,2159323382,2151274861,2093,-1,19,1272
1340907008,-67,78,170,109,89,61,15171,2163020992,2163151104,2164021312,2155246217,2161678153,2161195154,2159391899,2151314724,2050,-1,21,64081
1340907009,-69,78,147,109,89,57,15175,2162995172,2163121216,2163996041,2155248237,2161770121,2161272649,2159443492,2151344283,2010,15,1,16251
1340907010,-70,76,150,109,90,58,15171,2163159899,2163285220,2164173568,2155352978,2161768228,2161271414,2159437138,2151338788,2016,29,10,26620
1340907011,-72,75,149,110,89,57,15148,2163035538,2163156754,2164022445,2155292608,2161689380,2161200192,2159387227,2151303926,2047,19,26,23035
1340907012,-68,76,205,109,89,57,15163,2162683081,2162798985,2163636736,2155082916,2161723547,2161244059,2159440722,2151291264,2067,5,10,52395
1340907013,-25,77,146,107,88,55,15165,2162840932,2162974564,2163842304,2155094710,2161977408,2161481545,2159649947,2151348132,2061,2,2,49964
1340907014,-72,0,0,107,86,59,15160,2163287698,2163428900,2164331200,2155271533,2162149814,2161635200,2159777289,2151395090,2028,-2,23,19865
1340907015,-68,77,147,107,92,63,15141,2163279597,2163397677,2164294281,2155354349,2162101193,2161578697,2159717906,2151404324,1961,0,24,14187
1340907016,-70,76,143,108,90,57,15156,2162912393,2163006482,2163867584,2155374052,2161900726,2161377170,2159537755,2151389019,1896,15,-1,8710
1340907017,-71,77,147,109,85,59,15148,2163219867,2163302418,2164182893,2155633801,2161791424,2161269275,2159440128,2151389138,1872,23,2,13293
1340907018,-32,77,148,107,89,59,15161,2163357622,2163441088,2164329481,2155644361,2161877385,2161349869,2159528576,2151401920,1873,7,29,57551
1340907019,-69,77,149,0,0,0,15164,2163159405,2163263213,2164141814,2155418989,2162132196,2161596178,2159748224,2151432941,1848,1,22,64681
1340907020,-66,77,148,107,88,60,15150,2163362532,2163482898,2164386441,2155409929,2162413504,2161863186,2159968356,2151474066,1803,11,1,17018
1340907021,-72,78,145,108,88,62,15149,2163580681,2163699693,2164616886,2155501184,2162486016,2161936594,2160018230,2151489280,1766,13,6,9967
1340907022,-69,76,148,106,90,58,15128,2163491821,2163589696,2164495753,2155561865,2162338450,2161790198,2159903332,2151470729,1733,5,19,2438
1340907023,-71,76,146,106,88,55,15118,2163242742,2163314633,2164201901,2155599579,2162137344,2161594514,2159731254,2151453046,1703,7,7,56293
1340907024,-73,80,164,108,89,58,15115,2163383387,2163450102,2164344786,2155759424,2162057389,2161511012,2159657252,2151461504,1678,11,6,37102
1340907025,-68,76,188,106,90,60,15107,2163667062,2163725430,2164645732,2155877394,2162172352,2161615899,2159746880,2151491108,1654,8,25,16604
1340907026,-71,77,150,104,88,57,15118,2163599396,2163669824,2164583798,2155762304,2162400502,2161834505,2159938185,2151528256,1614,6,20,4485
1340907027,-73,78,147,107,89,57,15129,2163719442,2163804278,2164742957,2155742509,2162667309,2162086235,2160139492,2151575350,1576,3,1,59155
1340907028,-69,79,143,107,87,58,15173,2164088960,2164172507,2165139008,2155920987,2162723611,2162131867,2160173869,2151586166,1541,7,5,26725
1340907029,-71,78,143,107,89,59,15175,2163839250,2163898166,2164828534,2155904045,2162513408,2161938048,2160010752,2151542573,1508,22,13,32121
1340907030,-72,79,144,110,87,56,15180,2163286089,2163325275,2164203291,2155738523,2162314459,2161758464,2159866066,2151502070,1499,17,2,19157
1340907031,-73,76,143,106,90,58,15172,2163550217,2163606875,2164516297,2155860352,2162466422,2161891428,2159998089,2151554596,1523,-6,11,27676
1340907032,-45,77,141,107,89,58,15174,2164274340,2164341403,2165313737,2156126985,2162770038,2162159917,2160227428,2151636909,1531,-8,36,58441
1340907033,-72,78,145,0,0,0,15170,2164199853,2164253906,2165220617,2156109147,2162796480,2162187181,2160231286,2151638646,1513,11,21,20464
1340907034,-73,77,142,105,88,61,15179,2163552393,2163591131,2164498459,2155916032,2162690093,2162096886,2160145819,2151603145,1519,22,-13,35600
1340907035,-74,76,143,106,89,61,15172,2163810742,2163849344,2164779547,2156064603,2162735286,2162125147,2160174784,2151627318,1553,18,5,51324
1340907036,-56,77,147,106,90,59,15132,2164442011,2164488594,2165468635,2156329316,2162908480,2162273792,2160314998,2151677549,1596,0,34,56887
1340907037,-13,78,144,112,87,60,15161,2164254976,2164299254,2165270692,2156230500,2163019401,2162390144,2160404032,2151699026,1623,-4,5,29865
1340907038,-69,0,0,107,91,59,15170,2163870080,2163922212,2164863497,2156070189,2163063341,2162433462,2160436708,2151703478,1656,7,-9,15373
1340907039,-72,75,146,109,88,58,15171,2164121673,2164167478,2165119945,2156212068,2163050706,2162429412,2160432128,2151700224,1688,10,25,62024
1340907040,-74,76,145,108,89,62,15165,2164385316,2164421970,2165397650,2156365522,2163062080,2162428891,2160426212,2151719021,1700,10,32,9250
1340907041,-45,76,154,109,89,56,15168,2164264749,2164293028,2165260114,2156381056,2163037586,2162405248,2160396681,2151722267,1710,13,-3,45446
1340907042,-72,78,154,107,88,60,15167,2164155968,2164183588,2165139108,2156360219,2163081216,2162445915,2160441874,2151729490,1749,9,-4,24741
1340907043,-73,77,144,107,87,59,15173,2164326491,2164361910,2165334308,2156375122,2163273499,2162626486,2160606299,2151776027,1783,2,32,38362
1340907044,-74,76,155,108,86,60,15174,2164746706,2164784896,2165794514,2156539501,2163466496,2162792457,2160743049,2151825453,1793,2,23,50274
1340907045,-71,76,149,107,90,57,15173,2164816091,2164849508,2165872137,2156651913,2163509787,2162830619,2160767716,2151849097,1808,9,-10,25338
1340907046,-58,77,143,110,89,60,15175,2164472832,2164492470,2165475648,2156577792,2163370825,2162702006,2160659757,2151817389,1849,12,0,60103
1340907047,-74,77,141,0,0,0,15172,2164484105,2164494509,2165472850,2156621613,2163331190,2162662427,2160634230,2151808493,1891,8,29,204
1340907048,-75,77,152,105,88,58,15179,2164734537,2164755501,2165761307,2156708982,2163532964,2162837897,2160783753,2151870217,1915,4,22,32306
1340907049,-72,76,154,106,87,58,15172,2165040923,2165069961,2166113088,2156820562,2163707730,2162990153,2160896868,2151921581,1921,5,3,54128
1340907050,-74,77,151,109,91,55,15175,2165119332,2165138752,2166180434,2156908745,2163629001,2162920393,2160831789,2151896054,1932,9,3,62130
1340907051,-75,78,147,108,92,60,15168,2164604141,2164605714,2165594880,2156724498,2163465709,2162776649,2160707309,2151842733,1952,17,13,17944
1340907052,-72,81,143,109,90,59,15170,2164337106,2164340050,2165307556,2156588690,2163504978,2162824118,2160757522,2151843638,1997,10,13,39917
1340907053,-74,78,144,110,92,55,15173,2164998034,2165024822,2166055460,2156830052,2163825581,2163112521,2161014848,2151928822,2033,-11,13,28374
1340907054,-76,79,147,105,87,58,15176,2165300032,2165326363,2166381494,2156926089,2164008036,2163267172,2161140873,2151985609,2016,-10,18,41172
1340907055,-73,77,145,107,90,61,15173,2165066029,2165069568,2166106505,2156942564,2163866843,2163133412,2160999524,2151956525,1975,22,12,44004
1340907056,-74,80,143,108,88,62,15165,2164893385,2164872585,2165881426,2157024356,2163611117,2162893869,2160795840,2151905060,1992,34,0,7969
1340907057,-66,78,143,107,87,60,15167,2164831762,2164813705,2165826514,2157010870,2163604470,2162890816,2160813321,2151922852,2062,1,7,49747
1340907058,-77,77,143,110,89,62,15168,2165092123,2165086573,2166127341,2157027858,2163936713,2163202486,2161095506,2151998089,2113,-16,19,48587
1340907059,-73,76,149,106,88,62,15163,2165484361,2165490761,2166558747,2157152795,2164212626,2163453394,2161295296,2152050459,2105,3,23,27582
1340907060,-45,77,145,109,90,58,15176,2165338057,2165337344,2166390491,2157131437,2164243657,2163479588,2161297737,2152049636,2095,22,12,17030
1340907061,-77,0,0,0,0,0,15182,2165081837,2165069979,2166102409,2157097005,2164164425,2163405659,2161232676,2152045604,2130,12,-1,837
1340907062,-73,76,142,111,89,60,15181,2165569243,2165567524,2166648274,2157416265,2164150573,2163380909,2161220946,2152066569,2189,-2,1,17702
1340907063,-75,77,145,107,88,62,15181,2165499337,2165478784,2166545115,2157384320,2164106194,2163343067,2161196406,2152051236,2222,3,17,47465
1340907064,-76,78,167,105,89,60,15153,2164884553,2164861001,2165874587,2157027126,2164149997,2163401106,2161243291,2152035355,2238,22,21,21861
1340907065,-73,78,146,111,87,58,15180,2165337398,2165329270,2166392347,2157202825,2164369984,2163601892,2161419593,2152090980,2270,13,14,34232
1340907066,-75,76,143,108,89,58,15171,2165921472,2165911104,2167019401,2157485814,2164524827,2163730587,2161538724,2152145024,2286,-9,14,14906
1340907067,-76,78,144,107,91,60,15167,2165475867,2165452525,2166520201,2157349595,2164475163,2163673307,2161488384,2152146697,2260,-7,4,17728
1340907068,-76,77,146,107,89,56,15177,2165388416,2165348096,2166418560,2157431296,2164351012,2163550272,2161360658,2152141165,2231,21,1,9390
1340907069,-74,79,149,108,88,60,15172,2165828946,2165782454,2166877906,2157729426,2164213933,2163411136,2161245924,2152120210,2243,22,23,16220
1340907070,-77,78,142,107,88,59,15168,2165296109,2165245257,2166292288,2157419858,2164219273,2163429915,2161282916,2152100141,2268,3,22,63838
1340907071,-78,77,143,106,88,58,15179,2165146377,2165118811,2166170020,2157208228,2164608877,2163810349,2161600320,2152170797,2273,3,-5,13112
1340907072,-75,79,143,107,91,56,15171,2165871424,2165871387,2166979867,2157425024,2164978925,2164142436,2161890496,2152252032,2268,-1,6,44537
1340907073,-76,77,141,107,94,61,15147,2165917110,2165899968,2167006089,2157506770,2164930166,2164098221,2161847168,2152252882,2233,-3,35,45185
1340907074,-76,78,147,109,86,59,15168,2165338541,2165282386,2166328009,2157476096,2164572973,2163763108,2161540150,2152178642,2181,27,14,7256
1340907075,-74,78,143,0,0,0,15170,2165800420,2165736713,2166829778,2157916233,2164442267,2163632384,2161425563,2152194084,2211,30,-11,25153
1340907076,-76,78,144,108,89,57,15172,2166098048,2166041106,2167157449,2158004781,2164637970,2163800621,2161606555,2152262528,2281,-7,10,30573
1340907077,-77,79,142,110,90,58,15176,2166037467,2165992210,2167112320,2157791488,2164986578,2164122541,2161885860,2152328905,2294,-23,24,44184
1340907078,-44,78,147,109,87,54,15176,2166388653,2166349915,2167507328,2157932205,2165190134,2164315867,2162025645,2152381705,2248,7,-1,6090
1340907079,-76,76,144,108,86,59,15176,2165911926,2165848018,2166939867,2157763611,2165026934,2164171922,2161883666,2152313316,2240,37,6,50451
1340907080,-77,79,145,111,87,61,15168,2165690642,2165627136,2166704036,2157766317,2164808548,2163965403,2161726464,2152269074,2288,29,33,1301
1340907081,-79,79,144,107,94,59,15097,2166276571,2166211437,2167350701,2158162752,2164950418,2164091053,2161853988,2152341796,2336,-3,6,32783
1340907082,-75,79,144,109,88,57,15179,2166459620,2166395062,2167540617,2158219172,2165237074,2164345865,2162081389,2152417490,2326,-23,-15,59874
1340907083,-76,77,149,105,89,59,15169,2166214473,2166149467,2167277476,2158021065,2165374592,2164463131,2162150720,2152435053,2240,-5,17,53448
1340907084,-33,79,147,108,88,57,15167,2166784246,2166706450,2167875840,2158362276,2165468370,2164541348,2162188800,2152455433,2126,22,22,35441
1340907085,-76,0,0,107,92,59,15168,2166442944,2166352457,2167494939,2158271524,2165365705,2164448932,2162106761,2152436653,2081,24,-1,1361
1340907086,-77,79,148,109,88,63,15163,2166199725,2166101458,2167219730,2158224219,2165287469,2164382710,2162067593,2152424850,2077,19,11,46392
1340907087,-78,82,146,106,87,58,15165,2166744905,2166654107,2167816292,2158517275,2165418020,2164511021,2162247606,2152575131,2085,-1,25,814
1340907088,-76,78,142,107,86,55,15167,2166994322,2166908434,2168104548,2158599405,2165746788,2164800338,2162439094,2152572763,2063,-20,2,8364
1340907089,-79,77,151,0,0,0,15173,2166756406,2166660918,2167832950,2158487186,2165713060,2164763026,2162387565,2152549494,1997,-3,-3,20435
1340907090,-78,78,146,106,87,60,15174,2166339574,2166218541,2167338788,2158342656,2165594971,2164661668,2162295067,2152506541,1921,33,12,37297
1340907091,-76,79,153,105,88,60,15170,2166551478,2166425627,2167567789,2158512713,2165595648,2164647140,2162299547,2152521206,1881,33,24,24025
1340907092,-79,78,143,110,91,57,15166,2167079725,2166959926,2168148580,2158828388,2165770898,2164794212,2162453028,2152591753,1849,-9,19,56490
1340907093,-77,78,149,110,90,58,15168,2166900598,2166785124,2167967899,2158690870,2165982930,2164990884,2162615570,2152647158,1777,-23,4,195
1340907094,-64,75,147,104,87,57,15176,2167045833,2166917641,2168104283,2158759945,2166004480,2165018194,2162601828,2152642715,1686,9,4,65066
1340907095,-66,79,146,108,88,59,15168,2167016000,2166864996,2168042057,2158805366,2165936484,2164954450,2162542710,2152633289,1609,35,13,41784
1340907096,-63,78,147,108,94,61,15170,2166729481,2166584384,2167735579,2158728109,2165878857,2164898194,2162517650,2152618212,1573,16,9,37508
1340907097,-59,77,143,108,87,58,15172,2166973577,2166833892,2168011867,2158853193,2166062528,2165060123,2162681837,2152683995,1548,-11,9,49790
1340907098,-56,77,145,106,87,60,15171,2167383744,2167239241,2168451456,2159026358,2166276754,2165247835,2162833545,2152759341,1491,0,28,53623
1340907099,-52,78,146,107,92,57,15174,2167459465,2167297325,2168516032,2159143314,2166222912,2165186212,2162765595,2152759424,1430,22,20,20698
1340907100,-44,78,146,114,88,58,15168,2167042843,2166875419,2168058112,2159055890,2166057051,2165038464,2162639067,2152726436,1396,13,-7,618
1340907101,-41,77,148,106,88,60,15176,2167023259,2166859245,2168037842,2159073344,2166017755,2165007652,2162630482,2152713426,1387,-2,-3,22238
1340907102,-38,79,146,109,87,61,15177,2167475766,2167306852,2168522560,2159223341,2166319862,2165288512,2162883008,2152782921,1362,12,32,9983
1340907103,-24,76,144,106,87,56,15179,2167444690,2167285750,2168504384,2159131556,2166598729,2165543798,2163087405,2152842459,1329,20,27,58026
1340907104,-31,80,146,0,0,0,15173,2167388891,2167234038,2168456310,2159113718,2166720822,2165650486,2163177316,2152879460,1301,6,-1,5045
1340907105,-27,79,145,106,87,59,15168,2167970459,2167791341,2169064868,2159565430,2166629357,2165550537,2163095012,2152897252,1261,7,4,51676
1340907106,-24,79,141,108,88,56,15152,2167628425,2167425773,2168656475,2159540818,2166337773,2165288045,2162865773,2152841170,1224,20,20,9702
1340907107,-15,78,145,106,88,60,15167,2167211081,2167021750,2168225216,2159389522,2166311286,2165262180,2162849389,2152834889,1217,-2,11,10078
1340907108,-11,79,145,107,88,63,15168,2167813595,2167626477,2168877869,2159620772,2166594066,2165528338,2163062491,2152898834,1214,-16,16,36933
1340907109,-8,0,0,106,86,62,15165,2167799936,2167591003,2168841563,2159503908,2166896420,2165816054,2163337764,2153034102,1177,34,19,5880
1340907110,-5,80,141,107,87,59,15173,2167437997,2167242633,2168463670,2159304128,2167040146,2165954569,2163448329,2153062738,1162,43,-9,56744
1340907111,-11,78,147,109,88,60,15162,0,0,0,0,2167141257,2166024905,2163490761,2153041188,1172,0,4,10984
1340907112,-8,78,148,110,84,59,15175,2168242953,2168057472,2169352905,2159838390,2167014454,2165892004,2163393700,2153051840,1184,-10,38,16554
1340907113,-80,78,150,110,87,57,15169,2168607835,2168400137,2169720393,2160173385,0,0,0,0,1199,-1,21,18831
1340907114,-81,76,145,107,87,59,15169,2167921682,2167696064,2168946002,2159917696,2166650962,2165566427,2163095890,2152934509,1233,1,-15,34838
1340907115,-43,79,144,114,91,60,15163,2167168969,2166954422,2168142144,2159418267,2166731245,2165658029,2163151808,2152925238,1252,25,17,59561
1340907116,-80,77,146,110,90,60,15172,2168097664,2167882121,2169150802,2159765760,2167297435,2166168804,2163583707,2153069668,1240,43,41,42132
1340907117,-37,76,148,109,87,57,15169,2168430473,2168202678,2169500050,2159896201,2167512950,2166346349,2163742656,2153150729,1218,17,2,42866
1340907118,-83,76,144,0,0,0,15177,2168304228,2168083364,2169375058,2160070464,2167229211,2166085677,2163528786,2153092068,1205,-26,-13,19838
1340907119,-80,78,146,108,88,57,15179,2168404416,2168182180,2169474761,2160323364,2166929664,2165807597,2163311277,2153013787,1181,-9,30,54531
1340907120,-82,76,146,108,86,59,15168,2167790939,2167562624,2168797211,2159881581,2166974500,2165851977,2163331721,2153011803,1153,37,15,27187
1340907121,-83,79,151,107,90,56,15171,2168225846,2167986441,2169269814,2159940022,2167459209,2166294966,2163681563,2153144640,1135,36,0,56818
1340907122,-80,77,142,109,89,60,15175,2168987858,2168745883,2170099136,2160337197,2167655341,2166470308,2163836397,2153202697,1137,-1,9,40183
1340907123,-81,79,145,109,90,59,15165,2168338084,2168116114,2169401353,2160138230,2167398116,2166241115,2163656320,2153125796,1149,-20,15,52483
1340907124,-83,77,143,108,88,60,15170,2168255058,2168030948,2169309266,2160214820,2167220818,2166072009,2163523657,2153099565,1145,17,28,28311
