TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342461688,-1,55,135,106,89,49,15204,2507615350,2522394157,2542698422,2324071277,2578726025,2569430957,2471326802,2221313947,1161,7,13,27086
1342461689,-306,55,134,107,91,65,15200,2445888694,2452331858,2460021385,2283875565,2576172251,2566148608,2469786532,2220230290,0,0,0,63711
1342461690,0,53,134,104,88,71,15215,2510731465,2525600457,2546821348,2328335954,2573561554,2564113837,2467727689,2219931867,1156,7,11,6580
1342461691,-1,56,141,104,90,56,15190,2548724772,2567966244,2591948973,2348995712,2591782646,2581801042,2481916461,2225623689,1155,9,13,31307
1342461692,2,53,137,106,91,50,15212,2522831305,2539291282,2559714432,2333118235,2574360740,2565221686,2467703698,2219336987,1156,6,11,9446
1342461693,-1,53,131,103,90,66,15209,2500199094,2513699675,2532477357,2321874688,2586737846,2576855387,2478494464,2224604964,1157,5,11,47204
1342461694,-1,53,136,104,91,56,15215,2534594560,2551835629,2575187913,2344382290,2571997522,2561511597,2464184256,2218935222,1157,7,14,54726
1342461695,-1,51,133,103,90,58,15208,2501014134,2515106468,2534832018,2323662153,2580317174,2570133403,2473229348,2222826569,1156,9,14,17797
1342461696,0,53,146,102,94,67,15214,2500325805,2512559030,2529021741,2319383789,2578735085,2568383561,2468853613,2222158619,1156,9,10,44496
1342461697,-1,0,0,103,92,61,15194,2439265819,2444396114,2454111506,2281739739,2575712594,2566380233,2471417517,2219417581,1156,9,10,53297
1342461698,-3,51,143,103,97,63,15202,2574828918,2597102171,2628424896,2367019803,2591297069,2577937627,2480067392,2224661641,1154,8,13,1293
1342461699,0,52,146,110,88,70,15205,2468243145,2477289874,2490027346,2299212717,2576654006,2564808420,2465801837,2218966052,1151,6,13,52427
1342461700,-2,52,133,105,90,55,15223,2513980571,2528968886,2548452251,2329180598,2583017536,2571397238,2472369801,2222063158,1151,4,12,15389
1342461701,-3,53,133,0,0,0,15204,2515202596,2530749513,2550641645,2330826322,2576570550,2565261988,2468965860,2220934966,1153,5,11,28934
1342461702,1,52,132,105,93,56,15208,2482688064,2493574765,2509501174,2312725083,2585523721,2575506852,2476403154,2224079067,1156,7,11,50712
1342461703,-1,53,130,102,88,66,15216,2529083648,2546246857,2569496932,2342338358,2577051968,2566498386,2468554825,2222361545,1160,9,12,35310
1342461704,-3,54,131,104,87,55,15206,2472536749,2482961627,2497356937,2304413540,2566553088,2558514203,2461659337,2215936841,1164,10,12,29715
1342461705,1,53,140,105,91,52,15216,2550909997,2570223259,2596447926,2352071058,2596557065,2586736374,2484695213,2227662473,1165,9,12,62334
1342461706,-1,54,140,108,88,58,15218,2446298358,2452376448,2461767104,2285397330,2565150281,2553292297,2458465892,2214930166,1163,9,12,43677
1342461707,-2,53,131,108,87,70,15215,2551089042,2571104246,2598417865,2355539547,2601778624,2588134107,2487672027,2228182107,1159,7,13,19833
1342461708,-3,53,130,100,90,58,15212,2466397129,2475176036,2487540516,2299185974,2582670921,2570915008,2470059574,2220347136,1157,4,13,36308
1342461709,0,51,137,101,92,60,15214,2501500562,2513836379,2531297600,2322526866,2580943990,2567160749,2467828955,2222581467,1158,4,11,38440
1342461710,-2,53,129,98,89,50,15217,2477021010,2486881920,2503367817,2311133138,2574952950,2564784896,2468718290,2220784091,1160,9,11,44764
1342461711,-4,51,137,103,88,55,15204,2524309238,2540906550,2563272722,2338603154,2595023780,2583949723,2482796068,2226194249,1162,10,12,62441
1342461712,-1,52,134,102,92,47,15206,2472227090,2481728896,2496350180,2305894683,2575069924,2564653513,2466883995,2221210770,1168,6,11,17717
1342461713,-3,54,137,104,90,60,15209,2571488347,2595004955,2624746806,2371656402,2575884653,2565537984,2467710573,2220560256,1169,8,12,4186
1342461714,-4,56,130,103,94,55,15202,2505822610,2519052580,2537701659,2326357778,2597236132,2586233563,2484800237,2227194166,1167,11,14,1999
1342461715,-5,53,135,0,0,0,15213,2531419721,2548708571,2572614729,2341746944,2585637485,2574236041,2473200420,2222987922,1168,8,11,6733
1342461716,-2,52,131,102,96,58,15218,2510124452,2524297865,2546221897,2331137462,2571382820,2560808329,2462543981,2217930240,1167,4,11,3649
1342461717,-4,53,133,103,93,65,15220,2535973275,2553144557,2576505581,2346209664,2592311049,2580244854,2480396352,2226187620,1163,9,15,38579
1342461718,-5,52,135,101,89,50,15205,2500882651,2513582016,2536218377,2326411584,2572758848,2560909412,2462397686,2220337005,1161,8,13,17540
1342461719,-2,52,131,100,90,57,15202,2564583323,2586313408,2614347940,2365696237,2573907392,2563014144,2465444406,2220120036,1163,2,8,7109
1342461720,-3,53,135,100,91,70,15217,2515319442,2530051849,2551276470,2335505810,2577947264,2566060443,2468611538,2221584237,1166,4,11,23490
1342461721,-5,0,0,109,91,62,15218,2440790893,2445241197,2453231725,2286690194,2572778496,2559785298,2460415844,2218055012,1167,11,15,43238
1342461722,-1,53,129,106,88,58,15213,2523854957,2539526180,2561145892,2340523721,2593357933,2579732315,2479211940,2226843776,1170,11,14,38972
1342461723,-3,52,133,102,90,52,15213,2512038637,2526290285,2545521828,2331277878,2580108534,2567612982,2468747145,2220492653,1172,8,11,32688
1342461724,-5,52,138,104,90,60,15217,2498712164,2511514541,2529364790,2321992246,2585678482,2573337664,2471955181,2221195035,1169,8,12,14391
1342461725,-5,53,149,104,94,62,15208,2521706395,2537415606,2557100324,2333589156,2581139949,2569597970,2468366400,2220143195,1167,9,11,43947
1342461726,-3,52,139,98,91,51,15208,2477539840,2487971977,2504986002,2311076416,2588511451,2577468324,2477902043,2222940900,1166,6,10,4400
1342461727,-5,54,135,101,91,54,15219,2508780214,2523247716,2544494912,2332296566,2586963538,2574327286,2474709723,2224900050,1168,1,13,56481
1342461728,-6,52,131,103,89,50,15217,2468197723,2476840813,2491062427,2307036370,2569784795,2557036050,2459969078,2220687890,1171,3,15,16343
1342461729,-3,55,135,105,93,51,15210,2551899337,2571805430,2600229888,2362842624,2578162258,2564813129,2464941504,2220382729,1175,12,11,41191
1342461730,-5,52,132,0,0,0,15214,2477625170,2486185380,2499807360,2309608411,2596851209,2584709805,2483666441,2226062052,1182,13,9,32628
1342461731,-6,54,132,103,92,46,15209,2514145709,2529768996,2548481883,2331486729,2575555885,2564079387,2465376694,2219863634,1193,4,11,46802
1342461732,-3,53,131,105,94,59,15212,2484315968,2495499474,2514729152,2318271094,2580926400,2568776393,2468703606,2220849664,1201,5,14,59037
1342461733,-4,52,131,104,88,59,15207,2493722697,2505388260,2522324269,2319696045,2589467794,2576704603,2475090880,2223144384,1205,12,13,40753
1342461734,-6,54,136,102,93,58,15213,2526159195,2542370358,2565547172,2341204708,2588258797,2575916004,2474671588,2223800795,1214,8,10,28870
1342461735,-7,52,133,102,93,50,15207,2457475026,2464419117,2476610742,2298159698,2580032155,2568122139,2468915766,2221283291,1226,2,11,9649
1342461736,-4,53,130,102,93,63,15201,2503956598,2516224950,2534275611,2327146678,2581432182,2568546002,2469340882,2221014134,1234,8,14,54164
1342461737,-6,54,134,108,89,65,15205,2498641526,2510367277,2526588900,2323625280,2580549357,2568218953,2468353490,2220850843,1241,12,12,2559
1342461738,-7,53,133,102,93,61,15212,2471373348,2479480786,2492971986,2307584182,2588404754,2575424301,2476211940,2224273206,1255,4,10,64539
1342461739,-4,53,132,104,89,68,15203,2502423561,2514700626,2532482870,2327829869,2585224841,2571879872,2473172224,2223795300,1271,-1,11,51456
1342461740,-5,52,131,104,91,67,15207,2512365613,2525943634,2548503533,2339664420,2578960786,2564924681,2467081883,2222988827,1284,7,13,32672
1342461741,-6,54,129,105,88,57,15210,2482489170,2492027520,2507630646,2318125321,2587550299,2574795913,2474303963,2223577252,1299,14,13,39489
1342461742,-4,53,132,108,90,60,15211,2553843072,2572147922,2598743140,2357728201,2596788845,2583616009,2481379538,2227719643,1314,10,13,2606
1342461743,-6,51,132,106,91,58,15208,2471254290,2479574253,2490938715,2303377334,2576081051,2562592475,2464385563,2217417142,1326,6,12,9828
1342461744,-7,53,130,0,0,0,15211,2513211346,2526516937,2548484214,2335283099,2602534893,2587171858,2486302893,2227641691,1335,7,11,8472
1342461745,-8,0,0,103,93,66,15222,2467517129,2474434285,2486185709,2302522432,2594498587,2578582747,2477387702,2225336201,1347,7,10,31495
1342461746,-5,52,133,101,88,55,15214,2532051803,2547772361,2572412681,2349670491,2564937472,2549968749,2454103469,2217212141,1363,2,10,17807
1342461747,-7,52,136,105,91,51,15213,2500957659,2511964269,2532651894,2334954569,2596143698,2583061266,2483764717,2227741019,1380,1,12,43475
1342461748,-8,51,132,105,90,60,15209,2538298971,2554512009,2578714139,2354253065,2591718427,2576709732,2476082532,2226510573,1394,7,13,36110
1342461749,-5,54,134,108,88,57,15214,2497440960,2509064237,2527890240,2329152950,2576750957,2562771949,2463831652,2219893979,1406,12,12,17673
1342461750,-7,52,132,106,208,54,15213,2545682432,2562931730,2587860672,2354880429,2601902930,2588997897,2485881901,2227039926,1413,13,15,3676
1342461751,-8,53,131,109,90,74,15212,2497610678,2508210733,2526861641,2323055323,2601239552,2589062025,2487587840,2226435117,1416,8,13,33985
1342461752,-5,53,133,104,89,54,15215,2509526409,2522485037,2541863808,2331388580,2583448987,2566156224,2467659830,2221422445,1418,3,8,58211
1342461753,-6,52,129,105,90,52,15214,2503131117,2514514742,2533756068,2332590546,2580825078,2566669238,2469720164,2222197449,1425,3,8,7150
1342461754,-8,54,135,155,91,57,15212,2519407780,2534106057,2555584045,2342162075,2598588854,2584996379,2483629293,2226784978,1432,6,13,9628
1342461755,-8,51,130,105,87,57,15214,2467210212,2472791570,2487022299,2308199460,2580207789,2565133933,2467243392,2223179392,1439,7,11,14647
1342461756,-8,53,133,101,89,63,15214,2503131419,2514513033,2533766390,2331469824,2584250797,2569669394,2470203026,2222429668,1444,8,11,50253
1342461757,-6,53,129,103,89,49,15223,2546415707,2563833801,2588154944,2356216438,2597303067,2581836717,2480343734,2226074870,1444,9,17,61298
1342461758,-8,53,135,0,0,0,15222,2473697179,2482520914,2496765266,2309504155,2582053376,2567503250,2466773888,2219169188,1440,7,14,7595
1342461759,-8,51,129,102,93,60,15220,2476744484,2485648713,2501435410,2313671570,2584731675,2570280438,2470926994,2222474706,1440,4,6,236
1342461760,-7,53,130,103,90,65,15207,2466277796,2473687332,2485574637,2304118080,2575154514,2560580772,2460971245,2218337316,1441,6,8,44794
1342461761,-9,52,137,108,93,74,15215,0,0,0,0,2580286253,2566497234,2468623277,2220855533,1441,10,15,4876
1342461762,-6,51,132,106,92,67,15216,2435080859,2437703835,2448768228,2288434505,2607484717,2592279643,2491008137,2231290340,1444,7,12,58159
1342461763,-8,52,132,101,92,51,15214,2518260507,2531600256,2553569152,2341450486,0,0,0,0,1447,5,8,47119
1342461764,-9,54,132,100,90,52,15220,2517770614,2532090057,2554366720,2339848813,2572852251,2557913517,2459454774,2218705462,1448,7,13,15141
1342461765,-10,53,128,100,93,51,15215,2497513225,2509745755,2528202505,2328660178,2590668324,2576534893,2476084909,2222925385,1444,9,17,55287
1342461766,-7,53,129,104,90,56,15223,2551982208,2569425709,2594914889,2360743707,2603955721,2587469741,2485369316,2229274194,1442,5,11,18136
1342461767,-9,52,129,103,88,52,15220,2514143369,2528197540,2551697572,2339945526,2566186285,2552237577,2453826578,2215181540,1440,4,9,15245
1342461768,-10,52,134,99,89,63,15218,2498462592,2509558939,2529826934,2330281755,2600873234,2586119021,2484687030,2227549494,1440,8,11,14106
1342461769,-7,0,0,102,90,58,15219,2529686482,2544101604,2567146057,2347465819,2602981174,2587427776,2485181028,2227325714,1445,9,9,16892
1342461770,-8,52,129,103,89,66,15225,2466228726,2473230061,2485610185,2306758070,2586150427,2570941586,2471010907,2222935936,1453,5,10,39947
1342461771,-10,54,133,103,90,63,15212,2507387565,2519180397,2536450907,2335651072,2588767168,2572594697,2473819062,2226659748,1453,6,18,3502
1342461772,-6,51,131,0,0,0,15215,2471429952,2479254134,2492573120,2310695716,2589196443,2573204150,2471060854,2222153819,1448,10,15,55269
1342461773,-9,52,132,103,94,57,15217,2493976301,2503822034,2520073179,2323102802,2594932050,2579854317,2477916836,2225713673,1445,10,6,43743
1342461774,-11,52,130,102,91,54,15212,2517650889,2531632192,2553804498,2339829184,2590145408,2576565430,2475353654,2222364260,1445,6,10,15939
1342461775,-12,53,128,104,91,62,15232,2519138916,2532841051,2555164169,2340781339,2603740544,2587442102,2485703899,2227867410,1446,4,15,9199
1342461776,-9,53,131,106,90,61,15228,2416124032,2416885083,2420589312,2272482605,2574250121,2559086144,2460699291,2218926528,1444,6,11,2935
1342461777,-10,52,133,100,89,71,15232,2574262208,2595684032,2627285366,2380962304,2597648841,2582716379,2482493467,2229130852,1444,8,9,53206
1342461778,-11,54,130,103,93,59,15223,2526712502,2540803529,2564336822,2348555803,2583457462,2568096704,2468647369,2223130980,1446,6,14,34341
1342461779,-8,53,130,103,90,47,15223,2408484150,2407851456,2411287753,2269373677,2582952054,2568489755,2467421833,2220189275,1446,6,12,55116
1342461780,-10,54,132,104,87,45,15229,2574273462,2594068745,2624465161,2379296347,2604359213,2587490834,2484895634,2230201910,1446,9,8,47699
1342461781,-11,53,130,102,89,52,15229,2402773449,2401804955,2403408594,2263810532,2588010889,2573385243,2472566948,2222328704,1445,9,13,35633
1342461782,-8,51,131,105,94,49,15225,2525060224,2539373156,2561930139,2345779858,2601220278,2585650752,2482107218,2225636032,1443,6,15,44153
1342461783,-9,52,131,103,87,64,15218,2526182454,2540325485,2565074998,2347526418,2605624201,2588901769,2485852205,2229806244,1436,9,11,56278
1342461784,-11,53,130,100,90,58,15219,2490636845,2500776283,2516459172,2322037933,2572203181,2557357504,2456669878,2216038189,1429,10,12,23056
1342461785,-10,54,134,107,91,66,15204,2478155492,2486668114,2503093001,2316347035,2605872118,2590845357,2487197120,2227579026,1425,3,12,58234
1342461786,-9,51,131,0,0,0,15220,2551579520,2568613339,2594597348,2361711122,2599183817,2583164324,2482112146,2228686573,1425,1,8,30255
1342461787,-11,55,132,117,91,58,15216,2488432146,2497535680,2512985042,2323020891,2578389723,2563295826,2462163419,2218533357,1424,6,10,19480
1342461788,-12,53,137,102,92,48,15209,2492022436,2501972342,2520064082,2327903744,2599711277,2584109549,2481536000,2227789458,1423,11,15,8098
1342461789,-10,52,134,101,90,56,15223,2490519058,2500219172,2517052736,2325380736,2585276918,2569956196,2469747785,2222779337,1424,7,12,21901
1342461790,-11,53,131,103,90,55,15224,2502175451,2513147382,2532626880,2333262482,2604107730,2587837650,2484490880,2229559122,1423,5,9,46573
1342461791,-13,52,129,100,90,53,15226,2484868726,2494817051,2509905929,2319540406,2579049298,2564014610,2463279670,2218725092,1417,12,15,35772
1342461792,-13,54,129,104,91,52,15217,2497933293,2508300425,2526927104,2329577984,2595934628,2580153408,2477867218,2225788726,1413,12,15,28289
1342461793,-11,0,0,104,88,57,15226,2513086326,2525799908,2545584594,2337237869,2600311332,2584544594,2480919734,2225960676,1410,5,8,35864
1342461794,-12,55,131,103,89,51,15224,2551067035,2569184539,2595693595,2361673216,2604776557,2588818313,2483434614,2226949586,1406,4,10,45631
1342461795,-13,54,131,100,89,66,15221,2462743396,2468890358,2480359881,2303878811,2581070637,2566551981,2465106093,2218119552,1399,7,15,36798
1342461796,-10,53,132,105,90,53,15220,2529542390,2544534226,2568930285,2350978870,2607203721,2590784128,2486596644,2229397120,1397,4,12,3236
1342461797,-12,52,132,102,87,57,15204,2500945124,2511326966,2530738313,2332784896,2590701842,2574739209,2473599625,2225292800,1397,2,8,14622
1342461798,-13,52,133,104,90,50,15220,2479963712,2488674404,2504993152,2321440658,2586649270,2571530788,2471875410,2223699785,1395,9,11,7838
1342461799,-10,53,135,102,87,51,15222,2492749851,2502463524,2519832969,2326684032,2594836589,2579092873,2475871899,2224663908,1395,13,11,63315
1342461800,-11,51,129,0,0,0,15226,2505728557,2516900388,2536893760,2335512009,2599954066,2583704173,2481248274,2228403977,1397,10,11,8175
1342461801,-12,53,132,98,92,60,15224,2513682304,2526948909,2548716937,2341863789,2585835108,2570853321,2469382957,2220328137,1397,6,14,14143
1342461802,-11,53,130,103,90,79,15225,2530024502,2545845156,2570752347,2351238573,2601720073,2585310436,2481228050,2226884708,1389,7,13,38526
1342461803,-11,54,130,102,87,71,15219,2459608365,2465714852,2477998601,2303276388,2593052909,2577114596,2472243712,2221795081,1381,10,10,16835
1342461804,-14,52,133,100,94,70,15218,2526189156,2539781577,2560320877,2345344100,2615371291,2598858486,2493979675,2231571145,1378,7,10,63540
1342461805,-15,52,130,104,91,45,15218,2525696475,2539847972,2563826998,2348286345,2595766436,2580191168,2476948690,2225083318,1378,0,12,1981
1342461806,-12,53,128,106,91,64,15215,2480815286,2490017115,2505877010,2320816128,2588683986,2573376246,2471608685,2222822701,1378,3,11,7456
1342461807,-13,51,129,108,90,61,15228,2557681435,2576108205,2603635666,2372079314,2591613869,2574795712,2472950427,2224598537,1374,12,11,22313
1342461808,-15,53,128,104,91,65,15192,2450453284,2454502454,2465876397,2300910262,2603301211,2586613092,2482089033,2227747483,1374,12,12,26343
1342461809,-11,53,131,106,89,62,15197,2536850944,2553038070,2578624813,2358166098,2592416941,2575973348,2472345581,2222747693,1374,6,12,6070
1342461810,-13,53,134,99,89,54,15211,2487295149,2496489316,2511013193,2322962084,2604995629,2588339574,2484219940,2227808941,1369,7,9,61658
1342461811,-14,51,127,102,90,63,15219,2526263945,2540351451,2563783378,2349713005,2601726116,2584749376,2480461403,2226473627,1364,10,11,59668
1342461812,-11,51,147,102,90,54,15224,2497720996,2508272018,2527431533,2332077705,2597589778,2581305819,2477028050,2225168036,1361,6,14,37323
1342461813,-13,52,130,101,95,65,15219,2486634413,2495608393,2512493092,2323884096,2601497188,2585757760,2481087862,2225738861,1356,3,12,61221
1342461814,-13,55,132,101,93,70,15225,2486569718,2495377892,2512009545,2321655405,2609512438,2592659318,2487160539,2229404699,1349,9,9,12200
1342461815,-15,52,133,0,0,0,15227,2558515757,2577021860,2605866614,2372649664,2590695122,2573988315,2470553773,2222718692,1345,10,12,35787
1342461816,-12,0,0,104,91,50,15210,2442018788,2445818889,2456113636,2294957824,2595547492,2580529225,2477575744,2223225846,1343,4,14,37137
1342461817,-14,54,131,97,89,59,15225,2554791478,2571587565,2597327040,2369988086,2614516946,2597051757,2492330660,2231980379,1343,2,9,41989
1342461818,-15,53,132,100,90,58,15214,2513140589,2525330898,2547099026,2346578596,2587249883,2570398244,2468813760,2225293769,1342,10,10,51915
1342461819,-12,54,129,101,93,53,15212,2486135186,2495508251,2511487268,2326885897,2591050057,2574819419,2472003748,2223437138,1338,14,15,5706
1342461820,-14,52,128,101,89,76,15215,2514127926,2526279570,2546904594,2341112694,2627960301,2610341641,2501704804,2233777188,1338,6,10,32023
1342461821,-16,52,134,99,91,64,15224,2535429760,2551111378,2575264347,2355764525,2603666624,2585733723,2480062006,2227344877,1334,4,9,17062
1342461822,-15,53,127,100,88,55,15226,2476729654,2484346139,2500837184,2321295917,2592092717,2575176512,2471870482,2223921472,1325,10,17,39193
1342461823,-14,52,134,106,94,43,15215,2562582162,2582065910,2613344384,2377406400,2619955190,2602202203,2494911954,2231786377,1315,10,15,60326
1342461824,-15,53,131,104,88,48,15217,2501403245,2511297444,2530160310,2333579364,2603808347,2585813421,2479541613,2226520475,1310,3,5,32257
1342461825,-17,52,131,104,87,61,15225,2523916205,2538247113,2560247277,2350110162,2597596306,2581233325,2477148736,2223710208,1305,4,9,31775
1342461826,-14,53,129,103,87,44,15218,2567920612,2586128457,2615424539,2382096530,2613894866,2596135826,2489425133,2231430235,1301,8,14,4201
1342461827,-15,52,133,99,92,58,15219,2474599168,2483071945,2499595044,2320023798,2606042404,2589149494,2485203099,2229381147,1302,5,9,25493
1342461828,-16,54,131,103,88,61,15213,2484332891,2493148489,2511554678,2329448045,2587733851,2570752201,2469024484,2223133366,1302,6,10,16948
1342461829,-13,53,132,0,0,0,15213,2522759424,2536011346,2558987712,2353598006,2611140992,2592510034,2485999460,2231106733,1296,14,18,41743
1342461830,-15,50,131,101,90,60,15218,2510823332,2522498093,2541712859,2341623579,2607242669,2589232274,2482674724,2226788032,1287,13,13,18253
1342461831,-16,52,133,103,89,62,15218,2511740059,2523457563,2544498953,2341439442,2612988763,2594982720,2488288192,2229769654,1280,5,6,43132
1342461832,-17,51,132,106,90,58,15219,2480987986,2489960960,2506008338,2321120685,2596217819,2579235090,2473439506,2222387812,1271,3,12,56247
1342461833,-14,54,129,103,89,60,15198,2497482651,2508766326,2525980900,2331588534,2606790162,2589252169,2483186825,2226363858,1259,8,16,53504
1342461834,-16,53,133,103,89,58,15203,2523098084,2536686902,2560908681,2352531520,2609042377,2590425042,2484457947,2229523867,1250,8,9,47122
1342461835,-18,53,128,100,89,53,15227,2517490468,2530974848,2554595876,2350507794,2595322413,2578159213,2473485001,2224772324,1249,3,7,2166
1342461836,-15,52,132,99,91,54,15217,2514944365,2527093238,2552206025,2350895488,2612530258,2594371520,2487965641,2230793060,1245,4,12,3491
1342461837,-16,53,127,106,92,58,15214,2490567296,2499343012,2522120896,2335865216,2611637083,2593154678,2488381549,2231280228,1240,11,12,64463
1342461838,-18,53,129,102,92,57,15193,2521929965,2536875062,2559878436,2353607122,2596009892,2578541805,2474313078,2224890349,1237,9,11,35844
1342461839,-14,51,130,105,90,44,15209,2525129572,2538917942,2563425664,2358658066,2607740443,2589400228,2484344283,2229416713,1231,5,16,35922
1342461840,-16,0,0,102,89,54,15217,2574276480,2593647305,2625863058,2388758893,2619556306,2599898294,2491042166,2232745572,1219,11,13,15408
1342461841,-18,52,129,101,85,67,15224,2430615332,2431429778,2437362816,2285357787,2607800603,2590740662,2484387593,2226999195,1208,14,6,48425
1342461842,-18,55,128,102,89,51,15202,2546811977,2563570496,2591564416,2369184694,2617075465,2599627748,2491218752,2232040694,1201,7,10,33995
1342461843,-16,54,131,0,0,0,15216,2462679844,2468812452,2481883474,2310157696,2599544859,2582986029,2478216036,2225761051,1198,-1,13,13752
1342461844,-17,53,129,106,89,50,15213,2546996004,2563079323,2591930368,2373313097,2617677604,2599137435,2492723300,2235811099,1194,4,10,51342
1342461845,-19,52,131,102,92,64,15217,2490173467,2500731666,2520067410,2334268763,2585228534,2566673417,2463246765,2223311542,1188,14,11,41448
1342461846,-15,52,130,100,91,63,15211,2434953344,2437211309,2449878656,2298892973,2610901760,2592718738,2487906633,2231051136,1185,12,16,47429
1342461847,-17,53,126,106,97,44,15212,2559864429,2577847634,2606157330,2377920603,2604543021,2585013165,2478276854,2228651346,1183,1,11,35138
1342461848,-18,52,130,104,89,55,15207,2478058861,2485327716,2501546633,2324378697,2589543268,2572051501,2468534390,2224694107,1177,6,6,7539
1342461849,-15,52,130,106,92,50,15216,2457979876,2462980434,2476251309,2309884370,2595217718,2577021805,2473866322,2225177472,1170,15,11,37393
1342461850,-16,55,161,100,91,53,15228,2503658550,2515513170,2534301860,2340330084,2598228013,2578875501,2473284562,2224109238,1169,9,14,38693
1342461851,-19,54,129,101,89,68,15207,2519283373,2530978870,2556448960,2355950738,2588745581,2570764196,2466650093,2224416905,1166,3,11,64783
1342461852,-19,53,127,103,88,76,15214,2457201444,2463928237,2475326171,2308772425,2606567954,2589357385,2484210038,2226395126,1156,12,13,54918
1342461853,-17,51,134,100,92,59,15209,2606366464,2631607250,2669243328,2411694637,2626977472,2606325184,2495017499,2235155008,1149,11,13,57482
1342461854,-19,52,131,107,90,60,15213,2446111158,2449376521,2458937362,2301853741,2593848109,2575892882,2470356178,2222692873,1147,2,9,38351
1342461855,-19,52,130,99,91,56,15198,2497951469,2508160292,2526702509,2338522377,2615104704,2596386733,2488573485,2229074395,1142,6,9,10388
1342461856,-17,51,142,102,89,59,15214,2541358720,2555793389,2583777828,2370453092,2622662710,2602982409,2493695250,2234850779,1137,12,14,40010
1342461857,-18,53,127,0,0,0,15223,2496756964,2507421522,2526238336,2339063606,2600883483,2582691657,2477624256,2226767707,1138,4,14,41458
1342461858,-20,51,131,103,89,59,15208,2493742729,2502465444,2521803355,2339196955,2616452873,2597798994,2490221878,2232523666,1138,2,11,21555
1342461859,-16,53,136,97,87,59,15199,2521816109,2535546441,2557704722,2355931803,2621921700,2602862912,2493842322,2233614774,1133,14,8,61083
1342461860,-18,53,130,102,90,61,15211,2489750902,2497981860,2514234980,2332123785,2610259492,2590763099,2482059090,2227941211,1128,17,11,20258
1342461861,-19,52,130,99,87,60,15216,2545096868,2561813248,2587966473,2370908928,2620872713,2601642880,2491897417,2230774070,1126,3,14,1448
1342461862,-20,51,125,106,90,66,15218,2485837522,2494064557,2511654765,2330988224,2630921682,2611037248,2500212032,2234380315,1123,0,11,41015
1342461863,-17,53,127,105,90,64,15214,2525247808,2538731510,2561455542,2358112676,2601545106,2582052333,2475164059,2226705965,1117,11,8,15509
1342461864,-19,0,0,105,90,60,15220,2515463707,2528144694,2551087341,2352886948,2618212946,2598266678,2488693083,2230832630,1113,13,12,41503
1342461865,-20,52,133,100,89,49,15214,2497038043,2505978980,2524969481,2339404150,2623629696,2603489563,2493659227,2232197147,1118,1,12,25010
1342461866,-18,54,126,98,92,69,15213,2532191954,2547180763,2573452534,2366457398,2613510043,2593292461,2484401124,2230439744,1123,1,8,22508
1342461867,-20,52,135,107,90,58,15216,2464120484,2470257636,2482323190,2317136493,2613502948,2594408173,2487356169,2228273709,1122,13,14,58914
1342461868,-21,53,133,101,87,53,15218,2553885531,2568498898,2595743954,2379924141,2628975040,2607095305,2495554276,2237048859,1125,11,17,62155
1342461869,-18,52,128,101,91,51,15220,2468732553,2475016256,2492201984,2324668662,2599607899,2581560036,2476430957,2225420489,1129,4,8,30271
1342461870,-19,52,129,103,88,50,15218,2548829686,2564480850,2592607570,2378091830,2643409261,2623585462,2510832896,2240337545,1128,10,4,20312
1342461871,-21,54,127,0,0,0,15219,2501650861,2511561124,2530051081,2339764315,2614386550,2594933897,2484738816,2229251017,1124,18,11,23036
1342461872,-21,52,128,102,90,63,15208,2441713270,2444633746,2454652068,2300301110,2611014646,2592090011,2485720557,2226887506,1123,9,16,25806
1342461873,-19,54,130,99,89,68,15211,2559330550,2576525613,2604607094,2381121846,2633486253,2611542582,2499524461,2235591881,1126,-1,9,28463
1342461874,-20,51,127,99,90,51,15210,2528619264,2542887734,2566841115,2363343890,2606313517,2586893897,2478799341,2225438226,1131,0,7,29698
1342461875,-22,53,126,100,93,50,15220,2500845019,2512460425,2534849846,2349790427,2617683785,2598161188,2491179712,2231958518,1137,10,13,43537
1342461876,-18,53,130,106,86,46,15229,2549297426,2566816054,2596031570,2381061184,2621388964,2599645659,2491092617,2235018130,1147,9,14,5162
1342461877,-20,53,132,105,88,61,15223,2492755904,2500886994,2522533851,2345017929,2613429613,2593507977,2486066907,2230643437,1156,8,10,19413
1342461878,-22,52,128,101,91,59,15220,2549737792,2564595776,2592173988,2380395437,2641286464,2618643766,2506000237,2238667940,1155,18,12,30516
1342461879,-18,52,130,102,91,60,15220,2487987428,2495608978,2512242294,2331782482,2612142473,2591994048,2483291236,2228056832,1153,16,12,65092
1342461880,-21,55,129,104,86,51,15223,2450099657,2453384566,2465417389,2306643977,2641760027,2620218605,2508158838,2237287058,1156,2,9,17364
1342461881,-21,55,134,107,103,55,15222,2558817554,2576290934,2605843593,2384502829,2618929782,2598462153,2488927515,2229892708,1161,-1,9,21501
1342461882,-23,52,127,105,87,57,15222,2527765814,2541148096,2566902317,2367686509,2629462354,2607337554,2497918345,2237307510,1164,10,11,26078
