TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346089752,-19,54,132,100,90,56,15323,2385547364,2387058377,2404506240,2331033426,2441936621,2411254601,2355912841,2214418057,3289,16,10,59974
1346089753,-21,55,137,0,0,0,15317,2369574208,2371172361,2387435209,2320231652,2442770697,2412114816,2356825234,2214659136,3283,2,0,9863
1346089754,-22,54,131,98,92,60,15303,2381243474,2382096393,2399838710,2328269714,2444281792,2413243245,2357735936,2215140068,3275,-5,35,64500
1346089755,-19,55,142,98,90,48,15311,2379657545,2381247140,2400040841,2328232329,2445908726,2414557458,2358693558,2215974674,3281,-4,20,30043
1346089756,-20,83,157,99,89,51,15321,2372444242,2373484608,2391452800,2323096877,2444714340,2413832365,2357812525,2215417197,3260,23,-19,60509
1346089757,-22,55,188,102,93,63,15321,2377886518,2378706066,2396608822,2327884443,2442393682,2411464246,2355995785,2214916763,3265,28,25,36791
1346089758,-18,55,137,100,118,60,15324,2381096210,2382100699,2400484233,2330484086,2441465398,2410211574,2355286162,2215219602,3337,-6,31,15591
1346089759,-21,54,130,106,89,55,15319,2373553709,2374865188,2392425636,2325290797,2441783762,2410644425,2355541933,2215164214,3348,3,-16,38356
1346089760,-22,57,131,98,89,51,15312,2379898870,2380847113,2399059126,2330574537,2442125421,2411064585,2355796900,2215121152,3305,13,-2,6469
1346089761,-19,56,134,98,92,54,15323,2372644800,2372929097,2389719204,2323470400,2443199478,2411691428,2356396105,2215439634,3278,0,43,14603
1346089762,-20,54,131,99,92,47,15315,2379977078,2380439634,2398360045,2330272484,2442917376,2411360704,2355923410,2215581284,3292,6,16,31461
1346089763,-22,0,0,98,93,57,15318,2374967332,2376123968,2393445760,2327034441,2442015387,2410594953,2355387648,2215420443,3286,13,-17,21876
1346089764,-23,52,130,103,94,56,15315,2372981540,2373428736,2390775725,2326045385,2440148781,2408691163,2353954203,2215087972,3275,14,23,38134
1346089765,-20,56,129,105,93,60,15322,2380105307,2380848054,2398743698,2331879652,2438734381,2407235382,2352794971,2214776832,3306,-2,37,39153
1346089766,-22,53,133,99,90,58,15315,2369024987,2369608466,2386501229,2323594404,2440894354,2409338944,2354447277,2215314148,3311,11,-16,20959
1346089767,-23,53,133,0,0,0,15313,2380545746,2380987986,2398753993,2332296576,2443292790,2411269824,2356057773,2216093376,3280,18,8,25090
1346089768,-20,55,129,101,102,62,15320,2374882322,2375206985,2392693824,2327997010,2442426395,2410308827,2355503360,2215769792,3315,-3,54,37865
1346089769,-21,52,173,99,90,55,15322,2376185161,2377466496,2395202614,2330273225,2441967469,2410042523,2354957321,2215701686,3351,0,-4,29843
1346089770,-23,55,136,99,92,59,15317,2373277979,2373731684,2391715748,2329063762,2441384484,2409590491,2354323501,2216128694,3312,15,-21,48785
1346089771,-23,54,139,100,90,67,15311,2379757842,2380182875,2398055945,2333108233,2439310537,2407359872,2352998482,2215775478,3268,10,37,23525
1346089772,-21,56,134,101,89,64,15317,2366804690,2367332242,2384028141,2323779977,2436863012,2405353325,2351317641,2214273581,3307,26,36,39976
1346089773,-22,53,132,104,89,55,15317,2377500352,2378220690,2396346075,2332975972,2441882066,2409811904,2354788288,2216116306,3347,0,-18,58949
1346089774,-24,54,131,103,89,60,15307,2382218203,2382863744,2401193563,2335910866,2445465581,2412604141,2357172352,2217015817,3325,-16,12,22294
1346089775,-21,55,175,99,89,62,15330,2368159158,2368635602,2385218962,2324582902,2445722889,2412742756,2357303131,2217177106,3270,29,14,43142
1346089776,-23,53,140,99,89,66,15313,2382069220,2382524864,2400676900,2336734793,2442563638,2410094902,2355078144,2216493824,3251,14,-2,14374
1346089777,-25,53,140,97,86,55,15200,2369895259,2370802322,2388263259,2328582308,2438312530,2406279058,2352053147,2215632073,3226,-13,18,60052
1346089778,-21,54,135,119,93,56,15309,2374764352,2375120356,2392136384,2331912539,2437379904,2405299757,2351275794,2215637513,3174,5,18,38901
1346089779,-23,53,133,101,91,52,15315,2376352000,2376504256,2394680411,2333807908,2440023332,2407725229,2353003904,2216036013,3158,59,-5,58737
1346089780,-24,54,143,100,89,59,15303,2374257014,2374744384,2392505426,2331784521,2444929920,2411926628,2356778011,2217617856,3248,3,30,21626
1346089781,-25,53,135,0,0,0,15317,2377696758,2378234944,2396029604,2333641508,2447096420,2413924617,2358427931,2217942080,3293,-56,13,36636
1346089782,-22,51,131,101,89,63,15306,2368930816,2369177709,2386160530,2328156982,2443203931,2411389019,2355594962,2216377874,3132,-11,-28,55471
1346089783,-24,54,132,103,89,52,15305,2375325174,2375228333,2392697682,2333258770,2443098048,2410602258,2355146907,2216693760,2991,63,33,41194
1346089784,-24,54,130,100,91,53,15313,2376400521,2376710390,2394140781,2334058404,2443492534,2410421769,2355385216,2218049636,3015,14,52,38604
1346089785,-22,54,135,99,90,63,15318,2377685833,2378514258,2396921892,2337871515,2442689453,2409950445,2354928374,2217351917,2932,-15,-32,50222
1346089786,-23,53,133,96,90,66,15320,2372272923,2373348982,2391181760,2333648045,2442404580,2409715337,2354971547,2217536768,2692,12,-31,17975
1346089787,-24,0,0,99,89,56,15316,2378192475,2377864603,2395223899,2336374208,2444785270,2411625792,2356690139,2218144521,2550,21,63,41208
1346089788,-21,54,131,100,90,56,15319,2372420086,2373388288,2389820571,2332150957,2444796160,2411980516,2356780672,2218250240,2451,6,48,44996
1346089789,-23,55,129,100,91,58,15318,2374046016,2374238308,2391966491,2334902116,2443767259,2411189650,2355726829,2217642633,2362,13,-33,239
1346089790,-26,54,134,101,93,59,15310,2384902957,2385040640,2402888329,2343704137,2447358573,2414091227,2358536822,2219108059,2282,-15,-6,42723
1346089791,-26,54,132,100,88,62,15312,2367514349,2367870290,2384773110,2329086601,2448207433,2414607305,2358865728,2219228105,2113,27,50,20572
1346089792,-24,56,139,101,93,60,15318,2384472868,2384904603,2403221613,2343757229,2446773449,2413598893,2357925842,2219187273,2028,28,10,20179
1346089793,-25,56,138,98,89,60,15317,2375561270,2375870930,2394536704,2338503259,2445133193,2412199753,2356854299,2218650441,2002,-16,-31,1496
1346089794,-27,53,132,100,92,67,15317,2376368100,2376366765,2394591104,2338169435,2445559542,2412294683,2357227748,2219325229,1937,-2,25,394
1346089795,-23,57,179,0,0,0,15323,2377008548,2376015497,2393426496,2338559360,2445432064,2412218980,2356940662,2219298130,1799,58,40,37693
1346089796,-25,54,131,102,88,65,15319,2379176411,2379602386,2397260443,2340804708,2445268022,2412245120,2356962861,2219592045,1768,-2,-10,8830
1346089797,-26,53,131,100,89,58,15320,2377723803,2378232164,2397079680,2341589796,2446052717,2412841234,2357551606,2219836489,1700,-28,11,22821
1346089798,-23,55,133,99,91,55,15315,2375822957,2375072832,2392890002,2338494710,2444932708,2411917494,2356564909,2219671844,1589,24,17,48555
1346089799,-24,55,140,104,88,57,15315,2378179154,2377411291,2395292864,2340798381,2442790299,2410129929,2354794377,2218153609,1539,40,-6,43315
1346089800,-26,55,135,100,89,60,15322,2381700288,2382177984,2400217069,2344225883,2447975232,2414505353,2358729600,2219768694,1569,-35,1,20988
1346089801,-27,55,133,104,88,56,15316,2373321654,2372700068,2390866075,2336375424,2453635931,2419318464,2362514889,2221591222,1477,48,45,27304
1346089802,-24,54,135,100,93,56,15318,2382932864,2382618569,2401009517,2345259931,2450181540,2416322523,2360113270,2220856548,1430,27,-5,42774
1346089803,-26,54,133,100,93,64,15315,2381467584,2381553298,2400881289,2345943936,2446377280,2412962038,2357712850,2220312658,1409,-13,-9,19804
1346089804,-27,54,131,99,92,50,15138,2373063003,2373311835,2390239561,2339030720,2443349101,2410141522,2355527442,2219543808,1417,-39,23,13896
1346089805,-24,55,134,99,88,60,15290,2379161865,2379356480,2397002907,2343920310,2444732178,2411383405,2356071076,2220313188,1387,17,16,33125
1346089806,-26,54,129,101,85,60,15321,2380136676,2380626221,2399172525,2345514459,2446886738,2413159817,2357377014,2220170532,1368,58,-4,59361
1346089807,-27,53,133,96,89,57,15319,2374570889,2374855798,2393147136,2341339821,2450589522,2416267181,2360434240,2221717897,1386,7,23,23368
1346089808,-48,55,136,97,88,55,15314,2377224530,2376999076,2394748260,2342482230,2451513865,2417093732,2361185499,2222813357,1386,-15,0,28879
1346089809,-46,55,135,99,93,50,15323,2376485604,2376789796,2394137097,2343421504,2443292672,2409982976,2355026267,2219101266,1392,3,-27,50299
1346089810,-47,53,364,0,0,0,15314,2376308269,2376648731,2394612352,2343849755,2446817216,2412888877,2357610505,2220278665,1410,-20,53,54760
1346089811,-48,0,0,101,93,49,15325,2371524662,2372034377,2389781266,2338062921,2451516297,2417048749,2360567387,2222575570,1362,65,-4,37415
1346089812,-45,55,132,96,89,65,15315,2378635337,2377802157,2396600960,2346070445,2448758436,2414698285,2358804909,2221221558,1385,37,-16,35501
1346089813,-47,54,133,101,92,61,15316,2385096649,2385226733,2404884452,2352230518,2450253860,2415780361,2360236434,2222193883,1453,-39,40,42182
1346089814,-48,54,132,100,90,56,15316,2377411840,2377332690,2396069769,2346207872,2446194898,2412348132,2357105024,2220279762,1452,2,32,31369
1346089815,-45,54,139,102,92,53,15321,2377356617,2377088640,2395019931,2345231259,2450177965,2416034843,2359730496,2222215296,1523,-4,-27,30554
1346089816,-47,53,132,99,90,62,15320,2377978624,2377364909,2395523666,2345796096,2451210825,2416943140,2360422390,2222476882,1573,34,23,47611
1346089817,-48,54,128,98,91,60,15321,2375921929,2376554834,2393353883,2344080237,2447122304,2413132388,2357563200,2221248832,1623,23,11,1664
1346089818,-45,53,134,103,94,57,15318,2378055716,2378904905,2397197513,2347754093,2444965595,2411242578,2356191597,2221006564,1636,18,29,41766
1346089819,-47,54,138,99,91,49,15319,2379162340,2379144868,2398152521,2349067785,2447448292,2413359378,2358101101,2221702107,1732,-35,-41,17953
1346089820,-49,53,130,96,88,54,15315,2381375469,2381201270,2399198144,2349180763,2453091867,2417866212,2361884525,2223923300,1711,29,46,62748
1346089821,-49,53,134,99,92,57,15314,2371574244,2371900260,2389578834,2342433718,2449211556,2414945718,2359025792,2221859904,1661,41,54,11633
1346089822,-48,54,141,100,88,57,15316,2378790573,2379648832,2397102134,2348501659,2447733184,2413925732,2358074962,2221175771,1655,-26,-11,23146
1346089823,-45,55,138,102,131,54,15315,2375030217,2375107949,2392486116,2345565568,2452568676,2418132736,2361257883,2223417033,1616,-3,-35,54241
1346089824,-48,52,133,0,0,0,15318,2373228397,2372161627,2389021046,2342511168,2454073627,2419169682,2362330349,2224197019,1518,112,25,61561
1346089825,-50,53,131,100,89,65,15318,2374437412,2376152036,2394750208,2346586852,2449983369,2415538633,2359913682,2222602770,1492,-1,46,28938
1346089826,-47,52,136,102,89,57,15302,2365560155,2360856621,2384509641,2339969947,2447612333,2413870171,2358006509,2221956150,1424,-81,-33,14368
1346089827,-44,54,132,97,92,62,15320,2371997705,2370497024,2396224228,2350112064,2453003437,2418401344,2361359149,2223966582,1277,16,10,32820
1346089828,-41,53,140,99,91,61,15315,2395954194,2396747565,2416604909,2365733860,2453276708,2418183789,2361414674,2224182025,1108,114,1,1900
1346089829,-37,55,132,100,92,60,15316,2411758436,2433491446,2455959186,2387005641,2448989266,2414368905,2358905828,2222974244,1049,-8,16,16339
1346089830,-29,54,134,119,92,55,15319,2446625801,2449296210,2482198939,2419858203,2446175533,2412232658,2356673426,2221811264,996,-76,-22,31086
1346089831,-25,55,134,97,92,53,15315,2398923840,2410633216,2433255232,2375088402,2452991570,2418509833,2360966272,2223101604,829,59,63,14273
1346089832,-22,53,131,98,90,56,15315,2372337590,2372659090,2390583049,2343852973,2456924288,2421611044,2363815213,2225157092,764,12,-44,29257
1346089833,-19,53,130,103,90,62,15314,2374405430,2372583908,2390669083,2346658477,2452967232,2418253760,2361228214,2223064036,670,5,-38,11744
1346089834,-16,52,131,103,89,63,15316,2379334592,2379935241,2399024219,2351317074,2450685449,2416189979,2359776045,2222174592,565,16,69,10191
1346089835,-13,0,0,98,103,60,15311,2376511195,2376833325,2395672932,2347755026,2447946258,2413963163,2357638738,2222754788,576,-39,36,16371
1346089836,-49,52,137,102,91,61,15321,0,0,0,0,0,0,0,0,509,33,-66,6440
1346089837,-50,53,132,98,89,55,15320,2389350994,2392779776,2409778733,2354000859,2445565229,2411990025,2355679149,2221416850,469,13,57,37877
1346089838,-47,54,134,0,0,0,15318,2370387812,2371853696,2387531995,2341550619,2446624000,2412551908,2356497097,2222064512,462,-30,0,50771
1346089839,-49,53,132,100,89,53,15274,2378830162,2382453147,2403840091,2357270052,2447496237,2413609161,2357313819,2220991725,406,45,31,22790
1346089840,-51,53,135,103,90,63,15319,2374094957,2373617152,2391798985,2344122861,2457134921,2421769188,2363820297,2224855917,422,-54,-37,14607
1346089841,-51,56,133,102,93,53,15318,2376848868,2377203968,2396124800,2347397513,2454162048,2419323648,2361957312,2223904530,300,13,15,29765
1346089842,-49,53,134,96,93,60,15315,2389757001,2388291867,2405197184,2358693184,2446638272,2412835456,2356331154,2220852242,229,49,56,32454
1346089843,-50,56,134,97,90,58,15315,2378923081,2366152676,2387094747,2349894025,2446243428,2412280228,2355880347,2221428333,179,33,-22,51490
1346089844,-52,53,127,98,88,62,15314,2388610532,2386303506,2406080210,2360397010,2448257517,2414031899,2357623113,2222620864,76,-13,1,47144
1346089845,-48,55,137,106,89,63,15312,2389437476,2387857444,2420365750,2371639049,2448126546,2413849371,2357640813,2222001069,10,-21,54,22244
1346089846,-50,52,131,97,92,58,15317,2376568777,2378226066,2395934884,2347829394,2450220882,2415536868,2358970541,2222976192,2236,28,-4,11766
1346089847,-51,52,140,103,91,54,15315,2413694006,2413850340,2434518390,2390040886,2449185984,2415056246,2358094518,2221721636,3555,27,-27,21024
1346089848,-48,54,137,100,88,58,15311,2377800941,2379612406,2394487478,2347619181,2449619081,2415206427,2358634569,2222674084,3562,-22,26,5383
1346089849,-49,53,135,100,90,58,15317,2380220708,2384776493,2414205412,2360812955,2447497837,2413408813,2357135990,2221318061,1354,24,45,18495
1346089850,-52,53,127,97,88,59,15318,2380416182,2380057801,2394556416,2349910070,2448472109,2414320822,2357799341,2222094902,38,-10,-34,29996
1346089851,-52,54,130,102,91,58,15314,2375713682,2377321106,2395367113,2348784841,2449282322,2415183844,2358410852,2222600539,64,-1,37,17415
1346089852,-50,55,131,0,0,0,15311,2375483520,2376074038,2392666130,2346217435,2446339858,2412462198,2356164032,2221196315,87,47,-2,42137
1346089853,-52,54,129,101,87,62,15316,2374834166,2372811876,2394136036,2347123309,2448746624,2414754752,2357967990,2222324178,102,-6,-18,40124
1346089854,-53,54,141,102,89,58,15319,2376261604,2375936969,2391208539,2346776082,2447865728,2413697709,2357565513,2222671360,134,7,63,50151
1346089855,-50,53,132,95,91,64,15322,2374475876,2374760841,2390605403,2345471789,2444820324,2411102866,2355474304,2220924726,232,-14,21,63296
1346089856,-51,53,136,102,87,60,15321,2374537654,2374370806,2394470098,2347494043,2445331355,2411823817,2355679552,2220640850,284,38,-48,63969
1346089857,-52,55,135,103,88,58,15312,2376256192,2375441124,2392514468,2349126665,2455164598,2420553856,2362551204,2224188004,325,0,28,30055
1346089858,-29,53,139,100,93,57,15314,2377684205,2379059858,2396528594,2349156982,2454875648,2419618276,2362480603,2224417307,383,-22,21,8435
1346089859,-51,0,0,97,90,52,15317,2393772251,2395129234,2410125421,2357308297,2447415442,2413293641,2357262829,2222001389,425,16,19,2378
1346089860,-52,53,133,103,89,61,15313,2413147812,2446023085,2463397293,2392211876,2441983744,2408672484,2353418029,2220409106,528,17,43,23699
1346089861,-53,53,134,100,91,58,15315,2392889828,2408105261,2412078774,2355644361,2445632393,2411797202,2355724333,2222177782,598,22,-44,15589
1346089862,-50,55,137,97,91,61,15319,2376293449,2377732635,2391188022,2345423634,2449022336,2415043264,2358190116,2222801691,641,32,27,8120
1346089863,-52,52,133,98,96,50,15320,2376587072,2376006683,2393836150,2346533110,2450930532,2416771840,2359830912,2222488914,670,13,11,32354
1346089864,-53,53,136,101,89,59,15318,2381898267,2381359881,2400423204,2352094902,2452283766,2417827657,2361039314,2222896146,762,-69,-20,53188
1346089865,-51,54,131,102,90,61,15317,2365615780,2368647104,2384054198,2336444205,2450758820,2416678290,2360092982,2222179593,777,23,16,46619
1346089866,-52,55,132,0,0,0,15315,2379655908,2379865097,2398804827,2350873508,2451683254,2417314843,2360209179,2222884324,760,67,28,8386
1346089867,-54,54,131,104,91,57,15323,2374591643,2377233398,2393663707,2347801801,2451001883,2416241298,2359910253,2223183808,776,0,7,17370
1346089868,-51,54,129,105,90,49,15321,2377128859,2378986779,2394856987,2347745280,2445544457,2411309760,2356186761,2222284278,785,-40,8,10525
1346089869,-52,56,132,100,89,59,15320,2395021778,2398968484,2417472054,2367314166,2444105472,2410233746,2355155794,2221784219,743,56,9,18695
1346089870,-54,54,132,100,92,61,15312,2403620809,2411195428,2420173101,2369059062,2445707392,2411991689,2356101787,2221921865,773,-5,9,52240
1346089871,-55,54,130,102,90,58,15316,2363033883,2358701403,2376490752,2338989074,2448037229,2413848694,2357748845,2221994788,767,12,8,589
1346089872,-52,55,130,99,89,65,15319,2377249563,2377999524,2396534326,2350596790,2457335140,2422338441,2364347757,2224744274,708,71,6,13584
1346089873,-53,55,132,102,89,54,15324,2368348297,2366622838,2384434450,2339209673,2455351433,2420485760,2363276004,2223942098,783,-96,-56,10909
1346089874,-54,57,136,100,93,56,15305,2395070189,2389658825,2427963968,2379694948,2450264978,2415405760,2359669522,2222279881,728,12,46,9063
1346089875,-51,52,130,98,98,59,15318,2356174857,2379627328,2384892342,2341386322,2451917540,2416611529,2360242139,2223283099,690,68,18,50935
1346089876,-53,54,130,102,91,57,15315,2383026614,2388450157,2415674861,2366269366,2448081371,2413169179,2357553856,2222935433,703,0,-21,45752
1346089877,-54,56,131,100,88,57,15312,2420981101,2410225298,2438473956,2389514697,2442749833,2408686134,2354014592,2221327616,654,24,64,37635
1346089878,-51,54,131,98,90,55,15320,2390815963,2414498660,2438248557,2363818313,2444676352,2410421732,2355579876,2221739803,684,-35,-33,953
1346089879,-53,54,136,101,89,56,15316,2369983570,2373035081,2389571885,2342359424,2447581312,2413537142,2357608329,2222697408,626,11,11,48377
1346089880,-24,55,134,102,90,56,15304,2364092955,2370762075,2382820105,2335390189,2448352411,2414012690,2357906733,2221372781,600,27,37,29313
1346089881,-56,56,131,0,0,0,15317,2374600594,2377576246,2394942921,2346125705,2453139108,2418418916,2361305910,2223176749,588,-13,-49,9332
1346089882,-23,55,133,100,89,57,15318,2374836041,2374085568,2391296603,2344813321,2455270427,2420184036,2362664704,2224131456,473,54,22,47510
1346089883,-55,0,0,98,90,59,15316,2373834852,2372670601,2389963675,2345645504,2452146477,2417597622,2360621933,2222744365,467,1,73,9526
1346089884,-56,54,137,98,90,64,15311,2364511634,2368767789,2384277229,2335351478,2444307995,2410606354,2355196452,2221228096,452,-1,-17,64879
1346089885,-53,54,131,99,88,53,15305,2386108041,2387883373,2404289316,2358504475,2441552256,2408596297,2353313024,2220421266,349,32,-13,13170
1346089886,-54,53,131,97,87,57,15322,2388775177,2386228434,2405282633,2357822400,2445282505,2411566683,2355844032,2221371931,323,-28,32,18214
1346089887,-36,55,133,99,90,60,15291,2369469211,2369851309,2386751094,2340679917,2452252964,2417415286,2360865005,2223999835,264,-28,-7,61681
1346089888,-52,55,134,102,92,56,15320,2378994998,2379214765,2397565732,2349446555,2449848996,2415899620,2358820544,2222047232,138,62,0,501
1346089889,-54,54,135,99,93,63,15315,2371934454,2372786779,2386086089,2342598582,2448129243,2414524992,2357757787,2221087250,68,22,39,7981
1346089890,-55,55,135,98,90,60,15313,2367577014,2367963657,2384569344,2339629869,2447570313,2413536914,2357585316,2221775323,104,-53,48,58081
1346089891,-56,56,158,104,89,54,15298,2373088384,2374857554,2394014701,2345031021,2448335972,2414821339,2358331145,2222425462,3071,7,-62,64559
1346089892,-54,73,418,99,92,59,15316,2370032155,2372421357,2388753828,2343549430,2445539876,2412372973,2355986185,2221272228,3394,33,60,44236
1346089893,-55,55,133,99,90,56,15319,2374182400,2373835739,2391662884,2344715602,2445110144,2411641764,2355751131,2220852818,3363,6,27,33044
1346089894,-37,52,132,103,272,62,15319,2368889142,2373288996,2388992932,2343992420,2448737508,2414861440,2358576978,2222390546,3273,0,-34,21324
1346089895,-53,54,134,0,0,0,15317,2375449645,2375808795,2394919917,2349903862,2448649792,2414499072,2358291666,2222677577,3163,-37,63,57127
1346089896,-56,53,138,96,89,48,15318,2436567360,2454290898,2472057563,2410747785,2444319085,2410663250,2355194368,2221075602,3016,63,-25,13314
1346089897,-57,52,131,99,89,58,15315,2385051474,2384404105,2414593243,2366448054,2443335597,2410063643,2354468964,2221362395,3003,30,-18,61232
1346089898,-58,53,136,102,91,54,15317,2386438089,2382860178,2401117750,2363331748,2442107465,2408747410,2353952758,2220102528,3035,-30,57,13398
1346089899,-55,54,132,100,88,58,15316,2363790848,2361905353,2379227885,2333909010,2447401764,2413365741,2357840219,2221126811,3043,-17,17,7116
1346089900,-57,54,132,102,89,56,15311,2372839442,2372169554,2389599478,2344998500,2452165888,2417795675,2360948635,2222997330,2984,-7,-14,39609
1346089901,-58,53,129,104,90,55,15321,2375234066,2374679753,2392108132,2344323072,2448697810,2414780169,2358253942,2221808786,2989,68,63,22392
1346089902,-55,54,132,108,90,53,15319,2373556498,2374139803,2392281115,2345503296,2441638656,2408428845,2353134738,2219472777,3118,36,-39,64117
1346089903,-56,54,133,98,92,59,15315,2368201472,2370473417,2386882304,2340189750,2442557037,2409108763,2354296310,2220761024,3064,-38,-2,31144
1346089904,-58,53,130,99,88,58,15319,2370810084,2369040777,2385185819,2340026029,2442447872,2408188461,2354070838,2220670518,3032,-10,100,63455
1346089905,-54,55,144,100,91,60,15313,2372393453,2366539547,2383166098,2339694482,2440219922,2406710820,2352278482,2219015369,3151,65,-32,30064
1346089906,-11,54,138,95,97,57,15313,2368132397,2367367817,2384735204,2338699126,2445420096,2411239332,2355889892,2221339428,3338,-37,-2,22190
1346089907,-58,0,0,102,89,59,15278,2363966875,2363374253,2379509723,2338133814,2446506962,2412320064,2356950235,2221187465,3341,-6,22,3860
1346089908,-44,54,135,100,92,58,15289,2370883008,2370778578,2388598454,2342488768,2445042249,2410750427,2355398546,2220627264,3452,53,49,32374
1346089909,-56,54,143,0,0,0,15315,2378805769,2380130916,2396439606,2351420461,2446085065,2412251419,2356209883,2221698258,3557,1,-69,13144
1346089910,-57,57,132,103,89,55,15276,2380303378,2380963465,2398525430,2348944210,2440034761,2406622436,2351991122,2219605238,8,20,51,22714
1346089911,-58,54,129,103,89,60,15315,2386256585,2394399570,2415226340,2355433115,2439589705,2406134308,2351770587,2218835437,124,11,63,7407
1346089912,-56,55,132,99,94,58,15308,2368955830,2370254372,2387105179,2340005686,2445665133,2411467154,2356109760,2222190875,263,-53,-5,56657
1346089913,-58,56,142,98,90,60,15318,2378676781,2379507803,2397577746,2348101833,2446363410,2412243986,2356381952,2222031177,266,-14,-65,42306
1346089914,-59,56,140,100,89,59,15318,2404227172,2404021037,2421806893,2375879561,2442078235,2409260406,2353179053,2218502189,173,108,55,22905
1346089915,-56,55,133,101,88,57,15307,2370557110,2370507245,2386520658,2341089993,2449519067,2415166793,2358890048,2222945234,187,-39,-14,87
1346089916,-57,53,140,98,89,61,15316,2362602742,2363076726,2380104246,2333872283,2448387291,2413979520,2358478546,2223043565,107,-104,16,15713
1346089917,-59,54,130,100,90,52,15315,2386359232,2395549760,2421771958,2362345005,2437366098,2403897344,2349912713,2218823213,2244,65,22,12780
1346089918,-59,55,131,99,89,55,15315,2404047222,2410643456,2436439049,2372085558,2438526646,2405366345,2350504429,2218943387,1358,76,-3,50807
1346089919,-57,56,132,104,92,57,15319,2372154523,2371381686,2388118628,2343258788,2442960438,2408866816,2354024292,2221704237,478,-50,-23,49244
1346089920,-59,54,133,104,93,58,15314,2368952237,2368936310,2384499638,2341441097,2443407899,2409434870,2354658779,2220340370,3539,-20,20,5993
1346089921,-60,53,146,104,93,57,15310,2361203958,2361924827,2376744502,2331239524,2445135268,2410577353,2355463707,2219501769,3111,59,28,10200
1346089922,-56,54,132,100,87,53,15316,2376338953,2376609161,2395338066,2345556845,2452705746,2417310153,2360818468,2224134765,40,-48,-43,38440
1346089923,-58,56,132,0,0,0,15314,2369966262,2369872950,2386826669,2341624192,2440991789,2407000118,2352447414,2219660946,475,6,35,28724
1346089924,-45,54,130,102,91,58,15312,2389395538,2380139035,2387885028,2336421668,2437004809,2403568365,2349525494,2218783286,3131,59,-3,29061
1346089925,-56,53,133,98,94,57,15316,2379521938,2378367360,2395089508,2348623341,2437547684,2403762258,2349913069,2219526637,911,-3,-4,42265
1346089926,-58,54,132,101,89,69,15315,2369720667,2368928082,2386960886,2341782162,2439776219,2405993984,2351610230,2219545956,2248,32,36,10469
1346089927,-60,53,129,100,89,61,15312,2363820489,2364983296,2381900352,2337263241,2444438189,2410117750,2355059629,2220990646,79,-31,34,48767
1346089928,-61,54,130,97,89,57,15319,2386073197,2381982619,2406468818,2359788662,2444168978,2410307474,2355079250,2220491730,505,-16,-33,12075
1346089929,-48,53,137,103,90,49,15316,2356918345,2355890678,2377835748,2335933485,2443340434,2409744768,2354118134,2220303360,3565,51,36,49148
1346089930,-60,0,0,97,93,59,15206,2368995785,2370313472,2383779245,2337455259,2442208384,2407985243,2353421732,2221253229,3578,-24,17,59576
1346089931,-61,53,134,97,91,59,15316,2388920320,2416201024,2444876617,2372666377,2434968109,2401776091,2348256713,2219154560,909,-6,38,18200
1346089932,-58,55,134,99,90,55,15317,2440484562,2456877540,2463986733,2393654811,2432702646,2400693330,2346403456,2217218742,1350,103,-39,50547
1346089933,-60,54,133,97,92,59,15319,2361012461,2361839369,2367949540,2325613888,2442988534,2409326500,2354004900,2220830418,101,-40,-8,26907
1346089934,-61,55,131,98,91,64,15290,2361127094,2361056512,2376357686,2330716992,2449364854,2414358061,2358802148,2222827794,178,-91,27,48445
1346089935,-58,55,133,100,92,62,15311,2367536018,2367839497,2386106569,2340165174,2446445558,2411707446,2356013869,2221617033,202,67,-19,6622
1346089936,-59,55,131,103,90,55,15313,2370544310,2379438345,2407383396,2352692224,2438181686,2405075794,2350293366,2218297106,288,60,40,49938
1346089937,-61,54,133,0,0,0,15319,2349684041,2353561289,2374177353,2326680667,2435815817,2402677604,2349130368,2217729590,461,-75,36,52835
1346089938,-61,53,137,99,89,58,15308,2368575067,2367702774,2385481572,2339159670,2446533449,2412331072,2356377152,2222480493,446,-16,-92,28481
1346089939,-59,54,132,99,90,67,15316,2367918601,2368961554,2386630509,2338814893,2447175442,2412887314,2356389394,2222752566,382,25,62,46011
1346089940,-60,53,133,98,93,62,15300,2410555200,2414312283,2430215332,2376392822,2438209280,2405115190,2350298386,2219354678,286,99,41,364
1346089941,-62,56,130,101,91,51,15318,2424478628,2444663853,2462880512,2392783981,2428622564,2396551012,2343932132,2216595456,303,-48,42,11683
1346089942,-58,54,136,102,91,62,15312,2365600841,2366110253,2381864429,2338176905,2438571428,2405544438,2351105334,2219916425,559,-24,-46,34401
1346089943,-61,54,142,100,91,64,15316,2370171008,2369947200,2385978313,2340265673,2447072374,2413231981,2356832832,2221896393,3358,-23,-13,27169
1346089944,-63,55,135,100,89,68,15312,2372642962,2371613833,2388642505,2342635611,2447871524,2413608704,2357123949,2221301001,3085,49,75,20021
1346089945,-59,53,137,100,92,57,15317,2372196507,2372357961,2387656868,2342836516,2441719140,2408366436,2352727213,2219853970,3000,51,3,11889
