TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337723370,-54,65,141,109,88,58,15244,2173497243,2173192054,2174456128,2168553737,2175353517,2174152987,2169515154,2156074733,2294,4,-11,53564
1337723371,-51,65,136,108,89,59,15245,2176735204,2178141156,2180956681,2171525037,2173641856,2172623542,2168252461,2155423890,2291,2,6,1723
1337723372,-51,66,136,108,91,58,15250,2175323172,2172014765,2173038921,2170103698,2174010450,2172922358,2168498395,2155643474,2419,-1,-75,19670
1337723373,-52,63,136,107,87,56,15241,2172086592,2171921654,2173145014,2167199561,2175615661,2174450953,2169753316,2156101202,2364,5,122,35070
1337723374,-53,65,137,109,86,64,15250,2174324297,2174429430,2175655177,2169046016,2174801673,2173726445,2169145590,2155699309,2372,86,53,52092
1337723375,-52,65,138,113,88,63,15247,2171919670,2172192987,2173190729,2166981622,2175205229,2174088768,2169491876,2155892982,2518,-43,-55,43323
1337723376,-44,65,139,110,88,57,15239,2173156214,2173026048,2174402834,2168161609,2175773449,2174538934,2169825444,2156205714,2415,17,64,55896
1337723377,-40,65,138,110,89,59,15250,2175458788,2174732772,2176356717,2170638592,2174174701,2173092516,2168623259,2155598601,2385,7,48,52100
1337723378,-36,63,150,110,87,59,15249,2175001828,2173766372,2176112201,2169663350,2173734025,2172694784,2168295186,2155508379,2453,-32,-88,45612
1337723379,-34,64,140,0,0,0,15246,2172578669,2172413339,2173557760,2167778688,2174662317,2173526573,2168968438,2155833462,2421,93,21,59687
1337723380,-30,65,139,111,89,58,15246,2173773604,2173625572,2174966162,2168737718,2175066029,2173912576,2169353033,2155924626,2541,13,54,39812
1337723381,-27,67,137,111,89,59,15252,2172377590,2172319725,2173676251,2167629705,2174928685,2173824365,2169288640,2155821979,2508,-37,17,34483
1337723382,-19,65,140,111,86,60,15250,2172659053,2172616164,2173395044,2167545645,2174821677,2173687862,2169139264,2155849782,2262,-61,2,41100
1337723383,-15,64,139,106,90,60,15238,2178080329,2178416054,2178116516,2171003026,2174703204,2173571721,2168988836,2155794861,2022,49,31,45334
1337723384,-12,65,140,108,87,57,15249,2176959195,2175611044,2176362962,2171146779,2174300196,2173208128,2168693522,2155675876,2046,76,-36,18628
1337723385,-53,64,136,111,87,58,15245,0,0,0,0,0,0,0,0,2194,-28,-12,28698
1337723386,-56,65,136,107,89,58,15242,2173825353,2172694893,2175858797,2169475684,2174471945,2173343168,2168868534,2155778020,2215,18,64,25468
1337723387,-55,66,141,107,91,58,15248,2172343744,2172116342,2173255250,2167506541,2174816987,2173674578,2169123958,2155856219,2265,-3,48,5130
1337723388,-8,66,142,108,85,58,15251,2173344237,2173814656,2176420644,2169522413,2174877942,2173711533,2169155382,2155922816,2310,-17,-69,28026
1337723389,0,0,0,109,86,59,15250,2171463204,2170857398,2172370322,2166463497,2174447844,2173361472,2168847168,2155665380,2276,70,98,4916
1337723390,-56,66,139,108,88,55,15249,2174667620,2174727131,2176030162,2169269147,0,0,0,0,2340,-30,-8,55069
1337723391,-54,66,154,107,88,59,15249,2174031817,2174253970,2176211209,2168955849,2173718930,2172677568,2168316416,2155469750,2230,22,-26,23720
1337723392,-55,64,142,109,87,59,15249,2172142427,2171941522,2173175204,2167321883,2174714450,2173543149,2168984484,2155929444,2219,102,12,40490
1337723393,-56,64,137,0,0,0,15176,2172343469,2171929874,2172694272,2167097819,2174150189,2173064146,2168627209,2155612964,2312,-59,7,62526
1337723394,-53,63,138,108,85,60,15249,2172349549,2172256338,2173472493,2167454573,2174322221,2173230957,2168809801,2155685595,2196,-25,27,54287
1337723395,-55,64,143,110,89,60,15244,2172710107,2172557046,2173851053,2167857590,2174582427,2173456182,2168948342,2155745984,2075,35,6,8227
1337723396,-56,65,137,111,90,63,15247,2173116507,2172959515,2174346066,2168164982,2174817755,2173652681,2169079387,2155891766,2074,90,-27,36473
1337723397,-53,65,138,108,88,58,15243,2174517568,2174375104,2175172096,2169075611,2173878061,2172816182,2168420004,2155527872,2211,-67,21,46190
1337723398,-55,65,142,110,90,59,15244,2171374144,2171742080,2172487268,2166740708,2173826477,2172771757,2168423222,2155553051,2141,-64,87,19044
1337723399,-57,63,141,108,86,61,15249,2169467958,2170424932,2173644315,2167143643,2174390217,2173257664,2168776859,2155751899,2258,145,-54,41893
1337723400,-58,67,144,109,87,58,15235,2170727570,2170665389,2171633664,2165886518,2175083986,2173960768,2169298157,2155948635,2799,124,4,50516
1337723401,-55,63,137,108,87,61,15248,2180314770,2180839442,2182465051,2174383058,2174013860,2172959936,2168580379,2155567881,3078,-106,-23,31478
1337723402,-56,65,140,107,90,60,15249,2174421888,2174312557,2175688027,2168897133,2174541138,2173417453,2168984758,2155839168,3017,-95,41,58374
1337723403,-57,65,145,108,88,57,15250,2178080173,2178174692,2179916077,2172853897,2174025545,2172945764,2168543158,2155554861,3017,86,10,50847
1337723404,-55,65,147,112,90,59,15247,2171568978,2171143140,2171246491,2166272009,2174463862,2173335332,2168825270,2155792310,3250,43,90,23266
1337723405,-56,65,141,110,87,63,15247,2178101668,2178726985,2179803629,2172686043,2173540214,2172536000,2168201572,2155364562,3346,16,-89,63067
1337723406,-57,64,138,106,87,59,15248,2172394176,2172151817,2173230381,2167780699,2174190491,2173100516,2168683968,2155692717,3459,-77,48,41951
1337723407,-54,67,142,0,0,0,15246,2171276251,2171229604,2172337344,2166507675,2174905865,2173742445,2169240630,2155936923,1798,7,69,51704
1337723408,-56,65,139,108,87,60,15229,2172144740,2171817014,2173240246,2167766427,2173876800,2172784082,2168399131,2155583030,231,70,-36,35759
1337723409,-57,64,138,107,87,58,15241,2173054189,2173448694,2175278189,2168335186,2173232585,2172210660,2167929014,2155349357,485,-14,32,9305
1337723410,-58,65,136,110,100,58,15245,2171484873,2172305618,2174745270,2167441289,2173940726,2172846848,2168464877,2155610797,650,-33,-12,48875
1337723411,-50,62,136,106,86,60,15247,2171974317,2171832594,2172667986,2166899483,2174617581,2173466267,2168963209,2155796516,722,27,9,25989
1337723412,-57,0,0,107,89,56,15251,2171998464,2171778221,2172916086,2167117504,2174596644,2173460205,2168939062,2155771858,796,34,10,16814
1337723413,-59,65,137,108,87,61,15239,2174284333,2175404470,2176620726,2169224036,2174004854,2172915629,2168505718,2155585417,881,-8,82,63189
1337723414,-46,66,145,111,90,62,15241,2176672594,2181430811,2183467547,2173304777,2173429019,2172377664,2168069650,2155397513,953,-9,-5,29182
1337723415,-57,65,145,109,87,59,15249,2173131730,2173865280,2176147849,2169511003,2173960356,2172851940,2168434880,2155672448,1024,49,-75,45018
1337723416,-59,64,143,108,87,57,15250,2175196452,2175598692,2176604480,2169860864,2173750884,2172659108,2168285979,2155568484,1080,28,82,4371
1337723417,-56,66,146,110,87,60,15245,2174100662,2175260434,2176588635,2169710610,2173687478,2172620571,2168284717,2155493001,1207,-72,45,47411
1337723418,-57,64,142,108,87,63,15245,2173836790,2174685037,2176082660,2169226880,2173985545,2172921508,2168501842,2155538889,1266,73,-54,50892
1337723419,-59,66,140,109,88,59,15249,2171639378,2171253421,2172597760,2166927241,2175038272,2173904475,2169248749,2155896576,1404,92,-15,25200
1337723420,-59,65,140,111,87,60,15247,2172867181,2173223680,2174186825,2167932845,2174215323,2173153728,2168684745,2155580800,1507,-32,74,38566
1337723421,-21,64,141,109,91,58,15222,2172161609,2172603940,2174235474,2167684114,2173821650,2172818093,2168480612,2155455817,1538,-61,-45,48101
1337723422,-58,67,140,0,0,0,15246,2171746688,2171376987,2173045942,2167593691,2174171190,2173022171,2168564187,2155791067,1491,67,-47,56174
1337723423,-59,64,147,109,91,61,15246,2179837001,2180623853,2181656475,2174066742,2173304832,2172233682,2167929929,2155450706,1503,-42,102,49474
1337723424,-56,64,142,106,90,58,15243,2178764973,2179163748,2181121600,2173769517,2173091904,2172060717,2167811382,2155325878,1513,-44,-27,27372
1337723425,-58,65,143,108,88,60,15246,2171825636,2171761353,2172980644,2167094628,2174435309,2173309083,2168765586,2155763977,1380,141,15,41281
1337723426,-59,63,140,109,89,63,15239,2171260589,2171008283,2172044443,2166525796,2174915730,2173808036,2169175734,2155793517,1363,55,-25,23791
1337723427,-56,65,149,110,89,63,15249,2172163574,2171991899,2173267465,2167362304,2174542509,2173417024,2168934509,2155779721,1400,-78,-1,22465
1337723428,-57,65,137,106,87,59,15245,2173216640,2173934400,2175340169,2168979026,2173570688,2172578468,2168267172,2155358866,1341,-12,93,6773
1337723429,-60,66,142,110,87,61,15243,2170201371,2170810825,2172962788,2164857298,2173567753,2172525302,2168162386,2155432457,1312,80,15,10734
1337723430,-60,66,149,110,89,60,15244,2170682349,2170498477,2171609938,2166202752,2174572379,2173387364,2168855296,2155949312,1530,42,-154,51145
1337723431,-58,65,139,110,89,57,15250,2179066166,2178826697,2180726180,2173405467,2173244452,2172240018,2167951625,2155329344,1767,-65,24,34636
1337723432,-60,64,138,108,88,58,15245,2171148425,2171881106,2172380900,2166503341,2174219602,2173155163,2168674002,2155677366,1654,163,108,32737
1337723433,-61,66,150,107,88,59,15244,2178071826,2178414546,2179420516,2172022482,2174407012,2173348800,2168796790,2155641737,1824,17,-33,2567
1337723434,-57,65,139,185,87,60,15246,2173380598,2174595876,2176920978,2169228553,2174464228,2173316937,2168840082,2155792073,1820,-52,81,55610
1337723435,-44,66,143,0,0,0,15244,2174001792,2175189156,2176786112,2169574939,2174108342,2173012955,2168590336,2155605376,1799,-5,1,41135
1337723436,-61,0,0,110,90,59,15246,2174227721,2172993142,2175581147,2169549019,2173746578,2172675410,2168290560,2155547053,1977,43,-110,40815
1337723437,-57,65,137,109,89,60,15248,2177906907,2178361984,2180288676,2172962112,2173621778,2172557293,2168220534,2155496969,2021,-25,119,51320
1337723438,-59,67,138,112,89,60,15241,2169913837,2170526893,2171686171,2165312868,2174020909,2172943990,2168515392,2155625782,1918,47,139,12939
1337723439,-60,66,139,113,89,58,15245,2176618249,2177719168,2179947227,2171809618,2173401024,2172376384,2168031451,2155364836,2237,20,-148,60839
1337723440,-62,65,140,109,89,59,15240,2170491474,2170065280,2171159058,2165899099,2174104649,2173009444,2168560402,2155702939,2512,50,37,24780
1337723441,-58,64,138,122,89,58,15246,2172832932,2172432548,2173693997,2167661677,2174562880,2173498057,2169037220,2155732525,2697,-84,115,21250
1337723442,-60,65,141,110,87,58,15246,2177702656,2177775305,2180885074,2173392164,2173549888,2172548790,2168222774,2155358820,2837,19,-32,31243
1337723443,-62,65,141,108,91,58,15246,2172122980,2172544466,2173150363,2167211154,2174360512,2173179181,2168701970,2155872484,3134,44,59,52864
1337723444,-59,66,139,105,86,61,15249,2177945088,2178132726,2178060781,2171546386,2173254774,2172210706,2167901686,2155386880,3405,42,-29,12317
1337723445,-61,65,138,110,89,61,15243,2180251867,2179957897,2180105481,2174150326,2172873280,2171878226,2167657910,2155251693,2242,28,-8,61145
1337723446,-62,65,139,112,90,58,15242,2172616393,2172563830,2173517705,2167538002,2174279716,2173138130,2168733540,2155796873,225,-98,-19,40860
1337723447,-63,65,139,109,88,59,15245,2171190509,2171186596,2172444160,2166540644,2174597778,2173494473,2169044022,2155782409,337,-48,39,19643
1337723448,-60,65,136,109,90,55,15249,2171741878,2171607826,2172617956,2166911286,2173683035,2172644416,2168274102,2155438518,470,91,45,23323
1337723449,-47,65,138,111,87,59,15230,2170809398,2171038555,2171076928,2165497270,2173632923,2172587785,2168201883,2155473764,628,47,-43,22379
1337723450,-63,65,138,0,0,0,15244,2175132745,2174539483,2176743478,2169991286,2173812333,2172706176,2168319533,2155632018,740,-24,-35,1119
1337723451,-44,66,140,107,87,59,15240,2173890998,2173926473,2175421814,2169322651,2173520164,2172412690,2168114450,2155565138,857,-27,81,28681
1337723452,-61,65,140,112,88,61,15245,2180112365,2181060580,2182765193,2173246473,2172847917,2171884388,2167644461,2155160731,917,63,49,9626
1337723453,-63,65,139,108,89,59,15118,2172667236,2172805732,2173821165,2167139757,2174433170,2173313371,2168799670,2155792036,1103,0,-124,36473
1337723454,-59,65,142,111,86,56,15245,2171179565,2172937453,2174448210,2166703597,2174810331,2173663680,2169096987,2155865965,1201,56,64,4610
1337723455,-61,66,139,107,88,61,15235,2173546669,2173982619,2174734912,2168410560,2173934070,2172838125,2168454518,2155585289,1339,15,27,4050
1337723456,-63,65,138,110,88,61,15240,2174351405,2174738029,2176369819,2169721545,2173334354,2172274340,2168012260,2155461494,1562,-42,-42,38124
1337723457,-63,64,138,111,90,60,15242,2178694281,2177866596,2182299492,2174769508,2172783707,2171784859,2167595428,2155224182,1615,-8,45,60249
1337723458,-60,63,139,109,86,58,15247,2169865197,2170245824,2170969371,2165484059,2174059931,2172983323,2168515446,2155615881,1512,126,62,7591
1337723459,-37,65,136,109,89,61,15247,2171242779,2171239826,2172255003,2166466422,2174330486,2173202486,2168697728,2155711680,1596,42,-22,17161
1337723460,-65,0,0,109,90,58,15244,2172626441,2172537746,2173771501,2167737554,2174015405,2172888384,2168510774,2155690048,1734,-66,5,19327
1337723461,-61,64,138,110,89,57,15240,2173346953,2173447451,2175800859,2168983872,2173119488,2172107300,2167903067,2155364132,1758,-57,10,13838
1337723462,-63,65,139,109,88,58,15249,2178224731,2178040036,2179006692,2173274240,2172783497,2171822838,2167565604,2155147154,1757,18,-20,1683
1337723463,-59,64,144,108,91,57,15252,2171325046,2171192731,2172688374,2166018093,2174823396,2173671113,2169066468,2155866569,1658,139,44,33815
1337723464,-61,64,141,0,0,0,15248,2170819584,2170611940,2171643062,2165994185,2174990235,2173804178,2169198674,2155972397,1654,102,26,57300
1337723465,-62,64,137,108,90,63,15204,2174793846,2175023643,2177596973,2170502235,2173223533,2172221302,2168008283,2155320877,1784,-114,-21,9293
1337723466,-64,63,141,110,88,58,15247,2177936804,2177003849,2178655232,2172385572,2172770742,2171776987,2167646226,2155291492,1671,-27,52,56384
1337723467,-64,64,139,110,90,59,15248,2178295872,2180959643,2182905371,2172897764,2172902308,2171902811,2167670473,2155252397,1627,16,47,32415
1337723468,-62,64,139,110,88,59,15244,2170245376,2170366162,2170993499,2165596790,2174433142,2173265965,2168756306,2155789366,1726,90,-26,7201
1337723469,-64,64,141,109,87,58,15243,2171672173,2171525302,2172706203,2166862482,2174558436,2173405101,2168876498,2155823369,2021,90,14,12228
1337723470,-64,64,140,108,89,62,15226,2173422006,2173505536,2175699904,2169477284,2173304402,2172295707,2168044443,2155366802,2365,-102,-38,20279
1337723471,-62,65,137,111,88,62,15247,2172809673,2173240585,2174654272,2168157412,2172919277,2171896978,2167704274,2155335762,2379,-2,40,20382
1337723472,-63,66,137,108,90,61,15250,2176042066,2176061376,2177095643,2170013732,2172887414,2171883593,2167657243,2155218240,2548,17,11,20075
1337723473,-64,65,140,106,85,59,15244,2171339629,2171238692,2172257700,2166636132,2174357037,2173198445,2168733275,2155771949,2805,75,34,8822
1337723474,-61,64,138,112,90,60,15245,2172562249,2172376411,2173676992,2167595190,2174591168,2173397668,2168934592,2155892800,3115,-119,52,46098
1337723475,-64,65,140,105,89,59,15243,2177059693,2177151771,2179161673,2172067876,2172744027,2171783222,2167608210,2155166784,3063,13,-49,30350
1337723476,-65,65,138,106,89,57,15245,2180720228,2181178112,2181955437,2174463643,2172398390,2171410340,2167263232,2155184274,3125,53,7,52425
1337723477,-65,66,136,109,92,57,15234,2170551606,2171614308,2172558445,2166349522,2173135149,2172057865,2167835483,2155453860,3262,-11,59,57242
1337723478,-63,66,137,0,0,0,15249,2171427145,2171377133,2172370633,2166982070,2173605293,2172527533,2168232896,2155524242,3296,-25,-38,55306
1337723479,-65,66,141,106,85,58,15234,2171904548,2171747730,2172955785,2167227510,2173906742,2172805577,2168431405,2155617097,3222,17,30,52450
1337723480,-66,64,139,110,89,59,15248,2172473764,2172717604,2174071899,2167688438,2173633142,2172571977,2168227172,2155472466,3284,0,63,48155
1337723481,-63,66,137,112,87,60,15242,2178970048,2179197869,2179470930,2173910299,2172919250,2171932507,2167699300,2155243620,3269,43,-64,22957
1337723482,-64,65,141,107,87,62,15244,2170923721,2170093357,2171618486,2166791076,2173383972,2172270281,2168007634,2155572379,3281,-28,16,46027
1337723483,-26,67,141,108,87,60,15245,2172883693,2173014336,2174742144,2168242130,2172913600,2171875008,2167689188,2155323629,3367,-22,121,12081
1337723484,-63,0,0,109,87,60,15245,2174917741,2174910985,2175753609,2169532781,2172425673,2171434194,2167303040,2155165220,3483,52,-67,32086
1337723485,-64,67,142,104,87,57,15248,2174224886,2173391552,2174927003,2169429476,2172983433,2171935817,2167723904,2155418395,3547,-5,-44,50753
1337723486,-66,66,137,108,87,56,15231,2170373138,2168648676,2169502683,2165616292,2173308864,2172258825,2167991570,2155411318,1804,43,133,15753
1337723487,-66,66,155,115,88,57,15233,2172105517,2172623104,2173899958,2167527122,2173279798,2172255670,2167987867,2155327012,181,-10,10,10236
1337723488,-49,66,138,111,91,60,15246,2170801856,2170915785,2172476982,2166509568,2173775990,2172679542,2168327789,2155638601,153,-65,-120,43883
1337723489,-65,66,137,109,88,57,15242,2175378029,2175061860,2177605238,2171099638,2172615012,2171581915,2167416512,2155243465,2217,40,29,35817
1337723490,-67,65,139,107,88,60,15241,2176852123,2176080356,2177088905,2169557924,2172282322,2171344530,2167201426,2155086729,3530,105,64,39216
1337723491,-64,66,140,107,89,59,15247,2175597760,2176788763,2180401773,2172511058,2172219264,2171216027,2167156068,2155142637,3473,-24,5,34542
1337723492,-66,63,136,0,0,0,15249,2172937673,2171934272,2173874742,2168514724,2173052781,2172005787,2167823817,2155369444,3212,-14,0,36191
1337723493,-67,64,137,106,90,58,15246,2170291017,2170141906,2171305993,2165729334,2173761444,2172637019,2168326390,2155623689,3055,-27,125,6248
1337723494,-64,65,141,111,90,60,15235,2174184329,2174028763,2176237440,2169465371,2172284992,2171340900,2167226669,2155005878,2909,-24,-48,36862
1337723495,-66,64,139,109,88,60,15241,2171582710,2170140324,2171295195,2166646509,2172327296,2171349138,2167200475,2155151478,2790,57,-38,41203
1337723496,-67,65,134,109,89,59,15245,2171513097,2171183542,2172499840,2167035894,2172223442,2171193654,2167096640,2155177993,2877,39,53,35399
1337723497,-67,67,138,115,89,59,15245,2175435501,2177677065,2178763300,2170228525,2172017078,2171042477,2167009344,2155047707,3004,-8,10,38011
1337723498,-65,65,141,109,171,57,15245,2173544923,2173213147,2175063478,2169221540,2172482212,2171484306,2167385389,2155193581,2845,-62,-29,42785
1337723499,-67,65,141,108,87,59,15249,2170210276,2170288045,2171105837,2166012278,2173054784,2171979922,2167732589,2155394898,2492,42,40,16111
1337723500,-68,66,140,111,90,58,15240,2173320164,2173859181,2175302866,2168417353,2172871030,2171817033,2167584310,2155309202,2363,65,30,30840
1337723501,-65,66,139,109,87,58,15241,2178139648,2177776548,2177369005,2171287396,2171915958,2170935030,2166887241,2155053897,2369,27,-14,64635
1337723502,-66,63,136,108,88,61,15244,2176460699,2177398692,2180242907,2172134966,2171465225,2170552850,2166637174,2154882925,2292,-121,-8,31782
1337723503,-68,66,144,109,88,59,15241,2167510738,2168556982,2169770029,2165441718,2172186166,2171162971,2167066532,2155174912,1930,100,38,34270
1337723504,-68,65,139,112,87,61,15244,2170279616,2169909997,2170997513,2165629641,2172425225,2171431104,2167248868,2155175378,1867,97,24,31282
1337723505,-66,64,136,109,90,60,15240,2169464100,2169649947,2170780790,2165909686,2171820534,2170864475,2166836598,2154991332,1983,-30,-56,17434
1337723506,-63,66,138,0,0,0,15250,2171012443,2170183085,2171786249,2167297508,2172027446,2171074331,2167031533,2155019510,2017,-40,30,58308
1337723507,-20,63,140,106,89,63,15242,2169464530,2169422089,2170486080,2165042331,2173074093,2172068553,2167818523,2155337856,1824,84,138,22513
1337723508,-67,0,0,110,89,59,15245,2175088036,2174972361,2175966363,2169794313,2172070838,2171098249,2166995437,2155017097,1827,13,-29,17084
1337723509,-68,64,138,109,88,59,15240,2177727753,2176080704,2180136082,2172730203,2171814701,2170863670,2166850779,2155001536,1828,-57,-42,4332
1337723510,-69,64,141,116,88,59,15245,2176083382,2176774409,2178475547,2171505737,2171713746,2170702665,2166705033,2155048850,1727,16,24,28732
1337723511,-66,64,138,106,87,57,15247,2175809792,2175285961,2175936310,2170480576,2171538843,2170547254,2166548873,2154969901,1673,18,12,58208
1337723512,-68,64,138,109,85,61,15245,2169579209,2169687744,2170878994,2165659446,2171397769,2170435666,2166468836,2154881033,1571,42,43,45275
1337723513,-69,63,139,112,87,58,15247,2168087058,2168182363,2169058761,2164049225,2171605650,2170634697,2166635648,2154957513,1621,12,-82,61356
1337723514,-66,65,137,108,88,61,15240,2170162249,2170013229,2171042432,2165630784,2171978934,2171004882,2166972388,2155071835,1593,6,100,21585
1337723515,-67,66,137,109,89,59,15253,2169902445,2169856457,2170998473,2165582418,2171558281,2170666688,2166671460,2154786368,1570,-39,16,35624
1337723516,-69,65,144,109,85,61,15244,2169811053,2170049508,2170954843,2165229485,2172368137,2171371748,2167212754,2155101394,1553,37,-9,46952
1337723517,-69,64,140,109,89,59,15247,2168733156,2168520649,2169531794,2164363090,2172889618,2171818806,2167576713,2155400868,1534,171,8,42531
1337723518,-67,64,149,109,90,59,15246,2174532077,2174860690,2176225627,2169417545,2171150107,2170246171,2166368000,2154785161,1698,-70,0,46798
1337723519,-68,66,142,108,89,64,15245,2177534985,2177434020,2179811382,2172255158,2170689270,2169819794,2166023552,2154712036,1695,-116,-36,64699
1337723520,-26,65,137,110,89,59,15245,2175591606,2175441060,2175523657,2169879076,2171361947,2170401728,2166406080,2154939145,1497,108,-3,31853
1337723521,-67,65,138,0,0,0,15241,2171363894,2170728722,2173735296,2167372397,2171679798,2170726747,2166700598,2154915958,1481,26,36,24200
1337723522,-69,65,144,109,87,63,15253,2170520000,2170343643,2171561920,2166063670,2172498934,2171444022,2167307510,2155254564,1380,11,9,1978
1337723523,-71,65,137,111,89,63,15252,2170269595,2170246628,2171408704,2165992777,2172056082,2171079424,2167020955,2155023561,1326,-33,3,64519
1337723524,-67,65,140,109,87,58,15253,2171997385,2174038290,2176780854,2168400219,2171385097,2170467273,2166513005,2154816155,1233,13,18,23577
1337723525,-49,65,143,107,89,58,15228,2171241252,2171755968,2173041865,2167418706,2171441636,2170465600,2166502811,2154967716,1190,6,-12,26680
1337723526,-70,64,140,112,90,61,15238,2173090624,2176458011,2178083181,2169179538,2170989458,2170070985,2166187328,2154740306,1130,16,61,48745
1337723527,-71,65,146,111,87,59,15250,2171199488,2171096621,2172598528,2166786624,2171344265,2170371584,2166424109,2154914267,1093,7,-24,48006
1337723528,-68,66,136,114,90,62,15246,2169272356,2168429942,2169679762,2165548580,2171549577,2170550226,2166578267,2155008411,1028,33,-1,33785
1337723529,-70,67,139,110,89,60,15229,2172666998,2172789641,2174282395,2168623817,2170842304,2169963044,2166104091,2154621504,1017,-12,53,9415
1337723530,-56,63,139,110,87,60,15247,2169761984,2169032292,2170370806,2165014829,2171439908,2170489353,2166525659,2154908160,1022,-14,-15,18250
1337723531,-13,64,145,106,89,61,15241,2171226724,2171321536,2172158180,2166720402,2171750701,2170847862,2166787913,2154945581,981,74,-99,21962
1337723532,-69,0,0,109,89,62,15239,2169574208,2169495378,2170037906,2165014281,2171321380,2170406555,2166483008,2154812370,1021,-2,85,52497
1337723533,-71,66,137,108,91,59,15244,2169819044,2170475035,2172113636,2166338980,2171603337,2170656137,2166692617,2154936137,1100,-53,19,1680
1337723534,-37,65,140,108,88,60,15240,2171144786,2170983460,2172375250,2166547081,2171732233,2170734683,2166707099,2155060809,1118,42,-45,49006
1337723535,-69,65,139,0,0,0,15243,2177086912,2178229037,2178600905,2172107574,2171041270,2170128246,2166216411,2154746404,1169,21,51,61518
1337723536,-71,65,139,109,88,59,15245,2174787392,2176450834,2178037010,2170168685,2171190683,2170243894,2166342756,2154844937,1167,-8,69,22059
1337723537,-72,65,139,108,91,58,15244,2171766299,2171307638,2172312566,2167153846,2171446400,2170477778,2166523657,2154987456,1150,32,-106,15940
1337723538,-70,65,141,110,89,59,15241,2172512237,2173247670,2174339401,2168175835,2171058157,2170146898,2166262537,2154750720,1148,-11,75,10857
1337723539,-71,65,138,106,88,61,15241,2169955812,2169766290,2170905353,2165587904,2171567250,2170596251,2166618176,2154997421,1156,-2,-8,49073
1337723540,-73,64,139,113,87,65,15242,2170645156,2171001225,2172415277,2166693257,2171316114,2170399689,2166438747,2154803602,1134,37,36,33289
1337723541,-69,65,140,108,89,58,15242,2171856676,2172268105,2173214802,2167064155,2171428800,2170513280,2166532196,2154827721,1087,49,18,45373
1337723542,-71,64,141,111,89,57,15244,2169429933,2169979702,2171039634,2164979117,2171807296,2170830756,2166826450,2155045869,1098,-55,-60,11019
1337723543,-72,64,138,109,89,58,15245,2176557321,2177160429,2179040091,2171578340,2171213266,2170302171,2166391762,2154753782,1043,-16,26,7282
1337723544,-69,66,139,106,89,61,15234,2169773156,2169252470,2170063515,2165409344,2171754057,2170736219,2166721920,2155107145,908,98,12,29035
1337723545,-70,64,137,107,88,59,15243,2174397586,2175581897,2176837750,2169750701,2170722496,2169776731,2165960539,2154773595,886,13,-9,3075
1337723546,-72,67,151,110,89,58,15248,2173096164,2176077970,2177568237,2169185883,2170199661,2169382290,2165648073,2154456475,838,15,108,34350
1337723547,-73,65,142,110,88,60,15241,2168981476,2168914934,2170089782,2164830866,2172075867,2171089828,2167032009,2155129965,832,-54,-10,41402
1337723548,-45,65,144,105,87,60,15242,2168808530,2168668470,2169732909,2164372928,2173315108,2172310802,2168032347,2155501284,794,-74,-158,45150
1337723549,-72,66,139,0,0,0,15246,2169134454,2169012169,2170042157,2164894820,2171617435,2170699465,2166684571,2154871753,525,33,-5,828
1337723550,-73,64,136,106,87,58,15246,2171926784,2170691730,2172826733,2165440054,2170870381,2170055414,2166159158,2154595181,343,112,56,47549
1337723551,-70,66,142,107,87,61,15243,2173181586,2172732461,2173494866,2167959844,2171194569,2170254820,2166369892,2154861869,238,-25,-11,14369
1337723552,-71,64,140,110,88,59,15246,2169796745,2169507154,2170453394,2165357915,2171880073,2170852297,2166856109,2155140361,135,-67,70,61731
1337723553,-73,65,140,107,89,61,15242,2174541403,2174308827,2174618596,2169549622,2171217481,2170284507,2166363958,2154854134,1794,31,-48,17878
1337723554,-50,66,136,111,89,59,15242,2178339712,2178805394,2178515977,2172415497,2170904886,2170041261,2166171026,2154694089,3421,75,-49,10669
1337723555,-72,0,0,107,91,61,15246,2169753654,2169667794,2170756681,2165485485,2172341010,2171335835,2167301531,2155250358,3471,-119,35,59294
1337723556,-73,67,136,111,95,64,15247,2171264237,2171642112,2173192868,2166642688,2171956955,2170975725,2166958025,2155057673,3460,-31,40,17320
1337723557,-75,67,138,106,88,57,15245,2173079296,2173251657,2173893339,2166888603,2171235684,2170314176,2166368493,2154816173,3514,82,0,48305
1337723558,-71,65,138,107,87,58,15249,2173779913,2172631981,2173636726,2168441206,2170999606,2170091611,2166211712,2154767798,466,2,-6,61547
1337723559,-73,65,139,110,89,61,15250,2169801435,2169972041,2171225682,2165777152,2171413632,2170488082,2166547483,2154852617,79,-22,38,46960
1337723560,-75,65,137,114,87,61,15244,2170252717,2170180342,2171309888,2165966601,2172227501,2171234048,2167143936,2155130038,99,27,-11,52449
1337723561,-71,66,140,106,88,60,15242,2170238281,2170281837,2171329426,2165863734,2172329572,2171300580,2167201371,2155208539,116,-5,-39,22602
1337723562,-52,65,136,107,88,59,15240,2171197430,2171671990,2173669842,2167087753,2171477275,2170528886,2166566025,2154916480,153,-7,96,5775
