TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337360356,-17,60,147,111,89,60,15201,2249470454,2249231469,2255047396,2220755044,2270969417,2268952493,2245095533,2177801490,3104,-24,60,39080
1337360357,-18,60,143,111,92,57,15220,2251485833,2251279012,2257392932,2222044416,2273521462,2271305225,2246934738,2178560576,94,-5,16,6142
1337360358,-21,59,146,0,0,0,15213,2255849152,2255545261,2262022089,2225294701,2274423716,2272243721,2247578578,2178696073,208,27,-41,13138
1337360359,-21,60,145,117,93,56,15215,2247012269,2246677696,2252310765,2219579328,2273699446,2271675821,2247106843,2178180480,284,32,38,51254
1337360360,-19,60,140,112,87,54,15219,2255115739,2254831634,2261211821,2225116827,2274895332,2272576768,2247994989,2179052900,427,-35,39,15775
1337360361,-20,60,144,110,92,59,15218,2258504164,2258159369,2264946678,2228128740,2273309202,2270945344,2246601481,2178931584,507,-6,-33,59604
1337360362,-23,60,147,110,87,55,15216,2245529206,2245072420,2250620041,2219747465,2270624768,2268637668,2244561938,2177652397,507,64,30,1451
1337360363,-19,60,146,110,92,58,15219,2255877348,2255395620,2261755264,2226845202,2272854445,2270686436,2246393225,2178425673,549,29,38,10693
1337360364,-21,59,143,111,91,61,15216,2252870500,2252509101,2258894235,2223855533,2277973860,2275421540,2250416210,2180327853,558,-46,-49,10844
1337360365,-22,58,147,109,86,62,15213,2257276242,2256942162,2263600813,2227445293,2276697380,2274190354,2249308416,2179726089,492,-48,4,9190
1337360366,-22,60,147,113,91,61,15215,2249594285,2249080493,2254903881,2223003840,2274252406,2272107812,2247366994,2178603584,391,76,56,46970
1337360367,-20,58,144,112,89,66,15212,2253898532,2253364068,2259702153,2226412690,2274556580,2272152566,2247463076,2179270985,378,36,1,55270
1337360368,-22,0,0,113,92,58,15216,2257370660,2256875913,2263654482,2228454198,2275959451,2273273088,2248613174,2180278884,313,-64,-38,1914
1337360369,-23,59,142,111,89,59,15215,2254055689,2253646994,2260022811,2226945380,2273681773,2271292160,2246820754,2178901558,148,6,14,53548
1337360370,-20,58,145,113,96,58,15220,2249846619,2249073545,2254955949,2223546733,2275022491,2272790125,2247893366,2178921819,31,102,31,35113
1337360371,-21,59,143,110,88,61,15215,2255566089,2255077302,2261541449,2226642084,2278152566,2275574985,2250468544,2180256905,906,-41,-3,526
1337360372,-23,60,142,0,0,0,15218,2243979803,2243516214,2248955977,2217815533,2276759424,2274497225,2249644992,2179470464,3545,-110,51,60448
1337360373,-20,60,146,110,90,63,15221,2249589952,2248978870,2254928073,2224062171,2274840914,2272585344,2247720292,2178957659,3501,58,-11,30973
1337360374,-21,59,146,111,88,58,15216,2256721956,2256086253,2262841709,2229368384,2277198976,2274451904,2249274770,2180528649,2669,53,-33,31366
1337360375,-23,57,143,115,90,57,15207,2256111140,2255562057,2262157933,2229326528,2275176886,2272534985,2247976923,2179795620,62,-34,6,52012
1337360376,-19,58,146,112,91,60,15212,2247362011,2246756534,2252510025,2223204827,2275627245,2273147291,2248400393,2179468964,115,41,59,47233
1337360377,-21,60,143,110,89,63,15205,2263051556,2262415899,2269623561,2234413184,2280217334,2277207661,2251788900,2181400292,264,-8,34,54398
1337360378,-23,60,144,111,87,53,15213,2253323821,2252721170,2259166491,2227467602,2280928384,2277943067,2252345554,2181576402,366,-56,-50,49502
1337360379,-25,58,143,111,87,52,15213,2257189266,2256480640,2263158518,2231354916,2279286573,2276332854,2250786514,2181061174,313,38,17,7908
1337360380,-21,59,146,114,89,56,15220,2262106624,2261331995,2268400557,2235370706,2278534427,2275590290,2250160155,2181007899,260,61,21,7696
1337360381,-23,59,147,111,92,59,15219,2253393929,2252656155,2258961353,2229195446,2277083081,2274331529,2249311890,2180398400,222,19,3,576
1337360382,-24,58,140,111,94,57,15227,2260061403,2259394102,2266359232,2233662701,2281039808,2278082459,2252496484,2181725961,243,-57,35,38054
1337360383,-21,60,146,112,108,58,15213,2257946962,2257244973,2263907995,2232009124,2282158729,2279139428,2253231744,2181847131,256,-38,17,60043
1337360384,-23,57,147,112,89,66,15220,2255614592,2254777234,2261387392,2230813110,2282908736,2279881609,2253599826,2181971401,213,75,-21,23451
1337360385,-24,59,144,111,90,56,15219,2262827858,2261986121,2269187849,2236234048,2281961654,2278766866,2252834176,2182140470,242,-4,-6,53492
1337360386,-25,59,146,0,0,0,15217,2261179053,2260417261,2267524964,2235662784,2279316361,2276247323,2250898569,2181406793,248,-58,3,48001
1337360387,-22,58,141,111,87,55,15225,2250301421,2249507090,2255572717,2227763931,2278250386,2275250002,2249817216,2181060717,215,60,59,18961
1337360388,-24,59,144,110,87,61,15209,2266804233,2265729801,2273145737,2240788333,2278299419,2275198171,2249894774,2181327524,297,34,24,19336
1337360389,-24,60,144,110,91,58,15211,2252942656,2252124681,2258626121,2230037010,2281206994,2278117595,2252426441,2181966784,264,-13,-58,36503
1337360390,-22,57,146,110,89,57,15217,2266164096,2265231250,2272751506,2239627757,2285708361,2282105700,2255645979,2183626432,198,-21,37,11482
1337360391,-23,59,145,110,89,62,15222,2256734720,2255987465,2262581120,2232707044,2284316516,2280926491,2254467556,2182818450,188,-21,54,57558
1337360392,-16,59,163,112,90,55,15214,2262678226,2261604690,2268783552,2238690066,2281929371,2278865664,2252574582,2181912411,224,78,12,17624
1337360393,-22,0,0,108,88,56,15214,2259304594,2258291986,2265227529,2235913069,2283052077,2279683529,2253531126,2182993225,274,32,-37,57122
1337360394,-24,58,143,114,88,58,15216,2262072228,2261118610,2268385993,2238091849,2284025453,2280498166,2254380233,2183471652,269,-47,-28,64483
1337360395,-25,56,142,109,90,65,15221,2256898093,2256006253,2262589184,2234453302,2283622546,2280322304,2254033270,2182746011,278,3,79,31143
1337360396,-26,58,154,112,87,59,15213,2268054125,2266860882,2274576886,2243554514,2284442139,2280990262,2254484004,2183109833,433,30,45,27174
1337360397,-24,59,145,112,90,60,15210,2256997906,2255839497,2262537435,2234674962,2287176822,2283705261,2256793728,2183901376,513,24,-80,21034
1337360398,-25,56,142,109,88,65,15219,2266272603,2265060242,2272683218,2241745929,2289267264,2285186313,2258143360,2185427648,545,12,-13,22383
1337360399,-26,59,144,112,91,52,15220,2258409472,2257493723,2264339081,2236599597,2285415552,2281853851,2255450029,2183727030,674,-79,53,16870
1337360400,-23,60,143,0,0,0,15207,2258380022,2257358043,2264072100,2237493668,2281274541,2278108681,2252201691,2181995419,806,11,97,3498
1337360401,-25,56,148,113,86,57,15210,2264327515,2262804790,2270183424,2241473270,2288762907,2284752137,2257568164,2185551021,970,87,-6,4841
1337360402,-26,59,147,114,92,57,15208,2257257252,2255781915,2262520502,2235920987,2288971154,2284982171,2257751387,2185308297,1181,103,-40,61431
1337360403,-22,57,146,116,88,55,15213,2260754285,2259804434,2266836507,2239923940,2286632969,2283070052,2256489755,2183950363,1504,-70,-13,12526
1337360404,-24,59,151,111,91,60,15211,2261309988,2260208064,2267328694,2240391771,2289394432,2285457161,2258326637,2185163629,1658,-26,28,57818
1337360405,-26,59,146,109,90,59,15198,2263529700,2261944676,2269045110,2241792914,2291449554,2287403126,2259656118,2185806564,1681,103,70,20833
1337360406,-27,58,141,111,89,61,15216,2261622454,2260405577,2267384256,2241128576,2289284224,2285175707,2257914806,2185402861,1780,23,43,51653
1337360407,-24,59,151,109,88,60,15207,2263734089,2262353444,2269828214,2243649179,2288369883,2284518336,2257300553,2185187053,1963,-2,-125,17010
1337360408,-25,58,142,111,90,58,15213,2264165860,2262897197,2270175286,2244210852,2286456914,2282648036,2255968109,2184473389,2071,21,24,64228
1337360409,-28,59,145,108,90,58,15219,2256744960,2255500178,2262152338,2237185389,2291523812,2287598665,2260070171,2185719030,2029,-10,152,47658
1337360410,-25,57,143,110,90,59,15213,2264178651,2262810944,2270078610,2243743542,2295281206,2290554404,2262216402,2187791158,2039,41,-18,27954
1337360411,-26,60,144,111,92,58,15217,2263915181,2262124964,2269082624,2243870244,2291027638,2286923401,2259127030,2185756516,2289,133,-21,63860
1337360412,-27,59,144,111,89,61,15219,2260551277,2259533321,2266274258,2241736137,2288938852,2285009737,2257933110,2185263570,2645,-77,-62,39233
1337360413,-24,59,143,110,89,64,15217,2263271789,2262218614,2269916891,2244080667,2292378358,2288020882,2260206290,2186767890,2631,-38,72,28278
1337360414,-26,59,145,0,0,0,15215,2269804150,2272995099,2275154989,2247249636,2291533467,2287389622,2259400676,2185779108,2757,97,58,30800
1337360415,-27,60,144,114,91,65,15205,2260511917,2265947081,2271681206,2240586614,2294480356,2289739282,2261729682,2187891510,3175,40,-29,1355
1337360416,-28,0,0,113,90,61,15210,2277746468,2275389412,2284339072,2258265353,2292926756,2288439643,2260828041,2187467181,3298,-126,-31,343
1337360417,-25,59,153,113,88,64,15215,2302903168,2309699867,2320393837,2284772361,2286881746,2283194304,2256016694,2184065152,3250,27,30,64245
1337360418,-27,57,146,112,97,60,15204,2267620516,2267203264,2269394797,2245432594,2295554761,2290798976,2262538825,2188066998,3432,89,-10,19418
1337360419,-28,58,144,115,90,53,15215,2258585362,2257149741,2264308507,2239450395,2300210861,2295170377,2266478802,2190157851,913,-127,-41,20156
1337360420,-25,54,146,113,87,57,15215,2287094308,2288723282,2303699840,2271016804,2288411693,2284520722,2257293622,2184643410,3557,-93,15,55642
1337360421,-26,58,146,109,88,56,15217,2271342171,2268406875,2277967725,2249849645,2289649828,2285606674,2258016950,2185632676,3498,141,0,58658
1337360422,-28,59,142,111,93,60,15205,2255243712,2256595986,2262929600,2237226130,2292901686,2288493622,2260863561,2187073417,120,-81,58,57979
1337360423,-25,58,148,109,89,60,15217,2263416566,2261992758,2269282752,2244644708,2293909120,2289514560,2261390985,2187095945,211,-49,-19,40785
1337360424,-27,58,145,109,92,57,15215,2261283053,2259986816,2267554944,2243040987,2294588726,2290198473,2261778066,2187189028,137,103,-63,56498
1337360425,-28,58,141,109,88,60,15216,2267202962,2265691465,2271171337,2248630774,2293741275,2289448850,2261658285,2186742043,297,-14,60,26708
1337360426,-28,58,147,110,90,60,15219,2265763492,2264522578,2271463323,2246011373,2293393664,2288996306,2261214308,2186993417,401,-62,-4,31128
1337360427,-29,58,148,106,89,55,15212,2267413833,2266325156,2272063396,2248708973,2293354816,2288765632,2260731638,2187219840,456,-26,-1,5375
1337360428,-25,57,145,113,89,62,15210,2292044416,2293704768,2299593929,2266539382,2292440969,2288210962,2260061540,2186407945,392,118,26,20756
1337360429,-26,59,142,0,0,0,15218,2270999030,2270607497,2281861220,2254409846,2291472603,2287075337,2259485302,2186571565,416,45,12,48183
1337360430,-29,58,143,110,90,53,15215,2267958500,2269938569,2281633645,2253693888,2293258669,2288911405,2261162953,2186805504,374,-73,-13,64622
1337360431,-27,58,146,106,89,55,15226,2259408146,2263229202,2271252800,2239550180,2295538843,2290712082,2262450386,2187939584,226,4,-3,44697
1337360432,-24,57,144,108,88,57,15225,2275411968,2274179611,2284234587,2254694518,2293816347,2289248274,2261141924,2187004178,136,-16,47,29159
1337360433,-21,59,153,111,89,67,15219,2283121618,2283588608,2290329764,2262211538,2290570569,2286422948,2258670107,2185572827,53,48,26,51340
1337360434,-12,60,147,110,88,61,15220,2267200054,2266260589,2273443638,2247715922,2293592228,2288946038,2260976091,2187522304,27,0,-5,14299
1337360435,-9,58,144,111,87,55,15221,2261516864,2260316507,2267355922,2243131282,2292155291,2287842084,2260108662,2186434889,3105,-41,-5,15142
1337360436,-6,58,143,112,89,51,15191,2267388013,2266084480,2273174610,2247448374,2291789037,2287638646,2259870235,2186055323,3417,30,-30,38435
1337360437,-7,57,147,111,92,55,15213,0,0,0,0,2297022674,2292523090,2263935204,2187780800,3231,-1,-54,50005
1337360438,-29,58,163,112,89,58,15213,2266971629,2265577993,2273542061,2247276882,0,0,0,0,3208,-18,199,11503
1337360439,-31,58,147,110,86,55,15222,2246462948,2244993481,2251111789,2228199332,2300047616,2295640978,2266388361,2188872987,2180,-39,88,60583
1337360440,-27,0,0,110,89,55,15213,2274562185,2277037686,2285032877,2256341568,2289555858,2285385289,2257851035,2185547766,128,170,-68,1278
1337360441,-29,59,142,111,92,60,15216,2258397595,2256853376,2258422043,2236671762,2290072886,2286413577,2258526171,2185279158,452,18,-46,26681
1337360442,-30,61,144,110,90,65,15212,2259444205,2257578029,2265484233,2240306121,2296195392,2291754020,2263639460,2188699081,529,-84,-139,19979
1337360443,-27,58,146,0,0,0,15209,2276180269,2276587840,2286883300,2259069906,2293559634,2289811456,2261964013,2186304274,511,36,143,19887
1337360444,-29,57,146,109,89,60,15215,2263655497,2262816694,2269405083,2244333321,2294356050,2290235904,2262051017,2186451291,666,-54,-61,422
1337360445,-30,61,148,109,90,63,15206,2259764617,2258361609,2265816173,2240868708,2302123675,2297235913,2267703213,2190243949,648,28,-142,44421
1337360446,-31,58,142,109,90,53,15210,2268473124,2266252900,2274927917,2249128438,2297808109,2293159606,2264252059,2188706450,582,43,101,20479
1337360447,-28,58,144,112,90,64,15210,2292498532,2298730925,2308548635,2271561115,2292379940,2288475675,2260580845,2186154898,641,20,144,39217
1337360448,-30,57,170,112,91,54,15194,2293690852,2297277732,2308315062,2273419364,2290039872,2285918080,2258600658,2186040758,577,12,-136,13801
1337360449,-31,58,144,110,92,62,15216,2255625563,2255266304,2261499364,2237089920,2297596251,2293438070,2264813613,2188503003,428,-74,-22,48341
1337360450,-28,58,145,108,88,61,15218,2268262116,2265351725,2276223396,2251675876,2296316617,2291848054,2263426980,2187517110,191,57,45,50526
1337360451,-30,59,141,111,87,61,15221,2268422966,2266883364,2274789019,2249226011,2299415469,2294568374,2265360237,2188745764,109,31,16,37991
1337360452,-31,58,141,110,89,60,15212,2273658011,2272459318,2280885696,2253651785,2295699958,2291056722,2262602413,2187667712,2221,-20,-48,6621
1337360453,-28,59,155,110,89,57,15211,2299591652,2292900745,2305020717,2279391332,2291485440,2287225408,2259551204,2186254317,3392,-11,42,62553
1337360454,-29,58,144,109,89,59,15217,2264965458,2261325366,2271860754,2246630811,2293828205,2289243236,2261241490,2187394066,3309,7,40,21414
1337360455,-32,58,153,110,91,60,15213,2263824009,2262020580,2267585920,2242998299,2292646098,2288197549,2260195099,2186712283,3303,59,10,9939
1337360456,-32,59,152,109,87,53,15216,2266237458,2265449389,2272762834,2247038912,2292928246,2288591616,2260615524,2186581842,3393,-6,35,15251
1337360457,-30,58,176,0,0,0,15222,2263565266,2262967204,2268761490,2243765330,2296426816,2292027904,2263691849,2187570395,3296,-78,-24,51545
1337360458,-31,57,145,109,89,61,15218,2266357897,2265196452,2272634797,2246504768,2298797595,2293978587,2265279451,2188931693,3036,-61,7,49855
1337360459,-32,58,148,110,87,61,15223,2265617453,2264337481,2272625197,2247239542,2294028836,2289635794,2261315382,2186821677,2821,118,18,35468
1337360460,-29,58,145,113,90,54,15211,2265729755,2266000338,2270392585,2244118656,2293162953,2289276571,2260709056,2186044114,2937,85,28,60051
1337360461,-31,58,148,109,91,61,15224,2269571419,2266746121,2270169920,2246851858,2294162331,2289717769,2261745773,2187256612,2843,-75,30,33740
1337360462,-33,60,150,110,91,60,15220,2266363620,2265359643,2272834523,2246616795,2297547538,2292796269,2264471030,2188702665,2570,-64,20,5968
1337360463,-28,58,150,113,89,60,15223,2293140416,2282794678,2303973851,2276699510,2292399040,2288219099,2260459474,2186185755,2263,1,-21,6263
1337360464,-31,0,0,112,90,56,15212,2262657197,2262847945,2270620864,2244160292,2294339702,2289837403,2261566921,2187250377,2028,48,1,48862
1337360465,-32,59,145,112,89,58,15210,2265314139,2263584822,2270725970,2245803885,2296714514,2292121837,2263396516,2188254317,1803,152,105,23472
1337360466,-33,57,148,113,87,62,15221,2289312877,2289064960,2297179382,2266380342,2291378194,2287515922,2259736905,2185641325,1732,-65,-8,53481
1337360467,-30,59,149,114,87,66,15207,2264853970,2265579008,2273410358,2245029641,2295335414,2290903798,2262805869,2187723894,1412,-50,-22,55251
1337360468,-32,57,152,112,88,63,15216,2271345956,2270066221,2277148964,2251068132,2296364260,2291692918,2263214710,2188084845,1107,56,19,32328
1337360469,-33,57,148,110,87,61,15215,2272540443,2271778395,2279833270,2253758939,2295418020,2291037513,2262557915,2187422061,989,-22,-27,40470
1337360470,-29,57,149,108,108,59,15220,2270648539,2279090889,2286708041,2253611501,2294269376,2290030528,2261832438,2186809005,846,44,44,10866
1337360471,-32,57,143,0,0,0,15219,2277720475,2277463085,2284747428,2258206153,2296001801,2291489481,2262931995,2187645010,715,65,-12,37297
1337360472,-34,59,142,110,88,62,15212,2263111506,2263707236,2274287945,2245482349,2296907931,2292056384,2263654418,2188617380,675,-54,10,20060
1337360473,-30,59,157,110,90,61,15211,2281840640,2292613549,2306723382,2273670052,2293931730,2289683419,2261843803,2186987748,695,-78,80,46930
1337360474,-32,57,146,114,88,59,15221,2281404699,2286848502,2300992731,2267052809,2291990976,2287837001,2260102189,2186144630,795,16,-29,30472
1337360475,-34,58,147,108,87,59,15221,2265468342,2263721161,2271609508,2246446829,2299928795,2295031030,2265751405,2189713810,816,159,-40,202
1337360476,-35,58,146,112,86,61,15217,2265633801,2265146020,2272636032,2246892251,2296219757,2292040466,2263324534,2187423881,945,-1,69,18150
1337360477,-31,58,150,110,92,59,15217,2270808795,2279332160,2291998189,2262804059,2294100205,2290032740,2262040402,2186499940,943,-29,-24,50716
1337360478,-33,58,147,115,91,61,15216,2263751552,2262443437,2269978998,2244671670,2300355849,2295622848,2266420681,2189493321,828,0,-96,46615
1337360479,-35,58,142,110,88,63,15220,2268323849,2266120640,2273674386,2249192045,2298793773,2293931602,2265070902,2189055314,728,9,58,34657
1337360480,-31,57,145,109,87,59,15194,2277235492,2276763712,2285247003,2256980077,2295919917,2291484891,2263002706,2187776905,685,23,110,42195
1337360481,-33,59,145,110,88,55,15216,2295643136,2301556736,2313834852,2274690578,2289303204,2285383296,2257978230,2185427035,561,91,-30,10801
1337360482,-34,58,143,112,90,63,15207,2269236909,2268787684,2276035236,2248392530,2293450331,2289230546,2261243501,2186819913,498,-58,16,9866
1337360483,-31,58,144,110,87,61,15212,2265032484,2264502372,2272497197,2244803382,2303245851,2298453403,2269078372,2190314797,393,-180,-42,6253
1337360484,-32,59,151,110,88,56,15203,2263518491,2263162057,2271032996,2245047186,2297676297,2293366966,2264627840,2187800100,174,6,22,8806
1337360485,-34,56,146,0,0,0,15214,2272461650,2271639296,2281605184,2255854418,2294528886,2290461485,2261826907,2186877888,2674,117,-63,11895
1337360486,-36,58,144,111,88,63,15215,2273707419,2267117421,2274404187,2251828589,2292385344,2288257097,2260443355,2186557558,160,-63,135,36732
1337360487,-23,59,144,114,89,61,15216,2274000301,2278851465,2288034733,2254469522,2295110326,2290752868,2262715264,2187582390,107,-40,-92,27202
1337360488,-35,0,0,109,88,59,15213,2269879524,2263013604,2268794011,2251766720,2299237001,2294693302,2265670902,2189029074,3434,-7,-60,19605
1337360489,-36,57,145,120,88,63,15213,2287511725,2286059840,2291015460,2264767488,2298164580,2293519323,2264506660,2188200914,3182,69,74,29509
1337360490,-33,58,142,111,93,57,15218,2270343433,2271362697,2278541760,2252319296,2298942902,2294423506,2265206299,2188274852,3212,22,82,8756
1337360491,-34,59,142,113,88,62,15214,2297652379,2296958262,2311307547,2278463451,2296314340,2291853275,2263420178,2187774564,2918,-123,-61,11226
1337360492,-36,57,156,108,89,61,15214,2281827410,2280613302,2290654043,2262324955,2294964745,2290562057,2262210368,2187548096,2537,147,52,23881
1337360493,-32,59,147,115,91,72,15207,2306329234,2307871680,2314638948,2282226697,2294054381,2290103725,2261447890,2186543259,2624,15,-32,30662
1337360494,-34,58,155,110,89,63,15221,2274960201,2275259474,2285461403,2257296905,2296085997,2291518866,2263340598,2187981531,2549,-42,32,54307
1337360495,-35,58,198,110,86,57,15217,2269017993,2267493156,2275068452,2249426944,2298321024,2293527497,2264849673,2188713536,2448,5,78,12125
1337360496,-37,56,144,109,92,65,15222,2269211757,2268421293,2275819108,2249855798,2294721764,2290318244,2262045385,2187097051,2448,17,-46,53421
1337360497,-33,59,148,111,91,57,15219,2264067684,2263882258,2270843748,2246601965,2295375762,2291124169,2262575561,2187396864,2499,3,-57,9284
1337360498,-35,57,149,109,93,56,15228,2270619529,2269376118,2276104969,2250937627,2295197366,2290922816,2262476114,2187026916,2450,-3,85,9123
1337360499,-36,59,141,0,0,0,15228,2267907062,2266571209,2273925348,2247937728,2299172964,2294688512,2265629412,2188259236,2405,21,60,27659
1337360500,-33,57,144,112,88,62,15211,2269074505,2267856868,2275646061,2249951808,2298264320,2293634413,2264638665,2188151250,2456,34,-17,46700
1337360501,-35,58,149,116,93,54,15216,2264568694,2263092626,2269526665,2245203300,2296112438,2291584877,2263136146,2187759570,2493,-45,4,1889
1337360502,-37,58,144,111,91,59,15222,2282823817,2283075693,2289463021,2261271606,2292390921,2288111213,2260277851,2186577462,2514,39,-14,25758
1337360503,-38,57,143,116,90,59,15213,2284849124,2283410432,2288232256,2260690166,2292487067,2288203300,2260417590,2186593197,2495,-81,6,23882
1337360504,-35,57,144,109,87,63,15207,2271480777,2269927259,2277851666,2251533869,2297104237,2292468818,2263854500,2188044370,2330,84,45,1653
1337360505,-37,58,145,111,91,61,15216,2265615542,2264109019,2271477266,2246157330,2299194715,2294648146,2265290002,2188361920,2431,84,20,38597
1337360506,-37,57,151,114,90,65,15219,2269222180,2267583908,2273627748,2248937718,2295923364,2291447332,2263000082,2187566637,2480,-61,7,53974
1337360507,-35,59,146,112,90,60,15218,2268417225,2267249179,2275426587,2249922569,2294434834,2290237632,2262170331,2187044562,2362,-27,-25,62827
1337360508,-36,57,155,114,91,59,15212,2265740187,2262566592,2268923501,2244100809,2294486436,2290312539,2261960347,2186711853,2265,59,8,1215
1337360509,-38,58,153,111,91,58,15229,2260460818,2258072411,2266733165,2240480585,2299831899,2295081746,2266086747,2188835309,2195,-29,85,534
1337360510,-34,57,149,114,93,56,15220,2269968082,2268891684,2276405238,2249046857,2300092022,2295187977,2266089069,2189236699,2018,22,71,33527
1337360511,-16,56,146,113,91,63,15219,2282708169,2282157202,2291204818,2260348141,2293899821,2289749741,2261429632,2186723529,2159,29,-113,12098
1337360512,-37,0,0,111,88,59,15215,2287871908,2283489106,2294949833,2270273709,2292398308,2288168603,2260280585,2186683840,2276,0,-8,27065
1337360513,-38,56,143,0,0,0,15210,2254510107,2258425773,2265705773,2237225819,2296189906,2291654738,2263336192,2187952109,2311,30,119,27934
1337360514,-35,57,143,113,92,53,15200,2265422793,2264070784,2271176630,2245983405,2297753517,2293328996,2264712612,2187991524,2319,-60,-29,57518
1337360515,-37,58,144,112,90,55,15204,2267483008,2266588416,2274651766,2248324489,2297843081,2293223588,2264324096,2188230016,2229,39,25,10900
1337360516,-38,59,150,111,90,62,15222,2268029613,2266670381,2273750884,2248678592,2295554898,2291395529,2262635245,2186860489,2360,86,9,32714
1337360517,-36,56,141,112,87,62,15213,2267949915,2267063826,2274974829,2249206107,2296722962,2292315721,2263721883,2187755840,2584,-13,-43,25345
1337360518,-38,58,141,111,89,51,15218,2268275968,2266712557,2274479789,2248639387,2299568649,2294751341,2266078226,2189328905,2605,-122,69,53784
1337360519,-39,57,144,109,90,54,15221,2266859446,2265980470,2274121426,2247914834,2293589138,2289329261,2261379163,2186894226,2530,-1,19,35910
1337360520,-36,57,146,111,89,60,15220,2289417819,2288622912,2292190811,2268276013,2292212242,2288283245,2260017581,2186107428,2941,128,-55,42042
1337360521,-37,59,143,114,87,53,15217,2261210971,2261535689,2265357184,2239441462,2297071451,2292656859,2264114313,2187813787,3375,-47,54,21492
1337360522,-39,59,145,110,87,65,15209,2267550656,2266561993,2274026203,2246727753,2303926646,2298867830,2269448850,2190831186,492,-147,19,2934
1337360523,-40,57,176,111,89,60,15217,2283233691,2278568018,2287745947,2261203245,2296332160,2292039222,2263474541,2187502518,3049,18,-84,864
1337360524,-37,58,144,111,91,60,15211,2289394642,2292055862,2295930761,2270169042,2293823506,2289906550,2261379382,2186393270,3477,100,52,41309
1337360525,-38,57,142,110,89,54,15222,2269565641,2270179145,2277817517,2249616137,2297244598,2292629083,2264251163,2188327259,3547,-72,38,36371
1337360526,-40,57,149,110,88,56,15223,2257661924,2264194614,2268957184,2244290304,2298940297,2294156480,2265480064,2189024384,3257,-65,-39,19372
1337360527,-26,57,148,112,91,58,15214,2293619629,2294033554,2302228169,2273834157,2296245558,2291830043,2263131218,2187400850,2967,105,1,45125
1337360528,-38,59,144,0,0,0,15219,2283461302,2284784466,2293659145,2265318034,2296822985,2292294857,2263577161,2187866907,2894,-14,54,44964
1337360529,-40,57,148,109,87,60,15218,2286618587,2289213211,2296858624,2263525366,2296380973,2291827876,2263509833,2187907419,2861,-5,49,29040
1337360530,-36,60,149,112,91,57,15220,2269152082,2269331693,2277950930,2252425051,2294388745,2290032749,2261977563,2187178971,2612,-72,-38,13441
1337360531,-38,58,153,109,90,57,15211,2276693787,2274199076,2289242432,2260980717,2294619172,2290393490,2262041389,2186821814,2226,49,-19,5413
1337360532,-39,58,146,111,90,63,15208,2263007542,2260975670,2268225225,2243944356,2301740196,2296918235,2267247954,2189708196,2022,109,81,15537
1337360533,-41,59,146,112,88,63,15218,2270819977,2269530130,2277048667,2250713517,2297551606,2292845348,2264181092,2188565220,1787,31,18,60994
1337360534,-38,59,148,109,88,64,15212,2293084013,2298418916,2308353956,2276699803,2291727936,2288051355,2260447442,2185513654,1588,-149,27,19509
1337360535,-39,0,0,112,87,54,15206,2260635830,2263564132,2270455826,2246815753,2298100050,2293502299,2264641819,2188355200,1252,37,-22,31736
1337360536,-41,56,153,109,91,63,15214,2259296594,2257267913,2264367707,2239656274,2306568621,2301536713,2270909613,2191850989,1071,177,-101,56067
1337360537,-38,61,146,112,96,56,15219,2271260050,2267086674,2280103241,2251507181,2292321380,2288475437,2260502445,2185942665,1265,-9,-50,10022
1337360538,-39,56,142,114,90,55,15216,2270882797,2272710729,2275377280,2250473316,2290788653,2287143360,2259740836,2185262125,1360,-84,138,30583
1337360539,-41,58,143,111,91,63,15220,2266944246,2265649307,2273468370,2247561270,2299395629,2294581641,2265338441,2188974573,1501,92,-63,8387
1337360540,-38,58,139,123,90,58,15217,2264008786,2261814564,2268861110,2243490925,2302089545,2297521243,2267489289,2189461888,1770,163,31,58209
1337360541,-39,56,142,115,93,60,15217,2267222537,2267653357,2272751899,2246672374,2294862802,2290526363,2262405668,2187323145,2042,-67,-9,42379
1337360542,-41,58,142,0,0,0,15217,2287504448,2285730989,2298014217,2268455488,2293479451,2289681545,2261699922,2186576393,2071,-91,-119,5289
1337360543,-41,58,144,110,90,55,15223,2264417042,2257531410,2263784475,2245952054,2297855506,2293711424,2264760402,2187667072,1728,75,119,25715
1337360544,-39,58,147,110,90,60,15215,2256571419,2254662281,2261234669,2237511597,2306160374,2301553865,2270832557,2190300809,1529,123,62,21804
1337360545,-40,58,149,112,92,55,15213,2270567606,2269088649,2276695808,2250614281,2302698450,2297688850,2268008996,2189911414,1362,10,-32,25634
1337360546,-42,58,140,111,92,56,15219,2295582025,2296181760,2303610496,2273871634,2295834313,2291816649,2263569078,2187085869,1364,-130,-8,11962
1337360547,-38,59,145,117,89,58,15221,2260981449,2265145709,2275539620,2247611446,2293074002,2288658843,2260822144,2187237833,1172,57,15,64882
1337360548,-41,57,142,115,89,61,15219,2291946998,2293785746,2296731062,2269383890,2294135908,2289941357,2261505380,2187200256,1059,130,6,25410
1337360549,-42,59,144,110,90,60,15220,2288187154,2291356745,2296888329,2266120365,2293902793,2289640886,2261468763,2186709851,1062,-15,17,38281
