TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337010088,5684,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,60,122,105,86,65,15407,2147588845,2148234596,2148597778,2147796598,2147356928,2147787858,2148335012,2148278509,1803,7,13,58570
1337010088,4777,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,60,126,104,85,62,15421,2147586998,2148234971,2148597101,2147793664,2147352420,2147787849,2148338230,2148280914,1790,6,12,48186
1337010088,3933,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,61,167,105,81,63,15425,2147584658,2148231387,2148592786,2147795163,2147350226,2147790966,2148335917,2148277467,1777,6,12,14064
1337010088,5802,163.2500000000000000,19.3185997009277340,36.6169013977050800,254.7227020263672000,126.5230026245117200,19.3203392028808600,30.0358390808105470,60,126,104,84,63,15416,2147588845,2148234971,2148597778,2147795529,2147356928,2147787858,2148338230,2148278930,1803,7,13,41454
1337010143,7853,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,65,127,105,86,64,15415,2147604982,2148290395,2148711780,2147798080,2147358774,2147826011,2148403876,2148279314,2256,6,13,57450
1337010143,6772,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,62,128,104,84,63,15410,2147605952,2148289005,2148712822,2147797449,2147375606,2147830784,2148404845,2148282989,2251,7,13,12416
1337010143,5686,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,65,135,105,85,65,15418,2147601801,2148290523,2148712201,2147797961,2147364598,2147831707,2148406829,2148280905,2246,7,13,8677
1337010143,4780,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,67,126,111,87,63,15415,2147602294,2148290697,2148709677,2147794669,2147363200,2147833545,2148405266,2148281517,2240,7,13,40202
1337010143,3935,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,65,129,106,84,62,15422,2147601865,2148288923,2148710765,2147794523,2147362221,2147833371,2148403885,2148277915,2236,7,12,35434
1337010143,5805,159.5000000000000000,19.3425006866455080,36.6170005798339840,257.1550903320312500,126.1437988281250000,19.3319206237792970,29.9264202117919920,65,128,105,85,63,15415,2147602294,2148290395,2148711780,2147797449,2147363200,2147831707,2148404845,2148280905,2246,7,13,633
1337010198,7851,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,61,126,104,85,65,15418,2147623926,2148356672,2148840338,2147795904,2147353920,2147872192,2148480484,2148283721,2322,7,13,53380
1337010198,6769,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,61,125,105,86,63,15402,2147620672,2148352539,2148837193,2147797668,2147368585,2147878070,2148481179,2148285412,2317,7,13,6965
1337010198,5682,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,62,132,105,84,63,15421,2147621933,2148352576,2148832594,2147796196,2147371309,2147875190,2148476434,2148287963,2314,7,13,10114
1337010198,4778,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,60,132,107,90,63,15422,2147619309,2148349284,2148829686,2147793883,2147372068,2147874185,2148476726,2148285238,2312,7,13,37754
1337010198,3934,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,64,123,104,86,65,15416,2147620306,2148348745,2148828736,2147791954,2147366848,2147870674,2148472292,2148284260,2314,7,12,25923
1337010198,5802,156.0500030517578000,19.3369007110595700,36.6087989807128900,258.3012084960937500,126.0306015014648400,19.3353805541992200,29.8763008117675780,61,126,105,86,63,15418,2147620672,2148352539,2148832594,2147795904,2147368585,2147874185,2148476726,2148285238,2314,7,13,26401
1337010288,7855,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,61,126,103,85,62,15421,2147656374,2148442368,2149014966,2147795611,2147392292,2147933622,2148590619,2148292754,2861,7,13,28521
1337010288,6773,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,59,125,105,83,63,15418,2147654848,2148440082,2149013650,2147798829,2147401179,2147934418,2148592539,2148287177,2856,7,13,41284
1337010288,5687,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,60,139,104,86,63,15421,2147652873,2148435794,2149012836,2147796352,2147394980,2147932973,2148592338,2148289718,2854,7,13,21352
1337010288,4776,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,60,125,106,83,65,15420,2147649417,2148435876,2149008795,2147797056,2147392173,2147939364,2148589174,2148289042,2851,7,13,29950
1337010288,3932,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,62,130,104,83,64,15423,2147650230,2148438116,2149006244,2147795684,2147378980,2147935277,2148583707,2148290432,2851,7,13,4693
1337010288,5804,151.2899932861328000,19.3437004089355470,36.6026000976562500,260.3923950195312500,125.8378982543945300,19.3412704467773440,29.7852897644042970,60,126,104,83,63,15421,2147652873,2148438116,2149012836,2147796352,2147392292,2147934418,2148590619,2148289718,2854,7,13,64555
1337010379,7852,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,61,127,103,84,64,15430,2147686601,2148525257,2149174637,2147797979,2147418413,2148003044,2148686400,2148297106,3176,7,13,4534
1337010379,6770,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,62,126,104,82,62,15402,2147687680,2148523428,2149171849,2147797714,2147414729,2148000429,2148686235,2148299446,3169,7,13,15910
1337010379,5683,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,59,123,103,84,63,15422,2147683300,2148520374,2149166948,2147797083,2147407296,2147996790,2148687369,2148298066,3166,7,13,20980
1337010379,4780,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,61,123,105,83,64,15426,2147680118,2148520740,2149163035,2147796580,2147407917,2147993673,2148686848,2148299593,3160,7,12,945
1337010379,3931,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,60,120,106,84,63,15411,2147679049,2148516617,2149159945,2147796525,2147404096,2147992374,2148679378,2148295369,3157,7,12,56766
1337010379,5803,147.7700042724609400,19.3540992736816400,36.6002998352050800,261.0852966308594000,125.4613037109375000,19.3527698516845700,29.7512702941894530,61,123,104,84,63,15422,2147683300,2148520740,2149166948,2147797083,2147407917,2147996790,2148686400,2148298066,3166,7,13,61023
1337010494,7852,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,63,128,104,84,64,15420,2147717906,2148631131,2149374646,2147798564,2147440009,2148072201,2148814976,2148301860,3589,7,13,30362
1337010494,6766,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,64,127,106,83,64,15418,2147717897,2148629430,2149373037,2147798976,2147435684,2148071945,2148813787,2148302272,3586,6,13,10261
1337010494,5684,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,63,128,107,83,64,15412,2147719058,2148628690,2149372827,2147795547,2147439890,2148069220,2148812059,2148304246,3583,7,13,48314
1337010494,4777,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,63,137,103,85,64,15424,2147721051,2148627702,2149371702,2147798939,2147425600,2148069814,2148814272,2148302592,3580,7,13,54669
1337010494,3932,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,66,126,104,88,62,15419,2147719826,2148626934,2149369270,2147799734,2147428077,2148068672,2148809389,2148302436,3577,7,12,32347
1337010494,5802,143.7400054931640600,19.3668994903564450,36.6016998291015600,262.2048034667969000,125.0736999511718800,19.3646106719970700,29.6995391845703120,63,128,104,84,64,15419,2147719058,2148628690,2149372827,2147798939,2147435684,2148069814,2148813787,2148302436,3583,7,13,28212
1337010593,7850,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,66,132,105,84,62,15409,2147772708,2148756699,2149618093,2147804516,2147459648,2148156086,2148959725,2148312100,3515,7,13,61048
1337010593,6768,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,67,131,105,84,64,15410,2147771309,2148752128,2149613924,2147804800,2147462217,2148153115,2148963949,2148311012,3515,7,13,63004
1337010593,5681,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,65,126,112,85,64,15410,2147770240,2148756068,2149610130,2147803858,2147463515,2148147209,2148959314,2148314249,3518,7,13,4860
1337010593,4779,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,65,128,104,89,64,15410,2147767652,2148753042,2149605458,2147800457,2147449444,2148149037,2148959350,2148315995,3519,7,12,21831
1337010593,3935,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,66,134,104,83,61,15412,2147767670,2148747684,2149603876,2147801261,2147439862,2148144448,2148955565,2148311515,3520,6,12,18710
1337010593,5802,139.7500000000000000,19.3722000122070300,36.6007003784179700,263.1492919921875000,124.9487991333007800,19.3684196472167970,29.6585292816162100,66,131,105,84,64,15410,2147770240,2148753042,2149610130,2147803858,2147459648,2148149037,2148959350,2148312100,3518,7,13,15536
1337010684,7853,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,79,134,108,89,65,15385,2147863469,2148971136,2150011657,2147806765,2147502619,2148275913,2149179794,2148325942,3584,7,13,52499
1337010684,6771,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,85,140,106,85,64,15337,2147853769,2148965376,2150005312,2147807113,2147501531,2148280320,2149176722,2148323282,3577,7,12,24640
1337010684,5684,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,79,140,115,86,64,15390,2147853028,2148959606,2149994806,2147806509,2147495506,2148276260,2149174820,2148327771,3571,7,13,43661
1337010684,4780,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,81,134,106,91,63,15386,2147848027,2148956827,2149990848,2147808155,2147482075,2148275584,2149170660,2148327981,3566,7,13,57448
1337010684,3931,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,80,136,107,90,63,15381,2147845961,2148957174,2149988032,2147805622,2147491876,2148274587,2149167561,2148323894,3562,7,12,50081
1337010684,5803,135.1100006103515600,19.3782997131347660,36.5989990234375000,262.8422851562500000,124.7210998535156200,19.3753795623779300,29.6685199737548830,80,136,107,89,64,15385,2147853028,2148959606,2149994806,2147806765,2147495506,2148275913,2149174820,2148325942,3571,7,13,17323
1337010751,7846,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,99,138,105,86,62,15375,2147934409,2149170587,2150382747,2147814774,2147543588,2148392310,2149375552,2148340196,339,7,13,34493
1337010751,6765,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,92,136,118,92,65,15375,2147937316,2149167168,2150376978,2147816694,2147540873,2148389750,2149371190,2148340818,335,7,13,13174
1337010751,5678,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,91,157,108,91,64,15380,2147931958,2149166884,2150372416,2147812489,2147524233,2148391588,2149368228,2148341385,333,7,13,62651
1337010751,4781,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,90,164,128,112,62,15353,2147929380,2149163602,2150369298,2147812214,2147525321,2148390061,2149364726,2148343414,329,7,12,51394
1337010751,3931,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,93,148,107,85,62,15375,2147927451,2149159771,2150364425,2147813888,2147529298,2148388132,2149364205,2148341732,324,7,12,45077
1337010751,5800,131.4900054931640600,19.3817996978759770,36.5971984863281250,263.2131042480469000,124.6098022460937500,19.3787803649902340,29.6516609191894530,92,148,108,91,62,15375,2147931958,2149166884,2150372416,2147813888,2147529298,2148390061,2149368228,2148341385,333,7,13,29253
1337010830,7855,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,91,141,107,87,62,15372,2148059894,2149465426,2150918436,2147825142,2147606857,2148552457,2149649197,2148364388,349,7,13,24433
1337010830,6773,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,91,133,108,85,63,15380,2148053485,2149461714,2150912301,2147826788,2147603766,2148553709,2149642578,2148363483,354,7,13,41952
1337010830,5686,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,87,144,109,91,63,15358,2148054710,2149454692,2150899556,2147826806,2147603062,2148550857,2149638829,2148362797,357,7,12,39546
1337010830,4781,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,95,138,108,87,61,15361,2148052443,2149452562,2150883721,2147826660,2147585600,2148550802,2149634066,2148362176,362,7,12,26554
1337010830,3930,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,96,149,107,88,61,15364,2148047332,2149444123,2150879588,2147819611,2147596525,2148545097,2149632603,2148362505,364,6,12,36097
1337010830,5805,127.1100006103515600,19.3903999328613280,36.5964012145996100,263.7145080566406000,124.2694015502929700,19.3891792297363280,29.6264400482177730,91,141,108,87,62,15364,2148053485,2149454692,2150899556,2147826660,2147603062,2148550857,2149638829,2148362797,357,7,12,7010
1337010900,7855,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,96,140,110,89,62,15364,2148193828,2149761508,2151433590,2147831323,2147668233,2148730221,2149937060,2148385737,278,7,13,30756
1337010900,6773,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,96,147,110,88,64,15357,2148189156,2149755547,2151428379,2147835410,2147667483,2148724726,2149931264,2148384429,274,7,13,10362
1337010900,5686,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,100,142,107,89,60,15363,2148192978,2149763821,2151450861,2147834560,2147656457,2148728246,2149934381,2148384960,271,7,13,50044
1337010900,4778,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,97,154,108,88,63,15359,2148191424,2149774573,2151471744,2147832457,2147661330,2148728914,2149935131,2148387876,268,7,13,21512
1337010900,3932,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,101,149,107,87,64,15354,2148189412,2149772672,2151467593,2147830080,2147673216,2148724882,2149937755,2148385152,263,7,12,42845
1337010900,5804,123.0500030517578100,19.3955993652343750,36.5950012207031250,264.0267028808594000,124.1563034057617200,19.3926296234130860,29.6121597290039060,97,147,108,88,63,15359,2148191424,2149763821,2151450861,2147832457,2147667483,2148728246,2149935131,2148385152,271,7,13,29674
1337010967,7854,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,101,159,108,86,61,15354,2148374784,2150165732,2152167478,2147849947,2147768786,2148963931,2150324653,2148426861,316,7,13,51067
1337010967,6773,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,99,146,107,87,64,15360,2148373120,2150159478,2152157558,2147849929,2147764443,2148959094,2150322285,2148419913,323,8,13,39688
1337010967,5686,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,102,144,108,86,64,15359,2148369654,2150149357,2152136292,2147850048,2147766034,2148957988,2150313810,2148420132,329,7,13,956
1337010967,4777,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,100,146,113,87,63,15356,2148366134,2150142866,2152118189,2147849252,2147759972,2148950125,2150304859,2148416310,336,7,12,34102
1337010967,3932,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,100,148,109,94,60,15355,2148365056,2150135963,2152099190,2147849408,2147745325,2148943250,2150292882,2148415716,339,7,12,63534
1337010967,5804,118.9800033569336000,19.3966999053955080,36.5945014953613300,264.3929138183594000,124.0899963378906200,19.3946609497070300,29.5960807800292970,100,146,108,87,63,15356,2148369654,2150149357,2152136292,2147849929,2147764443,2148957988,2150313810,2148419913,329,7,13,53154
1337011034,7858,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,130,160,109,88,63,15295,2148622646,2150702857,2153086546,2147877275,2147880713,2149215789,2150735369,2148454253,158,7,13,61679
1337011034,6771,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,135,153,111,87,63,15311,2148620544,2150705069,2153097526,2147874514,2147865837,2149219355,2150742564,2148454454,160,7,13,61215
1337011034,5684,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,132,153,114,91,62,15301,2148621238,2150718774,2153119734,2147875958,2147880274,2149220544,2150749147,2148454217,161,7,13,45652
1337011034,4780,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,133,253,110,89,64,15319,2148622089,2150722322,2153130550,2147875602,2147868745,2149225618,2150755666,2148456502,162,7,13,11316
1337011034,3930,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,128,158,109,88,63,15314,2148620397,2150711744,2153108992,2147869202,2147862308,2149220964,2150746587,2148454692,161,6,12,15791
1337011034,5804,114.7699966430664000,19.4011001586914060,36.5932006835937500,264.5881042480469000,123.9246978759765600,19.3997001647949220,29.5857696533203120,132,158,110,88,63,15311,2148621238,2150711744,2153108992,2147875602,2147868745,2149220544,2150746587,2148454454,161,7,13,31901
1337011089,7857,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,154,174,112,91,62,15273,2148925760,2151396032,2154239213,2147908608,2148007853,2149490075,2151205997,2148503588,105,7,13,26468
1337011089,6771,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,155,166,113,91,61,15270,2148912475,2151365641,2154183616,2147905097,2148003547,2149480338,2151190217,2148499520,105,7,13,22201
1337011089,5684,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,159,174,111,91,65,15253,2148901851,2151345892,2154148342,2147900589,2147992320,2149472420,2151171227,2148499904,105,7,13,19204
1337011089,4781,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,162,167,112,92,62,15267,2148897490,2151344146,2154148498,2147900452,2147988562,2149470372,2151166528,2148498157,106,7,13,42714
1337011089,3930,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,153,160,115,92,63,15254,2148893933,2151343414,2154147876,2147900534,2147985508,2149466870,2151168018,2148491291,105,7,12,2120
1337011089,5804,111.1900024414062500,19.4101009368896500,36.5937995910644500,265.2078857421875000,123.6649017333984400,19.4076404571533200,29.5569496154785160,155,167,112,91,62,15267,2148901851,2151345892,2154148498,2147900589,2147992320,2149472420,2151171227,2148499520,105,7,13,3606
1337011156,7857,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,159,221,113,91,61,15217,2149448640,2152541165,2156039853,2147947520,2148188982,2149898523,2151910171,2148580196,406,7,13,55233
1337011156,6770,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,164,182,120,95,65,15210,2149439561,2152525979,2156020160,2147947410,2148198875,2149892013,2151902153,2148580800,400,7,13,17986
1337011156,5688,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,183,183,117,92,62,15204,2149439597,2152530980,2156046857,2147948900,2148185179,2149889316,2151901952,2148576886,394,7,13,44080
1337011156,4780,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,172,179,114,93,62,15192,2149429696,2152522688,2156034971,2147946432,2148194550,2149887579,2151896073,2148578130,388,6,12,34968
1337011156,3934,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,172,192,114,95,67,15203,2149420050,2152492918,2155981604,2147945097,2148184438,2149880667,2151883922,2148574509,379,6,12,32450
1337011156,5805,106.7399978637695300,19.4293003082275400,36.5942993164062500,266.3886108398437500,123.1455001831054700,19.4235095977783200,29.5018596649169920,172,183,114,93,62,15204,2149439561,2152525979,2156034971,2147947410,2148188982,2149889316,2151901952,2148578130,394,7,13,16411
1337011231,7859,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,171,190,119,96,63,15170,2150230070,2154215204,2158600310,2148020196,2148488192,2150496283,2152923821,2148704146,350,7,13,55535
1337011231,6772,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,163,259,118,96,64,15182,2150212470,2154168841,2158516288,2148015369,2148485805,2150485997,2152910308,2148697892,351,7,13,31723
1337011231,5685,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,178,187,118,94,64,15178,2150197275,2154148928,2158490304,2148015588,2148478546,2150478793,2152903460,2148694875,353,7,13,36782
1337011231,4781,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,167,196,116,97,63,15179,2150197238,2154152658,2158515291,2148020443,2148471579,2150473664,2152895378,2148693833,356,7,13,56637
1337011231,3930,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,169,213,116,92,66,15185,2150181275,2154125741,2158486939,2148015469,2148460992,2150462683,2152876187,2148691382,356,7,12,5897
1337011231,5805,102.2399978637695300,19.4300994873046880,36.5943984985351560,267.9807128906250000,122.9861984252929700,19.4283790588378900,29.4350700378417970,169,196,118,96,64,15179,2150197275,2154152658,2158515291,2148015588,2148478546,2150478793,2152903460,2148694875,353,7,13,56249
1337011298,7851,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,174,190,119,95,67,15145,2151065197,2155942765,2161032402,2148085906,2148799250,2151127030,2153946998,2148827510,161,6,13,58071
1337011298,6769,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,169,182,115,95,64,15160,2151060534,2155949321,2161073846,2148089024,2148786432,2151125412,2153949494,2148825673,163,7,13,30552
1337011298,5682,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,168,183,120,96,64,15158,2151054656,2155954166,2161097581,2148088502,2148791762,2151121344,2153948900,2148829622,165,7,13,11568
1337011298,4782,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,174,180,116,99,63,15145,2151032118,2155905417,2161016676,2148087451,2148780818,2151105581,2153923922,2148822354,168,7,12,31246
1337011298,3931,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,177,204,117,96,63,15130,2150997686,2155836251,2160907035,2148083492,2148761636,2151085970,2153885074,2148817700,169,6,12,36078
1337011298,5803,98.6100006103515600,19.4440994262695300,36.5919990539550800,269.1196899414062500,122.5039978027343800,19.4431095123291000,29.3825092315673830,174,183,117,96,64,15145,2151054656,2155942765,2161032402,2148087451,2148786432,2151121344,2153946998,2148825673,165,7,13,43321
1337011353,7852,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,146,190,116,92,65,15141,2151903341,2157596224,2163319488,2148168649,2149120950,2151783277,2154946816,2148946843,3536,7,13,42463
1337011353,6765,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,146,188,117,93,63,15148,2151864813,2157498742,2163144356,2148162633,2149118957,2151756900,2154901522,2148946541,3538,7,13,31808
1337011353,5684,95.7300033569336000,19.4610004425048830,36.5931015014648440,270.3241882324219000,122.0077972412109400,19.4582691192626950,29.3277397155761720,143,172,121,92,65,15161,2151845796,2157478875,2163118692,2148163492,2149103561,2151745609,2154881837,2148947264,3540,7,13,8223
