TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338486564,-1,53,142,108,90,54,15181,2480766656,2501843757,2528458276,2318709257,2492700214,2506904310,2447122779,2217931629,2289,16,12,25652
1338486565,2,54,137,108,86,63,15188,2472658112,2491909988,2516111881,2313297051,2485447634,2498030674,2439721426,2217086125,2304,2,14,30516
1338486566,1,54,138,110,89,55,15185,2458779757,2476232082,2499248347,2309466313,2475424045,2487585892,2429266038,2213977572,2300,-3,12,59855
1338486567,-1,54,146,0,0,0,15182,2444999680,2460171026,2480864484,2301582756,2477456923,2490501339,2432024731,2214279451,2272,7,10,25752
1338486568,-2,53,139,106,89,60,15190,2474723364,2494756681,2520671890,2318473325,2489231332,2503105956,2444565385,2218572608,2247,17,15,16757
1338486569,1,53,137,109,85,54,15189,2458420489,2474670354,2495704000,2302676845,2486206985,2499860342,2440690450,2216492973,2244,13,16,32750
1338486570,0,51,141,109,88,62,15184,2413408420,2423518957,2436207186,2274788169,2476950994,2489657600,2430744256,2212419940,2254,4,8,60590
1338486571,-2,51,136,105,87,60,15182,2503993188,2529169014,2561834441,2337494290,2483660269,2496144173,2437172982,2216271579,2262,6,5,24217
1338486572,2,53,138,108,86,56,15190,2434630646,2447635465,2464418304,2288793782,2482109312,2495601024,2435409398,2212915968,2270,11,13,44679
1338486573,0,54,137,107,86,55,15178,2468272969,2486367661,2509734134,2312497618,2499110436,2512484754,2451896859,2220975104,2277,7,20,25852
1338486574,-2,53,137,105,87,61,15187,2450361362,2465555520,2486106797,2303572425,2474822034,2486112850,2428085056,2213667483,2274,-1,12,19618
1338486575,-1,54,137,103,86,57,15185,2467949476,2486086272,2511886893,2320287753,2477873728,2489801170,2431550528,2215996662,2251,3,9,13766
1338486576,-1,54,135,106,88,61,15185,2460712347,2477810971,2500487488,2310328192,2489076150,2502337737,2443147181,2219127579,2222,15,16,29348
1338486577,-1,52,134,108,88,62,15192,2453217435,2469177334,2490210614,2301280036,2486276644,2500428909,2439945536,2214233024,2215,19,14,1484
1338486578,-3,0,0,110,85,64,15186,2462655177,2480500754,2502700608,2305203748,2496530770,2509771346,2449045458,2219218770,2243,13,4,12842
1338486579,0,52,134,107,86,51,15182,2433277037,2445457801,2461118006,2286769024,2477015597,2488521645,2428831716,2213205284,2283,3,6,48557
1338486580,-2,54,137,108,91,55,15173,2453814729,2470055085,2491897179,2307282267,2482065517,2494271744,2433741330,2214200000,2309,-2,16,48620
1338486581,-3,53,134,0,0,0,15185,2478995648,2498189037,2523907529,2323213202,2501423186,2514310473,2453777280,2223543030,2300,1,17,64859
1338486582,0,52,136,109,87,59,15188,2479887296,2500618294,2527585453,2323911744,2483037540,2495726144,2436078290,2215433234,2276,13,11,24109
1338486583,-1,54,136,109,87,59,15193,2476679808,2495850102,2522896292,2323572891,2490875291,2503688393,2443070381,2218658066,2267,19,13,62194
1338486584,-3,52,136,110,86,58,15181,2446089005,2460427629,2478850011,2297024630,2491551506,2504068809,2443355922,2218146276,2281,12,18,21328
1338486585,1,54,139,109,88,53,15191,2459477979,2474742528,2496399734,2307344338,2493112978,2505760649,2443936658,2217170084,2298,3,14,3049
1338486586,-1,53,137,110,89,72,15184,2472644827,2490027949,2513903076,2319069494,2501666688,2513490212,2453534482,2224940379,2300,-1,4,17315
1338486587,-3,54,138,107,88,54,15197,2451177563,2466087122,2486248640,2304857801,2473859593,2485073426,2426248484,2213767186,2275,2,7,27884
1338486588,-4,55,137,108,88,57,15187,2437322688,2451422281,2470044754,2297978550,2491704868,2505546121,2444808557,2219364589,2243,12,13,58292
1338486589,-1,54,134,107,91,58,15188,2471062756,2490597193,2516242505,2317745874,2488369801,2501803593,2440695213,2215571254,2229,19,10,30792
1338486590,-2,52,134,111,90,54,15176,2480707556,2500570852,2526796845,2317569874,2493318738,2506380644,2444331017,2215913133,2247,21,10,26037
1338486591,-3,53,142,111,87,58,15192,2437008704,2448218779,2462734427,2284575168,2511908754,2525458816,2462096310,2222452690,2298,10,20,52732
1338486592,0,53,137,109,89,65,15184,2504926290,2527766491,2558938861,2340352996,2501170386,2512554294,2450933659,2222187419,2328,-6,20,40058
1338486593,-3,54,138,106,89,60,15192,2441845888,2455834130,2475670601,2304829357,2471981796,2482420489,2423415844,2212584621,2303,-10,7,3154
1338486594,-4,52,140,109,90,58,15185,2481391104,2500149257,2528039744,2334480146,2491685604,2503041371,2444587181,2223863250,2237,3,5,55406
1338486595,-4,52,134,0,0,0,15196,2445375104,2459931931,2479744512,2302390866,2479051181,2491833426,2432236891,2214380141,2170,22,18,57304
1338486596,-2,54,133,108,87,63,15160,2437549952,2451309878,2468820589,2290893010,2489748790,2504015286,2442091803,2213670765,2150,23,13,32598
1338486597,-4,52,138,108,90,50,15183,2510883190,2535454482,2567167588,2333933549,2509928658,2523092032,2460494491,2222744987,2170,15,0,33026
1338486598,-5,53,135,111,86,59,15193,2424506011,2435610852,2450777472,2281306121,2476236882,2487448411,2425696640,2208720512,2217,6,4,64180
1338486599,-2,54,136,109,90,64,15189,2454603529,2471404123,2493009600,2310520612,2499325065,2511088566,2448913956,2221500800,2263,-4,21,28779
1338486600,-4,53,136,107,87,50,15184,2516622637,2542206866,2577070116,2355513316,2503352009,2515740891,2454005010,2222629348,2262,-2,20,15844
1338486601,-5,0,0,107,85,64,15187,2451762285,2466896950,2487551497,2307241874,2493656877,2505449033,2444984137,2219237430,2241,12,11,56512
1338486602,-2,52,135,108,89,58,15190,2461392978,2476126034,2497712045,2312524315,2486901878,2498000512,2438258861,2217818093,2236,17,13,33958
1338486603,-3,52,134,109,88,57,15198,2473631414,2492472283,2518209536,2324564626,2493512237,2505477321,2444897371,2220463277,2249,5,15,10761
1338486604,-5,50,139,110,87,63,15187,2454914157,2470553133,2492537773,2307854409,2490964324,2503738550,2442090477,2215920841,2263,3,4,450
1338486605,-6,52,135,109,84,51,15187,2522459584,2548717220,2584084964,2352506313,2511119113,2523334546,2461803264,2226759744,2285,17,1,50266
1338486606,-3,52,139,110,87,62,15175,2440907849,2454286692,2472602496,2295622299,2485809124,2497501138,2435441901,2213291465,2336,18,12,18525
1338486607,-4,53,133,107,86,58,15190,2506529837,2531153188,2562982902,2344013860,2504143744,2516224365,2453882029,2222208475,2404,0,19,15881
1338486608,-5,53,132,107,87,59,15188,2434867273,2446842953,2463028096,2292296630,2493318912,2505124013,2442768795,2215850907,2443,-5,16,31954
1338486609,-3,55,134,107,88,62,15183,2510199131,2534289234,2566916553,2348821211,2507294290,2519415021,2457423241,2224441517,2444,9,14,19029
1338486610,-5,53,138,0,0,0,15182,2454976374,2469631817,2490687323,2310136749,2486319387,2497539785,2436957193,2216175552,2454,15,11,4336
1338486611,-6,55,134,110,96,53,15162,2471542134,2489102509,2513593005,2322295990,2496974290,2508481270,2447685851,2221320256,2483,6,7,30306
1338486612,-3,52,133,111,85,55,15182,2485601654,2504289417,2530393270,2330207826,2497447323,2508456137,2447237193,2222287762,2512,5,10,64111
1338486613,-5,52,138,108,90,56,15182,2428445769,2440025069,2455781156,2290326198,2485254802,2497380114,2435539748,2213149339,2531,13,16,64877
1338486614,-6,54,135,109,90,52,15187,2471290889,2489633856,2513001636,2315328502,2511090651,2523822171,2461018331,2223291712,2559,12,18,18672
1338486615,-7,52,134,107,87,53,15188,2458773769,2473382016,2493021211,2305679579,2491512658,2502266541,2440501184,2217412690,2596,4,15,47901
1338486616,-4,52,135,105,86,65,15189,2455948489,2471862665,2493690541,2313448118,2489901110,2501229659,2439577810,2218130084,2619,0,5,7319
1338486617,-6,52,135,108,84,61,15186,2506467136,2531229312,2564539309,2353299584,2497474752,2508970578,2447721179,2223737389,2613,8,0,46630
1338486618,-6,53,139,109,85,65,15177,2397421558,2404215762,2413786971,2267075382,2483579062,2496541659,2434688009,2210685586,2605,20,18,15997
1338486619,-4,54,136,108,85,63,15190,2488213723,2507457097,2533013613,2321923008,2506611291,2518525010,2455339446,2220673874,2631,17,34,53132
1338486620,-5,52,136,109,89,60,15189,2479288530,2498863981,2525060699,2325444050,2494440155,2504904009,2442664365,2217980781,2681,2,12,4186
1338486621,-7,54,136,106,87,66,15191,2470522029,2487597339,2511420242,2323897115,2494462573,2504319981,2443607853,2221015478,2682,-6,-12,8027
1338486622,-3,54,135,107,89,50,15187,2456126692,2471599030,2493693421,2316891593,2485219584,2495820324,2436062418,2218515190,2621,0,7,11961
1338486623,-5,53,134,106,87,60,15191,2457755547,2474136640,2497004114,2315183524,2489556644,2502233920,2440910601,2215819501,2541,16,32,37169
1338486624,-7,54,134,0,0,0,15191,2497109970,2517553810,2545264896,2332613988,2511768402,2523984201,2461214208,2224626240,2498,23,15,43907
1338486625,-8,0,0,109,87,55,15181,2455465938,2469969170,2489699492,2303326518,2494010752,2504841334,2442625755,2216803739,2503,12,2,55446
1338486626,-6,51,138,110,86,54,15187,2480674377,2499673581,2525562861,2327290048,2498100187,2508699648,2446437376,2220439104,2510,-1,10,30182
1338486627,-7,54,133,107,87,53,15193,2456507830,2473183579,2495484946,2312703853,2487709549,2499020882,2436422134,2214677494,2492,0,14,58669
1338486628,-8,52,135,111,88,55,15175,2467174665,2484009444,2507097280,2316943204,2509407488,2522553389,2459195300,2221959323,2455,12,8,36245
1338486629,-5,54,135,106,89,55,15175,2459070802,2473463424,2492898249,2306328429,2508792210,2520671241,2457002907,2221613275,2431,19,14,37094
1338486630,-7,53,135,107,86,58,15179,2464892644,2480398866,2502575844,2315591963,2498376256,2508823113,2446601892,2219456886,2435,7,20,34874
1338486631,-8,53,135,108,86,72,15180,2477116306,2494574710,2519838317,2327935652,2496321728,2506232758,2444968054,2220926610,2429,-5,10,22909
1338486632,-5,52,135,111,90,60,15190,2461623716,2477719899,2500424091,2319005723,2492431259,2503109732,2441461348,2218873115,2389,0,8,34712
1338486633,-6,51,135,112,87,54,15185,2450778541,2464886043,2485917906,2310314697,2495702628,2507722816,2444894985,2217646564,2328,15,17,26246
1338486634,-8,53,138,107,87,50,15188,2498351277,2520061028,2549566921,2338541641,2507704082,2519156717,2456442185,2222845321,2303,17,8,2048
1338486635,-8,52,141,104,87,61,15181,2475226953,2492359241,2516810806,2321432932,2499303570,2509335433,2447332992,2220761408,2307,9,4,30778
1338486636,-8,52,133,107,85,59,15184,2431259657,2442506651,2458554505,2291740022,2480866971,2490865097,2428803291,2212512804,2304,1,20,55656
1338486637,-6,56,139,109,85,58,15185,2431870363,2444114313,2461245476,2295918390,2500798564,2513070857,2449233581,2219811309,2272,2,20,62200
1338486638,-6,52,136,0,0,0,15190,2480640731,2500169846,2527385499,2327641106,2499089353,2511136054,2448087094,2218787803,2247,12,-1,38897
1338486639,-8,54,134,111,87,53,15173,2458360960,2473485193,2494732800,2307671442,2507212507,2519581376,2455648320,2220562962,2253,20,-2,44235
1338486640,-6,53,132,106,87,55,15185,0,0,0,0,0,0,0,0,2300,15,16,53052
1338486641,-9,52,134,108,88,54,15192,2496274102,2516043318,2543545782,2332796754,2517565869,2529157165,2464257206,2224706002,2358,-2,21,21327
1338486642,-6,54,134,107,86,50,15175,2478242870,2496584722,2521275904,2326750418,2503836114,2514010477,2451166134,2220680000,2368,-11,17,40377
1338486643,-8,53,135,109,87,61,15183,2476508406,2493608393,2519549065,2331027565,2494494299,2503715748,2441579830,2219399268,2326,3,21,36787
1338486644,-9,53,138,105,89,64,15188,2442758006,2454721846,2473928457,2308494043,2490865691,2501267392,2439958290,2218969865,2294,15,13,58764
1338486645,-10,55,136,105,87,64,15194,2477215625,2494904155,2520430528,2329271798,2497734994,2508623643,2447585810,2222248996,2305,15,0,18477
1338486646,-7,52,135,108,88,54,15191,2452469138,2466418166,2487365668,2309004571,2488864073,2500042331,2437984018,2215791524,2358,15,3,54402
1338486647,-9,52,133,110,88,55,15189,2473802212,2491788370,2516877705,2322182646,2498068626,2509274916,2446148571,2219089124,2426,16,18,50502
1338486648,-10,54,140,108,84,60,15186,2440190418,2452160283,2468767643,2294132489,2500768118,2512190244,2447999744,2217072685,2508,7,17,55767
1338486649,-7,0,0,108,85,53,15181,2510436004,2534620836,2566632246,2345295305,2513613805,2525120576,2460456923,2223531218,2569,-2,10,36064
1338486650,-8,53,137,110,85,50,15191,2419549330,2428288146,2440443437,2282702070,2489315300,2499634176,2435523364,2214130139,2594,3,10,47282
1338486651,-10,52,138,110,87,65,15188,2471298761,2489503040,2514380544,2325959945,2507181924,2518461906,2454036297,2221661513,2607,13,13,8663
1338486652,-7,52,137,0,0,0,15194,2514107547,2537608868,2570666605,2355684205,2512922294,2523545910,2460209188,2226520649,2631,9,15,60314
1338486653,-8,51,135,107,85,62,15189,2460666779,2475043986,2496295844,2316326912,2497320804,2507269531,2443967140,2218736420,2650,-1,13,23362
1338486654,-10,53,134,110,89,50,15190,2492410066,2511392832,2538799606,2340307794,2510577984,2520103917,2456328950,2226064859,2646,1,10,31447
1338486655,-11,52,137,107,85,60,15189,2481843529,2499522733,2526125750,2336221677,2489659410,2498387757,2437534198,2220632374,2623,11,9,1424
1338486656,-9,53,135,112,85,59,15179,2437742582,2450316800,2469072658,2304550052,2478711762,2489064000,2427754349,2214079542,2611,16,11,56669
1338486657,-10,53,135,105,88,58,15185,2488367140,2510450852,2539616246,2334845961,2509566683,2522446400,2457835291,2222412571,2630,20,16,28669
1338486658,-12,53,135,111,90,61,15184,2428816429,2439342948,2452705088,2283138870,2510646701,2522887323,2457707364,2220699190,2690,20,17,52203
1338486659,-8,53,138,111,88,54,15187,2433954733,2444448128,2459081801,2287141430,2492223158,2502113152,2437424256,2213413339,2774,7,8,55855
1338486660,-10,54,138,110,90,60,15187,2565055442,2598987062,2643581933,2392204507,2508629357,2518917878,2456928585,2225674697,2819,-10,-1,51813
1338486661,-11,53,136,109,83,60,15183,2473474011,2489690093,2515649270,2330864365,2483767451,2492909531,2430138925,2214093229,2787,-5,8,52238
1338486662,-8,54,135,107,85,64,15195,2459773248,2475094930,2498034432,2324010048,2491644269,2500804251,2439040758,2219874861,2722,9,25,484
1338486663,-9,53,139,110,86,53,15196,2473041142,2489308754,2513180864,2326726802,2500008256,2510486528,2448634624,2222106742,2672,14,24,5152
1338486664,-11,54,141,109,85,55,15192,2475094838,2492825371,2518180928,2327893613,2495776612,2505929371,2442392923,2218379382,2658,13,7,65459
1338486665,-11,54,133,109,86,58,15191,2451846811,2464878857,2485009609,2310760676,2495005979,2504529289,2440773494,2218169033,2671,11,4,25686
1338486666,-9,52,132,0,0,0,15189,2481567762,2500022784,2527131712,2332561563,2491460196,2501433590,2438157165,2215926692,2696,9,14,7940
1338486667,-11,53,137,109,86,58,15188,2481415442,2499625910,2525033499,2329760054,2513855122,2523846820,2459420233,2226248905,2729,7,13,59345
1338486668,-12,54,134,108,86,51,15189,2463985554,2478911094,2500740672,2318100169,2494673974,2504454994,2440042953,2217230244,2753,4,7,35126
1338486669,-9,52,136,108,87,61,15184,2447286491,2460730733,2480259922,2307670436,2504031497,2514973558,2449301330,2218824283,2760,5,14,47789
1338486670,-10,53,137,106,85,58,15183,2494056009,2514134573,2542327625,2339948342,2506923209,2516489161,2452063387,2222569371,2761,7,21,46324
1338486671,-13,52,139,109,83,60,15193,2469362304,2485473142,2508631643,2322796598,2501515163,2511288905,2446255771,2220091766,2767,8,8,16509
1338486672,-14,52,135,108,86,63,15185,2474584448,2492338770,2518051236,2331609856,2500787565,2510661723,2445335442,2219371200,2769,9,2,55295
1338486673,-11,0,0,109,89,62,15191,2469608594,2485490057,2508821074,2324079213,2510191122,2520839387,2456345417,2222630162,2775,12,18,8365
1338486674,-12,55,135,109,87,60,15189,2482917458,2500286409,2525762642,2332825115,2502280155,2510654400,2446041316,2221485942,2797,6,21,31456
1338486675,-13,53,137,112,85,50,15172,2458944091,2472957385,2494989769,2321188022,2486051264,2494365531,2431701248,2215662080,2813,-1,1,62509
1338486676,-10,54,138,108,88,57,15192,2474744658,2491893952,2517125668,2332444324,2506912429,2516601481,2451587958,2222571611,2795,8,7,40582
1338486677,-12,52,137,109,90,54,15197,2463986413,2478420498,2499915986,2319080219,2506122861,2515939392,2451268114,2221350573,2781,18,24,40084
1338486678,-14,53,136,110,86,60,15191,2452606546,2465209435,2484117869,2309616621,2511733357,2521598244,2455187510,2223573622,2798,11,15,39967
1338486679,-10,53,137,109,86,49,15181,2472835474,2488437129,2512069348,2326139949,2500294436,2509058614,2443540251,2218854317,2814,0,2,43965
1338486680,-11,54,138,0,0,0,15189,2461877796,2476780836,2498754706,2320037403,2502837485,2512266880,2447730925,2220191945,2801,5,14,54731
1338486681,-13,53,136,107,88,65,15187,2488150838,2506717120,2534052818,2341082075,2512422381,2522372123,2456149110,2224528749,2788,14,20,54547
1338486682,-10,53,137,108,87,54,15181,2439901677,2451155638,2468491913,2304871689,2498543396,2507862153,2442729929,2217895414,2800,14,6,62348
1338486683,-11,53,138,108,86,58,15187,2481679195,2498421275,2523480237,2333319140,2520922514,2530450514,2464145737,2227114834,2823,6,6,18901
1338486684,-13,53,138,110,88,57,15191,2463707474,2477631990,2499183579,2321438235,2511099977,2519795154,2452989769,2222123209,2836,-2,21,30476
1338486685,-13,54,136,109,87,65,15197,2511831396,2533139017,2564515346,2359356571,2512621522,2520873206,2455600128,2225937645,2824,-2,14,62202
1338486686,-12,54,137,104,88,64,15194,2436334272,2446960905,2463624841,2304485202,2495887570,2504422710,2439842669,2217864448,2797,8,3,6788
1338486687,-13,53,137,107,85,69,15193,2485627172,2503372114,2530565494,2342505106,2508744274,2518248073,2453058084,2224324352,2772,18,13,38816
1338486688,-14,52,136,107,88,59,15190,2464310582,2478782793,2501447515,2322784923,2505833261,2515838345,2449752356,2220562002,2789,19,19,853
1338486689,-11,54,137,108,87,67,15199,2472946980,2488718518,2512289947,2326132269,2512214308,2521453494,2453585188,2221966381,2842,14,5,20366
1338486690,-13,54,136,105,87,57,15195,2457602861,2470336713,2489189193,2312820864,2511576384,2520130770,2453179602,2220851766,2896,5,5,41770
1338486691,-15,53,136,109,89,62,15185,2491167744,2508769508,2535184292,2340550134,2527673846,2537050258,2469111597,2227402962,2926,-9,21,59183
1338486692,-11,53,138,108,92,49,15186,2506440512,2526769536,2557476717,2358741558,2511675739,2519229184,2452389440,2223727076,2922,-9,17,33957
1338486693,-13,52,135,106,85,54,15189,2428161307,2435618413,2450293257,2300368329,2501056768,2509155401,2444286034,2220182299,2880,7,-1,41204
1338486694,-14,53,139,111,83,59,15193,2507108937,2527457060,2558825261,2363071122,2516912996,2525712201,2461381906,2230001197,2833,15,9,30449
1338486695,-15,53,138,0,0,0,15191,2449705353,2461180681,2480506742,2316088905,2503905325,2513162697,2447542875,2220649645,2805,14,23,922
1338486696,-12,52,135,109,89,63,15188,2494422464,2512592941,2540266825,2345639369,2514386925,2522914596,2456954569,2225632155,2810,13,15,20718
1338486697,-14,0,0,106,91,60,15189,2436270464,2446081124,2462813412,2301175762,2502146596,2511138797,2442881782,2215820370,2841,11,7,58975
1338486698,-15,54,141,111,88,63,15187,2479515885,2496974747,2521916534,2330327177,2524764452,2534465188,2466305526,2224230774,2870,4,14,13073
1338486699,-12,54,138,109,85,54,15191,2500242048,2519819053,2548603465,2343804306,2514871625,2523439734,2454413376,2220380297,2889,1,15,59050
1338486700,-13,53,139,111,89,58,15185,2403244662,2408586587,2419103689,2280813156,2493881033,2502120182,2433988982,2212463058,2879,1,0,37030
1338486701,-15,53,138,105,89,51,15192,2449377325,2460526692,2479147483,2318685558,2520552832,2528813696,2462434441,2227566070,2826,3,4,53156
1338486702,-15,53,136,108,89,65,15185,2464116973,2477602688,2500233764,2331520813,2507948534,2515353462,2449601691,2223988032,2760,4,28,46838
1338486703,-14,53,136,105,86,59,15187,2461792009,2475193069,2497529654,2329588992,2505770194,2514028717,2448750134,2222274038,2703,7,27,46723
1338486704,-16,52,137,107,87,61,15185,2479719954,2495069933,2520108589,2338894491,2519251574,2527842358,2459575762,2225142774,2669,11,5,42165
1338486705,-16,53,135,107,89,60,15192,2470696256,2485043702,2507629595,2328376109,2526148123,2534500553,2466748022,2228892205,2660,12,1,5768
1338486706,-14,55,137,105,87,66,15185,2481392073,2497286930,2523282770,2338307949,2513534537,2521701897,2453761773,2223275026,2667,11,10,23065
1338486707,-15,54,135,107,88,58,15182,2466415533,2481407387,2504777664,2329221421,2523337609,2533015030,2463407222,2223743094,2682,11,12,19492
1338486708,-17,52,136,104,85,55,15185,2490742390,2507422464,2533039670,2342544448,2541125019,2549642797,2479686884,2232857682,2698,9,14,42105
1338486709,-13,52,134,0,0,0,15181,2487921398,2503946861,2530336082,2345689426,2518850523,2526137883,2458296713,2226218651,2710,-1,18,53110
1338486710,-15,54,136,107,85,53,15180,2456338121,2468305883,2489545042,2325474660,2510851373,2518184539,2449590253,2221160164,2690,-8,16,30071
1338486711,-16,53,134,105,89,50,15185,2492535853,2509833517,2537523867,2350792329,2541454345,2550303076,2480370688,2233198089,2634,9,13,24736
1338486712,-13,56,136,110,88,67,15184,2511036196,2529402468,2559687881,2363410377,2518242349,2524999798,2457047853,2226401920,2605,21,6,42472
1338486713,-14,52,133,104,88,52,15182,2455728886,2468009728,2488957686,2326133668,2516684534,2524345124,2457103652,2226370797,2610,11,2,64137
1338486714,-16,53,137,111,86,59,15183,2535556379,2557834212,2594593344,2388022409,2528484754,2536123245,2468003291,2231332964,2617,3,14,44865
1338486715,-17,54,136,105,89,57,15181,2463739053,2476548461,2497871030,2326997485,2537048109,2545119241,2475430290,2231906432,2619,11,24,40261
1338486716,-14,53,137,109,87,68,15182,2510300096,2528457462,2559298230,2361152877,2514618980,2521449472,2451807744,2221676123,2635,11,11,20989
1338486717,-17,52,137,109,87,51,15189,2504491218,2524053184,2554154029,2361482678,2540558454,2549064859,2479405997,2232462674,2642,-1,4,22908
1338486718,-18,53,139,105,86,61,15192,2548461430,2572105728,2609796946,2391463204,2554249353,2561150829,2490554870,2241069531,2615,0,12,24377
1338486719,-15,55,134,112,86,65,15187,2477235748,2491421577,2517452845,2344621421,2509479177,2516599286,2448485366,2221813577,2572,14,13,24266
1338486720,-6,52,137,106,88,53,15185,2480618633,2495539465,2521719250,2349328841,2533443419,2541136338,2471582912,2232055515,2548,16,4,37569
1338486721,-18,0,0,111,90,63,15187,2483794285,2498403684,2523461357,2344008000,2526677577,2533368393,2464570294,2228517549,2547,9,16,16631
1338486722,-18,52,136,109,86,56,15173,2497679131,2514075712,2542037568,2354154715,2535671881,2543165952,2473701238,2231529289,2543,2,29,45082
1338486723,-15,53,132,0,0,0,15184,2522881974,2543884992,2578145389,2377482614,2529317970,2536233709,2465917805,2227596086,2527,2,15,19732
1338486724,-17,53,136,106,89,56,15180,2490877156,2506862793,2533779126,2352649764,2540898194,2548177289,2478050944,2234915968,2501,10,-6,37154
1338486725,-18,52,135,111,88,52,15188,2481302930,2495709613,2521290688,2346246244,2527529270,2534335680,2464289188,2228347648,2486,15,3,12072
1338486726,-15,52,133,105,87,56,15193,2501812096,2518508470,2547680100,2363896100,2534593627,2540889398,2471623771,2233321142,2492,5,25,6796
1338486727,-17,53,133,107,89,60,15185,2495027702,2510798720,2538464347,2356740013,2527373238,2533723190,2463456859,2227417014,2492,0,22,32395
1338486728,-19,54,134,110,88,49,15195,2461945654,2473838436,2494350637,2329195209,2541796800,2548914596,2478064292,2233315099,2478,10,9,40467
1338486729,-15,54,136,107,89,59,15192,2503022555,2519547273,2548786870,2362056237,2541435858,2547910528,2476921097,2233631058,2480,18,9,36693
1338486730,-17,51,136,105,81,53,15179,2511036013,2528558774,2560100534,2369834459,2526163986,2531883062,2461670226,2227981641,2508,6,11,36648
1338486731,-18,52,136,109,86,55,15192,2489059254,2502276150,2528268617,2356172205,2545830793,2551889947,2480743744,2237116379,2525,-4,8,54557
1338486732,-19,52,135,106,87,58,15184,2539964690,2562648987,2600017270,2396638006,2529684379,2535107328,2465972781,2232317385,2512,5,12,34167
1338486733,-17,51,131,108,88,59,15186,2468268196,2480118948,2504265088,2342389156,2521622912,2528509577,2458231213,2225266944,2496,18,21,23151
1338486734,-19,53,135,108,84,51,15191,2525642925,2546028388,2580437778,2379858925,2553457417,2560601563,2488103625,2237089572,2512,17,18,10396
1338486735,-20,53,134,109,87,60,15191,2496524214,2511120521,2537546002,2353159012,2544531337,2550545307,2478042496,2232487396,2554,13,4,58844
1338486736,-17,54,136,103,89,55,15184,2502617874,2517857499,2546786011,2364417042,2533822381,2539552374,2468167314,2229086637,2595,2,-1,29241
1338486737,-18,55,134,0,0,0,15190,2500133083,2515015963,2544184100,2368001334,2539314880,2544368210,2472978907,2234525129,2598,-5,13,17246
1338486738,-20,53,138,107,87,65,15189,2474358336,2485963382,2511032978,2349999899,2526992822,2532564937,2462425188,2228446445,2552,9,25,16393
1338486739,-20,53,138,111,88,54,15193,2496611940,2511793846,2540092196,2362821540,2545850276,2551859328,2480193755,2235683721,2534,25,15,25193
1338486740,-18,53,135,107,86,63,15186,2516789156,2532181257,2562025362,2373596196,2551498843,2556582537,2484902473,2238727579,2559,13,10,64863
1338486741,-20,52,138,108,87,66,15182,2485700315,2498263195,2523391552,2352054217,2536624722,2541458678,2469855716,2230976530,2576,-8,9,19768
1338486742,-20,52,139,108,89,54,15191,2500758564,2516111085,2545720246,2370152091,2528742473,2533171721,2461914651,2230305782,2538,0,6,36487
1338486743,-17,54,135,110,86,48,15174,2446837833,2456548361,2475731245,2327110390,2530740251,2536593060,2466243885,2230433572,2497,24,9,58140
1338486744,-19,0,0,108,87,60,15195,2551909138,2573012699,2612088539,2404950930,2555378660,2561568064,2488833828,2239979867,2508,30,17,11446
1338486745,-21,54,134,106,90,59,15186,2462018468,2471767232,2491794989,2330261156,2546546377,2553031606,2478676708,2230344320,2563,11,19,38247
1338486746,-17,53,135,108,92,52,15182,2548016192,2568191277,2604462171,2399126720,2567715574,2572563776,2498058880,2242404022,2598,-7,9,42662
1338486747,-19,54,132,106,88,61,15183,2475371830,2486169920,2507800868,2346954285,2545080173,2548961700,2476108251,2234756315,2570,-1,3,3718
1338486748,-21,53,136,108,86,71,15187,2511176228,2527480411,2558404845,2382202203,2541575926,2545672064,2474734034,2237858870,2513,8,13,57596
1338486749,-18,52,136,109,85,54,15182,2492874541,2505332342,2533605915,2368168539,2534925028,2540097005,2468079899,2230025289,2457,7,24,59141
1338486750,-19,52,138,107,86,57,15190,2533576018,2551315766,2585219693,2395113453,2552498276,2556515382,2484824658,2241429851,2401,9,14,5701
1338486751,-21,52,137,0,0,0,15184,2511226386,2527101613,2558519753,2380073673,2537938304,2543010020,2470497499,2232722953,2369,15,5,4906
1338486752,-22,52,136,108,87,60,15182,2449009846,2455609362,2473679872,2325372123,2549496832,2555528758,2480933513,2232817709,2371,16,6,13336
1338486753,-19,53,136,111,88,57,15189,2543707172,2562385636,2599243556,2397788260,2574987968,2579714240,2504036717,2246648329,2410,15,7,20575
1338486754,-21,53,135,111,86,60,15188,2459568621,2469217682,2490849408,2334789440,2535071040,2538683410,2465327268,2228812626,2480,5,9,41217
1338486755,-21,52,137,107,90,66,15168,2552946596,2577432338,2619523154,2419441298,2539758518,2543756489,2469722258,2231012425,2513,-11,18,17383
1338486756,-19,52,144,108,85,54,15191,2485626706,2498813385,2525331346,2359411245,2566651446,2571877467,2496134445,2240466221,2494,2,25,45791
1338486757,-20,55,138,103,87,65,15193,2542699894,2559748306,2595245842,2404120557,2553619940,2557342811,2483648566,2238538102,2482,24,16,27111
