TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349892947,-41,57,116,0,0,0,2584,2237832237,2236112941,2240273682,2201129353,2256824758,2240829723,2217620571,2167309750,451,16,31,19356
1349892948,-42,57,118,62,85,50,2585,2233894281,2232132964,2236083748,2198965842,2256683712,2240754294,2217518500,2167188013,10,21,2,43281
1349892949,-39,56,116,61,88,54,2581,2230700379,2228945462,2232627282,2197153234,2256174336,2240334262,2217171620,2166942226,2685,-1,-18,5773
1349892950,-41,57,112,61,87,54,2578,2236311478,2234655963,2238748781,2200388845,2256897819,2240872896,2217615661,2167123492,3528,-5,30,46759
1349892951,-43,55,116,64,88,50,2582,2236739254,2235020452,2239143670,2200656676,2257764096,2241592576,2218172251,2167444443,3512,19,43,24601
1349892952,-39,56,117,64,85,51,2583,2232669833,2230926930,2234849417,2198778377,2256768374,2240782683,2217572635,2167381449,3550,21,-10,25897
1349892953,-41,58,115,60,87,52,2582,2233360274,2231630235,2235565330,2199540333,2255445814,2239643721,2216727835,2167127707,3556,1,-2,31492
1349892954,-42,57,114,60,87,54,2582,2234773476,2233104109,2237165001,2200562157,2255531145,2239678107,2216793371,2167183021,3556,1,39,64559
1349892955,-39,57,116,61,86,51,2582,2233413110,2231700114,2235674477,2199627401,2255715666,2239842358,2216919076,2167241398,3580,10,17,223
1349892956,-40,58,118,62,84,51,2582,2234509083,2232757193,2236791716,2200039506,2256170176,2240248457,2217182299,2167272201,900,6,-12,30376
1349892957,-17,55,117,61,86,51,2582,2234312466,2232587492,2236627172,2199704594,2256832137,2240792548,2217588077,2167370130,3587,1,10,22719
1349892958,-43,0,0,62,87,52,2580,2234425170,2232688283,2236638582,2199933869,2256640621,2240635812,2217426706,2167219977,3573,14,27,27175
1349892959,-41,58,116,63,87,51,2579,2233738358,2231964059,2235997193,2199814857,2256627894,2240624475,2217430509,2167345353,3583,27,5,28331
1349892960,-42,56,116,61,86,52,2581,2235051126,2233336457,2237434971,2200701275,2256544822,2240542244,2217393225,2167339986,1800,6,8,39300
1349892961,-43,56,118,0,0,0,2580,2236199369,2234525193,2238711661,2201520749,2256959204,2240894226,2217713856,2167423414,10,-14,22,20733
1349892962,-40,56,118,65,88,54,2580,2233199350,2231524800,2235561682,2199646317,2257088502,2241000813,2217799524,2167545005,7,3,10,53587
1349892963,-41,57,117,63,86,53,2579,2237160877,2235350500,2239543442,2201884800,2256329910,2240354468,2217248886,2167437595,17,21,8,35861
1349892964,-43,58,117,61,87,49,2579,2235164672,2233404434,2237584484,2201343698,2255303625,2239442697,2216591323,2167302848,40,7,5,2002
1349892965,-39,58,115,62,188,53,2580,2229514377,2227815689,2231555236,2198298377,2254282377,2238591862,2215951241,2166997696,34,7,5,60060
1349892966,-42,55,116,64,87,52,2578,2235766134,2234018139,2238147840,2201677787,2255493275,2239594797,2216705170,2167264960,43,13,34,64015
1349892967,-43,57,117,63,87,51,2580,2236528073,2234787611,2239052937,2201765028,2257222930,2241085211,2217859328,2167686701,95,0,18,52866
1349892968,-44,57,116,60,88,54,2580,2232386541,2230641929,2234572507,2199260022,2257323373,2241243931,2217941220,2167584795,104,2,-21,19034
1349892969,-41,57,121,61,85,53,2579,2234264594,2232460096,2236519533,2200540544,2256800356,2240747355,2217540224,2167449206,70,24,12,37260
1349892970,-43,58,116,61,90,49,2580,2235735661,2233983296,2238208768,2201759744,2256236836,2240208420,2217185865,2167460763,81,18,39,58159
1349892971,-44,56,117,62,87,51,2580,2232724132,2230984859,2234981677,2200318765,2255266587,2239383680,2216618843,2167399177,116,-7,-2,11572
1349892972,-41,56,127,63,83,53,2579,2233571181,2231866139,2236023744,2201124955,2255068379,2239211986,2216498075,2167467593,101,0,-1,21432
1349892973,-43,58,115,62,90,53,2580,2234269110,2232527725,2236657325,2201383195,2255345225,2239453010,2216637129,2167472475,79,21,32,38434
1349892974,-44,56,117,62,86,49,2578,2231754825,2229984466,2233977536,2199724242,2255598811,2239718884,2216791286,2167408859,82,15,3,44745
1349892975,-30,56,117,61,88,51,2579,2232436187,2230685824,2234670528,2199787757,2256352576,2240351286,2217282230,2167453440,65,-3,-3,51330
1349892976,-42,56,119,0,0,0,2578,2235279954,2233515702,2237701851,2201263387,2257156288,2241013220,2217769161,2167574820,36,0,25,1832
1349892977,-44,58,117,60,84,52,2579,2232979501,2231174409,2235187995,2200091730,2256889188,2240787401,2217585554,2167567204,15,19,11,7523
1349892978,-44,59,116,64,85,55,2578,2234213248,2232449984,2236644854,2201416173,2255888118,2239926720,2216937746,2167393572,901,17,-3,38143
1349892979,-42,56,116,62,88,50,2566,2234695524,2232939702,2237147291,2201922569,2255812233,2239828553,2216934098,2167516580,2697,1,27,39065
1349892980,-44,55,115,62,90,55,2579,2234426880,2232710390,2236969856,2201920274,2255728155,2239729536,2216901357,2167694025,12,5,24,21080
1349892981,-11,57,114,61,85,50,2578,2234802450,2233011584,2237285897,2202218331,2255087424,2239195309,2216496246,2167662372,17,8,-11,44909
1349892982,-42,0,0,61,84,50,2577,2232345115,2230578825,2234643035,2200819766,2254603940,2238776246,2216161846,2167508425,2692,1,1,45099
1349892983,-44,57,114,62,88,50,2577,2231945289,2230222966,2234264566,2200677147,2254758976,2238911369,2216210505,2167395949,3570,12,36,1279
1349892984,-46,57,115,64,89,53,2578,2234011675,2232209929,2236344521,2201701357,2255614116,2239677650,2216748004,2167447908,1798,23,18,56271
1349892985,-47,56,119,62,89,48,2578,2231720950,2229922404,2233988617,2199930011,2257226761,2241089874,2217862582,2167778898,11,11,-16,43883
1349892986,-44,57,116,60,85,52,2577,2234804169,2233033060,2237219821,2201447451,2258278061,2241942006,2218546349,2167994212,3130,0,4,32619
1349892987,-45,56,115,63,84,51,2577,2237530953,2235756909,2240242834,2203417664,2257636891,2241340708,2218091456,2167996306,3552,8,36,48093
1349892988,-47,57,117,65,87,50,2577,2233706459,2231918866,2236094637,2201937947,2255056292,2239152374,2216444388,2167590573,3558,5,4,38903
1349892989,-43,57,119,62,91,49,2578,2230599222,2228842806,2232881353,2200612681,2253357348,2237709010,2215324013,2167241682,3537,4,-11,949
1349892990,-45,57,118,0,0,0,2578,2234679707,2232921133,2237201408,2202693988,2255077421,2239138066,2216413229,2167667986,3520,13,44,49212
1349892991,-46,57,115,61,86,54,2578,2236520384,2234736740,2239144210,2203397147,2256658267,2240526226,2217465014,2167987538,3572,7,36,59246
1349892992,-43,58,117,62,86,50,2580,2230228690,2228410614,2232364260,2199480192,2256981184,2240860196,2217723474,2167891657,2686,8,-37,44881
1349892993,-44,57,119,63,85,52,2579,2234426880,2232605302,2236840164,2202084644,2256753334,2240575405,2217536731,2167869430,3524,22,-3,38819
1349892994,-46,57,117,64,86,53,2580,2236878802,2235077412,2239520795,2203789613,2255923136,2239799232,2216966180,2167914605,3523,19,56,25109
1349892995,-46,56,118,62,87,50,2580,2231677604,2229954358,2234113417,2201502326,2253415241,2237729846,2215422006,2167425398,1793,-11,7,35874
1349892996,-44,57,115,62,87,54,2580,2229788114,2228036370,2231988361,2200441554,2252854336,2237344585,2215033618,2167175881,2688,-9,-17,51395
1349892997,-47,56,116,62,86,55,2581,2235403776,2233577234,2237901787,2203172141,2255794340,2239784402,2216860169,2167745508,3543,32,40,17478
1349892998,-48,58,118,61,89,50,2580,2234589348,2232701056,2236981650,2201910372,2258231789,2241873929,2218503186,2168353636,3541,37,11,24031
1349892999,-45,58,116,61,85,51,2580,2234768027,2232955410,2237353846,2202413421,2257751707,2241437046,2218221476,2168259291,3518,3,-27,8668
1349893000,-46,57,117,62,84,49,2580,2233579675,2231866669,2236126454,2202516608,2255953398,2239885312,2217041892,2167792164,3448,-22,21,63680
1349893001,-48,59,130,62,87,51,2580,2232416950,2230732242,2234986669,2202458267,2254768795,2238881920,2216249581,2167671588,3410,0,48,12748
1349893002,-64,58,120,63,86,53,2581,2232084973,2230262418,2234388297,2201886089,2255141440,2239234221,2216471835,2167855716,3445,32,-4,7755
1349893003,-66,59,120,63,87,53,2581,2235683200,2233874843,2238341467,2203798107,2256885293,2240675465,2217648905,2168297417,3510,13,0,2845
1349893004,-62,56,118,0,0,0,2581,2234285010,2232533613,2236898203,2202885814,2257170688,2240909248,2217876690,2168308589,3552,-16,14,25142
1349893005,-19,58,116,61,86,56,2581,2232953746,2231167186,2235439424,2202589065,2255714925,2239665453,2216906157,2167989632,3540,2,-4,61735
1349893006,-65,0,0,61,86,47,2580,2231370048,2229563044,2233761353,2201763410,2255365257,2239336356,2216642249,2168056091,3492,38,13,58492
1349893007,-67,58,116,59,86,55,2579,2238122377,2236333120,2240958217,2206115757,2255384941,2239340598,2216679917,2168059675,3536,15,59,61382
1349893008,-68,56,114,64,87,61,2581,2229913572,2228179227,2232273078,2201184438,2254946121,2239077805,2216473682,2167855277,14,-17,3,37481
1349893009,-65,58,117,61,87,50,2580,2229206720,2227387346,2231394121,2200119908,2256054180,2240025545,2217135067,2167962066,3102,-8,-51,48155
1349893010,-68,58,119,61,85,53,2579,2238393673,2236535140,2241163209,2205250331,2258071762,2241628132,2218308434,2168459062,3378,19,31,39383
1349893011,-69,57,117,62,85,51,2580,2236198162,2234334061,2238853147,2204399094,2257767012,2241367643,2218101156,2168428297,3310,40,53,24886
1349893012,-65,57,116,62,85,51,2579,2228777462,2226996059,2231009225,2200768173,2254871725,2238978221,2216345993,2167820827,3290,8,-19,56505
1349893013,-67,56,117,64,87,54,2579,2233976009,2232284608,2236765092,2204164854,2255018797,2239027574,2216444480,2168018761,3158,-22,-5,8233
1349893014,-69,56,125,62,87,55,2579,2237046162,2235290733,2239923136,2205714322,2257018496,2240681709,2217667520,2168600512,3032,22,58,31921
1349893015,-68,57,117,63,86,55,2580,2232277942,2230499382,2234846893,2202950473,2256571684,2240400996,2217402477,2168400192,2998,22,2,20394
1349893016,-69,58,117,64,90,53,2579,2231619291,2229888201,2234127753,2202611931,2256241846,2240134253,2217235904,2168212708,2950,-23,-27,39170
1349893017,-38,56,118,62,86,49,2578,2235006217,2233273344,2237845001,2204694592,2257284434,2240911808,2217804507,2168563373,2810,2,28,35321
1349893018,-68,56,116,0,0,0,2578,2236968685,2235167533,2239812754,2206073792,2256996635,2240670875,2217561444,2168547520,2718,55,27,11375
1349893019,-69,57,117,63,87,54,2580,2230121636,2228429622,2232668909,2202343579,2255298212,2239292918,2216637650,2168194084,2738,4,-12,20880
1349893020,-67,58,116,61,89,51,2579,2233101997,2231454134,2235850331,2204180873,2255469732,2239416384,2216739766,2168202779,2663,-30,6,20946
1349893021,-64,57,117,62,87,53,2579,2237927478,2236177490,2240945865,2206875410,2257229412,2240856685,2217694976,2168528640,2531,32,39,46725
1349893022,-61,58,118,62,85,53,2580,2231667748,2229945554,2234289453,2202657563,2257821842,2241421961,2218152457,2168745746,2486,17,13,15966
1349893023,-57,61,174,61,86,51,2578,2235970477,2234209600,2238818029,2205689645,2256995154,2240732214,2217630198,2168591204,2461,-22,-12,36879
1349893024,-49,57,119,63,85,59,2580,2234416694,2232724736,2237329307,2205419209,2255996781,2239844982,2216911323,2168428269,2386,19,-1,65124
1349893025,-47,56,115,63,89,51,2580,2230756059,2229076470,2233369810,2203462518,2254920201,2238915995,2216258413,2168104448,2355,23,17,28166
1349893026,-43,56,116,60,86,53,2579,2234392731,2232719808,2237216923,2205312676,2256369051,2240161828,2217276342,2168483812,2333,-17,23,10526
1349893027,-39,57,122,59,92,51,2580,2236494354,2234789696,2239639899,2206426788,2258604507,2242030134,2218649901,2169181860,2260,3,8,14561
1349893028,-36,59,120,62,84,51,2578,2235747382,2233991853,2238560969,2206042688,2258283611,2241753828,2218384128,2168906285,2203,35,4,16676
1349893029,-32,0,0,62,87,50,2580,2231010176,2229409472,2233792832,2203684937,2256762898,2240471506,2217496155,2168589952,2208,4,25,12123
1349893030,-23,57,117,61,87,53,2578,2235109229,2233373842,2237952027,2206281600,2256237577,2240019492,2217151917,2168675876,2181,-18,9,38387
1349893031,-20,57,120,64,85,55,2579,2236963136,2235233024,2240118180,2207783094,2256596854,2240278628,2217287762,2168866185,2130,18,-15,16616
1349893032,-16,58,118,61,85,54,2578,2232853156,2231209627,2235656987,2205300169,2256665545,2240354093,2217365696,2168626550,2107,15,29,11322
1349893033,-13,57,120,0,0,0,2579,2234256877,2232608182,2237232640,2205888704,2257959972,2241457398,2218240118,2169057417,2064,0,45,40317
1349893034,-11,58,118,64,88,51,2580,2238643154,2236861248,2241853010,2208633837,2258792237,2242162258,2218719835,2169385590,2000,23,-4,9779
1349893035,-7,56,116,62,88,52,2579,2231443931,2229739584,2234137590,2204469293,2256850048,2240531364,2217538852,2168842212,2030,9,-23,23541
1349893036,-8,57,117,60,86,54,2579,0,0,0,0,2255245458,2239174345,2216523136,2168283008,2073,-29,16,50
1349893037,-1,59,119,65,86,50,2579,2230899254,2229236928,2233526262,2204500891,2257785234,2241256667,2218017572,2169011995,2020,1,26,37237
1349893038,-27,56,115,63,86,52,2576,2235056813,2233368118,2238071405,2207006720,0,0,0,0,1978,40,5,57401
1349893039,-68,59,124,62,86,51,2580,2237535670,2235755318,2240669229,2208225270,2260519076,2243518427,2219746432,2169830400,2010,27,15,26449
1349893040,-70,57,116,62,87,56,2579,2236182893,2234456338,2239225097,2207671168,2259264365,2242494390,2219042541,2169448521,2036,-15,27,35081
1349893041,-72,57,115,62,86,50,2579,2230655908,2228976475,2233367003,2204626651,2256961097,2240618669,2217659227,2168877238,1980,-10,9,34998
1349893042,-69,57,117,60,87,53,2579,2235807451,2234053092,2238841042,2208309440,2256712585,2240440347,2217460022,2169052754,1945,33,-14,25144
1349893043,-70,57,116,62,88,54,2580,2236159588,2234390098,2239323328,2208658624,2257786486,2241295350,2218064786,2169305444,2018,3,-11,32859
1349893044,-72,57,116,61,84,51,2579,2232208100,2230548516,2235132141,2206069933,2258443620,2241835282,2218603154,2169472164,2070,-19,26,59672
1349893045,-72,57,117,63,85,50,2579,2236362761,2234694710,2239513572,2208734262,2259431186,2242597741,2219162505,2169550893,1999,46,49,37809
1349893046,-35,57,116,61,92,49,2579,2236405193,2234691730,2239628635,2208879908,2260250870,2243298377,2219611428,2169777042,1997,23,13,20190
1349893047,-71,58,116,0,0,0,2579,2234313883,2232518153,2237283501,2207638793,2258424493,2241815305,2218513892,2169602733,2018,-16,-29,30638
1349893048,-73,60,115,62,90,53,2579,2236434724,2234676818,2239611474,2209505060,2257058194,2240601197,2217627117,2169281901,1986,13,22,46973
1349893049,-69,57,118,64,86,50,2579,2231212123,2229523611,2234016265,2206406390,2256792064,2240363154,2217481261,2169156086,1938,10,37,10720
1349893050,-71,56,116,61,87,51,2579,2237300077,2235548297,2240531392,2210236790,2258597321,2241911195,2218649517,2169643437,1929,-6,-18,35256
1349893051,-72,56,118,63,85,50,2578,2236661641,2234891757,2239930166,2209595245,2260392548,2243391890,2219730441,2169966820,1917,-3,0,25757
1349893052,-44,57,118,63,89,50,2578,2232477129,2230790656,2235446336,2206923465,2261275145,2244142372,2220315876,2170136182,1861,31,34,28628
1349893053,-71,0,0,64,88,57,2579,2239898596,2238034331,2243281563,2212117083,2260918409,2243780160,2220005540,2170154002,1838,43,2,65304
1349893054,-57,57,118,59,91,53,2578,2235098532,2233369938,2238290368,2209626669,2258533348,2241800740,2218531538,2169747218,1824,-30,25,9005
1349893055,-73,57,115,63,84,55,2578,2232679744,2230950729,2235634788,2208281097,2256726948,2240284781,2217515803,2169406774,1751,-23,9,2844
1349893056,-71,58,118,63,84,49,2578,2239983213,2238189366,2243495058,2213320694,2258151341,2241482057,2218278838,2169925988,1708,52,-21,50434
1349893057,-73,58,117,61,86,53,2579,2234115693,2232314944,2237192914,2209207442,2260155172,2243111488,2219520877,2170303433,1743,16,19,37543
1349893058,-74,58,114,60,84,56,2579,2238730633,2236932653,2242098944,2212263277,2260622802,2243551424,2219951058,2170165083,1755,-37,34,45890
1349893059,-71,56,114,63,87,58,2578,2232063104,2230395849,2235008694,2207624795,2261269220,2244143012,2220409243,2170260187,1693,3,27,12566
1349893060,-47,58,116,63,85,56,2578,2237384356,2235537947,2240740708,2211469732,2261871725,2244608082,2220634788,2170781622,1739,56,-54,53840
1349893061,-74,60,114,0,0,0,2577,2238494656,2236615972,2241954861,2212800923,2259922413,2242872475,2219271652,2170394761,1909,19,-8,54469
1349893062,-71,60,114,63,84,50,2578,2227982793,2226322002,2230684461,2206183917,2257163757,2240615872,2217769179,2169590692,1978,-50,77,31133
1349893063,-72,58,119,62,88,54,2577,2241338386,2239504493,2244987766,2215168548,2259398857,2242544054,2219218834,2170365028,1991,10,2,8563
1349893064,-74,57,115,63,89,55,2573,2235250944,2233402066,2238482770,2210627584,2263353508,2245870893,2221576082,2171338770,2159,44,-25,55049
1349893065,-75,57,116,65,83,50,2576,2238121517,2236239277,2241552996,2212986221,2263913371,2246272173,2221942345,2171349686,2394,24,13,58997
1349893066,-72,59,115,66,87,50,2576,2241092644,2239298038,2244902893,2215754514,2261983616,2244656777,2220806573,2170836333,2631,-36,26,21003
1349893067,-73,58,116,62,87,49,2576,2231152347,2229468498,2234140132,2208993901,2260202038,2243203666,2219800054,2170453001,2680,-17,2,39938
1349893068,-74,59,119,64,87,52,2576,2243175643,2241235072,2247056804,2217563721,2261004534,2243795190,2220133906,2170994349,2744,78,25,34641
1349893069,-71,58,114,63,86,54,2577,2231665225,2229746733,2234586294,2209152905,2261598427,2244286272,2220490422,2171088621,2921,24,6,41809
1349893070,-73,56,117,61,86,48,2577,2232116864,2230403904,2235315419,2210171565,2260666468,2243557961,2220057810,2170718884,2982,-35,-8,43234
1349893071,-74,57,116,63,90,54,2577,2241000420,2239164434,2244888795,2216461394,2262536585,2245044736,2221233856,2171447314,2974,28,48,55883
1349893072,-72,56,116,60,84,54,2576,2237874029,2235949577,2241300580,2214357083,2262721883,2245197339,2221273792,2171382189,3052,25,-7,34343
1349893073,-73,59,214,65,90,53,2576,2233472996,2231626953,2236624539,2211517101,2261829083,2244569718,2220749878,2171120987,3074,-2,-23,12379
1349893074,-60,58,116,60,86,53,2577,2239673435,2237840777,2243435126,2216129462,2263042276,2245483099,2221525101,2171628598,3117,11,82,60313
1349893075,-46,59,121,0,0,0,2577,2239197760,2237299309,2242739821,2215831405,2263044306,2245475172,2221491803,2171492754,3211,0,0,43601
1349893076,-38,57,119,62,88,54,2577,2232922697,2231063113,2236055021,2211490194,2262641289,2245254784,2221253430,2171285824,3163,-2,-59,12023
1349893077,-75,0,0,65,87,52,2576,2241761929,2239733732,2245462957,2218045394,2264229650,2246453888,2222226998,2171849709,3089,42,51,50394
1349893078,-76,58,117,62,85,52,2576,2235604324,2233767323,2238901522,2213368265,2266033929,2247938825,2223390875,2172375990,3165,24,67,64362
1349893079,-73,57,116,63,87,51,2575,2240951542,2239061229,2244774326,2218277476,2263034477,2245442066,2221548388,2171691401,3173,-3,-43,300
1349893080,-74,58,115,59,87,50,2576,2235006948,2233177408,2238438345,2214244205,2261640658,2244289170,2220671844,2171306093,3009,-20,3,65153
1349893081,-76,58,118,63,87,56,2575,2242056960,2240193261,2246074998,2219307492,2263983698,2246133924,2222138121,2172281947,2885,67,67,27368
1349893082,-72,57,118,62,86,51,2575,2237935177,2235994953,2241431049,2216179830,2264105289,2246317897,2222121398,2172221833,2904,24,0,30954
1349893083,-74,58,116,61,87,54,2575,2236323776,2234403922,2239747328,2215568658,2262423753,2245018377,2221129846,2171455323,2750,-56,-23,28264
1349893084,-75,59,119,61,85,50,2576,2238177792,2236348443,2241914422,2216671369,2264500214,2246628278,2222413220,2172191552,2499,33,41,63523
1349893085,-77,59,119,63,89,52,2575,2242787529,2240690267,2246615451,2220292196,2266225600,2248047698,2223320960,2172564196,2422,62,-25,40843
1349893086,-73,60,116,62,87,54,2575,2234762157,2232929874,2238193124,2214760603,2264970349,2247066358,2222638912,2172125056,2425,-24,16,1699
1349893087,-76,57,117,62,85,54,2573,2244775012,2242885339,2249030820,2222544118,2265776036,2247715456,2223236681,2172420909,2367,-9,28,7960
1349893088,-72,58,119,63,89,52,2573,2236397531,2234655360,2240026313,2216316288,2266223369,2248080777,2223500964,2172675410,2283,17,27,6224
1349893089,-74,57,117,0,0,0,2574,2243265526,2241300470,2247368000,2221700708,2266278025,2248067492,2223464484,2173115446,2284,65,0,38769
1349893090,-76,57,116,60,88,55,2573,2238704960,2236716233,2242350006,2218848987,2263237988,2245584649,2221530313,2172309568,2465,-36,-58,24410
1349893091,-77,57,114,65,87,51,2574,2236368246,2234698532,2240231131,2217501266,2262228854,2244718098,2221014610,2171925540,2390,-20,39,3659
1349893092,-78,58,123,63,86,52,2573,2243278454,2241396928,2247656576,2222776128,2267943945,2249450587,2224485851,2173271963,2266,75,63,43920
1349893093,-75,59,117,64,90,52,2573,2237474806,2235586075,2241023506,2217357348,2271116150,2252165174,2226608822,2174361664,2316,22,22,32355
1349893094,-77,57,116,62,87,50,2573,2242820498,2240725686,2246782948,2222061860,2269244681,2250646107,2225461504,2173773613,2369,-46,-80,14131
1349893095,-77,57,118,60,82,51,2574,2233067684,2231254829,2236538614,2215436388,2264546157,2246705206,2222456521,2172233554,2178,-31,12,16064
1349893096,-75,56,117,62,88,50,2573,2243463744,2241691346,2247870784,2224001892,2267275209,2248827794,2224002395,2173706157,1956,123,8,37721
1349893097,-76,57,117,59,87,51,2573,2242375341,2240350500,2246400301,2223328027,2268376850,2249759506,2224633910,2173819894,1919,51,8,11226
1349893098,-78,58,117,62,86,53,2573,2239346852,2237605888,2243287469,2221026560,2267735762,2249286692,2224499712,2173327497,1774,-35,78,21353
1349893099,-74,57,116,62,87,48,2573,2238800749,2236929188,2242653750,2220231049,2270888786,2251903542,2226537883,2174617152,1607,-22,-66,63073
1349893100,-31,58,118,62,85,55,2573,2237594011,2235676068,2241399890,2219427392,2270478235,2251596388,2226165723,2174350262,1549,-30,-38,3523
1349893101,-78,0,0,64,85,55,2572,2238611072,2236811236,2242445092,2221112036,2267236086,2248811126,2223976246,2173268160,1328,73,93,11371
1349893102,-78,56,116,63,87,53,2571,2245052406,2243087725,2249550016,2226619136,2268135963,2249556278,2224577837,2174067456,1250,5,-63,38080
1349893103,-77,57,118,0,0,0,2571,2238068041,2236317165,2242053522,2221165266,2268020059,2249454985,2224552128,2173924224,1169,-25,23,14915
1349893104,-78,57,123,65,86,54,2571,2239646162,2237936576,2243605083,2222321197,2268701824,2250032155,2224982381,2173921344,1058,41,59,8812
1349893105,-80,58,115,63,86,50,2572,2245850267,2243894016,2250343744,2227797540,2271120594,2252042870,2226484461,2174816091,1013,7,-53,2855
1349893106,-76,59,124,60,87,53,2571,2237348086,2235678025,2241419849,2220979300,2270700809,2251740635,2226222802,2174589988,925,33,-1,54629
1349893107,-77,58,113,63,86,55,2571,2244168658,2242316315,2248572553,2226849910,2269671195,2250837869,2225692525,2174362907,925,-41,91,46128
1349893108,-79,57,118,61,85,51,2569,2240142838,2238532845,2244451483,2223986605,2268747227,2250114523,2225126747,2173931675,912,13,32,1763
1349893109,-76,56,120,61,90,49,2571,2243646272,2242018304,2248384091,2227159689,2271534601,2252391524,2226800905,2175202121,967,10,-77,12479
1349893110,-77,58,119,65,89,54,2570,2237963510,2236491218,2242373476,2222069659,2271651565,2252424301,2226888155,2175415067,1015,-12,59,45977
1349893111,-79,58,118,63,84,54,2569,2242040484,2240837650,2246453485,2226209490,2268680832,2249946294,2224921444,2174399186,991,57,-7,39302
1349893112,-65,56,114,62,88,50,2565,2242641654,2241790729,2247096274,2227920950,2268414226,2249731062,2224739986,2174390500,1030,-8,26,9678
1349893113,-77,59,120,59,88,51,2572,2242978267,2248094116,2255291392,2228467483,2270448283,2251479716,2226116160,2174586240,1044,-24,54,40279
1349893114,-79,61,123,65,88,54,2570,2243385828,2241405302,2247672822,2226886253,2276690934,2256636160,2230075474,2176902948,1069,27,-139,2430
1349893115,-80,57,117,61,85,52,2570,2260378733,2259769846,2266347318,2242683474,2273717577,2254232402,2228074980,2175423734,1035,69,3,45132
1349893116,-76,58,115,61,85,50,2571,2256117458,2259372406,2268637549,2239621476,2271109586,2252024923,2226776137,2174736118,1126,-111,110,48122
1349893117,-18,55,117,62,85,55,2572,2261792777,2260505216,2272244900,2246523620,2270477293,2251526262,2226225755,2175366418,1242,-61,-45,9306
1349893118,-80,58,132,0,0,0,2571,2277344420,2276529289,2283507721,2255133001,2270690578,2251689581,2226091803,2174974500,1236,120,34,63066
1349893119,-77,60,119,63,88,56,2570,2252500781,2254728640,2258359186,2229811428,2272030317,2252840137,2227060278,2175144493,1211,58,25,26471
1349893120,-79,57,116,63,88,56,2570,2238786240,2236678509,2243123684,2223009088,2274665618,2255050870,2228986605,2175906578,1220,-109,-40,9756
1349893121,-80,58,117,64,86,54,2571,2237675419,2239482185,2248994578,2224527899,2274299693,2254632640,2228706980,2176233033,1112,-6,-5,33480
1349893122,-80,58,117,63,88,54,2569,2262869869,2260348617,2263714660,2239674550,2269667446,2250786678,2225546825,2174767286,976,77,32,26858
1349893123,-63,57,118,62,87,50,2569,2268727067,2271812425,2276319561,2240336969,2266774171,2248428324,2223693604,2173513005,867,22,61,8867
1349893124,-20,57,116,60,86,51,2570,2245195602,2243328347,2249643547,2228908306,2273378166,2253964553,2228136009,2175892013,796,-89,-17,21617
1349893125,-81,0,0,62,87,55,2569,2239412845,2237964086,2244026797,2223556324,2276841536,2256911954,2230368676,2176636717,591,-45,-37,56393
1349893126,-78,58,117,61,87,51,2566,2241633901,2239280128,2244808118,2226091821,2274012178,2254499766,2228433645,2175592411,293,65,-9,24043
1349893127,-80,58,119,65,88,50,2568,2246840877,2244261421,2251105682,2231296868,2270266605,2251339254,2226041115,2174788425,163,33,72,31314
1349893128,-80,58,114,62,88,50,2567,2256282112,2259297654,2265901074,2239072146,2265789248,2247624621,2223229376,2173497974,945,45,-10,38012
1349893129,-78,59,117,64,87,56,2567,2274630720,2266899712,2278875172,2255298669,2268249024,2249733732,2224908150,2174052361,3404,-61,-38,5534
1349893130,-79,58,115,61,89,59,2567,2245096420,2242414774,2249016054,2228133906,2274387858,2254790582,2228847707,2176058742,3099,88,114,19982
1349893131,-31,57,116,62,86,52,2566,2241350784,2239594907,2245203821,2225180022,2272086454,2252953298,2227176859,2174850797,3145,31,51,45927
1349893132,-82,59,119,0,0,0,2566,2243342272,2244266880,2253650605,2229275209,2269760768,2251115172,2225801042,2174364041,2659,-36,-93,36019
1349893133,-54,59,116,64,87,51,2565,2254636745,2254335021,2257778112,2238032704,2269526948,2250770624,2225542610,2174600731,2301,56,10,57802
1349893134,-81,56,114,62,85,54,2566,2252712384,2253768667,2257448137,2233245248,2271969417,2252840996,2227184402,2174825819,2165,-32,56,11335
1349893135,-82,60,122,64,87,51,2566,2244493842,2242920841,2249437915,2227921334,2275985691,2256218569,2229783826,2176623926,1905,85,-43,19188
1349893136,-79,61,113,63,91,49,2566,2256429037,2256841243,2263456210,2236853174,2273172736,2253812754,2227892041,2175368832,1788,19,43,58030
1349893137,-81,58,118,62,89,50,2565,2238584493,2239659282,2245423707,2224681261,2270398528,2251504786,2226285750,2174741668,1743,-82,-29,45128
1349893138,-83,56,116,63,86,54,2565,2239550994,2236115675,2242168658,2223724891,2270696777,2251686372,2226356114,2175149650,1531,88,17,18740
1349893139,-79,59,114,63,85,49,2564,2252667958,2252843099,2263021997,2239651382,2271068763,2252052635,2226560320,2174917458,1504,-40,21,6173
1349893140,-81,56,118,63,83,55,2564,2237603392,2236691373,2243795748,2222706020,2273257334,2253944256,2228058843,2175589723,1397,-3,-11,28700
