TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337793854,-281,57,138,111,90,61,15241,2303824987,2305872155,2317609718,2267632502,2314434230,2313161682,2286720658,2194728923,0,0,0,36150
1337793855,-1,56,142,110,87,60,15223,2310043803,2312322212,2324609536,2271817609,2315798802,2314478518,2287829467,2194955565,2174,-43,29,18482
1337793856,3,56,140,109,88,60,15250,2310310217,2312342966,2324759561,2271334893,2320471798,2318827282,2291356224,2196890358,2076,15,-2,43582
1337793857,1,57,140,108,88,59,15246,2314444854,2316329837,2329206573,2274926464,2321142198,2319541860,2291820013,2197086784,2125,64,-31,16642
1337793858,0,57,139,0,0,0,15248,2308084187,2310087497,2322163392,2271556178,2317538075,2316011136,2289102116,2195921005,2267,1,46,36757
1337793859,-1,57,142,112,94,62,15246,2315611099,2317912960,2330814107,2277954477,2318410221,2316763355,2289836909,2196415049,2323,-41,16,52555
1337793860,2,58,143,107,87,57,15240,2315145481,2317365641,2330377261,2277360969,2321391634,2319522176,2292013065,2197653321,2297,9,-17,52385
1337793861,-1,56,143,109,89,62,15248,2315707044,2317657792,2330482121,2277526875,2322900672,2321169389,2293417691,2197956379,2286,39,29,63070
1337793862,-2,57,139,109,89,58,15240,2317647259,2319832036,2333021193,2279678500,2323485412,2321900699,2294074011,2197742006,2333,5,17,24941
1337793863,1,58,141,111,88,62,15248,2315615305,2317890084,2330851318,2278112868,2325585088,2324026331,2295930432,2198238089,2310,-34,13,9485
1337793864,-1,58,150,109,86,56,15242,2319247616,2321380571,2334631670,2280533997,2329024365,2327276772,2298606966,2199651876,2187,33,42,12329
1337793865,-2,59,145,112,88,61,15248,2320106276,2322015661,2335513782,2281867053,2329987602,2328062875,2299144676,2200489261,2223,55,-21,52777
1337793866,-2,60,146,112,91,51,15249,2322991341,2325281801,2339197421,2285980416,2326458898,2324736054,2296528237,2199268864,2399,-6,-22,34579
1337793867,0,55,142,110,85,66,15241,2318347693,2320704722,2334000484,2282690870,2326978395,2325457005,2297399158,2199125101,2442,-46,66,28798
1337793868,-2,0,0,108,89,66,15250,2328475584,2330828233,2345245933,2289718445,2333302601,2331431350,2302203867,2201595419,2475,21,-6,37809
1337793869,-3,57,141,110,89,64,15246,2327192749,2329449408,2343848484,2288549330,2337889225,2336047442,2306005010,2202802496,2621,58,-26,32195
1337793870,-1,56,138,112,88,63,15241,2318226870,2320610953,2333950646,2282184438,2336834925,2335239469,2305652781,2202199396,2798,-36,74,678
1337793871,-1,57,145,109,90,62,15248,2336815232,2339697801,2355095451,2298500178,2336510317,2334874121,2305154276,2202285330,2917,-1,7,60126
1337793872,-3,59,141,0,0,0,15251,2328336338,2330836992,2345521060,2292654409,2340156544,2338641801,2308182116,2203310747,3083,78,-49,59653
1337793873,1,59,141,111,91,66,15244,2338255552,2341292041,2356991058,2299636013,2346303725,2344466294,2313690075,2205932004,3327,-9,30,15767
1337793874,-1,57,139,107,86,58,15249,2336362166,2339554934,2355086500,2298104356,2349409664,2347662262,2316699382,2206918546,3535,-76,35,62687
1337793875,-2,59,141,109,87,65,15243,2344583104,2348294948,2365055030,2308066322,2347897417,2346442331,2315202532,2205915172,1798,1,-32,37706
1337793876,1,59,139,109,91,62,15244,2335477796,2338521782,2354096713,2300232228,2354514185,2353311277,2321165312,2207761124,2247,53,7,60285
1337793877,-2,58,140,109,89,51,15243,2354616841,2358639908,2376663341,2314388470,2365594496,2364162413,2331106121,2212372132,118,-5,92,34318
1337793878,-3,57,137,124,87,58,15245,2353132315,2357419108,2375888576,2317383085,2364319643,2363141339,2330288292,2211496374,243,-13,-6,56833
1337793879,-4,58,142,107,88,62,15249,2362226294,2367951058,2387468397,2327067712,2370596754,2369407890,2335579017,2213888987,203,28,-65,59270
1337793880,-1,57,136,108,87,60,15241,2379124342,2384530441,2405367195,2338718144,2380808713,2378978102,2343714011,2218267200,193,-1,62,54756
1337793881,-3,57,135,113,86,60,15247,2365852790,2372027410,2391223360,2329090057,2379011218,2377241490,2342222400,2217125613,262,-10,53,26871
1337793882,-4,59,139,110,87,53,15254,2375687113,2380713188,2401426148,2338158098,2377059520,2375140562,2339971172,2216419885,293,31,-41,11291
1337793883,-1,57,139,108,89,60,15242,2359055296,2363500982,2382488850,2323562459,2370608786,2368434806,2334146203,2214462272,294,19,-22,19161
1337793884,-2,58,134,108,87,60,15248,2355313307,2359394596,2377494381,2319643218,2363412114,2361244470,2328024749,2211828946,346,-33,66,5430
1337793885,-4,59,138,110,86,66,15243,2349718052,2353269074,2370564699,2315513755,2360503936,2358406473,2325270317,2210189961,422,12,26,62084
1337793886,-1,57,141,0,0,0,15238,2358121252,2362006253,2380910820,2321439232,2367292937,2364347108,2330173787,2213722843,490,42,-35,32800
1337793887,-1,55,137,112,89,59,15242,2362753051,2366381750,2384899364,2325354285,2360908525,2358180306,2325047186,2211126555,617,-34,47,15132
1337793888,-3,59,144,110,87,60,15244,2343444470,2346630034,2363388955,2311674843,2357498221,2354951360,2322229156,2210042560,653,19,8,60273
1337793889,-4,59,137,107,89,60,15250,2368872365,2372151488,2391371593,2331332269,2362566555,2359362934,2325938157,2212778706,721,22,-14,5445
1337793890,-2,56,141,108,85,55,15243,2349093028,2352270308,2369342610,2316102738,2363078592,2360172635,2326753645,2211874752,796,1,31,64877
1337793891,-3,58,141,107,89,58,15248,2361008621,2364607396,2383198427,2325264493,2370078144,2366729764,2332278226,2214667318,867,-14,24,11887
1337793892,-5,0,0,109,87,57,15249,2361462966,2364964297,2383412736,2325951158,2372105554,2368606006,2333839561,2215535698,947,10,-12,11636
1337793893,-2,57,144,105,87,56,15240,2358868013,2361676498,2380297060,2325451035,2369728420,2366351661,2331877321,2214641755,964,63,26,49535
1337793894,-4,57,140,109,88,60,15248,2364388114,2367574043,2386563291,2330011008,2366856923,2363544402,2329778944,2214037632,1025,-15,26,52554
1337793895,-5,55,144,109,89,58,15246,2358853403,2362584841,2380473225,2325616512,2366638208,2363350299,2329558034,2213805595,1067,-29,-29,55133
1337793896,-2,58,144,108,87,71,15248,2364197476,2366660946,2385236160,2329532617,2372121051,2368229997,2333304000,2215763684,1069,19,20,50566
1337793897,-3,57,140,106,91,65,15246,2360217051,2362747922,2380535497,2325408338,2373724397,2369556827,2334283702,2216299337,1054,50,25,5184
1337793898,-5,55,139,106,89,51,15247,2360705225,2363592411,2381623725,2326464740,2365619017,2361561334,2327537645,2213882834,1061,-9,10,8115
1337793899,-6,56,137,112,87,63,15245,2348443620,2351295616,2367879515,2317341632,2355941513,2352542198,2319930624,2209950509,1057,-27,22,39937
1337793900,-3,59,140,0,0,0,15240,2352984457,2354953600,2371908992,2320589686,2358914395,2355352228,2322173385,2211126427,1008,49,18,34528
1337793901,-4,57,142,110,90,59,15237,2359031670,2361425636,2379350299,2324598299,2366934601,2362771136,2328567195,2214217234,1057,-17,-33,46242
1337793902,-6,59,152,116,89,45,15241,2356801846,2359316672,2376920896,2323501412,2369458157,2365186148,2330507337,2214795035,1049,3,11,55757
1337793903,-3,57,140,108,87,64,15246,2348689398,2351368182,2368143652,2317864859,2364086052,2360394121,2326463634,2212290121,1044,11,51,50260
1337793904,-4,58,139,118,87,60,15250,2373637330,2376223314,2395866057,2340026395,2363990692,2359890633,2326107062,2213696868,1028,39,-10,10549
1337793905,-6,57,139,110,90,61,15236,2357118272,2359491510,2376348251,2325212397,2363113947,2358947858,2325293504,2213107666,1068,-22,5,26164
1337793906,-7,57,142,109,89,57,15244,2351874048,2354015497,2370731428,2321061622,2363584704,2359510829,2325507904,2212604425,1059,0,65,6047
1337793907,-4,59,145,112,90,59,15246,2354832045,2356873874,2374239844,2322791716,2367692717,2363170724,2328486107,2214687744,1095,20,-43,58158
1337793908,-6,57,139,108,88,59,15249,2357801947,2359575405,2377108342,2325622454,2367088640,2362557257,2328068635,2214559698,1111,52,-23,12167
1337793909,-8,57,143,107,86,60,15244,2347598592,2349661083,2365759460,2317679862,2361606564,2357535936,2323999844,2211781220,1205,-39,57,28456
1337793910,-4,56,140,111,90,57,15249,2351475026,2353662957,2370306980,2321347766,2359765705,2355556690,2322033280,2211456612,1302,-54,23,21876
1337793911,-6,57,149,109,87,61,15249,2355715675,2356624621,2373464137,2323636489,2365431981,2360876736,2326221778,2214057572,1356,80,-2,45009
1337793912,-7,57,141,106,86,61,15253,2348157065,2349223954,2365202112,2318164416,2361382317,2357070345,2323235008,2212062326,1497,86,12,40264
1337793913,-4,56,137,113,86,57,15247,2350827757,2352574180,2368857280,2321036434,2362251373,2357764333,2324028416,2212216054,1624,-41,9,50117
1337793914,-5,56,140,111,88,61,15243,2350476864,2352030299,2368137334,2320126226,2364595629,2359555803,2325440137,2213746404,1667,-54,-22,48524
1337793915,-6,56,140,0,0,0,15238,2350754523,2351819949,2367907830,2320940800,2361427099,2356538212,2322706505,2212820717,1648,38,4,48838
1337793916,-7,0,0,108,87,69,15248,2349434057,2350537508,2366441408,2320561389,2355875922,2351561417,2318525878,2210177581,1615,38,71,37115
1337793917,-5,57,141,107,86,52,15251,2349258651,2350608832,2366514048,2320525275,2358899666,2354214125,2320734820,2211542034,1560,-30,19,41941
1337793918,-7,55,143,111,89,51,15250,2350839433,2351488338,2367835126,2320258633,2366745508,2361457828,2326690980,2215129590,1519,5,-95,53288
1337793919,-8,56,142,110,87,60,15247,2339949906,2340805156,2355465901,2311739446,2361527469,2357017545,2322941933,2211671789,1459,43,31,15706
1337793920,-5,55,138,107,88,60,15238,2354632923,2355884909,2372387401,2324892534,2361704886,2356840905,2322815670,2212307126,1403,-24,55,58452
1337793921,-6,56,139,109,87,58,15247,2342905563,2343530450,2358485787,2315104256,2361581339,2356519990,2322401389,2212905645,1340,9,-47,4238
1337793922,-8,56,141,109,89,58,15254,2352414153,2353199058,2369288018,2324082989,2360372626,2355418861,2321436489,2211949001,1269,26,6,52617
1337793923,-5,55,138,109,93,63,15245,2344521124,2345790061,2360570358,2316423360,2363157147,2357880630,2323616164,2213071469,1277,-49,79,33211
1337793924,-6,57,143,110,88,59,15247,2357664146,2357904649,2374608969,2328045293,2362983506,2357378843,2323044772,2214390884,1195,67,-19,43202
1337793925,-8,57,143,108,85,62,15251,2346080914,2346850569,2362434532,2319760118,2354255716,2349618057,2316637266,2210116763,1260,6,-55,41352
1337793926,-9,56,137,111,88,62,15250,2344248576,2345095259,2359980553,2317355977,2356984877,2352435209,2318935579,2210248173,1299,-48,104,32195
1337793927,-6,56,140,112,90,58,15239,2343309421,2343013494,2358303378,2314562907,2372343643,2366433216,2330579593,2217901430,1306,39,-24,11789
1337793928,-6,53,136,109,89,58,15238,2339740013,2339535094,2354131949,2311895753,2364699227,2360035556,2325258093,2213653184,1505,66,-170,41913
1337793929,-7,58,135,0,0,0,15247,0,0,0,0,0,0,0,0,1713,-46,84,5191
1337793930,-8,56,141,110,88,53,15246,2340449462,2341276598,2354611684,2314005238,2359407049,2355278372,2321653357,2210555492,1727,16,74,13099
1337793931,-6,57,157,109,89,63,15250,2347161938,2347479442,2362415460,2319966546,2365419017,2359996242,2325292406,2214795977,1959,69,-40,12091
1337793932,-9,57,140,107,86,44,15237,2346918857,2347362697,2362366948,2321045028,2367673097,2362130669,2326940672,2215510107,2438,31,-59,42173
1337793933,-6,57,140,109,91,64,15247,2354970441,2358442221,2377803456,2333251794,2364499629,2359066825,2324554139,2214475684,2725,-30,28,49277
1337793934,-7,55,140,109,86,51,15249,2348088704,2359653028,2389211684,2334404397,2363211456,2358144265,2324248429,2214015981,2852,-62,82,31771
1337793935,-9,58,138,111,89,60,15246,2389048173,2398213586,2422491730,2368101156,2362208630,2357496393,2323428132,2212946569,3023,105,-49,800
1337793936,-10,55,137,108,87,62,15244,2340474176,2340365604,2350916726,2312193161,2370613430,2365503908,2329553846,2216119643,3338,44,61,4916
1337793937,-7,57,137,113,90,63,15242,2341607424,2346228672,2358063899,2316807616,2372033325,2367019730,2331532525,2216449508,3508,-76,-17,44761
1337793938,-8,57,135,108,90,58,15247,2379376886,2374248768,2405506468,2359392100,2371406125,2366586221,2331016411,2215855926,3503,42,-24,20925
1337793939,-10,57,140,108,91,51,15244,2395805138,2390176018,2386383195,2350532516,2375042112,2369755465,2333398208,2217764617,2660,42,81,33641
1337793940,-7,0,0,114,88,58,15249,2372026962,2384371282,2401696082,2349357549,2372557494,2367458825,2331807378,2217273234,80,-7,19,23788
1337793941,-9,57,140,111,87,56,15241,2410643702,2431158637,2455032704,2404967881,2367220461,2362749028,2327999643,2215008265,42,18,-57,51709
1337793942,-11,57,138,109,90,65,15247,2346168137,2351567204,2370690770,2323362614,2373497965,2368592182,2332919478,2217872694,2228,-8,12,41413
1337793943,-7,56,137,0,0,0,15248,2367062857,2368920347,2385341412,2340047122,2377809124,2372941833,2336807625,2218874880,3538,12,72,31613
1337793944,-9,57,143,107,87,53,15240,2361130304,2362937344,2380405485,2334961563,2379677522,2375216045,2338754450,2218975405,35,54,40,51195
1337793945,-10,56,138,103,90,65,15245,2367927744,2369500425,2387870326,2342700041,2379185426,2374986624,2338406061,2218568731,44,-19,-78,48698
1337793946,-11,56,141,106,90,68,15246,2362849554,2365665645,2384447579,2338243008,2383999926,2379537526,2342586459,2221115858,3535,-7,42,2096
1337793947,-8,56,141,108,89,59,15238,2374573942,2376588342,2395487798,2347968274,2383286976,2379068297,2342238171,2220753682,3520,39,53,56531
1337793948,-10,58,139,108,88,53,15208,2377610450,2379756233,2399227236,2352008786,2381749476,2377958098,2341271085,2219521691,3542,20,-39,1712
1337793948,-11,57,138,109,89,58,15187,2374769627,2378234066,2398472777,2350341330,2389304246,2385290944,2347662171,2222253366,3458,-28,10,51497
1337793949,-8,57,147,110,88,65,15209,2364848265,2366775606,2384968137,2338190473,2398511250,2393856265,2355277860,2226717312,1802,16,172,37499
1337793950,-9,56,143,109,88,58,15243,2362495908,2364906624,2382853229,2337383424,2390456923,2386760758,2349050340,2222945024,141,19,-76,54358
1337793951,-11,56,143,107,85,52,15238,2405447305,2402089536,2417823844,2384627355,2388785024,2385001435,2347406372,2222881782,180,63,-5,34104
1337793952,-7,55,140,110,94,61,15245,2380452516,2385359259,2405265746,2356722669,2395649069,2391533842,2353463222,2225485714,366,-50,76,56001
1337793953,-10,56,136,110,88,58,15246,2375158656,2379499830,2400501312,2352170075,2403002477,2398966866,2360147492,2227820891,499,-39,9,13806
1337793954,-12,55,137,110,88,59,15239,2388162441,2392705938,2415903451,2367079314,2405546038,2401152557,2361341248,2228793444,582,50,-36,13743
1337793955,-13,56,137,106,89,57,15248,2430958162,2433773997,2442288832,2405124160,2403131620,2399276937,2359318774,2226748416,611,87,30,46956
1337793956,-10,54,141,0,0,0,15233,2387660763,2405144466,2421199296,2364934683,2405514432,2401009645,2361270006,2228666715,763,-86,-15,19974
1337793957,-11,56,140,107,83,61,15246,2379310948,2382232896,2405834861,2357585408,2404256640,2399133156,2360283392,2230421787,788,-52,-3,2377
1337793958,-12,55,139,112,92,54,15239,2461721024,2475304731,2510084443,2434845412,2389948891,2385682889,2348530532,2223999460,749,77,98,36913
1337793959,-9,55,142,108,88,61,15244,2393894610,2401326454,2414276918,2354206107,2389702518,2385858011,2348219446,2223016128,822,17,0,19813
1337793960,-11,55,141,111,88,57,15249,2378249536,2382665408,2402915282,2353921764,2404910089,2400416036,2360671826,2228680795,856,-15,-105,33661
1337793961,-12,55,140,106,86,60,15240,2375184795,2378231524,2399472813,2350953270,2411986962,2407364013,2366730944,2230472018,825,18,21,51139
1337793962,-9,0,0,111,87,64,15242,2384911222,2388369819,2409132699,2358719716,2411095149,2406462043,2365972077,2229815332,831,-5,75,25480
1337793963,-10,57,138,110,90,63,15244,2390395318,2393967314,2416515803,2365923593,2401913353,2397644269,2358796854,2227001453,816,24,24,56123
1337793964,-12,56,142,107,87,60,15245,2385978413,2389889069,2412605796,2366149056,2393128411,2388948525,2351533046,2224717001,870,-29,30,52857
1337793965,-12,57,140,109,86,63,15247,2407790345,2409458276,2429476937,2382114404,2396565138,2392245129,2354331538,2226002706,853,37,-26,41693
1337793966,-10,56,145,107,88,61,15253,2395567158,2407054390,2423164032,2367728420,2409014354,2404187894,2364334811,2230586688,879,7,2,46399
1337793967,-12,53,140,107,87,57,15252,2388757357,2390065883,2416558482,2366526948,2414584457,2409750729,2369050724,2231488557,895,-3,0,23916
1337793968,-13,55,145,105,90,56,15253,2398986944,2402618102,2424856658,2376665664,2419589284,2414587702,2373378285,2233707766,903,4,19,26500
1337793969,-11,56,140,108,90,60,15245,2409601225,2414751360,2437426020,2380119899,2414172534,2408973348,2368192054,2231970340,962,-36,83,46940
1337793970,-12,54,147,0,0,0,15247,2385738816,2388315291,2412777517,2369871104,2401620132,2397098742,2357982756,2227119305,951,108,-58,36254
1337793971,-14,54,139,111,89,56,15245,2391265819,2396213924,2408781787,2361794294,2398376978,2393580233,2354932928,2226899017,1145,-62,-14,45969
1337793972,-10,56,140,110,88,57,15246,2384928466,2388317686,2413758701,2363997394,2397003035,2391871232,2353840685,2226649243,1256,-27,28,57648
1337793973,-12,55,144,109,87,61,15245,2397523520,2415202230,2424033728,2365678089,2394445632,2389588772,2351322944,2224902838,1280,49,25,41431
1337793974,-13,55,139,112,90,62,15247,2403693147,2405707181,2411578112,2371229110,2394767926,2389636114,2351231661,2225419483,1442,20,-64,24953
1337793975,-14,55,138,110,87,65,15247,2448146450,2450304850,2478539648,2422034980,2390229696,2385325659,2347701083,2223482934,1496,49,92,3051
1337793976,-11,54,141,109,89,62,15243,2390781696,2397950180,2417918966,2359208914,2391082285,2386252397,2348670939,2223623030,1610,-74,-36,29724
1337793977,-13,57,138,107,88,59,15252,2357655076,2359883346,2378987821,2334986605,2392182244,2387116489,2349523629,2224921508,1678,25,-71,59594
1337793978,-15,54,141,108,86,53,15246,2445259382,2456587867,2473223552,2409293824,2381581248,2376962907,2340644626,2220152054,1584,21,119,14940
1337793979,-11,56,138,108,87,64,15239,2360707611,2366916608,2392120347,2337389110,2383844534,2379095414,2342520283,2221025645,1489,-2,15,29943
1337793980,-13,56,140,110,89,53,15236,2368252050,2368399817,2386841078,2344562989,2386022985,2380757494,2343573714,2222186285,1421,14,-33,25391
1337793981,-14,55,141,104,88,55,15248,2364864164,2368304576,2388566308,2341691328,2384357723,2379092992,2342182272,2221487012,1446,-6,-16,41688
1337793982,-11,55,137,108,87,58,15243,2367641161,2370828196,2389766107,2342983131,2380265170,2375247213,2338949220,2220037723,1416,25,32,33376
1337793983,-12,57,143,109,86,63,15246,2381966747,2394750134,2406215698,2352060809,2374751469,2370677824,2335241590,2216646729,1310,17,84,13390
1337793984,-15,56,140,0,0,0,15229,2367658797,2368931593,2387446299,2341148013,2379821065,2374295506,2338089316,2220706240,1259,33,-104,38449
1337793985,-16,55,135,108,90,56,15235,2348090550,2345104722,2356838153,2322206272,2375257078,2370048283,2334557686,2218594267,1279,-27,14,37260
1337793986,-13,0,0,106,88,62,15247,2370903689,2374987776,2396086802,2347787401,2368563291,2363859977,2329475904,2215681179,1257,-5,87,36082
1337793987,-14,56,139,110,88,53,15209,2365398080,2368596653,2384608713,2335629156,2370050770,2365144530,2330245238,2216432841,1284,9,-33,16589
1337793988,-16,54,138,109,87,54,15245,2372819830,2374815963,2390294436,2344571099,2372269348,2367051803,2331655542,2217260754,1304,43,-5,7384
1337793989,-12,56,136,106,91,58,15248,2357484726,2360162569,2375677092,2328970770,2371710939,2366420772,2331144649,2217110464,1432,-39,-10,33420
1337793990,-14,57,137,106,88,55,15247,2362644233,2371132827,2398505865,2345123245,2365919478,2361062281,2326802221,2214634422,1466,-8,65,42904
1337793991,-16,57,136,111,89,62,15247,2348260480,2359682660,2371718281,2320826496,2362427154,2357678555,2323678034,2213479899,1426,97,10,64626
1337793992,-12,55,138,108,89,60,15247,2341180150,2341556050,2355425691,2316620553,2365371620,2359899017,2325456603,2215932745,1644,-20,-103,35676
1337793993,-14,57,138,110,88,50,15245,2389165421,2395349961,2416929627,2365726738,2358050669,2353470281,2320399122,2212241819,1714,-33,49,25889
1337793994,-15,55,139,110,88,63,15243,2355254070,2362794450,2377490166,2320148982,2356964306,2352357696,2319014573,2211491364,1658,69,-1,58440
1337793995,-16,57,139,107,88,67,15243,2328066605,2341940269,2356604114,2317312649,2362046546,2356686665,2322615844,2213898368,1755,29,0,29133
1337793996,-13,55,147,110,88,61,15251,2342807689,2342049865,2356262619,2317294482,2359380361,2354119021,2320663332,2212897197,1838,-20,53,5508
1337793997,-14,56,137,107,86,58,15245,2350726582,2350350738,2358412854,2320621293,2351751195,2347143524,2314899885,2209792155,1875,-37,4,12069
1337793998,-16,56,142,108,85,56,15247,2344940059,2340968338,2368422774,2332244068,2349141833,2344520338,2312531474,2209094491,1857,29,-10,31315
1337793999,-13,55,137,0,0,0,15252,2333508973,2332101193,2347105545,2308005668,2355929682,2350750354,2317194477,2212258258,2025,105,-65,57568
1337794000,-15,56,138,112,86,54,15252,2341946002,2341545938,2352556726,2315795675,2347438308,2342880914,2311067309,2208319076,2305,-51,48,54951
1337794001,-17,56,140,107,86,60,15243,2333317705,2334583771,2348415140,2308354980,2348027510,2343368292,2311731949,2208858596,2448,-54,39,12147
1337794002,-13,57,143,109,86,64,15247,2330528877,2333655981,2348758747,2309083346,2346437394,2341703588,2309955346,2208204306,2628,55,-14,20969
1337794003,-15,55,142,109,88,57,15248,2329902674,2330399625,2344323264,2306113545,2348686226,2343664566,2311309421,2209321673,2891,57,25,14235
1337794004,-17,55,141,108,89,60,15253,2340842532,2345617563,2365627520,2319456502,2344814418,2340051291,2308553892,2207801810,3137,-6,-14,33056
1337794005,-18,55,140,107,86,63,15245,2321546038,2327188553,2341844918,2300379126,2343866212,2338934262,2307715465,2208123876,3256,-19,18,55345
1337794006,-15,57,146,108,87,59,15251,2344803117,2351993097,2370130742,2320905846,2339501741,2335013074,2304475803,2206010404,3332,10,16,20897
1337794007,-16,56,142,106,87,58,15246,2347562157,2341573412,2353064466,2320010121,2340215049,2335726610,2304906651,2206178880,3358,1,-3,51847
1337794008,-18,55,138,108,90,60,15243,2339046162,2339671744,2353493156,2313090276,2346875117,2341740955,2310010294,2209238957,3439,51,104,38021
1337794009,-18,57,140,112,90,57,15239,2336862372,2338816987,2351768109,2310868662,2342805449,2338276480,2307085741,2207291821,487,12,-1,7615
1337794010,-16,0,0,110,93,52,15247,2336847360,2335960484,2351360758,2320566738,2337483922,2333658688,2303214189,2204924891,2191,-34,-100,60193
1337794011,-17,55,141,110,87,48,15249,2324681965,2322115940,2335628580,2304680822,2342348187,2338024941,2306911606,2207171346,3293,114,41,62914
1337794012,-17,57,138,114,86,65,15244,2321044160,2320980342,2334248850,2296811346,2349555867,2344802843,2312784182,2210005284,3362,-42,140,20080
1337794013,-15,56,139,0,0,0,15244,2335456676,2336505682,2353860653,2311272256,2341257033,2336907538,2306221668,2207006793,3230,6,-42,6617
1337794014,-17,58,141,109,89,57,15242,2388494683,2391599606,2404152338,2366549019,2338639954,2334613129,2304158838,2206306404,3010,38,-81,65210
1337794015,-19,56,138,109,88,61,15245,2346654372,2343593344,2343422555,2321972480,2339755081,2335763858,2305588022,2206518061,2939,-47,70,35349
1337794016,-16,56,138,111,85,63,15247,2312826276,2317255332,2327068717,2290113197,2347713124,2343975186,2312679908,2208300525,2836,-43,93,12347
1337794017,-18,55,143,110,88,58,15242,2325688923,2326855478,2341521252,2302992740,2354723264,2349757193,2316750509,2212378368,3152,175,14,14064
1337794018,-19,56,138,108,90,58,15244,2361032329,2366111076,2381243949,2334280237,2344933467,2341269357,2309483565,2207575104,2211,82,-13,34193
1337794019,-16,57,158,109,92,56,15248,2398776832,2400019766,2424997403,2372245266,2339833920,2336069293,2305762166,2206784877,1795,-68,-99,1132
1337794020,-17,55,139,109,89,58,15243,2334338953,2322115245,2343621339,2314209371,2345352594,2341040475,2310265910,2209329408,3527,-26,76,12233
1337794021,-19,57,139,108,87,54,15239,2328572288,2328481910,2344337243,2305903634,2349982125,2345991936,2314078564,2209841728,170,96,157,61148
1337794022,-20,58,141,109,90,63,15236,2372488585,2374476452,2395550244,2352760347,2347503012,2343298944,2311535049,2209205988,377,12,-87,41610
1337794023,-17,55,141,108,92,56,15245,2347416704,2330873380,2353488347,2328585856,2350420196,2346236205,2314219556,2210829156,402,-43,-74,63245
1337794024,-18,56,139,110,87,59,15249,2395546953,2392535680,2410775369,2371629467,2344425792,2340578185,2309456548,2207602486,184,57,0,26516
1337794025,-19,55,142,109,88,58,15241,2329838546,2332581650,2341930587,2303853696,2354583131,2349923136,2317338633,2211837888,242,-35,165,38916
1337794026,-16,57,143,110,90,63,15246,2344528073,2348665097,2364293851,2320215652,2349276827,2344633179,2312784493,2210176978,404,-2,78,52091
1337794027,-18,56,144,0,0,0,15249,2397964937,2404004004,2419842093,2371085632,2340458240,2336422637,2305537746,2206745334,466,86,-103,62310
1337794028,-19,56,143,109,87,58,15247,2352600950,2352265353,2362376082,2325777545,2340346669,2336009856,2305474477,2207216155,642,-4,-15,27630
1337794029,-16,55,141,109,89,63,15244,2324333193,2326808539,2339751625,2302251328,2348159012,2343093686,2311952758,2210683876,857,-129,25,35827
1337794030,-18,58,137,109,86,57,15247,2333820955,2335632768,2352388736,2312162276,2343949851,2339173805,2308203858,2208136813,967,-7,32,51215
1337794031,-20,56,136,108,89,50,15248,2330097472,2332449920,2346920960,2305608466,2342550720,2338047926,2306650084,2207038884,1034,89,39,21849
1337794032,-20,56,142,108,99,68,15241,2328184265,2329819620,2343520704,2304455232,2343211721,2338246784,2307006354,2208263634,1169,36,-38,45941
1337794033,-18,59,143,109,89,56,15247,2355158107,2356563492,2371048941,2330890038,2340654994,2335869220,2305136832,2206999542,1323,-34,-2,18621
1337794034,-19,0,0,107,89,55,15244,2333251684,2334913005,2346033682,2308997083,2341475337,2336389531,2305639122,2207393316,1403,25,55,47473
1337794035,-21,56,144,110,87,63,15249,2357008448,2358018075,2372776301,2319363428,2340383680,2335319634,2304524854,2207033261,1515,45,-32,39443
1337794036,-18,54,141,107,90,65,15240,2363440813,2357100370,2381918500,2336189037,2339925714,2334736018,2304115401,2207145920,1785,-10,-7,40210
1337794037,-19,56,139,109,88,62,15244,2343803181,2346852790,2358724635,2318164818,2338570093,2333666029,2303324489,2206112694,1826,-12,118,6437
1337794038,-21,56,143,107,88,53,15243,2322934162,2332887826,2353158326,2308581065,2336877522,2331957248,2301654573,2205524214,1897,20,-3,54214
1337794039,-17,55,154,111,90,65,15243,2318128813,2315866285,2327602377,2293525696,2341435346,2336884425,2305402944,2206887094,2337,98,-174,18504
1337794040,-19,58,139,107,89,50,15249,2317938587,2332066404,2347540086,2300734080,2336868598,2332337078,2302183990,2205002139,2599,-25,163,47381
1337794041,-20,55,142,0,0,0,15240,2343055826,2349034075,2366888804,2322448694,2338479588,2333753673,2303310208,2205561124,2856,-44,5,57130
1337794042,-21,54,142,110,87,63,15245,2329461211,2335051593,2350432073,2312957211,2341293714,2335824713,2304464329,2207224192,3091,76,-11,35034
1337794043,-19,56,137,110,87,62,15238,2376303085,2383586925,2388446198,2330582601,2336958281,2331954779,2301334692,2205057609,3361,47,6,46679
1337794044,-20,56,138,110,89,65,15248,2339961344,2335678436,2358612873,2316528365,2337783844,2332638454,2302178989,2205773750,947,-65,30,8638
1337794045,-21,56,139,111,89,57,15253,2326005787,2325801664,2339985453,2305660699,2338826468,2333572662,2303097252,2206154496,191,-26,21,37407
