TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348596190,1,55,130,89,89,55,14323,2281504201,2280516169,2287707410,2231295808,2320537773,2299526180,2264181010,2179580123,1523,20,0,18818
1348596191,-1,57,125,99,91,62,14316,2292552722,2291819492,2299813385,2236107977,2326692397,2304779318,2268549760,2181106523,1574,-10,22,29761
1348596192,2,57,129,89,90,54,14324,2302526747,2302150902,2310928722,2240437613,2333487661,2310850020,2273347017,2182621220,1601,-23,27,45485
1348596193,1,57,133,94,86,56,14318,2290597522,2289813504,2297676653,2233931684,2331533357,2309323145,2271799515,2181792868,1597,19,5,3159
1348596194,-1,56,130,0,0,0,14323,2288126829,2287070619,2294535168,2233504420,2327901558,2306034761,2269126189,2180943094,1637,36,0,36018
1348596195,-1,57,124,89,87,54,14321,2297788260,2297085238,2305538368,2240246445,2327173915,2305154852,2268746541,2181539364,1696,0,18,2274
1348596196,-309,82,157,91,89,54,14317,2292162157,2291323291,2299326070,2237032557,2325803190,2303820297,2267788077,2181506276,0,0,0,57157
1348596197,0,58,127,90,90,57,14325,2293868306,2292945691,2301018386,2238549760,2324590436,2302809526,2266935634,2181186752,1761,21,0,3590
1348596198,-2,58,127,93,89,56,14323,2291632978,2290839360,2298899529,2237236297,2326308882,2304390729,2268193920,2181382070,1822,19,10,62256
1348596199,2,57,125,90,92,52,14316,2290016082,2289210486,2296998427,2234478116,2329598464,2307243318,2270413193,2181767936,1903,-12,16,63491
1348596200,-1,56,130,87,88,53,14316,2300486043,2299878756,2308373284,2240176420,2331412516,2308878116,2271682605,2182172205,1942,-13,15,17544
1348596201,-1,58,127,91,88,48,14320,2287537856,2286590290,2294126345,2233604452,2328465462,2306422802,2269559561,2181378971,1942,33,7,40780
1348596202,2,56,128,93,87,53,14314,2284277028,2283165942,2290354944,2232352649,2324771766,2303081289,2266746413,2180362779,2014,41,8,43370
1348596203,0,57,131,93,92,55,14321,2299061568,2298362514,2306773092,2240706605,2327654208,2305438601,2268974025,2181536292,2098,-24,20,43443
1348596204,-2,0,0,91,89,54,14320,2296343689,2295700617,2304059282,2238858285,2330520338,2307975314,2271089947,2182448832,2089,-35,5,40945
1348596205,-3,57,128,87,92,52,14320,2288849828,2287791122,2295379858,2235174985,2327081709,2305131264,2268385709,2181415277,2053,46,-6,15463
1348596206,0,58,125,90,86,56,14320,2290502436,2289349357,2297011446,2236445824,2324561993,2302668827,2266589193,2180900681,2110,46,23,48087
1348596207,-2,58,155,93,91,57,14325,2294712749,2293988589,2302222281,2239236864,2326910774,2304690276,2268499309,2181713097,2176,-25,18,12781
1348596208,-3,58,126,0,0,0,14319,2292175497,2291326107,2299294738,2237120694,2328756882,2306364653,2269690121,2181976301,2137,-8,-15,9460
1348596209,1,56,125,91,87,54,14322,2291757083,2290713362,2298556928,2236651456,2328190994,2306007606,2269145453,2181614866,2102,35,6,40474
1348596210,-1,58,130,89,87,54,14322,2292107346,2291194697,2299087798,2237051757,2328020489,2305782043,2269152786,2181562413,2118,11,41,44355
1348596211,-3,57,128,90,88,61,14312,2293138029,2292370349,2300453842,2238001462,2328152393,2305778907,2269207652,2181700525,2094,-18,17,48366
1348596212,1,57,127,92,90,59,14322,2292113216,2291137316,2299036169,2237571574,2327265545,2305104009,2268465590,2181645330,2019,8,-18,17079
1348596213,-1,58,125,90,87,57,14315,2291647908,2290628096,2298556114,2237659648,2326032118,2304050304,2267582857,2181370761,1987,26,10,38022
1348596214,-2,57,125,91,87,55,14304,2289927040,2288895451,2296603163,2236364891,2325862253,2303844653,2267498560,2181264045,1991,14,36,56342
1348596215,-4,56,124,93,90,61,14319,2292298496,2291409755,2299394889,2237834112,2326761234,2304557202,2268131163,2181438043,1975,0,13,60238
1348596216,0,56,127,92,86,54,14322,2290758710,2289762294,2297633828,2236533888,2328298294,2305919186,2269173138,2181767780,1926,5,-10,60316
1348596217,-2,58,125,90,88,51,14314,2291070043,2290085302,2297942308,2236707547,2328181485,2305830912,2269070034,2181615003,1906,8,8,12643
1348596218,-5,58,126,91,87,59,14314,2289226825,2288365421,2296244013,2236102546,2327959552,2305610880,2268952777,2181729837,1887,6,31,8375
1348596219,-1,56,133,89,90,55,14322,2291854765,2290767451,2298647652,2237637906,2326486025,2304218029,2267809865,2181613156,1849,9,20,26676
1348596220,-3,57,130,88,88,55,14321,2293525257,2292464914,2300590628,2239655835,2324821321,2302798601,2266711753,2181416146,1810,10,-5,4376
1348596221,-4,55,128,87,90,52,14317,2283102070,2281937133,2289283977,2233566080,2323817069,2301967488,2265992073,2180783460,1807,14,-2,42333
1348596222,-5,57,127,0,0,0,14319,2292600886,2291619172,2299647360,2238140736,2327842432,2305393865,2268792137,2181761590,1828,2,27,58279
1348596223,-2,58,125,89,87,59,14313,2300989494,2300164544,2308851858,2242422272,2331138907,2308257142,2271139181,2182858944,1833,-13,30,3757
1348596224,-4,55,129,91,87,51,14316,2287808009,2286687652,2294367780,2235734656,2327158921,2304917257,2268241216,2181746157,1808,19,-1,42279
1348596225,-5,57,130,91,86,55,14319,2286359149,2285041453,2292477202,2235964480,2322921344,2301184283,2265219904,2180625033,1832,42,0,56234
1348596226,-2,55,125,93,86,59,14320,2292921947,2292002386,2300169728,2239844406,2325842724,2303593060,2267430400,2181479332,1909,-4,21,31135
1348596227,-3,0,0,94,90,57,14306,2292762898,2291854491,2299924580,2238122706,2331001764,2308056054,2270997714,2182635693,1948,-28,11,10140
1348596228,-5,55,128,93,88,54,14318,2296422774,2295410422,2303692617,2240199890,2331425243,2308515885,2271149092,2182804571,1933,6,13,34820
1348596229,-1,55,129,89,89,59,14319,2290676187,2289500068,2297277248,2237951817,2327329508,2304916946,2268183990,2181868891,1944,30,19,26951
1348596230,-3,56,131,89,87,56,14317,2286433554,2285192210,2292612745,2236282029,2322918445,2301046080,2265107684,2180840987,2007,23,9,32994
1348596231,-5,56,125,89,88,54,14308,2292390061,2291321810,2299440612,2240271405,2324367954,2302277494,2266262610,2181457490,2082,5,3,50008
1348596232,-6,57,129,89,89,55,14303,2290001627,2288943835,2296849270,2237847890,2327435392,2304921024,2268358784,2181861312,2167,-2,-1,24697
1348596233,-2,55,131,91,88,61,14297,2291558912,2290607442,2298594861,2237904283,2330891684,2307981988,2270777764,2182433362,2230,-12,21,18076
1348596234,-5,56,130,90,86,57,14318,2293712649,2292711488,2300712576,2238802523,2331912676,2308922614,2271477458,2182755949,2215,-14,32,26327
1348596235,-7,54,133,91,89,56,14316,2290234907,2288973211,2296714560,2237827876,2329227968,2306548818,2269406829,2182381805,2226,25,-3,36616
1348596236,-3,56,129,0,0,0,14312,2290258112,2288833069,2296575670,2239338880,2323890057,2301689526,2265637065,2181444324,2391,51,-1,62040
1348596237,-5,54,126,91,89,54,14319,2288691419,2287707995,2295583369,2239658322,2321492397,2299496393,2264226788,2181108416,2598,-1,35,52000
1348596238,-6,56,127,94,89,60,14315,2288576694,2287559872,2295417691,2238124717,2325998262,2303493065,2267358592,2181953801,2716,-32,15,61872
1348596239,-3,54,132,89,91,56,14317,2298996489,2298006665,2306559213,2243319067,2331529581,2308578166,2271001051,2182954934,2728,8,-13,21201
1348596240,-4,55,125,90,90,57,14322,2287600777,2286435154,2293993782,2235787657,2332157394,2309160155,2271315392,2182451574,2745,26,9,55242
1348596241,-6,57,126,91,89,58,14316,2288534509,2287355510,2294944630,2236202505,2331361920,2308323163,2270745874,2182348946,2796,-3,25,12180
1348596242,-7,56,128,94,86,62,14318,2299820982,2298797449,2307298560,2244105325,2329347483,2306466971,2269479570,2182695926,2805,-16,4,30966
1348596243,-4,56,131,92,91,64,14309,2283879570,2282611593,2289916342,2236159817,2323062409,2301068864,2265093302,2181211648,2762,32,22,5371
1348596244,-6,56,130,92,89,64,14323,2283561645,2282190610,2289407067,2236492699,2320659456,2298831341,2263361801,2180523401,2813,41,39,64995
1348596245,-6,57,128,90,88,47,14319,2297202048,2296325558,2304959561,2243923081,2328879058,2305931776,2269168082,2182734912,2850,-23,-7,43730
1348596246,-4,57,127,93,88,55,14299,2297412571,2296457618,2305020589,2241896832,2334397824,2311012827,2272958610,2183963081,2725,-38,-20,50294
1348596247,-5,56,129,90,90,52,14321,2294821769,2293600667,2301650176,2240868187,2331629586,2308581147,2270915931,2182962550,2470,16,16,60375
1348596248,-7,58,124,90,89,58,14308,2284655844,2283222262,2290519158,2236250962,2326344649,2304043465,2267245211,2181532717,2328,55,22,49008
1348596249,-24,56,127,93,89,56,14317,2287408310,2286121938,2293788726,2238689618,2324289408,2301977828,2265877366,2181481225,2299,29,4,17406
1348596250,-27,57,124,89,103,53,14318,2293793344,2292788598,2301046710,2241825618,2327498861,2304673910,2268289609,2182566802,2263,-27,16,64302
1348596251,-12,58,143,0,0,0,14316,2295430665,2294294765,2302621321,2242461430,2329052123,2306220781,2269385325,2182961243,2134,-19,42,62074
1348596252,-28,0,0,92,87,57,14316,2288448731,2287099693,2294769106,2238921316,2326951963,2304528402,2267689993,2182016896,1994,32,0,4536
1348596253,-25,55,201,92,87,53,14311,2287144585,2285795017,2293475821,2237619556,2327286354,2304838692,2267830153,2181886198,1990,31,-17,4563
1348596254,-26,55,131,93,88,52,14318,2298644489,2297552137,2306046080,2243944978,2330775140,2307663104,2270471926,2183023140,2025,-25,29,16807
1348596255,-28,56,128,88,87,55,14316,2289832329,2288767131,2296770971,2239264740,2329942729,2307011008,2269842459,2182834596,1992,-26,18,18273
1348596256,-25,57,131,92,89,62,14317,2284800713,2283262747,2290584393,2236359890,2326540918,2304057408,2267195108,2181978020,1966,38,-16,36721
1348596257,-27,58,135,94,93,51,14317,2299474834,2298150774,2306750043,2246333129,2325471606,2302949842,2266638893,2182177974,2002,35,35,48580
1348596258,-28,56,130,90,89,62,14315,2286224649,2284995465,2292701824,2238393499,2324861888,2302365833,2266365467,2181983808,2000,-7,31,43843
1348596259,-25,58,128,86,89,52,14315,2289892187,2288589156,2296583734,2240201865,2327182208,2304477010,2267807378,2182418404,1963,3,-34,35054
1348596260,-26,56,131,89,89,57,14315,2299469705,2298282697,2306962770,2245212489,2330362368,2307240960,2270109165,2183249243,1949,-4,4,61089
1348596261,-28,59,127,91,86,55,14306,2288276882,2287054848,2294837732,2238563629,2329608054,2306718747,2269548178,2182580406,1875,2,59,51372
1348596262,-29,56,127,91,91,58,14320,2285838226,2284345673,2291843986,2237224164,2328329152,2305665846,2268449152,2182235949,1813,30,-1,47299
1348596263,-29,57,126,91,87,61,14318,2297212580,2295900004,2304410194,2244133220,2330016621,2306916260,2269694262,2183279981,1834,1,-24,54951
1348596264,-25,56,124,92,85,60,14315,2294111012,2292871625,2301160365,2242804525,2327754797,2304835949,2268220516,2182863286,1827,-20,41,63731
1348596265,-29,56,127,0,0,0,14312,2286522651,2284953828,2292490852,2239211154,2323821376,2301466523,2265377316,2181678628,1764,35,20,60682
1348596266,-27,57,127,90,91,54,14313,2287816118,2286396964,2294298532,2239913728,2325247780,2302695424,2266402998,2182005010,1814,34,-25,3136
1348596267,-27,58,122,90,87,57,14309,2296196315,2295042285,2303476854,2243337133,2331447945,2308028251,2270939885,2183569014,1917,-31,19,3947
1348596268,-24,55,125,92,89,57,14315,2295593572,2294504292,2303030418,2243373952,2331701302,2308229650,2270985353,2183676214,1922,-27,36,41109
1348596269,-26,57,128,90,89,61,14317,0,0,0,0,2326126692,2303441078,2266818304,2182092315,1924,40,-6,16419
1348596270,-17,56,125,91,87,56,14314,2290986029,2289562523,2297542427,2242278829,2324094674,2301533430,2265509238,2181820269,2033,33,14,25674
1348596271,-9,57,128,91,91,51,14312,2291675638,2290462537,2298625709,2242134994,2327181312,2304252918,2267842331,2182693741,2101,-22,32,61188
1348596272,-6,58,127,90,88,59,14315,2292224009,2290850916,2299056685,2241861641,2329251492,2306095862,2269006500,2183065197,2098,-1,-11,42949
1348596273,-7,56,125,93,88,53,14314,0,0,0,0,2328907538,2305901869,2268776146,2182751067,2146,20,-12,61935
1348596274,-28,56,127,91,86,57,14319,2292591012,2291170797,2299245595,2242116388,0,0,0,0,2193,-5,43,59589
1348596275,-1,55,124,92,86,60,14318,2285915748,2284660854,2292322304,2238393572,2328429485,2305454848,2268442422,2182768466,2182,5,31,5470
1348596276,-27,0,0,92,89,54,14315,2290492178,2289001106,2296818761,2240743606,0,0,0,0,2197,20,-21,33172
1348596277,-28,58,127,89,92,59,14314,2295659849,2294320219,2302857664,2245121910,2327814445,2304813632,2267983341,2183021787,2253,8,2,4078
1348596278,-30,58,126,90,87,57,14311,2282361508,2280897737,2288255945,2236799469,2325406738,2302611346,2266392201,2182365622,2288,-1,46,58239
1348596279,-27,59,124,0,0,0,14319,2296641280,2295388470,2303939437,2246453467,2325878619,2303034742,2266813522,2182777472,2298,9,8,50959
1348596280,-29,56,175,88,87,60,14308,2292215405,2290772434,2298897380,2243386441,2325787766,2303088658,2266622838,2182447771,2347,26,-22,43050
1348596281,-31,56,161,89,90,52,14315,2284274413,2282843949,2290447085,2238015506,2327915958,2304996041,2268051126,2182420598,2441,-1,9,22478
1348596282,-31,58,282,90,87,52,14311,2295445549,2294173796,2302525915,2243285933,2333092736,2309354340,2271710701,2183772763,2487,-38,19,8088
1348596283,-29,55,127,94,92,55,14308,2297652169,2296529837,2305114313,2244856923,2332470994,2308819200,2271354020,2183864877,2430,12,17,45759
1348596284,-30,55,125,91,87,56,14310,2278964772,2277452160,2284426669,2234940571,2324883401,2302210102,2265891035,2181732617,2438,68,32,58091
1348596285,-32,57,125,90,89,55,14313,2288528118,2286878363,2294526555,2241861705,2322076909,2299692068,2263858386,2181299428,2534,7,9,37150
1348596286,-28,56,127,89,90,55,14312,2291245878,2289909019,2298098578,2242818048,2327707008,2304573888,2267960219,2182992036,2541,-40,-31,30377
1348596287,-30,56,126,92,90,53,14314,2293628105,2292388461,2300798893,2242947108,2333091465,2309223442,2271723419,2184362057,2419,-8,0,55384
1348596288,-31,57,127,92,88,54,14307,2295048054,2293776877,2302208795,2244594916,2330601234,2307038710,2269924745,2183651364,2240,58,43,26764
1348596289,-28,57,126,92,89,56,14305,2281641462,2279949860,2287034916,2236783314,2325502619,2302725723,2266305316,2182041581,2171,44,16,47512
1348596290,-29,56,129,92,86,55,14309,2288574162,2287155821,2295130587,2242213714,2324304128,2301534555,2265515721,2182097380,2095,-32,3,28711
1348596291,-31,56,133,91,91,56,14314,2291604086,2290357970,2298515282,2242767725,2328476288,2305234971,2268579510,2183071021,1935,-27,27,64982
1348596292,-32,56,130,92,89,62,14313,2292412406,2291123876,2299392155,2242574784,2331725458,2308227337,2270760256,2183773878,1786,20,-5,58218
1348596293,-30,56,130,0,0,0,14310,2293021705,2291533202,2299696749,2243199158,2330825362,2307437485,2269872658,2183314825,1715,38,-5,59765
1348596294,-32,56,125,90,91,58,14314,2286567661,2284952100,2292631232,2239733915,2327196406,2304195081,2267363556,2182258422,1686,9,35,14566
1348596295,-33,56,124,92,90,53,14309,2287955017,2286585590,2294528960,2240891026,2327451318,2304309293,2267762221,2182843373,1637,-24,17,4645
1348596296,-30,56,127,91,90,55,14305,2295298596,2293976722,2302344384,2245393042,2327915949,2304589440,2268036196,2183377627,1544,14,-11,50044
1348596297,-31,57,128,91,87,54,14316,2287284178,2285710235,2293595072,2240762139,2325815104,2302968576,2266491529,2182815003,1482,47,7,20708
1348596298,-31,55,124,94,92,58,14308,2290608850,2289077641,2297100443,2243270729,2324375232,2301675154,2265569389,2182138139,1467,-1,25,21394
1348596299,-29,0,0,91,89,50,14310,2288606409,2287284141,2295332909,2241135753,2327862820,2304679990,2268139638,2182827876,1441,-31,11,51799
1348596300,-31,56,124,91,89,55,14312,2294028333,2292725412,2301026468,2243262354,2331899556,2308203657,2270836809,2183772754,1392,-3,14,25608
1348596301,-32,55,125,91,88,51,14312,2294162084,2292798564,2301167296,2243766656,2331099721,2307688374,2270162386,2183600694,1339,38,3,34058
1348596302,-33,57,126,92,88,55,14312,2284505435,2282856274,2290330157,2238480173,2326047424,2303260169,2266557046,2182283693,1326,27,-6,47558
1348596303,-30,58,125,93,91,54,14309,2290338907,2288820818,2296857664,2242892132,2323397430,2300769161,2264813549,2181956041,1331,-2,16,51220
1348596304,-32,56,126,93,86,60,14315,2291146889,2289827794,2298071908,2243114340,2325257782,2302343241,2266252004,2182634660,1342,-10,15,6255
1348596305,-33,58,128,88,87,51,14311,2288596763,2287151122,2295003547,2240595154,2326780141,2303733028,2267249645,2182658322,1342,14,10,16460
1348596306,-30,57,131,94,90,59,14312,2292095917,2290722294,2298902400,2242706139,2328468553,2305289984,2268362669,2182773750,1343,23,20,12629
1348596307,-32,56,126,0,0,0,14306,2287012507,2285499949,2293198226,2238996726,2329275520,2306033344,2268884635,2182747117,1355,2,5,63955
1348596308,-33,57,123,93,90,56,14310,2290913060,2289529709,2297571236,2241239350,2329031844,2305720283,2268717522,2182873261,1366,-8,4,33015
1348596309,-31,56,124,87,86,57,14312,2297324672,2295873947,2304410633,2245441152,2327531026,2304339995,2267744036,2183128310,1367,4,19,52022
1348596310,-32,56,129,90,88,52,14293,2289764617,2288193197,2296098267,2242390793,2321831972,2299422656,2263803355,2181868544,1364,34,-14,6276
1348596311,-34,56,127,92,89,54,14297,2282423204,2280794441,2288316269,2238613668,2318473865,2296540333,2261495186,2180981284,1407,24,-8,19401
1348596312,-34,58,127,92,88,53,14314,2290316534,2288873664,2296881435,2241892644,2323908763,2301204352,2265383744,2182086546,1490,-29,49,21757
1348596313,-32,57,125,89,89,55,14312,2294638802,2293519414,2302004662,2242928685,2331700562,2308120813,2270906651,2183671424,1525,-23,25,51694
1348596314,-33,56,128,91,88,58,14313,2291436589,2290011584,2298017700,2240714642,2330872621,2307522258,2270024978,2183126774,1562,35,-9,37301
1348596315,-35,56,122,92,86,60,14311,2288377682,2286735497,2294433481,2239901732,2327601856,2304734994,2267632448,2182283163,1635,46,14,58616
1348596316,-31,55,127,90,86,55,14311,2286471122,2284934445,2292608667,2239346505,2324982454,2302213824,2265925878,2182094921,1717,-9,19,32183
1348596317,-33,56,131,94,88,60,14309,2292807369,2291358464,2299437970,2243190674,2324746422,2301936557,2265847908,2182296265,1749,-12,-14,22743
1348596318,-34,57,129,89,87,56,14313,2290211401,2288760832,2296829814,2241739666,2325649334,2302726445,2266482953,2182696036,1791,15,-18,36589
1348596319,-31,56,123,90,89,62,14312,2286992548,2285440585,2293142226,2239531017,2324749449,2302064804,2265846765,2182220178,1858,22,29,28666
1348596320,-33,56,123,92,88,57,14316,2289616777,2288238546,2296182875,2241243492,2325459382,2302701449,2266409371,2182151945,1901,0,52,1170
1348596321,-29,59,126,91,90,56,14308,2288671277,2287355264,2295247533,2240264576,2326679689,2303730651,2267330514,2182492086,1878,-8,0,58323
1348596322,-26,56,127,0,0,0,14309,2289028278,2287557659,2295367268,2240017874,2327766774,2304742308,2267928777,2182834130,1860,15,-24,50094
1348596323,-32,0,0,92,88,60,14309,2293268626,2291747913,2299921846,2243048978,2326460891,2303616859,2266941842,2182549504,1882,26,27,58111
1348596324,-35,56,125,90,92,59,14312,2285139885,2283559469,2290998747,2238164690,2323865764,2301297965,2265230838,2181737453,1920,4,26,32679
1348596325,-36,57,126,89,88,56,14299,2287239268,2285903798,2293701613,2239810377,2324654619,2301922624,2265849334,2181945490,1934,-9,-9,21104
1348596326,-33,56,124,89,88,53,14304,2292543744,2291138176,2299247926,2242207817,2327667446,2304518016,2267882276,2182731465,1918,1,8,10889
1348596327,-34,57,127,90,86,55,14309,2289109046,2287704676,2295610468,2239842395,2328558738,2305322834,2268511405,2182999926,1886,17,26,12586
1348596328,-36,57,130,94,87,62,14305,2289517376,2287975744,2295700498,2240357513,2325990665,2303081124,2266637284,2182414555,1871,16,2,36826
1348596329,-32,58,132,90,91,53,14306,2288889901,2287470710,2295387026,2241197138,2322480292,2300052653,2264247780,2181577188,1877,13,4,49618
1348596330,-34,55,126,91,90,63,14304,2282096685,2280571785,2287842093,2236256109,2322442432,2300065993,2264367405,2181355776,1890,1,16,4709
1348596331,-35,57,132,89,85,56,14307,2293360310,2292081307,2300386212,2242432886,2327554752,2304463241,2267925467,2182814345,1910,-26,4,33350
1348596332,-36,56,124,89,91,52,14311,2292058486,2290746313,2298785572,2241017362,2327931821,2304782518,2268077056,2182868425,1857,11,19,53863
1348596333,-34,55,137,90,88,56,14300,2283859730,2282278848,2289588717,2236962468,2324075931,2301534582,2265285723,2181426870,1795,67,21,2841
1348596334,-35,57,127,91,90,57,14306,2285699428,2284042413,2291491273,2238305088,2323024768,2300752091,2264601033,2181132973,1802,24,0,3708
1348596335,-35,57,126,92,88,51,14312,2290828461,2289423524,2297366930,2240465673,2327748699,2304732452,2268005860,2182524470,1819,-46,0,35905
1348596336,-33,55,128,0,0,0,14310,2294059547,2292824493,2301072393,2241802349,2330111442,2306644260,2269680850,2183421275,1770,-23,18,43383
1348596337,-35,55,129,95,90,57,14310,2289406582,2287927177,2295752987,2239945508,2325764288,2302902857,2266609920,2182553280,1694,51,-2,41422
1348596338,-36,55,126,89,90,57,14303,2286461046,2284726820,2292241417,2239640557,2320185499,2298133906,2262640100,2181064484,1713,49,-11,59008
1348596339,-37,58,128,92,87,60,14310,2283874578,2282452681,2290044818,2238206985,2319679021,2297608621,2262485037,2180937728,1788,-4,19,48971
1348596340,-35,56,128,95,89,55,14307,2290667620,2289363236,2297289161,2240272009,2326489069,2303586368,2267318976,2182255277,1822,-24,36,63585
1348596341,-37,58,128,90,90,57,14304,2292481225,2291298651,2299458075,2240271515,2331332114,2307974948,2270608822,2183294326,1813,-9,1,43470
1348596342,-38,57,125,92,86,59,14304,2287523154,2286072320,2293616576,2237125632,2329735972,2306641737,2269204635,2182819163,1829,23,-12,57493
1348596343,-35,57,124,94,87,53,14311,2290628434,2288998820,2296718491,2240470454,2323919497,2301520557,2265119899,2181495259,1857,44,34,65031
1348596344,-36,55,126,93,90,60,14309,2283361307,2281779748,2289136228,2237149522,2319523309,2297593042,2262310692,2180685275,1899,22,7,50614
1348596345,-37,55,128,94,89,56,14306,2283986258,2282526976,2289926454,2237039058,2321197568,2298950482,2263471122,2180961654,1955,-15,-17,18006
1348596346,-19,54,127,93,90,55,14246,2294261659,2293008859,2301231881,2241727451,2328177453,2304989842,2268404964,2182739181,1936,-25,39,28614
1348596347,-36,0,0,89,87,55,14306,2293300516,2291995730,2300071021,2240617673,2329684644,2306447030,2269419309,2183053970,1864,17,20,37687
1348596348,-38,58,144,91,87,60,14307,2284788068,2283146203,2290429366,2236534710,2325253705,2302702052,2266122450,2181774043,1899,55,-27,948
1348596349,-37,58,125,91,89,57,14301,2286978550,2285351433,2292940900,2239026176,2321163538,2299042861,2263356251,2181188032,2029,23,23,57467
1348596350,-36,56,129,0,0,0,14301,2288179355,2286843465,2294638299,2239947026,2321302409,2299033033,2263730560,2181423634,2150,-29,30,61639
1348596351,-37,58,128,87,86,62,14299,2287075428,2285813275,2293540690,2238323081,2324670564,2302048932,2266033316,2181989275,2161,-7,-11,55255
1348596352,-39,57,179,88,90,60,14303,2290131273,2288692187,2296436662,2239161654,2327386788,2304579840,2267688292,2182336539,2163,32,4,43653
1348596353,-35,56,142,90,89,58,14311,2288687689,2287131986,2294735707,2237967835,2327482834,2304679808,2267726491,2182092288,2236,16,22,56576
1348596354,-37,57,127,92,86,52,14302,2288294345,2286963849,2294637549,2238377435,2326153115,2303345188,2266858532,2181924507,2306,-15,3,17730
1348596355,-39,56,129,92,88,66,14292,2288694921,2287355693,2295072896,2239122166,2323972562,2301457901,2265391003,2181691062,2312,6,17,62938
1348596356,-36,56,131,89,87,56,14303,2287777947,2286299337,2293803931,2238873307,2322171483,2299884845,2264080749,2181293897,2314,39,33,10527
1348596357,-37,57,128,93,91,55,14305,2285852909,2284337005,2291724050,2237440923,2322692169,2300450294,2264398400,2181356224,2373,13,-8,28174
1348596358,-39,58,133,108,89,55,14302,2291787419,2290484032,2298514596,2240668699,2326034788,2303345636,2266812836,2182229129,2409,-15,-13,50854
1348596359,-39,57,126,89,90,64,14304,2290269997,2288941284,2296747620,2239323200,2326123520,2303319250,2266923913,2182159835,2375,12,35,31478
1348596360,-37,56,137,91,90,62,14303,2286891245,2285419401,2292826240,2237455524,2324620416,2301999917,2265819858,2181596480,2355,26,32,749
1348596361,-39,57,126,90,90,56,14306,2287215497,2285815917,2293362514,2238177609,2323460809,2301054793,2265002505,2181542884,2378,0,-14,31532
1348596362,-39,55,130,90,88,54,14305,2287026852,2285620361,2293243812,2238066724,2322433298,2300156096,2264300032,2181359131,2389,6,8,37956
1348596363,-36,57,135,91,87,63,14295,2288210834,2286767872,2294314002,2238744009,2322053851,2299853293,2264087424,2181001746,2391,23,46,38460
1348596364,-38,57,128,0,0,0,14309,2284285010,2282844041,2290152630,2235649600,2323991341,2301610441,2265388516,2181273792,2418,4,0,13045
1348596365,-40,57,127,90,87,54,14299,2290398418,2288986020,2296784329,2238309211,2327191789,2304389001,2267610916,2182108589,2407,-24,-32,23979
1348596366,-36,55,129,94,89,62,14298,2287262016,2286041106,2293716324,2236928246,2325014482,2302481225,2266155849,2181634011,2319,6,21,62273
1348596367,-38,57,132,92,89,58,14303,2275116717,2273460260,2279914944,2230108416,2321501312,2299360228,2263596644,2180643099,2244,62,41,45233
1348596368,-39,56,196,92,90,54,14305,2288847286,2287311798,2294923392,2239164982,2320993673,2298746669,2263290304,2181098880,2263,7,-1,18266
1348596369,-39,56,126,87,86,63,14289,2291158848,2289858304,2297821257,2240412516,2322231780,2299858569,2264295186,2181470006,2215,-18,6,55133
1348596370,-27,0,0,89,87,55,14305,2283248530,2281888256,2289206308,2235529408,2323191643,2300770496,2264940315,2181233453,2127,24,20,36432
1348596371,-40,57,130,91,87,58,14305,2289227894,2287750692,2295364059,2237989083,2326651072,2303800841,2267235849,2181936850,2088,2,9,30038
1348596372,-41,59,127,107,88,60,14292,2294715337,2293529801,2301677065,2241162633,2328377161,2305349449,2268439908,2182337865,2011,-18,13,47481
1348596373,-38,57,131,89,89,58,14285,2284652489,2283111158,2290379126,2235262902,2325971840,2303444918,2266716068,2181778916,1923,37,-1,34650
1348596374,-40,57,130,93,89,55,14294,2289488768,2287839744,2295390646,2239283840,2322798976,2300555410,2264430738,2181112073,1935,47,-5,26598
1348596375,-41,58,125,92,89,59,14296,2284470756,2283049737,2290449206,2236589220,2322016566,2299710025,2264142445,2181081654,2025,-12,28,30317
1348596376,-38,59,129,90,88,64,14305,2286119085,2284928292,2292493065,2236998052,2325620772,2302826176,2266778816,2182010761,2037,-31,29,31227
1348596377,-39,56,131,91,93,58,14304,2294516205,2293164397,2301216813,2241297426,2327425325,2304427309,2267803483,2182617874,1983,4,2,8960
1348596378,-41,57,136,0,0,0,14309,2288788086,2287208493,2294769408,2238316324,2325413184,2302863286,2266249472,2182056777,1995,45,-6,60091
1348596379,-41,56,130,89,88,58,14307,2286128557,2284532544,2291897883,2237537993,2321386587,2299258377,2263439241,2180920704,2109,38,13,17034
1348596380,-39,58,126,90,90,52,14305,2288457106,2287010788,2294644242,2238853275,2321235062,2299121700,2263591451,2180844818,2254,-5,9,55127
1348596381,-40,55,127,90,91,56,14301,2287154678,2285947309,2293555017,2237085586,2326229558,2303536502,2267147565,2181527314,2337,-23,-1,31333
1348596382,-42,57,127,89,86,61,14302,2289983524,2288724790,2296400576,2236823542,2331243830,2307872155,2270555035,2182765202,2322,-21,19,61152
1348596383,-38,57,137,89,89,58,14303,2290035236,2288736301,2296355949,2237329234,2328167542,2305153261,2268313234,2182046217,2242,10,36,20721
