TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338831524,-18,53,141,103,86,64,15164,2413287469,2419469842,2437878134,2317820763,2460333129,2456854272,2395484992,2213697344,3008,-2,-3,10464
1338831525,-19,54,139,106,85,58,14904,2422192960,2429296530,2449662765,2325649801,2468723858,2465544009,2403596772,2217439122,2925,33,9,54003
1338831526,-21,54,141,109,95,57,15151,2449314404,2457760045,2481042496,2344397403,2480782921,2476799552,2413832118,2222199241,2915,12,33,52843
1338831527,-18,55,139,110,84,49,15168,2417628123,2423563090,2442407049,2321402029,2465235913,2461210779,2400103789,2215896384,2910,-16,8,31170
1338831528,-19,55,138,107,87,68,15162,2426202550,2434183350,2456129993,2332315017,2458486738,2454095808,2394012562,2215742070,2835,0,-15,50954
1338831529,-21,54,139,0,0,0,15169,2396417124,2399962413,2415074331,2303641298,2457856475,2453819017,2393483949,2213787401,2733,34,24,4514
1338831530,-21,54,136,104,85,64,15167,2416315739,2421482861,2439131638,2315486692,2469847780,2464741174,2403480658,2218207433,2729,26,41,19968
1338831531,-19,52,136,110,90,57,15168,2416264484,2421615899,2439941001,2316518345,2454239936,2448286802,2389308580,2214342272,2743,2,10,12696
1338831532,-20,54,140,109,88,55,15176,2400023314,2404571337,2421933238,2311789906,2438579465,2433054610,2375932361,2210210157,2678,-21,-12,55853
1338831533,-22,55,139,106,85,63,15170,2388990793,2392998930,2408888036,2305251245,2435517769,2430704347,2374266852,2209709997,2507,-21,8,50606
1338831534,-18,55,137,107,87,52,15171,2395769334,2399607478,2415764105,2305815195,2442147565,2437185517,2379723830,2211228955,2315,22,23,5497
1338831535,-21,55,136,107,84,50,15165,2405831661,2409478921,2426234157,2308304393,2447086317,2441338724,2383024301,2212951698,2216,46,1,51800
1338831536,-22,54,135,109,87,62,15168,2396744384,2400053193,2415825590,2303613229,2442148662,2436169133,2378424420,2210891712,2216,16,5,240
1338831537,-19,53,136,108,88,62,15167,2392830491,2397409545,2414363666,2307050861,2440509741,2434965330,2377663625,2210450715,2194,-26,25,1434
1338831538,-20,54,138,109,85,61,15160,2398282916,2402638308,2419954587,2310372333,2446084690,2440924681,2383139264,2212991872,2103,-5,11,7418
1338831539,-17,53,138,109,87,57,15164,2418580653,2423335277,2442864155,2323542381,2459657581,2455008457,2395018496,2217053915,2027,37,-1,50775
1338831540,-23,0,0,108,88,55,15160,2434857965,2441653430,2463799350,2339534601,2484344091,2480343908,2416983085,2224003849,2007,20,24,49758
1338831541,-20,54,139,102,85,66,15153,2457930889,2468264539,2495391451,2362991341,2508876132,2505684297,2438689334,2230149961,1988,-19,20,57668
1338831542,-22,53,137,112,89,51,15172,2479043108,2489228973,2518821659,2375312054,2538483337,2535428132,2465546139,2240864804,1920,0,-2,51357
1338831543,-23,57,137,0,0,0,15170,2483360347,2493079213,2523647926,2378053220,2536418852,2533637138,2462754002,2238142116,1862,29,5,16549
1338831544,-20,54,138,107,85,58,15164,2484091721,2496241517,2526538697,2381168987,2544172397,2541254034,2469315620,2240674861,1849,-7,25,45005
1338831545,-21,53,139,111,86,56,15171,2469314029,2479980416,2509159030,2369610413,2532099885,2529728969,2458533622,2234415213,1805,-16,20,35268
1338831546,-23,54,136,107,87,59,15170,2483343899,2494473819,2526194249,2379938304,2534613714,2531522724,2461118336,2238615936,1737,38,0,49080
1338831547,-19,53,136,103,85,64,15159,2471754468,2481707840,2510563227,2370156333,2517418971,2513753673,2445644836,2233289453,1737,44,0,38286
1338831548,-21,54,135,114,87,58,15168,2478326866,2490807780,2522709165,2385794752,2527145865,2523600493,2454915931,2237223478,1769,-27,28,4129
1338831549,-22,55,136,106,86,71,15174,2464940580,2475978761,2505128219,2371262820,2514371675,2509924480,2442284315,2233158409,1735,-38,21,39042
1338831550,-25,53,141,107,83,58,15168,2434883190,2441102326,2463762084,2340260489,2476764809,2471722651,2408740059,2222479908,1705,30,-13,17207
1338831551,-21,55,138,106,87,53,15168,2408544722,2412340169,2430892397,2320725421,2460894710,2455372096,2394524854,2216982957,1742,49,0,41832
1338831552,-23,53,135,111,88,63,15167,2414898541,2420864219,2441612790,2329293174,2463229549,2457428278,2396912420,2217988370,1808,-8,33,15263
1338831553,-24,54,137,108,86,56,15170,2423495853,2428973732,2449936740,2333017718,2469673892,2463570130,2402149275,2220251849,1814,-12,4,47766
1338831554,-21,55,147,107,88,54,15179,2435814381,2442429302,2465733696,2344547958,2472196251,2466401142,2403993316,2220469357,1808,23,-5,3207
1338831555,-23,55,138,107,91,51,15171,2448857746,2456866532,2481763858,2357997513,2505016448,2500187876,2433429997,2229726692,1825,4,35,39108
1338831556,-24,55,136,108,85,65,15175,2497742198,2511485001,2545602614,2398330048,2537813394,2533017298,2462565376,2240470966,1820,-19,22,21967
1338831557,-24,54,142,107,90,56,15168,2467541440,2475551021,2502744557,2369973906,2518909394,2513373138,2444871899,2235272000,1799,13,-12,63572
1338831558,-22,53,136,0,0,0,15170,2433046857,2438883574,2460391168,2342718573,2499139840,2493467785,2426333248,2227165778,1809,33,10,21417
1338831559,-24,53,135,106,85,49,15169,2450896539,2458512896,2483669156,2358662902,2491049225,2484616027,2419852178,2226209078,1830,2,37,46469
1338831560,-24,55,137,108,84,57,15176,2428295113,2434175076,2456029787,2340089005,2471768905,2464827154,2402758345,2221199606,1820,-4,-2,37058
1338831561,-22,54,137,106,86,60,15177,2407312036,2411154029,2430026139,2323550765,2460544521,2453795081,2393315337,2217773787,1811,5,-13,23869
1338831562,-23,53,136,106,89,56,15175,2415036150,2420072338,2440450413,2330238957,2460301869,2453495341,2393091766,2217879963,1808,4,30,59714
1338831563,-11,55,138,103,87,61,15174,2406119990,2410130057,2428776795,2322416941,2457744740,2450638107,2390554166,2216908608,1778,19,31,55608
1338831564,-21,0,0,105,87,63,15171,2410260004,2413954413,2433355565,2326217554,2454045376,2446850340,2387760219,2217574866,1753,35,-3,34170
1338831565,-23,54,137,106,86,51,15173,2418657581,2423006107,2443746294,2335065316,2451632768,2444716333,2386217764,2217633929,1766,5,-1,42203
1338831566,-26,54,135,107,85,52,15175,2403702646,2408062884,2427034953,2327056155,2450344228,2444222354,2385251245,2215492589,1776,-45,29,51268
1338831567,-27,55,139,107,86,64,15168,2408112603,2412864484,2432632155,2328539739,2467798546,2462270619,2399973668,2219438171,1736,-8,19,49250
1338831568,-24,52,143,108,87,65,15171,2429508434,2433850614,2454652745,2336851748,2496194596,2491184914,2424219428,2226098651,1734,61,-7,64144
1338831569,-25,53,138,108,85,59,15168,2469584457,2477948214,2506709385,2374171830,2528233737,2523688475,2452853568,2235462006,1818,48,0,52283
1338831570,-26,55,135,108,87,60,15173,2500752658,2513640804,2548980324,2410878482,2561966208,2557810093,2483268525,2247271396,1934,-19,13,17186
1338831571,-23,55,138,108,87,56,15171,2521144329,2534845668,2572562870,2426477860,2559438582,2554517092,2481573312,2249579611,1986,-26,15,6856
1338831572,-25,54,144,0,0,0,15166,2489161353,2499952018,2532276635,2401408612,2530056466,2525973760,2455030363,2237482880,1982,23,26,35698
1338831573,-26,53,138,107,85,58,15171,2465218203,2473867602,2501781238,2378605403,2551920118,2548726372,2474751817,2244105133,2021,21,19,15231
1338831574,-23,54,138,109,88,60,15169,2528826962,2542485321,2581202669,2428184914,2580101120,2575595785,2498751533,2253563638,2113,5,-28,164
1338831575,-24,55,137,108,84,57,15167,2544811730,2559226139,2600041490,2446441600,2559798052,2553989513,2479924169,2248028608,2221,16,-4,63003
1338831576,-26,55,136,106,90,57,15164,2477581449,2488011008,2515558390,2389368868,2537511853,2531428955,2459870281,2240198500,2318,-4,57,27644
1338831577,-27,53,138,105,85,55,15164,2453007643,2459746806,2485061522,2368796169,2504822592,2498052032,2430788736,2230729252,2365,-12,13,45273
1338831578,-24,53,137,109,86,56,15168,2430274742,2434067126,2454850258,2345807076,2489500644,2481973056,2416527670,2226692635,2417,37,-12,1737
1338831579,-26,53,137,107,84,52,15167,2438648786,2444129298,2466682651,2354245458,2485826468,2477973430,2413330386,2225809216,2517,25,27,58891
1338831580,-27,55,136,110,92,59,15167,2427230537,2432152932,2453651922,2347196004,2483528484,2475570377,2411398034,2224390902,2624,-20,16,48106
1338831581,-25,52,137,106,87,58,15169,2432862482,2437776658,2459679680,2351159268,2486450944,2478666962,2413896621,2225521590,2649,-10,0,59955
1338831582,-26,53,169,106,85,57,15167,2440144128,2444571922,2467023990,2358879085,2498083181,2490826450,2423897051,2229026358,2653,27,22,52561
1338831583,-28,55,138,108,90,66,15170,2443502701,2448483702,2471081782,2360293540,2507402816,2499976493,2431706084,2231381010,2714,21,0,18613
1338831584,-24,55,135,110,88,59,15161,2464903058,2472982244,2499112128,2378023716,2519745536,2512280000,2442245403,2234772260,2788,11,-6,8009
1338831585,-25,53,137,105,90,55,15171,2455551835,2462371456,2486173229,2369832886,2528193910,2521310482,2450301650,2237245805,2868,0,46,26228
1338831586,-27,53,142,0,0,0,15170,2485175030,2494196013,2525515721,2402561005,2533102628,2526730377,2454902866,2238405577,2945,-18,39,65232
1338831587,-28,0,0,108,88,57,15166,2477452297,2485766518,2514540342,2396478171,2540311442,2533548772,2459913481,2241508763,2988,0,-20,58794
1338831588,-25,54,139,105,89,57,15159,2495377280,2505077248,2536185298,2406912621,2542454363,2535220928,2462246482,2243380918,3002,46,-8,12538
1338831589,-27,54,140,109,89,64,15165,2460356150,2466735670,2491045449,2374667200,2530533933,2523416155,2451759332,2237362587,3106,11,42,22315
1338831590,-28,54,135,102,86,57,15164,2479779428,2489073773,2516765220,2395000877,2524401938,2516936374,2444790637,2235438308,3206,-34,21,62044
1338831591,-25,54,137,106,86,56,15171,2491064731,2501717851,2533219373,2412181750,2520518418,2514076955,2442199652,2234414500,3200,1,-10,15308
1338831592,-27,55,137,106,87,52,15171,2433535862,2438704621,2462049362,2359607076,2538697188,2532504685,2459492050,2240826285,3136,48,-13,56640
1338831593,-28,53,137,107,86,57,15165,2472096813,2480179337,2508193417,2388239222,2536760484,2529749513,2456849636,2239032576,3167,16,36,25798
1338831594,-25,54,132,106,88,61,15163,2482966473,2492494692,2524401956,2403012196,2544669549,2537255387,2462846345,2242223597,3278,-32,39,54790
1338831595,-26,53,138,110,85,50,15167,2521356205,2533343149,2569287305,2437166162,2550160237,2542434624,2466908416,2245680923,3285,-2,-12,12598
1338831596,-27,55,135,109,88,58,15163,2478763584,2486413357,2514890788,2401432246,2538288521,2530713124,2456352438,2241208064,3239,35,0,5890
1338831597,-29,53,136,109,86,64,15165,2494085686,2503700406,2534888978,2414185728,2540822683,2532523748,2459055067,2242972726,3226,6,22,63000
1338831598,-29,54,137,107,86,51,15166,2471510811,2478128128,2504388717,2390305334,2527753883,2518650212,2447147529,2238321490,3220,0,18,24041
1338831599,-26,53,139,108,84,42,15167,2471997641,2478634596,2505820187,2391844626,2515716882,2505691328,2435252717,2235184740,3239,30,17,31893
1338831600,-28,54,135,0,0,0,15175,2442829805,2447988022,2471144246,2368331273,2506705179,2497017691,2428443885,2232936557,3287,3,5,17479
1338831601,-27,53,138,109,88,63,15164,2449471780,2455425984,2478138148,2376515172,2494951350,2485465124,2418472374,2229297974,3256,-46,5,51336
1338831602,-27,53,141,107,87,54,15165,2436451136,2439697581,2461433088,2363751862,2489257901,2479059227,2412472237,2227523401,3152,14,21,11668
1338831603,-24,56,141,106,86,66,15169,2428142363,2430985152,2450977865,2353677522,2494365074,2482962642,2415599972,2229645814,3120,73,0,30804
1338831604,-21,54,168,106,87,58,15168,2450565120,2454540242,2477780041,2373013824,2491795620,2480043209,2413513974,2229064493,3186,20,10,60387
1338831605,-12,53,138,112,86,58,15162,2407756480,2410911204,2429140845,2341513060,2480092955,2469093083,2404313088,2224756534,3236,-49,22,29684
1338831606,-9,52,138,106,85,61,15165,2435356032,2439053010,2460338496,2365970761,2476843803,2465567579,2401226523,2225455405,3164,-27,4,1166
1338831607,-7,53,140,107,87,58,15168,2419891766,2421103780,2439848100,2349717366,2474750774,2462867666,2398636141,2225287469,3082,54,2,20362
1338831608,-7,54,136,105,88,62,15168,0,0,0,0,2470281536,2458452260,2395304402,2223488713,3094,46,3,50367
1338831609,-29,53,137,107,86,52,15164,2423074029,2424484571,2443730368,2353435876,0,0,0,0,3130,-17,8,34356
1338831610,-29,53,141,109,88,58,15171,2394087734,2395859922,2412738377,2332341970,2469720859,2458047780,2395360649,2222357330,3155,-7,52,33654
1338831611,13,53,142,106,88,61,15170,2422493741,2424295305,2444328832,2355410477,2467494299,2455171026,2391683117,2223048822,3256,12,35,56692
1338831612,-29,0,0,105,88,53,15171,0,0,0,0,0,0,0,0,3271,4,-69,2771
1338831613,-31,56,148,106,86,54,15174,2401127369,2403333330,2421879076,2343233078,2465371026,2453689142,2390290166,2221643090,3176,32,0,44960
1338831614,-27,54,137,0,0,0,15171,2421354166,2422372470,2441086564,2352442678,2471049773,2458394368,2395169664,2225261339,3233,28,101,32506
1338831615,-29,53,140,103,91,52,15171,2416235684,2416429312,2433985517,2346905161,2470021760,2457145819,2393796836,2223941860,3325,-28,4,12166
1338831616,-30,53,141,106,86,55,15167,2409928850,2412047195,2430719670,2349492617,2470467803,2457880667,2393775259,2222551232,3193,-18,-46,50588
1338831617,-31,54,139,105,86,51,15171,2428644160,2430917385,2451277403,2362068187,2484671488,2471280813,2404651072,2227431872,3008,47,60,51280
1338831618,-29,53,142,107,89,64,15162,2430116781,2429916827,2448144722,2357342866,2493270500,2479072393,2411194102,2230241801,2999,64,36,8817
1338831619,-30,52,139,107,80,65,15164,2423670601,2424864585,2444455643,2359006363,2488141805,2473728201,2407474688,2229868690,2964,-3,-24,32256
1338831620,-32,53,137,109,86,61,15168,2427897289,2429006400,2448923794,2365240484,2478173878,2464348379,2400126427,2227259245,2819,-43,25,23152
1338831621,-28,55,140,105,90,63,15172,2418471606,2420053824,2439291465,2358793764,2472150665,2458714870,2395520749,2225271360,2604,-11,70,57784
1338831622,-30,54,141,105,87,55,15166,2421785563,2422501440,2441282889,2358893330,2473165065,2459272923,2395493750,2225948900,2537,26,-29,26058
1338831623,-31,54,138,110,89,53,15171,2417824018,2417202422,2435322340,2353439981,2481535634,2467210870,2401525430,2228156406,2634,48,-40,17495
1338831624,-28,52,137,108,87,60,15171,2408475748,2408125083,2425665005,2348027556,2477864877,2463451337,2398532242,2226487314,2798,18,53,35741
1338831625,-29,54,137,105,88,49,15169,2418352347,2418847725,2437553865,2356577554,2476734308,2461988169,2397969609,2226930907,2989,-11,19,23120
1338831626,-31,53,138,104,88,56,15167,2430702710,2431492288,2451830793,2369420242,2473869458,2459055890,2395459209,2227058578,3034,5,-43,19057
1338831627,-31,53,136,108,89,56,15164,2401336621,2402188315,2420036489,2348812571,2466471579,2452396004,2389801901,2224570294,3003,-40,62,42058
1338831628,-30,55,139,0,0,0,15163,2426511936,2426558153,2445421833,2365294491,2466997577,2452823104,2390141586,2225073700,2975,21,33,48623
1338831629,-31,54,138,108,88,61,15166,2412036397,2411561225,2429345289,2354977307,2471763483,2457760448,2393262272,2224889453,3051,37,-39,50218
1338831630,-33,54,140,111,89,59,15172,2419473252,2419599625,2438079652,2360192713,2487086180,2472242166,2405534610,2229322660,3149,-18,58,39574
1338831631,-30,53,138,107,89,58,15162,2424380955,2423815049,2441680603,2359625755,2492597376,2476867337,2409372169,2231733622,3371,3,92,59947
1338831632,-31,54,141,109,88,62,15158,2420323830,2421358674,2440448502,2363588562,2487698797,2472811337,2405173997,2230385353,1353,47,-66,44558
1338831633,-33,53,138,108,91,56,15165,2451725970,2453944265,2477595931,2395372873,2493006509,2478666550,2410003318,2232816704,83,46,-66,42192
1338831634,-29,52,136,107,85,60,15165,2412828964,2414559451,2433231405,2362099126,2489722139,2475975058,2408896685,2230831862,251,-44,58,38695
1338831635,-31,0,0,108,86,60,15163,2434252827,2433747529,2452670646,2370458834,2506330843,2491044077,2421626038,2237405613,484,-112,30,54345
1338831636,-32,54,139,108,85,59,15168,2432934061,2435181613,2456497554,2376594038,2503385069,2488011776,2417787236,2235473179,606,53,9,47311
1338831637,-33,54,140,109,86,64,15169,2440280758,2443377572,2465640420,2387370304,2508536758,2493695131,2421948973,2235317184,719,92,29,18436
1338831638,-30,54,139,112,89,61,15165,2452055341,2454782253,2479440091,2398397760,2519225526,2504061065,2431966144,2239762788,850,-27,-41,12308
1338831639,-32,55,136,109,88,55,15162,2434264877,2436471040,2458542582,2379261010,2530103177,2513877842,2440768146,2246286189,954,-66,-15,6602
1338831640,-33,54,144,109,87,59,15167,2464896548,2469451830,2496768292,2409991680,2530880896,2514860992,2441064164,2246590308,965,39,84,8791
1338831641,-30,53,139,107,90,58,15163,2465197787,2471516918,2499512987,2420963538,2527692050,2513775488,2439787849,2243668086,954,87,8,22207
1338831642,-27,56,140,110,88,51,15169,2473175835,2475748745,2504004470,2423240301,2536475766,2522354066,2447753206,2248868909,999,-16,-59,35335
1338831643,-34,54,139,0,0,0,15160,2460956086,2465909970,2493179858,2411964553,2545318482,2530825472,2455234349,2250585270,1017,-15,20,42709
1338831644,-31,54,135,106,88,65,15165,2479009627,2483742701,2516177042,2430010130,2564708726,2549455250,2469485019,2254178194,1039,4,72,41896
1338831645,-32,55,139,105,86,50,15166,2479601673,2482992630,2510419574,2431245001,2578972169,2564226578,2482049856,2258506989,1067,9,-5,6777
1338831646,-34,53,138,105,82,58,15161,2513231798,2519714404,2554321344,2465683218,2591614473,2575794194,2492456694,2268434578,1142,-10,-96,37942
1338831647,-34,54,135,106,86,59,15169,2521677430,2534913188,2573450267,2474139099,2571973778,2557936192,2477454061,2260368210,1108,66,76,27105
1338831648,-32,54,136,111,87,57,15161,2510148041,2518104393,2553301796,2472561042,2581926912,2568028251,2486057636,2261463533,1115,-23,77,15062
1338831649,-33,53,136,109,87,66,15171,2495042614,2501976365,2534076297,2446741147,2580747958,2566081526,2485049600,2264070354,1087,-19,-52,22071
1338831650,-35,53,136,109,86,72,15164,2496757686,2503482185,2539639314,2461377920,2582675282,2568997924,2487194002,2263270948,1007,32,7,61511
1338831651,-31,55,136,106,86,57,15156,2510543085,2506126857,2536469897,2464464356,2600327670,2584763044,2499610432,2269036790,1010,-21,-11,10390
1338831652,-33,53,140,106,87,63,15163,2513872685,2519065984,2551533321,2471732278,2605632493,2590306057,2504468068,2269243721,967,20,69,33918
1338831653,-34,54,138,114,89,87,15144,2529554843,2528009033,2568055250,2494877156,2618985782,2604518994,2516610450,2271304832,918,5,82,50747
1338831654,-31,55,137,108,86,29,15170,2535205942,2541041481,2581001417,2493671625,2609383808,2594435968,2508554898,2273616237,959,-84,-125,43805
1338831655,-32,54,136,102,84,51,15160,2523420544,2517216429,2559474432,2482850605,2597893851,2585588964,2502060059,2270280009,729,112,37,38567
1338831656,-34,53,137,100,88,47,15169,2546675931,2568255360,2598969243,2506455926,2609117302,2595509504,2509731410,2271149568,711,0,60,21754
1338831657,-35,55,139,0,0,0,15174,2496623817,2500359497,2531657664,2453764900,2614025572,2598481974,2511806500,2273565421,691,-104,1,36808
1338831658,-22,54,145,115,92,67,15170,2493844918,2513064740,2549163821,2455507757,2618657526,2603931958,2515625005,2271662208,496,56,-29,24598
1338831659,-34,0,0,109,86,69,15173,2511689920,2524502052,2577937901,2495380900,2652585508,2636953078,2543187684,2284643401,441,-47,28,46195
1338831660,-36,52,141,105,89,62,15169,2553357019,2572641792,2626626861,2510157302,2647453440,2632714313,2540499273,2286018422,399,11,88,36905
1338831661,-33,52,139,108,89,56,15169,2588326317,2612725897,2626890861,2575866660,2666488841,2655031497,2559474907,2290723666,219,87,-99,8164
1338831662,-34,53,138,106,87,56,15168,2626922267,2720589494,2756722075,2694768941,2706938980,2694842669,2596660964,2307103469,140,28,-38,25858
1338831663,-36,55,139,111,91,57,15169,2660508763,2723598802,2821472704,2655823945,2754747693,2742455606,2640337874,2321714313,293,-61,82,39849
1338831664,-32,52,136,83,81,23,15172,2535499538,2560575533,2585470637,2509674898,2728698569,2710079853,2608468928,2321318308,651,-234,41,21725
1338831665,-34,53,139,142,92,22,15173,2566977060,2604873572,2640010596,2551679872,2659046473,2643690349,2549794880,2291847076,793,8,53,22432
1338831666,-35,56,143,110,88,50,15181,2712411136,2754182829,2803012315,2684891858,2660550674,2647627510,2551482432,2286142244,932,161,61,30879
1338831667,-36,53,137,111,86,85,15168,2716053330,2758642185,2805061092,2674442377,2655245065,2639828644,2548552822,2289706761,1170,-21,25,8462
1338831668,-33,55,139,108,83,71,15175,2555600877,2565407798,2613229778,2562642523,2668731245,2652757074,2560212379,2297441974,1262,-15,-70,21732
1338831669,-35,53,141,112,88,32,15176,2588568301,2571163529,2615695844,2569130642,2662481060,2645859913,2553564004,2293651419,1271,62,-12,25881
1338831670,-35,52,136,106,91,64,15173,2532874349,2547100818,2558167926,2493712896,2637447579,2618235684,2529611574,2284984173,1436,-113,33,2340
1338831671,-33,52,137,0,0,0,15157,2498779419,2504167506,2561654866,2468664402,2598153673,2578979748,2496318070,2274915328,1524,-78,-51,36646
1338831672,-35,54,139,106,86,82,15166,2604000539,2614704429,2665777974,2572440795,2558771584,2542812845,2465108836,2259006784,1298,154,113,53709
1338831673,-36,52,139,107,89,61,15109,2492240100,2486359040,2513637778,2463748498,2552171437,2536535926,2459332032,2254393837,1160,46,42,28025
1338831674,-38,52,144,107,85,62,15169,2445763501,2457195081,2487613074,2412488246,2573300342,2555004763,2475199250,2262149549,1057,-163,-14,42614
1338831675,-35,51,138,97,88,68,15161,2439650678,2449222848,2473315364,2404203190,2575830994,2557593636,2477145673,2265099638,929,-178,-24,24965
1338831676,-37,54,137,108,89,61,15167,2549640832,2558968347,2600660598,2526461357,2551548461,2535643958,2457678656,2256250422,619,101,-27,52874
1338831677,-38,51,138,108,86,62,15168,2609749641,2631472082,2654728941,2571864009,2543515748,2527697801,2450269997,2251017398,484,99,-11,47705
1338831678,-35,53,138,110,87,64,15171,2462536731,2453627885,2456779072,2413934665,2544810779,2527550061,2452087552,2253593718,493,-111,-8,16992
1338831679,-36,53,139,110,89,67,15173,2450229705,2454318409,2478731776,2414436388,2546296713,2528588964,2452529874,2253218267,322,58,57,54700
1338831680,-37,53,138,105,86,50,15171,2451634934,2455414272,2478642605,2408563154,2536045997,2518978916,2443385115,2247442486,292,115,20,37445
1338831681,-34,53,140,105,86,59,15172,2447243849,2455464996,2470548754,2419734491,2535747456,2518958180,2444726546,2249017417,266,-127,-55,46944
1338831682,-16,52,142,105,88,55,15170,2437046592,2436697920,2461175524,2408553974,2529574656,2512180105,2439736585,2249606509,129,-58,76,26647
1338831683,-38,0,0,107,89,69,15170,2522740690,2537444242,2558915757,2468434944,2526216073,2508132251,2435064054,2249339913,125,100,-21,36331
1338831684,-37,54,137,109,87,59,15172,2566947026,2578513965,2577269147,2530001472,2517672265,2500916022,2428368640,2245143259,179,142,-50,29130
1338831685,-36,54,137,0,0,0,15170,2503419492,2518978870,2543717010,2475222253,2523058349,2506352009,2434985526,2245407789,425,-59,-71,63603
1338831686,-37,55,138,108,86,62,15165,2446389101,2446860452,2464848612,2397969142,2552377700,2533008365,2456593225,2256891446,652,-164,31,17096
1338831687,-39,54,140,108,84,62,15170,2444666697,2445519552,2470874048,2405855606,2537549312,2519837330,2444794706,2249748626,812,-31,75,18390
1338831688,-35,54,141,110,91,61,15170,2581946139,2606937654,2634117686,2546268489,2533883611,2517006820,2440991789,2247440941,883,176,22,63545
1338831689,-37,53,144,106,86,54,15167,2491318537,2506307574,2529652964,2457377920,2539046482,2521118281,2446481115,2252117211,1080,-25,-34,12645
1338831690,-39,55,135,108,87,49,15170,2426348754,2422993773,2436762450,2394033435,2539056667,2521035730,2446451410,2251902043,1232,-96,-59,62438
1338831691,-36,53,138,107,87,62,15169,2436852333,2446863990,2469376694,2426075721,2544485339,2525131794,2449311680,2253514514,1173,27,53,2616
1338831692,-37,56,135,107,87,50,15175,2480835227,2480654445,2505920530,2438380141,2541598546,2521950628,2446152374,2254865462,1123,111,-41,64410
1338831693,-39,52,136,109,90,65,15174,2564897051,2581814418,2612565339,2507406866,2509129014,2492904475,2422281051,2242140790,1012,90,75,57356
1338831694,-39,52,138,106,89,61,15167,2470244635,2485767323,2503013686,2444455488,2518316534,2501480768,2431082258,2245514413,982,-112,25,48741
1338831695,-37,54,137,99,91,56,15167,2417761097,2418994660,2442392978,2377218934,2533950692,2515180699,2441518802,2250131730,932,-166,-6,59042
1338831696,-39,52,137,106,87,60,15163,2436523858,2437756370,2462181348,2401974710,2531426441,2512626029,2438414500,2248713417,785,28,-38,53717
1338831697,-39,52,140,108,88,68,15170,2456194020,2465123382,2482546304,2419915940,2528089508,2509590016,2434916004,2246556617,735,69,69,38866
1338831698,-36,53,137,111,86,60,15174,2507881517,2510940498,2537068288,2464203520,2519441417,2501255195,2428906230,2244834560,692,20,-9,60065
1338831699,-38,52,137,0,0,0,15173,2494030628,2480428992,2540655835,2467400420,2510988717,2492428032,2422216621,2244789019,631,-31,-6,21861
1338831700,-40,53,135,108,87,49,15170,2520264173,2528415286,2524369536,2474189385,2502362020,2484602980,2415356406,2240918061,415,-1,-75,16127
1338831701,-36,55,134,106,87,58,15179,2486678144,2482030034,2504251437,2446111945,2501336484,2484512914,2415229878,2237713984,199,48,61,7518
1338831702,-38,53,137,105,91,60,15169,2397438482,2410766884,2437396342,2373997714,2519610925,2501212626,2428742710,2242615990,248,7,136,24972
1338831703,-39,54,140,105,88,64,15172,2430147803,2431901238,2451375396,2388805641,2526266139,2505485732,2432159286,2247896137,347,-38,34,31758
1338831704,-40,53,139,107,89,58,15173,2454574592,2460595227,2487130934,2420710052,2515277915,2496606171,2424601179,2243346349,297,-9,-82,12386
1338831705,-38,52,135,106,89,56,15168,2526902381,2517243392,2553012160,2494932964,2494655424,2478098413,2409378075,2236535762,2216,10,-103,349
1338831706,-40,0,0,108,85,58,15174,2413885814,2406031725,2417735972,2374176347,2497416045,2479971035,2411535954,2238777810,3330,93,147,26962
1338831707,-41,52,136,105,90,56,15171,2400871012,2399994569,2415285760,2360705965,2493709046,2476905938,2408979008,2236005869,3428,21,93,41495
1338831708,-38,54,139,104,87,59,15167,2464245851,2464141275,2482334564,2416061302,2494856594,2477460425,2409059081,2235375616,3261,-31,-107,2778
1338831709,-40,53,140,107,88,57,15154,2424031798,2426620480,2447988928,2388408749,2507667721,2488714203,2418756955,2240696091,2921,23,45,28888
1338831710,-41,54,136,106,86,65,15168,2402944987,2400106541,2416997549,2363577572,2501867008,2483591414,2414329627,2239121106,2823,152,87,809
1338831711,-38,55,138,109,84,55,15173,2511544027,2499865115,2538247972,2468396717,2493919570,2475877952,2408764333,2237710500,2710,-34,-46,47567
1338831712,-39,53,137,105,83,59,15168,2474544996,2490018002,2537185545,2466654500,2494971108,2476621869,2410275245,2239523830,2377,-30,41,681
1338831713,-41,55,137,0,0,0,15173,2475095067,2485922404,2497980644,2428717778,2481159451,2463760073,2399387812,2235303981,2137,-5,-3,33034
1338831714,-42,52,138,106,88,58,15174,2428195922,2435699300,2483853092,2424337060,2481364333,2464447405,2399256100,2232639963,1894,-30,68,19484
1338831715,-39,52,148,107,85,61,15170,2414993746,2412740388,2427649188,2370326729,2504013028,2484773888,2415749312,2241556553,1818,49,-129,36185
1338831716,-40,50,137,106,89,42,15166,2394550628,2391079661,2407928438,2355628900,2498724562,2480405632,2411836608,2239191478,2023,83,-91,23377
1338831717,-37,53,137,109,88,60,15174,2425006317,2423891346,2445078409,2388979675,2486385709,2469222025,2403710052,2233979794,2120,-20,144,35039
