TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337464214,-108,64,142,113,88,57,15193,2186181376,2187207451,2190036150,2174348041,2190232822,2190308187,2183338084,2158828644,3500,-36,9,32961
1337464215,-90,65,143,112,90,59,15197,2187091337,2188140571,2190964608,2174455314,2191794496,2191791808,2184584173,2159278089,3540,-46,69,21939
1337464216,-112,62,144,0,0,0,15195,2184890688,2185857682,2188540946,2173434733,2191050459,2191046400,2183844726,2159095689,99,24,0,54032
1337464217,-113,64,155,110,90,63,15196,2186289344,2187197622,2189994980,2174832822,2189794084,2189778989,2182753709,2158830052,245,62,-16,28393
1337464218,-110,66,147,109,90,56,15194,2185701120,2186577536,2189272859,2174698898,2188442788,2188431186,2181696539,2158530413,413,17,37,29788
1337464219,-111,64,142,113,86,62,15193,2183699803,2184558281,2187080173,2173275858,2188787053,2188782016,2182033115,2158616969,560,-25,17,26083
1337464220,-113,65,144,111,90,56,15189,2187150080,2188122002,2191035044,2175336740,2190456557,2190377444,2183338029,2159120713,651,-8,-16,64882
1337464221,-110,64,140,110,88,57,15201,2186409188,2187399003,2190282422,2174701238,2191176173,2191095378,2183910921,2159275163,716,18,-2,64499
1337464222,-111,63,144,113,87,59,15187,2185824027,2186768978,2189551378,2174482596,2190591597,2190588123,2183496073,2158991698,744,30,34,40735
1337464223,-113,64,142,113,89,59,15198,2185813037,2186710500,2189435547,2174645814,2189648292,2189701732,2182788516,2158709522,769,10,29,64462
1337464224,-94,63,148,112,88,60,15179,2184796297,2185696493,2188354880,2174007113,2189639186,2189638683,2182745609,2158808850,803,-17,3,10863
1337464225,-106,65,142,110,89,58,15196,2186987053,2187940589,2190856329,2175401408,2190248658,2190144502,2183150372,2159110345,826,-6,1,52505
1337464226,-62,65,144,113,89,60,15204,2186473728,2187413650,2190258221,2175162532,2190112914,2190023917,2183034934,2159050258,838,26,17,43110
1337464227,-18,64,144,116,90,59,15189,2184179794,2185019492,2187612717,2173784347,2189423597,2189424036,2182536466,2158732754,846,30,28,53567
1337464228,-110,0,0,111,89,55,15193,2185673938,2186564882,2189334253,2174687341,2189982518,2189948233,2183030445,2158958829,858,5,-5,22540
1337464229,-46,65,152,115,89,61,15192,2187322605,2188289627,2191258989,2175702802,2190681526,2190599917,2183595849,2159205302,857,-11,-10,42969
1337464230,-28,64,146,110,91,60,15201,2185496164,2186398290,2189144539,2174530651,2190420306,2190384777,2183402395,2159036781,855,-4,39,39084
1337464231,-111,64,282,0,0,0,15196,2185858971,2186741933,2189513252,2174920265,2190120566,2190109275,2183128850,2158945161,860,25,23,50283
1337464232,-112,64,144,114,88,59,15201,2186043382,2186940800,2189757120,2175075675,2190272722,2190194413,2183197220,2159070902,876,23,-8,46158
1337464233,-114,64,146,114,89,59,15193,2186194971,2187096850,2189935981,2175149641,2190476178,2190346130,2183360621,2159224000,898,-5,8,33777
1337464234,-114,64,169,110,99,64,15190,2186749129,2187662637,2190531419,2175687085,2190001142,2189902043,2182985161,2159070893,916,-9,19,9433
1337464235,-112,64,156,110,89,60,15195,2183834633,2184658075,2187237266,2173770843,2189567762,2189500845,2182623378,2158925037,933,7,15,48182
1337464236,-114,65,150,110,92,61,15195,2187615076,2188543570,2191570422,2176408292,2190025974,2189954944,2182962523,2159049389,958,21,12,54672
1337464237,-115,64,144,110,93,62,15192,2185807250,2186715766,2189537654,2174984804,2190688557,2190634925,2183535844,2159157577,987,9,7,17220
1337464238,-112,64,144,109,90,57,15186,2185535158,2186400676,2189148096,2174609133,2191291483,2191233161,2184066651,2159336402,1003,10,10,10688
1337464239,-113,62,144,113,88,54,15183,2187481947,2188380781,2191344768,2176016274,2191168576,2191058441,2183951030,2159398966,995,28,-1,25496
1337464240,-114,67,144,110,89,60,15175,2184979099,2185833618,2188563712,2174653156,2190139401,2190065325,2183172909,2159135753,1034,-30,32,52330
1337464241,-111,62,148,110,93,58,15205,2185869028,2186756352,2189593910,2175493394,2189185069,2189103698,2182312118,2158897545,1097,-56,33,6338
1337464242,-113,65,144,109,88,58,15144,2185494592,2186310921,2189098980,2175208658,2189793581,2189727917,2182738166,2159072146,1147,39,-2,10792
1337464243,-114,62,144,113,89,62,15161,2186348836,2187172443,2190085074,2175585865,2191067538,2191016685,2183824539,2159335204,1199,80,14,51024
1337464244,-36,64,148,112,89,59,15179,2187111698,2188006729,2190919808,2175910290,2191629961,2191578779,2184368018,2159403968,1273,8,13,6573
1337464245,-72,64,142,0,0,0,15201,2184497417,2185339072,2188016310,2173958436,2192366601,2192282989,2185023158,2159674523,1316,-32,-10,47301
1337464246,-115,63,143,110,89,54,15198,2188164443,2189067894,2192165046,2176653376,2191771584,2191564882,2184397449,2159707968,1326,13,-13,16383
1337464247,-116,63,150,110,90,59,15194,2187079350,2187958409,2190975542,2176546066,2189760987,2189604288,2182765714,2159191296,1353,15,40,24485
1337464248,-113,63,146,122,88,59,15193,2183581558,2184353965,2186900187,2174290285,2187754605,2187752036,2181209901,2158461952,1409,-71,56,29662
1337464249,-100,65,147,111,90,54,15192,2186008310,2186795529,2189610980,2175732342,2189882505,2189788854,2182775689,2159136393,1449,11,-16,37742
1337464250,-55,64,145,109,89,60,15198,2188678710,2189542217,2192732982,2177002779,2193087131,2192910262,2185365586,2160024155,1578,96,-23,50916
1337464251,-12,64,143,111,89,62,15189,2185325248,2186170313,2188939675,2174639442,2192886592,2192773659,2185409462,2159815853,1746,38,40,40229
1337464252,-114,0,0,112,89,63,15189,2184896566,2185771264,2188515776,2174678354,2192091666,2192051894,2184869586,2159583067,1807,-55,29,5120
1337464253,-116,64,144,112,89,57,15195,2187655067,2188500644,2191530386,2176856585,2191013842,2190876900,2183790674,2159526427,1772,-7,-33,65182
1337464254,-116,67,143,110,88,61,15189,2186831195,2187604489,2190555785,2176617289,2189588150,2189411675,2182509339,2159186057,1809,40,-16,56308
1337464255,-114,64,138,112,87,64,15201,2184713444,2185520859,2188225718,2175207296,2189276013,2189184603,2182387730,2158976384,1864,-41,48,37485
1337464256,-115,65,149,109,89,61,15196,2186280310,2187104512,2189957074,2175880667,2191160603,2190985417,2183843465,2159577865,1810,-7,46,20528
1337464257,-116,63,149,111,88,58,15197,2187958116,2188725357,2191779995,2176861394,2192835117,2192629824,2185166966,2160047817,1810,92,-2,29316
1337464258,-48,64,146,113,90,56,15196,2184809947,2185585188,2188330944,2174919003,2191932754,2191775332,2184534153,2159713270,2039,42,-22,55178
1337464259,-115,64,146,0,0,0,15201,2187696320,2188600722,2191664402,2177220809,2191180196,2191087387,2184056521,2159494765,2237,-52,16,1163
1337464260,-116,65,145,112,89,63,15194,2184506934,2185301028,2188011876,2174992329,2190781732,2190669074,2183637366,2159426889,2260,-29,33,10201
1337464261,-92,62,148,110,88,61,15201,2187217974,2188004022,2190943478,2176833280,2191414061,2191200612,2184001554,2159691053,2329,42,-14,65159
1337464262,-116,64,142,118,88,53,15187,2187890240,2188718893,2191810514,2177372525,2191607286,2191327680,2184134235,2159847798,2497,37,22,48426
1337464263,-117,65,146,113,89,62,15201,2186720868,2187520082,2190432896,2176771565,2190564041,2190386532,2183378934,2159427986,2667,-4,22,63541
1337464264,-118,65,138,113,89,58,15195,2185889216,2186714688,2189593298,2176291008,2190489682,2190338532,2183333540,2159374144,2794,-7,-21,27815
1337464265,-115,62,164,112,89,63,15191,2187726875,2188557686,2191569206,2177334098,2191653641,2191444800,2184263186,2159768201,2836,2,29,58758
1337464266,-51,64,143,112,90,63,15199,2187226578,2188055625,2191055131,2176876352,2192249984,2192014281,2184719881,2159970468,2874,17,55,24356
1337464267,-118,64,143,105,88,59,15170,2186706779,2187502198,2190432722,2176771154,2191548836,2191357449,2184151012,2159698861,2995,25,6,18626
1337464268,-115,65,141,110,92,58,15161,2185677933,2186470134,2189341101,2176215725,2191030162,2190885092,2183771949,2159530386,3127,16,-32,10441
1337464269,-116,64,143,111,91,58,15186,2187695725,2188547117,2191617481,2177530660,2191526683,2191323602,2184193133,2159778550,3193,-13,24,63665
1337464270,-118,65,150,110,89,59,15189,2187757869,2188579666,2191629366,2177533897,2191819565,2191578294,2184386112,2159842934,3246,-1,42,59653
1337464271,-118,63,152,112,88,57,15197,2185953883,2186703222,2189555172,2176356653,2191577298,2191372955,2184176795,2159755666,3319,29,-12,28455
1337464272,-56,65,140,110,90,60,15194,2187239808,2188079478,2191105627,2177366994,2191531254,2191275401,2184123355,2159811556,3407,6,-5,1131
1337464273,-92,65,153,0,0,0,15198,2187110564,2187891300,2190835209,2177198829,2191356827,2191112448,2183982482,2159784073,3518,-15,64,15362
1337464274,-49,64,149,110,90,56,15193,2186159012,2186946578,2189835849,2176802852,2190918244,2190739318,2183626642,2159587117,72,28,20,39563
1337464275,-117,0,0,108,91,56,15192,2187431478,2188242889,2191303552,2177712658,2191594368,2191448365,2184228754,2159719341,201,39,-31,52352
1337464276,-116,65,143,113,88,63,15193,2186453805,2187273691,2190232356,2176667812,2192976320,2192730614,2185376265,2160230784,272,4,-5,46480
1337464277,-108,67,143,112,92,61,15200,2188084955,2188973869,2192140836,2177708096,2193489883,2193164800,2185755712,2160500864,351,-43,28,53208
1337464278,-115,63,145,108,86,58,15196,2188402038,2189222875,2192324754,2178442660,2191405787,2191170477,2183991433,2159771702,425,-5,21,58951
1337464279,-108,65,145,109,90,62,15197,2183475876,2184092553,2186657152,2175022372,2189848201,2189758765,2182769883,2159200512,458,98,21,50846
1337464280,-104,66,144,112,87,59,15197,2188988361,2189817590,2193024384,2178949824,2191388644,2191182912,2184072228,2159815414,582,-9,32,21419
1337464281,-101,62,145,109,90,58,15201,2185614125,2186451291,2189397211,2176029787,2194019547,2193673152,2186181339,2160765970,617,-73,-41,17027
1337464282,-72,64,148,135,87,63,15199,2191263744,2192156333,2195683264,2180332598,2193430473,2193111341,2185616274,2160466605,498,12,-39,51891
1337464283,-94,63,144,112,90,57,15195,2183591533,2184212992,2186682002,2174938523,2191453037,2191386660,2184146788,2159555702,353,64,37,47453
1337464284,-90,63,143,109,88,60,15195,2187083364,2187839670,2190845568,2177742875,2191232502,2191077074,2183952338,2159651794,313,50,63,56410
1337464285,-82,63,142,112,91,63,15195,2190576512,2191501622,2195011666,2180075108,2193331300,2192955099,2185623424,2160660050,244,-54,-9,48258
1337464286,-68,65,142,112,94,60,15184,2186888740,2187741476,2190802212,2177702061,2192155867,2191882514,2184678409,2160098505,1801,-76,0,38483
1337464287,-30,62,151,0,0,0,15197,2186292626,2186983515,2189887762,2177349202,2191535488,2191346752,2184135396,2159812297,3249,34,-21,38717
1337464288,-70,65,147,111,88,59,15201,2188225782,2189023442,2192192064,2178588150,2192654061,2192341513,2185003200,2160296685,2991,36,-6,52343
1337464289,-68,64,149,110,89,61,15194,2187790262,2188523017,2191610258,2178272100,2192782848,2192496722,2185172105,2160252178,2909,32,76,39795
1337464290,-64,62,148,112,90,59,15189,2186241152,2187038427,2190022930,2177335323,2192823515,2192569517,2185272091,2160296329,2878,-9,-5,10559
1337464291,-61,65,151,111,86,56,15190,2190405302,2191247177,2194689398,2180363446,2193016877,2192674139,2185355565,2160556864,2665,-23,-3,57063
1337464292,-52,65,145,112,93,61,15198,2186468416,2187133394,2190073746,2177581833,2191674925,2191430811,2184253504,2159982116,2440,57,31,31165
1337464293,-50,64,149,112,90,60,15192,2186800713,2187582829,2190606171,2177944045,2191374829,2191171574,2184066596,2159816932,2338,-25,-5,47157
1337464294,-46,63,150,110,90,57,15194,2188366784,2189122678,2192275510,2178815844,2193015314,2192731894,2185332928,2160370258,2089,-36,40,26265
1337464295,-43,64,147,108,89,59,15202,2186036717,2186621275,2189504996,2176839917,2194212370,2193917174,2186275346,2160693193,1920,94,-25,45031
1337464296,-38,65,145,114,91,57,15191,2188065106,2188826523,2192019986,2178801974,2193542409,2193180352,2185806528,2160633554,2014,64,-11,33348
1337464297,-36,62,144,112,87,58,15190,2188243702,2189107867,2192346715,2179203739,2192892480,2192594258,2185427200,2160513673,2093,-73,54,19545
1337464298,-30,65,149,111,87,62,15196,2186774153,2187508388,2190563346,2178246098,2191452160,2191169892,2184096493,2160130715,2024,-34,-8,4047
1337464299,-24,0,0,111,89,57,15195,2188464301,2189224548,2192461833,2179500013,2191645869,2191405732,2184229741,2160087826,1999,14,-34,20564
1337464300,-20,70,149,112,94,63,15184,2186432740,2187158546,2190136283,2177630061,2193557924,2193373750,2185874486,2160422701,1901,3,71,17003
1337464301,-24,65,148,0,0,0,15187,0,0,0,0,2195385664,2195083474,2187287168,2161040950,1791,57,41,58318
1337464302,-13,65,150,119,94,58,15191,2189354523,2190074230,2193434203,2179600512,2195153572,2194776521,2187101293,2161119158,1718,71,-12,53449
1337464303,-52,64,148,111,89,59,15200,0,0,0,0,0,0,0,0,1747,-20,-10,46148
1337464304,-122,65,148,112,89,60,15195,2187151524,2187919451,2191002560,2178415305,2193250404,2192973284,2185706934,2160518674,1728,-82,39,33490
1337464305,-119,64,154,111,90,60,15189,2187490715,2188267392,2191402971,2179084982,2191030454,2190781147,2183812196,2159961033,1646,33,-12,41718
1337464306,-121,65,178,108,88,62,15194,2187803273,2188473289,2191619894,2179189622,2191595510,2191275894,2184089197,2160215506,1726,47,-28,38569
1337464307,-121,65,150,109,90,56,15200,2188036662,2188773714,2191967021,2179248064,2193429513,2193088027,2185628873,2160651995,1802,13,62,23482
1337464308,-119,65,151,112,90,61,15186,2188540800,2189364333,2192655707,2179294674,2195216283,2194843318,2187195108,2161240054,1803,38,38,56653
1337464309,-121,64,144,112,89,62,15193,2188523794,2189240173,2192428562,2179301961,2194493888,2194175021,2186609289,2160949275,1871,-11,-45,40707
1337464310,-122,64,142,113,89,59,15201,2187005732,2187738486,2190868982,2178621513,2193115017,2192916059,2185569344,2160410934,1864,-58,16,4294
1337464311,-119,62,144,120,90,58,15186,2188226578,2188996955,2192191469,2179468717,2192650331,2192397092,2185119579,2160370349,1712,64,50,13422
1337464312,-121,66,149,112,90,59,15189,2188186331,2188790710,2191975698,2179426651,2193350262,2193045348,2185597275,2160619328,1789,48,-51,45254
1337464313,-122,65,143,109,90,55,15194,2187396891,2188134253,2191310500,2178746486,2193955264,2193551030,2186070939,2160919844,1919,-15,30,18120
1337464314,-93,63,144,109,88,62,15188,2189997001,2190810358,2194291949,2180933924,2194032886,2193626322,2186215826,2160963702,1883,-20,104,14818
1337464315,-120,65,147,0,0,0,15197,2186358281,2187077677,2190032448,2178147958,2192775853,2192463122,2185195218,2160524361,1986,25,-67,17616
1337464316,-122,65,139,111,87,58,15196,2189050971,2189622592,2192892278,2180296640,2192911753,2192631350,2185237769,2160558272,2225,70,-58,54574
1337464317,-123,65,147,109,92,60,15201,2186768777,2187450980,2190544658,2178641097,2193690962,2193372708,2185951131,2160748022,2516,-53,54,35861
1337464318,-120,63,147,108,89,57,15191,2189461586,2190365568,2193814025,2180378779,2195982601,2195617261,2187996032,2161535890,2618,-84,85,10940
1337464319,-76,63,145,112,90,60,15193,2187739346,2188491730,2191608274,2179019584,2195046665,2194654034,2187067611,2161266221,2830,51,5,23058
1337464320,-123,63,143,112,89,57,15190,2188066852,2188664813,2191815021,2179587273,2193917211,2193588726,2185959890,2160852370,3301,133,18,64795
1337464321,-79,65,146,110,92,58,15194,2189190784,2189831652,2193129755,2180827529,2192236352,2191961289,2184670290,2160334390,505,7,-50,49577
1337464322,-36,65,144,109,89,58,15197,2186680137,2187410678,2190508544,2178703177,2193322020,2193037970,2185702189,2160705618,204,-37,17,27614
1337464323,-122,0,0,113,92,54,15173,2189614363,2190354505,2193642934,2180505554,2195600822,2195208896,2187550656,2161416777,340,-18,63,58976
1337464324,-124,63,145,111,88,58,15196,2188919369,2189655030,2192935378,2180167515,2195917540,2195474733,2187662171,2161481307,493,42,-37,42939
1337464325,-122,64,144,110,90,60,15190,2189526326,2190344301,2193797129,2181093193,2194766838,2194339328,2186668379,2161184676,638,10,12,20916
1337464326,-123,63,144,114,93,56,15193,2188730358,2189467337,2192714212,2180604251,2192952768,2192596681,2185260425,2160598765,771,-4,48,204
1337464327,-125,64,145,110,88,58,15188,2188014701,2188772059,2191904164,2180046930,2192698185,2192371273,2185076717,2160544594,877,26,30,37017
1337464328,-106,64,151,117,87,59,15200,2188882688,2189616265,2192990720,2180612032,2194714386,2194219803,2186626870,2161416768,1049,-31,-72,2094
1337464329,-27,64,146,112,89,58,15192,2189458413,2190215707,2193720091,2180924132,2195359926,2194877723,2187164489,2161567286,1114,21,-13,32741
1337464330,-124,63,140,0,0,0,15195,2187801810,2188482532,2191604114,2179823094,2194378011,2194109842,2186493714,2160834340,1080,66,119,42490
1337464331,-121,63,144,113,91,63,15184,2189109458,2189811584,2193121746,2180689682,2195015789,2194676141,2187042477,2161167360,1078,-25,-17,44613
1337464332,-122,65,150,110,91,60,15193,2188169819,2188839990,2192063488,2179651154,2196566409,2196095149,2188290450,2161980662,1063,-60,-96,10374
1337464333,-124,63,146,110,88,61,15193,2189769792,2190468096,2193911945,2181453897,2194368054,2193986560,2186456347,2161128987,931,17,65,12310
1337464334,-125,64,146,113,89,61,15178,2188662646,2189389376,2192660864,2180832137,2193918793,2193598930,2186039204,2160845302,819,83,56,18678
1337464335,-97,64,202,112,90,59,15194,2188264667,2188952649,2192187081,2180325997,2194903067,2194444361,2186755766,2161351094,745,22,-48,51029
1337464336,-123,63,150,111,88,59,15191,2190584768,2191310098,2194878217,2182078107,2195889243,2195373366,2187644516,2161803044,645,-46,-14,29387
1337464337,-125,63,151,110,89,59,15192,2187863323,2188556022,2191654080,2179887597,2195076580,2194658724,2187048777,2161324114,560,38,106,21088
1337464338,-122,63,149,112,89,59,15192,2190161920,2190867410,2194305746,2182062692,2194311524,2193958144,2186364260,2161017042,603,-10,-30,42750
1337464339,-124,64,147,111,88,58,15192,2188056923,2188812361,2192132278,2180425133,2195259968,2194845083,2187128365,2161435602,591,-6,-47,35587
1337464340,-55,63,145,108,88,57,15198,2191054272,2191775835,2195336246,2182761334,2195980315,2195474742,2187634697,2161721417,522,36,25,61034
1337464341,-127,64,144,112,90,61,15194,2189365897,2190119579,2193459273,2181424128,2195841334,2195350784,2187553142,2161633380,505,1,36,26112
1337464342,-114,64,143,114,88,61,15184,2189779904,2190519936,2193908644,2181945773,2194954349,2194530742,2186880914,2161267913,505,13,35,53637
1337464343,-40,64,143,109,91,58,15202,2188907008,2189666962,2192977097,2181317997,2195041472,2194552978,2186893385,2161454555,519,3,-16,10149
1337464344,-117,65,145,0,0,0,15196,2190714102,2191498669,2195065014,2182818011,2195422025,2194870582,2187152704,2161726500,503,-10,0,14327
1337464345,-73,62,148,112,91,59,15205,2190996672,2191726774,2195283776,2183135396,2194832228,2194353152,2186698441,2161391369,460,49,45,31824
1337464346,-24,63,141,111,90,58,15193,2188234139,2188886098,2192092982,2180817773,2194926902,2194523254,2186827163,2161301065,435,29,-23,37787
1337464347,-126,0,0,112,91,55,15196,2191254427,2192035200,2195643328,2183116992,2196321316,2195856210,2188050505,2161866176,451,-84,12,34772
1337464348,-123,63,148,109,89,61,15204,2189150939,2189823314,2193119497,2181325732,2196477988,2196037458,2188201673,2161741915,427,-4,37,29605
1337464349,-124,65,151,111,92,61,15187,2189239680,2189906057,2193215286,2181582198,2196684132,2196193600,2188213577,2161911332,459,59,-11,25682
1337464350,-126,64,144,109,94,62,15199,2192063433,2192812873,2196536896,2184096320,2196146212,2195578834,2187704512,2161935149,563,-5,24,8937
1337464351,-123,65,143,113,92,58,15197,2190436150,2191223744,2194689691,2183104530,2194068781,2193665316,2186129892,2161057042,599,17,8,61958
1337464352,-124,64,147,112,92,57,15198,2192137664,2192919286,2196691922,2184414162,2195429897,2194867931,2187151552,2161757302,629,30,-5,40936
1337464353,-126,65,140,111,92,60,15201,2190217380,2190883977,2194381312,2182517403,2196466377,2195832045,2188026166,2162198272,700,-41,5,45285
1337464354,-127,65,143,114,87,59,15197,2188836169,2189504960,2192717275,2181515291,2195466998,2195032000,2187366125,2161477202,760,-5,88,8620
1337464355,-125,63,147,112,95,58,15194,2190316626,2191038144,2194585700,2182858788,2196559643,2196043200,2188108352,2161970002,887,19,-54,5705
1337464356,-76,65,157,110,89,57,15191,2190763620,2191431268,2195116617,2183123291,2197617938,2197128996,2189017325,2162341705,978,78,-66,41400
1337464357,-47,65,149,111,91,64,15195,2188664905,2189208301,2192480137,2181435501,2196870418,2196456667,2188531849,2161865106,1060,-4,96,27865
1337464358,-124,64,146,0,0,0,15188,2189760685,2190485814,2193868754,2182077165,2197924187,2197342016,2189406646,2162548580,1205,-73,-53,3274
1337464359,-126,64,144,111,89,58,15186,2191018578,2191682075,2195226230,2183482953,2196519094,2195894134,2188063067,2162228955,1172,67,19,11399
1337464360,-127,63,148,111,90,60,15189,2190591286,2191248411,2194746624,2183514038,2194862884,2194405476,2186791076,2161448228,1182,-14,79,64286
1337464361,-128,64,146,111,88,61,15197,2190198765,2190929490,2194396772,2183016475,2195739145,2195154925,2187447213,2161921042,1172,-11,-23,6669
1337464362,-125,65,145,111,89,60,15193,2190647990,2191253705,2194768201,2183273746,2197430820,2196846162,2188794532,2162438390,1137,57,-56,31435
1337464363,-127,66,148,112,89,57,15192,2191561526,2192287177,2195986870,2184281865,2197518528,2196970523,2188934235,2162286409,1153,8,56,43244
1337464364,-128,65,145,112,92,65,15192,2191783204,2192475446,2196092443,2184206555,2198075840,2197468672,2189440886,2162588973,1202,-54,8,22918
1337464365,-125,63,148,109,95,62,15191,2189478153,2190189677,2193653668,2182558226,2196812123,2196285001,2188391936,2162074660,1214,-2,-25,1369
1337464366,-127,64,140,121,91,59,15189,2189321910,2190001682,2193321115,2182399817,2196941650,2196425755,2188455890,2162102052,1118,83,59,25591
1337464367,-126,62,142,111,91,57,15177,2192828233,2193555154,2197384064,2185288475,2197843108,2197105773,2189100388,2162775963,1144,-64,-45,32728
1337464368,-110,63,144,110,88,61,15193,2189821796,2190496137,2193874843,2182873993,2196229120,2195668452,2187911936,2161998546,1059,-5,30,47379
1337464369,-61,64,147,108,89,57,15196,2191789120,2192452077,2196054564,2184696320,2196112118,2195570724,2187745691,2161925110,980,52,26,44618
1337464370,-18,63,142,110,94,63,15196,2189866203,2190481398,2193846244,2182882358,2197554112,2196915666,2188896045,2162514779,997,-25,-42,58943
1337464371,-60,0,0,112,87,59,15203,2192125952,2192867364,2196621878,2184966244,2198381412,2197707712,2189576786,2162718290,948,3,5,1009
1337464372,-102,62,142,0,0,0,15164,2192383049,2193088000,2196765202,2185086153,2199044406,2198324452,2190057161,2162939940,878,54,68,7050
1337464373,-128,63,147,110,89,60,15196,2191107017,2191790006,2195320457,2184162861,2197427035,2196783890,2188727597,2162458221,833,12,-11,19031
1337464374,-129,64,146,113,87,56,15194,2190938230,2191674624,2195265618,2184347017,2195450249,2195011611,2187297673,2161564918,765,25,31,31258
1337464375,-126,65,144,109,91,58,15198,2192495131,2193165257,2196802834,2185237888,2197746441,2197126619,2189104310,2162494089,716,4,1,55055
1337464376,-128,64,148,113,89,60,15200,2190378989,2191014628,2194532297,2182751588,2200454829,2199635200,2191315446,2163825389,795,-183,-56,19944
1337464377,-54,63,148,111,87,63,15197,2189516781,2190160859,2193600886,2182778130,2196892690,2196335853,2188410486,2162167680,575,35,16,27882
1337464378,-126,64,148,110,90,58,15201,2191612800,2192153380,2195679570,2184855606,2196304356,2195848777,2187858157,2161887798,402,146,-14,49376
1337464379,-128,64,141,111,94,61,15190,2191985362,2192683062,2196350400,2185058505,2197854674,2197188909,2189172361,2162689865,457,-56,39,24596
1337464380,-129,64,149,109,91,57,15184,2189733824,2190450395,2193798089,2182893741,2199512018,2198881709,2190689481,2163101558,395,-80,2,54423
1337464381,-130,65,153,111,89,59,15191,2192769828,2193545974,2197325568,2185846756,2199277888,2198578285,2190279204,2163047186,302,18,6,7392
1337464382,-127,66,171,115,89,61,15198,2191885760,2192576384,2196233316,2185405321,2198734747,2198109952,2189780114,2162720539,253,53,-2,21867
1337464383,-129,64,148,111,87,57,15189,2193111058,2193822272,2197613339,2186364571,2198868973,2198133202,2189850496,2163067803,164,9,-65,17832
1337464384,-130,65,140,109,86,54,15196,2192135049,2192872448,2196330313,2185374537,2197609718,2196963465,2188939730,2162550500,58,-10,23,17735
1337464385,-72,62,144,112,88,59,15188,2189891410,2190404388,2193633563,2183440758,2197953088,2197398747,2189336941,2162502628,164,4,121,40400
1337464386,-129,66,152,0,0,0,15195,2192895414,2193714898,2197581339,2186483894,2198773632,2198002413,2189769984,2163033234,293,14,-42,13403
1337464387,-131,64,141,113,90,55,15187,2192525147,2192975515,2196591926,2186025536,2199783250,2199013440,2190602596,2163376320,272,44,-42,61211
1337464388,-127,64,145,110,87,57,15187,2192462125,2193258486,2196848786,2186056877,2198818285,2198111250,2189902976,2163002724,282,-21,-36,47624
1337464389,-129,62,146,112,114,62,15191,2191044251,2189293494,2192143817,2183819300,2198673782,2198051922,2189882925,2162786093,321,1,152,13563
1337464390,-131,64,146,112,89,59,15195,2189786998,2190606802,2193932809,2183527277,2199385572,2198710546,2190393746,2163068955,488,-24,2,27068
1337464391,-131,63,142,113,89,59,15184,2198243190,2199019465,2203216064,2191659520,2200886866,2200178422,2191562532,2163636946,511,69,-109,45668
1337464392,-99,63,141,109,89,55,15193,2193686134,2194500160,2196884736,2186868269,2200150491,2199333458,2190904813,2163481590,605,-11,40,33116
1337464393,-55,61,143,111,89,60,15194,2194775917,2195776667,2200144347,2188339803,2199203419,2198527469,2190423881,2163130011,790,-110,36,15084
1337464394,-11,65,143,112,90,59,15191,2207841261,2211592027,2216438153,2199900662,2197260754,2196648932,2188684342,2162346688,822,55,36,6561
1337464395,-128,0,0,112,90,61,15198,2190437110,2191343040,2195494802,2184728841,2199072868,2198252772,2190014756,2163303945,1050,-22,-29,38931
1337464396,-130,65,142,109,91,58,15195,2192240932,2193044333,2196357046,2185576786,2199923172,2199160201,2190721508,2163405120,1177,27,10,23267
1337464397,-131,64,141,110,90,64,15190,2192589037,2193344054,2196873124,2186052882,2199802368,2199120539,2190704027,2163144704,1282,6,58,30180
1337464398,-131,64,142,109,89,61,15196,2193549714,2194236452,2198056036,2186856438,2199684160,2199033033,2190656996,2163084297,1311,77,10,28846
1337464399,-84,64,147,118,86,56,15200,2193344036,2194089069,2197560118,2186031808,2199966262,2199234249,2190898560,2163379273,1357,3,-20,2678
1337464400,-131,63,142,0,0,0,15181,2191258148,2192034907,2195637558,2184578038,2199261531,2198671177,2190507611,2163046180,1485,-104,-9,18593
1337464401,-133,64,146,109,86,57,15199,2193339437,2194151204,2197879177,2186652781,2197761014,2197136987,2189097472,2162581056,1421,26,18,835
1337464402,-130,64,149,111,87,59,15197,2193477376,2194201526,2198116379,2186862464,2198952493,2198204114,2189956763,2163226541,1463,61,-51,15052
1337464403,-132,64,197,114,90,59,15187,2192407378,2193207296,2196860470,2185777974,2199121545,2198429193,2190208850,2163354020,1556,17,13,16579
1337464404,-131,64,154,109,89,61,15188,2191878354,2192537014,2196086665,2185042093,2200148041,2199607277,2191257700,2163165010,1510,-31,151,41027
1337464405,-130,63,147,112,91,55,15187,2191749814,2192340434,2196049508,2185226669,2200246857,2199635968,2191184466,2163181778,1564,-12,-37,47426
1337464406,-131,65,153,112,94,58,15189,2191032493,2191426459,2195076233,2184018834,2202177618,2201496521,2192667419,2164024841,1684,161,-41,54364
1337464407,-133,66,145,112,90,61,15193,2192007725,2192793874,2196098139,2185279670,2199385572,2198780425,2190495926,2162956096,2008,4,5,12768
