TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340042330,-291,51,133,104,85,60,15220,2507889828,2519512640,2546887744,2406489462,2615689755,2607640356,2517509732,2259299648,2455,2,13,16512
1340042331,-217,52,132,105,84,65,15220,2631331154,2649779099,2690425252,2511637787,2602035090,2594406445,2506069339,2253683904,2482,5,28,3459
1340042332,-118,53,130,106,85,53,15217,2547229504,2554076800,2568760301,2438019099,2612922020,2604812928,2514801197,2257402066,2503,2,7,5817
1340042333,-64,51,135,108,85,67,15222,2476208749,2493872365,2511217819,2371327606,2607360987,2600595309,2510343177,2252973787,2493,-5,8,5550
1340042334,-317,52,134,0,0,0,15224,2573301860,2598398326,2642461312,2463744740,2619167597,2611943762,2521880704,2261205385,2455,7,20,17896
1340042335,-313,52,130,109,86,55,15220,2460136000,2468793947,2484450029,2362432192,2600452827,2593911597,2504418578,2252692022,2447,28,5,6327
1340042336,-310,50,133,104,88,56,15214,2500059757,2530650514,2543969060,2396452982,2603561645,2595439122,2507880438,2256487826,2517,23,0,36092
1340042337,-76,52,134,102,87,50,15220,2582527862,2606341549,2655404388,2485253238,2610113773,2601474212,2513375058,2257494875,2600,-4,19,44997
1340042338,-233,52,132,108,83,56,15215,2516083282,2524330486,2540473554,2412009124,2611163867,2602895040,2513715840,2257203922,2644,-11,28,519
1340042339,-200,52,134,109,85,62,15218,2466583606,2480751936,2492711259,2367150189,2619684205,2611693385,2520753398,2258772187,2660,9,17,43127
1340042340,-157,51,134,105,86,70,15220,2533782464,2576704612,2614602678,2432741083,2614449874,2605868470,2516215872,2258311552,2705,15,2,30820
1340042341,-113,51,130,106,86,66,15215,2478455533,2476909540,2484215963,2374050349,2609133604,2600334427,2510000374,2254127488,2753,5,4,63683
1340042342,-69,54,133,106,86,65,15214,2555103972,2575128265,2597512804,2446860361,2616528402,2606898550,2517423341,2260586962,2783,3,12,39912
1340042343,-26,52,134,104,89,55,15217,2509994834,2491532406,2522307136,2415562669,2611012800,2602763017,2512665353,2255974665,2804,10,14,46196
1340042344,-277,0,0,104,86,48,15218,2534375881,2540485412,2564396105,2440758729,2615185581,2606535652,2518156644,2259368301,2843,16,16,6152
1340042345,-230,52,129,106,84,50,15216,2596077074,2602342619,2651419876,2510971154,2602901001,2593523940,2504675977,2254159936,2911,9,20,58425
1340042346,-156,52,135,106,89,59,15217,2526200557,2540537581,2548007963,2422823872,2616450788,2606455533,2515680978,2259044306,2968,-3,17,57810
1340042347,-77,52,138,108,85,57,15212,2544446912,2559069595,2593872630,2446747099,2626411291,2616990235,2524718171,2262343369,2992,-2,2,33506
1340042348,-144,51,134,0,0,0,15212,2492079451,2475870418,2492278582,2403379748,2613326491,2604992832,2512985755,2253691940,2973,12,-5,49462
1340042349,-256,52,132,107,89,60,15217,2538034569,2555667648,2587253339,2442641554,2619602715,2610724562,2520137792,2260188132,2957,20,25,56610
1340042350,-248,52,134,108,84,60,15213,2521639140,2513029302,2553129078,2434996809,2604650386,2595010084,2504238930,2252168795,2999,15,34,15504
1340042351,-244,50,133,110,86,56,15215,2570560292,2599085266,2640471926,2481037494,2631468370,2620660736,2526355858,2263308562,3049,-4,2,62228
1340042352,-241,51,134,106,88,55,15215,2563603712,2517380781,2546853193,2454207680,2617218596,2608465024,2516968758,2257164333,3015,-13,-7,13558
1340042353,-96,52,135,107,85,62,15213,2553863798,2559350838,2632472548,2471767378,2618481252,2609295899,2517531392,2259402038,2932,22,20,35822
1340042354,-234,52,133,107,88,60,15217,2614710848,2669972644,2684385133,2503958180,2616243904,2606369115,2516292224,2260025014,2902,33,22,12195
1340042355,-230,52,132,108,88,54,15202,2565680484,2657796461,2708899364,2483119168,2616665700,2606674102,2514340160,2258628763,2910,0,8,18382
1340042356,-223,53,133,108,86,65,15214,2520570624,2540310436,2567905261,2423287469,2620088018,2610568576,2519326144,2260261065,2888,-6,12,31848
1340042357,-219,51,135,107,87,53,15220,2600224950,2612313298,2656493705,2508862006,2619143716,2608901686,2517352877,2260779382,2844,13,16,64136
1340042358,-55,52,131,106,85,58,15208,2544084544,2557042304,2618141814,2463732534,2636366720,2626381366,2530840576,2263375753,2806,2,17,252
1340042359,-205,50,132,103,85,58,15210,2534782409,2548645778,2569290340,2442816521,2626906770,2617367826,2524985947,2263277257,2758,-1,11,45762
1340042360,-168,51,131,105,86,53,15217,2527324672,2527876525,2564072384,2432013622,2615560960,2604780096,2515001024,2262206445,2709,31,-2,52480
1340042361,-90,51,132,105,89,67,15220,2518043346,2593835748,2594097362,2418326948,2626527597,2614762761,2522197796,2263274358,2716,18,17,58485
1340042362,-202,52,131,0,0,0,15216,2545674450,2555329609,2582194505,2460321005,2629336694,2618051904,2525170779,2263630290,2729,-18,21,46523
1340042363,-187,51,134,103,85,58,15207,2457572013,2458087744,2483635401,2368655744,2635358070,2624684662,2531702646,2267843803,2684,-6,-1,57517
1340042364,-145,52,133,106,85,56,15212,2571083821,2547411904,2579744448,2485038363,2628199844,2617687222,2524926564,2264034660,2620,29,17,19022
1340042365,-101,51,131,108,84,60,15211,2579807698,2623452068,2637067693,2485597376,2627185984,2616137289,2522768850,2263620086,2619,24,32,14096
1340042366,-57,50,131,106,85,58,15217,2651196918,2675198107,2763969106,2588897444,2635291702,2624190299,2530014491,2267607963,2630,-5,7,11702
1340042367,-13,52,131,103,84,64,15217,2504498587,2499873170,2531583021,2415853403,2632932086,2621847369,2528157595,2267749403,2569,-6,-5,16543
1340042368,-176,0,0,108,85,57,15213,2606812891,2639988297,2691648557,2532710162,2628003236,2618135332,2525115748,2264767268,2480,15,21,19550
1340042369,-122,51,130,102,84,58,15208,2553355748,2547275529,2587108662,2485037760,2636720987,2626219200,2531850038,2267996653,2417,16,26,46208
1340042370,-164,51,133,107,86,53,15212,2613459757,2548851163,2644566793,2558653714,2631166372,2620615030,2527442870,2268070902,2373,3,2,10496
1340042371,-161,52,131,104,86,51,15219,2503297572,2517667977,2492244644,2396540928,2634971611,2623268324,2529598564,2269567478,2332,13,-9,32013
1340042372,-157,52,131,101,88,61,15215,2642719122,2597084205,2632855296,2608176713,2636846528,2625391250,2529923474,2265536576,2318,15,22,30417
1340042373,-154,53,132,105,86,54,15213,2663174857,2705940845,2761707236,2584991606,2643346752,2631626898,2535382262,2268447488,2310,-3,36,1199
1340042374,-81,52,136,104,90,60,15215,2473358372,2433116525,2450817188,2429029458,2645311341,2634380553,2537741851,2271123126,2253,-10,8,35916
1340042375,-107,51,138,104,83,53,15218,2573587254,2586473728,2617931492,2485455241,2632557796,2621829120,2528169837,2267551716,2169,12,7,10028
1340042376,-28,52,140,103,86,59,15206,2521190637,2528119552,2573452004,2464336704,2641106733,2628812324,2534979712,2273073353,2129,27,5,51021
1340042377,-135,51,133,0,0,0,15211,2499818834,2536144566,2526979693,2392710491,2619964352,2607365869,2515245083,2262624393,2160,4,-6,48252
1340042378,-132,52,132,105,86,58,15218,2580343012,2546874934,2595215872,2491626852,2648372854,2634843044,2540672822,2275440393,2175,0,29,18823
1340042379,-129,50,132,102,85,57,15215,2585421961,2566317357,2589646162,2526998473,2643126427,2629944813,2534966299,2271419200,2153,11,33,12579
1340042380,-125,52,133,108,84,56,15218,2636459986,2694540489,2790739474,2580963282,2638052489,2625086802,2529949860,2268820425,2153,11,-8,33890
1340042381,-117,51,130,106,90,65,15215,2542790326,2543313298,2558892443,2452376027,2656337243,2642604370,2545548507,2274921865,2166,0,2,34281
1340042382,-113,51,135,108,86,55,15216,2545858569,2546800448,2529992731,2438432329,2643451776,2630059456,2534860800,2270977024,2151,-5,29,51073
1340042383,-110,51,132,106,85,47,15221,2428295625,2400965266,2465263744,2398541001,2636602267,2623290587,2528548973,2268744676,2124,9,8,15102
1340042384,-106,50,132,107,86,56,15222,2550140077,2554095488,2604973796,2464986779,2646328429,2632809920,2537209627,2272567387,2109,24,10,24049
1340042385,-102,51,131,106,86,57,15213,2540001042,2585505892,2629531117,2469980754,2647656557,2633883785,2538299218,2273587291,2105,0,23,15620
1340042386,-99,53,129,106,85,55,15220,2684226944,2632689024,2718073024,2602032905,2645713097,2632475867,2536895561,2273809965,2094,-8,2,3440
1340042387,-97,52,133,105,83,58,15212,2500587675,2527630985,2519255552,2427696201,2639370953,2626042880,2531454528,2272210450,2071,16,1,19462
1340042388,-88,52,132,104,84,63,15215,2733247442,2798794102,2760793526,2578500041,2650432832,2636350729,2539869302,2275573750,2068,14,17,15006
1340042389,-86,51,131,104,87,61,15223,2453777444,2484038976,2468707574,2365727149,2658024521,2643437613,2546068498,2279041581,2075,7,11,17623
1340042390,-40,52,135,106,87,61,15220,2633998381,2657145252,2656259264,2563005348,2657799579,2642924370,2544295222,2274687296,2082,-1,9,3819
1340042391,-78,0,0,0,0,0,15219,2579259629,2586208246,2620896694,2527319177,2647741248,2634151414,2536706706,2271053988,2049,-9,28,28844
1340042392,-74,51,132,108,88,57,15220,2445097334,2450158208,2509444525,2399739136,2650935771,2636628525,2539687917,2275182244,1988,11,11,9207
1340042393,-71,51,132,106,86,64,15226,2486242523,2479686473,2450753536,2404646244,2648100525,2633868013,2538365613,2276851053,1976,11,-9,33089
1340042394,-62,52,130,108,85,56,15226,2617724315,2580983707,2620773568,2559508214,2641932096,2628080603,2533177792,2273090340,1969,6,22,27020
1340042395,-55,52,132,116,85,50,15215,2513496685,2521718619,2621218550,2523340132,2643239003,2628394011,2532708900,2273060306,1952,23,16,33835
1340042396,-55,52,132,109,85,49,15226,2571230528,2576786989,2627455049,2500314742,2672822006,2656782317,2556886034,2282744996,1996,3,-8,34436
1340042397,-52,50,132,105,85,58,15219,2501070756,2541877568,2542667904,2424963693,2669828260,2654412516,2554606034,2280108178,2005,-15,33,4486
1340042398,-48,50,136,104,86,61,15214,2627376694,2646893257,2707687012,2616101229,2637365430,2624215405,2527018368,2266991753,1956,-7,36,53717
1340042399,-45,50,135,106,85,56,15221,2543179538,2556990454,2572620150,2452193654,2657438354,2642874898,2545695433,2279880996,1919,20,-6,27371
1340042400,-36,53,126,102,85,62,15222,2484388178,2480420745,2490217938,2418033782,2668263277,2652553152,2552995300,2280185051,1939,24,0,16222
1340042401,-33,51,132,105,84,61,15222,2538796772,2567500809,2621122395,2456592548,2641772288,2627268992,2531965412,2273072585,2002,-9,7,47381
1340042402,-30,52,134,105,81,50,15213,2554156544,2499477568,2535602148,2441352384,2641659620,2627300352,2531111323,2273497243,2044,-7,6,49296
1340042403,-27,52,130,106,88,62,15222,2552835593,2594850432,2614400329,2509055186,2665113161,2649765851,2550573376,2279685942,2026,33,33,36542
1340042404,-23,51,128,107,84,72,15226,2620104530,2654462811,2627001380,2483429266,2682729865,2666850706,2564520777,2285918930,2013,1,22,22257
1340042405,-19,52,130,0,0,0,15218,2725436132,2593834889,2630806619,2647307245,2652407268,2638177307,2538283721,2273146368,1995,-27,-23,31435
1340042406,-16,51,131,106,86,56,15222,2664799222,2676698432,2715294912,2549174902,2655539931,2641020160,2542799021,2277910308,1925,21,11,53781
1340042407,-8,52,129,105,89,58,15221,2608112073,2492221229,2553685193,2549423323,2655430720,2640414802,2542486976,2278153408,1850,42,46,15636
1340042408,-9,51,130,106,89,56,15227,0,0,0,0,2654951469,2639684946,2542339602,2277043885,1819,-7,-6,41327
1340042409,-259,52,131,103,85,62,15224,2491974427,2469323739,2509773321,2442158628,0,0,0,0,1780,-26,-18,18420
1340042410,-214,51,134,103,87,53,18910,2629718116,2607156187,2650057764,2497928960,2680871533,2663466715,2561862765,2286326601,1674,1,37,50612
1340042411,-85,52,129,107,84,60,15225,2617225398,2620699081,2625658523,2472357147,2657244324,2641477092,2540003291,2273784137,1565,36,31,6443
1340042412,-126,52,132,105,85,63,15224,2697469101,2729302381,2774799241,2637796260,2664500251,2649589485,2549867922,2280319414,1503,22,-4,17940
1340042413,-83,50,131,104,87,52,15651,2539666660,2557883565,2716026916,2548478674,2650862820,2635619410,2536257700,2275515099,1515,-42,-14,2701
1340042414,-39,51,131,105,87,60,17278,2575128868,2589975232,2637886500,2524049554,2658241892,2642224438,2542319012,2278874203,1458,10,32,50224
1340042415,-297,0,0,103,87,42,15222,2466874203,2521924635,2468140534,2397602221,2667468644,2651245741,2549799798,2280915254,1376,67,37,22821
1340042416,-37,52,133,105,86,65,15228,2437246107,2390651035,2454595602,2405270262,2669518189,2653529764,2551213952,2283218532,1379,-27,-13,25325
1340042417,-144,52,133,107,85,57,17202,2625576685,2729213485,2801476626,2656968950,2647726107,2632177618,2531080804,2274626377,1379,-48,-21,21542
1340042418,-66,50,136,105,89,56,15225,2644147538,2666738742,2594391241,2442208941,2667785142,2650364544,2544687542,2278430226,1273,65,33,43837
1340042419,-521,50,132,0,0,0,15229,2517078729,2546184795,2567747858,2464866596,2686538816,2669147840,2562870244,2285173952,1190,52,42,51850
1340042420,-678,50,132,108,88,64,15215,2520488969,2535606646,2616644169,2605965302,2666121133,2650405979,2546947721,2279852544,1139,-48,12,51115
1340042421,-780,50,132,103,84,59,15227,2500849856,2550290788,2594010816,2484077376,2648882203,2634842240,2533821568,2273486674,1061,-45,-2,45646
1340042422,-153,51,135,104,84,60,15223,2535120621,2562550180,2570535561,2452192923,2659240420,2641522157,2540013860,2279623771,954,40,-14,57468
1340042423,-315,52,136,100,85,55,15234,2506746806,2529222884,2577566701,2498568109,2663750829,2645802678,2542951725,2278121956,900,20,26,16847
1340042424,-473,52,132,107,85,51,15228,2431819437,2411523876,2409673270,2354114505,2690631670,2670499913,2563034011,2288083410,844,5,45,49008
1340042425,-605,52,129,105,87,59,15231,2630570368,2556188644,2640712713,2582735296,2664963766,2649547913,2546551524,2277192932,795,7,8,56383
1340042426,-541,51,130,102,87,60,15229,2487802514,2451334957,2513972516,2412789659,2654310025,2636476059,2534261558,2276929069,745,-12,-29,18863
1340042427,-105,53,131,105,86,52,15232,2499849398,2477258505,2497848155,2484704256,2662636361,2644719643,2540413385,2277680630,671,14,31,29071
1340042428,-268,51,131,105,88,57,15228,2522068150,2647258267,2640111186,2457515318,2667097563,2651687478,2546652077,2273883949,586,57,34,24039
1340042429,-310,50,125,103,86,58,15225,2569349440,2568809554,2634454966,2578607405,2670328402,2652656155,2547757531,2278727972,515,11,-7,33677
1340042430,-231,51,133,105,85,57,15233,2568446290,2504309522,2499688237,2558901284,2655959798,2639185014,2537786596,2276209188,439,-37,25,29860
1340042431,-157,52,129,104,85,65,15229,2596388626,2538898038,2580694262,2420849408,2639787264,2624910070,2524459446,2269088722,386,0,37,30059
1340042432,-62,50,128,108,90,56,15237,2438584109,2468864393,2588979026,2580583552,2649226304,2635958262,2533811821,2270082276,352,37,-14,30413
1340042433,-225,53,130,0,0,0,15227,2541705398,2572627062,2549968996,2472154541,2667265398,2651694409,2545777417,2275714020,305,18,-1,58445
1340042434,-208,51,132,106,82,62,15234,2665434011,2761496027,2750295606,2609877430,2661619867,2646319652,2541250276,2271332306,271,16,41,38817
1340042435,-164,51,131,104,86,67,15238,2634388754,2719684013,2666816621,2456252608,2677592310,2660794569,2555171209,2280701732,258,7,-1,26681
1340042436,-120,51,130,105,85,60,15235,2447584822,2642191497,2655462537,2448825115,2646408448,2631346020,2530467712,2270429485,202,-21,-6,3480
1340042437,-77,54,154,106,85,51,15235,2490052745,2462315995,2545214272,2477796352,2647349741,2632970861,2532561216,2271633691,150,6,49,54238
1340042438,-33,51,128,105,85,55,15237,2669500617,2594294665,2754193398,2617357366,2653009792,2638179227,2534626230,2271256438,157,44,19,5038
1340042439,-341,0,0,103,86,54,15237,2568612379,2563287872,2453682093,2496132096,2659297124,2644598948,2541319177,2274462829,174,10,-17,49025
1340042440,-499,52,128,103,85,60,15229,2470275702,2524672411,2662005604,2517345280,2655758400,2640524745,2536095862,2271816576,141,-11,11,59108
1340042441,-475,50,130,105,83,58,15230,2562141595,2668088283,2599746797,2503580269,2663795382,2649550966,2545553920,2273176539,87,38,27,58553
1340042442,-401,52,129,101,84,69,15238,2506063286,2492200731,2560757266,2432861174,2662968137,2647545984,2543815213,2275021714,83,25,10,40931
1340042443,-131,50,131,101,86,57,15235,2456881691,2603877010,2708068635,2509495689,2650909778,2635476288,2533892251,2272287305,84,-28,9,55706
1340042444,-248,53,131,102,86,57,15236,2479512649,2558577874,2626607341,2478431872,2657497856,2642699657,2539530121,2273984822,922,-9,1,63197
1340042445,-169,52,128,106,86,51,15227,2448823844,2446992612,2492977417,2502650212,2652571885,2638120905,2535027008,2270553737,3539,34,14,15398
1340042446,-95,50,128,107,86,61,15231,2588642304,2517257280,2512893632,2517693065,2670407305,2654678619,2550103899,2278874870,3519,29,21,55828
1340042447,-687,50,129,0,0,0,15229,2556467501,2671966006,2551103707,2512981101,2659763958,2644974756,2540853668,2271655798,3508,20,3,52952
1340042448,-88,51,128,104,85,59,15231,2707935277,2404352576,2547439533,2606553106,2653348461,2638834870,2536941686,2273225243,3490,-18,16,42626
1340042449,-252,53,129,104,84,57,15238,2596425965,2552548909,2550954514,2524435611,2657554121,2642562971,2540284160,2274745901,3454,-2,17,61694
1340042450,-410,51,131,105,84,57,15198,2746229997,2723985956,2487071350,2437314038,2658829952,2643333778,2540696877,2275890230,3406,19,0,16658
1340042451,-507,53,132,106,84,61,15232,2467979757,2599759332,2821701293,2501366418,2666922130,2650505554,2545906368,2277522230,3377,27,17,6828
1340042452,-463,51,127,101,85,57,15232,2510706038,2566934326,2549432164,2485464310,2668860214,2652698550,2548722843,2279035382,3387,1,15,47549
1340042453,-41,50,130,103,86,53,15232,2627719753,2638385801,2710861869,2639893760,2660396772,2644849993,2540167716,2272929517,3379,-4,4,34209
1340042454,-204,51,129,103,83,65,15233,2498345856,2509766052,2661236708,2461935040,2668325696,2652140617,2547760530,2278220434,3329,6,-2,6782
1340042455,-332,51,129,100,84,60,15235,2545495542,2526403309,2584142061,2515644681,2655804470,2640853558,2539165513,2274745106,3283,13,37,35528
1340042456,-288,52,129,101,84,56,15240,2580152978,2688486729,2730360374,2577915401,2666346541,2649309056,2547168969,2282982290,3313,30,30,36912
1340042457,-244,52,134,104,88,60,15235,2638313069,2623924790,2610744630,2475558107,2661276105,2643974418,2539507190,2276056237,3356,26,-17,26998
1340042458,-201,50,129,107,86,52,15231,2720571565,2698361453,2570574006,2585544329,2661311753,2645696704,2542545709,2274360246,3346,-44,10,25385
1340042459,-156,53,127,102,87,64,15232,2668905654,2577215305,2535505728,2443907044,2683486829,2664663222,2559570614,2287544484,3245,25,6,39463
1340042460,-107,50,127,103,84,75,15230,2481988214,2572416429,2582385216,2379131254,2660497755,2643263241,2540490797,2276067940,3195,66,-8,38053
1340042461,-29,50,130,104,86,59,15233,2613586541,2500573321,2565323556,2580694729,2656575963,2640163721,2536938294,2274739072,3247,-27,25,62301
1340042462,-22,51,129,0,0,0,15424,2681702601,2662850432,2696671680,2538104265,2667222637,2650461238,2547146486,2280081051,3297,2,38,18376
1340042463,-786,0,0,104,89,54,15239,2697153472,2646657956,2881870006,2722141101,2665217334,2647298432,2543067264,2278838500,3363,37,-10,59834
1340042464,-115,51,128,103,89,57,15229,2578763867,2570339090,2465472630,2383260416,2680197696,2662224850,2555463094,2281429531,3414,-12,-5,8913
1340042465,-273,50,128,103,84,54,15230,2594500169,2540191122,2550109568,2484386230,2666266230,2649497124,2545684608,2276473380,3386,-16,0,10750
1340042466,-435,51,133,109,86,57,15233,2589059785,2710575213,2603344813,2570366482,2661064137,2644911414,2542059757,2276374774,3364,31,45,44479
1340042467,-598,51,130,101,85,61,15231,2651689252,2600494436,2730845650,2572938825,2674957229,2657137828,2553319442,2283570194,3423,43,19,40468
1340042468,-579,52,133,105,83,65,15235,2557977792,2632110400,2664067977,2510611730,2660176521,2643707556,2540671844,2275027757,3499,3,9,52432
1340042469,-68,51,129,104,84,59,15238,2611193142,2664584365,2703504036,2465650313,2677237805,2660074614,2552308790,2279067273,3509,-26,-3,2130
1340042470,-230,50,131,106,87,60,15235,2612070354,2596929892,2480312932,2432227328,2680651629,2663442029,2556305243,2281728630,3410,4,-19,57342
1340042471,-348,50,129,105,85,63,15240,2580234020,2576057956,2601153636,2640770880,2664977316,2648870528,2544857289,2278389083,3307,43,37,34051
1340042472,-274,51,131,103,85,55,15236,2588829193,2618207670,2649699474,2614379968,2660775414,2644471798,2541645970,2277462244,3326,20,45,15116
1340042473,-195,51,130,107,86,63,15240,2678102765,2599763044,2665139657,2602258514,2677011529,2659291145,2553683200,2282249691,3319,1,-20,64422
1340042474,-121,52,127,103,84,54,15238,2591155419,2588077074,2669997888,2591346569,2665096301,2648622473,2545703762,2279246555,3247,-11,3,416
1340042475,-42,51,130,108,86,62,15241,2590452854,2593783862,2626977280,2476501440,2676559908,2658174857,2552577865,2285344722,3211,10,61,17801
1340042476,-345,53,128,0,0,0,15521,2567222637,2539068662,2711806701,2608034313,2697926482,2678708946,2569240283,2289705709,3197,29,-47,41066
1340042477,-412,52,130,107,85,55,15230,2530217289,2577695625,2702739547,2538586395,2680090486,2662369508,2557135149,2285202788,3152,18,-16,22826
1340042478,-368,51,129,106,85,55,15239,2527112950,2590659419,2678767881,2558879314,2657383433,2641326427,2538404022,2274989714,3199,27,70,17772
1340042479,-319,54,131,106,86,64,15235,2589530212,2619880740,2590222025,2573853174,2672923254,2655885174,2549827081,2279546532,3277,-32,4,56733
1340042480,-141,50,130,105,83,56,15233,2650833883,2573844891,2540254857,2488803593,2683435574,2664260059,2559220324,2290340525,3231,13,-10,37616
1340042481,-233,52,130,103,86,53,15232,2597955529,2691068443,2615455634,2571553755,2668009782,2649945554,2545800429,2282502144,3230,75,28,11210
1340042482,-189,52,129,105,84,58,15235,2558016704,2581299474,2591071936,2503006628,2667632978,2649877504,2544254866,2277873216,3310,-3,18,10805
1340042483,-146,51,130,110,85,58,15236,2577576722,2640858048,2714911049,2644438994,2687322688,2668147337,2560361152,2287619392,3291,-32,-9,43549
1340042484,-102,50,130,105,84,51,15237,2593160036,2505276736,2635084224,2672313252,2682885037,2664411465,2560630107,2288767076,3128,23,-17,20903
1340042485,-58,51,129,104,82,54,15238,2564740580,2552858459,2535919661,2490081645,2663798793,2645625654,2542119158,2281413860,3057,38,53,27048
1340042486,-255,0,0,105,84,59,15236,2634679515,2643774354,2708924141,2606247890,2685944950,2666912137,2558064292,2284467876,3097,6,19,28344
1340042487,-207,50,130,104,83,63,15242,2616897197,2599318491,2666922605,2565133769,2684235126,2664528448,2559230573,2289913563,3002,-22,-40,45653
1340042488,-133,52,128,105,84,58,15237,2534932470,2563961499,2585344045,2502264832,2677933732,2658581211,2554485842,2288321709,2848,20,37,11000
1340042489,-54,51,131,104,86,59,15749,2637646948,2550820480,2606494537,2577479689,2688745572,2669160137,2563442651,2294033188,2778,32,48,39415
1340042490,-51,51,129,0,0,0,15243,2599442834,2611534345,2604652635,2537810267,2687079186,2667647204,2561085577,2291508662,2764,31,-58,61515
1340042491,-208,50,128,104,83,56,15236,2557861184,2594998180,2639450980,2514087734,2690578624,2671326921,2565354230,2291600393,2702,-29,-28,4748
1340042492,-371,52,128,106,87,69,15243,2587325659,2547133878,2639383744,2538900425,2678486701,2659674541,2555915940,2289475474,2583,36,89,13438
1340042493,-529,51,129,104,85,63,15241,2612860864,2619839533,2667612187,2602053083,2697355666,2677167542,2569971949,2296156598,2584,17,18,56832
1340042494,-655,52,129,105,85,60,15322,2574900653,2574838939,2632711524,2540529746,2691442194,2671407808,2565487360,2293695762,2568,-12,-57,2531
1340042495,-651,52,130,104,85,59,15242,2587158345,2577180379,2620978331,2546278308,2686585947,2667107117,2561776704,2292161344,2501,13,5,57757
1340042496,-167,50,129,103,87,57,15744,2617066230,2635770825,2663899529,2580726665,2686295552,2666408009,2562366985,2295395803,2434,38,72,2239
1340042497,-324,50,129,101,84,54,15808,2705252452,2716994441,2769862546,2690952338,2681021577,2660953920,2556952566,2292049060,2446,25,-25,1631
1340042498,-452,50,128,104,87,56,15243,2615242925,2536623469,2610064594,2561204626,2696278390,2675212836,2568381970,2293799926,2421,-19,44,28935
1340042499,-378,52,131,102,88,64,15241,2611476370,2556105280,2642044324,2504679725,2694551753,2675060955,2567633481,2292591177,2331,-8,14,53062
1340042500,-299,50,127,103,84,55,15241,2570025380,2640846171,2652983506,2564194496,2694423716,2673333906,2566933138,2295787318,2287,11,-49,5855
1340042501,-119,53,128,108,87,57,15237,2598622290,2545927149,2595762404,2533715446,2690003858,2669524617,2564037248,2293385334,2249,19,29,9876
1340042502,-146,50,127,104,84,62,16279,2585497718,2601793033,2639157184,2545203648,2698078820,2677221942,2571486747,2298530395,2207,11,36,50898
1340042503,-67,51,128,104,84,51,15478,2623780370,2632399561,2708256457,2605786002,2687442331,2667102829,2563086902,2295449728,2176,-10,-18,34760
1340042504,-270,51,131,0,0,0,15242,2668554779,2693892854,2729456950,2614415305,2668581248,2649573622,2547942738,2286930596,2106,18,23,43077
1340042505,-226,53,128,102,86,53,16725,2630397988,2665400630,2740586432,2505270720,2697379757,2676805001,2571676507,2299151780,1994,59,61,26490
1340042506,-76,50,132,102,90,53,24791,2570972114,2586166656,2636236973,2565645321,2701640082,2680344896,2572220260,2297656036,1955,-42,-55,21083
1340042507,-139,52,130,100,84,59,15809,2611943323,2576250916,2647456274,2584201846,2708139538,2685707766,2573414912,2296362258,1848,-25,-14,32310
1340042508,-95,50,128,102,85,64,15523,2588107227,2573297398,2627397622,2558750080,2695413814,2674817042,2566657837,2294592164,1656,37,66,21931
1340042509,-51,50,128,103,85,47,19920,2610931794,2608154413,2645667136,2502001901,2686890038,2667165357,2559949220,2292180205,1498,50,8,59590
1340042510,-586,0,0,106,87,40,17359,2639286976,2659777426,2706111341,2614861787,2690372553,2670692909,2564257216,2293882925,1457,-65,-11,17871
1340042511,-543,50,131,102,83,58,17699,2599629147,2598523986,2636360320,2519116781,2692389238,2670421248,2561460388,2295160822,1341,-20,9,46186
1340042512,-193,50,132,103,83,54,21667,2580258880,2595479460,2704116315,2604416274,2694079332,2672877147,2562320329,2293152146,1266,18,14,39585
1340042513,-350,52,128,103,84,56,15713,2622395986,2611081801,2667742025,2554444233,2697405293,2676282651,2566383488,2295076672,1170,78,5,41710
1340042514,-311,50,130,104,84,60,15238,2520906651,2548202066,2551120923,2476235510,2694121435,2673439232,2563640502,2293085275,1152,-6,-1,55815
1340042515,-237,52,130,102,85,61,15237,2599002185,2598863542,2663691401,2581003556,2697102528,2676817380,2567108882,2293033856,1171,-73,27,47911
1340042516,-159,53,132,100,82,44,18071,2625095332,2619564443,2690976173,2602795520,2697805741,2676530203,2566328100,2294902592,1130,24,47,58800
1340042517,-80,53,132,103,88,44,16323,2716124699,2702480064,2709750034,2676525467,2680618139,2661324324,2555271872,2290807908,1171,40,-21,34742
1340042518,-307,51,129,0,0,0,15238,2548494665,2654722459,2702716406,2499928594,2698097426,2676333248,2567837083,2297918400,1254,26,-34,44915
1340042519,-465,50,130,107,85,59,17600,2535027821,2567850057,2615830509,2561202797,2698098523,2676967168,2567563392,2294386560,1383,-42,44,14925
1340042520,-542,50,133,104,81,54,18328,2598957970,2613034477,2682945344,2560177737,2702090212,2680289700,2570936576,2297140251,1477,-39,26,33839
1340042521,-537,52,130,103,87,42,17824,2622204854,2532129417,2686224850,2518495890,2691703122,2671464192,2564523410,2293443218,1509,61,11,42546
1340042522,-102,50,128,105,85,64,16893,2585450825,2601808740,2627011446,2500645046,2684210075,2663787483,2557572288,2290600164,1601,55,16,54921
1340042523,-260,50,127,106,87,50,19351,2561368457,2583256832,2670759634,2552646829,2689011913,2669505362,2565499648,2294010203,1768,-27,-22,46721
