TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351878709,-137,57,127,66,76,50,1893,2233571126,2227971593,2228772397,2192913362,2213370084,2207190098,2202399396,2167246070,1451,10,2,21551
1351878710,-58,59,132,106,79,51,1893,2233078765,2227576594,2228262528,2193502445,2211577590,2205447323,2200759168,2166206628,1490,20,0,50947
1351878711,-321,56,139,0,0,0,1885,2240612178,2235131364,2236620964,2198272649,2211785115,2205334564,2200468114,2166333339,1525,0,37,63694
1351878712,-316,58,130,64,75,47,1894,2235461238,2229230409,2229331163,2193130075,2211773449,2205499419,2200690633,2166454756,1546,-23,19,60411
1351878713,-314,57,128,64,76,48,1894,2229800694,2223476754,2222947931,2189406957,2211370468,2205288512,2200587264,2166086509,1563,15,-7,56345
1351878714,-144,57,129,60,76,48,1894,2237189979,2231579172,2232693394,2195855716,2212042331,2205774189,2200863305,2165967094,1593,41,18,63012
1351878715,-293,58,133,64,74,46,1895,2234998619,2228969993,2229237257,2193087872,2215437220,2208927012,2203856118,2167820589,1641,11,14,2969
1351878716,-249,58,129,64,78,42,1895,2244084918,2238481691,2240247963,2200017581,2215444041,2208741028,2203681737,2167813046,1699,-22,-14,2575
1351878717,-206,58,132,63,76,45,1896,2236706770,2230554313,2230848356,2195115008,2212754450,2206436800,2201808045,2167183817,1721,-8,12,51052
1351878718,-162,57,132,64,75,49,1894,2232676068,2226610797,2226704283,2193792566,2210428269,2204382107,2199841737,2166250934,1682,36,39,16296
1351878719,-102,59,129,66,74,49,1895,2234652809,2228669229,2229051812,2194940900,2212390317,2206115200,2201443108,2167255003,1639,35,27,7519
1351878720,-74,59,129,61,77,48,1894,2242675209,2236398921,2237321462,2199036187,2215093312,2208109174,2202840795,2168066806,1588,0,1,18890
1351878721,-31,57,132,60,74,54,1895,2243889097,2237888338,2239062674,2200045147,2215776393,2208921581,2203656603,2167862436,1546,-19,-17,3899
1351878722,-223,0,0,65,76,44,1894,2233346148,2227174518,2227028132,2193234148,2214937737,2208469531,2203441270,2167329362,1530,-23,7,32315
1351878723,-144,58,134,64,75,46,1894,2231755977,2225522742,2225399661,2192695094,2212550162,2206361563,2201507922,2166533714,1475,5,39,31314
1351878724,-60,59,133,65,77,44,1891,2235045120,2227976850,2227326619,2193344768,2212312539,2205912914,2200813997,2166316361,1396,60,10,38025
1351878725,-218,58,131,0,0,0,1894,2241526957,2235542034,2236579072,2199334793,2217753243,2210965476,2205741394,2168808749,1381,35,-16,59637
1351878726,-260,57,134,63,72,50,1893,2241326985,2235252525,2236105938,2198591396,2220242102,2213322084,2208045997,2169879158,1402,-27,19,47931
1351878727,-255,59,132,64,75,41,1895,2245672338,2239672731,2241616210,2203479936,2217134281,2210355574,2205084333,2168782957,1399,-13,22,2664
1351878728,-252,61,129,62,76,49,1894,2239684571,2233746944,2234543058,2199806454,2215764882,2208983049,2203640749,2167958582,1391,36,-16,5905
1351878729,-244,59,130,64,76,44,1893,2244460032,2239138797,2241069531,2204033234,2217081682,2210251163,2205040886,2168377252,1427,9,26,57607
1351878730,-175,59,135,61,76,48,1894,2238065636,2231829165,2232400356,2197636900,2217001709,2210373860,2205317915,2168693741,1433,-50,76,142
1351878731,-237,58,131,62,76,47,1894,2240177234,2232231606,2231246226,2196125604,2216506870,2209822637,2204634733,2168289170,1432,15,-5,26927
1351878732,-234,58,130,64,76,45,1894,2245931904,2239505280,2240548763,2203722651,2218724608,2211831469,2206569609,2169216822,1571,78,-48,5951
1351878733,-231,59,139,67,77,43,1894,2248016201,2242867291,2245270436,2207740425,2224098688,2217104941,2211914989,2171978669,1793,22,25,11043
1351878734,-228,60,133,65,76,50,1894,2254567478,2248523702,2250640868,2210916461,2223121389,2216171264,2210958857,2171482148,1957,-39,33,5057
1351878735,-134,58,131,62,73,44,1894,2252251995,2246403840,2248612224,2210054299,2221816585,2215038153,2209859437,2170828964,2026,9,-18,57045
1351878736,-214,58,132,64,75,45,1894,2243365741,2237374692,2238274148,2203227684,2222448100,2215795382,2210705325,2170873801,2176,23,5,38890
1351878737,-152,58,136,65,76,48,1894,2251033097,2244777709,2246024694,2207275163,2222586953,2215753133,2210380818,2170228132,2291,-29,37,58202
1351878738,-78,59,134,62,75,46,1895,2246977993,2240063762,2240466011,2202943341,2224167899,2217457865,2212156754,2171280886,2339,-6,-9,39280
1351878739,-205,60,132,0,0,0,1895,2248395940,2242258779,2243756425,2206797129,2225438326,2218927305,2213916653,2172284196,2391,53,8,53049
1351878740,-91,58,133,63,74,50,1894,2260785142,2255743341,2259779328,2219546980,2229659209,2222913307,2217714633,2174394194,2508,22,61,61483
1351878741,-192,58,135,65,77,50,1894,2283210889,2280168237,2288822665,2240758537,2237305206,2230319789,2225081389,2178939172,2554,-12,0,30109
1351878742,-149,57,130,65,78,49,1894,2265199104,2259900946,2263950235,2222496411,2235632969,2229070226,2224361261,2178198427,2543,14,-47,58121
1351878743,-106,59,134,65,75,44,1892,2265087524,2260775341,2266193892,2224954715,2231635584,2225392429,2221170102,2176541869,2541,7,21,55452
1351878744,-62,60,135,66,77,49,1893,2249248384,2243703131,2245830116,2209824137,2228118134,2221747538,2216966747,2173806637,2493,-29,64,57104
1351878745,-18,59,137,64,79,47,1893,2262472155,2256590637,2260020553,2218454491,2234041910,2227252096,2221955629,2175546194,2414,4,40,1138
1351878746,-175,0,0,66,76,44,1891,2259472155,2253265810,2255659446,2213370633,2234131867,2227029952,2221421732,2175326884,2542,70,-27,13316
1351878747,-168,58,134,65,76,49,1891,2247895926,2242432813,2244280905,2208206930,2226045165,2219677101,2214701193,2171438573,2887,89,-39,4313
1351878748,-165,58,130,67,76,46,1894,2255506496,2250022793,2252220032,2214236022,2226208685,2219882011,2215029357,2172171254,3255,-14,21,21376
1351878749,-161,57,131,62,73,45,1894,2268459684,2263853577,2268417316,2225163657,2231451977,2224707904,2219264603,2174851254,3402,-84,-7,8011
1351878750,-158,58,132,67,77,49,1895,2255865517,2250188992,2252599414,2214372397,2231658688,2225068845,2219872347,2175147035,3357,21,-21,19718
1351878751,-152,57,131,67,77,50,1894,2259706294,2254128457,2257071021,2218071990,2230472118,2223606957,2218154304,2174581851,3337,33,66,24346
1351878752,-86,59,134,65,85,50,1894,2263141092,2258183232,2261793645,2221870729,2231558116,2224182180,2217933586,2174671469,3432,12,51,17752
1351878753,-147,57,131,0,0,0,1893,2260364562,2255503524,2259049673,2219892598,2230624667,2223326939,2217068745,2174222473,3497,3,-33,33102
1351878754,-139,56,136,64,77,50,1893,2249819922,2244034532,2245497261,2209478345,2228685019,2221677010,2215914258,2173323648,3440,23,-21,13500
1351878755,-135,58,133,65,76,46,1893,2256541193,2249695305,2250937782,2212035456,2227067821,2220088722,2214657024,2172974674,3409,32,37,49293
1351878756,-127,58,133,63,79,44,1893,2249510144,2243955730,2245648182,2210651181,2224702656,2217730331,2212122496,2171288301,3485,-9,48,1451
1351878757,-128,57,134,62,77,44,1893,2254753289,2250164726,2253380708,2216774409,2227471625,2220342884,2214301924,2172386057,3545,-36,-16,37230
1351878758,-125,59,133,63,73,43,1893,2255723666,2248702299,2249675940,2210553718,2231551268,2223948160,2217569938,2175315977,3418,1,-31,41091
1351878759,-121,60,134,65,76,45,1893,2257761106,2250944557,2252715172,2214470848,2226436900,2218953883,2212916050,2172844809,3278,82,67,34523
1351878760,-113,58,132,62,72,47,1892,2251367186,2246321179,2248789229,2215794029,2225150061,2217927963,2212001508,2172102829,3364,31,78,48587
1351878761,-84,57,135,62,74,49,1895,2267352192,2261833590,2265207652,2226386578,2226895817,2219553709,2213686482,2173295798,3261,-75,-25,8827
1351878762,-106,60,134,63,74,43,1894,2250104219,2242382162,2242244288,2207977837,2226516288,2218952649,2213200429,2172977115,2721,-31,-50,45436
1351878763,-103,57,130,64,76,50,1895,2256260525,2248141220,2248492269,2212193581,2229133741,2221627309,2216040448,2174048704,2291,51,17,7928
1351878764,-100,59,132,63,78,46,1893,2248879716,2242217984,2243123629,2210150701,2229157147,2221821632,2216432320,2173493549,2114,51,25,59881
1351878765,-96,59,130,64,80,46,1890,2263063899,2257362432,2260791890,2223723657,2230885421,2223104411,2217667300,2174455067,2032,-4,-11,33551
1351878766,-43,59,134,63,74,50,1894,2270749275,2263168512,2265614226,2224795026,2234536329,2226406774,2220606912,2176746331,1852,-13,32,63408
1351878767,-83,59,133,0,0,0,1894,2259831250,2253238820,2255526884,2219024667,2236107382,2228079305,2222454317,2177842057,1716,16,-11,43142
1351878768,-56,58,129,64,78,48,1890,2259919204,2253075766,2254944000,2220319835,2232492105,2224800512,2219415387,2176787510,1674,-16,-14,46278
1351878769,-7,60,130,65,75,46,1893,2268931620,2261984978,2264991149,2228292690,2227209590,2220070262,2215133915,2174057965,1538,39,71,29755
1351878770,-74,0,0,63,77,50,1893,2260224822,2254787008,2258500233,2223225746,2240986752,2234134582,2230026825,2180038765,1423,48,6,48636
1351878771,-70,59,131,65,74,57,1890,2289595273,2284198272,2291661220,2243804882,2254310637,2247606299,2244116635,2185639835,1348,-40,28,36580
1351878772,-62,53,131,63,75,58,1893,2299249956,2296961910,2310119917,2260534006,2270263341,2264629120,2262870427,2196292644,1264,-37,3,3904
1351878773,-58,49,139,64,76,0,1894,2344159853,2349086445,2374440969,2316165696,2285211776,2280629202,2279243364,2204449014,1227,-11,-47,24169
1351878774,-55,57,130,62,74,18,1892,2381123492,2390240219,2423954916,2359339364,2304334153,2300014683,2300049563,2217910253,1144,45,0,5086
1351878775,-52,57,132,60,74,0,1892,2390088182,2400134500,2437594989,2370618048,2319257206,2316365979,2318606299,2227686738,1064,54,46,63042
1351878776,-48,52,137,60,80,27,1892,2394193572,2403235209,2444739794,2380696521,2313647012,2311402852,2312826432,2223992704,992,-2,35,43663
1351878777,-45,52,129,77,65,45,1892,2397798354,2408668480,2447921554,2378813348,2305272841,2303129252,2304086317,2215704000,876,4,-11,48334
1351878778,-42,58,132,60,62,151,1891,2338849837,2344792658,2367504548,2308755849,2313467693,2310728466,2310751570,2219942957,728,14,4,36875
1351878779,-34,57,132,94,131,72,1892,2366770066,2373063222,2401745828,2333117156,2307335241,2303285787,2301876251,2216775634,614,11,47,26427
1351878780,-30,56,142,42,60,53,1893,2338948964,2341528557,2363410395,2305844864,2290640557,2285390006,2282200000,2208053732,550,-21,2,17777
1351878781,-26,57,133,64,76,47,1893,2337684397,2343075638,2364651538,2310396123,2276404781,2270723044,2266447021,2198557686,500,-64,12,61791
1351878782,-23,57,135,0,0,0,1890,2316141622,2317871844,2333579520,2285417353,2267698578,2261441792,2256632155,2193889782,370,58,-2,16037
1351878783,-20,57,128,65,73,49,1892,2276966811,2271542784,2275928393,2235428690,2258845330,2251960777,2247533723,2189111552,179,62,-75,3659
1351878784,-16,57,136,64,77,48,1889,2280787766,2275290934,2281185755,2240386240,2260010980,2253218349,2248826560,2189444077,165,-37,71,10197
1351878785,-355,58,149,59,79,45,1891,0,0,0,0,0,0,0,0,309,-39,116,47787
1351878786,-306,59,134,78,69,50,1890,2314373074,2314596626,2330031680,2283159158,2263135040,2256541467,2251449627,2191677184,493,19,-38,58730
1351878787,-265,58,131,59,74,79,1891,2314110729,2314926116,2330904950,2282666953,2265899062,2258892096,2253530816,2193859081,560,47,-85,51765
1351878788,-193,60,134,68,77,51,1890,2308603273,2307927442,2320904274,2273124946,2271544493,2264575323,2259869037,2195596982,622,0,101,64889
1351878789,-175,56,131,63,79,49,1886,2281581668,2277751990,2286446253,2247017197,2262755136,2256361051,2252311442,2189309357,747,-35,110,30707
1351878790,-131,58,132,63,75,115,1887,2282313792,2276396900,2281915492,2242018816,2257178340,2250855981,2246842706,2186923145,850,28,-51,55394
1351878791,-88,49,134,64,75,76,1888,2267875364,2261487241,2266314496,2231343433,2257076397,2249974235,2245483044,2187946112,951,32,-60,5882
1351878792,-44,71,132,63,72,82,1891,2349546212,2354832475,2385660992,2325593042,2270973174,2264140233,2261040274,2197036141,1091,-42,21,672
1351878793,-152,0,0,63,79,0,1891,2331807433,2335900406,2354005769,2309857536,2287818294,2282862537,2282273261,2205701504,1139,-9,96,21363
1351878794,-123,8,163,66,77,0,1890,2344575232,2345986230,2368883419,2318977728,2305628205,2302726637,2305659410,2219501997,1161,63,30,10152
1351878795,-44,89,81,62,76,50,1889,2362474185,2364178432,2395454811,2345383588,2316615625,2315744109,2321342217,2226749705,1226,65,-98,44445
1351878796,-635,59,132,0,0,0,1894,2406211254,2418660105,2460634560,2397057709,2339821174,2339201280,2345997504,2236432557,1367,19,0,54388
1351878797,-792,60,133,65,74,59,1893,2425458834,2438456256,2479450514,2416741421,2365814171,2366067136,2374275264,2248859062,1556,-118,45,42521
1351878798,-109,0,132,64,77,49,1891,2358998317,2360771849,2386869723,2337405796,2338030701,2338035218,2345843584,2235267282,1677,-24,-61,6520
1351878799,-267,29,104,64,79,50,1891,2380739556,2384660580,2417104173,2364382180,2338829915,2339556278,2348185709,2240363977,1765,110,-6,6950
1351878800,-430,77,153,63,74,52,1888,2389300141,2397623899,2430098724,2381555273,2339469412,2340073435,2348317595,2240259794,1790,87,108,41790
1351878801,-592,37,128,62,74,72,1892,2454316708,2477546560,2528355657,2451513883,2357957659,2357348470,2365597229,2250783625,1555,-51,30,32900
1351878802,-593,46,129,62,76,204,1893,2351491236,2354051538,2380337161,2332301787,2344711689,2344002514,2350600941,2239015259,1344,-111,-47,38771
1351878803,-67,52,135,61,74,85,1891,2388190153,2393118683,2428189540,2372002852,2329679753,2328915181,2333681526,2229538002,1137,-39,-25,58818
1351878804,-224,59,133,40,81,0,1891,2396589083,2406654363,2445252937,2386206500,2332082633,2330668617,2333822034,2230651108,905,80,33,61331
1351878805,-362,58,130,88,94,81,1890,2360871643,2370296786,2402262171,2350004608,2320936612,2319607405,2322915346,2227556169,758,62,-60,29030
1351878806,-288,58,207,83,54,71,1889,2370786194,2374004873,2404017353,2351868022,2327216630,2325426953,2329377033,2228434797,744,-63,37,1954
1351878807,-209,59,129,43,60,0,1891,2364678180,2370281773,2396045147,2345829842,2329162797,2327782994,2330931702,2229242130,821,-36,133,39080
1351878808,-135,44,132,62,81,0,1890,2353222820,2352541714,2376458258,2330371062,2316476525,2315572982,2319342171,2222176822,939,23,-80,29124
1351878809,-62,47,136,66,81,0,1891,2344402569,2349767195,2371908160,2326329938,2316506806,2313273837,2314385289,2222729938,1021,57,8,28653
1351878810,-300,67,111,0,0,0,1891,2371264054,2373037641,2397138980,2349721298,2319384137,2315216146,2316767405,2227206235,1146,5,-11,32815
1351878811,-256,59,150,61,76,165,1890,2400196059,2402819318,2439295625,2394690084,2344741302,2340947273,2344795437,2242897472,1304,-46,1,48032
1351878812,-213,0,125,65,75,63,1890,2425081618,2457308214,2503518436,2433439579,2345298230,2343314084,2348169234,2240367360,1393,-51,91,20814
1351878813,-169,61,127,63,75,53,1892,2376649563,2392307446,2405086418,2355493293,2325271588,2322224685,2325962806,2232021750,1453,35,24,53171
1351878814,-125,49,127,65,75,51,1889,2327410249,2321370925,2334964662,2298533266,2300635483,2296327917,2297749632,2216610870,1781,47,-80,20368
1351878815,-81,58,134,65,75,48,1890,2336905865,2333750409,2360984923,2310714523,2283501120,2279173165,2279582070,2203121362,2069,80,65,4197
1351878816,-38,59,135,63,80,51,1891,2299419958,2299479570,2312686363,2274799561,2286024173,2280086436,2278262848,2203409645,2297,-95,-22,64978
1351878817,-532,0,0,61,78,51,1888,2293203501,2286403968,2292107200,2255207643,2273733549,2266268891,2262948964,2199449371,2272,96,30,9511
1351878818,-458,58,134,60,80,46,1887,2290045760,2283682020,2293970020,2257605613,2260585243,2251523638,2245901586,2190746294,2609,175,30,51200
1351878819,-98,55,132,65,74,47,1892,2301166043,2297503716,2307201664,2268830381,2261739154,2252129636,2245752859,2188811940,2702,-104,-65,53264
1351878820,-260,59,133,65,79,46,1888,2277266340,2271561865,2279023067,2247842011,2241753270,2233477988,2228019236,2180518857,2221,-148,39,13069
1351878821,-226,54,135,64,75,48,1892,2266832768,2257726454,2256892022,2226702820,2239819538,2230854080,2224470372,2179424886,1985,71,26,42049
1351878822,-148,58,136,64,77,49,1891,2268028854,2257174235,2257863232,2228184777,2243583104,2233870070,2226763757,2181852553,2293,85,-42,35443
1351878823,-74,56,132,63,74,48,1890,2264910134,2256799305,2254244315,2226933165,2243132269,2233771821,2226717705,2181359424,2821,117,59,5143
1351878824,-55,56,143,0,0,0,1892,2293368009,2295393645,2284762870,2262314386,2255303186,2245504100,2237810340,2186472027,3121,-82,3,34251
1351878825,-219,58,131,65,76,50,1891,2270712886,2278537024,2275677266,2244716068,2254392630,2245243538,2238517961,2186749942,2803,-62,-60,36215
1351878826,-376,55,132,62,85,47,1890,2283126610,2285600722,2294942006,2253720704,2252756251,2243675053,2237204635,2186735753,2506,58,35,26696
1351878827,-539,54,137,64,76,46,1890,2274016384,2272999680,2271375963,2239101083,2257406025,2247050002,2239685293,2188989750,2369,71,50,48078
1351878828,-561,56,131,64,77,46,1892,2322027867,2308309220,2318961792,2280126262,2254768329,2244514642,2237264566,2187504795,2520,40,-182,29007
1351878829,-517,58,132,66,73,49,1888,2298249408,2296475529,2297489654,2256618258,2241592786,2232436480,2226197348,2181001051,2535,-38,68,30989
1351878830,-176,58,136,69,77,51,1889,2309369142,2304304777,2302491035,2257140973,2236296731,2227281499,2220758272,2178653906,2430,12,156,52963
1351878831,-334,56,131,63,74,46,1892,2265224438,2250277641,2260277110,2233374628,2247300278,2237581778,2229883702,2182133165,2606,4,-72,57268
1351878832,-381,58,139,64,74,47,1891,2278644269,2268684507,2274022336,2241649609,2250480685,2240810432,2233095872,2183958784,2780,22,-56,20969
1351878833,-337,58,132,61,78,50,1893,2277019785,2263209974,2267369947,2229493275,2252846921,2244089755,2237555108,2186078509,2927,98,152,64916
1351878834,-293,54,134,65,76,44,1895,2301596571,2297384566,2297079003,2270507940,2264787053,2254619538,2246418980,2190023990,3184,-4,60,61518
1351878835,-128,55,131,63,78,50,1891,2312720164,2310043611,2318909385,2283937508,2271342546,2261224402,2253896283,2194619309,3068,35,-175,33838
1351878836,-160,57,133,64,76,50,1890,2294125586,2301251547,2310059894,2259296027,2249225554,2241207058,2235724498,2184530944,2861,-25,1,35382
1351878837,-81,56,134,66,77,48,1891,2274321755,2284168914,2295809408,2257981577,2259053330,2251033984,2245545645,2189883072,2673,-39,148,62640
1351878838,-118,56,138,0,0,0,1887,2320030189,2307247350,2318373165,2284127186,2278932845,2271155584,2265662637,2197431497,2957,158,-77,23237
1351878839,-69,55,135,64,73,50,1886,2304381970,2294920868,2312454875,2276290386,2282497307,2275102884,2271045458,2201308598,3322,37,-46,1845
1351878840,-27,52,134,60,79,46,1891,2301839286,2297283483,2310024795,2278670436,2283579081,2278412946,2278462080,2202993654,2649,-83,111,8587
1351878841,-249,0,0,61,79,53,1889,2370173613,2356900717,2387569426,2338546605,2292467364,2285504384,2281742921,2205553910,267,-49,-5,54379
1351878842,-412,51,130,83,85,55,1891,2363217526,2364893814,2360872786,2307462875,2299344713,2292631222,2289411739,2210014582,381,215,-7,11712
1351878843,-570,57,130,66,0,0,1896,2332086500,2315741229,2339341732,2306611126,2290852845,2287496804,2290258441,2206993956,668,-48,-11,40888
1351878844,-632,62,134,49,55,0,1890,2376737728,2386501366,2403836918,2427963282,2329234550,2326706660,2330106377,2230084315,813,-98,-67,4659
1351878845,-44,56,135,47,89,12,1895,2469709897,2504093056,2553463122,2473039168,2387213979,2383826651,2385425920,2265101558,786,40,105,34659
1351878846,-207,96,156,83,73,0,1891,2463666349,2483929636,2539215744,2465135241,2362438326,2360970011,2364585161,2253315776,903,-9,26,30758
1351878847,-368,61,112,70,80,125,1887,2480229248,2467827721,2475871442,2441227273,2375658669,2374204342,2379691099,2259548534,914,104,-112,53762
1351878848,-331,67,137,64,70,0,1894,2384089755,2404039835,2416840036,2376464429,2379230253,2377171757,2383832557,2264072804,1009,-69,117,18004
1351878849,-252,58,131,63,74,240,1894,2483492178,2469023789,2556972928,2482257298,2346950500,2346223451,2353395821,2244987693,1167,-177,2,5409
1351878850,-178,125,172,63,74,2,1890,2406048822,2418732918,2450996480,2385230976,2345665526,2344791232,2351147675,2241039140,1168,80,42,36290
1351878851,-99,55,139,63,75,57,1892,2403041609,2378244653,2445064045,2403310354,2351870802,2351419474,2359101613,2247270537,1260,81,23,54736
1351878852,-26,89,115,62,77,46,1892,2402397714,2418187227,2461784905,2428143241,2363109302,2361532562,2369009755,2254324342,1412,35,-26,23651
1351878853,-484,50,119,0,0,0,1894,2453984420,2484905362,2535802084,2440515053,2372946861,2372786240,2381867584,2257824877,1658,-11,-99,55742
1351878854,-461,49,151,64,77,49,1891,2455224237,2466041362,2501481837,2468577645,2387641682,2387576246,2396761746,2264271899,1785,-19,113,6485
1351878855,-417,168,97,62,74,44,1891,2441691821,2460764507,2485448621,2389062930,2378349686,2376584448,2384455542,2264021878,1784,9,5,41073
1351878856,-123,69,122,64,77,49,1888,2487090304,2496021165,2510416585,2441891218,2354690514,2354041974,2361495067,2249415652,2154,64,-207,26771
1351878857,-285,56,137,63,75,50,1895,2391020397,2448842075,2466714560,2412840758,2343231734,2343006089,2350021677,2240144292,2448,-12,123,22951
1351878858,-282,60,132,61,77,48,1895,2445082057,2511047771,2551925897,2468573924,2351958482,2350396717,2355865115,2247942070,2489,-98,3,57178
1351878859,-238,57,134,64,75,49,1889,2407470939,2417125814,2463399616,2419478710,2339591917,2338535168,2343480914,2238886500,2661,62,27,57649
1351878860,-194,57,132,60,75,49,1890,2432051017,2446600978,2489948233,2437438290,2352836827,2352876690,2358338331,2242435117,2938,99,92,8642
1351878861,-80,55,193,65,76,45,1891,2401549677,2434879716,2504691081,2421077330,2360853046,2361623186,2368557357,2243294793,3134,-17,-40,19783
1351878862,-107,58,130,67,78,50,1892,2366774125,2373920960,2409221577,2358107748,2360243190,2359425014,2363958217,2247394148,2959,9,-32,48330
1351878863,-63,57,137,64,76,48,1891,2376788150,2435416996,2403336000,2346647917,2356954898,2357176822,2362726281,2248264347,2916,140,93,45144
1351878864,-14,63,138,64,76,41,1892,2432260498,2432799981,2571484196,2419895844,2371934153,2370623213,2375243739,2254623552,3098,-11,84,64573
1351878865,-111,0,0,64,76,50,1895,2548013961,2545733385,2582337398,2526424612,2376169965,2374134729,2379961874,2260103085,2728,-97,-54,40059
1351878866,-32,63,146,68,76,44,1891,2492807140,2522423241,2596026121,2487738980,2347914395,2346488969,2353096173,2245594550,2158,-14,10,24940
1351878867,-195,34,93,0,0,0,1889,2417228233,2404772827,2401491209,2422637531,2356053540,2354034496,2360426587,2249942144,1894,54,-26,35697
1351878868,-358,56,144,64,79,50,1888,2441762038,2435461339,2500402861,2447276416,2360998957,2359052928,2366058038,2251140068,1739,-33,76,21791
1351878869,-520,70,65,64,73,37,1890,2347393325,2360314578,2377119369,2329951451,2347365814,2347055981,2354996854,2242932260,1548,46,10,43169
1351878870,-662,85,172,66,73,84,1890,2409160658,2430148562,2425351753,2372337170,2367181339,2365840694,2373384210,2253223862,1538,63,-71,55673
1351878871,-660,49,107,63,76,37,1891,2424182089,2444402733,2494479853,2414076708,2378070738,2375776612,2383476196,2261361618,1736,-113,5,10631
1351878872,-153,0,136,64,74,42,1893,2396265645,2410117906,2464165037,2399536521,2349797970,2348687680,2355859995,2244681142,1719,69,-2,20259
1351878873,-316,60,100,64,76,89,1895,2455550838,2451739364,2566459556,2437756452,2359859520,2357416612,2363274605,2250520658,1653,75,94,47318
1351878874,-478,36,139,61,75,138,1895,2389068836,2401347099,2398880402,2359050651,2346871680,2342871570,2347116434,2243952969,1474,-64,-7,26728
1351878875,-425,39,133,60,73,240,1892,2468538285,2493130697,2542912740,2461327753,2333214336,2330626121,2333911195,2233655524,1358,-122,-82,36817
1351878876,-351,20,169,73,79,43,1887,2413287936,2440368676,2482504667,2397515574,2342284955,2339758811,2341365650,2239028498,996,97,37,53621
1351878877,-111,61,134,102,64,140,1890,2397727661,2385471232,2410179510,2372494765,2336815497,2333198985,2335666834,2235222400,808,36,-10,27090
1351878878,-193,57,143,90,40,109,1891,2395435227,2402036160,2442963721,2376035236,2351905033,2350244050,2355143725,2243477869,754,-99,78,63643
1351878879,-119,52,132,1,0,125,1891,2382231012,2402610678,2417664731,2380358720,2354129956,2352142820,2354908809,2245028617,689,4,12,43264
1351878880,-40,61,130,77,81,0,1893,2439556022,2449998372,2498719478,2439964443,2356099666,2354002112,2357074386,2248659200,696,0,-95,37635
1351878881,-318,56,133,0,0,0,1890,2478804864,2474083739,2488969581,2465057280,2376044507,2374522459,2377894308,2254724470,597,52,59,14422
1351878882,-68,61,135,146,126,0,1891,2445977161,2475687588,2471520841,2397732571,2366039277,2365075629,2369203565,2250558573,527,94,107,27486
1351878883,-230,54,137,65,70,0,1890,2455097417,2381803355,2440622326,2424012544,2349336402,2346925997,2349612306,2241601234,480,-56,2,45409
1351878884,-187,58,133,57,63,54,1890,2434073115,2455308900,2501639597,2445739492,2346081133,2341451218,2340591698,2239764416,274,-6,22,51649
1351878885,-144,55,132,66,82,48,1892,2513828452,2527141997,2573372918,2502177609,2336218468,2331953581,2331569673,2233266404,96,51,-14,50342
1351878886,-95,58,132,63,74,46,1894,2338233280,2330814144,2410681307,2351583305,2319341257,2313756004,2312374793,2224198381,3023,-73,-30,32414
1351878887,-52,55,138,65,77,44,1892,2324103606,2323817334,2348863012,2300246537,2286991286,2281726445,2280792338,2202540900,3072,169,-13,18277
1351878888,-8,56,134,63,74,47,1895,2358427245,2364589814,2380508717,2325850468,2287651190,2282876653,2281681334,2201936704,3023,107,7,1876
1351878889,-347,0,0,63,76,50,1895,2345550601,2320687003,2392097472,2318995410,2307427593,2303983058,2305480740,2216576027,2878,-112,-13,43373
1351878890,-364,58,130,66,74,42,1893,2410835556,2437353197,2431509686,2395014308,2330857654,2327201462,2328673782,2233566189,2687,9,113,13576
1351878891,-290,57,133,64,74,45,1891,2494311158,2462072027,2542881380,2530280457,2364446509,2359562843,2359757019,2250375597,2902,105,18,41491
1351878892,-211,56,135,66,76,48,1891,2438204690,2440794532,2450813540,2409873755,2339554889,2334253147,2333693787,2233588928,3124,30,-74,14638
1351878893,-137,57,134,62,76,50,1893,2353581339,2382313024,2382084352,2344417234,2309629915,2304941056,2304231506,2218434880,3043,-22,9,41804
1351878894,-58,56,129,65,74,47,1893,2457425408,2499103488,2543988681,2470223451,2323511104,2320636406,2321908489,2228097956,2924,22,95,33015
1351878895,-467,59,136,0,0,0,1880,2410823296,2456558317,2546960438,2424521261,2362125869,2358605083,2359127286,2248838445,2914,-14,22,21389
1351878896,-554,58,134,66,75,46,1891,2419043885,2413662427,2511109330,2435435245,2383398838,2381060717,2385335826,2261698843,2949,34,-84,8533
1351878897,-550,55,127,63,76,50,1891,2413767360,2418168429,2412465508,2398216594,2352059428,2350732516,2356178660,2245996196,2956,97,-79,26104
1351878898,-104,56,139,64,74,47,1894,2394959734,2374550016,2439319332,2329187245,2334692516,2333725842,2339787730,2235817261,3158,-57,87,14885
1351878899,-262,55,131,62,75,44,1894,2437452617,2469800640,2487259657,2419065874,2361615963,2358629266,2359365293,2247532507,3309,-142,46,31069
1351878900,-424,57,130,65,75,50,1888,2381489499,2373023872,2395587254,2364235136,2338526235,2335133083,2336119798,2232956918,3360,103,-43,24532
1351878901,-486,57,137,64,77,49,1892,2403802221,2438123026,2449291126,2394240164,2325902006,2321820434,2321669769,2225492937,1387,137,144,54382
