TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336490299,-430,2652373668,2666174189,2612180882,2533068946,2693713270,2691580681,2607704621,2316794112,532,74,-29,28218
1336490300,-426,2623771885,2566281572,2607474532,2664820425,2694824566,2692326692,2611554432,2320713389,524,60,34,16840
1336490301,-423,2593355885,2686179410,2595344886,2534668425,2673537883,2672553252,2592877769,2309129846,586,-47,24,59598
1336490302,-419,2529274157,2558413467,2630456777,2591571602,2674584795,2672380041,2591285842,2311251510,582,-50,-42,28039
1336490303,-417,2558599497,2599452790,2699246418,2596882834,2708330788,2704645357,2616792082,2319947017,473,57,37,38377
1336490304,-413,2632058441,2657918226,2750781851,2630184630,2693278390,2691886098,2610408201,2317898450,408,86,31,58816
1336490305,-405,2664282697,2625390482,2675357385,2584117741,2680464201,2679643465,2598114304,2312944219,391,-46,-17,60788
1336490306,-401,2580879652,2594875446,2637213339,2562653101,2692659382,2688985526,2604567524,2318250258,216,9,-4,20442
1336490307,-398,2698784118,2758273974,2810295332,2669264685,2677741869,2675374208,2594724845,2310029869,106,53,47,5618
1336490308,-395,2519803858,2533473234,2650611776,2577523437,2673370980,2670552548,2588580370,2312099913,81,-47,6,1019
1336490309,-391,2512747584,2524358866,2627902866,2527796352,2687327899,2683904987,2599563611,2313818889,2687,21,17,64503
1336490310,-388,2652437677,2543931693,2612872338,2665254080,2697428114,2694901010,2608494884,2316297417,3495,38,-30,51074
1336490311,-379,2559826843,2614332242,2629937206,2586754898,2676188964,2674136201,2591117513,2306944201,3355,-49,-27,55741
1336490312,-374,2670075766,2621247003,2679526628,2568126125,2696867885,2695229988,2609290889,2314713901,3175,52,36,42675
1336490313,-372,2601788077,2580865380,2645381001,2563403364,2666042020,2664110208,2581744384,2302453394,3107,34,34,23963
1336490314,-368,2497860864,2603393554,2647271131,2505314870,2684433636,2681550592,2597504475,2313034852,3102,-1,35,14836
1336490315,-365,2619161398,2654099931,2699426075,2595071524,2694609554,2690714651,2606016859,2319511853,2980,-16,-84,31252
1336490316,-362,2559779163,2695265645,2654773321,2565983286,2648467830,2648986578,2568821696,2295717568,2761,2,69,20406
1336490317,-353,2629271762,2634286866,2666500672,2598933394,2677567149,2676713133,2594657746,2308083328,2700,67,90,62795
1336490318,-350,2605504768,2711933202,2537517942,2517366025,2709512941,2705397787,2616494052,2319800018,2703,-44,-72,60399
1336490319,-347,2594402322,2592610285,2725305371,2574185691,2679601581,2679092909,2594031862,2304718162,2468,-80,-28,61281
1336490320,-344,2697034761,2732285385,2750591341,2629195428,2672981421,2673608054,2592367396,2306658843,2127,74,42,44866
1336490321,-340,2682351542,2686127844,2698554413,2618586505,2672243931,2670907958,2589818011,2308063890,2088,73,-2,31963
1336490322,-337,2534606052,2618393444,2709903862,2573789970,2666757366,2666350400,2585513910,2303229147,2048,0,43,5884
1336490323,-328,2715200987,2695445595,2703718034,2582018166,2669281481,2670485147,2590724022,2301063689,1956,-61,-22,15239
1336490324,-324,2559032941,2602076068,2650660187,2610143369,2676808576,2675970139,2595330971,2308023021,1795,1,12,8156
1336490325,-321,2620689380,2575160612,2651394258,2676285138,2682763126,2681490486,2600802788,2313642212,1608,63,41,44464
1336490326,-318,2615637129,2586675867,2688093193,2554574262,2693477897,2690468379,2606853248,2313962925,1567,-32,-18,26681
1336490327,-314,2620961462,2712259264,2622789421,2551982921,2689291181,2687496795,2606431177,2313766089,1442,-6,0,60642
1336490328,-311,2507888786,2512932434,2662215424,2503107620,2681127762,2679774930,2599848777,2312614198,1359,0,39,51720
1336490329,-307,2616830336,2645960713,2666807488,2568371748,2664569563,2664009133,2586366564,2308450761,1214,88,31,8908
1336490330,-299,2620929590,2581672466,2704329389,2618251812,2674380809,2672489426,2594900260,2314699675,1233,-10,-56,63753
1336490331,-295,2635908891,2673134518,2638132854,2600981092,2683567350,2681628864,2601937115,2314968630,1183,20,21,18277
1336490332,-292,2579615149,2580487305,2636845366,2521516882,2696820260,2694802048,2610538121,2312031680,1194,-16,109,30586
1336490333,-288,2560347456,2577081225,2648093220,2528452406,2677590208,2676031744,2596361179,2309133851,1204,4,-16,21626
1336490334,-286,2588178998,2587204480,2672842605,2566055853,2688037915,2686473280,2606773814,2319933851,1211,34,-2,25075
1336490335,-282,2634412288,2651007405,2727381202,2602171995,2664643355,2664385691,2585909238,2305815396,1242,19,-7,49028
1336490336,-274,2574290230,2539826660,2625360832,2545823789,2685343195,2683377033,2603548361,2315960603,1310,9,-17,7305
1336490337,-270,2608338029,2616884141,2642757504,2553970660,2699496731,2697197458,2615044260,2319349705,1317,0,117,62501
1336490338,-267,2631447908,2622897097,2662683840,2555443940,2691266432,2688761280,2608106212,2318039433,1358,-19,-17,54145
1336490339,-263,2678805979,2559078592,2595612909,2605157083,2674313142,2673610614,2593932388,2309877970,1374,12,-9,36059
1336490340,-260,2599866733,2608414180,2645686619,2571268498,2669832000,2667940717,2589947456,2309251291,1407,33,9,38071
1336490341,-256,2567125961,2669247853,2550729627,2574694464,2689593883,2686836324,2606153353,2318956800,1480,-19,9,15088
1336490342,-248,2680827812,2709846619,2768768393,2669054528,2660616749,2659957952,2582106276,2305977929,1481,-21,68,51458
1336490343,-244,2570208585,2554351131,2695253092,2516455981,2671500150,2670309750,2591556032,2311143314,1523,85,-85,52900
1336490344,-241,2571162578,2555951213,2597726336,2605641581,2701266715,2700580324,2614997842,2312730002,1708,-14,57,45507
1336490345,-237,2643821705,2625024612,2680763035,2562585636,2687738651,2687696228,2604335424,2305429933,1743,-154,90,52714
1336490346,-234,2579389723,2562322130,2645428736,2587320603,2685159286,2685071625,2603719872,2311168054,1800,-8,-43,62398
1336490347,-231,2529419547,2593780416,2600343533,2450269933,2659160374,2659410861,2579966080,2302652754,1874,89,50,24432
1336490348,-222,2677004864,2719069997,2740445504,2623951625,2664823862,2664634953,2584447661,2302478345,2038,30,17,33889
1336490349,-219,2707756827,2718071040,2795017782,2702796342,2668879396,2668542966,2587907090,2303660032,2043,-33,0,57006
1336490350,-216,2623849846,2609177801,2731034797,2549297856,2662607030,2661225289,2580859364,2302347693,1974,-2,12,55545
1336490351,-213,2582982244,2687215186,2729863789,2575842313,2671536521,2670273325,2591432301,2307725668,1898,59,12,18554
1336490352,-209,2634344320,2552376896,2707127433,2652167917,2672147145,2672435766,2591399469,2302942683,1984,-19,23,63546
1336490353,-205,2559530176,2582450550,2611002596,2543086921,2690511268,2689970532,2608970413,2314895405,1929,-69,23,41638
1336490354,-202,2619239698,2604516909,2697929298,2564636553,2669992137,2668912155,2587790939,2306750774,1840,31,13,57283
1336490355,-194,2589590701,2747655734,2608544640,2567129526,2667865417,2666468096,2586004233,2306010304,1809,70,0,37079
1336490356,-190,2607087817,2492114596,2662280813,2626315501,2684421915,2683249042,2600026185,2308596772,2006,25,0,25562
1336490357,-187,2560040758,2604471460,2580720557,2519372242,2683925504,2683139099,2598872768,2307061357,2109,-135,47,2858
1336490358,-183,2642489865,2605829878,2635855890,2569975561,2665722605,2665929883,2585023990,2302687451,2036,-37,6,54791
1336490359,-180,2562157851,2583894171,2622161910,2546770816,2668661650,2667722998,2587478848,2307492845,2070,111,32,16109
1336490360,-176,2676674395,2696760704,2767873828,2676555446,2657490468,2657556242,2577991195,2299774226,2318,37,-2,27442
1336490361,-168,2545715264,2551265746,2617086134,2588867830,2670549513,2669506011,2588274998,2304959378,2466,6,19,64719
1336490362,-164,2620692608,2610636909,2681207661,2639843190,2682936137,2681101138,2597092836,2308748416,2553,-70,-13,8367
1336490363,-161,2547547117,2587849389,2577839680,2454208146,2669544210,2669804836,2588026624,2301510774,2486,-16,1,19896
1336490364,-157,2585995456,2606996525,2707403200,2610584594,2669238180,2669599853,2585698322,2299197723,2426,17,11,52586
1336490365,-155,2558591149,2569214299,2631358674,2567292187,2666044964,2666430665,2584785563,2300675739,2476,50,-17,57973
1336490366,-151,2575383579,2607845869,2642760210,2561418029,2660624365,2659001664,2578475611,2303211913,2585,-21,65,6520
1336490367,-143,2700693650,2697699026,2700817920,2645909696,2655025883,2654896274,2574132790,2297321005,2578,-50,4,19535
1336490368,-139,2531093120,2654756068,2765380498,2556830308,2685862555,2684180132,2600349248,2310945764,2616,84,-7,41216
1336490369,-136,2541404973,2590702473,2587460342,2517131913,2670080109,2666301668,2583175323,2307244050,2759,-40,-1,47669
1336490370,-132,2622585728,2627775780,2661783076,2606331291,2669843227,2667508717,2583551213,2305352804,2775,-43,29,1964
1336490371,-129,2573344621,2524327762,2646026194,2569242550,2673899072,2673893348,2590432411,2302409837,2833,85,12,17511
1336490372,-125,2572529115,2548463835,2623211949,2535169289,2672932516,2671031396,2589129728,2309029266,3050,22,-29,27752
1336490373,-117,2633836470,2671268324,2728379145,2624073737,2667380534,2665802523,2584841325,2306808557,3124,-109,-21,7545
1336490374,-113,2585375360,2620722267,2712003538,2614713819,2681004717,2678719387,2595421376,2309457938,3108,59,63,43210
1336490375,-110,2609861860,2635257005,2722137234,2591796480,2677573632,2674963355,2590704082,2308791442,3280,17,-14,49839
1336490376,-106,2660495661,2572515766,2589534281,2655122386,2690499785,2687567771,2604062537,2314943680,3424,34,4,27452
1336490377,-103,2570108434,2578172041,2614182774,2508927250,2678037769,2675016374,2592856502,2312212745,3576,-2,-1,52735
1336490378,-99,2571567469,2633665069,2646404342,2556183268,2663919552,2660978157,2578892123,2303613193,460,-14,-26,63293
1336490379,-96,2696854491,2727289069,2807343744,2666098633,2669964324,2668186002,2587871963,2306669961,122,20,140,33967
1336490380,-87,2602351140,2593069110,2664611099,2497572544,2675236864,2672660397,2591298779,2312827986,338,5,-48,14229
1336490381,-85,2662650294,2682217124,2738540937,2638783104,2670852909,2668009910,2586815680,2308764141,399,69,-105,16006
1336490382,-80,2593897773,2598869732,2693630592,2592095213,2689126802,2685222482,2603836352,2318540973,603,-52,59,12666
1336490383,-78,2555668178,2658902747,2712554395,2528545389,2671240137,2667475218,2589067958,2312822427,698,34,49,36845
1336490384,-74,2620522578,2663245924,2742952018,2573765705,2656202267,2653977252,2576557321,2302729947,854,36,-16,40045
1336490385,-71,2482756269,2555251245,2667345188,2488387062,2679683090,2676320356,2595696731,2310679789,1058,-33,-22,36367
1336490386,-62,2582903241,2542374116,2713289700,2677500013,2657809481,2654713024,2576309769,2301642477,1082,73,125,36675
1336490387,-59,2689131584,2701830537,2761014189,2658944384,2646018377,2644593435,2568517202,2299552822,1143,32,43,30361
1336490388,-55,2644377124,2667201609,2740074998,2592438610,2658232566,2654806281,2578422189,2308066377,1241,-6,-121,13510
1336490389,-52,2645801792,2520094912,2564389312,2540477476,2664834422,2660879670,2585294336,2312238884,1264,-11,18,72
1336490390,-48,2583923190,2618532187,2668978075,2766139401,2656210285,2652034340,2576043318,2306962157,1209,65,82,19390
1336490391,-45,2566958509,2574671625,2589925330,2506784265,2685610752,2680717421,2601440859,2315845750,1246,0,-12,64058
1336490392,-36,2544571547,2607137234,2584526637,2614367588,2659873837,2655587382,2577856731,2305858450,1278,-61,21,20496
1336490393,-33,2555628690,2539831689,2560967954,2624014098,2663537984,2658653970,2581145024,2309137545,1247,30,3,51973
1336490394,-29,2604626422,2570845622,2633996059,2565684809,2659931529,2654254966,2578092635,2309975040,1321,3,12,10067
1336490395,-26,2624632512,2621873097,2656450834,2555156598,2658108416,2652770605,2576465938,2309727314,1307,48,46,50477
1336490396,-24,2554245339,2587776045,2672939904,2539698907,2651166866,2645476726,2569766171,2306551286,1393,-46,-36,48000
1336490397,-20,2629406445,2651978569,2702245074,2621295168,2615701056,2610128000,2538331821,2291554422,1355,27,-8,51520
1336490398,-12,2583578304,2626910802,2614306989,2529863387,2629095469,2622395236,2549025865,2296356507,1373,0,35,54151
1336490399,-481,0,0,0,0,0,0,0,0,1322,37,33,4550
1336490400,-483,2558862427,2623898724,2599727387,2517846226,2604817371,2599187428,2526794057,2282992393,1341,-6,-18,57302
1336490401,-484,2557000228,2641695725,2754444324,2507367058,2650360804,2645029778,2567066276,2296711360,1365,-56,37,51607
1336490402,-481,2535598976,2609069824,2625385737,2500742363,2632808704,2626677549,2552211254,2296939227,1303,54,17,10380
1336490403,-482,2631537883,2609231872,2655424265,2588440466,2621274477,2615555675,2541907437,2293438299,1394,16,-46,11620
1336490404,-483,2620688393,2642752804,2700937014,2601736886,2617659931,2612325184,2538980562,2288765138,1438,10,70,5559
1336490405,-480,2579791387,2558705289,2606857773,2474275419,2612984192,2608115017,2536061970,2287568996,1462,13,33,65373
1336490406,-482,2637442944,2615688731,2681717805,2596408859,2628068059,2621766390,2546612443,2289819830,1548,-8,-50,21778
1336490407,-483,2541092141,2582279113,2603043995,2461801353,2650778166,2646243922,2570001974,2300568073,1577,-13,44,15196
1336490408,-480,2601283044,2623553938,2670349174,2592963840,2663988013,2660431872,2583707638,2309860955,1569,6,20,43131
1336490409,-481,2716956507,2729452068,2739852662,2691471753,2649256118,2645800164,2570222116,2305381906,1581,92,-33,25996
1336490410,-483,2517194221,2613166537,2630442230,2620660096,2663791451,2660596123,2584005494,2311010395,1728,-41,47,10894
1336490411,-484,2564670336,2644510866,2655390290,2599826258,2679538422,2679312265,2599159734,2307115017,1780,-85,0,53795
1336490412,-482,2651851958,2676022272,2605517714,2583786669,2677168448,2674752402,2595610203,2309445677,1776,17,-26,28969
1336490413,-484,2534606262,2605897517,2669318272,2504649563,2683510208,2680917741,2600631442,2315591478,1785,59,56,16319
1336490414,-485,2640126729,2592291410,2638339337,2490725970,2654662381,2652687533,2574660425,2300858157,1753,7,72,7341
1336490415,-482,2630202038,2586741906,2659870930,2611909558,2677987766,2675957275,2598050166,2311913115,1736,-17,-38,35326
1336490416,-483,2607704521,2589283483,2635868589,2703870866,2673058230,2669426249,2588554880,2310327506,1601,48,14,11669
1336490417,-485,2546535680,2674255981,2664038272,2527668160,2678750976,2675534299,2596867776,2313804489,1615,-42,2,42179
1336490418,-481,2696934601,2624625974,2728693065,2666403529,2678760539,2675860096,2595300790,2308794203,1539,-9,6,16685
1336490419,-483,2638310281,2566104548,2633827245,2476881142,2661110555,2657369819,2580731218,2309901147,1435,76,24,15262
1336490420,-484,2571535734,2645921883,2640588809,2612174244,2671486354,2667558957,2588959140,2311272731,1413,-44,31,31532
1336490421,-485,2724575826,2714957997,2812817709,2704169188,2671722861,2668738413,2589455323,2308548589,1321,-10,-42,50790
1336490422,-482,2624242176,2621136201,2629220745,2598111424,2656285979,2651867958,2575675812,2308742829,1166,95,8,29739
1336490423,-484,2597642121,2623927241,2714351277,2581893284,2672181476,2666956553,2588958198,2312259638,1148,-47,56,48153
1336490424,-485,2564696310,2595692964,2637797878,2541703405,2659541174,2654132891,2575291849,2302410340,1017,1,-18,24077
1336490425,-482,2533585993,2553298002,2648770084,2500774299,2627654838,2622533549,2548026066,2292839241,891,62,37,8917
1336490426,-484,2632101010,2650624640,2692249609,2587418276,2610627675,2606130477,2531175981,2282069641,852,-8,0,63222
1336490427,-486,2660480082,2654011666,2718771108,2619998052,2622900233,2618322166,2543639140,2292963675,807,-57,-34,8799
1336490428,-486,2621573138,2580039323,2643719972,2569913974,2646974171,2642950939,2565929270,2303008822,599,51,16,37026
1336490429,-484,2570623899,2785370578,2668729344,2479848795,2667283492,2662644352,2580231131,2306915364,540,-9,52,37366
1336490430,-486,2628202870,2579784192,2587396589,2595522486,2710218477,2704811126,2617621568,2324504210,380,89,-26,53962
1336490431,-487,2575556964,2511537042,2530454875,2620043254,2680221284,2677820790,2595750884,2309366153,246,48,-21,16713
1336490432,-484,2617897746,2669999104,2655355867,2590244388,2666313801,2663788891,2584096100,2305996187,271,-71,28,11766
1336490433,-485,2581199076,2578108178,2653943972,2610220324,2657596571,2660366564,2580095323,2307311533,249,-8,17,45446
1336490434,-487,2586993590,2604495323,2697661760,2608300864,2660061339,2656025590,2577498157,2307745115,286,18,36,3675
1336490435,-483,2535735936,2566367552,2651426477,2548963008,2665872804,2662055414,2582435309,2310074505,391,-11,20,7816
1336490436,-485,2547683218,2530709513,2595555108,2450565284,2682773723,2679087670,2597646070,2315270061,411,63,-37,22422
1336490437,-487,2658375771,2608158976,2671888676,2575926747,2696073481,2691838619,2608854025,2320651044,461,36,17,42630
1336490438,-487,2580975204,2607949211,2640934628,2584622838,2671097947,2667888054,2588839926,2309985088,556,-62,-6,24496
1336490439,-485,2515919570,2552720987,2688196324,2637985618,2701100498,2696400009,2611791524,2321776192,596,9,66,40244
1336490440,-486,2537430875,2596125522,2594926701,2514527680,2682467794,2678859702,2597949056,2314367241,624,134,0,49180
1336490441,-487,2625729517,2668762057,2717601289,2607653796,2664004534,2660806235,2581633782,2307431634,746,-29,12,27465
1336490442,-484,2609828836,2618166445,2705399506,2612681846,2675109440,2671237504,2592080000,2314627702,749,-32,-19,49478
1336490443,-487,2655576384,2687530477,2771981129,2608613915,2675947739,2670560100,2591643227,2314659529,716,22,19,5611
1336490444,-488,2639651437,2725871808,2709598756,2591478098,2665759158,2660669101,2582725248,2309881993,720,31,48,35103
1336490445,-485,2555293641,2603415670,2760556342,2592716452,2652273417,2647204745,2571028242,2305408749,782,-37,-25,52564
1336490446,-486,2629228534,2652474322,2663098870,2584939510,2645775643,2641588205,2565334390,2301790930,760,22,7,40705
1336490447,-488,2647721435,2653022994,2639879424,2474770971,2650893933,2646277019,2569826459,2306181184,755,19,-23,18959
1336490448,-489,2587535917,2548995108,2553501092,2493137014,2679048091,2674089883,2592114258,2312352292,724,22,32,16890
1336490449,-486,2508488868,2664782345,2592949494,2433880219,2706129325,2701614720,2617243657,2319226404,693,68,99,4543
1336490450,-488,2531189376,2640724681,2713906102,2445021266,2666924598,2663813686,2585231981,2307795693,719,-8,-19,4370
1336490451,-489,2601383515,2548716187,2640449581,2565022875,2653861723,2650764589,2573036288,2304954194,689,-65,-45,56993
1336490452,-486,2614055908,2752539254,2582306413,2591628169,2667565156,2662716288,2584914203,2313419766,480,79,27,38888
1336490453,-487,2680543296,2714555236,2770077558,2663712064,2655895021,2651672685,2572297289,2305063762,447,-10,53,5241
1336490454,-489,2536350180,2609670217,2564961508,2519278070,2656553490,2653566262,2575898441,2305924690,292,-37,-32,19428
1336490455,-485,2599266587,2588074742,2634781686,2683911844,2709381604,2703221878,2616315355,2326996900,960,74,-19,57741
1336490456,-487,2599453376,2628106651,2717467739,2611472877,2672097225,2668758326,2586562176,2305536813,3500,32,13,19543
1336490457,-488,2615981668,2655185261,2687515062,2722688429,2680297435,2676373238,2593293778,2313246153,3521,-15,60,40497
1336490458,-490,2634183616,2673798345,2612849874,2661335021,2675542125,2671692800,2588863981,2311933165,3409,-17,-30,5918
1336490459,-487,2634557385,2684045129,2744560877,2609348297,2672131748,2668327936,2586572781,2309673764,3256,11,24,1699
1336490460,-489,2595718528,2603878674,2623626523,2559813897,2675935414,2671120493,2588003419,2311133997,3144,9,45,14913
1336490461,-490,2515037933,2626548589,2659379062,2531477814,2684649444,2680400978,2597559204,2316184292,3022,-3,-69,32868
1336490462,-487,2650000905,2687284726,2787101046,2606824182,2652929654,2650885632,2570582290,2297801152,2887,8,36,51920
1336490463,-489,2486769069,2537018029,2595902829,2476767725,2661582976,2658436342,2575689627,2303290294,2845,30,44,35717
1336490464,-490,2602988726,2659555501,2709622857,2571095021,2669457472,2666552941,2584116214,2303422573,2800,3,-49,53045
1336490465,-487,2595305856,2582987062,2706926976,2590191012,2661714779,2658920521,2578979693,2304414848,2713,2,49,46347
1336490466,-488,2548986697,2553889581,2620141686,2528551323,2652481993,2649149101,2568723803,2300397997,2641,-10,48,50800
1336490467,-490,2615570953,2689545920,2585720777,2624378797,2659410157,2658095945,2577494674,2299673929,2571,8,-22,9528
1336490468,-491,2588251355,2702210761,2612233728,2610993243,2667532937,2666055405,2583406592,2301720713,2566,30,-7,4343
1336490469,-488,2560196626,2569659337,2608783707,2512122779,2658980388,2655308242,2573685942,2302038208,2583,-37,59,24000
1336490470,-489,2558878345,2562264667,2632971940,2534184813,2683372004,2680482861,2598516004,2314022582,2538,-8,-7,4243
1336490471,-490,2611221019,2641121188,2654435657,2562453065,2655159552,2653635858,2571546752,2295975012,2499,42,37,9624
1336490472,-487,2677901522,2700309412,2665265792,2538543040,2664081280,2662293586,2581295268,2303941705,2551,37,15,43170
1336490473,-489,2687729252,2684084434,2762724854,2665194029,2676940480,2673895058,2591962331,2310369718,2585,-32,-25,21128
1336490474,-491,2671989824,2682984466,2664974756,2583004498,2662594724,2661427309,2581682020,2302318363,2531,18,31,4042
1336490475,-488,2618731885,2607349147,2619600896,2560834514,2673278491,2671968384,2588855734,2303865508,2521,23,2,19856
1336490476,-490,2602021787,2557122249,2706321627,2499994614,2676341266,2674362240,2592685979,2309081764,2499,-29,46,16061
1336490477,-491,2596035373,2623923766,2662255826,2592183844,2659613348,2658150701,2576874194,2299775067,2392,-26,33,38441
1336490478,-492,2637046171,2684985773,2664966683,2575684525,2669792557,2668855744,2586416621,2301294491,2435,80,-50,55944
1336490479,-489,2596284589,2641258313,2576193097,2506973494,2675833700,2673873417,2591344713,2307306697,2634,-8,20,37062
1336490480,-491,2547446125,2567606491,2582128667,2537177737,2673411026,2670481261,2588047643,2308696246,2721,-53,34,42460
1336490481,-492,2680027565,2702892416,2727832795,2616561252,2660894811,2660187757,2579153700,2301273545,2808,60,12,38404
1336490482,-489,2574217417,2614573732,2690583433,2515957174,2674027629,2672148946,2590562614,2307328987,2978,2,22,46254
1336490483,-490,2568381440,2583087798,2681719853,2589605741,2685233243,2681351021,2596591021,2315445558,3001,-69,-37,63033
1336490484,-492,2590805092,2602741101,2704884809,2640654720,2676093202,2673920822,2591683858,2307610459,2865,25,1,10979
1336490485,-488,2568116571,2652733869,2558908516,2515903049,2673852955,2673497572,2590351241,2303495177,2844,77,37,62325
1336490486,-490,2542754386,2581015030,2585509156,2582359588,2678262674,2675013988,2591926665,2309367570,2845,-41,6,8329
1336490487,-491,2606856502,2608031131,2682421220,2586329197,2663816082,2666351698,2584755300,2306635282,2682,-57,-13,39493
1336490488,-493,2650575972,2698159387,2691304502,2594064905,2669454006,2669982939,2590014116,2304952612,2471,62,-2,60289
1336490489,-491,2627942400,2600311195,2664094683,2467868617,2653222939,2653501641,2574994276,2297576411,2356,25,97,47372
1336490490,-492,2606322130,2595293339,2707219465,2575031012,2690450788,2687557101,2602188233,2312603053,2188,-46,-55,32459
1336490491,-493,2669482916,2701108626,2711177289,2631016740,2660927689,2660319268,2579793828,2298015853,1942,23,-19,56359
1336490492,-490,2553832841,2575840612,2671493622,2565104384,2682506761,2680557595,2599546496,2312421522,1843,5,39,21058
1336490493,-492,2625052114,2659359707,2696494729,2607811593,2657408530,2658295286,2579322953,2296527881,1680,-32,120,12323
1336490494,-493,2680467510,2772316160,2761866267,2690520246,2684540699,2682738678,2602717476,2317685110,1595,37,-61,12465
1336490495,-490,2645808301,2648528109,2694850816,2630869604,2670278683,2667864941,2588436681,2308022016,1615,23,-26,26898
1336490496,-491,2536914797,2534771273,2654098496,2534455762,2684809124,2683306249,2602613750,2311845796,1731,-29,40,49142
1336490497,-493,2668789357,2636644644,2674092909,2600847177,2664500882,2664287872,2584813842,2301178331,1693,-35,99,61191
1336490498,-494,2626154797,2590624000,2643448164,2551911524,2687305005,2684855533,2604582610,2320132141,1782,50,-28,8121
1336490499,-491,2595720237,2529605677,2612972333,2564950701,2675797915,2673759570,2592673609,2309793499,2045,67,-42,60207
1336490500,-492,2583366674,2613022509,2660959533,2528242294,2663394313,2661681170,2579925284,2301059456,2427,-63,16,57324
1336490501,-494,2605500123,2653713389,2660082697,2587833243,2656481252,2656260790,2576149403,2298461970,2572,-7,50,27796
1336490502,-491,2671430582,2744259328,2633140736,2551781568,2692131273,2689294518,2603522962,2312181202,2799,30,-16,7697
1336490503,-492,2595731044,2617886208,2632697243,2525292324,2697282358,2691849280,2604749677,2316760713,3047,20,-42,40793
1336490504,-494,2633868086,2569924233,2634267977,2509549092,2665615954,2663430610,2581286976,2301358939,3229,9,73,42154
1336490505,-491,2620767360,2606327259,2606642441,2500857956,2685258898,2682043483,2598693641,2315229376,3438,-11,-9,39608
1336490506,-493,2622141586,2667010450,2726122541,2632992164,2665870665,2663117238,2582678326,2308675684,3458,-16,-69,54459
1336490507,-494,2615388086,2674898752,2681752987,2595057810,2672898441,2669786816,2587153819,2307041819,3519,20,129,20330
1336490508,-495,2576019712,2564858614,2560360329,2486913453,2693728429,2690481033,2606044022,2317000813,130,52,19,15132
1336490509,-492,2553917293,2549883492,2632551707,2514668397,2681631040,2680089051,2597699812,2313515382,218,6,-107,9555
1336490510,-494,2621081956,2600461174,2669217435,2603036086,2692686665,2688893851,2605461997,2318652553,242,1,58,13600
1336490511,-495,2657980571,2665272137,2721685860,2620535341,2685934418,2682762148,2597769216,2310624137,260,53,57,39660
1336490512,-492,2624732717,2561139666,2665685961,2526431104,2696838427,2693582445,2608946130,2318654774,325,41,-2,43459
1336490513,-493,2634669833,2626323254,2699783177,2594158290,2666568731,2664238793,2584481481,2306854189,302,-30,-64,858
1336490514,-495,2708927890,2695763373,2773047853,2667984493,2669915693,2668622656,2586595840,2306570587,272,23,122,54431
1336490515,-492,2717157787,2741346541,2786538349,2680065124,2673346980,2670540873,2591137243,2312943305,395,40,0,2600
1336490516,-493,2577013275,2626143826,2643415268,2566861540,2652523840,2651389083,2570261750,2297924617,468,-52,-81,40732
1336490517,-495,2567029814,2653828077,2633445888,2579154294,2694701924,2690310445,2607091803,2319393700,464,50,61,56358
1336490518,-495,2573950482,2620866989,2647993645,2547317604,2666573385,2664481179,2583623826,2306837595,464,40,-33,50838
1336490519,-492,2542988626,2701116352,2671292781,2549965869,2715632137,2710194587,2623813878,2327692068,520,5,70,37982
1336490520,-495,2581969389,2635394185,2774832713,2528714130,2671557632,2669581549,2589515099,2307305472,585,8,13,58041
1336490521,-496,2589792493,2537920612,2575983488,2524483977,2673434084,2670424685,2590482825,2311416493,650,-9,-13,574
1336490522,-494,2588151177,2534816612,2593209737,2561646198,2680572306,2677657965,2597424155,2314430070,677,15,-1,41585
1336490523,-493,2624963904,2682227739,2640949202,2556931748,2672844544,2669603730,2590572864,2310104192,683,28,16,44082
1336490524,-496,2601588324,2576613686,2700353819,2541562944,2687308845,2682876461,2601138212,2317088530,734,-23,40,55736
1336490525,-488,2607013394,2618450532,2624701174,2537495424,2682921764,2680005595,2600678436,2315874157,757,14,20,6745
1336490526,-484,2652465737,2624269970,2596280566,2589434267,2669996973,2667170733,2587074898,2308213376,807,4,-37,46538
1336490527,-481,2660859666,2580447753,2710484315,2594785462,2690822144,2687500041,2606253001,2317595785,820,33,57,59437
1336490528,-477,2574924946,2573085485,2679387355,2557072987,2684035209,2681498404,2600953371,2315005376,858,5,38,50478
1336490529,-474,2579248512,2520386779,2636279460,2603582683,2681427309,2677669156,2598359305,2316847049,882,7,-43,57357
1336490530,-470,2643415661,2659664768,2721622528,2590890340,2661914880,2659803565,2579712091,2302719634,832,69,-2,47334
1336490531,-462,2643577206,2673578377,2732173238,2632417179,2689915739,2685857097,2605581101,2321364132,921,-42,42,51394
1336490532,-459,2650261851,2670338157,2497454957,2555551524,2683146614,2679591122,2600043492,2315786121,955,-12,-20,39232
1336490533,-455,2591043675,2602243940,2584050761,2541961152,2681098112,2678227821,2596827593,2311483172,933,71,79,28490
1336490534,-452,2595957357,2653282989,2610961865,2523982866,2683125266,2679555593,2599359853,2316188059,989,-4,-23,13985
1336490535,-448,2622507648,2631910381,2718667282,2615223058,2669549366,2667585801,2589399872,2309629174,997,-16,1,44952
