TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349546846,-1,52,120,69,84,66,5290,2476666194,2487800484,2518335515,2400434358,2562142418,2522292489,2432458404,2231478683,1214,21,0,32499
1349546847,3,50,123,72,87,66,5291,2476726537,2482862235,2515303698,2403611949,2564263890,2523886509,2433039314,2232690788,1269,-6,32,31078
1349546848,1,51,118,71,88,47,5293,2386310793,2386950180,2402256292,2319834541,2562590336,2522511890,2433964882,2234613019,1294,13,5,46033
1349546849,-1,51,124,0,0,0,5292,2449794075,2460687588,2476572480,2373262272,2560260790,2520327826,2431850240,2231977801,1326,29,-3,63274
1349546850,-1,52,116,70,87,45,5292,2465829888,2470906139,2509994962,2395483520,2567077440,2525549440,2434344365,2232308022,1398,-18,23,9133
1349546851,1,51,120,71,87,55,5291,2463271222,2471825243,2502557028,2383281517,2581477878,2539645001,2448883629,2238452982,1439,-21,19,8770
1349546852,0,51,119,70,88,58,5293,2429981769,2430899584,2459976868,2364126564,2560982509,2520639232,2431967488,2232590418,1459,35,3,42615
1349546853,-1,50,123,71,89,56,5293,2483804004,2491591277,2529265398,2420859913,2556505709,2516692571,2429412662,2232730688,1506,42,13,19485
1349546854,2,51,119,72,87,51,5295,2408705700,2404096932,2427541184,2347429586,2561582363,2520908452,2432362843,2232059218,1569,-18,9,21217
1349546855,-1,50,121,71,89,58,5294,2489172653,2503724086,2544767314,2417262985,2573553700,2532037796,2442248585,2236815478,1604,-22,1,36005
1349546856,-2,51,121,72,86,49,5294,2493515977,2494294299,2536894290,2428886052,2568026258,2526812352,2437807835,2234793792,1605,28,16,18658
1349546857,1,50,116,65,89,60,5291,2440098852,2443648521,2466191515,2374820150,2559710720,2518907181,2431496722,2233894098,1620,39,19,8786
1349546858,0,51,120,99,86,52,5294,2428301961,2431085330,2446605476,2365257801,2569826459,2529214820,2440247661,2236512640,1666,-5,0,55080
1349546859,-2,0,0,69,88,64,5213,2430982070,2433340763,2453082285,2365820928,2567681472,2526220672,2436928813,2235873846,1696,-26,5,5002
1349546860,-3,50,119,71,87,55,5289,2396212498,2395549065,2413714761,2329051090,2567978870,2525883382,2437282441,2236945243,1669,21,28,23755
1349546861,0,52,154,72,88,59,5294,2463419446,2467105764,2495741174,2399882294,2571086774,2529594816,2440804160,2236764562,1671,32,4,16484
1349546862,-2,50,118,71,84,57,5294,2471564937,2474364022,2498922733,2423967414,2572019392,2530651565,2440821897,2237373083,1715,-4,1,35309
1349546863,-3,51,118,0,0,0,5293,2510196269,2520844242,2562508013,2447593005,2567189732,2525468598,2435738587,2234312493,1724,-8,28,4415
1349546864,-256,51,118,67,88,56,5293,2453255296,2467214052,2487813019,2389052818,2572002569,2530375186,2441481517,2238487945,0,0,0,57598
1349546865,-1,51,136,69,85,59,5295,2416464859,2414848548,2437558098,2353601389,2562875501,2521995840,2433857773,2234455844,1768,16,-2,39799
1349546866,-3,50,117,72,86,54,5296,2480551478,2481623305,2515488000,2427057764,2569121947,2527670290,2438629357,2237466898,1806,0,29,55263
1349546867,-3,51,117,69,87,53,5278,2514800512,2513637714,2562624054,2470251712,2570608978,2528911122,2440351981,2238859318,1822,6,12,45126
1349546868,-1,51,118,69,85,57,5299,2436474669,2440900224,2460160841,2379828745,2568256484,2526666166,2438371346,2237473252,1860,15,-9,39629
1349546869,-2,51,120,69,88,49,5298,2416674148,2408162962,2435268470,2355826624,2576150692,2534177115,2444263762,2239620525,1919,11,26,64014
1349546870,-4,51,131,70,87,53,5299,2479202825,2481581028,2515861641,2419897289,2575393536,2532651264,2441926436,2236990235,1949,-11,32,34324
1349546871,-1,51,117,68,85,57,5298,2458288969,2468946358,2496500352,2393916388,2579660288,2537200301,2446265005,2239919808,1951,-11,-5,61514
1349546872,-3,50,117,70,90,50,5298,2437781869,2454692260,2464329773,2380098642,2565657636,2524325330,2436352804,2237251593,1967,48,-1,5880
1349546873,-4,51,116,70,87,56,5300,2441581833,2475861174,2508647232,2379899602,2565436516,2524051081,2435428297,2235357705,2051,24,28,18243
1349546874,-1,50,117,74,88,58,5298,2455902381,2467835254,2488085906,2396509120,2585203218,2541647606,2449701074,2243631744,2107,-47,7,60420
1349546875,-3,49,121,67,88,47,5304,2427555218,2425191405,2452196306,2367644672,2575587712,2532762166,2442074633,2237460379,2051,-11,-3,7298
1349546876,-4,52,121,71,88,45,5300,2464960704,2473894317,2499098880,2409964288,2574384621,2532377426,2443501979,2241092233,2016,55,10,62946
1349546877,-1,50,118,0,0,0,5303,2457401298,2431892608,2479393984,2410045952,2560186285,2519066505,2430935588,2231586368,2053,35,33,57006
1349546878,-2,52,115,68,85,57,5302,2500495021,2498513398,2535897051,2450140315,2575307465,2532201956,2442131638,2241022400,2046,-27,-4,27287
1349546879,-4,51,118,70,88,50,5300,2490689654,2505222701,2535375981,2429522560,2586685028,2543390720,2452117979,2243400649,1983,-33,-23,51261
1349546880,-4,50,119,68,86,50,5301,2476326848,2493728786,2531724854,2425554989,2581147117,2537619995,2447785691,2243360658,1835,37,43,18590
1349546881,-2,50,121,70,87,48,5300,2371320411,2368044342,2399469440,2314909778,2570191652,2527764681,2438365504,2237489947,1747,55,20,48441
1349546882,-3,50,125,69,88,55,5299,2491135140,2498963593,2533040466,2440157988,2585820041,2541964013,2450016539,2243299062,1728,-46,-22,55228
1349546883,-5,0,0,68,89,55,5295,2422631378,2420614875,2456733814,2363602102,2579385984,2535833280,2444533558,2239604818,1629,-9,22,10328
1349546884,-1,50,122,69,86,51,5300,2464585060,2473742875,2491420854,2410199990,2577694390,2533959433,2443189741,2240574070,1517,61,20,18067
1349546885,-3,49,119,67,84,55,5299,2472733906,2485360667,2511119616,2424442450,2578991670,2535426468,2443806482,2240884214,1494,-5,0,2657
1349546886,-5,51,121,68,85,34,5300,2390934253,2385630290,2383624073,2339373238,2582228306,2538742546,2448083364,2242983652,1455,-30,2,49243
1349546887,-6,51,117,70,85,55,5298,2499901110,2499782976,2540824146,2438130459,2582630445,2539132352,2446320731,2241006299,1364,42,26,19019
1349546888,-4,52,118,69,88,48,5298,2466741878,2466252882,2511686363,2432174729,2576016685,2532525174,2441040603,2240078811,1327,23,7,30705
1349546889,-5,50,120,71,91,56,5299,2433762038,2447138550,2471481097,2375289371,2581582738,2538183186,2445591552,2241304749,1320,-34,-7,35248
1349546890,-6,50,120,72,88,46,5299,2470314075,2468517677,2518285430,2451372854,2584134208,2539811867,2445906139,2242025124,1253,28,30,14202
1349546891,-3,50,119,0,0,0,5298,2463683126,2460015241,2474547081,2395773705,2590571072,2545850048,2450568868,2243053686,1207,32,12,60949
1349546892,-5,51,115,72,87,51,5296,2463594523,2485126793,2538519515,2431069686,2586771099,2541887149,2446615204,2242634852,1189,-30,15,58246
1349546893,-6,52,119,71,90,42,5298,2422708050,2425120374,2438695917,2382977746,2574819446,2531412333,2437618596,2236559030,1121,14,12,20307
1349546894,-3,52,123,69,88,67,5294,2458810541,2462828681,2501060635,2406902729,2583401792,2540101732,2445899483,2241857929,1085,20,-21,14344
1349546895,-4,50,120,68,88,100,5294,2434552493,2460084690,2500717586,2415269577,2586206281,2541242048,2445392777,2242167323,1088,-24,43,16768
1349546896,-6,53,125,67,86,60,5291,2440887945,2431795785,2446513572,2399083785,2592995840,2547089718,2450746048,2245677952,1052,28,30,35951
1349546897,-7,50,119,72,87,80,5293,2459065161,2451974729,2480720795,2424796032,2574737974,2531256420,2437900278,2238452644,1046,28,-25,3883
1349546898,-4,50,116,69,95,35,5292,2472205275,2487351140,2514522724,2424062884,2591512182,2547249718,2452357275,2246282770,1085,-43,20,62706
1349546899,-5,50,121,69,86,68,5292,2544554029,2556467840,2626582491,2567908169,2581560109,2537704018,2442418486,2240430116,1074,12,9,55258
1349546900,-6,52,119,65,87,37,5291,2397881526,2396876105,2433923776,2343402002,2592031844,2545520576,2448388736,2245010468,1058,61,9,26116
1349546901,-4,53,119,73,88,35,5293,2501965046,2505005659,2561855488,2465043465,2605158308,2558674797,2460971556,2248092315,1077,-16,43,16047
1349546902,-6,50,116,70,87,98,5293,2469531410,2487455670,2510771638,2391492635,2585951040,2541800228,2445847350,2242332470,1075,-34,-7,15505
1349546903,-8,50,119,69,83,47,5292,2537767414,2570976640,2556923309,2455421001,2581508736,2537476278,2441252790,2239060160,1038,45,-14,51765
1349546904,-4,51,120,69,87,40,5292,2455576749,2482173357,2580632429,2478778834,2601569773,2554864621,2456925860,2250402715,1024,25,46,60109
1349546905,-5,50,118,0,0,0,5292,2437939940,2445966427,2525356644,2447321133,2575096210,2531143140,2437623369,2238858852,1019,-25,-3,14732
1349546906,-7,51,119,67,88,49,5293,2427899730,2424019117,2434622994,2355370834,2594786843,2549749248,2453284224,2247142939,980,3,5,5805
1349546907,-8,0,0,70,86,40,5294,2500084178,2591816338,2667597074,2503104548,2605514029,2559283730,2459329609,2247659702,920,54,28,49683
1349546908,-5,50,121,69,84,63,5295,2507072045,2500516452,2519391168,2441855634,2577016722,2532555309,2437228032,2241516260,900,-11,2,41645
1349546909,-7,51,124,66,88,46,5295,2446312813,2457923419,2521857060,2426383872,2587890962,2542661449,2447281097,2245114496,870,-27,12,5624
1349546910,-8,51,149,70,87,56,5298,2532068315,2528480429,2531516507,2469673691,2613225472,2566742189,2464704740,2251431506,822,40,46,772
1349546911,-5,50,118,72,88,58,5298,2553363995,2580304914,2521873380,2446796397,2583745371,2539976777,2442085394,2239995218,805,24,-41,21164
1349546912,-6,50,119,67,88,57,5299,2476570057,2489228763,2520472192,2452103168,2587644141,2541837924,2444276854,2242569554,779,-4,9,17810
1349546913,-8,51,118,66,92,62,5297,2432341924,2439904082,2474529115,2421545435,2626306980,2578033353,2474059602,2255909065,780,-3,82,34634
1349546914,-5,51,120,69,87,53,5300,2468821421,2450493476,2480313810,2433748882,2599264676,2553206464,2451996461,2246145618,808,11,4,11297
1349546915,-6,50,119,71,84,45,5301,2421021101,2435943579,2452460224,2348234523,2581895350,2538251090,2441578880,2241710720,821,29,-40,12086
1349546916,-8,50,117,69,82,46,5301,2465739309,2424890486,2495107739,2423066770,2590493184,2544997522,2447731163,2245703606,859,-13,17,65015
1349546917,-9,50,118,70,88,55,5302,2524670802,2536929728,2581420653,2487063049,2582244324,2535577234,2438802715,2242067840,891,2,61,7136
1349546918,-6,52,116,70,89,59,5305,2434374665,2419709741,2463265929,2390517193,2593993609,2548590637,2453038884,2248289901,938,25,-1,18447
1349546919,-6,51,117,69,82,74,5304,2478941366,2491645193,2505501321,2399773101,2594126464,2548247314,2450601664,2246449298,1000,10,-27,1638
1349546920,-7,52,118,0,0,0,5306,2429566016,2477376100,2539539172,2431916827,2600318546,2554209206,2456961846,2247789376,1064,-12,17,20630
1349546921,-7,50,116,70,85,52,5306,2479454061,2449847725,2499781723,2420692608,2606132864,2558325796,2458704850,2248811675,1112,2,35,24179
1349546922,-6,50,121,71,87,43,5304,2509710747,2513608594,2619412077,2527985472,2590519488,2544479643,2448497170,2246889938,1126,48,12,1834
1349546923,-8,50,124,70,84,54,5307,0,0,0,0,2589214043,2543596187,2449405074,2246071936,1167,25,-6,46631
1349546924,-7,50,123,68,88,54,5305,2463976731,2490375332,2501276937,2465414939,0,0,0,0,1253,-51,0,546
1349546925,-7,51,123,73,86,44,5305,2476955830,2529279652,2615055113,2502990747,2602758592,2556685668,2460296448,2248148077,1308,-28,34,12951
1349546926,-9,50,119,69,85,56,5299,2445145764,2443320521,2478434916,2397235638,2611601060,2563025554,2464285504,2252870509,1315,67,12,29209
1349546927,-9,52,118,70,89,52,5301,2501271972,2499143241,2549502189,2450677595,2582843309,2537100379,2442534674,2242751076,1423,12,-8,3633
1349546928,-7,50,117,72,85,59,5299,2405255744,2479254701,2513793078,2388458523,2593418569,2547951972,2454849828,2250040758,1519,-8,0,38273
1349546929,-9,52,116,67,85,56,5300,2416676388,2388294189,2398155840,2414341778,2592466331,2546648941,2452942747,2247093293,1588,1,45,49855
1349546930,-8,50,116,70,86,62,5300,2445768045,2504116681,2436413211,2349532553,2603507126,2555520950,2459628708,2250586112,1654,-17,2,51478
1349546931,-7,0,0,69,88,52,5299,2484960886,2429997723,2476011593,2483934912,2609864128,2562456969,2468184310,2255782720,1723,30,-13,33696
1349546932,-8,52,113,71,87,59,5300,2485619565,2439125302,2561920557,2510618605,2598342061,2552469906,2458874624,2250336182,1796,31,46,40161
1349546933,-10,50,114,70,87,57,5300,2504891163,2455212434,2481411465,2393975186,2585692150,2539226898,2447674788,2247076653,1861,-26,-2,44031
1349546934,-7,53,115,0,0,0,5300,2463784548,2508035885,2520697956,2464313197,2610638518,2563633920,2469377078,2256296292,1903,9,-28,5401
1349546935,-9,51,118,68,88,52,5300,2463921746,2464070400,2661683958,2545632274,2581498477,2536627968,2445157211,2242878793,1917,46,49,23952
1349546936,-10,52,117,70,89,57,5301,2532828790,2489754870,2634403849,2493886089,2591073280,2544845970,2451984246,2247411264,1910,-32,27,31286
1349546937,-11,50,116,67,89,63,5299,2484757275,2480578468,2523755492,2526821595,2604770331,2557168667,2462229558,2252655634,1842,-18,-30,5766
1349546938,-8,51,123,70,87,55,5302,2536254262,2531325193,2541029613,2523159058,2605577910,2558977481,2464740544,2253793874,1806,61,-2,61469
1349546939,-10,49,116,67,87,47,5302,2529322304,2438034075,2615321124,2550419867,2595046363,2548515008,2454725668,2248064082,1802,31,75,53796
1349546940,-11,46,116,69,86,60,5302,2503849590,2542498578,2508476205,2387593380,2619133878,2570286610,2472996105,2258348745,1747,-94,-19,9802
1349546941,-8,55,118,68,87,48,5301,2416088612,2424696438,2510192640,2453427638,2617901229,2569871661,2473156754,2256887616,1580,34,-16,59084
1349546942,-10,50,117,69,97,59,5302,2449275757,2485253961,2548511963,2350026852,2584113636,2538519826,2446393462,2248821257,1533,43,21,12407
1349546943,-11,50,115,71,86,59,5302,2389831707,2425200420,2460918290,2356097837,2597383478,2550178057,2455864923,2251102025,1506,-65,33,51000
1349546944,-8,50,120,68,85,58,5302,2389786642,2474140635,2426809609,2348085120,2610459501,2562641472,2465591305,2254629275,1386,21,-11,3391
1349546945,-9,48,123,67,89,35,5302,2561677814,2553162459,2543700278,2452475666,2592840612,2546438089,2451408420,2248568137,1346,28,-2,33292
1349546946,-11,51,119,69,85,51,5300,2485405531,2461104457,2460399872,2447809362,2602454957,2554480192,2458278473,2252669110,1296,15,22,19813
1349546947,-12,50,120,68,89,62,5298,2542376256,2636603958,2562199222,2462404013,2608565147,2560225444,2461768603,2251776329,1225,31,22,39626
1349546948,-10,48,118,0,0,0,5300,2409234870,2430669092,2463928576,2411319268,2611497536,2562837897,2463636534,2253297115,1191,-39,19,5744
1349546949,-11,43,122,69,84,38,5300,2524578971,2473014354,2483123629,2384809124,2605667593,2558139172,2461097654,2253601069,1114,0,-29,41427
1349546950,-12,44,113,70,86,62,5298,2463447076,2468744109,2422497993,2442964205,2598816667,2552081846,2454447734,2251338688,1015,65,56,51323
1349546951,-9,50,119,69,84,135,5298,2433200548,2445395355,2418274788,2355081691,2620968320,2571255917,2468726765,2256500534,985,-14,33,33496
1349546952,-11,50,117,71,89,68,5299,2455019428,2453097024,2458295625,2463933604,2597760356,2551879670,2455465910,2250735277,913,-29,-35,49049
1349546953,-13,51,117,63,90,47,5300,2410392877,2453562432,2499723062,2421413211,2600149513,2552888585,2452536841,2251410377,767,52,6,5272
1349546954,-11,0,0,71,90,54,5299,2473914752,2461030134,2546212544,2441327780,2628979136,2578466852,2472217042,2257775213,651,62,73,55635
1349546955,-11,50,115,76,88,62,5298,2435074221,2429922294,2496935981,2425816338,2618113664,2568045046,2464075209,2254598774,591,-60,-37,18813
1349546956,-12,50,120,72,84,50,5299,2429758619,2475194642,2567743250,2409710592,2596772352,2549117878,2448945609,2247675437,334,18,-52,25212
1349546957,-13,51,119,71,88,58,5299,2522023149,2476720347,2497317568,2486956544,2612350244,2562525056,2459095981,2253626267,147,46,106,13480
1349546958,-10,50,119,72,86,52,5297,2458652342,2502772406,2482313234,2470359990,2600875730,2553575012,2453139940,2247294482,67,45,12,31442
1349546959,-12,50,122,69,85,53,5298,2568438875,2587816484,2631247817,2552339565,2610710765,2562259410,2460318994,2253048091,3454,-77,-32,21597
1349546960,-13,50,117,67,85,54,5297,2567183606,2582489654,2653042240,2565344987,2596070939,2549107648,2451077101,2247601910,3157,-9,49,18510
1349546961,-10,50,117,73,85,54,5296,2483474121,2524694994,2614442276,2450406070,2599312841,2551971273,2453710482,2249407670,2861,80,-43,46025
1349546962,-11,55,117,0,0,0,5300,2498524205,2460942710,2494985005,2435254848,2605252306,2557974747,2462207917,2254564507,2810,34,27,45013
1349546963,-13,50,113,67,86,50,5303,2486334198,2493102473,2593989997,2445335881,2598629449,2551987584,2457693796,2251797860,2780,-73,9,58938
1349546964,-10,51,117,70,88,52,5302,2517878546,2451169051,2481003949,2459296064,2611556763,2562161609,2463043090,2252559058,2536,-33,5,39125
1349546965,-12,51,118,70,87,50,5303,2482447186,2462873179,2548264813,2416870912,2605863579,2558337170,2462317403,2254286381,2386,118,-4,43749
1349546966,-14,51,116,69,90,60,5305,2439254564,2454254363,2495608978,2409159570,2581574473,2536658139,2445105892,2244949824,2453,7,22,22422
1349546967,-14,49,124,65,89,55,5306,2506841005,2484723126,2552701933,2416799076,2618065581,2569104667,2471858139,2260054326,2301,-56,2,22652
1349546968,-12,51,119,72,83,53,5304,2488821558,2478852854,2480986761,2445269924,2614342299,2565560036,2467983113,2256449152,2086,-5,-10,37219
1349546969,-13,51,118,71,89,54,5307,2477783561,2475825618,2522142189,2423648411,2603039981,2555447844,2461815725,2256352868,1875,72,19,64864
1349546970,-15,52,117,70,84,51,5302,2483288896,2521959689,2479897764,2539936877,2589080932,2542230857,2449777984,2248595410,1799,-29,41,58671
1349546971,-11,52,116,71,89,43,5307,2477545526,2486420498,2493146989,2516743369,2619902217,2571017088,2474283410,2259966016,1629,-28,-60,48458
1349546972,-13,50,117,72,86,81,5306,2455051739,2441928246,2519127597,2472681974,2594240338,2547525376,2453075273,2251126637,1475,18,25,23638
1349546973,-14,50,110,71,89,49,5305,2536966363,2566427830,2613958564,2522107913,2598184118,2550419675,2451740434,2247572096,1280,96,29,10591
1349546974,-11,42,115,70,84,25,5304,2480309312,2459666084,2516875200,2460810112,2618625490,2568893787,2469899968,2257737846,1211,-50,4,16116
1349546975,-12,46,123,65,89,0,5303,2456493403,2495615213,2508494006,2473611346,2617362221,2567085668,2466243026,2257032950,1086,-56,71,13282
1349546976,-14,49,122,0,0,0,5301,2550146395,2632718153,2701662134,2553184374,2603280621,2555771739,2456920118,2248498377,961,73,-44,2136
1349546977,-14,51,115,67,87,40,5303,2496328045,2484600082,2480303597,2450430793,2595649792,2549505307,2451724032,2250305709,988,-18,-31,1073
1349546978,-7,51,116,70,86,50,5300,2466394139,2408934555,2456169974,2435454829,2601683748,2554444617,2456103396,2252818249,977,-13,68,64493
1349546979,-15,0,0,73,85,33,5301,2459571117,2490917513,2561386514,2458335798,2629573869,2578317723,2473386642,2260935204,952,44,35,41762
1349546980,-16,51,117,73,89,1,5299,2498052928,2468623670,2490088411,2428090285,2608380132,2559578477,2459098523,2254613952,956,19,-45,58994
1349546981,-13,53,115,70,86,88,5294,2504551030,2461276626,2476478665,2446080210,2594012370,2547431232,2450319753,2249120704,982,-14,-5,15329
1349546982,-14,50,116,68,83,35,5296,2452225170,2472937682,2508585371,2468304274,2615822674,2567046445,2466322203,2256942372,1007,-15,88,61217
1349546983,-16,49,118,66,85,41,5298,2510103844,2515712283,2592110034,2482303076,2605826075,2556978185,2455755145,2249143168,1015,53,-36,498
1349546984,-12,50,116,71,89,95,5294,2438236754,2518490642,2526943414,2441686491,2604076553,2556871899,2458986980,2255021961,1118,-47,-7,31582
1349546985,-14,50,118,70,81,49,5299,2521043684,2496964086,2538518372,2461110537,2612931986,2563865810,2464198189,2256535104,1110,39,60,13944
1349546986,-15,56,119,68,88,68,5296,2578059958,2604064292,2627582866,2551451885,2615642093,2566043154,2465504265,2257095250,1156,44,-34,8321
1349546987,-17,50,115,71,85,64,5295,2535350235,2479498752,2485021357,2502364480,2603366381,2555857024,2458952850,2252630966,1261,-43,23,47981
1349546988,-13,50,115,70,85,59,5293,2518254637,2497792073,2507568475,2487849536,2623099355,2573165394,2472000932,2257558372,1326,-38,33,9093
1349546989,-15,50,130,69,90,56,5293,2514864621,2530124882,2582450011,2513794496,2599283126,2551800164,2455097024,2251601929,1382,47,-16,19028
1349546990,-16,47,118,0,0,0,5293,2483725824,2492667218,2489030299,2443899794,2588512530,2542034441,2448576192,2250887076,1480,60,10,47363
1349546991,-13,50,116,69,87,61,5291,2500820278,2561682176,2556587364,2488497764,2604427245,2556237275,2461441856,2255289572,1636,-25,-1,36972
1349546992,-15,50,116,70,109,58,5289,2538703195,2578522313,2523169417,2526928530,2619215844,2569716196,2471288292,2256853101,1731,-55,46,6410
1349546993,-16,40,112,70,86,51,5286,2484820891,2503028205,2536950034,2440517549,2609453485,2560533723,2465327789,2257005476,1774,51,-23,33036
1349546994,-13,51,113,67,87,50,5287,2452643209,2474130797,2481899995,2418759277,2588816859,2542353398,2450766747,2251180470,2040,31,2,45579
1349546995,-15,50,116,75,87,52,5286,2438856713,2456184777,2527391424,2394185152,2595159753,2547699474,2453540909,2250073106,2198,-14,61,21412
1349546996,-17,51,116,64,89,56,5286,2515161133,2459246656,2523347072,2445226331,2621897536,2573206208,2475161572,2259607469,2301,1,-26,41852
1349546997,-18,52,127,68,86,51,5289,2445738276,2459570761,2545265408,2472863881,2593141193,2546112658,2452175917,2251202916,2404,52,-10,6082
1349546998,-15,52,116,72,87,50,5286,2511875593,2479814820,2497252644,2469174546,2600275986,2552217590,2456579446,2253510217,2596,-48,-1,65365
1349546999,-16,51,117,70,87,53,5289,2489372626,2502798043,2555951670,2494359917,2609718134,2561535296,2462919561,2251756242,2652,-37,44,38771
1349547000,-18,50,122,69,86,62,5285,2442665636,2509181568,2563575204,2442453302,2582046372,2536725842,2444449462,2246091227,2773,74,28,27242
1349547001,-14,50,117,69,87,53,5285,2421171053,2505081846,2482346340,2418853750,2612571885,2564701906,2466373238,2257421458,3076,45,-59,58445
1349547002,-16,0,0,68,85,54,5286,2504678098,2528903561,2556185133,2481728905,2593420169,2547417938,2451502747,2246414537,3337,-45,70,57553
1349547003,-17,52,119,66,103,55,5285,2424175926,2446647094,2548083318,2420797193,2592841673,2545707968,2447777088,2246115986,3442,10,-33,21350
1349547004,-16,50,115,0,0,0,5286,2514523017,2534734144,2562592694,2481308644,2627082962,2577649837,2471618194,2253316534,3495,36,-14,29329
1349547005,-16,50,115,70,85,50,5286,2499795794,2492209892,2494114742,2432989184,2589804013,2543496438,2447798016,2245606601,526,-12,109,48842
1349547006,-17,51,117,67,88,53,5286,2479060452,2475311817,2558884114,2414549677,2588837549,2541837504,2443489636,2245868516,218,13,-52,42335
1349547007,-18,51,114,69,89,56,5287,2482135378,2481868333,2505878738,2459139584,2624885686,2574426185,2468435218,2256879213,257,-5,-20,43231
1349547008,-15,51,117,68,88,62,5284,2458772964,2458648576,2471342244,2417016768,2600051776,2551144100,2450763428,2248813056,282,53,68,17762
1349547009,-17,50,117,68,85,56,5285,2482646656,2452047186,2468522806,2441173851,2621329691,2570666541,2465063533,2253012096,320,62,-1,58475
1349547010,-19,50,115,69,86,56,5288,2445131510,2439772681,2482195529,2449386806,2595393069,2548090130,2448573202,2246346870,402,-47,23,38630
1349547011,-16,51,116,69,86,46,5289,2455965888,2465435419,2549588690,2465136950,2602011776,2553962752,2454020233,2250755437,398,6,-15,37460
1349547012,-17,50,116,72,86,53,5289,2516211346,2506204553,2580588553,2527451684,2595474541,2548070445,2448922587,2249174765,401,-12,-1,39695
1349547013,-19,50,118,67,85,46,5288,2441640374,2452031213,2552462034,2507668598,2604668480,2555579355,2454666660,2252556160,362,48,64,19726
1349547014,-19,50,116,69,89,53,5284,2471953728,2487107611,2561764772,2522377206,2612035949,2562546870,2458508854,2250953609,380,47,9,52249
1349547015,-17,52,117,70,87,64,5284,2467564077,2424931894,2485306898,2437675748,2615693266,2566990939,2462825682,2252967186,362,-25,-25,34703
1349547016,-18,50,115,71,89,57,5283,2434959862,2432684544,2458359195,2412813184,2596923492,2550425234,2451686217,2248873691,320,-59,12,14274
1349547017,-20,50,117,69,85,53,5283,2456630208,2562123337,2541458907,2481407414,2597999661,2549950665,2450018212,2248279890,222,85,21,53289
1349547018,-16,52,115,72,87,44,5283,2472635108,2471303332,2518413193,2466612269,2611204827,2562183634,2458063616,2249356818,244,34,1,37366
1349547019,-18,50,113,0,0,0,5281,2499927323,2489422281,2560235940,2485728073,2609764205,2560122642,2458596187,2254118006,198,-32,-14,48935
1349547020,-19,51,115,69,85,59,5282,2442214464,2473780251,2458334564,2404499227,2603200073,2554693174,2453855204,2249085092,115,49,45,23376
1349547021,-16,50,115,69,85,61,5280,2449695414,2486564918,2473437129,2424987721,2594576722,2547577453,2449025590,2245658770,151,-2,30,63678
1349547022,-18,50,119,69,90,59,5280,2466941632,2473162907,2486031433,2487939172,2595260507,2547380873,2448036534,2246862628,119,-19,-29,31593
1349547023,-19,50,117,68,86,58,5283,2485202724,2482994194,2526020635,2443972790,2604731291,2555996891,2455159478,2251821257,40,26,30,47131
1349547024,-20,51,119,68,87,53,5284,2495814948,2507356041,2570389494,2484616548,2597050185,2549803044,2451400557,2247940973,30,-13,20,35335
1349547025,-17,57,123,68,85,61,5279,2463307547,2453659446,2503069979,2395163044,2611910171,2563064265,2459107538,2249575222,3482,48,-68,54284
1349547026,-20,0,0,70,87,50,5279,2450512539,2475075126,2496914404,2462360813,2613261604,2564271442,2462838080,2252471058,3443,23,72,38032
1349547027,-21,51,118,70,84,49,5276,2425741302,2437948790,2525022985,2399122048,2581370998,2535763190,2440561810,2242433334,3530,-25,42,40979
1349547028,-18,50,118,71,88,55,5281,2517859968,2492641234,2577622409,2498235684,2607863286,2559915017,2457236132,2249511661,3466,-2,-55,10629
1349547029,-19,52,116,68,86,53,5282,2530020251,2544862637,2598069549,2525827629,2602333979,2555194651,2455353773,2248547017,3339,14,24,46063
1349547030,-21,50,115,68,85,56,5281,2439855798,2496059291,2501302171,2390938816,2580870162,2535301878,2440805238,2245096667,3316,22,78,2879
1349547031,-18,51,117,70,87,62,5281,2462219666,2505117531,2510651931,2507604480,2596181824,2549314916,2449937901,2245862555,3294,-2,-56,62414
1349547032,-19,50,114,71,84,52,5280,2536054683,2524748050,2548149906,2490085257,2612911104,2565085650,2462609426,2251770422,3185,33,8,31464
1349547033,-21,50,115,0,0,0,5283,2457840475,2495502299,2517414034,2467636882,2593005778,2547480173,2450994358,2246664667,3172,48,53,41329
1349547034,-21,51,115,67,88,42,5283,2480558016,2497096036,2548938742,2464808438,2590235446,2544996690,2449264457,2244853056,3179,-44,13,35847
1349547035,-19,50,119,70,87,48,5283,2481594240,2461424146,2482274715,2489781101,2605892233,2557968045,2459060452,2251432356,3062,-42,-2,14804
1349547036,-20,53,132,68,86,46,5284,2452944210,2459083190,2617389686,2447856685,2620858377,2571563373,2469936246,2255349385,2828,60,-40,53301
1349547037,-21,51,117,68,90,54,5284,2472548489,2474910052,2506029778,2434902811,2597412224,2551565942,2456747035,2250759954,2884,61,60,39695
1349547038,-18,51,119,66,90,52,5286,2509650258,2524614738,2584595849,2479058066,2598205814,2551324763,2454282724,2247653522,2871,-59,-3,1511
