TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338054512,-53,56,138,108,88,62,15227,2337423689,2341682322,2353911241,2263869065,2345084507,2347038884,2314873664,2195366948,965,1,21,30743
1338054513,-317,55,141,0,0,0,15226,2343025956,2347492004,2360317586,2267130880,2346322185,2348082724,2315642496,2195859830,954,-2,20,45723
1338054514,-314,56,141,110,89,62,15223,2343067117,2347510564,2360298176,2267032630,2347590756,2349228059,2316475885,2196236370,947,5,0,43722
1338054515,-311,55,144,111,88,60,15215,2341169792,2345564022,2358229101,2266460973,2347837220,2349493494,2316658304,2196258203,945,7,2,31155
1338054516,-86,56,145,111,87,61,15227,2342042742,2346469732,2359222098,2267357888,2347160073,2348907227,2316134162,2195980443,938,10,25,50165
1338054517,-248,58,139,109,89,65,15235,2342502473,2346860690,2359664100,2267603273,2347669860,2349350025,2316525677,2196271241,929,14,21,198
1338054518,-210,57,138,110,85,63,15225,2343311588,2347648448,2360513627,2267941641,2348488612,2350105216,2317210733,2196525705,919,7,1,31204
1338054519,-167,55,139,115,86,50,15233,2343733147,2348101787,2360883035,2268276315,2348389083,2350085156,2317180461,2196244352,910,1,8,14233
1338054520,-123,55,141,105,88,53,15225,2340877019,2345122011,2357687990,2266817289,2349208502,2350901302,2317791396,2196489261,898,5,20,10537
1338054521,-44,57,137,108,85,63,15221,2342892873,2347252452,2360178020,2268251044,2350292352,2351779254,2318479433,2197073728,888,9,13,34771
1338054522,-35,55,138,110,86,52,15231,2348504265,2352902473,2366179337,2271720758,2349308096,2350651867,2317504338,2196926610,884,6,6,52366
1338054523,-273,0,0,111,88,52,15232,2342911113,2347046290,2359850020,2269360411,2347912484,2349311597,2316421248,2196584996,874,7,12,55151
1338054524,-220,55,137,106,87,61,15238,2337964370,2341957595,2354400658,2266998994,2347466788,2348929014,2316144448,2196438436,863,12,20,62621
1338054525,-146,57,142,111,89,65,15222,2345269092,2349426651,2362399908,2270721508,2349121398,2350498075,2317411858,2196892178,857,6,16,25064
1338054526,-67,56,139,108,91,62,15236,2347256000,2351575277,2364802907,2271462555,2351536274,2352804132,2319250541,2197511524,856,-1,5,38365
1338054527,-159,56,141,0,0,0,15207,2343223506,2347410386,2360280475,2269336758,2352380096,2353698230,2319894153,2197609097,847,6,8,53203
1338054528,-256,56,138,110,89,62,15225,2343420434,2347518765,2360407744,2270018834,2351384374,2352680054,2319103131,2197399186,836,16,17,2768
1338054529,-247,55,136,108,87,56,15230,2345772086,2349861001,2362934921,2271828260,2350231780,2351403702,2318120283,2197309467,826,11,12,45078
1338054530,-244,56,143,105,87,51,15222,2344324324,2348340900,2361296941,2271491300,2349687369,2350827145,2317635940,2197299949,816,3,9,54471
1338054531,-241,56,146,111,89,56,15228,2343228580,2347178294,2360019318,2271029083,2349618486,2350802706,2317518226,2197191661,804,1,21,56547
1338054532,-112,57,136,107,90,62,15228,2344275136,2348268900,2361248420,2271546340,2351376118,2352515309,2318880192,2197557083,804,3,20,7065
1338054533,-234,56,135,114,91,57,15215,2345105901,2349111341,2362198592,2271646409,2353917037,2354895853,2320925165,2198335972,809,8,0,57415
1338054534,-231,57,140,108,87,62,15224,2349380160,2353530578,2366993499,2274307666,2354073005,2354942857,2320995611,2198523556,805,16,1,5067
1338054535,-223,57,135,108,93,53,15224,2346226898,2350216704,2363324352,2273290404,2351311204,2352334985,2318906761,2197739574,796,12,20,53365
1338054536,-219,56,135,110,90,67,15224,2339913883,2343532964,2355996992,2270271835,2349519067,2350623085,2317427355,2197242148,797,-4,24,55142
1338054537,-70,56,142,110,86,61,15232,2344413019,2348241645,2361334427,2273043638,2351380461,2352340598,2318663643,2197846482,801,-1,12,3595
1338054538,-209,56,139,107,87,54,15212,2350953956,2355032466,2368652763,2276166272,2354158537,2354959286,2320757888,2198553883,802,19,7,41068
1338054539,-158,57,143,110,86,60,15220,2346428681,2350358564,2363526043,2273332662,2355306550,2356117558,2321815680,2198745389,806,14,7,63160
1338054540,-79,56,136,109,90,60,15218,2343047689,2346772397,2359559186,2271856457,2354509604,2355388114,2321281609,2198477092,812,0,15,29981
1338054541,-197,56,139,0,0,0,15221,2348612699,2352471835,2365921344,2275970669,2353335597,2354109083,2320177517,2198405293,810,4,20,36485
1338054542,-196,55,140,110,86,65,15215,2347261366,2350990784,2364237165,2275558299,2352828525,2353412937,2319579904,2198580589,812,9,9,45335
1338054543,-154,55,138,108,90,60,15228,2344922130,2348576896,2361664850,2274638244,2352410477,2352932708,2319201536,2198592841,820,1,8,41908
1338054544,-111,57,142,108,89,63,15218,2349628909,2353375899,2366923291,2277837010,2352209993,2352843117,2319000018,2198361792,827,3,20,5814
1338054545,-67,58,139,110,89,63,15212,2344509449,2348102546,2361122660,2274264100,2353673499,2354447259,2320315410,2198463469,828,19,14,55506
1338054546,-24,56,137,105,89,56,15215,2345617334,2349339593,2362520987,2274292818,2356985536,2357678308,2323150080,2199296978,832,14,0,18696
1338054547,-176,0,0,109,85,56,15229,2351817645,2355714340,2369306806,2277486253,2358635602,2359177846,2324493942,2199726656,835,-1,13,37844
1338054548,-138,56,136,109,86,65,15212,2349231177,2352931547,2366342409,2276799158,2357422537,2357848822,2323379931,2199703844,833,1,20,57441
1338054549,-165,56,139,110,85,59,15214,2344881764,2348351542,2361481700,2275743872,2353523245,2353982299,2320156178,2198902674,833,11,11,22318
1338054550,-161,54,138,107,87,59,15218,2347941513,2351436068,2364743158,2278489097,2350802313,2351264320,2317793289,2198172955,841,7,14,14661
1338054551,-158,56,142,110,88,57,15217,2345700123,2349048777,2362182198,2276693412,2353501330,2353805421,2319854701,2199060361,851,3,19,43126
1338054552,-154,55,136,110,88,62,15194,2350233353,2353778806,2367427410,2278765760,2357291081,2357505197,2322951972,2199996352,854,14,10,18812
1338054553,-90,56,137,110,92,57,15221,2351122258,2354759314,2368338806,2278747867,2358975049,2359241142,2324503186,2200196498,855,16,0,57747
1338054554,-92,57,143,116,89,56,15223,2345559844,2349042541,2362149686,2275859986,2358777984,2359066934,2324394633,2200119872,862,-4,7,29437
1338054555,-139,56,136,0,0,0,15218,2350084160,2353637540,2367264713,2279687853,2356696201,2356947584,2322347611,2199700050,873,-12,25,19416
1338054556,-135,56,145,110,92,67,15218,2351514413,2354985499,2368770386,2281316397,2355162761,2355389741,2320902006,2199488182,881,15,19,42158
1338054557,-132,56,142,118,87,55,15220,2344469184,2347711661,2360782409,2277020041,2354924041,2355136347,2320861577,2199430473,893,26,4,26500
1338054558,-48,56,140,108,88,61,15215,2348564781,2351902125,2365291739,2279140434,2356876836,2357049417,2322567762,2199861787,911,6,16,57918
1338054559,-125,55,138,107,86,57,15215,2351097188,2354474953,2368109476,2280071204,2359848429,2359845586,2324851684,2200766985,922,-4,16,2776
1338054560,-116,57,140,106,84,69,15211,2351717229,2355153462,2368903625,2280917732,2360097819,2359991698,2324900900,2200853723,931,4,-2,14716
1338054561,-113,55,137,103,88,54,15216,2348937408,2352278601,2365737691,2280086537,2357867428,2357833005,2323052251,2200228077,941,7,9,13534
1338054562,-110,55,136,108,87,55,15212,2349543744,2352796324,2366405942,2281404443,2355892260,2355857938,2321369069,2199898048,953,6,30,17008
1338054563,-107,55,137,112,87,55,15215,2349055433,2352224347,2365765366,2281110409,2356036736,2356004480,2321453878,2199893705,961,11,17,43269
1338054564,-103,57,138,109,88,59,15208,2349225709,2352439030,2365879908,2280490998,2359030875,2358908059,2323910180,2200640064,972,12,2,62009
1338054565,-100,56,142,109,85,60,15210,2352798601,2356122971,2369996726,2282244224,2361710665,2361402093,2326021549,2201455460,982,2,14,39309
1338054566,-96,54,137,112,84,53,15204,2354019218,2357273819,2371186624,2283437723,2360792429,2360491913,2325261842,2201185563,992,1,15,46927
1338054567,-88,55,139,108,85,53,15208,2346064768,2349136256,2362400630,2279633078,2358181961,2358005220,2323320457,2200535012,998,14,-1,52993
1338054568,-80,55,137,109,86,58,15218,2349016841,2352116205,2365591826,2282039981,2356906349,2356722011,2322371657,2200338057,1005,10,17,17325
1338054569,-30,56,141,113,85,56,15207,2352452589,2355571017,2369420096,2284059026,2358091721,2357714898,2323057499,2200842770,1020,-7,32,43604
1338054570,-17,58,143,0,0,0,15211,2350223643,2353245878,2366907840,2282464137,2360504795,2360048146,2324836480,2201451821,1035,1,1,11162
1338054571,-74,0,0,105,87,62,15211,2351567076,2354767817,2368578925,2283283465,2361328402,2360910454,2325556096,2201453220,1050,20,-5,14580
1338054572,-70,57,137,111,89,55,15211,2352959433,2356128850,2369945188,2284146898,2360910006,2360548096,2325305490,2201289664,1065,14,24,56282
1338054573,-62,56,138,109,87,58,15215,2349750272,2352679771,2366172763,2282498185,2360237915,2359948562,2324781302,2201134400,1077,-2,24,51585
1338054574,-57,55,136,110,86,61,15218,2350067629,2353017636,2366671926,2283026587,2360505325,2360107648,2324898084,2201380352,1079,6,4,5133
1338054575,-55,56,136,104,93,61,15217,2353477632,2356459821,2370321792,2285189248,2360943113,2360340434,2325111597,2201763492,1084,12,2,63191
1338054576,-52,56,136,106,88,55,15224,2353080731,2356166784,2370126774,2285676772,2360276864,2359645686,2324505700,2201585901,1103,1,8,11989
1338054577,-49,56,135,110,88,63,15214,2350343104,2353265499,2366950436,2284483492,2359517787,2359028306,2323941924,2201268278,1116,0,21,34124
1338054578,-45,56,134,111,89,65,15209,2349189878,2352011629,2365545673,2283463040,2360667300,2360114422,2324799241,2201557668,1119,10,28,59316
1338054579,-37,57,141,105,89,60,15204,2354320704,2357208393,2371178285,2286155035,2363430153,2362617453,2326904850,2202575872,1127,11,7,8495
1338054580,-33,56,139,112,86,62,15207,2356214491,2359181449,2373367113,2287672393,2363011675,2362155136,2326612306,2202522953,1138,10,-4,42003
1338054581,-30,56,138,108,88,59,15205,2350285851,2353141613,2366836160,2284970148,2360235245,2359593307,2324555309,2201627666,1149,9,13,25227
1338054582,-27,55,140,111,86,62,15211,2348985554,2351725357,2365265636,2284578139,2358981979,2358451785,2323538578,2201128868,1164,0,22,5221
1338054583,-22,56,137,113,88,62,15208,2353139949,2356013577,2369957302,2286622198,2362202861,2361501275,2325894765,2202114459,1181,-5,16,32407
1338054584,-447,56,138,0,0,0,15198,0,0,0,0,0,0,0,0,1187,13,14,34801
1338054585,-137,56,136,108,90,62,15219,2356545462,2359415195,2373608374,2288043766,2365523931,2364592987,2328442660,2203208155,1193,23,13,42307
1338054586,-300,57,136,114,92,51,15216,2352906413,2355690331,2369580187,2286130806,2364339355,2363450916,2327600868,2202884790,1210,7,2,54918
1338054587,-316,56,136,108,90,56,15213,2352059209,2354761216,2368603318,2286874020,2361044873,2360327186,2325115812,2201838180,1230,-6,2,12489
1338054588,-272,57,140,124,86,57,15214,2348821970,2351482596,2364947913,2285107209,2360769910,2360013677,2324842797,2201766985,1240,2,25,52277
1338054589,-229,57,137,110,88,66,15215,2356626971,2359424859,2373767058,2289886409,2363794706,2362670144,2327008694,2203090331,1238,15,28,50302
1338054590,-94,57,136,113,89,62,15208,2357562075,2360249773,2374542546,2290188315,2364531574,2363246445,2327453622,2203387712,1249,10,-2,55507
1338054591,-141,56,139,108,88,63,15214,2349351067,2351894921,2365505344,2285698185,2362725302,2361538825,2326091876,2202825289,1270,1,-6,55264
1338054592,-97,55,137,108,86,59,15213,2352954998,2355549238,2369372480,2288664530,2360824502,2359835218,2324650770,2202131465,1282,3,24,65340
1338054593,-50,57,139,112,92,58,15198,2355653997,2358353270,2372587062,2290383981,2361995611,2360995693,2325503094,2202462253,1280,17,23,3087
1338054594,-6,57,138,109,89,65,15206,2351682148,2354241609,2368022080,2287085074,2364585737,2363583661,2327651776,2202976859,1283,11,7,399
1338054595,-48,0,0,109,87,62,15195,2354761856,2357490642,2371548196,2288625545,2367305362,2366213778,2329884928,2203610898,1286,0,8,52091
1338054596,-130,57,139,109,89,57,15200,2356917796,2359570038,2373804242,2290062308,2367814720,2366537481,2330156370,2203991972,1285,4,8,64154
1338054597,-51,57,138,109,90,58,15207,2354884470,2357466121,2371617536,2290045485,2364729152,2363400429,2327533860,2203369746,1287,13,7,56463
1338054598,-530,56,139,0,0,0,15207,2353152969,2355684059,2369672941,2290195090,2360965129,2359708781,2324569691,2202486674,1291,4,26,6465
1338054599,-688,57,139,109,89,67,15199,2352100763,2354480905,2368248301,2289612013,2360208685,2358910710,2323898450,2202493293,1289,-3,28,61150
1338054600,-795,59,139,108,87,57,15202,2355909906,2358249929,2372496228,2291719094,2362947995,2361621942,2325974784,2203114459,1285,14,-8,60631
1338054601,-162,55,143,109,86,69,15200,2352477577,2354888640,2368714688,2288488914,2366993142,2365652736,2329326070,2203879771,1300,19,-9,39926
1338054602,-325,55,137,106,90,56,15206,2357547355,2360271433,2374645147,2291571373,2369710802,2368303798,2331611200,2204395785,1320,3,32,27398
1338054603,-483,57,138,111,87,57,15200,2358128283,2360749686,2375100955,2292323081,2368315501,2366880978,2330414857,2204134253,1325,-2,32,14285
1338054604,-599,57,139,108,88,54,15208,2350165540,2352395620,2366063698,2288272292,2364936950,2363457709,2327541595,2203700461,1331,7,-4,60302
1338054605,-526,55,138,108,88,60,15214,2356687213,2358958976,2373199689,2293572470,2361742116,2360215213,2324843968,2203089371,1346,14,-2,41460
1338054606,-115,56,136,111,88,60,15202,2355950756,2358306294,2372511094,2293393993,2361561508,2360049508,2324761572,2203032978,1363,8,26,14141
1338054607,-278,59,138,107,87,59,15201,2350243757,2352557842,2366256457,2289059062,2364356553,2362850907,2327042706,2203597284,1383,-7,21,48803
1338054608,-295,55,135,114,87,64,15199,2358619794,2361013851,2375406628,2293532489,2368663012,2367100964,2330436790,2204560374,1389,8,0,1981
1338054609,-221,57,135,107,90,59,15189,2357609060,2360002688,2374339126,2292472429,2371260178,2369629275,2332422912,2205062701,1394,28,7,24518
1338054610,-142,56,139,111,90,67,15201,2354438482,2356816667,2370818422,2291044242,2369304987,2367707721,2330971227,2204574253,1406,8,28,33362
1338054611,-69,55,139,107,88,65,15198,2357287533,2359580726,2373885824,2294156726,2365576640,2363970843,2327927241,2203950665,1408,-12,13,22202
1338054612,-231,57,139,0,0,0,15202,2352076132,2354090057,2367901476,2291444260,2363493577,2361733156,2326036214,2203812059,1405,1,-6,35642
1338054613,-223,57,141,109,90,61,15196,2355773467,2357900141,2372110198,2294286345,2363949257,2362003008,2326227675,2204189001,1407,18,6,24270
1338054614,-174,55,140,108,86,65,15215,2358341302,2360630610,2375113746,2295820041,2365621366,2363622153,2327583698,2204620873,1415,10,26,44277
1338054615,-130,56,138,110,88,69,15200,2355602130,2357852269,2372078957,2293900790,2366458752,2364621961,2328414957,2204514185,1413,-2,18,19254
1338054616,-86,59,150,104,88,58,15197,2353635565,2355820900,2369786349,2292113380,2367839881,2366195456,2329591707,2204429174,1397,3,9,24578
1338054617,-43,57,146,106,89,68,15196,2357411776,2359611840,2373884800,2293955072,2370628352,2368885385,2331739382,2205227035,1377,18,12,25656
1338054618,-346,0,0,109,87,66,15199,2360712228,2362911725,2377526902,2296286875,2370679707,2368814061,2331708626,2205414390,1366,18,11,26921
1338054619,-508,56,164,110,90,58,15188,2355290294,2357374390,2371450459,2293692032,2367548406,2365830674,2329325120,2204448786,1365,0,3,2995
1338054620,-460,57,138,109,88,57,15209,2351377252,2353465380,2367277933,2292005494,2366415579,2364520704,2328336594,2204448384,1366,-8,15,65293
1338054621,-386,55,136,111,88,62,15190,2361023908,2363134555,2377864091,2298468772,2367408923,2365033536,2328676434,2205463131,1357,7,21,20359
1338054622,-141,57,136,109,87,57,15205,2361071030,2363112649,2377854829,2299056576,2366215542,2363857846,2327628836,2205216950,1348,21,6,7208
1338054623,-233,58,141,106,89,59,15201,2349267584,2351174262,2364721024,2291491593,2363928109,2362013165,2326121014,2203964160,1354,0,16,51483
1338054624,-155,55,142,112,87,59,15204,2357310171,2359284297,2373568192,2296445046,2366719762,2364882925,2328393124,2204431881,1348,-1,20,29798
1338054625,-76,57,139,112,88,57,15191,2358812854,2360817033,2375331346,2296074404,2373128548,2370909202,2333291757,2206408502,1339,25,-7,2750
1338054626,-696,57,137,0,0,0,15185,2360311140,2362468891,2377070025,2296927305,2374869174,2372436443,2334734738,2206935076,1351,22,1,30031
1338054627,-94,58,139,109,91,72,15201,2358916352,2361129142,2375678162,2297459840,2370457398,2368302427,2331509339,2205710336,1369,-10,42,62241
1338054628,-257,55,136,108,90,61,15187,2354514294,2356286016,2370260653,2295810267,2364266596,2362302683,2326410962,2204182555,1366,-13,23,4384
1338054629,-414,57,136,108,86,56,15196,2354581897,2356302089,2370458313,2296221915,2364353005,2362283492,2326185920,2204381942,1373,17,-14,63850
1338054630,-522,56,139,108,84,61,15201,2359986614,2361920740,2376489380,2299017773,2369377152,2366949833,2330063451,2205858523,1396,19,11,8475
1338054631,-478,58,142,110,86,56,15198,2359147958,2361223552,2375764571,2297674441,2373457261,2370802980,2333346112,2206987209,1417,3,30,27613
1338054632,-52,55,138,108,90,60,15179,2360045961,2361931035,2376478500,2298715437,2372112722,2369610139,2332345106,2206444297,1423,1,10,37454
1338054633,-209,56,144,110,87,57,15189,2354612763,2356413037,2370531428,2296045257,2368739456,2366443099,2329733833,2205553197,1428,8,1,8147
1338054634,-347,56,139,107,89,54,15195,2358324736,2360141257,2374534509,2299173878,2367015195,2364735798,2328305581,2205203876,1440,4,19,35612
1338054635,-303,55,141,110,90,51,15197,2357807579,2359633298,2374024978,2298700745,2368224557,2365791707,2329100617,2205595958,1445,6,20,49054
1338054636,-254,55,139,107,89,63,15193,2356874532,2358616237,2372915785,2297673883,2370980598,2368380854,2331232603,2206434413,1444,12,10,17855
1338054637,-210,56,138,110,86,61,15177,2361933019,2363755977,2378508077,2301029065,2372264704,2369589430,2332261897,2206764169,1446,14,6,46116
1338054638,-165,56,141,107,87,67,15209,2357014637,2358760475,2373053065,2298051099,2371195008,2368590592,2331525184,2206465435,1457,7,9,9501
1338054639,-89,57,141,105,86,56,15197,2359099346,2360914038,2375457792,2300285092,2369175030,2366675602,2329976740,2205876032,1471,-4,17,54179
1338054640,-80,57,138,0,0,0,15202,2357255917,2358959606,2373259382,2299086966,2369038811,2366475492,2329709769,2205995931,1477,-2,16,6866
1338054641,-36,57,137,107,88,59,15208,2359199570,2360868525,2375395154,2300399131,2370340544,2367740004,2330585737,2206292854,1481,10,7,32689
1338054642,-787,0,0,110,88,54,15206,2358236553,2359903323,2374341184,2299420324,2372480429,2369713362,2332217746,2206999268,1484,22,13,61673
1338054643,-120,55,136,106,88,64,15203,2362334125,2363991716,2378712201,2302431506,2371899593,2369126500,2331805193,2206797229,1486,15,19,4269
1338054644,-282,55,137,110,89,60,15190,2354368521,2355975168,2370115465,2297553609,2370451748,2367785856,2330787785,2206373814,1491,-2,6,4522
1338054645,-440,57,139,108,88,57,15191,2359071945,2360664457,2375104045,2301083117,2370405010,2367660928,2330666660,2206384704,1495,-6,3,20704
1338054646,-602,57,144,108,85,62,15186,2360084004,2361691931,2376314230,2301555044,2372558866,2369506294,2332095606,2207354121,1478,21,23,7945
1338054647,-564,55,137,109,85,56,15190,2362183076,2363739172,2378499858,2303306761,2371935734,2368848301,2331601307,2207320566,1472,18,18,42929
1338054648,-72,57,139,110,90,60,15193,2355938715,2357482194,2371751707,2299624320,2369779894,2366907638,2330034139,2206576667,1481,-8,-2,47517
1338054649,-235,56,139,109,89,59,15204,2357306697,2358819574,2373127552,2300790491,2369768512,2367010788,2330065362,2206371904,1477,-3,3,43363
1338054650,-332,57,139,111,88,53,15200,2362222473,2363838966,2378723227,2303820114,2373012452,2370139776,2332538761,2207215177,1444,28,30,37389
1338054651,-253,57,139,108,89,56,15193,2360360868,2361913051,2376499629,2301977499,2374976164,2371939547,2334101430,2207804772,1425,13,23,63384
1338054652,-179,57,138,109,88,51,15202,2360219867,2361761883,2376405613,2302231360,2374515803,2371495058,2333727625,2207552630,1410,-10,-2,60018
1338054653,-101,55,139,108,90,59,15200,2358537792,2359900352,2374253156,2301473152,2373233819,2370134509,2332533732,2207441417,1370,13,5,6618
1338054654,-27,57,138,111,86,62,15206,2362906148,2364364123,2379246281,2305357970,2371176118,2368046390,2330791917,2207155282,1334,28,25,7023
1338054655,-351,58,136,0,0,0,15199,2357259245,2358637650,2372931410,2301756790,2369951131,2366842130,2329929947,2206901156,1322,-4,9,17759
1338054656,-428,56,148,108,85,62,15185,2358066797,2359544402,2374084096,2302548470,2371148050,2367898505,2330664539,2207272320,1311,-22,4,40809
1338054657,-379,58,151,109,86,60,15184,2364512429,2365871094,2380884544,2306595337,2373703698,2370438939,2332458368,2207847597,1267,22,19,13511
1338054658,-335,57,138,121,87,58,15192,2356846482,2358227446,2372595840,2301276370,2374218596,2370997842,2332972973,2207762550,1228,37,20,62071
1338054659,-146,56,139,110,89,62,15198,2361666368,2362987026,2377556132,2304330806,2374073654,2370867419,2333008365,2207803227,1202,-3,9,62818
1338054660,-248,58,138,107,89,51,15203,2361854610,2363292187,2378180507,2305096731,2373574427,2370406528,2332712073,2207531401,1165,-5,-5,8865
1338054661,-204,57,135,110,85,56,15196,2355545801,2356823113,2370901394,2300701476,2373758912,2370665600,2332998820,2207411949,1123,12,13,23951
1338054662,-160,56,140,107,87,56,15195,2363655689,2365084617,2379999817,2306372205,2375382601,2371967213,2333965961,2208199972,1083,9,38,43527
1338054663,-117,56,138,109,90,62,15199,2361046345,2362303122,2377047396,2304779154,2375616594,2371913307,2333833417,2208770002,1055,2,3,52707
1338054664,-72,55,138,106,84,59,15194,2360321938,2361588790,2376170157,2305153124,2372560457,2368959049,2331359076,2207934848,1031,0,-10,11024
1338054665,-29,56,141,110,89,58,15202,2360060891,2361295597,2375970011,2305803264,2370470281,2367000201,2329698038,2207397613,992,13,30,29361
1338054666,-192,0,0,114,87,58,15200,2361461037,2362673453,2377359323,2306676818,2370635602,2367229586,2329861952,2207311515,960,17,25,56591
1338054667,-113,56,144,107,86,66,15188,2358925979,2360156626,2374642093,2304153472,2374225225,2370785810,2332843666,2208047195,927,6,1,11391
1338054668,-39,57,140,107,87,59,15203,2361814765,2363063634,2377749522,2305195117,2378828114,2375161910,2336465243,2209292388,894,0,9,42990
1338054669,-51,59,141,0,0,0,15190,2365976923,2367281910,2382459602,2308445741,2378920804,2375294409,2336481737,2209235328,863,0,10,26802
1338054670,-214,57,141,109,85,54,15197,2359387904,2360647424,2375095725,2304920073,2375093248,2371745225,2333457828,2207934976,829,8,10,49375
1338054671,-372,58,141,107,86,49,15194,2358304228,2359462665,2373992237,2304927954,2373445485,2369872484,2331923611,2208108105,798,15,27,12365
1338054672,-534,57,136,108,88,59,15199,2369045860,2370287177,2385771867,2312788827,2372712036,2368795392,2331054875,2208506560,766,12,8,58884
1338054673,-657,55,135,105,90,54,15202,2355697325,2356726683,2370829814,2303493732,2371059748,2367389302,2329992237,2207591222,735,4,-2,22627
1338054674,-652,56,139,109,88,56,15192,2360176960,2361160996,2375547830,2306267840,2373167588,2369567286,2331838582,2207876406,691,16,39,48560
1338054675,-167,56,138,105,88,59,15201,2362852534,2363988425,2378810496,2307296548,2378702948,2374758656,2336213696,2209650962,676,-3,14,42205
1338054676,-328,57,139,107,91,58,15195,2361432649,2362588964,2377309312,2306494061,2379620333,2375688219,2336862208,2209791222,665,-23,-19,1100
1338054677,-431,53,139,113,89,58,15203,2361959808,2363106267,2377937078,2307863908,2377385545,2373627638,2334856548,2209080128,607,8,13,6686
1338054678,-357,55,137,110,88,55,15198,2362832566,2363923538,2378724918,2309200310,2374220068,2370493906,2332250413,2208407506,555,28,30,18676
1338054679,-278,56,142,111,86,57,15194,2359407753,2360448932,2375030061,2307336996,2372170203,2368437458,2330637074,2207985170,511,19,10,16635
1338054680,-119,56,137,108,87,60,15192,2362243885,2363161508,2377788973,2308812361,2373661549,2369846491,2332039021,2208301632,453,25,6,15173
1338054681,-125,56,138,106,87,62,15199,2359549138,2360506989,2374793097,2305852690,2378238985,2374191003,2335839094,2209638171,407,-5,23,766
1338054682,-51,56,143,107,86,54,15194,2364673545,2365844306,2380872338,2309867949,2379239012,2375084964,2336328009,2209909732,381,-33,16,2308
1338054683,-285,57,141,0,0,0,15195,2359296886,2360255689,2374734619,2307040036,2376761298,2372858340,2334141266,2208969069,344,-10,1,41986
1338054684,-241,56,137,109,87,60,15192,2360354532,2361202002,2375860443,2308370688,2375605805,2371735158,2333187894,2208771126,282,48,6,20229
1338054685,-76,55,137,110,84,62,15193,2367908059,2368817097,2383934646,2313508169,2375429622,2371286893,2333140854,2209132077,257,25,20,18385
1338054686,-149,55,142,107,88,59,15201,2356549010,2357567926,2371799442,2305539785,2376150125,2371917705,2333745782,2209324361,252,-22,16,36051
1338054687,-106,56,139,107,90,61,15201,2365988717,2366887542,2382013540,2312697142,2376560685,2372297764,2333864228,2209396288,193,3,5,65526
1338054688,-62,55,136,105,87,65,15201,2361525979,2362379190,2376981110,2309372534,2376386505,2372215442,2333811474,2209209188,138,19,6,64384
1338054689,-18,56,141,109,89,63,15202,2360620992,2361459282,2375967030,2308850377,2376504557,2372371026,2333941321,2209094107,99,10,24,39167
1338054690,-30,0,0,108,90,59,15186,2365697499,2366583332,2381682477,2312553810,2377960429,2373603730,2334931821,2209832987,79,8,17,52721
1338054691,-192,54,140,108,86,59,15201,2361537124,2362430244,2377136146,2309786102,2377674285,2373278564,2334664429,2209881435,56,-1,0,53308
1338054692,-350,57,138,111,84,50,15191,2364866569,2365638464,2380512731,2312604397,2375448886,2371283748,2332997110,2208990637,2242,7,8,40630
1338054693,-291,55,138,109,89,58,15193,2357925211,2358640073,2372891245,2307649737,2375507931,2371410011,2333140105,2208849618,3537,21,25,61527
1338054694,-217,55,139,108,89,56,15204,2362619309,2363426432,2378188836,2310782427,2378938861,2374477458,2335729874,2210175506,3514,15,18,42423
1338054695,-138,56,143,108,87,50,15197,2366906962,2367901238,2383167314,2313829668,2380527140,2375754998,2336862217,2211007771,3493,-14,3,37091
1338054696,-64,55,141,111,88,57,15199,2364178048,2364704795,2379377755,2312601508,2376147318,2371800969,2333320804,2209395227,3419,-8,15,41905
1338054697,-307,57,140,0,0,0,15194,2357450596,2357989970,2372250706,2308476004,2373852809,2369729508,2331534518,2208671405,3349,44,14,33789
1338054698,-465,56,142,112,88,58,15198,2366461357,2367224484,2382335716,2314737654,2376660470,2372220608,2333850294,2209715337,3323,27,3,38672
1338054699,-542,57,135,109,87,55,15192,2358992868,2359799789,2374154194,2308466669,2380848822,2376086098,2337229037,2211068626,3294,-28,18,6127
1338054700,-538,56,147,109,86,62,15196,2368140681,2368739510,2383973476,2315508900,2380662372,2375904036,2336764032,2210985837,3232,1,21,5436
1338054701,-103,56,142,110,87,55,15185,2361677366,2362311305,2377013348,2311902290,2376456182,2372058304,2333553435,2209527241,3208,41,11,676
1338054702,-261,56,139,109,90,62,15165,2360333686,2361072411,2375689883,2311241344,2375257590,2370945024,2332750235,2209235053,3220,5,1,19443
1338054703,-423,57,139,109,88,54,15188,2367915931,2368570093,2383737828,2316063817,2378260342,2373537078,2334877805,2210487963,3177,-23,8,17137
1338054704,-410,57,139,106,86,57,15188,2362471616,2362892964,2377422390,2312057792,2379045677,2374457984,2335417188,2210274578,3091,9,29,43451
1338054705,-366,56,139,107,87,55,15198,2358525220,2358977078,2373337435,2309409673,2379641252,2375047780,2335913508,2210352201,3063,43,5,49305
1338054706,-54,56,140,109,89,60,15193,2370044900,2370774848,2386221010,2317720859,2380900297,2376006665,2336944530,2211174491,3088,14,3,40740
